createdAt,value
2022-10-01T00:00:09.939Z,19.62
2022-10-01T00:01:09.991Z,19.61
2022-10-01T00:02:09.918Z,19.61
2022-10-01T00:03:09.964Z,19.62
2022-10-01T00:04:09.927Z,19.62
2022-10-01T00:05:09.885Z,19.62
2022-10-01T00:06:09.873Z,19.61
2022-10-01T00:07:09.863Z,19.62
2022-10-01T00:08:09.882Z,19.61
2022-10-01T00:09:09.843Z,19.59
2022-10-01T00:10:09.834Z,19.61
2022-10-01T00:11:09.820Z,19.61
2022-10-01T00:12:09.812Z,19.61
2022-10-01T00:13:09.827Z,19.61
2022-10-01T00:14:09.792Z,19.61
2022-10-01T00:15:13.377Z,19.61
2022-10-01T00:16:09.808Z,19.61
2022-10-01T00:17:09.756Z,19.62
2022-10-01T00:18:09.777Z,19.62
2022-10-01T00:19:09.735Z,19.61
2022-10-01T00:20:14.150Z,19.61
2022-10-01T00:21:09.716Z,19.61
2022-10-01T00:22:09.707Z,19.61
2022-10-01T00:23:09.721Z,19.59
2022-10-01T00:24:09.711Z,19.59
2022-10-01T00:25:09.672Z,19.61
2022-10-01T00:26:09.665Z,19.59
2022-10-01T00:27:09.650Z,19.61
2022-10-01T00:28:09.683Z,19.61
2022-10-01T00:29:09.658Z,19.59
2022-10-01T00:30:09.655Z,19.62
2022-10-01T00:31:09.679Z,19.59
2022-10-01T00:32:09.601Z,19.61
2022-10-01T00:33:09.586Z,19.59
2022-10-01T00:34:09.577Z,19.61
2022-10-01T00:35:09.594Z,19.61
2022-10-01T00:36:09.556Z,19.59
2022-10-01T00:37:09.572Z,19.59
2022-10-01T00:38:09.537Z,19.61
2022-10-01T00:39:09.525Z,19.61
2022-10-01T00:40:09.515Z,19.59
2022-10-01T00:41:09.503Z,19.59
2022-10-01T00:42:09.521Z,19.61
2022-10-01T00:43:09.481Z,19.59
2022-10-01T00:44:09.473Z,19.59
2022-10-01T00:45:09.459Z,19.59
2022-10-01T00:46:09.567Z,19.61
2022-10-01T00:47:09.489Z,19.59
2022-10-01T00:48:09.430Z,19.59
2022-10-01T00:49:09.421Z,19.59
2022-10-01T00:50:09.407Z,19.59
2022-10-01T00:51:09.398Z,19.61
2022-10-01T00:52:09.427Z,19.61
2022-10-01T00:53:09.376Z,19.61
2022-10-01T00:54:09.367Z,19.59
2022-10-01T00:55:09.353Z,19.58
2022-10-01T00:56:09.343Z,19.59
2022-10-01T00:57:09.332Z,19.58
2022-10-01T00:58:09.357Z,19.59
2022-10-01T00:59:09.311Z,19.61
2022-10-01T01:00:09.306Z,19.58
2022-10-01T01:01:09.350Z,19.58
2022-10-01T01:02:09.326Z,19.59
2022-10-01T01:03:09.407Z,19.58
2022-10-01T01:04:09.260Z,19.59
2022-10-01T01:05:09.248Z,19.59
2022-10-01T01:06:09.240Z,19.59
2022-10-01T01:07:09.227Z,19.59
2022-10-01T01:08:09.248Z,19.59
2022-10-01T01:09:09.206Z,19.59
2022-10-01T01:10:09.196Z,19.59
2022-10-01T01:11:09.184Z,19.59
2022-10-01T01:12:09.177Z,19.59
2022-10-01T01:13:09.200Z,19.58
2022-10-01T01:14:09.153Z,19.59
2022-10-01T01:15:09.142Z,19.59
2022-10-01T01:16:09.210Z,19.59
2022-10-01T01:17:09.124Z,19.59
2022-10-01T01:18:09.142Z,19.61
2022-10-01T01:19:09.120Z,19.59
2022-10-01T01:20:09.104Z,19.58
2022-10-01T01:21:09.079Z,19.59
2022-10-01T01:22:09.070Z,19.59
2022-10-01T01:23:09.087Z,19.59
2022-10-01T01:24:09.051Z,19.59
2022-10-01T01:25:09.036Z,19.59
2022-10-01T01:26:09.027Z,19.58
2022-10-01T01:27:09.015Z,19.58
2022-10-01T01:28:09.079Z,19.58
2022-10-01T01:29:08.994Z,19.59
2022-10-01T01:30:08.984Z,19.58
2022-10-01T01:31:09.019Z,19.58
2022-10-01T01:32:13.986Z,19.59
2022-10-01T01:33:09.988Z,19.59
2022-10-01T01:34:08.947Z,19.58
2022-10-01T01:35:08.955Z,19.59
2022-10-01T01:36:08.924Z,19.58
2022-10-01T01:37:08.910Z,19.59
2022-10-01T01:38:08.902Z,19.58
2022-10-01T01:39:08.921Z,19.59
2022-10-01T01:40:08.878Z,19.59
2022-10-01T01:41:08.868Z,19.58
2022-10-01T01:42:08.862Z,19.58
2022-10-01T01:43:08.853Z,19.59
2022-10-01T01:44:08.872Z,19.58
2022-10-01T01:45:08.827Z,19.59
2022-10-01T01:46:08.907Z,19.58
2022-10-01T01:47:08.804Z,19.59
2022-10-01T01:48:08.797Z,19.58
2022-10-01T01:49:08.814Z,19.59
2022-10-01T01:50:08.778Z,19.58
2022-10-01T01:51:08.789Z,19.58
2022-10-01T01:52:08.752Z,19.59
2022-10-01T01:53:08.741Z,19.58
2022-10-01T01:54:08.763Z,19.58
2022-10-01T01:55:08.724Z,19.56
2022-10-01T01:56:08.711Z,19.58
2022-10-01T01:57:08.706Z,19.58
2022-10-01T01:58:08.688Z,19.58
2022-10-01T01:59:08.706Z,19.58
2022-10-01T02:00:08.668Z,19.58
2022-10-01T02:01:08.696Z,19.58
2022-10-01T02:02:08.796Z,19.56
2022-10-01T02:03:08.635Z,19.58
2022-10-01T02:04:08.654Z,19.58
2022-10-01T02:05:08.615Z,19.56
2022-10-01T02:06:08.604Z,19.58
2022-10-01T02:07:08.617Z,19.56
2022-10-01T02:08:08.587Z,19.58
2022-10-01T02:09:08.610Z,19.58
2022-10-01T02:10:08.566Z,19.58
2022-10-01T02:11:08.550Z,19.56
2022-10-01T02:12:08.541Z,19.58
2022-10-01T02:13:08.533Z,19.58
2022-10-01T02:14:08.522Z,19.58
2022-10-01T02:15:08.537Z,19.58
2022-10-01T02:16:08.731Z,19.56
2022-10-01T02:17:08.487Z,19.58
2022-10-01T02:18:08.478Z,19.56
2022-10-01T02:19:08.467Z,19.58
2022-10-01T02:20:08.487Z,19.56
2022-10-01T02:21:08.445Z,19.58
2022-10-01T02:22:08.440Z,19.55
2022-10-01T02:23:08.445Z,19.56
2022-10-01T02:24:08.417Z,19.58
2022-10-01T02:25:08.433Z,19.56
2022-10-01T02:26:08.394Z,19.58
2022-10-01T02:27:08.383Z,19.56
2022-10-01T02:28:08.425Z,19.58
2022-10-01T02:29:08.362Z,19.56
2022-10-01T02:30:08.378Z,19.58
2022-10-01T02:31:08.395Z,19.56
2022-10-01T02:32:08.330Z,19.56
2022-10-01T02:33:08.320Z,19.56
2022-10-01T02:34:12.501Z,19.56
2022-10-01T02:35:08.328Z,19.56
2022-10-01T02:36:08.291Z,19.56
2022-10-01T02:37:08.279Z,19.58
2022-10-01T02:38:08.265Z,19.56
2022-10-01T02:39:08.276Z,19.56
2022-10-01T02:40:08.280Z,19.56
2022-10-01T02:41:08.234Z,19.58
2022-10-01T02:42:08.223Z,19.58
2022-10-01T02:43:08.217Z,19.56
2022-10-01T02:44:08.201Z,19.56
2022-10-01T02:45:08.195Z,19.58
2022-10-01T02:46:08.290Z,19.56
2022-10-01T02:47:08.186Z,19.56
2022-10-01T02:48:08.159Z,19.56
2022-10-01T02:49:08.151Z,19.56
2022-10-01T02:50:08.138Z,19.56
2022-10-01T02:51:08.159Z,19.56
2022-10-01T02:52:08.116Z,19.58
2022-10-01T02:53:08.107Z,19.58
2022-10-01T02:54:08.097Z,19.56
2022-10-01T02:55:08.112Z,19.56
2022-10-01T02:56:08.102Z,19.56
2022-10-01T02:57:08.064Z,19.55
2022-10-01T02:58:08.056Z,19.58
2022-10-01T02:59:08.043Z,19.56
2022-10-01T03:00:08.032Z,19.56
2022-10-01T03:01:08.100Z,19.56
2022-10-01T03:02:08.188Z,19.56
2022-10-01T03:03:08.003Z,19.55
2022-10-01T03:04:07.990Z,19.56
2022-10-01T03:05:07.982Z,19.56
2022-10-01T03:06:07.999Z,19.55
2022-10-01T03:07:07.963Z,19.55
2022-10-01T03:08:07.952Z,19.56
2022-10-01T03:09:07.939Z,19.56
2022-10-01T03:10:07.927Z,19.55
2022-10-01T03:11:07.973Z,19.55
2022-10-01T03:12:07.905Z,19.56
2022-10-01T03:13:07.897Z,19.56
2022-10-01T03:14:07.883Z,19.55
2022-10-01T03:15:07.875Z,19.56
2022-10-01T03:16:07.931Z,19.56
2022-10-01T03:17:07.883Z,19.56
2022-10-01T03:18:07.843Z,19.56
2022-10-01T03:19:07.832Z,19.55
2022-10-01T03:20:07.822Z,19.56
2022-10-01T03:21:07.812Z,19.56
2022-10-01T03:22:07.829Z,19.56
2022-10-01T03:23:07.792Z,19.55
2022-10-01T03:24:07.781Z,19.55
2022-10-01T03:25:07.770Z,19.56
2022-10-01T03:26:07.758Z,19.56
2022-10-01T03:27:07.801Z,19.56
2022-10-01T03:28:07.783Z,19.55
2022-10-01T03:29:07.728Z,19.55
2022-10-01T03:30:07.714Z,19.55
2022-10-01T03:31:07.817Z,19.55
2022-10-01T03:32:07.723Z,19.56
2022-10-01T03:33:07.686Z,19.56
2022-10-01T03:34:07.673Z,19.56
2022-10-01T03:35:07.666Z,19.56
2022-10-01T03:36:07.652Z,19.55
2022-10-01T03:37:07.669Z,19.56
2022-10-01T03:38:07.630Z,19.56
2022-10-01T03:39:07.620Z,19.56
2022-10-01T03:40:07.608Z,19.55
2022-10-01T03:41:07.598Z,19.56
2022-10-01T03:42:07.615Z,19.55
2022-10-01T03:43:07.600Z,19.55
2022-10-01T03:44:07.568Z,19.55
2022-10-01T03:45:07.558Z,19.55
2022-10-01T03:46:07.601Z,19.55
2022-10-01T03:47:07.563Z,19.55
2022-10-01T03:48:07.527Z,19.54
2022-10-01T03:49:07.516Z,19.56
2022-10-01T03:50:07.503Z,19.56
2022-10-01T03:51:07.493Z,19.55
2022-10-01T03:52:07.506Z,19.56
2022-10-01T03:53:07.474Z,19.55
2022-10-01T03:54:07.486Z,19.56
2022-10-01T03:55:07.451Z,19.54
2022-10-01T03:56:07.440Z,19.55
2022-10-01T03:57:07.433Z,19.56
2022-10-01T03:58:07.421Z,19.55
2022-10-01T03:59:07.471Z,19.55
2022-10-01T04:00:07.400Z,19.55
2022-10-01T04:01:07.391Z,19.56
2022-10-01T04:02:07.484Z,19.55
2022-10-01T04:03:07.427Z,19.55
2022-10-01T04:04:07.354Z,19.55
2022-10-01T04:05:07.373Z,19.55
2022-10-01T04:06:07.333Z,19.54
2022-10-01T04:07:07.328Z,19.54
2022-10-01T04:08:07.314Z,19.54
2022-10-01T04:09:07.302Z,19.55
2022-10-01T04:10:07.319Z,19.54
2022-10-01T04:11:07.283Z,19.54
2022-10-01T04:12:07.270Z,19.54
2022-10-01T04:13:07.261Z,19.54
2022-10-01T04:14:07.250Z,19.54
2022-10-01T04:15:07.305Z,19.56
2022-10-01T04:16:07.333Z,19.55
2022-10-01T04:17:07.220Z,19.54
2022-10-01T04:18:07.209Z,19.55
2022-10-01T04:19:07.198Z,19.54
2022-10-01T04:20:07.186Z,19.54
2022-10-01T04:21:07.205Z,19.55
2022-10-01T04:22:07.165Z,19.54
2022-10-01T04:23:07.156Z,19.55
2022-10-01T04:24:07.143Z,19.55
2022-10-01T04:25:07.133Z,19.55
2022-10-01T04:26:07.146Z,19.56
2022-10-01T04:27:07.112Z,19.54
2022-10-01T04:28:07.164Z,19.55
2022-10-01T04:29:07.092Z,19.55
2022-10-01T04:30:07.082Z,19.54
2022-10-01T04:31:07.200Z,19.54
2022-10-01T04:32:07.200Z,19.54
2022-10-01T04:33:07.048Z,19.54
2022-10-01T04:34:07.037Z,19.54
2022-10-01T04:35:07.029Z,19.54
2022-10-01T04:36:07.043Z,19.54
2022-10-01T04:37:07.008Z,19.55
2022-10-01T04:38:06.997Z,19.55
2022-10-01T04:39:06.988Z,19.54
2022-10-01T04:40:06.974Z,19.54
2022-10-01T04:41:06.991Z,19.51
2022-10-01T04:42:06.952Z,19.54
2022-10-01T04:43:06.944Z,19.54
2022-10-01T04:44:06.932Z,19.54
2022-10-01T04:45:06.921Z,19.54
2022-10-01T04:46:06.936Z,19.54
2022-10-01T04:47:07.027Z,19.54
2022-10-01T04:48:06.890Z,19.54
2022-10-01T04:49:06.882Z,19.54
2022-10-01T04:50:06.867Z,19.54
2022-10-01T04:51:06.897Z,19.55
2022-10-01T04:52:06.845Z,19.51
2022-10-01T04:53:06.840Z,19.54
2022-10-01T04:54:06.825Z,19.54
2022-10-01T04:55:06.816Z,19.55
2022-10-01T04:56:06.803Z,19.54
2022-10-01T04:57:06.819Z,19.51
2022-10-01T04:58:06.782Z,19.55
2022-10-01T04:59:06.776Z,19.51
2022-10-01T05:00:06.763Z,19.54
2022-10-01T05:01:06.788Z,19.54
2022-10-01T05:02:06.809Z,19.51
2022-10-01T05:03:06.754Z,19.54
2022-10-01T05:04:06.719Z,19.54
2022-10-01T05:05:06.711Z,19.54
2022-10-01T05:06:06.698Z,19.54
2022-10-01T05:07:06.714Z,19.54
2022-10-01T05:08:06.676Z,19.54
2022-10-01T05:09:06.667Z,19.51
2022-10-01T05:10:06.655Z,19.54
2022-10-01T05:11:06.647Z,19.51
2022-10-01T05:12:06.676Z,19.54
2022-10-01T05:13:06.626Z,19.54
2022-10-01T05:14:06.614Z,19.54
2022-10-01T05:15:06.603Z,19.54
2022-10-01T05:16:06.624Z,19.55
2022-10-01T05:17:06.584Z,19.55
2022-10-01T05:18:06.598Z,19.54
2022-10-01T05:19:06.585Z,19.54
2022-10-01T05:20:06.551Z,19.51
2022-10-01T05:21:06.546Z,19.55
2022-10-01T05:22:06.528Z,19.54
2022-10-01T05:23:06.544Z,19.54
2022-10-01T05:24:06.507Z,19.54
2022-10-01T05:25:06.500Z,19.54
2022-10-01T05:26:06.486Z,19.51
2022-10-01T05:27:06.478Z,19.54
2022-10-01T05:28:06.548Z,19.51
2022-10-01T05:29:06.461Z,19.51
2022-10-01T05:30:06.444Z,19.54
2022-10-01T05:31:06.482Z,19.54
2022-10-01T05:32:06.475Z,19.54
2022-10-01T05:33:06.442Z,19.54
2022-10-01T05:34:06.402Z,19.55
2022-10-01T05:35:06.415Z,19.55
2022-10-01T05:36:06.380Z,19.51
2022-10-01T05:37:06.371Z,19.55
2022-10-01T05:38:06.400Z,19.54
2022-10-01T05:39:06.350Z,19.54
2022-10-01T05:40:06.340Z,19.54
2022-10-01T05:41:06.330Z,19.54
2022-10-01T05:42:06.735Z,19.54
2022-10-01T05:43:06.306Z,19.55
2022-10-01T05:44:06.326Z,19.51
2022-10-01T05:45:06.287Z,19.54
2022-10-01T05:46:06.321Z,19.55
2022-10-01T05:47:06.269Z,19.54
2022-10-01T05:48:06.253Z,19.54
2022-10-01T05:49:06.272Z,19.51
2022-10-01T05:50:06.232Z,19.55
2022-10-01T05:51:06.330Z,19.54
2022-10-01T05:52:06.215Z,19.54
2022-10-01T05:53:06.199Z,19.54
2022-10-01T05:54:06.214Z,19.54
2022-10-01T05:55:06.183Z,19.54
2022-10-01T05:56:06.167Z,19.54
2022-10-01T05:57:06.171Z,19.54
2022-10-01T05:58:06.147Z,19.54
2022-10-01T05:59:06.162Z,19.54
2022-10-01T06:00:06.131Z,19.51
2022-10-01T06:01:06.115Z,19.51
2022-10-01T06:02:06.198Z,19.54
2022-10-01T06:03:06.233Z,19.54
2022-10-01T06:04:06.107Z,19.55
2022-10-01T06:05:06.073Z,19.54
2022-10-01T06:06:06.061Z,19.54
2022-10-01T06:07:06.075Z,19.54
2022-10-01T06:08:06.041Z,19.51
2022-10-01T06:09:06.072Z,19.54
2022-10-01T06:10:06.019Z,19.54
2022-10-01T06:11:06.011Z,19.54
2022-10-01T06:12:05.998Z,19.54
2022-10-01T06:13:05.990Z,19.51
2022-10-01T06:14:05.978Z,19.54
2022-10-01T06:15:05.991Z,19.54
2022-10-01T06:16:06.035Z,19.54
2022-10-01T06:17:05.948Z,19.51
2022-10-01T06:18:05.940Z,19.54
2022-10-01T06:19:05.925Z,19.51
2022-10-01T06:20:05.937Z,19.54
2022-10-01T06:21:05.903Z,19.54
2022-10-01T06:22:05.892Z,19.54
2022-10-01T06:23:05.960Z,19.54
2022-10-01T06:24:05.870Z,19.51
2022-10-01T06:25:05.894Z,19.51
2022-10-01T06:26:05.849Z,19.54
2022-10-01T06:27:05.841Z,19.54
2022-10-01T06:28:06.008Z,19.54
2022-10-01T06:29:05.821Z,19.51
2022-10-01T06:30:05.846Z,19.51
2022-10-01T06:31:05.798Z,19.54
2022-10-01T06:32:05.804Z,19.51
2022-10-01T06:33:05.779Z,19.51
2022-10-01T06:34:05.765Z,19.54
2022-10-01T06:35:05.761Z,19.51
2022-10-01T06:36:05.770Z,19.51
2022-10-01T06:37:05.735Z,19.54
2022-10-01T06:38:05.722Z,19.51
2022-10-01T06:39:05.943Z,19.51
2022-10-01T06:40:05.701Z,19.54
2022-10-01T06:41:05.717Z,19.51
2022-10-01T06:42:05.680Z,19.54
2022-10-01T06:43:05.672Z,19.54
2022-10-01T06:44:05.672Z,19.54
2022-10-01T06:45:05.653Z,19.51
2022-10-01T06:46:05.826Z,19.54
2022-10-01T06:47:05.627Z,19.51
2022-10-01T06:48:05.621Z,19.54
2022-10-01T06:49:05.607Z,19.51
2022-10-01T06:50:05.602Z,19.51
2022-10-01T06:51:05.585Z,19.51
2022-10-01T06:52:05.601Z,19.51
2022-10-01T06:53:05.564Z,19.51
2022-10-01T06:54:05.557Z,19.54
2022-10-01T06:55:05.565Z,19.51
2022-10-01T06:56:05.534Z,19.54
2022-10-01T06:57:05.560Z,19.54
2022-10-01T06:58:05.513Z,19.54
2022-10-01T06:59:05.500Z,19.54
2022-10-01T07:00:05.492Z,19.51
2022-10-01T07:01:05.558Z,19.54
2022-10-01T07:02:05.492Z,19.51
2022-10-01T07:03:05.484Z,19.51
2022-10-01T07:04:05.447Z,19.51
2022-10-01T07:05:05.438Z,19.50
2022-10-01T07:06:05.464Z,19.54
2022-10-01T07:07:05.415Z,19.51
2022-10-01T07:08:05.430Z,19.51
2022-10-01T07:09:05.395Z,19.54
2022-10-01T07:10:05.394Z,19.54
2022-10-01T07:11:05.397Z,19.51
2022-10-01T07:12:05.363Z,19.51
2022-10-01T07:13:05.377Z,19.51
2022-10-01T07:14:05.341Z,19.51
2022-10-01T07:15:05.330Z,19.54
2022-10-01T07:16:05.403Z,19.54
2022-10-01T07:17:05.311Z,19.54
2022-10-01T07:18:05.326Z,19.51
2022-10-01T07:19:05.287Z,19.50
2022-10-01T07:20:05.280Z,19.51
2022-10-01T07:21:05.266Z,19.51
2022-10-01T07:22:05.259Z,19.54
2022-10-01T07:23:05.285Z,19.51
2022-10-01T07:24:05.238Z,19.51
2022-10-01T07:25:05.225Z,19.51
2022-10-01T07:26:05.214Z,19.51
2022-10-01T07:27:07.518Z,19.50
2022-10-01T07:28:05.231Z,19.51
2022-10-01T07:29:05.205Z,19.51
2022-10-01T07:30:05.173Z,19.54
2022-10-01T07:31:05.159Z,19.54
2022-10-01T07:32:05.183Z,19.51
2022-10-01T07:33:05.138Z,19.54
2022-10-01T07:34:05.155Z,19.51
2022-10-01T07:35:05.128Z,19.51
2022-10-01T07:36:05.106Z,19.51
2022-10-01T07:37:05.098Z,19.51
2022-10-01T07:38:05.088Z,19.51
2022-10-01T07:39:05.100Z,19.51
2022-10-01T07:40:07.480Z,19.51
2022-10-01T07:41:05.054Z,19.51
2022-10-01T07:42:05.044Z,19.51
2022-10-01T07:43:05.052Z,19.50
2022-10-01T07:44:05.043Z,19.51
2022-10-01T07:45:05.010Z,19.51
2022-10-01T07:46:05.106Z,19.51
2022-10-01T07:47:04.987Z,19.54
2022-10-01T07:48:04.978Z,19.55
2022-10-01T07:49:05.006Z,19.55
2022-10-01T07:50:04.961Z,19.56
2022-10-01T07:51:04.946Z,19.56
2022-10-01T07:52:05.672Z,19.58
2022-10-01T07:53:04.925Z,19.59
2022-10-01T07:54:04.917Z,19.58
2022-10-01T07:55:04.928Z,19.58
2022-10-01T07:56:04.895Z,19.58
2022-10-01T07:57:04.883Z,19.59
2022-10-01T07:58:04.878Z,19.59
2022-10-01T07:59:04.885Z,19.61
2022-10-01T08:00:04.876Z,19.61
2022-10-01T08:01:04.908Z,19.61
2022-10-01T08:02:04.888Z,19.62
2022-10-01T08:03:04.819Z,19.62
2022-10-01T08:04:04.808Z,19.62
2022-10-01T08:05:04.821Z,19.61
2022-10-01T08:06:04.793Z,19.63
2022-10-01T08:07:04.775Z,19.63
2022-10-01T08:08:04.769Z,19.65
2022-10-01T08:09:04.755Z,19.65
2022-10-01T08:10:04.778Z,19.65
2022-10-01T08:11:04.733Z,19.66
2022-10-01T08:12:04.725Z,19.68
2022-10-01T08:13:04.714Z,19.68
2022-10-01T08:14:04.714Z,19.68
2022-10-01T08:15:04.739Z,19.68
2022-10-01T08:16:04.684Z,19.68
2022-10-01T08:17:04.669Z,19.68
2022-10-01T08:18:04.659Z,19.68
2022-10-01T08:19:04.650Z,19.68
2022-10-01T08:20:04.679Z,19.69
2022-10-01T08:21:04.633Z,19.68
2022-10-01T08:22:04.620Z,19.69
2022-10-01T08:23:04.607Z,19.71
2022-10-01T08:24:04.595Z,19.71
2022-10-01T08:25:04.585Z,19.71
2022-10-01T08:26:04.601Z,19.71
2022-10-01T08:27:04.562Z,19.73
2022-10-01T08:28:04.634Z,19.73
2022-10-01T08:29:04.541Z,19.74
2022-10-01T08:30:04.532Z,19.74
2022-10-01T08:31:04.583Z,19.76
2022-10-01T08:32:04.551Z,19.76
2022-10-01T08:33:04.499Z,19.74
2022-10-01T08:34:04.491Z,19.74
2022-10-01T08:35:04.507Z,19.74
2022-10-01T08:36:04.473Z,19.76
2022-10-01T08:37:04.483Z,19.76
2022-10-01T08:38:04.446Z,19.74
2022-10-01T08:39:04.435Z,19.74
2022-10-01T08:40:04.430Z,19.74
2022-10-01T08:41:04.414Z,19.74
2022-10-01T08:42:04.433Z,19.74
2022-10-01T08:43:04.407Z,19.74
2022-10-01T08:44:04.385Z,19.73
2022-10-01T08:45:04.409Z,19.74
2022-10-01T08:46:04.569Z,19.74
2022-10-01T08:47:04.398Z,19.73
2022-10-01T08:48:04.340Z,19.71
2022-10-01T08:49:04.330Z,19.73
2022-10-01T08:50:04.326Z,19.73
2022-10-01T08:51:04.309Z,19.73
2022-10-01T08:52:04.325Z,19.74
2022-10-01T08:53:04.290Z,19.74
2022-10-01T08:54:04.279Z,19.73
2022-10-01T08:55:04.271Z,19.73
2022-10-01T08:56:04.259Z,19.73
2022-10-01T08:57:04.269Z,19.73
2022-10-01T08:58:04.243Z,19.73
2022-10-01T08:59:04.223Z,19.74
2022-10-01T09:00:04.213Z,19.73
2022-10-01T09:01:04.253Z,19.73
2022-10-01T09:02:04.235Z,19.74
2022-10-01T09:03:04.204Z,19.74
2022-10-01T09:04:04.202Z,19.74
2022-10-01T09:05:04.191Z,19.73
2022-10-01T09:06:04.151Z,19.74
2022-10-01T09:07:04.138Z,19.73
2022-10-01T09:08:04.153Z,19.74
2022-10-01T09:09:04.117Z,19.74
2022-10-01T09:10:04.108Z,19.74
2022-10-01T09:11:04.095Z,19.76
2022-10-01T09:12:04.101Z,19.74
2022-10-01T09:13:04.116Z,19.73
2022-10-01T09:14:04.071Z,19.76
2022-10-01T09:15:04.054Z,19.74
2022-10-01T09:16:04.085Z,19.76
2022-10-01T09:17:04.033Z,19.74
2022-10-01T09:18:04.023Z,19.74
2022-10-01T09:19:04.063Z,19.74
2022-10-01T09:20:04.001Z,19.74
2022-10-01T09:21:03.989Z,19.73
2022-10-01T09:22:03.982Z,19.74
2022-10-01T09:23:03.969Z,19.74
2022-10-01T09:24:03.987Z,19.74
2022-10-01T09:25:03.949Z,19.76
2022-10-01T09:26:03.940Z,19.74
2022-10-01T09:27:03.925Z,19.74
2022-10-01T09:28:03.963Z,19.74
2022-10-01T09:29:03.932Z,19.74
2022-10-01T09:30:03.896Z,19.74
2022-10-01T09:31:03.885Z,19.74
2022-10-01T09:32:03.909Z,19.76
2022-10-01T09:33:03.861Z,19.74
2022-10-01T09:34:03.880Z,19.74
2022-10-01T09:35:04.803Z,19.74
2022-10-01T09:36:03.832Z,19.76
2022-10-01T09:37:03.820Z,19.77
2022-10-01T09:38:03.809Z,19.76
2022-10-01T09:39:03.824Z,19.77
2022-10-01T09:40:03.789Z,19.76
2022-10-01T09:41:03.778Z,19.77
2022-10-01T09:42:03.768Z,19.77
2022-10-01T09:43:03.755Z,19.77
2022-10-01T09:44:03.768Z,19.78
2022-10-01T09:45:03.733Z,19.77
2022-10-01T09:46:03.778Z,19.77
2022-10-01T09:47:03.717Z,19.78
2022-10-01T09:48:03.703Z,19.77
2022-10-01T09:49:03.719Z,19.78
2022-10-01T09:50:03.682Z,19.77
2022-10-01T09:51:03.696Z,19.76
2022-10-01T09:52:03.660Z,19.78
2022-10-01T09:53:03.654Z,19.77
2022-10-01T09:54:03.664Z,19.77
2022-10-01T09:55:03.632Z,19.77
2022-10-01T09:56:03.619Z,19.77
2022-10-01T09:57:03.608Z,19.78
2022-10-01T09:58:03.596Z,19.77
2022-10-01T09:59:03.612Z,19.77
2022-10-01T10:00:03.575Z,19.76
2022-10-01T10:01:03.567Z,19.77
2022-10-01T10:02:03.658Z,19.77
2022-10-01T10:03:03.721Z,19.76
2022-10-01T10:04:03.569Z,19.77
2022-10-01T10:05:03.526Z,19.77
2022-10-01T10:06:03.512Z,19.76
2022-10-01T10:07:03.525Z,19.76
2022-10-01T10:08:03.514Z,19.76
2022-10-01T10:09:03.509Z,19.77
2022-10-01T10:10:03.471Z,19.76
2022-10-01T10:11:03.461Z,19.76
2022-10-01T10:12:03.448Z,19.76
2022-10-01T10:13:03.440Z,19.76
2022-10-01T10:14:03.495Z,19.76
2022-10-01T10:15:03.419Z,19.77
2022-10-01T10:16:03.481Z,19.74
2022-10-01T10:17:03.413Z,19.76
2022-10-01T10:18:03.420Z,19.76
2022-10-01T10:19:03.376Z,19.76
2022-10-01T10:20:03.391Z,19.76
2022-10-01T10:21:03.356Z,19.76
2022-10-01T10:22:03.342Z,19.76
2022-10-01T10:23:03.358Z,19.77
2022-10-01T10:24:03.321Z,19.77
2022-10-01T10:25:03.339Z,19.76
2022-10-01T10:26:03.301Z,19.76
2022-10-01T10:27:03.291Z,19.77
2022-10-01T10:28:03.348Z,19.77
2022-10-01T10:29:03.279Z,19.77
2022-10-01T10:30:03.286Z,19.76
2022-10-01T10:31:03.307Z,19.77
2022-10-01T10:32:03.236Z,19.78
2022-10-01T10:33:03.237Z,19.78
2022-10-01T10:34:03.216Z,19.78
2022-10-01T10:35:03.676Z,19.77
2022-10-01T10:36:03.194Z,19.78
2022-10-01T10:37:03.186Z,19.80
2022-10-01T10:38:03.174Z,19.80
2022-10-01T10:39:03.194Z,19.80
2022-10-01T10:40:03.176Z,19.81
2022-10-01T10:41:03.141Z,19.81
2022-10-01T10:42:03.130Z,19.83
2022-10-01T10:43:03.120Z,19.81
2022-10-01T10:44:03.109Z,19.83
2022-10-01T10:45:03.126Z,19.81
2022-10-01T10:46:03.178Z,19.83
2022-10-01T10:47:03.081Z,19.83
2022-10-01T10:48:03.066Z,19.84
2022-10-01T10:49:03.060Z,19.83
2022-10-01T10:50:03.082Z,19.83
2022-10-01T10:51:03.047Z,19.83
2022-10-01T10:52:03.024Z,19.83
2022-10-01T10:53:03.020Z,19.83
2022-10-01T10:54:03.004Z,19.83
2022-10-01T10:55:03.041Z,19.83
2022-10-01T10:56:02.996Z,19.83
2022-10-01T10:57:02.975Z,19.81
2022-10-01T10:58:05.118Z,19.83
2022-10-01T10:59:02.949Z,19.81
2022-10-01T11:00:02.967Z,19.81
2022-10-01T11:01:02.961Z,19.80
2022-10-01T11:02:03.081Z,19.83
2022-10-01T11:03:02.910Z,19.83
2022-10-01T11:04:02.896Z,19.83
2022-10-01T11:05:02.911Z,19.83
2022-10-01T11:06:02.877Z,19.83
2022-10-01T11:07:02.869Z,19.83
2022-10-01T11:08:02.856Z,19.83
2022-10-01T11:09:02.844Z,19.81
2022-10-01T11:10:02.873Z,19.80
2022-10-01T11:11:02.844Z,19.81
2022-10-01T11:12:02.814Z,19.81
2022-10-01T11:13:02.801Z,19.81
2022-10-01T11:14:02.798Z,19.83
2022-10-01T11:15:02.780Z,19.81
2022-10-01T11:16:02.854Z,19.81
2022-10-01T11:17:02.758Z,19.81
2022-10-01T11:18:02.750Z,19.80
2022-10-01T11:19:02.740Z,19.83
2022-10-01T11:20:02.731Z,19.80
2022-10-01T11:21:02.742Z,19.81
2022-10-01T11:22:02.709Z,19.81
2022-10-01T11:23:02.695Z,19.81
2022-10-01T11:24:02.686Z,19.81
2022-10-01T11:25:02.673Z,19.81
2022-10-01T11:26:02.693Z,19.81
2022-10-01T11:27:02.675Z,19.80
2022-10-01T11:28:02.725Z,19.80
2022-10-01T11:29:02.632Z,19.80
2022-10-01T11:30:02.628Z,19.80
2022-10-01T11:31:02.682Z,19.80
2022-10-01T11:32:02.629Z,19.80
2022-10-01T11:33:02.595Z,19.78
2022-10-01T11:34:02.583Z,19.78
2022-10-01T11:35:02.569Z,19.78
2022-10-01T11:36:02.989Z,19.78
2022-10-01T11:37:02.572Z,19.78
2022-10-01T11:38:02.537Z,19.78
2022-10-01T11:39:02.528Z,19.77
2022-10-01T11:40:02.516Z,19.76
2022-10-01T11:41:02.512Z,19.77
2022-10-01T11:42:02.539Z,19.76
2022-10-01T11:43:02.506Z,19.76
2022-10-01T11:44:02.476Z,19.76
2022-10-01T11:45:02.462Z,19.76
2022-10-01T11:46:02.508Z,19.74
2022-10-01T11:47:02.442Z,19.76
2022-10-01T11:48:02.456Z,19.76
2022-10-01T11:49:02.420Z,19.74
2022-10-01T11:50:02.412Z,19.76
2022-10-01T11:51:02.399Z,19.74
2022-10-01T11:52:02.396Z,19.74
2022-10-01T11:53:02.403Z,19.74
2022-10-01T11:54:02.368Z,19.73
2022-10-01T11:55:02.367Z,19.74
2022-10-01T11:56:02.348Z,19.74
2022-10-01T11:57:02.335Z,19.74
2022-10-01T11:58:02.352Z,19.73
2022-10-01T11:59:02.338Z,19.74
2022-10-01T12:00:02.307Z,19.74
2022-10-01T12:01:02.294Z,19.73
2022-10-01T12:02:02.369Z,19.73
2022-10-01T12:03:02.299Z,19.73
2022-10-01T12:04:02.264Z,19.73
2022-10-01T12:05:02.252Z,19.71
2022-10-01T12:06:02.240Z,19.71
2022-10-01T12:07:02.229Z,19.73
2022-10-01T12:08:02.247Z,19.69
2022-10-01T12:09:02.209Z,19.71
2022-10-01T12:10:02.210Z,19.71
2022-10-01T12:11:02.186Z,19.71
2022-10-01T12:12:02.178Z,19.71
2022-10-01T12:13:02.191Z,19.69
2022-10-01T12:14:02.157Z,19.71
2022-10-01T12:15:06.408Z,19.71
2022-10-01T12:16:02.208Z,19.71
2022-10-01T12:17:02.126Z,19.69
2022-10-01T12:18:02.145Z,19.69
2022-10-01T12:19:02.102Z,19.71
2022-10-01T12:20:02.093Z,19.71
2022-10-01T12:21:02.080Z,19.69
2022-10-01T12:22:02.071Z,19.71
2022-10-01T12:23:02.101Z,19.69
2022-10-01T12:24:02.049Z,19.69
2022-10-01T12:25:02.037Z,19.69
2022-10-01T12:26:02.027Z,19.69
2022-10-01T12:27:02.017Z,19.71
2022-10-01T12:28:02.077Z,19.71
2022-10-01T12:29:02.022Z,19.71
2022-10-01T12:30:02.001Z,19.73
2022-10-01T12:31:02.059Z,19.71
2022-10-01T12:32:01.966Z,19.71
2022-10-01T12:33:01.955Z,19.71
2022-10-01T12:34:01.970Z,19.71
2022-10-01T12:35:01.933Z,19.71
2022-10-01T12:36:01.924Z,19.71
2022-10-01T12:37:01.912Z,19.71
2022-10-01T12:38:01.903Z,19.73
2022-10-01T12:39:01.914Z,19.69
2022-10-01T12:40:01.880Z,19.71
2022-10-01T12:41:01.869Z,19.73
2022-10-01T12:42:01.863Z,19.73
2022-10-01T12:43:04.248Z,19.71
2022-10-01T12:44:01.863Z,19.73
2022-10-01T12:45:01.826Z,19.73
2022-10-01T12:46:01.901Z,19.73
2022-10-01T12:47:01.829Z,19.74
2022-10-01T12:48:01.798Z,19.73
2022-10-01T12:49:01.812Z,19.73
2022-10-01T12:50:01.777Z,19.73
2022-10-01T12:51:01.763Z,19.73
2022-10-01T12:52:01.753Z,19.73