createdAt,value
2019-01-22T00:01:28.906Z,-3.10
2019-01-22T00:03:55.106Z,-3.10
2019-01-22T00:06:25.281Z,-3.20
2019-01-22T00:08:57.241Z,-3.20
2019-01-22T00:11:26.435Z,-3.20
2019-01-22T00:13:52.521Z,-3.20
2019-01-22T00:16:25.919Z,-3.10
2019-01-22T00:18:59.765Z,-3.20
2019-01-22T00:21:25.811Z,-3.30
2019-01-22T00:23:53.723Z,-3.40
2019-01-22T00:26:19.967Z,-3.50
2019-01-22T00:28:49.183Z,-3.50
2019-01-22T00:31:29.943Z,-3.50
2019-01-22T00:33:56.116Z,-3.50
2019-01-22T00:36:25.257Z,-3.50
2019-01-22T00:38:53.250Z,-3.40
2019-01-22T00:41:22.431Z,-3.50
2019-01-22T00:43:50.817Z,-3.50
2019-01-22T00:46:19.528Z,-3.50
2019-01-22T00:48:46.663Z,-3.50
2019-01-22T00:51:13.903Z,-3.50
2019-01-22T00:53:39.962Z,-3.50
2019-01-22T00:56:06.129Z,-3.60
2019-01-22T00:58:32.364Z,-3.60
2019-01-22T01:00:58.458Z,-3.70
2019-01-22T01:03:24.558Z,-3.70
2019-01-22T01:05:52.641Z,-3.70
2019-01-22T01:08:19.026Z,-3.70
2019-01-22T01:10:45.219Z,-3.60
2019-01-22T01:13:13.331Z,-3.60
2019-01-22T01:15:50.984Z,-3.60
2019-01-22T01:18:22.977Z,-3.60
2019-01-22T01:20:49.212Z,-3.60
2019-01-22T01:23:16.861Z,-3.60
2019-01-22T01:25:49.387Z,-3.60
2019-01-22T01:28:17.531Z,-3.60
2019-01-22T01:30:46.381Z,-3.70
2019-01-22T01:33:13.715Z,-3.70
2019-01-22T01:35:41.982Z,-3.70
2019-01-22T01:38:14.967Z,-3.70
2019-01-22T01:40:41.443Z,-3.70
2019-01-22T01:43:09.032Z,-3.70
2019-01-22T01:45:38.941Z,-3.70
2019-01-22T01:48:12.864Z,-3.70
2019-01-22T01:50:42.740Z,-3.80
2019-01-22T01:53:08.920Z,-3.80
2019-01-22T01:55:37.499Z,-3.90
2019-01-22T01:58:03.686Z,-3.90
2019-01-22T02:00:35.710Z,-4.00
2019-01-22T02:03:01.767Z,-4.00
2019-01-22T02:05:27.935Z,-4.00
2019-01-22T02:07:54.979Z,-4.10
2019-01-22T02:10:21.416Z,-4.10
2019-01-22T02:12:54.598Z,-4.00
2019-01-22T02:15:24.549Z,-4.00
2019-01-22T02:17:54.435Z,-4.00
2019-01-22T02:20:35.881Z,-4.00
2019-01-22T02:23:14.602Z,-4.00
2019-01-22T02:25:53.230Z,-4.00
2019-01-22T02:28:35.255Z,-4.00
2019-01-22T02:31:08.138Z,-4.10
2019-01-22T02:33:46.867Z,-4.00
2019-01-22T02:36:21.061Z,-4.10
2019-01-22T02:39:06.086Z,-4.20
2019-01-22T02:41:35.960Z,-4.30
2019-01-22T02:44:07.101Z,-4.30
2019-01-22T02:46:46.148Z,-4.30
2019-01-22T02:49:41.937Z,-4.40
2019-01-22T02:52:17.987Z,-4.40
2019-01-22T02:54:51.146Z,-4.40
2019-01-22T02:57:48.681Z,-4.50
2019-01-22T03:00:34.638Z,-4.60
2019-01-22T03:03:22.715Z,-4.60
2019-01-22T03:05:52.713Z,-4.60
2019-01-22T03:08:26.411Z,-4.70
2019-01-22T03:11:09.772Z,-4.70
2019-01-22T03:13:53.010Z,-4.70
2019-01-22T03:16:29.041Z,-4.70
2019-01-22T03:18:58.959Z,-4.80
2019-01-22T03:21:34.896Z,-4.80
2019-01-22T03:24:28.564Z,-4.70
2019-01-22T03:27:04.187Z,-4.80
2019-01-22T03:29:40.001Z,-4.70
2019-01-22T03:32:25.286Z,-4.70
2019-01-22T03:35:15.174Z,-4.60
2019-01-22T03:38:04.222Z,-4.60
2019-01-22T03:40:46.192Z,-4.60
2019-01-22T03:43:21.943Z,-4.60
2019-01-22T03:46:02.084Z,-4.70
2019-01-22T03:48:43.963Z,-4.70
2019-01-22T03:51:24.250Z,-4.70
2019-01-22T03:53:57.260Z,-4.80
2019-01-22T03:56:27.148Z,-4.70
2019-01-22T03:58:53.282Z,-4.80
2019-01-22T04:01:21.913Z,-4.70
2019-01-22T04:04:09.852Z,-4.70
2019-01-22T04:06:41.018Z,-4.80
2019-01-22T04:09:13.821Z,-4.90
2019-01-22T04:11:42.360Z,-4.90
2019-01-22T04:14:15.413Z,-4.90
2019-01-22T04:16:41.477Z,-5.00
2019-01-22T04:19:09.099Z,-5.00
2019-01-22T04:21:41.349Z,-5.10
2019-01-22T04:24:29.738Z,-5.10
2019-01-22T04:27:25.116Z,-5.10
2019-01-22T04:30:11.640Z,-5.10
2019-01-22T04:32:55.897Z,-5.10
2019-01-22T04:35:59.463Z,-5.10
2019-01-22T04:38:30.796Z,-5.10
2019-01-22T04:41:01.727Z,-5.10
2019-01-22T04:43:50.271Z,-5.20
2019-01-22T04:46:31.266Z,-5.20
2019-01-22T04:49:12.417Z,-5.20
2019-01-22T04:51:44.705Z,-5.20
2019-01-22T04:54:36.535Z,-5.20
2019-01-22T04:57:06.457Z,-5.30
2019-01-22T04:59:39.792Z,-5.20
2019-01-22T05:02:25.135Z,-5.30
2019-01-22T05:04:55.102Z,-5.30
2019-01-22T05:07:26.073Z,-5.30
2019-01-22T05:12:51.194Z,-5.20
2019-01-22T05:15:32.981Z,-5.30
2019-01-22T05:18:12.551Z,-5.30
2019-01-22T05:20:54.229Z,-5.30
2019-01-22T05:23:42.116Z,-5.20
2019-01-22T05:26:46.635Z,-5.20
2019-01-22T05:29:17.482Z,-5.20
2019-01-22T05:31:53.498Z,-5.20
2019-01-22T05:34:40.809Z,-5.10
2019-01-22T05:37:13.475Z,-5.20
2019-01-22T05:39:55.834Z,-5.30
2019-01-22T05:42:45.447Z,-5.20
2019-01-22T05:45:33.151Z,-5.20
2019-01-22T05:48:20.942Z,-5.20
2019-01-22T05:50:53.693Z,-5.10
2019-01-22T05:53:36.040Z,-5.10
2019-01-22T05:56:17.860Z,-5.10
2019-01-22T05:59:22.050Z,-5.00
2019-01-22T06:01:53.163Z,-4.90
2019-01-22T06:04:57.506Z,-4.70
2019-01-22T06:07:44.170Z,-4.60
2019-01-22T06:10:31.023Z,-4.60
2019-01-22T06:13:17.877Z,-4.60
2019-01-22T06:16:00.076Z,-4.60
2019-01-22T06:18:53.093Z,-4.40
2019-01-22T06:21:26.804Z,-4.40
2019-01-22T06:24:15.957Z,-4.40
2019-01-22T06:26:56.112Z,-4.40
2019-01-22T06:29:26.346Z,-4.40
2019-01-22T06:31:59.025Z,-4.40
2019-01-22T06:34:29.924Z,-4.30
2019-01-22T06:37:06.784Z,-4.30
2019-01-22T06:39:40.468Z,-4.30
2019-01-22T06:42:14.804Z,-4.30
2019-01-22T06:45:05.722Z,-4.30
2019-01-22T06:47:44.446Z,-4.30
2019-01-22T06:50:38.899Z,-4.70
2019-01-22T06:53:17.808Z,-5.00
2019-01-22T06:56:17.633Z,-4.90
2019-01-22T06:58:50.510Z,-4.90
2019-01-22T07:01:38.234Z,-4.90
2019-01-22T07:04:10.101Z,-4.90
2019-01-22T07:06:57.875Z,-4.80
2019-01-22T07:09:41.085Z,-4.80
2019-01-22T07:12:27.827Z,-4.90
2019-01-22T07:15:36.206Z,-4.90
2019-01-22T07:18:24.421Z,-4.80
2019-01-22T07:21:07.966Z,-4.80
2019-01-22T07:24:00.523Z,-5.20
2019-01-22T07:26:46.706Z,-5.40
2019-01-22T07:29:36.741Z,-5.30
2019-01-22T07:32:07.651Z,-5.50
2019-01-22T07:34:51.498Z,-5.50
2019-01-22T07:37:22.201Z,-5.80
2019-01-22T07:39:55.085Z,-5.70
2019-01-22T07:42:43.349Z,-5.60
2019-01-22T07:45:19.237Z,-5.60
2019-01-22T07:47:53.104Z,-5.50
2019-01-22T07:50:35.940Z,-5.50
2019-01-22T07:53:12.912Z,-5.40
2019-01-22T07:55:57.888Z,-5.40
2019-01-22T07:58:40.076Z,-5.40
2019-01-22T08:01:18.713Z,-5.30
2019-01-22T08:04:26.320Z,-5.30
2019-01-22T08:06:58.250Z,-5.20
2019-01-22T08:10:03.197Z,-5.10
2019-01-22T08:13:07.299Z,-5.00
2019-01-22T08:15:52.587Z,-4.90
2019-01-22T08:18:41.775Z,-4.80
2019-01-22T08:21:26.004Z,-4.60
2019-01-22T08:24:12.696Z,-4.40
2019-01-22T08:27:08.683Z,-4.30
2019-01-22T08:29:46.411Z,-4.30
2019-01-22T08:32:39.191Z,-4.30
2019-01-22T08:35:15.130Z,-4.30
2019-01-22T08:38:05.155Z,-4.50
2019-01-22T08:41:10.154Z,-4.40
2019-01-22T08:44:02.275Z,-4.30
2019-01-22T08:46:40.959Z,-4.30
2019-01-22T08:49:43.069Z,-4.30
2019-01-22T08:52:58.193Z,-4.50
2019-01-22T08:55:43.947Z,-4.60
2019-01-22T08:58:29.218Z,-4.60
2019-01-22T09:01:45.300Z,-4.50
2019-01-22T09:04:46.359Z,-4.30
2019-01-22T09:07:38.152Z,-4.30
2019-01-22T09:10:32.049Z,-4.30
2019-01-22T09:13:17.218Z,-4.30
2019-01-22T09:16:02.616Z,-4.30
2019-01-22T09:18:51.040Z,-4.10
2019-01-22T09:21:23.911Z,-4.10
2019-01-22T09:24:04.158Z,-4.10
2019-01-22T09:26:46.379Z,-4.00
2019-01-22T09:29:51.203Z,-4.00
2019-01-22T09:32:39.756Z,-3.90
2019-01-22T09:35:40.058Z,-4.00
2019-01-22T09:38:13.009Z,-3.90
2019-01-22T09:40:46.065Z,-3.90
2019-01-22T09:43:17.745Z,-3.80
2019-01-22T09:45:47.959Z,-3.70
2019-01-22T09:48:16.233Z,-3.70
2019-01-22T09:50:42.274Z,-3.50
2019-01-22T09:53:18.488Z,-3.50
2019-01-22T09:55:44.724Z,-3.40
2019-01-22T09:58:10.899Z,-3.30
2019-01-22T10:00:43.491Z,-3.20
2019-01-22T10:03:11.656Z,-3.20
2019-01-22T10:05:42.027Z,-3.20
2019-01-22T10:08:09.190Z,-3.20
2019-01-22T10:10:43.699Z,-3.20
2019-01-22T10:13:18.875Z,-3.20
2019-01-22T10:15:48.289Z,-3.20
2019-01-22T10:18:22.426Z,-3.20
2019-01-22T10:20:57.573Z,-3.10
2019-01-22T10:23:28.626Z,-3.10
2019-01-22T10:26:00.686Z,-3.00
2019-01-22T10:28:27.785Z,-3.00
2019-01-22T10:30:56.896Z,-2.80
2019-01-22T10:33:31.861Z,-2.90
2019-01-22T10:35:59.063Z,-3.00
2019-01-22T10:38:27.166Z,-3.00
2019-01-22T10:40:53.298Z,-3.00
2019-01-22T10:43:41.586Z,-2.90
2019-01-22T10:46:07.768Z,-2.90
2019-01-22T10:48:34.987Z,-2.90
2019-01-22T10:51:08.324Z,-2.90
2019-01-22T10:53:34.611Z,-2.70
2019-01-22T10:56:07.089Z,-2.60
2019-01-22T10:58:39.258Z,-2.60
2019-01-22T11:01:12.420Z,-2.60
2019-01-22T11:03:41.455Z,-2.60
2019-01-22T11:06:18.978Z,-2.60
2019-01-22T11:08:50.203Z,-2.60
2019-01-22T11:11:19.388Z,-2.60
2019-01-22T11:13:49.301Z,-2.50
2019-01-22T11:16:17.822Z,-2.50
2019-01-22T11:19:09.723Z,-2.50
2019-01-22T11:21:35.779Z,-2.40
2019-01-22T11:24:19.211Z,-2.40
2019-01-22T11:26:52.440Z,-2.40
2019-01-22T11:29:19.846Z,-2.30
2019-01-22T11:32:08.703Z,-2.30
2019-01-22T11:34:34.970Z,-2.20
2019-01-22T11:37:08.998Z,-2.20
2019-01-22T11:39:43.334Z,-2.20
2019-01-22T11:42:13.038Z,-2.10
2019-01-22T11:44:42.140Z,-2.10
2019-01-22T11:47:16.756Z,-2.10
2019-01-22T11:49:55.310Z,-2.10
2019-01-22T11:52:32.872Z,-2.10
2019-01-22T11:55:06.514Z,-2.10
2019-01-22T11:57:40.830Z,-2.10
2019-01-22T12:00:11.880Z,-2.10
2019-01-22T12:02:38.509Z,-2.00
2019-01-22T12:05:07.999Z,-1.90
2019-01-22T12:07:38.626Z,-2.00
2019-01-22T12:10:10.247Z,-1.90
2019-01-22T12:12:39.214Z,-1.90
2019-01-22T12:15:10.708Z,-1.90
2019-01-22T12:17:46.028Z,-1.80
2019-01-22T12:20:18.736Z,-1.80
2019-01-22T12:22:45.937Z,-1.70
2019-01-22T12:25:25.516Z,-1.60
2019-01-22T12:28:02.535Z,-1.60
2019-01-22T12:30:31.438Z,-1.60
2019-01-22T12:33:07.224Z,-1.50
2019-01-22T12:35:33.319Z,-1.50
2019-01-22T12:38:27.095Z,-1.50
2019-01-22T12:41:06.846Z,-1.40
2019-01-22T12:43:35.155Z,-1.40
2019-01-22T12:46:03.092Z,-1.40
2019-01-22T12:48:30.388Z,-1.40
2019-01-22T12:51:01.585Z,-1.40
2019-01-22T12:53:28.808Z,-1.30
2019-01-22T12:56:04.254Z,-1.30
2019-01-22T12:58:40.759Z,-1.30
2019-01-22T13:01:10.992Z,-1.20
2019-01-22T13:03:52.489Z,-1.20
2019-01-22T13:06:19.457Z,-1.10
2019-01-22T13:08:56.406Z,-1.10
2019-01-22T13:11:22.532Z,-1.10
2019-01-22T13:13:48.742Z,-1.10
2019-01-22T13:16:15.942Z,-1.00
2019-01-22T13:18:42.117Z,-1.00
2019-01-22T13:21:08.675Z,-1.00
2019-01-22T13:23:34.822Z,-1.00
2019-01-22T13:26:11.724Z,-1.10
2019-01-22T13:28:38.160Z,-1.00
2019-01-22T13:31:23.547Z,-1.00
2019-01-22T13:33:57.816Z,-1.00
2019-01-22T13:36:24.924Z,-0.90
2019-01-22T13:39:01.063Z,-1.00
2019-01-22T13:41:43.763Z,-0.90
2019-01-22T13:44:13.136Z,-0.90
2019-01-22T13:46:47.623Z,-0.90
2019-01-22T13:49:20.257Z,-0.80
2019-01-22T13:51:56.717Z,-0.90
2019-01-22T13:54:28.112Z,-0.90
2019-01-22T13:57:02.221Z,-0.90
2019-01-22T13:59:29.308Z,-0.90
2019-01-22T14:01:58.182Z,-0.80
2019-01-22T14:04:24.343Z,-0.80
2019-01-22T14:06:51.472Z,-0.80
2019-01-22T14:09:18.590Z,-0.80
2019-01-22T14:11:47.707Z,-0.70
2019-01-22T14:14:14.870Z,-0.70
2019-01-22T14:16:40.994Z,-0.70
2019-01-22T14:19:07.144Z,-0.70
2019-01-22T14:21:33.308Z,-0.70
2019-01-22T14:24:03.602Z,-0.60
2019-01-22T14:26:31.636Z,-0.70
2019-01-22T14:28:58.577Z,-0.70
2019-01-22T14:31:24.640Z,-0.70
2019-01-22T14:34:02.565Z,-0.70
2019-01-22T14:36:28.731Z,-0.60
2019-01-22T14:39:00.662Z,-0.70
2019-01-22T14:41:28.629Z,-0.60
2019-01-22T14:44:01.270Z,-0.60
2019-01-22T14:46:33.262Z,-0.60
2019-01-22T14:49:00.277Z,-0.60
2019-01-22T14:51:35.903Z,-0.60
2019-01-22T14:54:13.067Z,-0.60
2019-01-22T14:56:51.340Z,-0.60
2019-01-22T14:59:17.585Z,-0.60
2019-01-22T15:01:45.700Z,-0.60
2019-01-22T15:04:21.760Z,-0.60
2019-01-22T15:06:47.909Z,-0.60
2019-01-22T15:09:15.922Z,-0.60
2019-01-22T15:11:43.947Z,-0.60
2019-01-22T15:14:10.148Z,-0.60
2019-01-22T15:16:40.165Z,-0.60
2019-01-22T15:19:07.319Z,-0.60
2019-01-22T15:21:41.191Z,-0.60
2019-01-22T15:24:23.429Z,-0.60
2019-01-22T15:26:51.457Z,-0.60
2019-01-22T15:29:21.696Z,-0.60
2019-01-22T15:31:49.764Z,-0.60
2019-01-22T15:34:15.872Z,-0.60
2019-01-22T15:36:43.073Z,-0.50
2019-01-22T15:39:10.385Z,-0.50
2019-01-22T15:41:40.510Z,-0.50
2019-01-22T15:44:06.811Z,-0.50
2019-01-22T15:46:38.880Z,-0.50
2019-01-22T15:49:10.051Z,-0.50
2019-01-22T15:51:45.127Z,-0.50
2019-01-22T15:54:20.249Z,-0.60
2019-01-22T15:56:56.643Z,-0.50
2019-01-22T15:59:24.889Z,-0.50
2019-01-22T16:01:57.884Z,-0.50
2019-01-22T16:04:31.573Z,-0.50
2019-01-22T16:07:08.661Z,-0.50
2019-01-22T16:09:48.081Z,-0.50
2019-01-22T16:12:27.871Z,-0.40
2019-01-22T16:15:11.895Z,-0.40
2019-01-22T16:17:43.540Z,-0.40
2019-01-22T16:20:18.608Z,-0.50
2019-01-22T16:22:47.269Z,-0.50
2019-01-22T16:25:25.867Z,-0.50
2019-01-22T16:28:06.271Z,-0.50
2019-01-22T16:30:48.833Z,-0.50
2019-01-22T16:33:18.960Z,-0.50
2019-01-22T16:35:54.835Z,-0.60
2019-01-22T16:38:24.964Z,-0.50
2019-01-22T16:40:54.156Z,-0.50
2019-01-22T16:43:26.380Z,-0.50
2019-01-22T16:46:06.558Z,-0.50
2019-01-22T16:48:36.785Z,-0.50
2019-01-22T16:51:09.676Z,-0.50
2019-01-22T16:53:44.140Z,-0.50
2019-01-22T16:56:12.270Z,-0.50
2019-01-22T16:58:44.641Z,-0.60
2019-01-22T17:01:12.623Z,-0.50
2019-01-22T17:03:41.921Z,-0.50
2019-01-22T17:06:09.500Z,-0.40
2019-01-22T17:08:37.774Z,-0.40
2019-01-22T17:11:05.006Z,-0.50
2019-01-22T17:13:38.314Z,-0.50
2019-01-22T17:16:10.049Z,-0.50
2019-01-22T17:18:36.260Z,-0.50
2019-01-22T17:21:04.319Z,-0.50
2019-01-22T17:23:34.469Z,-0.50
2019-01-22T17:26:00.569Z,-0.50
2019-01-22T17:28:33.040Z,-0.50
2019-01-22T17:31:09.130Z,-0.50
2019-01-22T17:33:37.226Z,-0.50
2019-01-22T17:36:03.444Z,-0.50
2019-01-22T17:38:37.743Z,-0.50
2019-01-22T17:41:04.816Z,-0.50
2019-01-22T17:43:31.328Z,-0.50
2019-01-22T17:45:59.042Z,-0.50
2019-01-22T17:48:29.114Z,-0.60
2019-01-22T17:50:56.173Z,-0.60
2019-01-22T17:53:28.841Z,-0.50
2019-01-22T17:56:00.123Z,-0.30
2019-01-22T17:58:32.581Z,-0.30
2019-01-22T18:00:58.714Z,-0.10
2019-01-22T18:03:31.159Z,0.30
2019-01-22T18:05:58.226Z,0.30
2019-01-22T18:08:32.881Z,0.10
2019-01-22T18:11:00.004Z,-0.20
2019-01-22T18:13:34.938Z,-0.30
2019-01-22T18:16:01.159Z,-0.40
2019-01-22T18:18:27.190Z,-0.40
2019-01-22T18:21:04.448Z,-0.40
2019-01-22T18:23:36.653Z,-0.50
2019-01-22T18:26:06.869Z,-0.40
2019-01-22T18:28:32.920Z,-0.40
2019-01-22T18:31:08.434Z,-0.40
2019-01-22T18:33:34.540Z,-0.40
2019-01-22T18:36:10.832Z,-0.40
2019-01-22T18:38:36.929Z,-0.40
2019-01-22T18:41:05.132Z,-0.40
2019-01-22T18:43:37.849Z,-0.40
2019-01-22T18:46:04.007Z,-0.40
2019-01-22T18:48:31.266Z,-0.40
2019-01-22T18:50:57.910Z,-0.40
2019-01-22T18:53:31.440Z,-0.40
2019-01-22T18:55:58.664Z,-0.40
2019-01-22T18:58:32.183Z,-0.50
2019-01-22T19:00:59.320Z,-0.50
2019-01-22T19:03:25.491Z,-0.50
2019-01-22T19:05:56.699Z,-0.50
2019-01-22T19:08:25.237Z,-0.40
2019-01-22T19:10:59.349Z,-0.40
2019-01-22T19:13:38.562Z,-0.40
2019-01-22T19:16:10.038Z,-0.40
2019-01-22T19:18:36.210Z,-0.40
2019-01-22T19:21:11.157Z,-0.40
2019-01-22T19:23:37.296Z,-0.40
2019-01-22T19:26:10.213Z,-0.40
2019-01-22T19:28:36.267Z,-0.40
2019-01-22T19:31:06.983Z,-0.40
2019-01-22T19:33:40.192Z,-0.50
2019-01-22T19:36:15.495Z,-0.50
2019-01-22T19:38:46.519Z,-0.50
2019-01-22T19:41:17.145Z,-0.50
2019-01-22T19:43:54.455Z,-0.50
2019-01-22T19:46:31.855Z,-0.50
2019-01-22T19:49:14.447Z,-0.50
2019-01-22T19:51:40.706Z,-0.50
2019-01-22T19:54:08.534Z,-0.50
2019-01-22T19:56:47.416Z,-0.40
2019-01-22T19:59:18.469Z,-0.40
2019-01-22T20:01:46.661Z,-0.30
2019-01-22T20:04:18.802Z,-0.30
2019-01-22T20:06:45.008Z,-0.40
2019-01-22T20:09:11.987Z,-0.40
2019-01-22T20:11:38.468Z,-0.40
2019-01-22T20:14:08.625Z,-0.40
2019-01-22T20:16:34.767Z,-0.40
2019-01-22T20:19:02.960Z,-0.40
2019-01-22T20:21:32.430Z,-0.40
2019-01-22T20:24:06.896Z,-0.50
2019-01-22T20:26:38.120Z,-0.50
2019-01-22T20:29:07.300Z,-0.60
2019-01-22T20:31:35.889Z,-0.60
2019-01-22T20:34:07.850Z,-0.60
2019-01-22T20:36:34.025Z,-0.60
2019-01-22T20:39:09.213Z,-0.60
2019-01-22T20:41:40.358Z,-0.60
2019-01-22T20:44:09.670Z,-0.60
2019-01-22T20:46:38.840Z,-0.70
2019-01-22T20:49:06.284Z,-0.70
2019-01-22T20:51:39.298Z,-0.70
2019-01-22T20:54:14.317Z,-0.70
2019-01-22T20:56:54.642Z,-0.70
2019-01-22T20:59:20.763Z,-0.70
2019-01-22T21:01:47.966Z,-0.70
2019-01-22T21:04:16.133Z,-0.70
2019-01-22T21:06:48.289Z,-0.70
2019-01-22T21:09:16.558Z,-0.80
2019-01-22T21:11:42.653Z,-0.80
2019-01-22T21:14:08.911Z,-0.80
2019-01-22T21:16:36.127Z,-0.80
2019-01-22T21:19:04.336Z,-0.70
2019-01-22T21:21:32.858Z,-0.60
2019-01-22T21:24:01.704Z,-0.50
2019-01-22T21:26:29.780Z,-0.50
2019-01-22T21:28:57.221Z,-0.40
2019-01-22T21:31:34.283Z,-0.50
2019-01-22T21:34:04.629Z,-0.60
2019-01-22T21:36:41.165Z,-0.60
2019-01-22T21:39:07.265Z,-0.70
2019-01-22T21:41:33.994Z,-0.70
2019-01-22T21:44:03.358Z,-0.70
2019-01-22T21:46:34.457Z,-0.70
2019-01-22T21:49:00.522Z,-0.70
2019-01-22T21:51:51.022Z,-0.70
2019-01-22T21:54:17.164Z,-0.70
2019-01-22T21:56:47.440Z,-0.70
2019-01-22T21:59:23.248Z,-0.70
2019-01-22T22:01:51.582Z,-0.70
2019-01-22T22:04:19.777Z,-0.70
2019-01-22T22:06:47.984Z,-0.80
2019-01-22T22:09:16.907Z,-0.80
2019-01-22T22:12:12.104Z,-0.80
2019-01-22T22:14:38.189Z,-0.80
2019-01-22T22:17:10.096Z,-0.70
2019-01-22T22:19:43.225Z,-0.70
2019-01-22T22:22:10.623Z,-0.80
2019-01-22T22:24:36.738Z,-0.80
2019-01-22T22:27:04.961Z,-0.80
2019-01-22T22:29:40.082Z,-0.80
2019-01-22T22:32:22.265Z,-0.80
2019-01-22T22:34:54.155Z,-0.80
2019-01-22T22:37:32.531Z,-0.80
2019-01-22T22:39:58.598Z,-0.70
2019-01-22T22:42:31.420Z,-0.80
2019-01-22T22:45:01.524Z,-0.80
2019-01-22T22:47:27.829Z,-0.80
2019-01-22T22:49:53.908Z,-0.80
2019-01-22T22:52:21.098Z,-0.80
2019-01-22T22:54:49.246Z,-0.80
2019-01-22T22:57:19.610Z,-0.80
2019-01-22T22:59:52.467Z,-0.80
2019-01-22T23:02:19.690Z,-0.70
2019-01-22T23:04:56.860Z,-0.70
2019-01-22T23:07:22.924Z,-0.70
2019-01-22T23:09:58.279Z,-0.80
2019-01-22T23:12:24.370Z,-0.80
2019-01-22T23:14:51.529Z,-0.80
2019-01-22T23:17:20.678Z,-0.80
2019-01-22T23:20:09.639Z,-0.80
2019-01-22T23:22:37.860Z,-0.80
2019-01-22T23:25:09.011Z,-0.80
2019-01-22T23:27:36.147Z,-0.80
2019-01-22T23:30:14.970Z,-0.80
2019-01-22T23:32:41.238Z,-0.70
2019-01-22T23:35:13.796Z,-0.70
2019-01-22T23:37:39.931Z,-0.70
2019-01-22T23:40:10.881Z,-0.70
2019-01-22T23:42:45.732Z,-0.80
2019-01-22T23:45:13.160Z,-0.80
2019-01-22T23:47:46.910Z,-0.80
2019-01-22T23:50:23.251Z,-0.80
2019-01-22T23:52:49.321Z,-0.80
2019-01-22T23:55:16.484Z,-0.80
2019-01-22T23:57:43.569Z,-0.80
