createdAt,value
2018-05-27T00:02:05.303Z,22.63
2018-05-27T00:04:33.711Z,24.37
2018-05-27T00:07:06.461Z,21.47
2018-05-27T00:09:34.091Z,26.00
2018-05-27T00:12:05.329Z,27.20
2018-05-27T00:14:33.339Z,24.73
2018-05-27T00:17:00.951Z,26.10
2018-05-27T00:19:29.442Z,24.77
2018-05-27T00:21:56.989Z,21.13
2018-05-27T00:24:25.344Z,24.70
2018-05-27T00:26:53.016Z,26.60
2018-05-27T00:29:20.618Z,27.53
2018-05-27T00:31:49.054Z,26.27
2018-05-27T00:34:16.756Z,23.30
2018-05-27T00:36:44.471Z,24.93
2018-05-27T00:39:12.064Z,24.83
2018-05-27T00:41:39.693Z,25.40
2018-05-27T00:44:07.650Z,23.50
2018-05-27T00:46:36.045Z,23.80
2018-05-27T00:49:07.497Z,27.77
2018-05-27T00:51:35.116Z,26.00
2018-05-27T00:54:02.710Z,27.07
2018-05-27T00:56:30.539Z,24.97
2018-05-27T00:58:58.135Z,26.53
2018-05-27T01:01:25.725Z,29.00
2018-05-27T01:03:54.050Z,30.10
2018-05-27T01:06:21.587Z,22.83
2018-05-27T01:08:49.176Z,25.60
2018-05-27T01:11:16.754Z,26.13
2018-05-27T01:13:44.390Z,22.17
2018-05-27T01:16:11.939Z,22.00
2018-05-27T01:18:40.449Z,25.60
2018-05-27T01:21:08.010Z,24.00
2018-05-27T01:23:35.587Z,23.57
2018-05-27T01:26:04.607Z,22.37
2018-05-27T01:28:32.385Z,24.47
2018-05-27T01:30:59.994Z,22.33
2018-05-27T01:33:28.407Z,21.30
2018-05-27T01:35:55.974Z,26.67
2018-05-27T01:38:23.536Z,20.00
2018-05-27T01:40:51.432Z,21.30
2018-05-27T01:43:19.041Z,20.93
2018-05-27T01:45:47.340Z,21.73
2018-05-27T01:48:15.681Z,23.87
2018-05-27T01:50:43.272Z,22.63
2018-05-27T01:53:10.862Z,25.63
2018-05-27T01:55:39.262Z,25.30
2018-05-27T01:58:06.853Z,21.37
2018-05-27T02:00:34.482Z,21.10
2018-05-27T02:03:02.052Z,18.80
2018-05-27T02:05:29.687Z,20.70
2018-05-27T02:07:58.006Z,19.33
2018-05-27T02:10:25.593Z,20.13
2018-05-27T02:12:53.214Z,19.70
2018-05-27T02:15:21.623Z,22.27
2018-05-27T02:17:49.324Z,21.33
2018-05-27T02:20:18.615Z,22.60
2018-05-27T02:22:46.254Z,21.50
2018-05-27T02:25:13.814Z,21.80
2018-05-27T02:27:42.158Z,20.77
2018-05-27T02:30:09.760Z,20.50
2018-05-27T02:32:38.104Z,21.20
2018-05-27T02:35:06.425Z,19.13
2018-05-27T02:37:35.064Z,22.20
2018-05-27T02:40:02.959Z,21.53
2018-05-27T02:42:30.629Z,19.30
2018-05-27T02:44:58.995Z,20.23
2018-05-27T02:47:26.604Z,20.90
2018-05-27T02:49:54.984Z,19.70
2018-05-27T02:52:23.359Z,18.20
2018-05-27T02:54:50.996Z,20.70
2018-05-27T02:57:18.618Z,18.13
2018-05-27T02:59:46.307Z,23.30
2018-05-27T03:02:13.857Z,16.80
2018-05-27T03:04:42.482Z,19.90
2018-05-27T03:07:10.050Z,21.33
2018-05-27T03:09:37.736Z,16.17
2018-05-27T03:12:06.212Z,15.03
2018-05-27T03:14:33.977Z,22.83
2018-05-27T03:17:01.647Z,17.27
2018-05-27T03:19:29.245Z,15.87
2018-05-27T03:21:56.844Z,15.33
2018-05-27T03:24:24.457Z,19.93
2018-05-27T03:26:52.069Z,19.80
2018-05-27T03:29:19.617Z,17.87
2018-05-27T03:31:47.979Z,21.40
2018-05-27T03:34:15.566Z,19.40
2018-05-27T03:36:43.131Z,17.27
2018-05-27T03:39:11.501Z,18.20
2018-05-27T03:41:39.069Z,15.73
2018-05-27T03:44:06.665Z,20.00
2018-05-27T03:46:34.397Z,19.23
2018-05-27T03:49:03.297Z,19.00
2018-05-27T03:51:31.010Z,20.30
2018-05-27T03:53:58.594Z,19.20
2018-05-27T03:56:26.153Z,18.87
2018-05-27T03:58:54.578Z,18.20
2018-05-27T04:01:22.268Z,16.93
2018-05-27T04:04:02.358Z,18.20
2018-05-27T04:06:41.901Z,18.30
2018-05-27T04:09:09.441Z,18.73
2018-05-27T04:11:38.514Z,19.33
2018-05-27T04:14:06.951Z,17.40
2018-05-27T04:16:34.574Z,20.07
2018-05-27T04:19:02.262Z,22.80
2018-05-27T04:21:30.697Z,15.97
2018-05-27T04:23:58.245Z,20.43
2018-05-27T04:26:26.107Z,14.53
2018-05-27T04:28:53.648Z,17.50
2018-05-27T04:31:21.238Z,15.03
2018-05-27T04:33:49.642Z,11.77
2018-05-27T04:36:17.216Z,11.23
2018-05-27T04:38:44.790Z,13.20
2018-05-27T04:41:12.437Z,13.93
2018-05-27T04:43:40.411Z,11.70
2018-05-27T04:46:07.967Z,10.50
2018-05-27T04:48:35.516Z,11.40
2018-05-27T04:51:03.881Z,11.90
2018-05-27T04:53:32.254Z,10.97
2018-05-27T04:55:59.857Z,9.80
2018-05-27T04:58:28.248Z,12.03
2018-05-27T05:00:56.378Z,10.43
2018-05-27T05:03:23.960Z,10.87
2018-05-27T05:05:51.585Z,10.10
2018-05-27T05:08:19.133Z,10.63
2018-05-27T05:10:46.861Z,10.57
2018-05-27T05:13:14.449Z,11.50
2018-05-27T05:15:42.870Z,12.70
2018-05-27T05:18:10.825Z,10.37
2018-05-27T05:20:38.386Z,9.97
2018-05-27T05:23:06.612Z,9.30
2018-05-27T05:25:34.185Z,10.80
2018-05-27T05:28:01.808Z,11.47
2018-05-27T05:30:29.410Z,10.60
2018-05-27T05:32:56.983Z,11.13
2018-05-27T05:35:24.701Z,12.40
2018-05-27T05:37:52.328Z,10.17
2018-05-27T05:40:19.897Z,9.00
2018-05-27T05:42:48.321Z,10.77
2018-05-27T05:45:15.882Z,13.13
2018-05-27T05:47:44.319Z,13.50
2018-05-27T05:50:12.038Z,11.27
2018-05-27T05:52:39.586Z,15.03
2018-05-27T05:55:07.920Z,10.90
2018-05-27T05:57:35.478Z,12.73
2018-05-27T06:00:04.229Z,13.70
2018-05-27T06:02:32.700Z,12.90
2018-05-27T06:05:00.298Z,11.87
2018-05-27T06:07:28.628Z,13.13
2018-05-27T06:09:56.226Z,18.37
2018-05-27T06:12:23.778Z,10.53
2018-05-27T06:14:51.418Z,11.37
2018-05-27T06:17:19.002Z,11.23
2018-05-27T06:19:46.990Z,14.37
2018-05-27T06:22:14.580Z,10.73
2018-05-27T06:24:43.060Z,10.70
2018-05-27T06:27:11.650Z,16.23
2018-05-27T06:29:40.029Z,15.53
2018-05-27T06:32:07.672Z,14.40
2018-05-27T06:34:36.053Z,12.47
2018-05-27T06:37:03.672Z,12.47
2018-05-27T06:39:32.157Z,12.30
2018-05-27T06:42:00.595Z,13.77
2018-05-27T06:44:28.913Z,10.40
2018-05-27T06:46:57.399Z,11.93
2018-05-27T06:49:25.744Z,16.10
2018-05-27T06:51:53.305Z,13.17
2018-05-27T06:54:21.039Z,10.37
2018-05-27T06:56:48.634Z,13.07
2018-05-27T06:59:16.238Z,13.73
2018-05-27T07:01:43.909Z,12.47
2018-05-27T07:04:11.461Z,14.27
2018-05-27T07:06:39.061Z,12.63
2018-05-27T07:09:07.629Z,16.80
2018-05-27T07:11:35.998Z,11.83
2018-05-27T07:14:03.713Z,17.63
2018-05-27T07:16:32.033Z,11.90
2018-05-27T07:18:59.642Z,9.47
2018-05-27T07:21:27.322Z,10.57
2018-05-27T07:23:55.019Z,14.53
2018-05-27T07:26:23.179Z,13.80
2018-05-27T07:28:50.825Z,8.53
2018-05-27T07:31:19.356Z,10.73
2018-05-27T07:33:47.535Z,9.47
2018-05-27T07:36:15.077Z,9.10
2018-05-27T07:38:42.647Z,8.33
2018-05-27T07:41:10.300Z,11.90
2018-05-27T07:43:37.956Z,8.63
2018-05-27T07:46:06.391Z,11.03
2018-05-27T07:48:33.934Z,8.77
2018-05-27T07:51:01.552Z,9.03
2018-05-27T07:53:29.150Z,11.43
2018-05-27T07:55:57.490Z,10.13
2018-05-27T07:58:25.908Z,8.17
2018-05-27T08:00:53.463Z,10.33
2018-05-27T08:03:21.129Z,8.30
2018-05-27T08:05:49.040Z,8.90
2018-05-27T08:08:16.626Z,8.17
2018-05-27T08:10:44.192Z,8.50
2018-05-27T08:13:11.782Z,8.47
2018-05-27T08:15:39.419Z,8.73
2018-05-27T08:18:07.298Z,8.80
2018-05-27T08:20:34.954Z,7.33
2018-05-27T08:23:03.351Z,8.17
2018-05-27T08:25:31.709Z,7.97
2018-05-27T08:27:59.396Z,9.13
2018-05-27T08:30:26.932Z,8.10
2018-05-27T08:32:54.556Z,8.40
2018-05-27T08:35:22.171Z,6.87
2018-05-27T08:37:50.537Z,6.50
2018-05-27T08:40:19.303Z,7.40
2018-05-27T08:42:47.698Z,9.33
2018-05-27T08:45:15.361Z,8.57
2018-05-27T08:47:43.072Z,7.17
2018-05-27T08:50:10.707Z,10.63
2018-05-27T08:52:39.233Z,7.93
2018-05-27T08:55:07.587Z,8.70
2018-05-27T08:57:35.258Z,6.67
2018-05-27T09:00:04.507Z,11.00
2018-05-27T09:02:32.307Z,7.73
2018-05-27T09:05:00.411Z,8.57
2018-05-27T09:07:28.798Z,8.90
2018-05-27T09:09:57.274Z,6.90
2018-05-27T09:12:24.847Z,7.17
2018-05-27T09:14:52.398Z,7.47
2018-05-27T09:17:20.167Z,7.77
2018-05-27T09:19:47.766Z,7.17
2018-05-27T09:22:16.266Z,7.43
2018-05-27T09:24:43.825Z,7.93
2018-05-27T09:27:12.167Z,6.17
2018-05-27T09:29:39.903Z,5.97
2018-05-27T09:32:07.820Z,6.37
2018-05-27T09:34:36.771Z,5.00
2018-05-27T09:37:04.400Z,7.33
2018-05-27T09:39:32.011Z,6.80
2018-05-27T09:42:00.480Z,7.37
2018-05-27T09:44:28.132Z,9.67
2018-05-27T09:46:56.638Z,5.20
2018-05-27T09:49:24.197Z,7.80
2018-05-27T09:51:52.231Z,5.93
2018-05-27T09:54:19.818Z,9.00
2018-05-27T09:56:48.276Z,6.33
2018-05-27T09:59:15.949Z,6.43
2018-05-27T10:01:43.563Z,5.20
2018-05-27T10:04:11.588Z,5.97
2018-05-27T10:06:40.340Z,6.70
2018-05-27T10:09:07.903Z,8.97
2018-05-27T10:11:35.685Z,9.60
2018-05-27T10:14:03.570Z,8.50
2018-05-27T10:16:31.292Z,6.47
2018-05-27T10:18:59.009Z,7.27
2018-05-27T10:21:26.562Z,5.90
2018-05-27T10:23:54.231Z,6.67
2018-05-27T10:26:21.827Z,5.90
2018-05-27T10:28:49.582Z,10.07
2018-05-27T10:31:17.285Z,6.97
2018-05-27T10:33:45.030Z,7.70
2018-05-27T10:36:13.355Z,9.80
2018-05-27T10:38:41.705Z,7.73
2018-05-27T10:41:09.338Z,8.30
2018-05-27T10:43:37.043Z,7.17
2018-05-27T10:46:04.754Z,10.97
2018-05-27T10:48:32.412Z,8.87
2018-05-27T10:51:00.771Z,8.47
2018-05-27T10:53:29.221Z,9.13
2018-05-27T10:55:56.963Z,8.23
2018-05-27T10:58:24.532Z,11.50
2018-05-27T11:00:52.163Z,8.60
2018-05-27T11:05:53.848Z,8.23
2018-05-27T11:08:21.450Z,7.53
2018-05-27T11:10:49.857Z,6.77
2018-05-27T11:13:17.507Z,11.00
2018-05-27T11:15:45.133Z,8.60
2018-05-27T11:18:12.725Z,6.50
2018-05-27T11:20:41.172Z,10.70
2018-05-27T11:23:08.811Z,7.33
2018-05-27T11:25:36.510Z,7.20
2018-05-27T11:28:04.134Z,6.13
2018-05-27T11:30:31.776Z,7.23
2018-05-27T11:33:00.172Z,6.30
2018-05-27T11:35:28.085Z,8.10
2018-05-27T11:37:55.734Z,7.70
2018-05-27T11:40:24.469Z,11.50
2018-05-27T11:42:52.063Z,7.13
2018-05-27T11:45:20.532Z,6.77
2018-05-27T11:47:48.254Z,8.80
2018-05-27T11:50:15.932Z,7.03
2018-05-27T11:52:43.525Z,7.30
2018-05-27T11:55:11.264Z,11.53
2018-05-27T11:57:38.895Z,10.83
2018-05-27T12:00:07.643Z,7.80
2018-05-27T12:02:35.265Z,7.23
2018-05-27T12:05:03.645Z,6.70
2018-05-27T12:07:31.271Z,6.57
2018-05-27T12:09:58.843Z,5.80
2018-05-27T12:12:26.441Z,7.60
2018-05-27T12:14:54.809Z,7.30
2018-05-27T12:17:23.234Z,7.70
2018-05-27T12:19:50.797Z,9.43
2018-05-27T12:22:18.481Z,5.63
2018-05-27T12:24:47.227Z,6.70
2018-05-27T12:27:15.623Z,9.17
2018-05-27T12:29:44.106Z,10.33
2018-05-27T12:32:13.387Z,7.20
2018-05-27T12:34:40.955Z,6.97
2018-05-27T12:37:08.579Z,7.60
2018-05-27T12:39:36.348Z,6.03
2018-05-27T12:42:04.525Z,6.80
2018-05-27T12:44:32.858Z,7.40
2018-05-27T12:47:00.604Z,7.27
2018-05-27T12:49:28.770Z,6.87
2018-05-27T12:51:56.451Z,6.97
2018-05-27T12:54:24.799Z,6.60
2018-05-27T12:56:52.507Z,9.30
2018-05-27T12:59:20.918Z,6.03
2018-05-27T13:01:48.477Z,6.90
2018-05-27T13:04:16.093Z,7.73
2018-05-27T13:06:43.792Z,6.63
2018-05-27T13:09:12.296Z,6.23
2018-05-27T13:11:39.953Z,6.60
2018-05-27T13:14:08.059Z,5.20
2018-05-27T13:16:36.449Z,5.23
2018-05-27T13:19:05.001Z,5.30
2018-05-27T13:21:33.430Z,10.17
2018-05-27T13:24:01.784Z,5.87
2018-05-27T13:26:29.633Z,5.23
2018-05-27T13:28:57.344Z,7.27
2018-05-27T13:31:25.662Z,6.87
2018-05-27T13:33:53.336Z,9.10
2018-05-27T13:36:21.090Z,6.77
2018-05-27T13:38:48.682Z,7.57
2018-05-27T13:41:17.158Z,5.50
2018-05-27T13:43:44.707Z,6.60
2018-05-27T13:46:13.413Z,7.50
2018-05-27T13:48:41.057Z,4.87
2018-05-27T13:51:09.419Z,4.60
2018-05-27T13:53:37.044Z,5.17
2018-05-27T13:56:04.589Z,5.93
2018-05-27T13:58:32.483Z,4.90
2018-05-27T14:01:00.069Z,4.87
2018-05-27T14:03:27.724Z,7.10
2018-05-27T14:05:55.311Z,5.13
2018-05-27T14:08:22.917Z,6.53
2018-05-27T14:10:51.566Z,4.70
2018-05-27T14:13:19.183Z,4.33
2018-05-27T14:15:47.555Z,5.23
2018-05-27T14:18:15.963Z,4.33
2018-05-27T14:20:43.722Z,5.70
2018-05-27T14:23:11.433Z,7.43
2018-05-27T14:25:39.027Z,5.33
2018-05-27T14:28:06.603Z,5.07
2018-05-27T14:30:36.030Z,5.17
2018-05-27T14:33:03.585Z,6.23
2018-05-27T14:35:32.012Z,13.03
2018-05-27T14:37:59.577Z,3.93
2018-05-27T14:40:27.229Z,4.40
2018-05-27T14:42:54.911Z,5.00
2018-05-27T14:45:22.627Z,9.70
2018-05-27T14:47:51.084Z,5.13
2018-05-27T14:50:18.733Z,5.07
2018-05-27T14:52:46.655Z,4.33
2018-05-27T14:55:14.988Z,4.43
2018-05-27T14:57:42.692Z,8.03
2018-05-27T15:00:10.315Z,4.53
2018-05-27T15:02:38.437Z,5.50
2018-05-27T15:05:06.524Z,7.00
2018-05-27T15:07:34.917Z,4.60
2018-05-27T15:10:02.549Z,6.33
2018-05-27T15:12:30.166Z,5.33
2018-05-27T15:14:58.733Z,4.43
2018-05-27T15:17:26.343Z,4.20
2018-05-27T15:19:54.400Z,5.73
2018-05-27T15:22:22.146Z,5.77
2018-05-27T15:24:49.828Z,4.20
2018-05-27T15:27:18.246Z,5.23
2018-05-27T15:29:45.818Z,4.57
2018-05-27T15:32:13.531Z,4.90
2018-05-27T15:34:41.140Z,4.63
2018-05-27T15:37:09.516Z,4.50
2018-05-27T15:39:37.063Z,4.30
2018-05-27T15:42:06.199Z,4.50
2018-05-27T15:44:34.013Z,5.60
2018-05-27T15:47:01.771Z,6.33
2018-05-27T15:49:29.360Z,5.57
2018-05-27T15:51:57.025Z,4.80
2018-05-27T15:54:24.641Z,4.63
2018-05-27T15:56:52.212Z,4.50
2018-05-27T15:59:19.997Z,4.80
2018-05-27T16:01:47.581Z,5.37
2018-05-27T16:04:15.237Z,5.03
2018-05-27T16:06:43.566Z,4.20
2018-05-27T16:09:11.957Z,3.93
2018-05-27T16:11:39.920Z,9.30
2018-05-27T16:14:08.301Z,4.40
2018-05-27T16:16:36.025Z,4.80
2018-05-27T16:19:03.699Z,5.40
2018-05-27T16:21:31.381Z,4.40
2018-05-27T16:23:59.101Z,4.93
2018-05-27T16:26:26.665Z,3.90
2018-05-27T16:28:54.230Z,4.47
2018-05-27T16:31:21.917Z,4.40
2018-05-27T16:33:49.597Z,5.03
2018-05-27T16:36:17.481Z,4.67
2018-05-27T16:38:45.047Z,7.03
2018-05-27T16:41:12.679Z,5.30
2018-05-27T16:43:40.438Z,5.43
2018-05-27T16:46:07.977Z,5.27
2018-05-27T16:48:35.599Z,4.93
2018-05-27T16:51:03.165Z,4.30
2018-05-27T16:53:31.505Z,7.77
2018-05-27T16:55:59.926Z,4.50
2018-05-27T16:58:27.543Z,4.97
2018-05-27T17:00:55.845Z,7.47
2018-05-27T17:03:24.309Z,9.43
2018-05-27T17:05:51.867Z,6.80
2018-05-27T17:08:19.487Z,5.27
2018-05-27T17:10:47.045Z,6.17
2018-05-27T17:13:15.558Z,7.20
2018-05-27T17:15:43.210Z,5.93
2018-05-27T17:18:10.937Z,7.10
2018-05-27T17:20:38.989Z,6.30
2018-05-27T17:23:06.646Z,5.80
2018-05-27T17:25:34.283Z,6.17
2018-05-27T17:28:02.071Z,5.57
2018-05-27T17:30:29.680Z,5.70
2018-05-27T17:32:57.306Z,6.57
2018-05-27T17:35:24.904Z,7.77
2018-05-27T17:37:52.561Z,6.10
2018-05-27T17:40:20.982Z,6.33
2018-05-27T17:42:49.329Z,6.03
2018-05-27T17:45:16.949Z,5.20
2018-05-27T17:47:45.299Z,5.47
2018-05-27T17:50:12.869Z,6.93
2018-05-27T17:52:43.549Z,6.30
2018-05-27T17:55:11.349Z,7.87
2018-05-27T17:57:39.203Z,5.80
2018-05-27T18:00:06.886Z,5.03
2018-05-27T18:02:34.469Z,6.17
2018-05-27T18:05:02.312Z,5.83
2018-05-27T18:07:29.952Z,5.77
2018-05-27T18:09:58.425Z,10.47
2018-05-27T18:12:26.866Z,7.57
2018-05-27T18:14:54.434Z,5.47
2018-05-27T18:17:22.850Z,5.30
2018-05-27T18:19:50.494Z,6.63
2018-05-27T18:22:18.185Z,5.13
2018-05-27T18:24:45.752Z,6.30
2018-05-27T18:27:13.343Z,5.50
2018-05-27T18:29:41.773Z,6.03
2018-05-27T18:32:09.375Z,8.60
2018-05-27T18:34:36.969Z,5.40
2018-05-27T18:37:04.553Z,6.87
2018-05-27T18:39:32.585Z,5.37
2018-05-27T18:42:00.929Z,6.10
2018-05-27T18:44:28.553Z,7.47
2018-05-27T18:46:56.944Z,7.83
2018-05-27T18:49:24.802Z,5.73
2018-05-27T18:51:53.520Z,11.97
2018-05-27T18:54:21.191Z,5.73
2018-05-27T18:56:49.021Z,6.77
2018-05-27T18:59:17.567Z,5.97
2018-05-27T19:01:45.108Z,7.33
2018-05-27T19:04:12.697Z,7.07
2018-05-27T19:06:40.267Z,7.70
2018-05-27T19:09:07.991Z,7.23
2018-05-27T19:11:36.477Z,6.33
2018-05-27T19:14:04.948Z,9.10
2018-05-27T19:16:33.543Z,6.20
2018-05-27T19:19:01.116Z,6.80
2018-05-27T19:21:29.545Z,6.37
2018-05-27T19:23:57.755Z,8.57
2018-05-27T19:26:25.569Z,6.20
2018-05-27T19:28:53.123Z,6.50
2018-05-27T19:31:22.686Z,6.63
2018-05-27T19:33:50.316Z,6.60
2018-05-27T19:36:18.723Z,9.90
2018-05-27T19:38:46.303Z,10.87
2018-05-27T19:41:13.920Z,8.90
2018-05-27T19:43:42.221Z,10.07
2018-05-27T19:46:09.983Z,9.40
2018-05-27T19:48:38.470Z,10.03
2018-05-27T19:51:07.526Z,10.70
2018-05-27T19:53:35.945Z,9.33
2018-05-27T19:56:04.289Z,11.33
2018-05-27T19:58:31.881Z,9.90
2018-05-27T20:00:59.515Z,14.00
2018-05-27T20:03:27.545Z,10.93
2018-05-27T20:05:55.994Z,17.77
2018-05-27T20:08:23.618Z,10.97
2018-05-27T20:10:51.212Z,9.17
2018-05-27T20:13:18.797Z,11.87
2018-05-27T20:15:46.450Z,13.80
2018-05-27T20:18:14.060Z,9.50
2018-05-27T20:20:42.504Z,11.40
2018-05-27T20:23:10.173Z,11.70
2018-05-27T20:25:38.613Z,10.27
2018-05-27T20:28:06.995Z,15.63
2018-05-27T20:30:35.754Z,9.03
2018-05-27T20:33:06.931Z,10.27
2018-05-27T20:35:34.556Z,10.00
2018-05-27T20:38:05.678Z,10.73
2018-05-27T20:40:33.270Z,11.20
2018-05-27T20:43:00.923Z,13.80
2018-05-27T20:45:29.964Z,10.60
2018-05-27T20:47:58.491Z,11.30
2018-05-27T20:50:26.066Z,13.00
2018-05-27T20:52:53.647Z,12.00
2018-05-27T20:55:21.286Z,11.80
2018-05-27T20:57:49.220Z,14.00
2018-05-27T21:00:16.865Z,14.20
2018-05-27T21:02:44.472Z,16.10
2018-05-27T21:05:13.009Z,17.00
2018-05-27T21:07:40.637Z,15.77
2018-05-27T21:10:09.177Z,13.33
2018-05-27T21:12:37.271Z,14.17
2018-05-27T21:15:06.500Z,15.80
2018-05-27T21:17:34.871Z,19.00
2018-05-27T21:20:04.534Z,13.80
2018-05-27T21:22:33.333Z,13.23
2018-05-27T21:25:03.201Z,15.97
2018-05-27T21:27:31.262Z,19.17
2018-05-27T21:29:58.907Z,14.17
2018-05-27T21:32:26.528Z,18.67
2018-05-27T21:34:55.178Z,15.43
2018-05-27T21:37:22.813Z,14.17
2018-05-27T21:39:51.327Z,13.57
2018-05-27T21:42:19.673Z,16.07
2018-05-27T21:44:47.277Z,13.67
2018-05-27T21:47:14.909Z,14.43
2018-05-27T21:49:42.445Z,11.60
2018-05-27T21:52:10.879Z,10.77
2018-05-27T21:54:38.441Z,14.67
2018-05-27T21:57:06.659Z,13.83
2018-05-27T21:59:34.325Z,13.73
2018-05-27T22:02:05.798Z,15.23
2018-05-27T22:04:33.421Z,13.10
2018-05-27T22:07:01.137Z,13.13
2018-05-27T22:09:30.040Z,14.87
2018-05-27T22:11:58.355Z,14.60
2018-05-27T22:14:25.935Z,13.50
2018-05-27T22:16:53.591Z,12.63
2018-05-27T22:19:21.609Z,11.27
2018-05-27T22:21:49.189Z,15.60
2018-05-27T22:24:17.184Z,11.37
2018-05-27T22:26:44.800Z,11.37
2018-05-27T22:29:12.695Z,13.07
2018-05-27T22:31:40.273Z,11.80
2018-05-27T22:34:08.056Z,11.90
2018-05-27T22:36:36.406Z,12.20
2018-05-27T22:39:07.143Z,12.07
2018-05-27T22:41:34.733Z,11.90
2018-05-27T22:44:02.934Z,14.00
2018-05-27T22:46:30.524Z,12.57
2018-05-27T22:48:58.286Z,18.10
2018-05-27T22:51:25.930Z,16.93
2018-05-27T22:53:54.410Z,14.73
2018-05-27T22:56:22.726Z,15.57
2018-05-27T22:58:50.326Z,12.57
2018-05-27T23:01:17.922Z,12.60
2018-05-27T23:03:45.502Z,11.90
2018-05-27T23:06:13.804Z,11.50
2018-05-27T23:08:41.709Z,16.27
2018-05-27T23:11:09.304Z,12.70
2018-05-27T23:13:36.887Z,12.10
2018-05-27T23:16:05.901Z,10.80
2018-05-27T23:18:33.438Z,17.13
2018-05-27T23:21:04.673Z,11.47
2018-05-27T23:23:32.269Z,15.17
2018-05-27T23:26:00.622Z,16.80
2018-05-27T23:28:28.222Z,12.30
2018-05-27T23:30:56.573Z,13.43
2018-05-27T23:33:24.159Z,16.63
2018-05-27T23:35:52.713Z,18.13
2018-05-27T23:38:20.315Z,12.07
2018-05-27T23:40:47.884Z,14.60
2018-05-27T23:43:16.294Z,17.93
2018-05-27T23:45:43.855Z,14.57
2018-05-27T23:48:11.511Z,18.03
2018-05-27T23:50:39.880Z,14.50
2018-05-27T23:53:07.490Z,13.37
2018-05-27T23:55:35.163Z,15.77
2018-05-27T23:58:03.170Z,11.90
