createdAt,value
2022-11-07T00:00:39.209Z,7.37
2022-11-07T00:02:47.695Z,7.37
2022-11-07T00:04:57.009Z,5.13
2022-11-07T00:07:06.296Z,5.53
2022-11-07T00:09:14.878Z,5.67
2022-11-07T00:11:23.461Z,5.93
2022-11-07T00:13:33.529Z,5.90
2022-11-07T00:15:42.255Z,5.90
2022-11-07T00:17:50.699Z,6.23
2022-11-07T00:19:59.104Z,6.03
2022-11-07T00:22:07.669Z,5.37
2022-11-07T00:24:17.602Z,4.97
2022-11-07T00:26:26.298Z,7.67
2022-11-07T00:28:36.719Z,6.60
2022-11-07T00:30:45.450Z,5.70
2022-11-07T00:32:58.968Z,6.47
2022-11-07T00:35:09.025Z,6.57
2022-11-07T00:37:17.494Z,6.40
2022-11-07T00:39:26.122Z,6.20
2022-11-07T00:41:34.730Z,8.33
2022-11-07T00:43:44.686Z,6.13
2022-11-07T00:45:54.362Z,6.00
2022-11-07T00:48:03.129Z,5.90
2022-11-07T00:50:11.792Z,8.93
2022-11-07T00:52:20.420Z,4.87
2022-11-07T00:54:28.927Z,8.23
2022-11-07T00:56:37.554Z,7.73
2022-11-07T00:58:47.644Z,7.73
2022-11-07T01:00:56.177Z,6.03
2022-11-07T01:03:22.465Z,5.53
2022-11-07T01:05:31.020Z,5.50
2022-11-07T01:07:39.636Z,7.30
2022-11-07T01:09:48.090Z,8.70
2022-11-07T01:11:56.525Z,6.80
2022-11-07T01:14:06.473Z,7.33
2022-11-07T01:16:14.981Z,5.60
2022-11-07T01:18:23.550Z,9.30
2022-11-07T01:20:32.162Z,5.43
2022-11-07T01:22:40.669Z,6.17
2022-11-07T01:24:49.503Z,8.80
2022-11-07T01:26:58.096Z,5.43
2022-11-07T01:29:08.867Z,6.33
2022-11-07T01:31:18.551Z,6.90
2022-11-07T01:33:29.640Z,6.27
2022-11-07T01:35:38.839Z,8.30
2022-11-07T01:37:47.473Z,8.27
2022-11-07T01:39:55.949Z,6.73
2022-11-07T01:42:04.446Z,8.80
2022-11-07T01:44:31.656Z,6.67
2022-11-07T01:46:42.193Z,7.57
2022-11-07T01:48:54.850Z,9.63
2022-11-07T01:51:04.960Z,8.60
2022-11-07T01:53:13.732Z,7.03
2022-11-07T01:55:25.162Z,7.43
2022-11-07T01:57:35.310Z,12.40
2022-11-07T01:59:47.428Z,13.80
2022-11-07T02:01:57.384Z,8.07
2022-11-07T02:04:06.423Z,13.00
2022-11-07T02:06:16.924Z,6.03
2022-11-07T02:08:25.912Z,8.17
2022-11-07T02:10:36.213Z,8.57
2022-11-07T02:12:44.858Z,8.13
2022-11-07T02:14:53.487Z,9.83
2022-11-07T02:17:03.575Z,7.43
2022-11-07T02:19:15.286Z,8.43
2022-11-07T02:21:28.623Z,10.37
2022-11-07T02:23:41.687Z,8.03
2022-11-07T02:25:51.864Z,6.80
2022-11-07T02:28:01.937Z,8.40
2022-11-07T02:30:12.255Z,10.00
2022-11-07T02:32:20.783Z,10.40
2022-11-07T02:34:29.190Z,10.50
2022-11-07T02:36:37.782Z,10.53
2022-11-07T02:38:48.895Z,11.10
2022-11-07T02:41:00.271Z,9.53
2022-11-07T02:43:11.655Z,9.83
2022-11-07T02:45:21.714Z,10.47
2022-11-07T02:47:30.143Z,9.47
2022-11-07T02:49:38.618Z,8.37
2022-11-07T02:51:47.017Z,7.40
2022-11-07T02:53:55.983Z,8.73
2022-11-07T02:56:06.289Z,7.27
2022-11-07T02:58:14.939Z,10.17
2022-11-07T03:00:23.507Z,7.53
2022-11-07T03:02:32.120Z,6.97
2022-11-07T03:04:44.001Z,6.00
2022-11-07T03:06:56.558Z,9.37
2022-11-07T03:09:06.279Z,6.20
2022-11-07T03:11:19.791Z,7.23
2022-11-07T03:13:28.558Z,7.27
2022-11-07T03:15:36.992Z,8.73
2022-11-07T03:17:45.482Z,6.40
2022-11-07T03:19:53.937Z,7.17
2022-11-07T03:22:02.331Z,7.83
2022-11-07T03:24:10.782Z,8.33
2022-11-07T03:26:21.043Z,7.90
2022-11-07T03:28:29.559Z,7.40
2022-11-07T03:30:38.220Z,6.17
2022-11-07T03:32:47.208Z,7.43
2022-11-07T03:34:55.788Z,6.27
2022-11-07T03:37:04.211Z,6.93
2022-11-07T03:39:12.648Z,6.47
2022-11-07T03:41:22.616Z,6.67
2022-11-07T03:43:31.040Z,7.30
2022-11-07T03:45:39.489Z,8.90
2022-11-07T03:47:48.204Z,7.90
2022-11-07T03:49:56.614Z,6.67
2022-11-07T03:52:05.177Z,5.63
2022-11-07T03:54:13.619Z,5.33
2022-11-07T03:56:23.568Z,6.33
2022-11-07T03:58:31.999Z,7.50
2022-11-07T04:00:40.418Z,6.43
2022-11-07T04:02:48.983Z,6.23
2022-11-07T04:04:57.535Z,7.33
2022-11-07T04:07:06.250Z,7.10
2022-11-07T04:09:15.921Z,5.50
2022-11-07T04:11:39.568Z,6.60
2022-11-07T04:14:05.565Z,5.43
2022-11-07T04:16:31.650Z,9.07
2022-11-07T04:18:40.072Z,7.73
2022-11-07T04:20:48.472Z,8.17
2022-11-07T04:22:56.916Z,6.43
2022-11-07T04:25:05.778Z,7.97
2022-11-07T04:27:33.741Z,6.47
2022-11-07T04:29:42.283Z,5.43
2022-11-07T04:31:50.712Z,7.07
2022-11-07T04:33:59.383Z,5.53
2022-11-07T04:36:08.006Z,10.53
2022-11-07T04:38:16.429Z,8.97
2022-11-07T04:40:24.935Z,7.30
2022-11-07T04:42:34.746Z,6.43
2022-11-07T04:44:43.341Z,8.37
2022-11-07T04:46:51.746Z,5.43
2022-11-07T04:49:00.152Z,8.00
2022-11-07T04:51:08.581Z,7.57
2022-11-07T04:53:18.004Z,7.47
2022-11-07T04:55:27.646Z,5.53
2022-11-07T04:57:37.605Z,6.27
2022-11-07T04:59:46.042Z,7.13
2022-11-07T05:01:54.568Z,7.63
2022-11-07T05:04:03.041Z,7.93
2022-11-07T05:06:12.550Z,5.33
2022-11-07T05:08:20.993Z,4.10
2022-11-07T05:10:30.705Z,6.47
2022-11-07T05:12:40.528Z,6.07
2022-11-07T05:14:49.016Z,4.83
2022-11-07T05:16:57.491Z,4.47
2022-11-07T05:19:06.187Z,4.87
2022-11-07T05:21:14.730Z,5.70
2022-11-07T05:23:22.319Z,6.93
2022-11-07T05:25:30.773Z,5.40
2022-11-07T05:27:40.604Z,5.27
2022-11-07T05:29:49.067Z,5.43
2022-11-07T05:31:57.690Z,6.33
2022-11-07T05:34:08.715Z,9.87
2022-11-07T05:36:21.531Z,8.30
2022-11-07T05:38:30.304Z,7.20
2022-11-07T05:40:39.452Z,8.97
2022-11-07T05:42:49.915Z,7.40
2022-11-07T05:44:58.321Z,5.83
2022-11-07T05:47:06.750Z,8.03
2022-11-07T05:49:15.171Z,7.27
2022-11-07T05:51:23.606Z,6.33
2022-11-07T05:53:32.513Z,6.53
2022-11-07T05:55:41.013Z,7.03
2022-11-07T05:57:51.381Z,6.70
2022-11-07T05:59:59.801Z,6.07
2022-11-07T06:02:08.348Z,6.90
2022-11-07T06:04:16.897Z,8.43
2022-11-07T06:06:25.309Z,9.03
2022-11-07T06:08:33.752Z,7.20
2022-11-07T06:10:43.095Z,9.57
2022-11-07T06:13:02.607Z,8.50
2022-11-07T06:15:11.441Z,8.67
2022-11-07T06:17:20.374Z,8.80
2022-11-07T06:19:28.928Z,8.40
2022-11-07T06:21:37.388Z,9.50
2022-11-07T06:23:45.891Z,14.87
2022-11-07T06:25:54.325Z,11.03
2022-11-07T06:28:05.156Z,11.03
2022-11-07T06:30:14.126Z,9.27
2022-11-07T06:32:22.581Z,10.90
2022-11-07T06:34:31.387Z,10.83
2022-11-07T06:36:39.829Z,8.83
2022-11-07T06:38:48.715Z,10.67
2022-11-07T06:40:57.341Z,9.93
2022-11-07T06:43:10.559Z,10.40
2022-11-07T06:45:19.198Z,10.73
2022-11-07T06:47:27.713Z,11.50
2022-11-07T06:49:36.156Z,9.90
2022-11-07T06:51:47.870Z,13.07
2022-11-07T06:53:57.959Z,10.93
2022-11-07T06:56:08.078Z,10.60
2022-11-07T06:58:18.001Z,8.07
2022-11-07T07:00:26.461Z,11.37
2022-11-07T07:02:57.368Z,10.07
2022-11-07T07:05:03.378Z,7.67
2022-11-07T07:07:11.881Z,9.77
2022-11-07T07:09:20.287Z,10.77
2022-11-07T07:11:28.856Z,9.17
2022-11-07T07:13:38.957Z,12.00
2022-11-07T07:15:54.999Z,9.07
2022-11-07T07:18:03.662Z,12.43
2022-11-07T07:20:12.868Z,8.37
2022-11-07T07:22:21.604Z,11.67
2022-11-07T07:24:30.079Z,9.90
2022-11-07T07:26:38.504Z,14.67
2022-11-07T07:28:49.180Z,12.97
2022-11-07T07:31:09.468Z,8.47
2022-11-07T07:33:18.611Z,11.03
2022-11-07T07:35:27.682Z,8.43
2022-11-07T07:37:36.080Z,7.30
2022-11-07T07:39:44.576Z,13.63
2022-11-07T07:41:53.000Z,9.53
2022-11-07T07:44:04.164Z,7.07
2022-11-07T07:46:15.191Z,8.90
2022-11-07T07:48:23.612Z,11.47
2022-11-07T07:50:32.098Z,10.27
2022-11-07T07:52:40.841Z,11.33
2022-11-07T07:54:49.287Z,10.27
2022-11-07T07:56:57.769Z,8.57
2022-11-07T07:59:07.796Z,8.77
2022-11-07T08:01:16.319Z,8.70
2022-11-07T08:03:25.061Z,6.80
2022-11-07T08:05:35.169Z,6.97
2022-11-07T08:07:47.008Z,8.13
2022-11-07T08:09:55.891Z,6.20
2022-11-07T08:12:04.462Z,10.20
2022-11-07T08:14:14.390Z,6.43
2022-11-07T08:16:22.925Z,8.30
2022-11-07T08:18:31.760Z,8.30
2022-11-07T08:20:40.369Z,7.17
2022-11-07T08:22:48.820Z,9.80
2022-11-07T08:24:57.253Z,14.07
2022-11-07T08:27:05.818Z,10.90
2022-11-07T08:29:15.747Z,10.83
2022-11-07T08:31:24.539Z,10.53
2022-11-07T08:33:33.351Z,8.50
2022-11-07T08:35:42.884Z,12.80
2022-11-07T08:37:53.854Z,10.67
2022-11-07T08:40:02.327Z,8.57
2022-11-07T08:42:11.485Z,11.53
2022-11-07T08:44:21.337Z,8.10
2022-11-07T08:46:29.836Z,7.60
2022-11-07T08:48:38.667Z,6.90
2022-11-07T08:50:47.195Z,9.73
2022-11-07T08:53:02.147Z,8.30
2022-11-07T08:55:12.024Z,6.33
2022-11-07T08:57:20.635Z,10.27
2022-11-07T08:59:30.707Z,6.60
2022-11-07T09:01:55.915Z,7.77
2022-11-07T09:04:08.419Z,8.50
2022-11-07T09:06:17.106Z,6.13
2022-11-07T09:08:25.669Z,8.03
2022-11-07T09:10:34.129Z,7.23
2022-11-07T09:12:46.166Z,8.23
2022-11-07T09:14:56.227Z,6.93
2022-11-07T09:17:04.702Z,8.20
2022-11-07T09:19:13.309Z,9.13
2022-11-07T09:21:22.816Z,7.03
2022-11-07T09:23:31.567Z,9.27
2022-11-07T09:25:39.993Z,9.57
2022-11-07T09:27:48.503Z,7.37
2022-11-07T09:29:58.333Z,6.60
2022-11-07T09:32:30.525Z,7.33
2022-11-07T09:34:35.331Z,6.83
2022-11-07T09:36:44.660Z,6.53
2022-11-07T09:38:56.269Z,9.43
2022-11-07T09:41:07.211Z,5.40
2022-11-07T09:43:24.575Z,9.77
2022-11-07T09:45:37.107Z,10.17
2022-11-07T09:47:47.037Z,10.07
2022-11-07T09:50:00.544Z,5.27
2022-11-07T09:52:14.877Z,7.60
2022-11-07T09:54:25.079Z,9.03
2022-11-07T09:56:34.736Z,8.30
2022-11-07T09:58:44.561Z,6.17
2022-11-07T10:00:55.220Z,7.60
2022-11-07T10:03:04.375Z,6.83
2022-11-07T10:05:15.545Z,8.40
2022-11-07T10:07:27.931Z,7.13
2022-11-07T10:09:44.288Z,9.17
2022-11-07T10:11:55.531Z,7.63
2022-11-07T10:14:08.973Z,8.43
2022-11-07T10:16:25.503Z,8.90
2022-11-07T10:18:39.522Z,8.43
2022-11-07T10:21:10.193Z,7.20
2022-11-07T10:23:29.775Z,9.50
2022-11-07T10:25:43.646Z,7.23
2022-11-07T10:27:54.531Z,7.33
2022-11-07T10:30:04.837Z,7.13
2022-11-07T10:32:19.053Z,8.10
2022-11-07T10:34:35.297Z,7.20
2022-11-07T10:36:44.240Z,7.53
2022-11-07T10:38:52.871Z,8.93
2022-11-07T10:41:01.358Z,7.37
2022-11-07T10:43:11.210Z,8.40
2022-11-07T10:45:20.060Z,8.23
2022-11-07T10:47:30.613Z,10.57
2022-11-07T10:49:42.156Z,12.07
2022-11-07T10:51:51.350Z,6.33
2022-11-07T10:54:00.220Z,7.50
2022-11-07T10:56:12.202Z,6.63
2022-11-07T10:58:21.602Z,8.87
2022-11-07T11:00:31.369Z,6.97
2022-11-07T11:02:47.648Z,9.30
2022-11-07T11:04:56.906Z,8.83
2022-11-07T11:07:06.101Z,5.70
2022-11-07T11:09:17.275Z,5.10
2022-11-07T11:11:29.023Z,8.73
2022-11-07T11:13:37.721Z,6.37
2022-11-07T11:15:47.863Z,6.13
2022-11-07T11:18:02.282Z,5.83
2022-11-07T11:20:25.385Z,6.53
2022-11-07T11:22:41.030Z,5.17
2022-11-07T11:24:59.734Z,5.90
2022-11-07T11:27:12.706Z,7.23
2022-11-07T11:29:24.827Z,6.50
2022-11-07T11:31:37.099Z,5.37
2022-11-07T11:33:49.245Z,7.40
2022-11-07T11:36:00.751Z,5.90
2022-11-07T11:38:13.892Z,6.23
2022-11-07T11:40:24.329Z,4.37
2022-11-07T11:42:36.341Z,5.37
2022-11-07T11:44:45.398Z,9.37
2022-11-07T11:46:57.434Z,8.00
2022-11-07T11:49:17.509Z,5.40
2022-11-07T11:51:29.392Z,6.37
2022-11-07T11:53:37.953Z,4.53
2022-11-07T11:55:52.190Z,6.80
2022-11-07T11:58:03.859Z,6.50
2022-11-07T12:00:15.429Z,5.30
2022-11-07T12:02:32.120Z,7.13
2022-11-07T12:04:46.827Z,6.23
2022-11-07T12:06:56.462Z,6.83
2022-11-07T12:09:17.267Z,6.83
2022-11-07T12:11:32.524Z,5.63
2022-11-07T12:13:44.653Z,5.33
2022-11-07T12:15:58.901Z,6.13
2022-11-07T12:18:13.478Z,5.60
2022-11-07T12:20:27.479Z,7.00
2022-11-07T12:22:41.735Z,6.80
2022-11-07T12:24:54.818Z,4.47
2022-11-07T12:27:07.892Z,5.73
2022-11-07T12:29:24.040Z,5.47
2022-11-07T12:31:38.933Z,7.67
2022-11-07T12:33:49.762Z,5.60
2022-11-07T12:36:04.699Z,4.33
2022-11-07T12:38:20.850Z,5.97
2022-11-07T12:40:31.357Z,6.17
2022-11-07T12:42:46.968Z,5.17
2022-11-07T12:45:03.685Z,4.30
2022-11-07T12:47:16.269Z,7.57
2022-11-07T12:49:33.591Z,5.50
2022-11-07T12:51:48.366Z,5.80
2022-11-07T12:54:02.536Z,5.37
2022-11-07T12:56:13.497Z,6.80
2022-11-07T12:58:24.679Z,5.50
2022-11-07T13:00:33.173Z,3.57
2022-11-07T13:02:52.358Z,5.10
2022-11-07T13:05:05.205Z,6.03
2022-11-07T13:07:18.801Z,5.47
2022-11-07T13:09:30.625Z,6.20
2022-11-07T13:11:44.073Z,4.97
2022-11-07T13:13:56.943Z,5.40
2022-11-07T13:16:15.463Z,7.73
2022-11-07T13:18:27.327Z,5.07
2022-11-07T13:20:36.037Z,6.80
2022-11-07T13:22:48.140Z,5.93
2022-11-07T13:24:59.444Z,4.90
2022-11-07T13:27:16.974Z,6.53
2022-11-07T13:29:27.437Z,5.47
2022-11-07T13:31:36.821Z,5.37
2022-11-07T13:33:45.264Z,4.53
2022-11-07T13:35:55.876Z,6.83
2022-11-07T13:38:12.613Z,8.40
2022-11-07T13:40:25.026Z,6.57
2022-11-07T13:42:34.573Z,6.47
2022-11-07T13:44:43.771Z,7.57
2022-11-07T13:46:54.345Z,7.33
2022-11-07T13:49:06.249Z,7.03
2022-11-07T13:51:17.715Z,7.63
2022-11-07T13:53:31.656Z,7.27
2022-11-07T13:55:43.752Z,6.33
2022-11-07T13:57:54.553Z,5.47
2022-11-07T14:00:05.585Z,7.60
2022-11-07T14:02:21.768Z,5.97
2022-11-07T14:04:32.074Z,8.57
2022-11-07T14:06:45.513Z,5.20
2022-11-07T14:08:55.850Z,5.83
2022-11-07T14:11:04.704Z,7.63
2022-11-07T14:13:14.579Z,10.23
2022-11-07T14:15:23.377Z,7.00
2022-11-07T14:17:34.250Z,7.90
2022-11-07T14:19:42.665Z,4.90
2022-11-07T14:21:51.080Z,7.90
2022-11-07T14:24:01.149Z,5.60
2022-11-07T14:26:18.448Z,5.47
2022-11-07T14:28:27.006Z,6.20
2022-11-07T14:30:35.488Z,5.57
2022-11-07T14:32:48.550Z,6.33
2022-11-07T14:34:57.563Z,5.73
2022-11-07T14:37:07.738Z,10.70
2022-11-07T14:39:18.050Z,6.80
2022-11-07T14:41:26.474Z,8.10
2022-11-07T14:43:35.786Z,7.63
2022-11-07T14:46:11.355Z,5.40
2022-11-07T14:48:15.046Z,5.30
2022-11-07T14:50:27.655Z,5.83
2022-11-07T14:52:39.113Z,5.73
2022-11-07T14:54:49.337Z,6.00
2022-11-07T14:56:57.930Z,7.33
2022-11-07T14:59:09.415Z,5.93
2022-11-07T15:01:25.659Z,4.40
2022-11-07T15:03:37.022Z,6.03
2022-11-07T15:05:57.931Z,7.67
2022-11-07T15:08:07.686Z,4.97
2022-11-07T15:10:25.873Z,4.43
2022-11-07T15:12:38.411Z,5.10
2022-11-07T15:14:47.451Z,6.27
2022-11-07T15:16:58.700Z,6.53
2022-11-07T15:19:09.974Z,6.60
2022-11-07T15:21:29.701Z,6.83
2022-11-07T15:23:38.586Z,6.10
2022-11-07T15:25:58.557Z,6.17
2022-11-07T15:28:30.883Z,5.63
2022-11-07T15:30:40.824Z,8.07
2022-11-07T15:32:49.462Z,6.70
2022-11-07T15:35:17.392Z,6.77
2022-11-07T15:37:27.444Z,5.80
2022-11-07T15:39:36.096Z,6.93
2022-11-07T15:41:46.494Z,5.73
2022-11-07T15:43:54.989Z,5.07
2022-11-07T15:46:04.709Z,5.43
2022-11-07T15:48:17.318Z,8.67
2022-11-07T15:50:27.700Z,6.97
2022-11-07T15:52:36.431Z,5.40
2022-11-07T15:54:46.500Z,7.93
2022-11-07T15:56:58.653Z,6.60
2022-11-07T15:59:13.555Z,5.17
2022-11-07T16:01:23.516Z,5.80
2022-11-07T16:03:34.170Z,5.53
2022-11-07T16:05:42.760Z,5.17
2022-11-07T16:07:51.314Z,5.77
2022-11-07T16:10:00.091Z,8.47
2022-11-07T16:12:11.460Z,7.03
2022-11-07T16:16:50.195Z,8.27
2022-11-07T16:18:58.623Z,7.70
2022-11-07T16:21:07.434Z,6.47
2022-11-07T16:23:18.578Z,8.00
2022-11-07T16:25:30.406Z,5.37
2022-11-07T16:27:40.316Z,8.37
2022-11-07T16:29:49.337Z,5.83
2022-11-07T16:31:58.059Z,8.57
2022-11-07T16:34:06.888Z,6.53
2022-11-07T16:36:20.445Z,6.63
2022-11-07T16:38:34.838Z,7.60
2022-11-07T16:40:43.972Z,5.33
2022-11-07T16:42:53.797Z,7.63
2022-11-07T16:45:02.448Z,6.73
2022-11-07T16:47:13.690Z,7.13
2022-11-07T16:49:24.613Z,6.83
2022-11-07T16:51:33.172Z,9.37
2022-11-07T16:53:41.608Z,8.80
2022-11-07T16:55:53.748Z,6.80
2022-11-07T16:58:04.034Z,9.30
2022-11-07T17:00:18.240Z,7.97
2022-11-07T17:02:27.557Z,5.67
2022-11-07T17:04:37.022Z,5.80
2022-11-07T17:06:47.713Z,4.93
2022-11-07T17:09:03.336Z,8.70
2022-11-07T17:11:16.648Z,6.53
2022-11-07T17:13:26.513Z,8.30
2022-11-07T17:15:34.977Z,6.07
2022-11-07T17:17:43.626Z,7.83
2022-11-07T17:19:52.533Z,8.77
2022-11-07T17:22:03.014Z,10.53
2022-11-07T17:24:11.658Z,7.47
2022-11-07T17:26:21.784Z,6.20
2022-11-07T17:28:32.525Z,9.00
2022-11-07T17:30:41.448Z,7.63
2022-11-07T17:32:49.932Z,7.57
2022-11-07T17:35:25.543Z,5.60
2022-11-07T17:37:28.082Z,10.47
2022-11-07T17:39:36.515Z,6.50
2022-11-07T17:41:45.483Z,8.47
2022-11-07T17:43:55.710Z,10.60
2022-11-07T17:46:04.178Z,7.57
2022-11-07T17:48:13.025Z,10.10
2022-11-07T17:50:22.989Z,7.63
2022-11-07T17:52:31.693Z,7.77
2022-11-07T17:54:40.387Z,10.70
2022-11-07T17:56:48.863Z,8.00
2022-11-07T17:58:59.327Z,5.77
2022-11-07T18:01:07.898Z,12.07
2022-11-07T18:03:16.343Z,8.20
2022-11-07T18:05:30.307Z,8.23
2022-11-07T18:07:41.977Z,6.90
2022-11-07T18:09:54.870Z,4.13
2022-11-07T18:12:03.738Z,6.03
2022-11-07T18:14:14.679Z,5.93
2022-11-07T18:16:23.873Z,3.20
2022-11-07T18:18:33.826Z,5.03
2022-11-07T18:20:42.423Z,2.63
2022-11-07T18:22:50.833Z,2.10
2022-11-07T18:24:59.508Z,4.47
2022-11-07T18:27:10.644Z,3.13
2022-11-07T18:29:21.200Z,5.43
2022-11-07T18:31:29.753Z,4.43
2022-11-07T18:33:38.365Z,4.33
2022-11-07T18:35:46.835Z,2.40
2022-11-07T18:37:56.022Z,2.93
2022-11-07T18:40:04.626Z,2.70
2022-11-07T18:42:13.097Z,4.67
2022-11-07T18:44:23.452Z,3.10
2022-11-07T18:46:31.860Z,3.80
2022-11-07T18:48:40.348Z,3.63
2022-11-07T18:50:51.129Z,5.03
2022-11-07T18:52:59.886Z,6.63
2022-11-07T18:55:09.686Z,7.33
2022-11-07T18:57:18.085Z,5.13
2022-11-07T18:59:28.261Z,3.90
2022-11-07T19:01:36.970Z,2.03
2022-11-07T19:03:46.298Z,5.37
2022-11-07T19:06:00.699Z,3.27
2022-11-07T19:08:09.711Z,2.30
2022-11-07T19:10:19.821Z,3.07
2022-11-07T19:12:29.598Z,4.13
2022-11-07T19:14:39.551Z,3.83
2022-11-07T19:16:48.627Z,6.50
2022-11-07T19:18:57.046Z,2.97
2022-11-07T19:21:05.613Z,3.77
2022-11-07T19:23:14.763Z,3.07
2022-11-07T19:25:23.518Z,3.80
2022-11-07T19:27:33.046Z,5.27
2022-11-07T19:29:43.496Z,3.87
2022-11-07T19:31:51.954Z,3.30
2022-11-07T19:34:00.504Z,3.37
2022-11-07T19:36:10.210Z,2.70
2022-11-07T19:38:18.743Z,2.77
2022-11-07T19:40:27.188Z,1.80
2022-11-07T19:42:35.575Z,4.30
2022-11-07T19:44:50.493Z,2.20
2022-11-07T19:47:01.638Z,2.27
2022-11-07T19:49:10.843Z,2.40
2022-11-07T19:51:22.364Z,1.77
2022-11-07T19:53:31.088Z,6.37
2022-11-07T19:55:39.564Z,3.80
2022-11-07T19:57:48.096Z,1.97
2022-11-07T19:59:57.889Z,4.93
2022-11-07T20:02:31.658Z,5.10
2022-11-07T20:04:38.156Z,6.40
2022-11-07T20:06:46.590Z,3.40
2022-11-07T20:08:55.055Z,4.53
2022-11-07T20:11:03.486Z,4.47
2022-11-07T20:13:12.108Z,4.50
2022-11-07T20:15:22.133Z,3.07
2022-11-07T20:17:30.757Z,8.73
2022-11-07T20:19:39.275Z,3.17
2022-11-07T20:21:47.780Z,3.77
2022-11-07T20:23:58.207Z,3.17
2022-11-07T20:26:07.558Z,3.00
2022-11-07T20:28:16.011Z,3.57
2022-11-07T20:30:26.068Z,2.83
2022-11-07T20:32:34.483Z,4.10
2022-11-07T20:34:43.129Z,2.10
2022-11-07T20:36:53.906Z,5.30
2022-11-07T20:39:03.010Z,3.50
2022-11-07T20:41:12.003Z,2.70
2022-11-07T20:43:20.563Z,6.13
2022-11-07T20:45:30.505Z,5.17
2022-11-07T20:47:39.259Z,4.00
2022-11-07T20:49:47.898Z,4.23
2022-11-07T20:51:56.662Z,3.77
2022-11-07T20:54:05.270Z,2.67
2022-11-07T20:56:14.127Z,3.67
2022-11-07T20:58:22.853Z,3.60
2022-11-07T21:00:32.964Z,3.00
2022-11-07T21:02:41.957Z,2.67
2022-11-07T21:05:16.201Z,3.07
2022-11-07T21:07:20.031Z,4.70
2022-11-07T21:09:28.542Z,2.17
2022-11-07T21:11:37.152Z,4.23
2022-11-07T21:13:52.366Z,3.23
2022-11-07T21:16:03.565Z,5.90
2022-11-07T21:18:12.303Z,6.13
2022-11-07T21:20:20.901Z,2.63
2022-11-07T21:22:31.816Z,1.47
2022-11-07T21:24:40.283Z,2.03
2022-11-07T21:26:48.749Z,3.50
2022-11-07T21:28:58.262Z,4.47
2022-11-07T21:31:09.240Z,3.27
2022-11-07T21:33:18.259Z,3.53
2022-11-07T21:35:32.448Z,2.33
2022-11-07T21:37:42.177Z,3.20
2022-11-07T21:39:50.797Z,4.53
2022-11-07T21:41:59.301Z,4.97
2022-11-07T21:44:07.908Z,2.87
2022-11-07T21:46:18.921Z,2.67
2022-11-07T21:48:27.414Z,1.50
2022-11-07T21:50:44.549Z,5.07
2022-11-07T21:52:54.382Z,3.47
2022-11-07T21:55:03.323Z,2.27
2022-11-07T21:57:12.014Z,3.27
2022-11-07T21:59:20.483Z,4.77
2022-11-07T22:01:35.482Z,3.63
2022-11-07T22:04:06.139Z,2.07
2022-11-07T22:06:14.622Z,2.50
2022-11-07T22:08:23.954Z,1.00
2022-11-07T22:10:32.651Z,1.90
2022-11-07T22:12:41.307Z,3.30
2022-11-07T22:14:51.003Z,1.00
2022-11-07T22:17:00.781Z,0.77
2022-11-07T22:19:12.488Z,1.63
2022-11-07T22:21:22.292Z,0.80
2022-11-07T22:23:33.107Z,1.33
2022-11-07T22:25:41.767Z,1.23
2022-11-07T22:27:50.224Z,1.97
2022-11-07T22:29:58.706Z,2.97
2022-11-07T22:32:09.191Z,1.43
2022-11-07T22:34:17.700Z,0.50
2022-11-07T22:36:26.155Z,1.37
2022-11-07T22:38:35.167Z,0.87
2022-11-07T22:40:45.189Z,1.63
2022-11-07T22:42:53.626Z,1.23
2022-11-07T22:45:02.082Z,2.47
2022-11-07T22:47:11.901Z,3.70
2022-11-07T22:49:20.357Z,2.03
2022-11-07T22:51:30.743Z,0.90
2022-11-07T22:53:40.076Z,2.13
2022-11-07T22:55:48.546Z,2.33
2022-11-07T22:57:57.059Z,0.70
2022-11-07T23:00:20.066Z,2.73
2022-11-07T23:02:31.119Z,1.50
2022-11-07T23:04:39.835Z,2.83
2022-11-07T23:06:48.275Z,1.47
2022-11-07T23:08:57.881Z,0.73
2022-11-07T23:11:44.111Z,1.13
2022-11-07T23:13:36.845Z,1.00
2022-11-07T23:15:45.263Z,1.83
2022-11-07T23:17:55.086Z,0.90
2022-11-07T23:20:03.611Z,1.13
2022-11-07T23:22:12.206Z,0.70
2022-11-07T23:24:21.529Z,0.53
2022-11-07T23:26:34.589Z,1.43
2022-11-07T23:28:43.091Z,2.10
2022-11-07T23:30:52.772Z,1.57
2022-11-07T23:33:02.623Z,1.67
2022-11-07T23:35:11.327Z,1.27
2022-11-07T23:37:20.052Z,0.90
2022-11-07T23:39:28.655Z,1.43
2022-11-07T23:41:37.791Z,0.90
2022-11-07T23:43:51.318Z,0.90
2022-11-07T23:46:18.808Z,1.10
2022-11-07T23:48:46.429Z,0.73
2022-11-07T23:51:04.119Z,0.80
2022-11-07T23:53:26.351Z,0.70
2022-11-07T23:55:42.614Z,2.03
2022-11-07T23:58:08.747Z,2.03
