createdAt,value
2019-06-28T00:01:40.414Z,17.06
2019-06-28T00:04:10.013Z,16.92
2019-06-28T00:06:39.491Z,16.84
2019-06-28T00:09:08.983Z,16.74
2019-06-28T00:11:38.467Z,16.70
2019-06-28T00:14:08.038Z,16.59
2019-06-28T00:16:37.529Z,16.59
2019-06-28T00:19:07.030Z,16.91
2019-06-28T00:21:36.504Z,16.91
2019-06-28T00:24:06.075Z,16.64
2019-06-28T00:26:35.723Z,16.39
2019-06-28T00:29:05.284Z,16.20
2019-06-28T00:31:34.758Z,16.15
2019-06-28T00:34:04.253Z,15.98
2019-06-28T00:36:33.746Z,15.79
2019-06-28T00:39:03.611Z,15.78
2019-06-28T00:41:33.101Z,15.73
2019-06-28T00:44:03.145Z,15.74
2019-06-28T00:46:32.628Z,15.95
2019-06-28T00:49:02.119Z,16.06
2019-06-28T00:51:31.676Z,15.73
2019-06-28T00:54:01.175Z,15.46
2019-06-28T00:56:30.646Z,15.38
2019-06-28T00:59:00.141Z,15.35
2019-06-28T01:01:29.608Z,15.54
2019-06-28T01:03:59.079Z,15.42
2019-06-28T01:06:28.565Z,15.51
2019-06-28T01:08:58.080Z,15.51
2019-06-28T01:11:27.563Z,15.16
2019-06-28T01:13:57.044Z,14.90
2019-06-28T01:16:26.527Z,14.89
2019-06-28T01:18:56.013Z,14.76
2019-06-28T01:21:25.508Z,14.67
2019-06-28T01:23:55.005Z,14.58
2019-06-28T01:26:24.486Z,14.53
2019-06-28T01:28:53.977Z,14.59
2019-06-28T01:31:23.456Z,14.49
2019-06-28T01:33:52.954Z,14.50
2019-06-28T01:36:22.426Z,14.46
2019-06-28T01:38:51.917Z,14.46
2019-06-28T01:41:27.218Z,14.44
2019-06-28T01:43:52.611Z,14.35
2019-06-28T01:46:22.107Z,14.30
2019-06-28T01:48:51.600Z,14.27
2019-06-28T01:51:21.090Z,14.09
2019-06-28T01:53:50.603Z,14.11
2019-06-28T01:56:20.089Z,14.08
2019-06-28T01:58:49.573Z,14.08
2019-06-28T02:01:19.053Z,13.99
2019-06-28T02:03:48.545Z,14.13
2019-06-28T02:06:18.052Z,14.04
2019-06-28T02:08:47.538Z,13.94
2019-06-28T02:11:17.109Z,13.88
2019-06-28T02:13:46.605Z,13.71
2019-06-28T02:16:16.081Z,13.59
2019-06-28T02:18:45.574Z,13.77
2019-06-28T02:21:15.063Z,13.62
2019-06-28T02:23:44.561Z,13.44
2019-06-28T02:26:14.059Z,13.36
2019-06-28T02:28:43.559Z,13.35
2019-06-28T02:31:13.085Z,13.41
2019-06-28T02:33:42.581Z,13.44
2019-06-28T02:36:12.076Z,13.43
2019-06-28T02:38:41.548Z,13.39
2019-06-28T02:41:11.044Z,13.35
2019-06-28T02:43:40.534Z,13.42
2019-06-28T02:46:10.015Z,13.46
2019-06-28T02:48:39.502Z,13.19
2019-06-28T02:51:08.985Z,13.02
2019-06-28T02:53:38.480Z,12.87
2019-06-28T02:56:07.980Z,12.71
2019-06-28T02:58:37.537Z,12.72
2019-06-28T03:01:07.034Z,12.71
2019-06-28T03:03:36.522Z,12.71
2019-06-28T03:06:06.000Z,12.82
2019-06-28T03:08:35.503Z,12.64
2019-06-28T03:11:04.984Z,12.59
2019-06-28T03:13:34.480Z,12.55
2019-06-28T03:16:03.959Z,12.50
2019-06-28T03:18:33.472Z,12.49
2019-06-28T03:21:02.940Z,12.57
2019-06-28T03:23:32.414Z,12.56
2019-06-28T03:26:01.951Z,12.58
2019-06-28T03:28:31.421Z,12.58
2019-06-28T03:31:00.912Z,12.49
2019-06-28T03:33:30.396Z,12.42
2019-06-28T03:35:59.884Z,12.41
2019-06-28T03:38:29.391Z,12.41
2019-06-28T03:40:58.873Z,12.43
2019-06-28T03:43:28.355Z,12.39
2019-06-28T03:45:57.842Z,12.64
2019-06-28T03:48:27.325Z,12.91
2019-06-28T03:50:57.599Z,12.74
2019-06-28T03:53:27.087Z,12.57
2019-06-28T03:55:56.589Z,12.54
2019-06-28T03:58:26.074Z,12.60
2019-06-28T04:00:55.563Z,12.68
2019-06-28T04:03:25.058Z,12.64
2019-06-28T04:05:54.529Z,12.68
2019-06-28T04:08:24.024Z,12.80
2019-06-28T04:10:53.502Z,12.98
2019-06-28T04:13:23.525Z,12.96
2019-06-28T04:15:53.086Z,13.17
2019-06-28T04:18:22.586Z,13.14
2019-06-28T04:20:52.081Z,13.39
2019-06-28T04:23:21.842Z,13.48
2019-06-28T04:25:51.341Z,13.47
2019-06-28T04:28:20.832Z,13.70
2019-06-28T04:30:50.385Z,13.77
2019-06-28T04:33:19.928Z,13.82
2019-06-28T04:35:49.433Z,13.89
2019-06-28T04:38:18.915Z,14.06
2019-06-28T04:40:48.417Z,13.90
2019-06-28T04:43:22.570Z,13.95
2019-06-28T04:45:49.089Z,14.14
2019-06-28T04:48:18.581Z,14.40
2019-06-28T04:50:48.073Z,15.80
2019-06-28T04:53:17.550Z,18.32
2019-06-28T04:55:47.043Z,19.17
2019-06-28T04:58:16.543Z,17.23
2019-06-28T05:00:46.193Z,18.18
2019-06-28T05:03:15.698Z,20.77
2019-06-28T05:05:45.188Z,22.15
2019-06-28T05:08:14.685Z,22.56
2019-06-28T05:10:44.181Z,22.16
2019-06-28T05:13:13.839Z,23.18
2019-06-28T05:15:43.320Z,25.00
2019-06-28T05:18:12.890Z,26.17
2019-06-28T05:20:42.373Z,24.67
2019-06-28T05:23:11.854Z,25.21
2019-06-28T05:25:41.345Z,27.34
2019-06-28T05:28:10.820Z,27.52
2019-06-28T05:30:40.328Z,27.36
2019-06-28T05:33:09.801Z,29.11
2019-06-28T05:35:39.298Z,30.57
2019-06-28T05:38:08.794Z,31.24
2019-06-28T05:40:38.287Z,31.67
2019-06-28T05:43:07.799Z,31.00
2019-06-28T05:45:37.333Z,29.48
2019-06-28T05:48:06.816Z,28.90
2019-06-28T05:50:36.310Z,28.30
2019-06-28T05:53:05.881Z,30.52
2019-06-28T05:55:35.355Z,30.33
2019-06-28T05:58:05.282Z,29.94
2019-06-28T06:00:34.745Z,30.67
2019-06-28T06:03:04.310Z,31.67
2019-06-28T06:05:33.785Z,30.23
2019-06-28T06:08:03.259Z,29.41
2019-06-28T06:10:32.749Z,30.23
2019-06-28T06:13:02.263Z,31.02
2019-06-28T06:15:31.758Z,34.05
2019-06-28T06:18:01.253Z,32.10
2019-06-28T06:20:30.742Z,30.37
2019-06-28T06:23:00.224Z,32.24
2019-06-28T06:25:29.717Z,29.87
2019-06-28T06:27:59.215Z,30.16
2019-06-28T06:30:28.709Z,30.06
2019-06-28T06:32:58.361Z,31.29
2019-06-28T06:35:27.844Z,30.61
2019-06-28T06:37:57.330Z,30.08
2019-06-28T06:40:26.887Z,31.73
2019-06-28T06:42:56.537Z,31.41
2019-06-28T06:45:26.030Z,32.70
2019-06-28T06:47:55.505Z,32.10
2019-06-28T06:50:24.987Z,32.46
2019-06-28T06:52:54.486Z,29.73
2019-06-28T06:55:23.967Z,32.97
2019-06-28T06:57:54.002Z,33.51
2019-06-28T07:00:24.030Z,33.76
2019-06-28T07:02:53.497Z,33.75
2019-06-28T07:05:23.052Z,34.48
2019-06-28T07:07:52.545Z,34.31
2019-06-28T07:10:22.365Z,35.17
2019-06-28T07:12:51.842Z,35.55
2019-06-28T07:15:21.472Z,35.92
2019-06-28T07:17:51.080Z,32.14
2019-06-28T07:20:20.898Z,32.43
2019-06-28T07:22:50.381Z,32.84
2019-06-28T07:25:20.021Z,33.90
2019-06-28T07:27:49.490Z,32.60
2019-06-28T07:30:19.114Z,33.54
2019-06-28T07:32:48.586Z,33.25
2019-06-28T07:35:18.244Z,32.83
2019-06-28T07:37:47.974Z,32.79
2019-06-28T07:40:20.023Z,33.06
2019-06-28T07:42:49.494Z,33.22
2019-06-28T07:45:19.490Z,36.40
2019-06-28T07:47:48.970Z,34.19
2019-06-28T07:50:19.391Z,33.21
2019-06-28T07:52:48.886Z,33.34
2019-06-28T07:55:18.441Z,35.39
2019-06-28T07:57:47.944Z,36.90
2019-06-28T08:00:17.976Z,35.72
2019-06-28T08:02:47.510Z,35.50
2019-06-28T08:05:17.281Z,35.41
2019-06-28T08:07:46.757Z,34.20
2019-06-28T08:10:17.200Z,34.27
2019-06-28T08:12:46.684Z,33.42
2019-06-28T08:15:20.096Z,33.57
2019-06-28T08:17:47.450Z,35.58
2019-06-28T08:20:17.764Z,36.74
2019-06-28T08:22:47.261Z,36.42
2019-06-28T08:25:17.950Z,35.05
2019-06-28T08:27:47.417Z,34.21
2019-06-28T08:30:18.887Z,32.98
2019-06-28T08:32:48.547Z,35.34
2019-06-28T08:35:18.207Z,34.90
2019-06-28T08:37:47.717Z,34.25
2019-06-28T08:40:17.689Z,33.21
2019-06-28T08:42:47.154Z,33.23
2019-06-28T08:45:16.785Z,33.94
2019-06-28T08:47:46.274Z,33.97
2019-06-28T08:50:15.833Z,35.14
2019-06-28T08:52:45.308Z,35.04
2019-06-28T08:55:15.114Z,35.15
2019-06-28T09:00:16.738Z,33.52
2019-06-28T09:02:46.220Z,33.64
2019-06-28T09:05:17.727Z,34.66
2019-06-28T09:07:47.379Z,36.57
2019-06-28T09:10:17.656Z,35.42
2019-06-28T09:12:47.173Z,34.10
2019-06-28T09:15:16.741Z,36.35
2019-06-28T09:17:46.286Z,36.38
2019-06-28T09:20:16.187Z,36.52
2019-06-28T09:22:45.685Z,34.26
2019-06-28T09:25:16.764Z,35.97
2019-06-28T09:27:46.263Z,37.27
2019-06-28T09:30:17.172Z,34.12
2019-06-28T09:32:46.641Z,32.25
2019-06-28T09:35:16.949Z,35.02
2019-06-28T09:37:46.423Z,33.57
2019-06-28T09:40:16.727Z,34.19
2019-06-28T09:42:46.202Z,32.50
2019-06-28T09:45:16.138Z,34.75
2019-06-28T09:47:45.636Z,36.53
2019-06-28T09:50:15.259Z,37.71
2019-06-28T09:52:44.755Z,32.64
2019-06-28T09:55:14.300Z,31.42
2019-06-28T09:57:43.795Z,34.33
2019-06-28T10:00:14.025Z,34.54
2019-06-28T10:02:43.511Z,34.04
2019-06-28T10:05:13.075Z,34.25
2019-06-28T10:07:42.561Z,33.91
2019-06-28T10:10:13.168Z,35.16
2019-06-28T10:12:42.664Z,33.24
2019-06-28T10:15:12.545Z,33.80
2019-06-28T10:17:42.145Z,34.51
2019-06-28T10:20:12.124Z,34.72
2019-06-28T10:22:41.619Z,33.43
2019-06-28T10:25:23.446Z,33.38
2019-06-28T10:27:42.357Z,33.46
2019-06-28T10:30:12.699Z,34.73
2019-06-28T10:32:42.171Z,34.80
2019-06-28T10:35:11.771Z,35.86
2019-06-28T10:37:41.286Z,35.11
2019-06-28T10:40:11.992Z,33.03
2019-06-28T10:42:41.481Z,33.23
2019-06-28T10:45:11.581Z,33.21
2019-06-28T10:47:41.080Z,33.57
2019-06-28T10:50:12.673Z,33.48
2019-06-28T10:52:42.170Z,32.01
2019-06-28T10:55:11.711Z,32.52
2019-06-28T10:57:41.209Z,33.21
2019-06-28T11:00:12.308Z,33.25
2019-06-28T11:02:41.786Z,33.26
2019-06-28T11:05:11.603Z,31.95
2019-06-28T11:07:41.074Z,31.99
2019-06-28T11:10:10.879Z,32.05
2019-06-28T11:12:40.374Z,32.85
2019-06-28T11:15:10.101Z,37.48
2019-06-28T11:17:39.586Z,33.23
2019-06-28T11:20:09.212Z,33.87
2019-06-28T11:22:38.705Z,34.35
2019-06-28T11:25:08.434Z,32.03
2019-06-28T11:27:37.921Z,32.80
2019-06-28T11:30:10.470Z,31.24
2019-06-28T11:32:39.954Z,31.28
2019-06-28T11:35:09.494Z,31.11
2019-06-28T11:37:38.991Z,32.68
2019-06-28T11:40:09.272Z,32.17
2019-06-28T11:42:38.826Z,32.55
2019-06-28T11:45:10.094Z,32.96
2019-06-28T11:47:39.655Z,33.98
2019-06-28T11:50:10.145Z,33.56
2019-06-28T11:52:39.701Z,32.00
2019-06-28T11:55:09.625Z,32.75
2019-06-28T11:57:39.126Z,32.18
2019-06-28T12:00:09.796Z,32.25
2019-06-28T12:02:39.290Z,34.49
2019-06-28T12:05:09.006Z,32.68
2019-06-28T12:07:38.494Z,37.63
2019-06-28T12:10:11.587Z,37.84
2019-06-28T12:12:41.048Z,34.23
2019-06-28T12:15:11.548Z,33.35
2019-06-28T12:17:41.105Z,33.33
2019-06-28T12:20:11.782Z,33.06
2019-06-28T12:22:44.972Z,32.63
2019-06-28T12:25:12.765Z,31.48
2019-06-28T12:27:42.252Z,31.30
2019-06-28T12:30:14.213Z,31.16
2019-06-28T12:32:43.954Z,31.24
2019-06-28T12:35:13.785Z,31.42
2019-06-28T12:37:43.259Z,31.15
2019-06-28T12:40:13.451Z,31.07
2019-06-28T12:42:42.961Z,31.18
2019-06-28T12:45:13.022Z,31.23
2019-06-28T12:47:48.877Z,31.23
2019-06-28T12:50:14.126Z,30.85
2019-06-28T12:52:43.608Z,31.40
2019-06-28T12:55:13.642Z,31.35
2019-06-28T12:57:43.132Z,31.32
2019-06-28T13:00:13.780Z,31.29
2019-06-28T13:02:43.250Z,30.93
2019-06-28T13:05:13.660Z,30.48
2019-06-28T13:07:43.139Z,30.66
2019-06-28T13:10:13.234Z,30.04
2019-06-28T13:12:42.800Z,30.04
2019-06-28T13:15:12.786Z,30.54
2019-06-28T13:17:42.270Z,31.04
2019-06-28T13:20:12.187Z,31.17
2019-06-28T13:22:41.754Z,31.03
2019-06-28T13:25:12.832Z,30.89
2019-06-28T13:27:42.312Z,30.72
2019-06-28T13:30:12.203Z,30.77
2019-06-28T13:32:41.699Z,29.91
2019-06-28T13:35:11.769Z,30.38
2019-06-28T13:37:41.241Z,29.82
2019-06-28T13:40:11.339Z,30.09
2019-06-28T13:42:40.803Z,29.78
2019-06-28T13:45:11.299Z,29.60
2019-06-28T13:47:40.798Z,29.36
2019-06-28T13:50:10.905Z,29.69
2019-06-28T13:52:40.376Z,29.68
2019-06-28T13:55:10.269Z,29.94
2019-06-28T13:57:40.292Z,29.64
2019-06-28T14:00:10.650Z,30.24
2019-06-28T14:02:40.209Z,30.65
2019-06-28T14:05:10.397Z,30.79
2019-06-28T14:07:41.139Z,30.89
2019-06-28T14:10:11.335Z,29.79
2019-06-28T14:12:40.810Z,29.35
2019-06-28T14:15:12.314Z,29.96
2019-06-28T14:17:41.803Z,29.57
2019-06-28T14:20:13.010Z,29.11
2019-06-28T14:22:42.583Z,29.16
2019-06-28T14:25:12.589Z,29.22
2019-06-28T14:27:42.052Z,29.27
2019-06-28T14:30:12.054Z,29.48
2019-06-28T14:32:41.538Z,29.48
2019-06-28T14:35:11.257Z,29.98
2019-06-28T14:37:41.611Z,30.10
2019-06-28T14:40:11.631Z,30.01
2019-06-28T14:42:41.117Z,29.85
2019-06-28T14:45:10.840Z,29.92
2019-06-28T14:47:40.324Z,29.96
2019-06-28T14:50:10.638Z,30.19
2019-06-28T14:52:40.133Z,30.11
2019-06-28T14:55:09.914Z,29.80
2019-06-28T14:57:39.406Z,29.88
2019-06-28T15:00:19.640Z,29.85
2019-06-28T15:03:02.780Z,29.86
2019-06-28T15:05:20.317Z,29.47
2019-06-28T15:07:50.730Z,29.56
2019-06-28T15:10:20.604Z,28.72
2019-06-28T15:12:50.097Z,28.63
2019-06-28T15:15:19.808Z,28.55
2019-06-28T15:17:49.301Z,28.09
2019-06-28T15:20:19.139Z,28.32
2019-06-28T15:22:48.617Z,28.38
2019-06-28T15:25:18.111Z,28.25
2019-06-28T15:27:47.671Z,28.32
2019-06-28T15:30:18.760Z,28.69
2019-06-28T15:32:51.790Z,28.95
2019-06-28T15:35:19.520Z,28.96
2019-06-28T15:37:49.019Z,28.20
2019-06-28T15:40:18.813Z,28.34
2019-06-28T15:42:48.288Z,28.75
2019-06-28T15:45:17.856Z,28.46
2019-06-28T15:47:47.365Z,28.52
2019-06-28T15:50:17.005Z,28.87
2019-06-28T15:52:46.506Z,28.78
2019-06-28T15:55:15.986Z,28.08
2019-06-28T15:57:45.493Z,28.27
2019-06-28T16:00:15.308Z,28.51
2019-06-28T16:02:44.803Z,28.34
2019-06-28T16:05:14.800Z,28.32
2019-06-28T16:07:44.590Z,28.59
2019-06-28T16:10:15.069Z,28.58
2019-06-28T16:12:44.577Z,28.31
2019-06-28T16:15:14.373Z,27.92
2019-06-28T16:17:45.003Z,27.86
2019-06-28T16:20:14.646Z,27.85
2019-06-28T16:22:44.146Z,27.67
2019-06-28T16:25:13.885Z,27.99
2019-06-28T16:27:43.428Z,27.86
2019-06-28T16:30:13.443Z,27.75
2019-06-28T16:32:42.941Z,27.92
2019-06-28T16:35:13.036Z,27.97
2019-06-28T16:37:42.519Z,27.67
2019-06-28T16:40:12.914Z,27.47
2019-06-28T16:42:42.423Z,27.41
2019-06-28T16:45:12.133Z,27.39
2019-06-28T16:47:41.679Z,27.61
2019-06-28T16:50:11.522Z,27.42
2019-06-28T16:52:41.001Z,27.67
2019-06-28T16:55:10.606Z,27.62
2019-06-28T16:57:40.099Z,27.53
2019-06-28T17:00:10.380Z,27.24
2019-06-28T17:02:39.865Z,27.23
2019-06-28T17:05:10.149Z,27.41
2019-06-28T17:07:39.647Z,27.06
2019-06-28T17:10:10.179Z,26.96
2019-06-28T17:12:39.653Z,26.90
2019-06-28T17:15:12.355Z,27.13
2019-06-28T17:17:41.096Z,26.93
2019-06-28T17:20:19.185Z,26.85
2019-06-28T17:22:42.923Z,26.84
2019-06-28T17:25:12.541Z,26.74
2019-06-28T17:27:42.026Z,26.54
2019-06-28T17:30:15.300Z,26.59
2019-06-28T17:32:42.878Z,26.48
2019-06-28T17:35:12.596Z,26.40
2019-06-28T17:37:42.104Z,26.41
2019-06-28T17:40:12.184Z,26.32
2019-06-28T17:42:41.847Z,26.24
2019-06-28T17:45:11.655Z,26.33
2019-06-28T17:47:41.225Z,26.28
2019-06-28T17:50:12.716Z,25.97
2019-06-28T17:52:42.206Z,25.95
2019-06-28T17:55:11.923Z,25.81
2019-06-28T17:57:41.417Z,25.84
2019-06-28T18:00:12.070Z,25.75
2019-06-28T18:02:41.572Z,25.75
2019-06-28T18:05:11.495Z,25.72
2019-06-28T18:07:41.239Z,25.51
2019-06-28T18:10:11.302Z,25.52
2019-06-28T18:12:40.810Z,25.40
2019-06-28T18:15:10.538Z,25.38
2019-06-28T18:17:40.038Z,25.16
2019-06-28T18:20:09.765Z,25.23
2019-06-28T18:22:42.806Z,25.10
2019-06-28T18:25:10.611Z,25.09
2019-06-28T18:27:40.105Z,24.96
2019-06-28T18:30:10.280Z,24.87
2019-06-28T18:32:39.765Z,24.65
2019-06-28T18:35:09.483Z,24.56
2019-06-28T18:37:38.976Z,24.49
2019-06-28T18:40:09.862Z,24.43
2019-06-28T18:42:39.356Z,24.24
2019-06-28T18:45:09.047Z,24.08
2019-06-28T18:47:38.534Z,23.99
2019-06-28T18:50:08.650Z,23.83
2019-06-28T18:52:38.390Z,23.62
2019-06-28T18:55:09.739Z,23.64
2019-06-28T18:57:39.259Z,23.49
2019-06-28T19:00:09.477Z,23.21
2019-06-28T19:02:43.302Z,22.96
2019-06-28T19:05:10.431Z,22.67
2019-06-28T19:07:39.933Z,22.40
2019-06-28T19:10:10.966Z,22.26
2019-06-28T19:12:40.450Z,22.02
2019-06-28T19:15:11.118Z,21.75
2019-06-28T19:17:40.606Z,21.55
2019-06-28T19:20:10.713Z,21.41
2019-06-28T19:22:40.277Z,21.19
2019-06-28T19:25:09.840Z,21.08
2019-06-28T19:27:39.326Z,20.97
2019-06-28T19:30:11.007Z,20.86
2019-06-28T19:32:41.113Z,21.16
2019-06-28T19:35:10.857Z,21.26
2019-06-28T19:37:40.339Z,20.81
2019-06-28T19:40:10.331Z,20.43
2019-06-28T19:42:39.855Z,20.26
2019-06-28T19:45:09.657Z,20.18
2019-06-28T19:47:39.154Z,20.01
2019-06-28T19:50:09.142Z,20.17
2019-06-28T19:52:38.632Z,19.86
2019-06-28T19:55:09.140Z,19.88
2019-06-28T19:57:38.669Z,20.01
2019-06-28T20:00:09.566Z,20.14
2019-06-28T20:02:39.063Z,19.69
2019-06-28T20:05:08.804Z,19.30
2019-06-28T20:07:38.317Z,19.14
2019-06-28T20:10:09.308Z,18.97
2019-06-28T20:12:38.819Z,18.90
2019-06-28T20:15:08.685Z,19.03
2019-06-28T20:17:38.236Z,19.26
2019-06-28T20:20:08.171Z,18.86
2019-06-28T20:22:37.792Z,18.72
2019-06-28T20:25:07.523Z,18.51
2019-06-28T20:27:37.076Z,18.48
2019-06-28T20:30:08.038Z,18.67
2019-06-28T20:32:37.520Z,18.67
2019-06-28T20:35:07.613Z,18.31
2019-06-28T20:37:37.099Z,18.06
2019-06-28T20:40:07.119Z,17.87
2019-06-28T20:42:36.625Z,17.72
2019-06-28T20:45:10.970Z,17.68
2019-06-28T20:47:39.080Z,17.62
2019-06-28T20:50:08.836Z,17.61
2019-06-28T20:52:38.316Z,17.58
2019-06-28T20:55:07.949Z,17.61
2019-06-28T20:57:37.451Z,17.43
2019-06-28T21:00:08.333Z,17.48
2019-06-28T21:02:37.996Z,17.44
2019-06-28T21:05:09.362Z,17.40
2019-06-28T21:07:38.848Z,17.40
2019-06-28T21:10:08.649Z,17.12
2019-06-28T21:12:38.261Z,17.10
2019-06-28T21:15:09.099Z,17.17
2019-06-28T21:17:38.858Z,16.90
2019-06-28T21:20:10.939Z,16.77
2019-06-28T21:22:40.443Z,16.69
2019-06-28T21:25:10.179Z,16.74
2019-06-28T21:27:39.656Z,16.77
2019-06-28T21:30:09.617Z,16.54
2019-06-28T21:32:39.089Z,16.49
2019-06-28T21:35:09.003Z,16.29
2019-06-28T21:37:38.501Z,16.12
2019-06-28T21:40:08.806Z,16.16
2019-06-28T21:42:38.352Z,16.29
2019-06-28T21:45:08.485Z,16.03
2019-06-28T21:47:38.006Z,15.82
2019-06-28T21:50:07.722Z,15.72
2019-06-28T21:52:47.763Z,16.14
2019-06-28T21:55:08.738Z,15.79
2019-06-28T21:57:38.216Z,15.67
2019-06-28T22:00:08.783Z,15.54
2019-06-28T22:02:38.285Z,15.44
2019-06-28T22:05:08.105Z,15.39
2019-06-28T22:07:37.587Z,15.30
2019-06-28T22:10:07.222Z,15.31
2019-06-28T22:12:36.708Z,15.19
2019-06-28T22:15:06.494Z,15.41
2019-06-28T22:17:36.452Z,15.26
2019-06-28T22:20:06.477Z,15.15
2019-06-28T22:22:35.957Z,14.99
2019-06-28T22:25:06.958Z,14.94
2019-06-28T22:27:36.460Z,14.86
2019-06-28T22:30:10.415Z,14.96
2019-06-28T22:32:39.903Z,15.00
2019-06-28T22:35:09.541Z,14.76
2019-06-28T22:37:39.009Z,14.68
2019-06-28T22:40:09.038Z,14.64
2019-06-28T22:42:38.519Z,14.57
2019-06-28T22:45:12.050Z,14.46
2019-06-28T22:47:41.522Z,14.47
2019-06-28T22:50:12.823Z,14.52
2019-06-28T22:52:42.386Z,14.38
2019-06-28T22:55:12.213Z,14.24
2019-06-28T22:57:41.710Z,14.36
2019-06-28T23:00:11.526Z,14.35
2019-06-28T23:02:41.027Z,14.30
2019-06-28T23:05:10.747Z,14.29
2019-06-28T23:07:40.230Z,14.35
2019-06-28T23:10:09.979Z,14.26
2019-06-28T23:12:39.442Z,14.13
2019-06-28T23:15:10.473Z,14.11
2019-06-28T23:17:39.949Z,14.22
2019-06-28T23:20:09.678Z,14.16
2019-06-28T23:22:39.174Z,13.89
2019-06-28T23:25:09.096Z,13.81
2019-06-28T23:27:38.592Z,13.69
2019-06-28T23:30:09.089Z,13.66
2019-06-28T23:32:38.787Z,14.01
2019-06-28T23:35:09.862Z,13.76
2019-06-28T23:37:39.366Z,13.74
2019-06-28T23:40:09.727Z,13.63
2019-06-28T23:42:39.193Z,14.01
2019-06-28T23:45:09.803Z,13.75
2019-06-28T23:47:39.282Z,13.74
2019-06-28T23:50:09.183Z,13.60
2019-06-28T23:52:38.740Z,13.55
2019-06-28T23:55:09.322Z,13.82
2019-06-28T23:57:38.883Z,13.65
