createdAt,value
2018-02-24T00:00:05.275Z,74.82
2018-02-24T00:02:32.583Z,74.54
2018-02-24T00:04:59.194Z,74.71
2018-02-24T00:07:26.080Z,74.40
2018-02-24T00:09:52.684Z,74.98
2018-02-24T00:12:20.015Z,74.32
2018-02-24T00:14:47.342Z,74.37
2018-02-24T00:17:13.888Z,74.20
2018-02-24T00:19:40.446Z,74.32
2018-02-24T00:22:07.091Z,74.69
2018-02-24T00:24:33.953Z,74.04
2018-02-24T00:27:00.547Z,74.33
2018-02-24T00:29:27.137Z,75.05
2018-02-24T00:31:54.083Z,74.59
2018-02-24T00:34:20.657Z,74.18
2018-02-24T00:36:47.243Z,74.83
2018-02-24T00:39:13.846Z,74.63
2018-02-24T00:41:41.135Z,74.53
2018-02-24T00:44:07.714Z,74.81
2018-02-24T00:46:35.062Z,74.94
2018-02-24T00:49:01.968Z,74.72
2018-02-24T00:51:28.542Z,74.67
2018-02-24T00:53:55.122Z,74.96
2018-02-24T00:56:22.075Z,74.87
2018-02-24T00:58:48.646Z,75.07
2018-02-24T01:01:15.386Z,75.01
2018-02-24T01:03:41.954Z,75.04
2018-02-24T01:06:09.494Z,75.08
2018-02-24T01:08:36.171Z,74.90
2018-02-24T01:11:02.774Z,75.23
2018-02-24T01:13:29.322Z,75.28
2018-02-24T01:15:56.603Z,75.42
2018-02-24T01:18:23.191Z,75.30
2018-02-24T01:20:49.791Z,75.54
2018-02-24T01:23:16.660Z,75.17
2018-02-24T01:25:43.230Z,74.84
2018-02-24T01:28:10.643Z,75.28
2018-02-24T01:30:37.192Z,75.21
2018-02-24T01:33:03.851Z,75.58
2018-02-24T01:35:30.413Z,75.68
2018-02-24T01:37:57.002Z,75.25
2018-02-24T01:40:23.567Z,75.40
2018-02-24T01:42:50.930Z,75.43
2018-02-24T01:45:17.546Z,75.43
2018-02-24T01:47:44.093Z,75.54
2018-02-24T01:50:11.687Z,75.56
2018-02-24T01:52:38.394Z,75.18
2018-02-24T01:55:05.721Z,75.89
2018-02-24T01:57:32.291Z,75.95
2018-02-24T01:59:58.909Z,75.76
2018-02-24T02:02:25.588Z,75.66
2018-02-24T02:04:52.191Z,75.52
2018-02-24T02:07:18.859Z,75.69
2018-02-24T02:09:45.419Z,75.44
2018-02-24T02:12:12.018Z,75.82
2018-02-24T02:14:38.639Z,75.50
2018-02-24T02:17:05.552Z,75.50
2018-02-24T02:19:32.127Z,76.04
2018-02-24T02:21:59.471Z,75.79
2018-02-24T02:24:26.046Z,75.45
2018-02-24T02:26:52.623Z,75.07
2018-02-24T02:29:19.954Z,75.17
2018-02-24T02:31:46.540Z,75.55
2018-02-24T02:34:13.131Z,75.11
2018-02-24T02:36:40.584Z,75.87
2018-02-24T02:39:07.424Z,75.27
2018-02-24T02:41:33.994Z,75.56
2018-02-24T02:44:00.554Z,75.67
2018-02-24T02:46:27.863Z,75.73
2018-02-24T02:48:54.403Z,75.66
2018-02-24T02:51:21.737Z,76.06
2018-02-24T02:53:48.414Z,76.13
2018-02-24T02:56:15.227Z,76.75
2018-02-24T02:58:41.806Z,76.63
2018-02-24T03:01:08.386Z,76.22
2018-02-24T03:03:35.764Z,76.27
2018-02-24T03:06:02.323Z,76.18
2018-02-24T03:08:29.001Z,75.93
2018-02-24T03:10:55.559Z,75.81
2018-02-24T03:13:22.202Z,76.29
2018-02-24T03:15:48.778Z,75.89
2018-02-24T03:18:15.462Z,75.96
2018-02-24T03:20:42.010Z,76.14
2018-02-24T03:23:08.864Z,75.80
2018-02-24T03:25:35.417Z,75.86
2018-02-24T03:28:02.739Z,76.42
2018-02-24T03:30:30.028Z,76.21
2018-02-24T03:32:57.360Z,76.53
2018-02-24T03:35:23.930Z,77.07
2018-02-24T03:37:51.204Z,76.33
2018-02-24T03:40:17.777Z,76.32
2018-02-24T03:42:44.408Z,76.51
2018-02-24T03:45:10.979Z,76.44
2018-02-24T03:47:37.551Z,76.17
2018-02-24T03:50:04.184Z,76.42
2018-02-24T03:52:30.783Z,76.17
2018-02-24T03:54:58.108Z,76.16
2018-02-24T03:57:24.651Z,76.58
2018-02-24T03:59:51.586Z,76.58
2018-02-24T04:02:18.215Z,76.37
2018-02-24T04:04:44.793Z,76.61
2018-02-24T04:07:11.386Z,76.51
2018-02-24T04:09:38.069Z,76.33
2018-02-24T04:12:04.658Z,76.76
2018-02-24T04:14:31.219Z,76.43
2018-02-24T04:16:57.815Z,76.35
2018-02-24T04:19:24.437Z,76.43
2018-02-24T04:21:51.998Z,76.63
2018-02-24T04:24:18.595Z,76.69
2018-02-24T04:26:45.236Z,77.02
2018-02-24T04:29:12.359Z,77.13
2018-02-24T04:31:38.902Z,77.05
2018-02-24T04:34:05.550Z,76.65
2018-02-24T04:36:32.853Z,76.50
2018-02-24T04:38:59.527Z,76.54
2018-02-24T04:41:26.087Z,77.09
2018-02-24T04:43:52.667Z,76.84
2018-02-24T04:46:19.962Z,76.82
2018-02-24T04:48:46.677Z,76.94
2018-02-24T04:51:13.242Z,77.11
2018-02-24T04:53:39.805Z,76.88
2018-02-24T04:56:07.942Z,77.12
2018-02-24T04:58:34.509Z,77.21
2018-02-24T05:01:01.106Z,77.35
2018-02-24T05:03:27.690Z,77.53
2018-02-24T05:05:55.031Z,77.67
2018-02-24T05:08:21.593Z,77.39
2018-02-24T05:10:48.174Z,77.31
2018-02-24T05:13:14.797Z,77.63
2018-02-24T05:15:41.399Z,77.29
2018-02-24T05:18:08.692Z,77.62
2018-02-24T05:20:35.269Z,77.27
2018-02-24T05:23:02.863Z,77.78
2018-02-24T05:25:29.446Z,77.47
2018-02-24T05:27:56.001Z,77.73
2018-02-24T05:30:22.641Z,77.88
2018-02-24T05:32:49.204Z,77.81
2018-02-24T05:35:15.869Z,78.30
2018-02-24T05:37:42.439Z,78.24
2018-02-24T05:40:10.106Z,77.98
2018-02-24T05:42:36.700Z,78.03
2018-02-24T05:45:03.330Z,78.19
2018-02-24T05:47:29.908Z,78.01
2018-02-24T05:49:57.199Z,78.08
2018-02-24T05:52:23.878Z,77.99
2018-02-24T05:54:50.446Z,77.91
2018-02-24T05:57:17.297Z,77.95
2018-02-24T05:59:43.839Z,78.15
2018-02-24T06:02:10.438Z,78.17
2018-02-24T06:04:37.032Z,78.07
2018-02-24T06:07:03.582Z,78.19
2018-02-24T06:09:32.129Z,78.18
2018-02-24T06:11:58.691Z,78.31
2018-02-24T06:14:25.266Z,77.88
2018-02-24T06:16:51.818Z,78.37
2018-02-24T06:19:19.174Z,78.73
2018-02-24T06:21:45.746Z,78.41
2018-02-24T06:24:13.031Z,78.66
2018-02-24T06:26:39.652Z,78.81
2018-02-24T06:29:06.246Z,78.73
2018-02-24T06:31:32.856Z,78.72
2018-02-24T06:33:59.482Z,78.56
2018-02-24T06:36:26.270Z,78.85
2018-02-24T06:38:53.633Z,78.57
2018-02-24T06:41:20.938Z,78.50
2018-02-24T06:43:47.515Z,78.49
2018-02-24T06:46:14.842Z,78.43
2018-02-24T06:48:41.454Z,78.29
2018-02-24T06:51:07.991Z,78.62
2018-02-24T06:53:34.528Z,78.77
2018-02-24T06:56:01.183Z,78.47
2018-02-24T06:58:27.745Z,78.59
2018-02-24T07:00:54.311Z,78.22
2018-02-24T07:03:20.897Z,77.99
2018-02-24T07:05:48.205Z,77.96
2018-02-24T07:08:14.774Z,77.92
2018-02-24T07:10:41.407Z,77.90
2018-02-24T07:13:08.080Z,77.85
2018-02-24T07:15:34.683Z,77.91
2018-02-24T07:18:01.312Z,78.11
2018-02-24T07:20:27.911Z,77.75
2018-02-24T07:22:54.529Z,77.76
2018-02-24T07:25:22.263Z,77.88
2018-02-24T07:27:48.834Z,77.53
2018-02-24T07:30:15.430Z,77.57
2018-02-24T07:32:42.004Z,77.20
2018-02-24T07:35:08.565Z,77.51
2018-02-24T07:37:35.142Z,77.58
2018-02-24T07:40:01.719Z,77.95
2018-02-24T07:42:29.052Z,77.80
2018-02-24T07:44:55.651Z,77.56
2018-02-24T07:47:22.315Z,77.65
2018-02-24T07:49:48.863Z,76.87
2018-02-24T07:52:15.412Z,77.10
2018-02-24T07:54:42.009Z,77.13
2018-02-24T07:57:10.399Z,77.48
2018-02-24T07:59:37.017Z,77.62
2018-02-24T08:02:03.590Z,77.13
2018-02-24T08:04:30.945Z,76.83
2018-02-24T08:06:58.522Z,77.04
2018-02-24T08:09:25.812Z,76.84
2018-02-24T08:11:52.512Z,76.54
2018-02-24T08:14:19.110Z,77.06
2018-02-24T08:16:45.667Z,76.72
2018-02-24T08:19:12.271Z,76.31
2018-02-24T08:21:38.894Z,76.65
2018-02-24T08:24:05.471Z,76.79
2018-02-24T08:26:32.090Z,76.23
2018-02-24T08:28:58.681Z,76.37
2018-02-24T08:31:26.062Z,76.18
2018-02-24T08:33:52.701Z,76.55
2018-02-24T08:36:19.293Z,75.90
2018-02-24T08:38:45.936Z,75.79
2018-02-24T08:41:12.563Z,75.64
2018-02-24T08:43:39.206Z,75.55
2018-02-24T08:46:06.549Z,76.00
2018-02-24T08:48:33.962Z,75.72
2018-02-24T08:51:00.598Z,75.33
2018-02-24T08:53:27.190Z,75.29
2018-02-24T08:55:54.537Z,75.17
2018-02-24T08:58:21.110Z,75.37
2018-02-24T09:00:47.729Z,74.42
2018-02-24T09:03:15.110Z,75.32
2018-02-24T09:05:42.505Z,74.71
2018-02-24T09:08:09.123Z,74.63
2018-02-24T09:10:35.709Z,73.56
2018-02-24T09:13:03.090Z,72.80
2018-02-24T09:15:29.681Z,72.12
2018-02-24T09:17:56.246Z,71.14
2018-02-24T09:20:23.557Z,70.75
2018-02-24T09:22:50.152Z,69.68
2018-02-24T09:25:16.779Z,67.05
2018-02-24T09:27:43.378Z,64.48
2018-02-24T09:30:09.946Z,61.42
2018-02-24T09:32:36.950Z,60.10
2018-02-24T09:35:03.608Z,57.92
2018-02-24T09:37:30.290Z,56.44
2018-02-24T09:39:56.850Z,55.07
2018-02-24T09:42:23.458Z,50.95
2018-02-24T09:44:50.782Z,49.00
2018-02-24T09:47:18.335Z,46.35
2018-02-24T09:49:44.872Z,44.43
2018-02-24T09:52:12.194Z,44.47
2018-02-24T09:54:38.783Z,43.23
2018-02-24T09:57:05.382Z,40.74
2018-02-24T09:59:31.939Z,38.30
2018-02-24T10:01:59.929Z,38.71
2018-02-24T10:04:26.539Z,39.25
2018-02-24T10:06:54.850Z,38.26
2018-02-24T10:09:21.507Z,37.86
2018-02-24T10:11:48.809Z,34.59
2018-02-24T10:14:15.406Z,36.02
2018-02-24T10:16:41.947Z,35.79
2018-02-24T10:19:08.526Z,32.83
2018-02-24T10:21:35.868Z,32.07
2018-02-24T10:24:02.452Z,33.33
2018-02-24T10:26:29.142Z,31.12
2018-02-24T10:28:56.932Z,32.95
2018-02-24T10:31:23.809Z,32.21
2018-02-24T10:33:50.428Z,32.68
2018-02-24T10:36:16.987Z,32.36
2018-02-24T10:38:43.819Z,30.70
2018-02-24T10:41:11.177Z,31.01
2018-02-24T10:43:37.745Z,29.11
2018-02-24T10:46:04.390Z,28.97
2018-02-24T10:48:31.068Z,29.04
2018-02-24T10:50:57.678Z,28.16
2018-02-24T10:53:24.972Z,27.43
2018-02-24T10:55:51.545Z,28.30
2018-02-24T10:58:18.106Z,29.26
2018-02-24T11:00:46.201Z,29.74
2018-02-24T11:03:12.811Z,28.69
2018-02-24T11:05:40.208Z,26.55
2018-02-24T11:08:06.877Z,27.71
2018-02-24T11:10:33.521Z,28.01
2018-02-24T11:13:00.114Z,28.68
2018-02-24T11:15:26.727Z,30.84
2018-02-24T11:17:53.335Z,31.83
2018-02-24T11:20:19.912Z,30.60
2018-02-24T11:22:46.559Z,30.23
2018-02-24T11:25:13.178Z,32.66
2018-02-24T11:27:40.256Z,33.23
2018-02-24T11:30:06.826Z,32.80
2018-02-24T11:32:33.381Z,34.70
2018-02-24T11:35:00.693Z,33.64
2018-02-24T11:37:27.328Z,32.12
2018-02-24T11:39:53.906Z,32.16
2018-02-24T11:42:21.288Z,33.20
2018-02-24T11:44:47.935Z,32.39
2018-02-24T11:47:14.550Z,33.99
2018-02-24T11:49:41.894Z,32.43
2018-02-24T11:52:09.206Z,32.97
2018-02-24T11:54:35.780Z,32.91
2018-02-24T11:57:02.375Z,31.40
2018-02-24T11:59:29.236Z,34.32
2018-02-24T12:01:55.826Z,33.07
2018-02-24T12:04:22.378Z,33.18
2018-02-24T12:06:49.334Z,34.00
2018-02-24T12:09:15.932Z,32.55
2018-02-24T12:11:42.547Z,33.13
2018-02-24T12:14:09.886Z,34.11
2018-02-24T12:16:36.494Z,33.18
2018-02-24T12:19:03.210Z,34.46
2018-02-24T12:21:29.794Z,34.42
2018-02-24T12:23:56.704Z,33.83
2018-02-24T12:26:23.261Z,33.36
2018-02-24T12:28:49.830Z,34.26
2018-02-24T12:31:17.171Z,33.42
2018-02-24T12:33:43.770Z,34.90
2018-02-24T12:36:10.392Z,34.16
2018-02-24T12:38:37.046Z,34.20
2018-02-24T12:41:03.621Z,33.59
2018-02-24T12:43:31.268Z,33.92
2018-02-24T12:45:57.870Z,35.50
2018-02-24T12:48:25.442Z,33.10
2018-02-24T12:50:52.036Z,34.26
2018-02-24T12:53:18.652Z,33.05
2018-02-24T12:55:45.987Z,33.68
2018-02-24T12:58:12.940Z,34.14
2018-02-24T13:00:39.543Z,33.05
2018-02-24T13:03:06.090Z,33.65
2018-02-24T13:05:33.325Z,34.87
2018-02-24T13:07:59.899Z,32.54
2018-02-24T13:10:27.287Z,33.93
2018-02-24T13:12:53.882Z,31.47
2018-02-24T13:15:20.715Z,33.35
2018-02-24T13:17:47.259Z,34.76
2018-02-24T13:20:14.675Z,32.87
2018-02-24T13:22:41.280Z,31.61
2018-02-24T13:25:08.600Z,31.69
2018-02-24T13:27:35.495Z,31.68
2018-02-24T13:30:02.115Z,33.08
2018-02-24T13:32:29.482Z,33.50
2018-02-24T13:34:56.828Z,31.34
2018-02-24T13:37:23.435Z,34.81
2018-02-24T13:39:50.027Z,33.50
2018-02-24T13:42:17.317Z,34.50
2018-02-24T13:44:44.702Z,32.48
2018-02-24T13:47:11.308Z,32.32
2018-02-24T13:49:37.914Z,33.80
2018-02-24T13:52:04.513Z,32.50
2018-02-24T13:54:31.843Z,31.72
2018-02-24T13:56:59.223Z,32.68
2018-02-24T13:59:25.798Z,33.73
2018-02-24T14:01:52.375Z,32.36
2018-02-24T14:04:19.564Z,33.90
2018-02-24T14:06:46.463Z,32.24
2018-02-24T14:09:13.059Z,34.40
2018-02-24T14:11:39.657Z,32.85
2018-02-24T14:14:06.574Z,31.09
2018-02-24T14:16:33.871Z,32.29
2018-02-24T14:19:00.475Z,34.22
2018-02-24T14:21:27.172Z,32.40
2018-02-24T14:23:53.771Z,32.49
2018-02-24T14:26:20.410Z,33.88
2018-02-24T14:28:46.987Z,33.08
2018-02-24T14:31:13.603Z,33.52
2018-02-24T14:33:41.703Z,33.03
2018-02-24T14:36:08.310Z,32.46
2018-02-24T14:38:35.639Z,33.88
2018-02-24T14:41:02.226Z,33.90
2018-02-24T14:43:28.812Z,34.36
2018-02-24T14:45:55.401Z,34.81
2018-02-24T14:48:21.963Z,35.46
2018-02-24T14:50:48.625Z,35.24
2018-02-24T14:53:15.975Z,36.09
2018-02-24T14:55:42.564Z,35.62
2018-02-24T14:58:09.144Z,39.07
2018-02-24T15:00:36.506Z,38.17
2018-02-24T15:03:03.075Z,37.83
2018-02-24T15:05:29.765Z,37.91
2018-02-24T15:07:56.383Z,38.20
2018-02-24T15:10:24.002Z,39.82
2018-02-24T15:12:51.354Z,38.74
2018-02-24T15:15:18.687Z,37.67
2018-02-24T15:17:45.326Z,39.08
2018-02-24T15:20:11.938Z,38.33
2018-02-24T15:22:39.587Z,39.13
2018-02-24T15:25:06.203Z,38.79
2018-02-24T15:27:32.821Z,39.06
2018-02-24T15:29:59.513Z,39.25
2018-02-24T15:32:26.878Z,41.45
2018-02-24T15:34:53.495Z,41.14
2018-02-24T15:37:20.138Z,40.85
2018-02-24T15:39:46.769Z,41.22
2018-02-24T15:42:13.410Z,42.00
2018-02-24T15:44:40.023Z,42.35
2018-02-24T15:47:06.622Z,41.94
2018-02-24T15:49:33.275Z,41.70
2018-02-24T15:52:00.901Z,41.43
2018-02-24T15:54:27.486Z,42.55
2018-02-24T15:56:54.057Z,43.34
2018-02-24T15:59:20.668Z,42.69
2018-02-24T16:01:47.244Z,44.15
2018-02-24T16:04:14.726Z,43.27
2018-02-24T16:06:41.366Z,43.33
2018-02-24T16:09:07.978Z,43.54
2018-02-24T16:11:34.569Z,43.44
2018-02-24T16:14:01.451Z,43.55
2018-02-24T16:16:28.045Z,44.19
2018-02-24T16:18:54.623Z,43.93
2018-02-24T16:21:21.230Z,44.03
2018-02-24T16:23:47.854Z,44.42
2018-02-24T16:26:14.554Z,43.55
2018-02-24T16:28:41.915Z,43.97
2018-02-24T16:31:08.922Z,44.90
2018-02-24T16:33:35.524Z,43.95
2018-02-24T16:36:02.094Z,44.67
2018-02-24T16:38:28.711Z,45.00
2018-02-24T16:40:55.275Z,44.92
2018-02-24T16:43:21.901Z,45.39
2018-02-24T16:45:49.466Z,44.73
2018-02-24T16:48:16.080Z,45.51
2018-02-24T16:50:42.709Z,45.24
2018-02-24T16:53:09.328Z,45.29
2018-02-24T16:55:36.670Z,46.21
2018-02-24T16:58:03.326Z,45.52
2018-02-24T17:00:30.635Z,46.92
2018-02-24T17:02:57.207Z,46.48
2018-02-24T17:05:23.875Z,46.57
2018-02-24T17:07:50.439Z,47.16
2018-02-24T17:10:17.006Z,47.13
2018-02-24T17:12:43.613Z,47.75
2018-02-24T17:15:10.195Z,47.96
2018-02-24T17:17:37.809Z,48.19
2018-02-24T17:20:04.431Z,48.78
2018-02-24T17:22:31.094Z,48.40
2018-02-24T17:24:57.692Z,48.69
2018-02-24T17:27:25.066Z,48.72
2018-02-24T17:29:51.684Z,48.80
2018-02-24T17:32:18.275Z,49.65
2018-02-24T17:34:44.842Z,50.16
2018-02-24T17:37:12.208Z,50.01
2018-02-24T17:39:38.871Z,49.75
2018-02-24T17:42:05.502Z,50.27
2018-02-24T17:44:32.086Z,50.70
2018-02-24T17:46:58.924Z,50.97
2018-02-24T17:49:25.483Z,51.54
2018-02-24T17:51:52.782Z,51.36
2018-02-24T17:54:19.441Z,51.54
2018-02-24T17:56:46.028Z,51.60
2018-02-24T17:59:12.927Z,52.18
2018-02-24T18:01:39.580Z,52.54
2018-02-24T18:04:06.973Z,52.59
2018-02-24T18:06:33.596Z,53.39
2018-02-24T18:09:00.232Z,53.46
2018-02-24T18:11:27.855Z,54.37
2018-02-24T18:13:54.446Z,53.57
2018-02-24T18:16:21.302Z,54.21
2018-02-24T18:18:47.900Z,54.06
2018-02-24T18:21:15.300Z,53.79
2018-02-24T18:23:41.916Z,54.36
2018-02-24T18:26:08.551Z,54.76
2018-02-24T18:28:35.231Z,54.72
2018-02-24T18:31:02.334Z,54.97
2018-02-24T18:33:28.953Z,55.16
2018-02-24T18:35:56.590Z,55.27
2018-02-24T18:38:23.236Z,55.75
2018-02-24T18:40:49.851Z,55.86
2018-02-24T18:43:16.493Z,56.19
2018-02-24T18:45:44.141Z,55.67
2018-02-24T18:48:10.854Z,56.51
2018-02-24T18:50:37.463Z,57.01
2018-02-24T18:53:04.762Z,57.51
2018-02-24T18:55:31.400Z,56.70
2018-02-24T18:57:58.000Z,56.79
2018-02-24T19:00:25.061Z,56.82
2018-02-24T19:02:51.677Z,57.45
2018-02-24T19:05:20.003Z,57.68
2018-02-24T19:07:46.956Z,57.96
2018-02-24T19:10:13.538Z,57.84
2018-02-24T19:12:40.177Z,57.71
2018-02-24T19:15:06.776Z,57.95
2018-02-24T19:17:33.469Z,58.39
2018-02-24T19:20:00.112Z,58.45
2018-02-24T19:22:26.783Z,57.71
2018-02-24T19:24:53.468Z,58.53
2018-02-24T19:27:20.814Z,59.03
2018-02-24T19:29:48.200Z,58.89
2018-02-24T19:32:14.826Z,58.95
2018-02-24T19:34:41.436Z,58.89
2018-02-24T19:37:08.763Z,59.25
2018-02-24T19:39:35.394Z,58.86
2018-02-24T19:42:02.110Z,59.30
2018-02-24T19:44:28.762Z,59.06
2018-02-24T19:46:55.399Z,58.78
2018-02-24T19:49:21.956Z,59.00
2018-02-24T19:51:48.593Z,59.02
2018-02-24T19:54:15.151Z,58.74
2018-02-24T19:56:42.523Z,59.23
2018-02-24T19:59:09.146Z,59.22
2018-02-24T20:01:35.746Z,58.52
2018-02-24T20:04:02.399Z,58.26
2018-02-24T20:06:29.004Z,58.78
2018-02-24T20:08:55.663Z,58.80
2018-02-24T20:11:23.037Z,58.54
2018-02-24T20:13:49.593Z,58.07
2018-02-24T20:16:17.379Z,58.40
2018-02-24T20:18:43.936Z,58.47
2018-02-24T20:21:10.510Z,57.85
2018-02-24T20:23:37.857Z,58.07
2018-02-24T20:26:05.219Z,58.19
2018-02-24T20:28:32.562Z,58.04
2018-02-24T20:30:59.947Z,57.83
2018-02-24T20:33:27.355Z,58.06
2018-02-24T20:35:53.933Z,58.06
2018-02-24T20:38:20.534Z,58.04
2018-02-24T20:40:47.947Z,57.95
2018-02-24T20:43:14.505Z,57.41
2018-02-24T20:45:42.467Z,56.84
2018-02-24T20:48:09.068Z,57.03
2018-02-24T20:50:36.374Z,57.07
2018-02-24T20:53:02.986Z,57.05
2018-02-24T20:55:29.600Z,57.36
2018-02-24T20:57:56.983Z,57.01
2018-02-24T21:00:23.583Z,57.32
2018-02-24T21:02:50.934Z,57.10
2018-02-24T21:05:18.264Z,57.46
2018-02-24T21:07:44.876Z,57.02
2018-02-24T21:10:12.208Z,57.05
2018-02-24T21:12:38.787Z,57.09
2018-02-24T21:15:05.652Z,57.20
2018-02-24T21:17:32.298Z,57.46
2018-02-24T21:19:58.906Z,56.83
2018-02-24T21:22:25.530Z,56.57
2018-02-24T21:24:52.126Z,56.26
2018-02-24T21:27:18.781Z,56.96
2018-02-24T21:29:45.350Z,57.21
2018-02-24T21:32:11.933Z,56.65
2018-02-24T21:34:38.541Z,57.07
2018-02-24T21:37:05.120Z,57.31
2018-02-24T21:39:31.769Z,57.07
2018-02-24T21:41:59.251Z,57.56
2018-02-24T21:44:25.884Z,57.20
2018-02-24T21:46:52.470Z,56.59
2018-02-24T21:49:19.143Z,57.53
2018-02-24T21:51:45.715Z,56.87
2018-02-24T21:54:12.282Z,57.16
2018-02-24T21:56:39.655Z,57.59
2018-02-24T21:59:06.269Z,56.60
2018-02-24T22:01:33.607Z,57.18
2018-02-24T22:04:00.180Z,57.65
2018-02-24T22:06:26.821Z,56.98
2018-02-24T22:08:54.148Z,56.57
2018-02-24T22:11:21.430Z,57.28
2018-02-24T22:13:48.304Z,57.37
2018-02-24T22:16:14.903Z,56.88
2018-02-24T22:18:41.508Z,57.20
2018-02-24T22:21:09.135Z,57.46
2018-02-24T22:23:35.712Z,56.95
2018-02-24T22:26:03.112Z,57.35
2018-02-24T22:28:29.685Z,57.49
2018-02-24T22:30:56.287Z,56.88
2018-02-24T22:33:23.054Z,57.25
2018-02-24T22:35:49.598Z,57.47
2018-02-24T22:38:16.224Z,57.44
2018-02-24T22:40:42.822Z,57.46
2018-02-24T22:43:09.397Z,57.36
2018-02-24T22:45:36.299Z,57.41
2018-02-24T22:48:08.814Z,57.37
2018-02-24T22:50:35.412Z,57.73
2018-02-24T22:53:01.970Z,58.05
2018-02-24T22:55:28.564Z,57.72
2018-02-24T22:57:55.886Z,58.13
2018-02-24T23:00:28.447Z,57.42
2018-02-24T23:02:55.046Z,58.33
2018-02-24T23:05:21.594Z,57.77
2018-02-24T23:07:48.175Z,57.92
2018-02-24T23:10:14.775Z,58.45
2018-02-24T23:12:41.367Z,58.42
2018-02-24T23:15:07.989Z,58.81
2018-02-24T23:17:34.615Z,58.76
2018-02-24T23:20:01.450Z,58.67
2018-02-24T23:22:28.062Z,58.32
2018-02-24T23:24:54.620Z,58.23
2018-02-24T23:27:21.231Z,58.36
2018-02-24T23:29:47.782Z,58.21
2018-02-24T23:32:14.381Z,58.72
2018-02-24T23:34:41.710Z,58.76
2018-02-24T23:37:08.353Z,58.58
2018-02-24T23:39:35.024Z,58.63
2018-02-24T23:42:02.380Z,59.13
2018-02-24T23:44:29.050Z,59.12
2018-02-24T23:46:55.639Z,59.33
2018-02-24T23:49:22.970Z,59.28
2018-02-24T23:51:50.292Z,59.62
2018-02-24T23:54:16.862Z,59.41
2018-02-24T23:56:43.440Z,59.46
2018-02-24T23:59:10.006Z,59.68
