createdAt,value
2023-05-13T00:00:48.055Z,10.63
2023-05-13T00:03:15.316Z,10.59
2023-05-13T00:05:42.743Z,10.65
2023-05-13T00:08:09.998Z,10.62
2023-05-13T00:10:38.546Z,10.58
2023-05-13T00:13:05.724Z,10.58
2023-05-13T00:15:32.900Z,10.58
2023-05-13T00:18:00.104Z,10.61
2023-05-13T00:20:27.323Z,10.54
2023-05-13T00:22:54.488Z,10.57
2023-05-13T00:25:21.663Z,10.60
2023-05-13T00:27:50.189Z,10.62
2023-05-13T00:30:17.403Z,10.60
2023-05-13T00:32:44.569Z,10.57
2023-05-13T00:35:11.885Z,10.57
2023-05-13T00:37:39.113Z,10.49
2023-05-13T00:40:12.448Z,10.52
2023-05-13T00:42:39.644Z,10.46
2023-05-13T00:45:09.354Z,10.46
2023-05-13T00:47:36.647Z,10.44
2023-05-13T00:50:04.879Z,10.38
2023-05-13T00:52:32.040Z,10.34
2023-05-13T00:55:00.052Z,10.30
2023-05-13T00:57:27.561Z,10.27
2023-05-13T00:59:55.609Z,10.26
2023-05-13T01:02:32.333Z,10.25
2023-05-13T01:05:09.467Z,10.21
2023-05-13T01:07:44.591Z,10.13
2023-05-13T01:10:18.227Z,10.05
2023-05-13T01:12:46.643Z,9.93
2023-05-13T01:15:17.181Z,9.86
2023-05-13T01:17:50.817Z,9.78
2023-05-13T01:20:23.185Z,9.72
2023-05-13T01:22:52.081Z,9.67
2023-05-13T01:25:19.414Z,9.62
2023-05-13T01:27:46.958Z,9.56
2023-05-13T01:30:17.255Z,9.42
2023-05-13T01:32:44.868Z,9.43
2023-05-13T01:35:12.773Z,9.34
2023-05-13T01:37:44.506Z,9.26
2023-05-13T01:40:28.019Z,9.28
2023-05-13T01:42:59.008Z,9.24
2023-05-13T01:45:28.070Z,9.23
2023-05-13T01:47:55.471Z,9.17
2023-05-13T01:50:22.944Z,9.07
2023-05-13T01:52:50.334Z,9.08
2023-05-13T01:55:18.906Z,9.06
2023-05-13T01:57:47.462Z,9.02
2023-05-13T02:00:15.680Z,8.97
2023-05-13T02:02:42.904Z,8.90
2023-05-13T02:05:10.264Z,8.83
2023-05-13T02:07:38.580Z,8.77
2023-05-13T02:10:06.483Z,8.72
2023-05-13T02:12:35.153Z,8.65
2023-05-13T02:15:02.346Z,8.53
2023-05-13T02:17:31.174Z,8.54
2023-05-13T02:19:58.452Z,8.56
2023-05-13T02:22:25.704Z,8.56
2023-05-13T02:24:52.930Z,8.54
2023-05-13T02:27:20.077Z,8.51
2023-05-13T02:29:49.334Z,8.50
2023-05-13T02:32:16.563Z,8.42
2023-05-13T02:34:44.791Z,8.40
2023-05-13T02:37:11.986Z,8.33
2023-05-13T02:39:47.292Z,8.31
2023-05-13T02:42:14.828Z,8.31
2023-05-13T02:44:42.130Z,8.30
2023-05-13T02:47:13.170Z,8.32
2023-05-13T02:49:40.485Z,8.36
2023-05-13T02:52:07.691Z,8.38
2023-05-13T02:54:36.675Z,8.41
2023-05-13T02:57:04.202Z,8.40
2023-05-13T02:59:32.059Z,8.39
2023-05-13T03:01:59.245Z,8.39
2023-05-13T03:04:28.143Z,8.42
2023-05-13T03:06:55.337Z,8.36
2023-05-13T03:09:22.594Z,8.37
2023-05-13T03:11:49.850Z,8.35
2023-05-13T03:14:16.986Z,8.31
2023-05-13T03:16:44.153Z,8.25
2023-05-13T03:19:11.520Z,8.23
2023-05-13T03:21:40.350Z,8.20
2023-05-13T03:24:10.584Z,8.13
2023-05-13T03:26:37.885Z,8.07
2023-05-13T03:29:05.411Z,8.05
2023-05-13T03:31:33.638Z,8.01
2023-05-13T03:34:03.761Z,7.91
2023-05-13T03:36:31.994Z,7.90
2023-05-13T03:39:00.691Z,7.86
2023-05-13T03:41:28.390Z,7.88
2023-05-13T03:43:58.054Z,7.88
2023-05-13T03:46:25.276Z,7.91
2023-05-13T03:48:52.626Z,7.99
2023-05-13T03:51:19.991Z,8.00
2023-05-13T03:53:47.216Z,8.04
2023-05-13T03:56:15.728Z,8.09
2023-05-13T03:58:45.205Z,8.14
2023-05-13T04:01:12.378Z,8.19
2023-05-13T04:03:39.560Z,8.19
2023-05-13T04:06:07.114Z,8.28
2023-05-13T04:08:34.296Z,8.35
2023-05-13T04:11:01.472Z,8.36
2023-05-13T04:13:29.968Z,8.40
2023-05-13T04:15:57.148Z,8.42
2023-05-13T04:18:24.358Z,8.39
2023-05-13T04:20:51.499Z,8.42
2023-05-13T04:23:18.709Z,8.47
2023-05-13T04:25:50.980Z,8.49
2023-05-13T04:28:18.399Z,8.55
2023-05-13T04:30:46.956Z,8.60
2023-05-13T04:33:14.207Z,8.65
2023-05-13T04:35:44.724Z,8.65
2023-05-13T04:38:12.763Z,8.74
2023-05-13T04:40:39.929Z,8.74
2023-05-13T04:43:10.862Z,8.85
2023-05-13T04:45:48.817Z,8.94
2023-05-13T04:48:16.085Z,9.04
2023-05-13T04:50:45.858Z,9.08
2023-05-13T04:53:13.466Z,9.10
2023-05-13T04:55:40.679Z,9.13
2023-05-13T04:58:07.881Z,9.24
2023-05-13T05:00:36.252Z,9.35
2023-05-13T05:03:04.796Z,9.38
2023-05-13T05:05:32.004Z,9.47
2023-05-13T05:07:59.230Z,9.43
2023-05-13T05:10:26.595Z,9.41
2023-05-13T05:12:58.607Z,9.38
2023-05-13T05:15:25.797Z,9.33
2023-05-13T05:17:56.156Z,9.42
2023-05-13T05:20:24.874Z,9.45
2023-05-13T05:22:54.960Z,9.48
2023-05-13T05:25:25.074Z,9.52
2023-05-13T05:27:52.276Z,9.59
2023-05-13T05:30:20.005Z,9.60
2023-05-13T05:32:53.695Z,9.59
2023-05-13T05:35:20.952Z,9.63
2023-05-13T05:37:49.844Z,9.64
2023-05-13T05:40:17.197Z,9.68
2023-05-13T05:42:44.747Z,9.73
2023-05-13T05:45:11.944Z,9.88
2023-05-13T05:47:39.563Z,10.01
2023-05-13T05:50:07.622Z,10.07
2023-05-13T05:52:35.117Z,10.13
2023-05-13T05:55:04.615Z,10.27
2023-05-13T05:57:31.797Z,10.43
2023-05-13T05:59:58.962Z,10.57
2023-05-13T06:02:26.250Z,10.88
2023-05-13T06:04:53.877Z,11.30
2023-05-13T06:07:21.100Z,11.70
2023-05-13T06:09:48.994Z,11.67
2023-05-13T06:12:17.573Z,11.75
2023-05-13T06:14:44.694Z,11.67
2023-05-13T06:17:11.860Z,11.87
2023-05-13T06:19:39.044Z,12.18
2023-05-13T06:22:06.257Z,12.52
2023-05-13T06:24:33.483Z,13.07
2023-05-13T06:27:00.674Z,13.22
2023-05-13T06:29:29.343Z,13.64
2023-05-13T06:31:56.586Z,13.78
2023-05-13T06:34:23.781Z,13.66
2023-05-13T06:36:50.926Z,13.46
2023-05-13T06:39:18.581Z,13.47
2023-05-13T06:41:45.885Z,13.43
2023-05-13T06:44:15.956Z,13.39
2023-05-13T06:46:47.629Z,13.39
2023-05-13T06:49:14.869Z,13.47
2023-05-13T06:51:42.360Z,13.46
2023-05-13T06:54:09.531Z,13.54
2023-05-13T06:56:36.702Z,13.60
2023-05-13T06:59:03.969Z,13.94
2023-05-13T07:01:31.224Z,14.10
2023-05-13T07:03:59.761Z,14.06
2023-05-13T07:06:26.983Z,14.15
2023-05-13T07:08:54.258Z,14.38
2023-05-13T07:11:21.457Z,14.38
2023-05-13T07:13:48.646Z,14.55
2023-05-13T07:16:17.165Z,14.66
2023-05-13T07:18:44.421Z,15.27
2023-05-13T07:21:14.675Z,15.70
2023-05-13T07:23:43.737Z,15.46
2023-05-13T07:26:11.674Z,15.53
2023-05-13T07:28:38.873Z,15.80
2023-05-13T07:31:06.212Z,16.18
2023-05-13T07:33:33.436Z,16.17
2023-05-13T07:36:00.640Z,16.16
2023-05-13T07:38:29.133Z,16.25
2023-05-13T07:40:56.329Z,16.31
2023-05-13T07:43:23.529Z,16.40
2023-05-13T07:45:50.951Z,16.68
2023-05-13T07:48:18.357Z,16.76
2023-05-13T07:50:45.624Z,16.80
2023-05-13T07:53:12.974Z,17.34
2023-05-13T07:55:41.990Z,17.76
2023-05-13T07:58:09.201Z,17.58
2023-05-13T08:00:37.093Z,17.80
2023-05-13T08:03:04.728Z,18.23
2023-05-13T08:05:32.252Z,18.36
2023-05-13T08:07:59.521Z,18.46
2023-05-13T08:10:26.843Z,18.86
2023-05-13T08:12:55.352Z,19.00
2023-05-13T08:15:23.161Z,19.20
2023-05-13T08:17:50.488Z,19.38
2023-05-13T08:20:17.691Z,19.20
2023-05-13T08:22:44.962Z,19.06
2023-05-13T08:25:12.179Z,18.72
2023-05-13T08:27:39.375Z,19.08
2023-05-13T08:30:09.167Z,19.40
2023-05-13T08:32:36.411Z,18.95
2023-05-13T08:35:04.029Z,18.83
2023-05-13T08:37:31.276Z,19.31
2023-05-13T08:39:58.516Z,19.55
2023-05-13T08:42:28.905Z,19.27
2023-05-13T08:44:56.354Z,19.44
2023-05-13T08:47:30.158Z,19.17
2023-05-13T08:49:58.003Z,19.23
2023-05-13T08:52:25.570Z,19.56
2023-05-13T08:54:53.771Z,19.47
2023-05-13T08:57:20.948Z,18.88
2023-05-13T08:59:48.127Z,18.71
2023-05-13T09:02:15.395Z,18.94
2023-05-13T09:04:46.530Z,18.88
2023-05-13T09:07:13.714Z,19.45
2023-05-13T09:09:41.185Z,19.14
2023-05-13T09:12:08.699Z,19.23
2023-05-13T09:14:37.608Z,19.23
2023-05-13T09:17:04.942Z,19.42
2023-05-13T09:19:32.438Z,18.79
2023-05-13T09:22:01.076Z,18.84
2023-05-13T09:24:28.292Z,19.36
2023-05-13T09:26:55.517Z,19.86
2023-05-13T09:29:23.973Z,19.65
2023-05-13T09:31:53.041Z,20.14
2023-05-13T09:34:28.262Z,20.10
2023-05-13T09:36:57.114Z,20.51
2023-05-13T09:39:26.457Z,20.85
2023-05-13T09:41:53.948Z,20.39
2023-05-13T09:44:22.196Z,19.40
2023-05-13T09:46:51.444Z,19.02
2023-05-13T09:49:18.706Z,19.09
2023-05-13T09:51:46.381Z,19.09
2023-05-13T09:54:13.612Z,19.30
2023-05-13T09:56:42.181Z,19.33
2023-05-13T09:59:09.552Z,19.23
2023-05-13T10:01:36.791Z,19.17
2023-05-13T10:04:04.333Z,19.26
2023-05-13T10:06:33.006Z,19.47
2023-05-13T10:09:01.866Z,19.46
2023-05-13T10:11:33.058Z,19.57
2023-05-13T10:14:04.919Z,19.49
2023-05-13T10:16:33.176Z,19.49
2023-05-13T10:19:01.389Z,19.08
2023-05-13T10:21:28.565Z,19.02
2023-05-13T10:23:56.588Z,19.03
2023-05-13T10:26:24.000Z,18.53
2023-05-13T10:28:51.198Z,18.22
2023-05-13T10:31:19.764Z,17.71
2023-05-13T10:33:47.269Z,17.40
2023-05-13T10:36:27.696Z,16.88
2023-05-13T10:39:17.092Z,17.03
2023-05-13T10:42:22.812Z,17.15
2023-05-13T10:44:53.964Z,17.30
2023-05-13T10:47:22.596Z,17.39
2023-05-13T10:49:51.059Z,17.21
2023-05-13T10:52:18.618Z,17.15
2023-05-13T10:54:59.490Z,16.87
2023-05-13T10:57:28.451Z,16.65
2023-05-13T11:00:14.761Z,16.70
2023-05-13T11:02:43.679Z,16.86
2023-05-13T11:05:19.425Z,17.09
2023-05-13T11:07:56.651Z,17.30
2023-05-13T11:10:25.337Z,17.39
2023-05-13T11:13:19.650Z,17.62
2023-05-13T11:15:49.525Z,18.34
2023-05-13T11:18:18.218Z,18.79
2023-05-13T11:20:52.457Z,19.05
2023-05-13T11:23:20.852Z,19.11
2023-05-13T11:26:12.181Z,19.07
2023-05-13T11:28:56.628Z,19.04
2023-05-13T11:31:24.436Z,18.74
2023-05-13T11:34:09.704Z,18.54
2023-05-13T11:36:38.269Z,18.45
2023-05-13T11:39:10.153Z,18.27
2023-05-13T11:41:38.492Z,18.18
2023-05-13T11:44:06.771Z,17.45
2023-05-13T11:46:34.102Z,17.59
2023-05-13T11:49:01.346Z,17.42
2023-05-13T11:51:29.993Z,17.24
2023-05-13T11:54:01.376Z,17.12
2023-05-13T11:56:28.974Z,17.22
2023-05-13T11:59:12.034Z,16.81
2023-05-13T12:01:39.253Z,17.01
2023-05-13T12:04:06.447Z,17.18
2023-05-13T12:06:35.282Z,17.30
2023-05-13T12:09:06.653Z,17.42
2023-05-13T12:11:33.876Z,17.34
2023-05-13T12:14:01.763Z,17.25
2023-05-13T12:16:29.182Z,17.52
2023-05-13T12:18:59.705Z,17.74
2023-05-13T12:21:31.505Z,18.16
2023-05-13T12:24:00.173Z,18.22
2023-05-13T12:26:27.403Z,18.53
2023-05-13T12:28:58.676Z,18.87
2023-05-13T12:31:26.389Z,19.21
2023-05-13T12:33:53.576Z,19.20
2023-05-13T12:36:22.676Z,19.75
2023-05-13T12:39:02.293Z,20.23
2023-05-13T12:41:31.116Z,20.54
2023-05-13T12:43:59.879Z,20.82
2023-05-13T12:46:27.133Z,20.86
2023-05-13T12:48:55.872Z,20.87
2023-05-13T12:51:23.481Z,21.22
2023-05-13T12:53:50.719Z,21.52
2023-05-13T12:56:19.471Z,21.70
2023-05-13T12:58:46.669Z,22.27
2023-05-13T13:01:13.906Z,22.35
2023-05-13T13:03:41.195Z,22.43
2023-05-13T13:06:08.494Z,21.78
2023-05-13T13:08:35.881Z,21.52
2023-05-13T13:11:03.479Z,21.41
2023-05-13T13:13:32.416Z,21.36
2023-05-13T13:15:59.941Z,21.27
2023-05-13T13:18:27.250Z,21.08
2023-05-13T13:20:54.644Z,20.49
2023-05-13T13:23:22.054Z,20.60
2023-05-13T13:25:49.253Z,20.76
2023-05-13T13:28:16.555Z,20.74
2023-05-13T13:30:45.071Z,20.84
2023-05-13T13:33:13.860Z,20.87
2023-05-13T13:35:42.466Z,20.86
2023-05-13T13:38:09.890Z,20.80
2023-05-13T13:40:37.041Z,20.76
2023-05-13T13:43:04.982Z,20.90
2023-05-13T13:45:32.196Z,20.74
2023-05-13T13:48:01.054Z,20.82
2023-05-13T13:50:28.344Z,21.01
2023-05-13T13:52:55.541Z,21.05
2023-05-13T13:55:23.848Z,20.97
2023-05-13T13:57:53.127Z,21.11
2023-05-13T14:00:20.582Z,20.82
2023-05-13T14:02:48.075Z,20.49
2023-05-13T14:05:17.016Z,19.94
2023-05-13T14:07:44.230Z,20.08
2023-05-13T14:10:11.454Z,19.61
2023-05-13T14:12:38.670Z,19.53
2023-05-13T14:15:07.250Z,19.36
2023-05-13T14:17:34.463Z,19.63
2023-05-13T14:20:01.922Z,19.79
2023-05-13T14:22:30.474Z,19.57
2023-05-13T14:24:58.803Z,19.87
2023-05-13T14:27:26.068Z,20.10
2023-05-13T14:29:53.269Z,20.35
2023-05-13T14:32:20.452Z,20.44
2023-05-13T14:34:47.587Z,20.72
2023-05-13T14:37:14.767Z,20.86
2023-05-13T14:39:43.511Z,20.66
2023-05-13T14:42:10.683Z,20.77
2023-05-13T14:44:37.875Z,20.87
2023-05-13T14:47:05.227Z,20.49
2023-05-13T14:49:32.467Z,20.64
2023-05-13T14:51:59.674Z,20.93
2023-05-13T14:54:27.007Z,21.35
2023-05-13T14:56:55.496Z,22.02
2023-05-13T14:59:22.698Z,22.56
2023-05-13T15:01:49.863Z,23.21
2023-05-13T15:04:17.114Z,23.38
2023-05-13T15:06:44.307Z,23.54
2023-05-13T15:09:11.553Z,23.34
2023-05-13T15:11:39.299Z,23.16
2023-05-13T15:14:09.724Z,23.42
2023-05-13T15:16:36.987Z,24.13
2023-05-13T15:19:04.260Z,24.22
2023-05-13T15:21:31.465Z,24.25
2023-05-13T15:23:58.774Z,23.97
2023-05-13T15:26:26.095Z,23.99
2023-05-13T15:28:53.304Z,24.03
2023-05-13T15:31:21.926Z,23.91
2023-05-13T15:33:49.175Z,23.95
2023-05-13T15:36:16.325Z,24.34
2023-05-13T15:38:43.565Z,24.25
2023-05-13T15:41:10.724Z,23.72
2023-05-13T15:43:37.874Z,23.14
2023-05-13T15:46:05.097Z,22.87
2023-05-13T15:48:33.769Z,22.42
2023-05-13T15:51:00.997Z,21.83
2023-05-13T15:53:28.163Z,21.70
2023-05-13T15:55:55.765Z,21.65
2023-05-13T15:58:22.938Z,21.54
2023-05-13T16:00:50.115Z,21.53
2023-05-13T16:03:17.292Z,21.27
2023-05-13T16:05:45.872Z,21.24
2023-05-13T16:08:13.017Z,21.11
2023-05-13T16:10:40.209Z,20.96
2023-05-13T16:13:07.401Z,20.93
2023-05-13T16:15:34.604Z,20.27
2023-05-13T16:18:01.799Z,19.97
2023-05-13T16:20:29.138Z,19.68
2023-05-13T16:22:57.701Z,19.79
2023-05-13T16:25:25.071Z,19.67
2023-05-13T16:27:52.244Z,19.67
2023-05-13T16:30:19.506Z,19.85
2023-05-13T16:32:46.780Z,19.81
2023-05-13T16:35:14.064Z,19.80
2023-05-13T16:37:41.239Z,19.59
2023-05-13T16:40:11.628Z,19.58
2023-05-13T16:42:38.791Z,19.62
2023-05-13T16:45:07.254Z,19.37
2023-05-13T16:47:34.525Z,19.46
2023-05-13T16:50:01.675Z,19.36
2023-05-13T16:52:29.005Z,19.21
2023-05-13T16:54:58.362Z,19.09
2023-05-13T16:57:27.583Z,19.12
2023-05-13T16:59:54.805Z,19.03
2023-05-13T17:02:22.115Z,18.93
2023-05-13T17:04:49.360Z,18.76
2023-05-13T17:07:16.557Z,18.68
2023-05-13T17:09:43.741Z,18.57
2023-05-13T17:12:10.890Z,18.59
2023-05-13T17:14:39.412Z,18.43
2023-05-13T17:17:06.693Z,18.28
2023-05-13T17:19:34.296Z,18.27
2023-05-13T17:22:01.444Z,18.20
2023-05-13T17:24:28.647Z,18.16
2023-05-13T17:26:55.946Z,18.20
2023-05-13T17:29:23.127Z,18.12
2023-05-13T17:31:52.039Z,18.04
2023-05-13T17:34:19.254Z,17.96
2023-05-13T17:36:48.550Z,17.94
2023-05-13T17:39:17.130Z,17.78
2023-05-13T17:41:44.288Z,17.35
2023-05-13T17:44:11.482Z,17.12
2023-05-13T17:46:38.662Z,17.06
2023-05-13T17:49:07.273Z,16.69
2023-05-13T17:51:34.479Z,16.52
2023-05-13T17:54:01.683Z,16.04
2023-05-13T17:56:28.850Z,16.03
2023-05-13T17:58:56.089Z,15.65
2023-05-13T18:01:23.289Z,15.43
2023-05-13T18:03:50.545Z,15.39
2023-05-13T18:06:19.120Z,15.27
2023-05-13T18:08:46.344Z,15.04
2023-05-13T18:11:13.489Z,14.98
2023-05-13T18:13:40.656Z,14.83
2023-05-13T18:16:08.064Z,14.65
2023-05-13T18:18:35.345Z,14.59
2023-05-13T18:21:02.543Z,14.40
2023-05-13T18:23:31.071Z,14.39
2023-05-13T18:25:58.258Z,14.27
2023-05-13T18:28:25.482Z,14.21
2023-05-13T18:30:52.637Z,14.14
2023-05-13T18:33:20.397Z,13.90
2023-05-13T18:35:47.647Z,13.74
2023-05-13T18:38:14.819Z,13.61
2023-05-13T18:40:43.371Z,13.48
2023-05-13T18:43:10.513Z,13.50
2023-05-13T18:45:37.776Z,13.50
2023-05-13T18:48:05.531Z,13.36
2023-05-13T18:50:32.716Z,13.36
2023-05-13T18:52:59.893Z,13.30
2023-05-13T18:55:27.140Z,13.20
2023-05-13T18:57:55.674Z,13.13
2023-05-13T19:00:23.006Z,12.98
2023-05-13T19:02:50.516Z,12.92
2023-05-13T19:05:20.313Z,12.87
2023-05-13T19:07:47.747Z,12.83
2023-05-13T19:10:15.432Z,12.83
2023-05-13T19:12:42.580Z,12.79
2023-05-13T19:15:11.610Z,12.79
2023-05-13T19:17:40.579Z,12.80
2023-05-13T19:20:09.036Z,12.77
2023-05-13T19:22:36.280Z,12.76
2023-05-13T19:25:03.690Z,12.79
2023-05-13T19:27:31.064Z,12.74
2023-05-13T19:29:58.294Z,12.76
2023-05-13T19:32:26.958Z,12.63
2023-05-13T19:34:54.123Z,12.55
2023-05-13T19:37:21.711Z,12.49
2023-05-13T19:39:48.875Z,12.42
2023-05-13T19:42:16.077Z,12.42
2023-05-13T19:44:43.210Z,12.39
2023-05-13T19:47:10.387Z,12.32
2023-05-13T19:49:38.999Z,12.22
2023-05-13T19:52:07.131Z,12.13
2023-05-13T19:54:34.572Z,12.05
2023-05-13T19:57:01.781Z,12.01
2023-05-13T19:59:29.044Z,11.90
2023-05-13T20:01:56.237Z,11.80
2023-05-13T20:04:23.390Z,11.65
2023-05-13T20:06:51.919Z,11.59
2023-05-13T20:09:19.106Z,11.57
2023-05-13T20:11:46.314Z,11.54
2023-05-13T20:14:13.478Z,11.47
2023-05-13T20:16:40.669Z,11.49
2023-05-13T20:19:07.898Z,11.40
2023-05-13T20:21:35.074Z,11.33
2023-05-13T20:24:03.937Z,11.26
2023-05-13T20:26:31.113Z,11.24
2023-05-13T20:28:58.275Z,11.21
2023-05-13T20:31:25.587Z,11.13
2023-05-13T20:33:52.777Z,11.05
2023-05-13T20:36:20.036Z,10.99
2023-05-13T20:38:47.190Z,10.90
2023-05-13T20:41:15.750Z,10.77
2023-05-13T20:43:42.882Z,10.68
2023-05-13T20:46:10.099Z,10.66
2023-05-13T20:48:37.268Z,10.60
2023-05-13T20:51:05.655Z,10.54
2023-05-13T20:53:32.861Z,10.48
2023-05-13T20:56:00.049Z,10.45
2023-05-13T20:58:28.611Z,10.38
2023-05-13T21:00:56.019Z,10.33
2023-05-13T21:03:23.354Z,10.31
2023-05-13T21:05:50.737Z,10.30
2023-05-13T21:08:18.054Z,10.28
2023-05-13T21:10:45.495Z,10.22
2023-05-13T21:13:12.696Z,10.17
2023-05-13T21:15:41.270Z,10.11
2023-05-13T21:18:08.599Z,10.06
2023-05-13T21:20:35.887Z,10.04
2023-05-13T21:23:03.017Z,9.99
2023-05-13T21:25:30.201Z,9.91
2023-05-13T21:27:57.399Z,9.95
2023-05-13T21:30:24.854Z,9.92
2023-05-13T21:32:53.558Z,9.92
2023-05-13T21:35:20.939Z,9.88
2023-05-13T21:37:48.790Z,9.81
2023-05-13T21:40:17.006Z,9.75
2023-05-13T21:42:44.197Z,9.72
2023-05-13T21:45:12.444Z,9.69
2023-05-13T21:47:39.808Z,9.66
2023-05-13T21:50:10.177Z,9.48
2023-05-13T21:52:37.459Z,9.53
2023-05-13T21:55:05.395Z,9.40
2023-05-13T21:57:32.584Z,9.42
2023-05-13T21:59:59.763Z,9.28
2023-05-13T22:02:27.071Z,9.37
2023-05-13T22:04:54.347Z,9.34
2023-05-13T22:07:22.872Z,9.31
2023-05-13T22:09:50.593Z,9.32
2023-05-13T22:12:17.846Z,9.21
2023-05-13T22:14:45.026Z,9.24
2023-05-13T22:17:12.334Z,9.19
2023-05-13T22:19:39.715Z,9.15
2023-05-13T22:22:06.962Z,9.15
2023-05-13T22:24:35.550Z,9.14
2023-05-13T22:27:02.717Z,9.12
2023-05-13T22:29:29.875Z,9.10
2023-05-13T22:31:57.129Z,9.06
2023-05-13T22:34:25.588Z,9.03
2023-05-13T22:36:52.779Z,8.98
2023-05-13T22:39:20.033Z,8.93
2023-05-13T22:41:48.540Z,8.92
2023-05-13T22:44:15.732Z,8.88
2023-05-13T22:46:42.943Z,8.81
2023-05-13T22:49:10.126Z,8.76
2023-05-13T22:51:37.319Z,8.69
2023-05-13T22:54:04.531Z,8.63
2023-05-13T22:56:31.699Z,8.60
2023-05-13T22:59:00.453Z,8.52
2023-05-13T23:01:27.638Z,8.48
2023-05-13T23:03:54.952Z,8.47
2023-05-13T23:06:22.230Z,8.42
2023-05-13T23:08:49.410Z,8.44
2023-05-13T23:11:16.613Z,8.41
2023-05-13T23:13:43.783Z,8.35
2023-05-13T23:16:12.392Z,8.31
2023-05-13T23:18:39.625Z,8.24
2023-05-13T23:21:06.863Z,8.18
2023-05-13T23:23:34.013Z,8.17
2023-05-13T23:26:01.211Z,8.18
2023-05-13T23:28:28.334Z,8.15
2023-05-13T23:30:56.409Z,8.15
2023-05-13T23:33:24.967Z,8.12
2023-05-13T23:35:52.762Z,8.11
2023-05-13T23:38:19.911Z,8.01
2023-05-13T23:40:47.281Z,7.98
2023-05-13T23:43:14.773Z,7.93
2023-05-13T23:45:42.114Z,7.92
2023-05-13T23:48:09.360Z,7.88
2023-05-13T23:50:37.896Z,7.85
2023-05-13T23:53:05.301Z,7.80
2023-05-13T23:55:32.500Z,7.77
2023-05-13T23:57:59.671Z,7.68
