createdAt,value
2023-04-03T00:00:45.555Z,418.00
2023-04-03T00:01:45.654Z,416.00
2023-04-03T00:02:45.722Z,415.00
2023-04-03T00:03:45.667Z,417.00
2023-04-03T00:04:45.730Z,416.00
2023-04-03T00:05:45.733Z,418.00
2023-04-03T00:06:45.810Z,419.00
2023-04-03T00:07:45.816Z,420.00
2023-04-03T00:08:45.842Z,419.00
2023-04-03T00:09:45.885Z,416.00
2023-04-03T00:10:45.919Z,415.00
2023-04-03T00:11:45.984Z,415.00
2023-04-03T00:12:46.004Z,415.00
2023-04-03T00:13:46.032Z,414.00
2023-04-03T00:14:46.050Z,413.00
2023-04-03T00:15:46.114Z,415.00
2023-04-03T00:16:46.208Z,416.00
2023-04-03T00:17:46.210Z,419.00
2023-04-03T00:18:46.202Z,422.00
2023-04-03T00:19:46.249Z,422.00
2023-04-03T00:20:46.290Z,420.00
2023-04-03T00:21:46.348Z,417.00
2023-04-03T00:22:46.344Z,416.00
2023-04-03T00:23:46.389Z,414.00
2023-04-03T00:24:46.421Z,413.00
2023-04-03T00:25:46.465Z,414.00
2023-04-03T00:26:46.480Z,413.00
2023-04-03T00:27:46.626Z,413.00
2023-04-03T00:28:46.590Z,412.00
2023-04-03T00:29:46.591Z,412.00
2023-04-03T00:30:46.657Z,411.00
2023-04-03T00:31:46.682Z,414.00
2023-04-03T00:32:46.774Z,414.00
2023-04-03T00:33:46.772Z,416.00
2023-04-03T00:34:46.797Z,420.00
2023-04-03T00:35:46.903Z,422.00
2023-04-03T00:36:46.948Z,423.00
2023-04-03T00:37:46.928Z,422.00
2023-04-03T00:38:46.942Z,417.00
2023-04-03T00:39:46.979Z,417.00
2023-04-03T00:40:47.048Z,420.00
2023-04-03T00:41:47.078Z,421.00
2023-04-03T00:42:47.098Z,422.00
2023-04-03T00:43:47.139Z,424.00
2023-04-03T00:44:47.167Z,425.00
2023-04-03T00:45:47.206Z,426.00
2023-04-03T00:46:47.256Z,426.00
2023-04-03T00:47:47.363Z,425.00
2023-04-03T00:48:47.384Z,424.00
2023-04-03T00:49:47.376Z,425.00
2023-04-03T00:50:47.399Z,424.00
2023-04-03T00:51:47.459Z,423.00
2023-04-03T00:52:47.521Z,424.00
2023-04-03T00:53:47.528Z,424.00
2023-04-03T00:54:47.552Z,421.00
2023-04-03T00:55:47.589Z,423.00
2023-04-03T00:56:47.624Z,423.00
2023-04-03T00:57:47.662Z,423.00
2023-04-03T00:58:47.708Z,426.00
2023-04-03T00:59:47.745Z,424.00
2023-04-03T01:00:47.781Z,424.00
2023-04-03T01:01:47.829Z,423.00
2023-04-03T01:02:47.882Z,421.00
2023-04-03T01:03:47.933Z,419.00
2023-04-03T01:04:47.920Z,421.00
2023-04-03T01:05:47.974Z,422.00
2023-04-03T01:06:48.008Z,422.00
2023-04-03T01:07:48.050Z,420.00
2023-04-03T01:08:48.082Z,417.00
2023-04-03T01:09:48.192Z,417.00
2023-04-03T01:10:48.175Z,416.00
2023-04-03T01:11:48.201Z,416.00
2023-04-03T01:12:48.238Z,418.00
2023-04-03T01:13:48.293Z,417.00
2023-04-03T01:14:48.330Z,418.00
2023-04-03T01:15:48.453Z,421.00
2023-04-03T01:16:48.428Z,420.00
2023-04-03T01:17:48.449Z,418.00
2023-04-03T01:18:48.495Z,418.00
2023-04-03T01:19:48.509Z,416.00
2023-04-03T01:20:48.563Z,417.00
2023-04-03T01:21:48.602Z,416.00
2023-04-03T01:22:48.632Z,417.00
2023-04-03T01:23:48.699Z,417.00
2023-04-03T01:24:48.722Z,416.00
2023-04-03T01:25:48.754Z,413.00
2023-04-03T01:26:48.785Z,413.00
2023-04-03T01:27:48.827Z,415.00
2023-04-03T01:28:48.893Z,414.00
2023-04-03T01:29:48.916Z,415.00
2023-04-03T01:30:48.963Z,416.00
2023-04-03T01:31:49.020Z,419.00
2023-04-03T01:32:49.113Z,420.00
2023-04-03T01:33:49.089Z,420.00
2023-04-03T01:34:49.102Z,420.00
2023-04-03T01:35:49.237Z,420.00
2023-04-03T01:36:49.181Z,417.00
2023-04-03T01:37:49.237Z,418.00
2023-04-03T01:38:49.288Z,414.00
2023-04-03T01:39:49.326Z,415.00
2023-04-03T01:40:49.373Z,415.00
2023-04-03T01:41:49.407Z,416.00
2023-04-03T01:42:49.474Z,415.00
2023-04-03T01:43:49.494Z,416.00
2023-04-03T01:44:49.538Z,416.00
2023-04-03T01:45:49.621Z,415.00
2023-04-03T01:46:49.621Z,414.00
2023-04-03T01:47:49.750Z,414.00
2023-04-03T01:48:49.692Z,414.00
2023-04-03T01:49:49.736Z,414.00
2023-04-03T01:50:49.790Z,414.00
2023-04-03T01:51:49.838Z,411.00
2023-04-03T01:52:49.867Z,413.00
2023-04-03T01:53:49.910Z,414.00
2023-04-03T01:54:49.966Z,415.00
2023-04-03T01:55:49.993Z,415.00
2023-04-03T01:56:50.064Z,415.00
2023-04-03T01:57:50.100Z,417.00
2023-04-03T01:58:50.144Z,416.00
2023-04-03T01:59:50.165Z,416.00
2023-04-03T02:00:50.205Z,416.00
2023-04-03T02:01:50.261Z,416.00
2023-04-03T02:02:50.322Z,414.00
2023-04-03T02:03:50.378Z,411.00
2023-04-03T02:04:50.376Z,410.00
2023-04-03T02:05:50.417Z,411.00
2023-04-03T02:06:50.480Z,413.00
2023-04-03T02:07:50.507Z,414.00
2023-04-03T02:08:50.547Z,415.00
2023-04-03T02:09:50.595Z,415.00
2023-04-03T02:10:50.616Z,415.00
2023-04-03T02:11:50.652Z,415.00
2023-04-03T02:12:50.715Z,412.00
2023-04-03T02:13:50.734Z,411.00
2023-04-03T02:14:50.793Z,414.00
2023-04-03T02:15:50.824Z,417.00
2023-04-03T02:16:50.900Z,416.00
2023-04-03T02:17:50.932Z,416.00
2023-04-03T02:18:50.936Z,414.00
2023-04-03T02:19:50.977Z,413.00
2023-04-03T02:20:51.025Z,412.00
2023-04-03T02:21:51.062Z,412.00
2023-04-03T02:22:51.107Z,411.00
2023-04-03T02:23:51.138Z,416.00
2023-04-03T02:24:51.190Z,417.00
2023-04-03T02:25:51.247Z,416.00
2023-04-03T02:26:51.249Z,416.00
2023-04-03T02:27:51.307Z,414.00
2023-04-03T02:28:51.328Z,411.00
2023-04-03T02:29:51.375Z,412.00
2023-04-03T02:30:51.479Z,414.00
2023-04-03T02:31:51.461Z,415.00
2023-04-03T02:32:51.560Z,419.00
2023-04-03T02:33:51.545Z,419.00
2023-04-03T02:34:51.561Z,418.00
2023-04-03T02:35:51.649Z,419.00
2023-04-03T02:36:51.643Z,418.00
2023-04-03T02:37:51.698Z,419.00
2023-04-03T02:38:51.744Z,419.00
2023-04-03T02:39:51.780Z,419.00
2023-04-03T02:40:51.804Z,419.00
2023-04-03T02:41:51.869Z,419.00
2023-04-03T02:42:51.891Z,419.00
2023-04-03T02:43:51.945Z,420.00
2023-04-03T02:44:51.987Z,419.00
2023-04-03T02:45:52.047Z,418.00
2023-04-03T02:46:52.051Z,418.00
2023-04-03T02:47:52.196Z,418.00
2023-04-03T02:48:52.143Z,416.00
2023-04-03T02:49:52.196Z,415.00
2023-04-03T02:50:52.247Z,416.00
2023-04-03T02:51:52.305Z,419.00
2023-04-03T02:52:52.338Z,416.00
2023-04-03T02:53:52.356Z,412.00
2023-04-03T02:54:52.397Z,411.00
2023-04-03T02:55:52.456Z,412.00
2023-04-03T02:56:52.553Z,412.00
2023-04-03T02:57:52.532Z,413.00
2023-04-03T02:58:52.576Z,414.00
2023-04-03T02:59:52.639Z,414.00
2023-04-03T03:00:52.677Z,412.00
2023-04-03T03:01:52.762Z,408.00
2023-04-03T03:02:52.808Z,408.00
2023-04-03T03:03:52.817Z,410.00
2023-04-03T03:04:52.875Z,412.00
2023-04-03T03:05:52.928Z,415.00
2023-04-03T03:06:52.938Z,414.00
2023-04-03T03:07:52.990Z,415.00
2023-04-03T03:08:53.058Z,413.00
2023-04-03T03:09:53.098Z,412.00
2023-04-03T03:10:53.126Z,412.00
2023-04-03T03:11:53.197Z,414.00
2023-04-03T03:12:53.247Z,413.00
2023-04-03T03:13:53.285Z,414.00
2023-04-03T03:14:53.353Z,414.00
2023-04-03T03:15:53.393Z,416.00
2023-04-03T03:16:53.407Z,416.00
2023-04-03T03:17:53.546Z,418.00
2023-04-03T03:18:53.499Z,418.00
2023-04-03T03:19:53.560Z,416.00
2023-04-03T03:20:53.603Z,415.00
2023-04-03T03:21:53.648Z,412.00
2023-04-03T03:22:53.696Z,412.00
2023-04-03T03:23:53.763Z,412.00
2023-04-03T03:24:53.805Z,412.00
2023-04-03T03:25:53.854Z,413.00
2023-04-03T03:26:53.902Z,415.00
2023-04-03T03:27:53.974Z,416.00
2023-04-03T03:28:53.985Z,415.00
2023-04-03T03:29:54.046Z,415.00
2023-04-03T03:30:54.090Z,417.00
2023-04-03T03:31:54.270Z,417.00
2023-04-03T03:32:54.244Z,419.00
2023-04-03T03:33:54.240Z,420.00
2023-04-03T03:34:54.289Z,421.00
2023-04-03T03:35:54.357Z,421.00
2023-04-03T03:36:54.377Z,420.00
2023-04-03T03:37:54.430Z,420.00
2023-04-03T03:38:54.478Z,420.00
2023-04-03T03:39:54.525Z,421.00
2023-04-03T03:40:54.634Z,419.00
2023-04-03T03:41:54.631Z,421.00
2023-04-03T03:42:54.705Z,424.00
2023-04-03T03:43:54.728Z,426.00
2023-04-03T03:44:54.801Z,425.00
2023-04-03T03:45:54.922Z,423.00
2023-04-03T03:46:54.957Z,422.00
2023-04-03T03:47:54.972Z,419.00
2023-04-03T03:48:55.017Z,415.00
2023-04-03T03:49:55.067Z,413.00
2023-04-03T03:50:55.130Z,415.00
2023-04-03T03:51:55.166Z,416.00
2023-04-03T03:52:55.215Z,414.00
2023-04-03T03:53:55.247Z,417.00
2023-04-03T03:54:55.322Z,417.00
2023-04-03T03:55:55.362Z,417.00
2023-04-03T03:56:55.455Z,418.00
2023-04-03T03:57:55.449Z,419.00
2023-04-03T03:58:55.500Z,422.00
2023-04-03T03:59:55.552Z,425.00
2023-04-03T04:00:55.628Z,425.00
2023-04-03T04:01:55.728Z,422.00
2023-04-03T04:03:55.928Z,424.00
2023-04-03T04:04:55.830Z,422.00
2023-04-03T04:05:55.885Z,419.00
2023-04-03T04:06:55.961Z,421.00
2023-04-03T04:07:56.005Z,420.00
2023-04-03T04:08:56.051Z,419.00
2023-04-03T04:09:56.085Z,421.00
2023-04-03T04:10:56.165Z,419.00
2023-04-03T04:11:56.215Z,418.00
2023-04-03T04:12:58.416Z,419.00
2023-04-03T04:13:56.316Z,416.00
2023-04-03T04:14:56.375Z,415.00
2023-04-03T04:15:56.409Z,413.00
2023-04-03T04:16:56.483Z,413.00
2023-04-03T04:17:56.601Z,412.00
2023-04-03T04:18:56.558Z,411.00
2023-04-03T04:19:56.613Z,414.00
2023-04-03T04:20:56.667Z,416.00
2023-04-03T04:21:56.738Z,416.00
2023-04-03T04:22:56.774Z,415.00
2023-04-03T04:23:56.861Z,414.00
2023-04-03T04:24:56.874Z,414.00
2023-04-03T04:25:56.945Z,416.00
2023-04-03T04:26:56.972Z,417.00
2023-04-03T04:27:57.028Z,419.00
2023-04-03T04:28:57.120Z,419.00
2023-04-03T04:29:59.248Z,420.00
2023-04-03T04:30:57.265Z,419.00
2023-04-03T04:31:57.232Z,417.00
2023-04-03T04:32:57.360Z,416.00
2023-04-03T04:33:57.331Z,416.00
2023-04-03T04:34:57.406Z,416.00
2023-04-03T04:35:57.520Z,416.00
2023-04-03T04:36:57.604Z,416.00
2023-04-03T04:37:57.564Z,415.00
2023-04-03T04:38:57.595Z,418.00
2023-04-03T04:39:57.638Z,419.00
2023-04-03T04:40:57.706Z,419.00
2023-04-03T04:41:57.739Z,417.00
2023-04-03T04:42:57.820Z,416.00
2023-04-03T04:43:57.856Z,418.00
2023-04-03T04:44:57.898Z,418.00
2023-04-03T04:45:58.004Z,419.00
2023-04-03T04:46:57.990Z,417.00
2023-04-03T04:47:58.066Z,416.00
2023-04-03T04:48:58.086Z,413.00
2023-04-03T04:49:58.138Z,415.00
2023-04-03T04:50:58.195Z,415.00
2023-04-03T04:51:58.224Z,415.00
2023-04-03T04:52:58.297Z,416.00
2023-04-03T04:53:58.332Z,416.00
2023-04-03T04:54:58.385Z,413.00
2023-04-03T04:55:58.448Z,413.00
2023-04-03T04:56:58.522Z,414.00
2023-04-03T04:57:58.563Z,414.00
2023-04-03T04:58:58.607Z,414.00
2023-04-03T04:59:58.647Z,413.00
2023-04-03T05:00:58.721Z,416.00
2023-04-03T05:01:58.759Z,417.00
2023-04-03T05:02:58.922Z,418.00
2023-04-03T05:03:58.881Z,417.00
2023-04-03T05:04:58.949Z,414.00
2023-04-03T05:05:58.990Z,415.00
2023-04-03T05:06:59.028Z,412.00
2023-04-03T05:07:59.083Z,411.00
2023-04-03T05:08:59.145Z,413.00
2023-04-03T05:09:59.200Z,413.00
2023-04-03T05:10:59.237Z,413.00
2023-04-03T05:11:59.306Z,414.00
2023-04-03T05:12:59.364Z,414.00
2023-04-03T05:13:59.403Z,416.00
2023-04-03T05:14:59.471Z,418.00
2023-04-03T05:15:59.542Z,420.00
2023-04-03T05:16:59.566Z,421.00
2023-04-03T05:17:59.639Z,420.00
2023-04-03T05:18:59.718Z,420.00
2023-04-03T05:19:59.724Z,420.00
2023-04-03T05:20:59.787Z,419.00
2023-04-03T05:21:59.859Z,419.00
2023-04-03T05:22:59.887Z,417.00
2023-04-03T05:23:59.941Z,416.00
2023-04-03T05:25:00.005Z,415.00
2023-04-03T05:26:00.049Z,417.00
2023-04-03T05:27:00.124Z,418.00
2023-04-03T05:28:00.156Z,418.00
2023-04-03T05:29:00.244Z,418.00
2023-04-03T05:30:00.274Z,418.00
2023-04-03T05:31:00.322Z,420.00
2023-04-03T05:32:00.419Z,421.00
2023-04-03T05:33:00.479Z,422.00
2023-04-03T05:34:00.469Z,423.00
2023-04-03T05:35:01.388Z,421.00
2023-04-03T05:36:00.593Z,420.00
2023-04-03T05:37:00.633Z,418.00
2023-04-03T05:38:00.674Z,418.00
2023-04-03T05:39:00.725Z,417.00
2023-04-03T05:40:00.795Z,418.00
2023-04-03T05:41:00.818Z,419.00
2023-04-03T05:42:00.889Z,418.00
2023-04-03T05:43:00.944Z,419.00
2023-04-03T05:44:00.994Z,422.00
2023-04-03T05:45:01.038Z,421.00
2023-04-03T05:46:01.105Z,419.00
2023-04-03T05:47:01.153Z,421.00
2023-04-03T05:48:01.252Z,419.00
2023-04-03T05:49:01.231Z,419.00
2023-04-03T05:50:01.287Z,419.00
2023-04-03T05:51:01.324Z,419.00
2023-04-03T05:52:01.397Z,419.00
2023-04-03T05:53:01.420Z,419.00
2023-04-03T05:54:01.477Z,421.00
2023-04-03T05:55:01.526Z,419.00
2023-04-03T05:56:01.578Z,419.00
2023-04-03T05:57:01.683Z,418.00
2023-04-03T05:58:01.698Z,418.00
2023-04-03T05:59:01.741Z,416.00
2023-04-03T06:00:01.830Z,414.00
2023-04-03T06:01:01.854Z,417.00
2023-04-03T06:02:01.914Z,418.00
2023-04-03T06:03:02.095Z,419.00
2023-04-03T06:04:02.167Z,417.00
2023-04-03T06:05:02.115Z,415.00
2023-04-03T06:06:02.131Z,413.00
2023-04-03T06:07:02.182Z,413.00
2023-04-03T06:08:02.263Z,412.00
2023-04-03T06:09:03.814Z,413.00
2023-04-03T06:10:02.397Z,413.00
2023-04-03T06:11:02.417Z,414.00
2023-04-03T06:12:02.444Z,414.00
2023-04-03T06:13:02.485Z,411.00
2023-04-03T06:14:02.533Z,412.00
2023-04-03T06:15:02.600Z,415.00
2023-04-03T06:16:02.617Z,412.00
2023-04-03T06:17:02.840Z,413.00
2023-04-03T06:18:02.787Z,413.00
2023-04-03T06:19:02.765Z,414.00
2023-04-03T06:20:02.837Z,415.00
2023-04-03T06:21:02.872Z,416.00
2023-04-03T06:22:02.929Z,416.00
2023-04-03T06:23:02.959Z,415.00
2023-04-03T06:24:03.016Z,414.00
2023-04-03T06:25:03.060Z,415.00
2023-04-03T06:26:03.118Z,418.00
2023-04-03T06:27:03.183Z,419.00
2023-04-03T06:28:03.241Z,420.00
2023-04-03T06:29:03.415Z,420.00
2023-04-03T06:30:03.311Z,417.00
2023-04-03T06:31:03.400Z,414.00
2023-04-03T06:32:03.414Z,412.00
2023-04-03T06:33:03.480Z,413.00
2023-04-03T06:34:03.514Z,412.00
2023-04-03T06:35:03.546Z,411.00
2023-04-03T06:36:03.655Z,408.00
2023-04-03T06:37:03.644Z,406.00
2023-04-03T06:38:03.681Z,408.00
2023-04-03T06:39:03.726Z,406.00
2023-04-03T06:40:03.784Z,408.00
2023-04-03T06:41:03.827Z,412.00
2023-04-03T06:42:03.896Z,416.00
2023-04-03T06:43:03.940Z,417.00
2023-04-03T06:44:03.993Z,420.00
2023-04-03T06:45:04.029Z,420.00
2023-04-03T06:46:04.121Z,418.00
2023-04-03T06:47:04.111Z,416.00
2023-04-03T06:48:04.192Z,415.00
2023-04-03T06:49:04.199Z,412.00
2023-04-03T06:50:04.272Z,410.00
2023-04-03T06:51:04.295Z,411.00
2023-04-03T06:52:04.314Z,412.00
2023-04-03T06:53:04.379Z,413.00
2023-04-03T06:54:04.391Z,414.00
2023-04-03T06:55:04.436Z,415.00
2023-04-03T06:56:04.484Z,414.00
2023-04-03T06:57:04.513Z,414.00
2023-04-03T06:58:04.958Z,415.00
2023-04-03T06:59:04.590Z,415.00
2023-04-03T07:00:04.639Z,416.00
2023-04-03T07:01:04.672Z,414.00
2023-04-03T07:02:04.805Z,415.00
2023-04-03T07:03:04.770Z,416.00
2023-04-03T07:04:04.819Z,416.00
2023-04-03T07:05:04.822Z,416.00
2023-04-03T07:06:04.882Z,419.00
2023-04-03T07:07:04.909Z,419.00
2023-04-03T07:08:04.969Z,418.00
2023-04-03T07:09:04.997Z,419.00
2023-04-03T07:10:05.034Z,421.00
2023-04-03T07:11:05.074Z,422.00
2023-04-03T07:12:05.107Z,424.00
2023-04-03T07:13:05.365Z,423.00
2023-04-03T07:14:05.243Z,422.00
2023-04-03T07:15:05.240Z,420.00
2023-04-03T07:16:05.309Z,423.00
2023-04-03T07:17:05.301Z,424.00
2023-04-03T07:18:05.391Z,422.00
2023-04-03T07:19:05.391Z,422.00
2023-04-03T07:20:05.438Z,422.00
2023-04-03T07:21:05.470Z,420.00
2023-04-03T07:22:05.509Z,420.00
2023-04-03T07:23:05.549Z,421.00
2023-04-03T07:24:05.570Z,419.00
2023-04-03T07:25:05.602Z,419.00
2023-04-03T07:26:05.657Z,418.00
2023-04-03T07:27:05.712Z,418.00
2023-04-03T07:28:05.730Z,417.00
2023-04-03T07:29:05.772Z,418.00
2023-04-03T07:30:05.814Z,416.00
2023-04-03T07:31:05.819Z,417.00
2023-04-03T07:32:05.933Z,416.00
2023-04-03T07:33:05.924Z,418.00
2023-04-03T07:34:05.943Z,420.00
2023-04-03T07:35:06.034Z,420.00
2023-04-03T07:36:06.046Z,417.00
2023-04-03T07:37:06.055Z,417.00
2023-04-03T07:38:06.083Z,418.00
2023-04-03T07:39:06.124Z,418.00
2023-04-03T07:40:06.163Z,420.00
2023-04-03T07:41:06.206Z,418.00
2023-04-03T07:42:06.236Z,417.00
2023-04-03T07:43:06.271Z,416.00
2023-04-03T07:44:06.293Z,415.00
2023-04-03T07:45:06.320Z,414.00
2023-04-03T07:46:06.514Z,413.00
2023-04-03T07:47:06.380Z,413.00
2023-04-03T07:48:06.425Z,415.00
2023-04-03T07:49:06.443Z,415.00
2023-04-03T07:50:06.476Z,418.00
2023-04-03T07:51:06.532Z,419.00
2023-04-03T07:52:06.545Z,417.00
2023-04-03T07:53:06.568Z,416.00
2023-04-03T07:54:06.608Z,419.00
2023-04-03T07:55:06.632Z,421.00
2023-04-03T07:56:06.660Z,420.00
2023-04-03T07:57:06.703Z,417.00
2023-04-03T07:58:06.721Z,418.00
2023-04-03T07:59:06.735Z,417.00
2023-04-03T08:00:06.751Z,417.00
2023-04-03T08:01:06.781Z,418.00
2023-04-03T08:02:06.819Z,416.00
2023-04-03T08:03:07.521Z,416.00
2023-04-03T08:04:06.966Z,413.00
2023-04-03T08:05:06.906Z,412.00
2023-04-03T08:06:09.183Z,412.00
2023-04-03T08:07:06.897Z,412.00
2023-04-03T08:08:06.871Z,412.00
2023-04-03T08:09:06.878Z,413.00
2023-04-03T08:10:06.854Z,415.00
2023-04-03T08:11:06.849Z,413.00
2023-04-03T08:12:06.841Z,414.00
2023-04-03T08:13:06.848Z,415.00
2023-04-03T08:14:06.845Z,414.00
2023-04-03T08:15:06.844Z,413.00
2023-04-03T08:16:06.832Z,413.00
2023-04-03T08:17:06.868Z,414.00
2023-04-03T08:18:06.915Z,412.00
2023-04-03T08:19:09.723Z,416.00
2023-04-03T08:20:07.790Z,420.00
2023-04-03T08:21:06.781Z,425.00
2023-04-03T08:22:06.785Z,425.00
2023-04-03T08:23:06.773Z,425.00
2023-04-03T08:24:06.778Z,425.00
2023-04-03T08:25:06.767Z,425.00
2023-04-03T08:26:06.766Z,422.00
2023-04-03T08:27:06.743Z,420.00
2023-04-03T08:28:06.751Z,417.00
2023-04-03T08:29:06.740Z,419.00
2023-04-03T08:30:06.741Z,422.00
2023-04-03T08:31:06.736Z,423.00
2023-04-03T08:32:06.722Z,422.00
2023-04-03T08:33:06.733Z,422.00
2023-04-03T08:34:06.712Z,422.00
2023-04-03T08:35:06.704Z,422.00
2023-04-03T08:36:06.733Z,420.00
2023-04-03T08:37:06.672Z,420.00
2023-04-03T08:38:06.688Z,420.00
2023-04-03T08:39:06.687Z,419.00
2023-04-03T08:40:06.674Z,419.00
2023-04-03T08:41:06.666Z,418.00
2023-04-03T08:42:06.641Z,418.00
2023-04-03T08:43:06.657Z,417.00
2023-04-03T08:44:06.651Z,419.00
2023-04-03T08:45:06.619Z,418.00
2023-04-03T08:46:06.697Z,415.00
2023-04-03T08:47:06.632Z,411.00
2023-04-03T08:48:06.744Z,412.00
2023-04-03T08:49:06.628Z,411.00
2023-04-03T08:50:06.685Z,411.00
2023-04-03T08:51:10.935Z,411.00
2023-04-03T08:52:07.595Z,414.00
2023-04-03T08:53:06.585Z,414.00
2023-04-03T08:54:06.576Z,414.00
2023-04-03T08:55:06.569Z,414.00
2023-04-03T08:56:06.559Z,417.00
2023-04-03T08:57:06.564Z,417.00
2023-04-03T08:58:06.552Z,415.00
2023-04-03T08:59:06.533Z,413.00
2023-04-03T09:00:06.523Z,412.00
2023-04-03T09:01:06.508Z,409.00
2023-04-03T09:02:06.523Z,407.00
2023-04-03T09:03:06.578Z,407.00
2023-04-03T09:04:06.566Z,407.00
2023-04-03T09:05:06.554Z,409.00
2023-04-03T09:06:06.722Z,409.00
2023-04-03T09:07:06.687Z,410.00
2023-04-03T09:08:06.761Z,410.00
2023-04-03T09:09:06.802Z,412.00
2023-04-03T09:10:06.859Z,412.00
2023-04-03T09:11:06.941Z,410.00
2023-04-03T09:12:06.995Z,413.00
2023-04-03T09:13:07.048Z,412.00
2023-04-03T09:14:07.084Z,412.00
2023-04-03T09:15:07.167Z,411.00
2023-04-03T09:16:07.255Z,411.00
2023-04-03T09:17:07.259Z,411.00
2023-04-03T09:18:07.374Z,412.00
2023-04-03T09:19:07.371Z,413.00
2023-04-03T09:20:07.440Z,414.00
2023-04-03T09:21:07.478Z,417.00
2023-04-03T09:22:07.610Z,415.00
2023-04-03T09:23:07.628Z,413.00
2023-04-03T09:24:07.722Z,414.00
2023-04-03T09:25:07.669Z,413.00
2023-04-03T09:26:07.723Z,412.00
2023-04-03T09:27:07.835Z,412.00
2023-04-03T09:28:07.807Z,411.00
2023-04-03T09:29:07.846Z,409.00
2023-04-03T09:30:07.901Z,408.00
2023-04-03T09:31:07.968Z,409.00
2023-04-03T09:32:07.949Z,411.00
2023-04-03T09:33:08.291Z,412.00
2023-04-03T09:34:08.021Z,413.00
2023-04-03T09:35:18.986Z,413.00
2023-04-03T09:36:09.097Z,412.00
2023-04-03T09:37:08.050Z,414.00
2023-04-03T09:38:08.118Z,415.00
2023-04-03T09:39:08.039Z,413.00
2023-04-03T09:40:08.039Z,414.00
2023-04-03T09:41:08.005Z,411.00
2023-04-03T09:42:08.025Z,410.00
2023-04-03T09:43:08.003Z,409.00
2023-04-03T09:44:08.007Z,410.00
2023-04-03T09:45:07.992Z,410.00
2023-04-03T09:46:07.992Z,411.00
2023-04-03T09:47:08.073Z,411.00
2023-04-03T09:48:10.386Z,410.00
2023-04-03T09:49:09.849Z,410.00
2023-04-03T09:50:07.944Z,412.00
2023-04-03T09:51:07.939Z,414.00
2023-04-03T09:52:07.935Z,414.00
2023-04-03T09:53:07.930Z,414.00
2023-04-03T09:54:08.014Z,417.00
2023-04-03T09:55:07.926Z,420.00
2023-04-03T09:56:07.916Z,418.00
2023-04-03T09:57:08.021Z,416.00
2023-04-03T09:58:07.897Z,417.00
2023-04-03T09:59:07.903Z,416.00
2023-04-03T10:00:07.913Z,416.00
2023-04-03T10:01:07.975Z,415.00
2023-04-03T10:02:07.949Z,415.00
2023-04-03T10:03:08.043Z,415.00
2023-04-03T10:04:08.211Z,415.00
2023-04-03T10:05:10.003Z,415.00
2023-04-03T10:06:08.032Z,416.00
2023-04-03T10:07:08.036Z,413.00
2023-04-03T10:08:08.870Z,408.00
2023-04-03T10:09:08.110Z,407.00
2023-04-03T10:10:08.197Z,405.00
2023-04-03T10:11:08.156Z,407.00
2023-04-03T10:12:08.180Z,409.00
2023-04-03T10:13:09.309Z,410.00
2023-04-03T10:14:09.566Z,411.00
2023-04-03T10:15:08.242Z,411.00
2023-04-03T10:16:08.311Z,411.00
2023-04-03T10:17:08.296Z,412.00
2023-04-03T10:18:21.707Z,411.00
2023-04-03T10:19:09.300Z,408.00
2023-04-03T10:20:08.309Z,410.00
2023-04-03T10:21:11.904Z,409.00
2023-04-03T10:22:09.281Z,408.00
2023-04-03T10:23:08.282Z,407.00
2023-04-03T10:24:08.286Z,406.00
2023-04-03T10:25:08.252Z,405.00
2023-04-03T10:26:08.345Z,406.00
2023-04-03T10:27:08.253Z,407.00
2023-04-03T10:28:08.237Z,407.00
2023-04-03T10:29:08.253Z,407.00
2023-04-03T10:30:08.248Z,409.00
2023-04-03T10:31:08.253Z,407.00
2023-04-03T10:32:08.204Z,405.00
2023-04-03T10:33:08.246Z,404.00
2023-04-03T10:34:08.207Z,404.00
2023-04-03T10:35:08.192Z,405.00
2023-04-03T10:36:08.220Z,406.00
2023-04-03T10:37:08.176Z,408.00
2023-04-03T10:38:08.180Z,409.00
2023-04-03T10:39:08.182Z,409.00
2023-04-03T10:40:08.246Z,409.00
2023-04-03T10:41:08.260Z,409.00
2023-04-03T10:42:17.309Z,409.00
2023-04-03T10:43:09.293Z,408.00
2023-04-03T10:44:08.298Z,411.00
2023-04-03T10:45:08.290Z,413.00
2023-04-03T10:46:08.302Z,419.00
2023-04-03T10:47:08.261Z,417.00
2023-04-03T10:48:08.275Z,417.00
2023-04-03T10:49:08.301Z,415.00
2023-04-03T10:50:08.266Z,418.00
2023-04-03T10:51:08.235Z,415.00
2023-04-03T10:52:08.225Z,416.00
2023-04-03T10:53:08.233Z,417.00
2023-04-03T10:54:08.249Z,417.00
2023-04-03T10:55:08.287Z,419.00
2023-04-03T10:56:08.337Z,420.00
2023-04-03T10:57:12.711Z,422.00
2023-04-03T10:58:09.474Z,422.00
2023-04-03T10:59:08.386Z,422.00
2023-04-03T11:00:08.396Z,420.00
2023-04-03T11:01:08.387Z,418.00
2023-04-03T11:02:08.365Z,419.00
2023-04-03T11:03:08.413Z,420.00
2023-04-03T11:04:08.481Z,422.00
2023-04-03T11:05:08.326Z,425.00
2023-04-03T11:06:08.336Z,426.00
2023-04-03T11:07:08.333Z,426.00
2023-04-03T11:08:08.366Z,427.00
2023-04-03T11:09:08.399Z,428.00
2023-04-03T11:10:08.439Z,428.00
2023-04-03T11:11:08.500Z,428.00
2023-04-03T11:12:08.549Z,425.00
2023-04-03T11:13:08.596Z,423.00
2023-04-03T11:14:08.744Z,420.00
2023-04-03T11:15:08.720Z,420.00
2023-04-03T11:16:08.777Z,418.00
2023-04-03T11:17:08.792Z,418.00
2023-04-03T11:18:10.467Z,418.00
2023-04-03T11:19:08.817Z,419.00
2023-04-03T11:20:08.811Z,420.00
2023-04-03T11:21:08.822Z,423.00
2023-04-03T11:22:08.818Z,424.00
2023-04-03T11:23:08.806Z,422.00
2023-04-03T11:24:08.784Z,422.00
2023-04-03T11:25:08.779Z,422.00
2023-04-03T11:26:08.781Z,423.00
2023-04-03T11:27:08.772Z,423.00
2023-04-03T11:28:08.773Z,421.00
2023-04-03T11:29:08.761Z,418.00
2023-04-03T11:30:08.840Z,417.00
2023-04-03T11:31:08.786Z,416.00
2023-04-03T11:32:08.748Z,415.00
2023-04-03T11:33:08.848Z,419.00
2023-04-03T11:34:08.737Z,417.00
2023-04-03T11:35:08.717Z,420.00
2023-04-03T11:36:18.931Z,420.00
2023-04-03T11:37:09.713Z,420.00
2023-04-03T11:38:08.694Z,421.00
2023-04-03T11:39:08.740Z,421.00
2023-04-03T11:40:08.708Z,423.00
2023-04-03T11:41:08.693Z,422.00
2023-04-03T11:42:13.175Z,419.00
2023-04-03T11:43:08.665Z,419.00
2023-04-03T11:44:08.673Z,419.00
2023-04-03T11:45:08.655Z,418.00
2023-04-03T11:46:08.735Z,416.00
2023-04-03T11:47:08.671Z,416.00
2023-04-03T11:48:23.354Z,417.00
2023-04-03T11:49:09.637Z,417.00
2023-04-03T11:50:08.635Z,418.00
2023-04-03T11:51:08.615Z,415.00
2023-04-03T11:52:08.608Z,415.00
2023-04-03T11:53:08.616Z,415.00
2023-04-03T11:54:08.599Z,417.00
2023-04-03T11:55:08.583Z,416.00
2023-04-03T11:56:08.583Z,416.00
2023-04-03T11:57:08.595Z,418.00
2023-04-03T11:58:08.573Z,417.00
2023-04-03T11:59:08.575Z,419.00
2023-04-03T12:00:08.593Z,421.00
2023-04-03T12:01:08.554Z,424.00
2023-04-03T12:02:08.657Z,422.00
2023-04-03T12:03:08.661Z,420.00
2023-04-03T12:04:08.657Z,419.00
2023-04-03T12:05:08.565Z,418.00
2023-04-03T12:06:08.585Z,417.00
2023-04-03T12:07:08.627Z,415.00
2023-04-03T12:08:08.653Z,416.00
2023-04-03T12:09:08.664Z,419.00
2023-04-03T12:10:09.925Z,420.00
2023-04-03T12:11:08.716Z,420.00
2023-04-03T12:12:08.751Z,423.00
2023-04-03T12:13:08.769Z,423.00
2023-04-03T12:14:08.803Z,421.00
2023-04-03T12:15:08.814Z,420.00
2023-04-03T12:16:08.868Z,419.00
2023-04-03T12:17:09.053Z,416.00
2023-04-03T12:18:09.023Z,418.00
2023-04-03T12:19:08.929Z,421.00
2023-04-03T12:20:08.964Z,423.00
2023-04-03T12:21:08.969Z,423.00
2023-04-03T12:22:09.010Z,424.00
2023-04-03T12:23:09.063Z,423.00
2023-04-03T12:24:09.150Z,425.00
2023-04-03T12:25:09.083Z,423.00
2023-04-03T12:26:09.136Z,422.00
2023-04-03T12:27:09.134Z,421.00
2023-04-03T12:28:09.157Z,421.00
2023-04-03T12:29:09.204Z,418.00
2023-04-03T12:30:09.251Z,418.00