createdAt,value
2023-03-26T00:01:07.778Z,99552.75
2023-03-26T00:03:35.248Z,99557.41
2023-03-26T00:06:04.500Z,99565.16
2023-03-26T00:08:30.951Z,99565.59
2023-03-26T00:10:58.056Z,99550.75
2023-03-26T00:13:25.241Z,99561.69
2023-03-26T00:15:52.895Z,99566.09
2023-03-26T00:18:21.510Z,99579.63
2023-03-26T00:20:48.068Z,99573.44
2023-03-26T00:23:14.551Z,99579.41
2023-03-26T00:25:42.134Z,99587.88
2023-03-26T00:28:08.702Z,99573.81
2023-03-26T00:30:35.846Z,99582.81
2023-03-26T00:33:02.822Z,99580.31
2023-03-26T00:35:29.873Z,99580.38
2023-03-26T00:37:58.279Z,99586.91
2023-03-26T00:40:24.697Z,99586.06
2023-03-26T00:42:51.102Z,99590.03
2023-03-26T00:45:21.206Z,99590.22
2023-03-26T00:47:48.076Z,99586.88
2023-03-26T00:50:16.319Z,99575.84
2023-03-26T00:52:45.055Z,99575.94
2023-03-26T00:55:12.520Z,99579.06
2023-03-26T00:57:40.260Z,99576.91
2023-03-26T01:00:15.274Z,99577.50
2023-03-26T01:02:45.042Z,99579.00
2023-03-26T01:05:36.582Z,99595.69
2023-03-26T01:08:15.101Z,99590.97
2023-03-26T01:10:43.383Z,99591.22
2023-03-26T01:13:10.422Z,99583.38
2023-03-26T01:15:37.354Z,99587.78
2023-03-26T01:18:09.875Z,99592.13
2023-03-26T01:20:46.885Z,99599.25
2023-03-26T01:23:20.077Z,99591.84
2023-03-26T01:25:58.705Z,99602.06
2023-03-26T01:28:31.970Z,99608.03
2023-03-26T01:31:25.106Z,99611.50
2023-03-26T01:34:04.415Z,99610.56
2023-03-26T01:36:57.056Z,99616.69
2023-03-26T01:39:38.806Z,99614.72
2023-03-26T01:42:11.736Z,99613.47
2023-03-26T01:44:48.578Z,99620.38
2023-03-26T01:47:17.698Z,99613.41
2023-03-26T01:49:44.104Z,99612.97
2023-03-26T01:52:16.096Z,99626.34
2023-03-26T01:54:46.422Z,99617.50
2023-03-26T01:57:34.588Z,99617.38
2023-03-26T02:00:19.463Z,99621.47
2023-03-26T02:03:09.869Z,99606.72
2023-03-26T02:05:55.084Z,99611.81
2023-03-26T02:08:37.651Z,99616.03
2023-03-26T02:11:13.142Z,99604.19
2023-03-26T02:13:42.933Z,99611.09
2023-03-26T02:16:16.375Z,99608.63
2023-03-26T02:18:45.584Z,99602.53
2023-03-26T02:21:15.402Z,99603.13
2023-03-26T02:23:46.552Z,99605.56
2023-03-26T02:26:16.063Z,99604.84
2023-03-26T02:28:42.521Z,99599.09
2023-03-26T02:31:13.799Z,99598.47
2023-03-26T02:33:40.448Z,99595.53
2023-03-26T02:36:08.541Z,99600.50
2023-03-26T02:38:35.233Z,99600.59
2023-03-26T02:41:02.730Z,99596.78
2023-03-26T02:43:29.357Z,99598.59
2023-03-26T02:45:56.143Z,99612.84
2023-03-26T02:48:23.124Z,99609.13
2023-03-26T02:50:54.164Z,99601.84
2023-03-26T02:53:29.720Z,99609.59
2023-03-26T02:55:57.685Z,99604.09
2023-03-26T02:58:26.332Z,99608.63
2023-03-26T03:00:56.758Z,99605.09
2023-03-26T03:03:27.465Z,99604.22
2023-03-26T03:05:55.294Z,99603.56
2023-03-26T03:08:26.224Z,99590.44
2023-03-26T03:11:00.749Z,99596.50
2023-03-26T03:13:28.527Z,99592.78
2023-03-26T03:15:56.086Z,99586.66
2023-03-26T03:18:22.706Z,99590.88
2023-03-26T03:20:49.898Z,99594.69
2023-03-26T03:23:17.175Z,99601.03
2023-03-26T03:25:43.864Z,99597.66
2023-03-26T03:28:11.147Z,99600.38
2023-03-26T03:30:37.862Z,99592.34
2023-03-26T03:33:06.074Z,99590.88
2023-03-26T03:35:33.580Z,99591.03
2023-03-26T03:38:00.413Z,99586.88
2023-03-26T03:40:27.203Z,99592.25
2023-03-26T03:42:53.613Z,99590.78
2023-03-26T03:45:20.190Z,99602.03
2023-03-26T03:47:46.668Z,99596.78
2023-03-26T03:50:13.106Z,99603.34
2023-03-26T03:52:39.592Z,99595.09
2023-03-26T03:55:06.255Z,99601.22
2023-03-26T03:57:33.177Z,99600.63
2023-03-26T03:59:59.626Z,99602.63
2023-03-26T04:02:30.188Z,99601.03
2023-03-26T04:05:00.089Z,99596.44
2023-03-26T04:07:30.593Z,99607.75
2023-03-26T04:09:57.288Z,99599.03
2023-03-26T04:12:23.671Z,99607.38
2023-03-26T04:14:50.190Z,99595.53
2023-03-26T04:17:16.645Z,99598.09
2023-03-26T04:19:44.178Z,99601.84
2023-03-26T04:22:11.899Z,99593.75
2023-03-26T04:24:40.223Z,99597.63
2023-03-26T04:27:10.878Z,99587.25
2023-03-26T04:29:43.661Z,99596.69
2023-03-26T04:32:34.083Z,99585.75
2023-03-26T04:35:03.991Z,99588.03
2023-03-26T04:37:36.543Z,99590.03
2023-03-26T04:40:10.550Z,99596.16
2023-03-26T04:42:41.500Z,99586.22
2023-03-26T04:45:09.165Z,99596.19
2023-03-26T04:47:37.010Z,99589.34
2023-03-26T04:50:05.320Z,99583.44
2023-03-26T04:52:31.860Z,99577.09
2023-03-26T04:54:58.364Z,99587.69
2023-03-26T04:57:46.539Z,99581.19
2023-03-26T05:00:18.433Z,99580.66
2023-03-26T05:02:45.861Z,99577.84
2023-03-26T05:05:12.417Z,99576.75
2023-03-26T05:07:38.939Z,99578.50
2023-03-26T05:10:06.134Z,99573.63
2023-03-26T05:12:32.574Z,99578.97
2023-03-26T05:14:59.031Z,99578.44
2023-03-26T05:17:26.642Z,99585.22
2023-03-26T05:19:53.152Z,99578.56
2023-03-26T05:22:19.572Z,99574.19
2023-03-26T05:24:46.133Z,99577.97
2023-03-26T05:27:20.181Z,99580.25
2023-03-26T05:29:46.623Z,99572.75
2023-03-26T05:32:13.400Z,99571.84
2023-03-26T05:34:40.992Z,99575.63
2023-03-26T05:37:09.089Z,99570.84
2023-03-26T05:39:35.572Z,99569.94
2023-03-26T05:42:02.567Z,99574.50
2023-03-26T05:44:29.099Z,99575.22
2023-03-26T05:46:55.584Z,99577.56
2023-03-26T05:49:22.145Z,99577.66
2023-03-26T05:51:48.632Z,99575.09
2023-03-26T05:54:15.266Z,99564.75
2023-03-26T05:56:41.747Z,99561.91
2023-03-26T05:59:08.318Z,99566.13
2023-03-26T06:01:34.780Z,99558.06
2023-03-26T06:04:01.405Z,99552.53
2023-03-26T06:06:27.953Z,99550.13
2023-03-26T06:09:01.578Z,99557.25
2023-03-26T06:11:29.983Z,99546.53
2023-03-26T06:13:56.512Z,99551.38
2023-03-26T06:16:26.199Z,99551.25
2023-03-26T06:18:56.802Z,99553.31
2023-03-26T06:21:25.646Z,99551.72
2023-03-26T06:23:52.631Z,99551.97
2023-03-26T06:26:19.129Z,99547.44
2023-03-26T06:28:45.557Z,99552.13
2023-03-26T06:31:12.132Z,99542.06
2023-03-26T06:33:38.663Z,99553.00
2023-03-26T06:36:05.522Z,99539.88
2023-03-26T06:38:32.144Z,99552.22
2023-03-26T06:41:06.180Z,99547.75
2023-03-26T06:43:33.845Z,99544.69
2023-03-26T06:46:04.233Z,99533.03
2023-03-26T06:48:31.196Z,99548.28
2023-03-26T06:50:57.853Z,99544.72
2023-03-26T06:53:24.253Z,99545.19
2023-03-26T06:55:50.877Z,99547.84
2023-03-26T06:58:17.316Z,99540.41
2023-03-26T07:00:43.865Z,99542.03
2023-03-26T07:03:11.407Z,99548.66
2023-03-26T07:05:38.791Z,99539.50
2023-03-26T07:08:05.761Z,99530.16
2023-03-26T07:10:32.857Z,99540.47
2023-03-26T07:12:59.286Z,99542.84
2023-03-26T07:15:27.954Z,99541.38
2023-03-26T07:17:55.534Z,99526.69
2023-03-26T07:20:22.387Z,99524.63
2023-03-26T07:22:49.321Z,99535.66
2023-03-26T07:25:17.218Z,99527.94
2023-03-26T07:28:12.260Z,99518.22
2023-03-26T07:30:50.553Z,99516.25
2023-03-26T07:33:26.287Z,99517.38
2023-03-26T07:35:58.868Z,99520.03
2023-03-26T07:38:33.211Z,99509.59
2023-03-26T07:41:26.804Z,99516.41
2023-03-26T07:44:01.987Z,99519.59
2023-03-26T07:46:34.915Z,99510.31
2023-03-26T07:49:01.875Z,99512.47
2023-03-26T07:51:29.086Z,99510.63
2023-03-26T07:53:56.243Z,99516.63
2023-03-26T07:56:34.682Z,99512.53
2023-03-26T07:59:33.231Z,99507.38
2023-03-26T08:02:41.452Z,99513.59
2023-03-26T08:05:11.021Z,99504.25
2023-03-26T08:07:51.513Z,99505.22
2023-03-26T08:10:27.202Z,99504.56
2023-03-26T08:13:16.084Z,99510.59
2023-03-26T08:16:15.550Z,99493.50
2023-03-26T08:19:19.507Z,99499.63
2023-03-26T08:21:55.565Z,99497.34
2023-03-26T08:24:33.223Z,99499.50
2023-03-26T08:27:23.016Z,99509.63
2023-03-26T08:30:18.777Z,99499.19
2023-03-26T08:32:54.889Z,99501.44
2023-03-26T08:35:21.395Z,99501.81
2023-03-26T08:37:48.110Z,99496.84
2023-03-26T08:40:29.827Z,99494.25
2023-03-26T08:43:31.919Z,99485.13
2023-03-26T08:46:05.597Z,99494.81
2023-03-26T08:49:15.915Z,99493.72
2023-03-26T08:51:45.243Z,99493.44
2023-03-26T08:54:27.999Z,99494.06
2023-03-26T08:56:57.129Z,99494.69
2023-03-26T08:59:51.200Z,99503.59
2023-03-26T09:02:47.867Z,99503.63
2023-03-26T09:05:41.363Z,99498.44
2023-03-26T09:08:54.320Z,99494.56
2023-03-26T09:11:53.208Z,99495.31
2023-03-26T09:14:41.037Z,99494.97
2023-03-26T09:17:38.371Z,99494.53
2023-03-26T09:20:08.724Z,99489.66
2023-03-26T09:22:56.272Z,99490.66
2023-03-26T09:25:49.311Z,99486.31
2023-03-26T09:28:54.826Z,99489.34
2023-03-26T09:32:00.512Z,99477.81
2023-03-26T09:35:11.879Z,99484.13
2023-03-26T09:37:57.049Z,99483.50
2023-03-26T09:40:58.430Z,99476.44
2023-03-26T09:43:40.191Z,99487.66
2023-03-26T09:46:25.563Z,99474.44
2023-03-26T09:49:09.618Z,99470.28
2023-03-26T09:51:59.880Z,99460.28
2023-03-26T09:54:44.455Z,99463.81
2023-03-26T09:57:45.428Z,99467.56
2023-03-26T10:00:27.346Z,99470.69
2023-03-26T10:03:12.546Z,99469.22
2023-03-26T10:05:53.740Z,99471.41
2023-03-26T10:08:25.038Z,99462.03
2023-03-26T10:11:07.810Z,99454.41
2023-03-26T10:13:48.134Z,99451.88
2023-03-26T10:16:24.562Z,99453.28
2023-03-26T10:19:03.168Z,99447.59
2023-03-26T10:21:47.711Z,99443.13
2023-03-26T10:25:01.293Z,99443.22
2023-03-26T10:27:39.790Z,99438.66
2023-03-26T10:30:21.235Z,99426.91
2023-03-26T10:33:03.226Z,99428.25
2023-03-26T10:35:38.842Z,99432.09
2023-03-26T10:38:20.687Z,99429.06
2023-03-26T10:40:59.680Z,99427.03
2023-03-26T10:43:26.199Z,99431.63
2023-03-26T10:46:22.782Z,99434.97
2023-03-26T10:49:31.375Z,99419.75
2023-03-26T10:52:09.696Z,99422.22
2023-03-26T10:54:42.027Z,99425.16
2023-03-26T10:57:20.810Z,99413.38
2023-03-26T11:02:32.695Z,99426.72
2023-03-26T11:05:04.257Z,99428.75
2023-03-26T11:07:44.168Z,99423.66
2023-03-26T11:10:36.832Z,99427.38
2023-03-26T11:13:29.929Z,99423.75
2023-03-26T11:16:11.568Z,99428.72
2023-03-26T11:18:56.640Z,99420.06
2023-03-26T11:21:39.459Z,99425.47
2023-03-26T11:24:24.585Z,99426.28
2023-03-26T11:27:14.928Z,99425.25
2023-03-26T11:29:46.609Z,99418.22
2023-03-26T11:32:17.580Z,99422.06
2023-03-26T11:34:56.399Z,99411.19
2023-03-26T11:37:34.062Z,99409.44
2023-03-26T11:40:06.134Z,99403.34
2023-03-26T11:42:32.646Z,99403.78
2023-03-26T11:45:03.121Z,99406.16
2023-03-26T11:47:41.583Z,99400.69
2023-03-26T11:50:16.671Z,99411.63
2023-03-26T11:52:44.087Z,99390.66
2023-03-26T11:55:12.962Z,99408.94
2023-03-26T11:57:45.513Z,99410.81
2023-03-26T12:00:20.929Z,99404.28
2023-03-26T12:02:48.502Z,99405.88
2023-03-26T12:05:26.310Z,99410.06
2023-03-26T12:08:00.169Z,99404.75
2023-03-26T12:10:37.577Z,99394.94
2023-03-26T12:13:22.984Z,99393.78
2023-03-26T12:15:49.623Z,99387.00
2023-03-26T12:18:34.165Z,99393.44
2023-03-26T12:21:10.734Z,99394.59
2023-03-26T12:23:43.599Z,99398.25
2023-03-26T12:26:20.781Z,99395.41
2023-03-26T12:28:49.635Z,99377.09
2023-03-26T12:31:19.043Z,99383.09
2023-03-26T12:34:04.017Z,99375.09
2023-03-26T12:36:33.247Z,99375.84
2023-03-26T12:39:43.099Z,99372.03
2023-03-26T12:44:44.117Z,99379.03
2023-03-26T12:44:59.036Z,99376.41
2023-03-26T12:47:56.942Z,99386.00
2023-03-26T12:50:16.464Z,99379.31
2023-03-26T12:53:16.194Z,99377.69
2023-03-26T12:55:57.640Z,99383.88
2023-03-26T12:58:45.209Z,99382.72
2023-03-26T13:01:35.780Z,99390.59
2023-03-26T13:04:04.877Z,99381.94
2023-03-26T13:07:00.333Z,99387.59
2023-03-26T13:09:28.618Z,99368.66
2023-03-26T13:12:17.342Z,99372.44
2023-03-26T13:15:02.503Z,99362.47
2023-03-26T13:17:54.834Z,99375.94
2023-03-26T13:20:26.474Z,99366.41
2023-03-26T13:23:08.291Z,99357.44
2023-03-26T13:25:44.978Z,99363.75
2023-03-26T13:28:26.550Z,99359.34
2023-03-26T13:31:02.077Z,99352.56
2023-03-26T13:33:48.682Z,99352.28
2023-03-26T13:36:24.349Z,99355.63
2023-03-26T13:39:09.445Z,99350.25
2023-03-26T13:41:45.256Z,99353.66
2023-03-26T13:44:33.340Z,99343.59
2023-03-26T13:47:07.155Z,99337.03
2023-03-26T13:49:40.635Z,99339.50
2023-03-26T13:52:12.426Z,99329.97
2023-03-26T13:54:42.456Z,99331.53
2023-03-26T13:57:24.056Z,99334.38
2023-03-26T14:00:13.884Z,99338.84
2023-03-26T14:02:42.815Z,99330.47
2023-03-26T14:05:21.449Z,99330.97
2023-03-26T14:07:54.863Z,99331.97
2023-03-26T14:10:26.186Z,99323.16
2023-03-26T14:13:16.204Z,99325.09
2023-03-26T14:16:12.201Z,99328.66
2023-03-26T14:18:41.623Z,99324.75
2023-03-26T14:21:28.789Z,99319.38
2023-03-26T14:24:09.459Z,99323.03
2023-03-26T14:26:41.945Z,99329.66
2023-03-26T14:29:33.160Z,99326.31
2023-03-26T14:31:59.574Z,99324.88
2023-03-26T14:34:56.592Z,99336.69
2023-03-26T14:37:35.634Z,99335.59
2023-03-26T14:40:26.985Z,99348.06
2023-03-26T14:43:14.748Z,99345.50
2023-03-26T14:46:14.473Z,99337.28
2023-03-26T14:48:56.274Z,99344.13
2023-03-26T14:51:53.292Z,99348.22
2023-03-26T14:54:27.250Z,99347.28
2023-03-26T14:57:18.472Z,99337.34
2023-03-26T15:00:15.580Z,99346.81
2023-03-26T15:02:58.784Z,99341.53
2023-03-26T15:05:44.068Z,99340.75
2023-03-26T15:08:34.297Z,99344.31
2023-03-26T15:11:31.195Z,99344.09
2023-03-26T15:14:19.559Z,99355.72
2023-03-26T15:17:01.702Z,99340.03
2023-03-26T15:19:49.266Z,99347.44
2023-03-26T15:22:46.654Z,99358.28
2023-03-26T15:25:31.985Z,99353.72
2023-03-26T15:28:36.659Z,99362.31
2023-03-26T15:31:48.078Z,99357.56
2023-03-26T15:34:55.833Z,99362.72
2023-03-26T15:37:59.491Z,99351.06
2023-03-26T15:40:25.943Z,99356.00
2023-03-26T15:42:52.561Z,99356.34
2023-03-26T15:45:32.350Z,99360.97
2023-03-26T15:48:11.771Z,99361.50
2023-03-26T15:50:59.734Z,99365.59
2023-03-26T15:53:53.474Z,99356.94
2023-03-26T15:56:35.180Z,99361.41
2023-03-26T15:59:16.396Z,99363.59
2023-03-26T16:02:02.704Z,99360.34
2023-03-26T16:05:14.411Z,99364.53
2023-03-26T16:08:02.923Z,99367.44
2023-03-26T16:10:44.490Z,99361.56
2023-03-26T16:13:17.289Z,99366.13
2023-03-26T16:15:55.651Z,99367.34
2023-03-26T16:18:29.782Z,99364.22
2023-03-26T16:21:31.659Z,99368.25
2023-03-26T16:24:02.013Z,99368.81
2023-03-26T16:26:31.592Z,99371.41
2023-03-26T16:29:26.016Z,99375.28
2023-03-26T16:32:26.001Z,99375.78
2023-03-26T16:35:03.631Z,99382.75
2023-03-26T16:37:36.344Z,99379.63
2023-03-26T16:40:18.478Z,99379.09
2023-03-26T16:43:18.619Z,99390.34
2023-03-26T16:46:16.386Z,99383.97
2023-03-26T16:49:09.652Z,99379.97
2023-03-26T16:51:39.922Z,99378.13
2023-03-26T16:54:18.638Z,99386.03
2023-03-26T16:57:21.694Z,99388.69
2023-03-26T17:00:07.613Z,99395.91
2023-03-26T17:02:42.954Z,99390.69
2023-03-26T17:05:52.741Z,99395.00
2023-03-26T17:08:42.619Z,99395.69
2023-03-26T17:11:36.170Z,99408.66
2023-03-26T17:14:17.632Z,99410.13
2023-03-26T17:17:02.648Z,99412.53
2023-03-26T17:19:55.241Z,99417.25
2023-03-26T17:22:51.678Z,99421.72
2023-03-26T17:25:41.360Z,99430.28
2023-03-26T17:28:53.642Z,99424.47
2023-03-26T17:31:38.749Z,99432.22
2023-03-26T17:34:33.598Z,99432.66
2023-03-26T17:37:03.144Z,99444.53
2023-03-26T17:39:38.655Z,99438.47
2023-03-26T17:42:35.985Z,99440.13
2023-03-26T17:45:03.691Z,99449.06
2023-03-26T17:47:38.942Z,99452.69
2023-03-26T17:50:16.876Z,99454.06
2023-03-26T17:53:05.816Z,99461.00
2023-03-26T17:55:36.925Z,99461.09
2023-03-26T17:58:20.682Z,99463.19
2023-03-26T18:00:56.770Z,99467.88
2023-03-26T18:03:30.885Z,99461.25
2023-03-26T18:06:23.673Z,99469.00
2023-03-26T18:09:19.186Z,99471.66
2023-03-26T18:12:13.961Z,99483.72
2023-03-26T18:14:47.349Z,99490.50
2023-03-26T18:17:13.796Z,99491.00
2023-03-26T18:19:54.622Z,99498.25
2023-03-26T18:22:25.556Z,99496.50
2023-03-26T18:24:58.848Z,99492.88
2023-03-26T18:27:32.845Z,99515.78
2023-03-26T18:30:14.236Z,99499.75
2023-03-26T18:32:52.664Z,99508.31
2023-03-26T18:35:23.218Z,99511.63
2023-03-26T18:37:53.402Z,99512.25
2023-03-26T18:40:22.056Z,99514.88
2023-03-26T18:42:55.693Z,99516.16
2023-03-26T18:45:25.280Z,99523.94
2023-03-26T18:48:04.797Z,99518.28
2023-03-26T18:50:36.941Z,99526.19
2023-03-26T18:53:06.888Z,99514.72
2023-03-26T18:55:39.198Z,99520.75
2023-03-26T18:58:22.670Z,99527.94
2023-03-26T19:00:52.822Z,99536.03
2023-03-26T19:03:24.106Z,99540.41
2023-03-26T19:05:56.432Z,99536.31
2023-03-26T19:08:24.571Z,99535.31
2023-03-26T19:10:53.028Z,99549.81
2023-03-26T19:13:21.389Z,99550.69
2023-03-26T19:15:51.104Z,99554.19
2023-03-26T19:18:28.226Z,99551.16
2023-03-26T19:20:58.800Z,99558.38
2023-03-26T19:23:31.753Z,99563.31
2023-03-26T19:26:01.565Z,99559.81
2023-03-26T19:28:30.046Z,99559.97
2023-03-26T19:31:24.715Z,99571.22
2023-03-26T19:34:14.197Z,99569.56
2023-03-26T19:37:01.079Z,99574.72
2023-03-26T19:39:41.569Z,99574.25
2023-03-26T19:42:18.301Z,99583.94
2023-03-26T19:44:45.235Z,99580.28
2023-03-26T19:47:17.940Z,99584.09
2023-03-26T19:49:47.083Z,99584.88
2023-03-26T19:52:14.817Z,99586.09
2023-03-26T19:54:59.303Z,99593.69
2023-03-26T19:57:29.115Z,99599.00
2023-03-26T19:59:55.730Z,99603.25
2023-03-26T20:02:22.659Z,99596.09
2023-03-26T20:04:49.212Z,99608.13
2023-03-26T20:07:20.205Z,99606.03
2023-03-26T20:09:52.430Z,99615.00
2023-03-26T20:12:19.712Z,99615.63
2023-03-26T20:14:46.487Z,99618.41
2023-03-26T20:17:18.608Z,99616.88
2023-03-26T20:19:46.949Z,99615.84
2023-03-26T20:22:20.620Z,99617.31
2023-03-26T20:24:47.432Z,99621.56
2023-03-26T20:27:14.343Z,99627.09
2023-03-26T20:29:42.081Z,99628.03
2023-03-26T20:32:20.345Z,99635.50
2023-03-26T20:34:49.588Z,99636.59
2023-03-26T20:37:17.447Z,99640.25
2023-03-26T20:39:43.917Z,99645.72
2023-03-26T20:42:12.217Z,99643.75
2023-03-26T20:44:40.548Z,99641.63
2023-03-26T20:47:07.487Z,99643.84
2023-03-26T20:49:33.911Z,99647.75
2023-03-26T20:52:00.540Z,99649.56
2023-03-26T20:54:27.606Z,99646.72
2023-03-26T20:56:54.178Z,99651.50
2023-03-26T20:59:26.250Z,99663.69
2023-03-26T21:01:54.541Z,99662.53
2023-03-26T21:04:21.785Z,99661.44
2023-03-26T21:06:48.996Z,99668.88
2023-03-26T21:09:18.067Z,99672.38
2023-03-26T21:11:53.699Z,99675.25
2023-03-26T21:14:29.374Z,99679.13
2023-03-26T21:16:56.557Z,99690.91
2023-03-26T21:19:24.079Z,99681.31
2023-03-26T21:22:04.651Z,99691.44
2023-03-26T21:24:46.728Z,99695.56
2023-03-26T21:28:07.590Z,99707.63
2023-03-26T21:30:34.757Z,99712.44
2023-03-26T21:33:02.260Z,99713.44
2023-03-26T21:35:29.218Z,99715.34
2023-03-26T21:37:57.564Z,99715.56
2023-03-26T21:40:24.268Z,99715.13
2023-03-26T21:42:53.453Z,99724.88
2023-03-26T21:45:21.088Z,99726.09
2023-03-26T21:47:48.258Z,99729.88
2023-03-26T21:50:18.168Z,99736.00
2023-03-26T21:52:50.901Z,99747.47
2023-03-26T21:55:17.322Z,99742.50
2023-03-26T21:58:01.650Z,99740.91
2023-03-26T22:00:43.793Z,99751.59
2023-03-26T22:03:37.425Z,99754.94
2023-03-26T22:06:23.016Z,99763.47
2023-03-26T22:08:49.603Z,99758.50
2023-03-26T22:11:16.090Z,99766.16
2023-03-26T22:13:42.511Z,99774.47
2023-03-26T22:16:10.597Z,99768.69
2023-03-26T22:18:37.211Z,99770.84
2023-03-26T22:21:04.606Z,99787.16
2023-03-26T22:23:36.261Z,99789.06
2023-03-26T22:26:04.608Z,99789.00
2023-03-26T22:28:31.461Z,99788.78
2023-03-26T22:30:58.485Z,99788.22
2023-03-26T22:33:25.676Z,99793.19
2023-03-26T22:35:52.389Z,99804.06
2023-03-26T22:38:19.161Z,99805.03
2023-03-26T22:40:45.595Z,99809.34
2023-03-26T22:43:12.217Z,99814.59
2023-03-26T22:45:38.614Z,99813.81
2023-03-26T22:48:05.244Z,99815.50
2023-03-26T22:50:32.790Z,99822.50
2023-03-26T22:52:59.360Z,99825.47
2023-03-26T22:55:28.493Z,99832.66
2023-03-26T22:57:55.722Z,99832.50
2023-03-26T23:00:22.266Z,99832.06
2023-03-26T23:02:48.912Z,99843.41
2023-03-26T23:05:18.380Z,99851.13
2023-03-26T23:07:46.036Z,99849.13
2023-03-26T23:10:13.527Z,99847.00
2023-03-26T23:12:40.308Z,99854.47
2023-03-26T23:15:07.986Z,99859.09
2023-03-26T23:17:36.020Z,99863.06
2023-03-26T23:20:06.111Z,99872.53
2023-03-26T23:22:32.547Z,99884.53
2023-03-26T23:24:59.118Z,99881.53
2023-03-26T23:27:25.545Z,99875.41
2023-03-26T23:29:51.955Z,99889.69
2023-03-26T23:32:23.721Z,99892.06
2023-03-26T23:34:52.300Z,99888.91
2023-03-26T23:37:23.211Z,99892.28
2023-03-26T23:39:52.824Z,99906.63
2023-03-26T23:42:28.598Z,99909.00
2023-03-26T23:44:56.547Z,99910.28
2023-03-26T23:47:23.055Z,99916.56
2023-03-26T23:49:49.913Z,99918.97
2023-03-26T23:52:16.618Z,99918.94
2023-03-26T23:54:43.055Z,99926.41
2023-03-26T23:57:10.547Z,99937.50
2023-03-26T23:59:37.062Z,99939.09
