createdAt,value
2022-12-01T00:00:59.169Z,2.22
2022-12-01T00:01:59.370Z,2.22
2022-12-01T00:02:59.514Z,2.23
2022-12-01T00:03:59.584Z,2.22
2022-12-01T00:04:59.744Z,2.22
2022-12-01T00:05:59.862Z,2.23
2022-12-01T00:07:00.001Z,2.28
2022-12-01T00:08:00.243Z,2.33
2022-12-01T00:09:00.276Z,2.33
2022-12-01T00:10:00.425Z,2.30
2022-12-01T00:11:00.561Z,2.26
2022-12-01T00:12:00.689Z,2.23
2022-12-01T00:13:00.829Z,2.22
2022-12-01T00:14:00.956Z,2.19
2022-12-01T00:15:01.211Z,2.19
2022-12-01T00:16:01.271Z,2.19
2022-12-01T00:17:01.418Z,2.19
2022-12-01T00:18:01.545Z,2.21
2022-12-01T00:19:01.678Z,2.21
2022-12-01T00:20:01.820Z,2.23
2022-12-01T00:21:01.980Z,2.26
2022-12-01T00:22:02.103Z,2.22
2022-12-01T00:23:02.252Z,2.23
2022-12-01T00:24:02.386Z,2.21
2022-12-01T00:25:02.595Z,2.22
2022-12-01T00:26:02.731Z,2.28
2022-12-01T00:27:02.867Z,2.33
2022-12-01T00:28:02.980Z,2.30
2022-12-01T00:29:03.104Z,2.32
2022-12-01T00:30:04.205Z,2.33
2022-12-01T00:31:03.445Z,2.32
2022-12-01T00:32:03.673Z,2.32
2022-12-01T00:33:03.705Z,2.36
2022-12-01T00:34:06.898Z,2.36
2022-12-01T00:35:05.043Z,2.33
2022-12-01T00:36:04.166Z,2.26
2022-12-01T00:37:04.292Z,2.23
2022-12-01T00:38:04.411Z,2.21
2022-12-01T00:39:04.546Z,2.21
2022-12-01T00:40:04.671Z,2.19
2022-12-01T00:41:04.801Z,2.21
2022-12-01T00:42:10.051Z,2.19
2022-12-01T00:43:06.121Z,2.16
2022-12-01T00:44:05.235Z,2.16
2022-12-01T00:45:05.359Z,2.21
2022-12-01T00:46:05.588Z,2.22
2022-12-01T00:47:05.622Z,2.21
2022-12-01T00:48:05.753Z,2.21
2022-12-01T00:49:05.897Z,2.19
2022-12-01T00:50:06.041Z,2.19
2022-12-01T00:51:06.187Z,2.18
2022-12-01T00:52:06.312Z,2.12
2022-12-01T00:53:06.449Z,2.08
2022-12-01T00:54:06.565Z,2.05
2022-12-01T00:55:06.708Z,2.04
2022-12-01T00:56:06.846Z,2.03
2022-12-01T00:57:06.984Z,2.03
2022-12-01T00:58:07.115Z,2.00
2022-12-01T00:59:07.251Z,2.00
2022-12-01T01:00:07.386Z,2.00
2022-12-01T01:01:07.673Z,1.98
2022-12-01T01:02:07.774Z,2.01
2022-12-01T01:03:07.815Z,2.01
2022-12-01T01:04:07.954Z,2.03
2022-12-01T01:05:08.115Z,2.00
2022-12-01T01:06:08.276Z,1.95
2022-12-01T01:07:08.424Z,1.95
2022-12-01T01:08:08.651Z,1.95
2022-12-01T01:09:08.672Z,1.95
2022-12-01T01:10:08.805Z,1.98
2022-12-01T01:11:08.960Z,1.97
2022-12-01T01:12:09.101Z,1.93
2022-12-01T01:13:09.230Z,1.98
2022-12-01T01:14:09.375Z,1.97
2022-12-01T01:15:09.516Z,1.92
2022-12-01T01:16:09.695Z,1.89
2022-12-01T01:17:09.897Z,1.88
2022-12-01T01:18:09.943Z,1.88
2022-12-01T01:19:10.085Z,1.92
2022-12-01T01:20:10.220Z,1.95
2022-12-01T01:21:10.389Z,1.97
2022-12-01T01:22:10.515Z,1.97
2022-12-01T01:23:10.648Z,1.95
2022-12-01T01:24:10.787Z,1.98
2022-12-01T01:25:10.932Z,2.03
2022-12-01T01:26:11.077Z,2.05
2022-12-01T01:27:11.218Z,2.03
2022-12-01T01:28:11.351Z,2.00
2022-12-01T01:29:11.494Z,2.03
2022-12-01T01:30:11.636Z,2.03
2022-12-01T01:31:11.857Z,2.00
2022-12-01T01:32:11.920Z,2.03
2022-12-01T01:33:12.062Z,2.04
2022-12-01T01:34:12.188Z,2.01
2022-12-01T01:35:12.322Z,2.00
2022-12-01T01:36:12.472Z,2.00
2022-12-01T01:37:12.625Z,1.97
2022-12-01T01:38:12.755Z,1.98
2022-12-01T01:39:12.890Z,1.97
2022-12-01T01:40:13.014Z,1.95
2022-12-01T01:41:13.162Z,1.95
2022-12-01T01:42:13.290Z,1.93
2022-12-01T01:43:13.427Z,1.93
2022-12-01T01:44:13.554Z,1.93
2022-12-01T01:45:13.679Z,1.88
2022-12-01T01:46:13.880Z,1.88
2022-12-01T01:47:14.028Z,1.89
2022-12-01T01:48:14.173Z,1.97
2022-12-01T01:49:14.306Z,2.00
2022-12-01T01:50:14.452Z,1.98
2022-12-01T01:51:14.588Z,1.97
2022-12-01T01:52:14.734Z,1.95
2022-12-01T01:53:14.860Z,1.95
2022-12-01T01:54:15.007Z,1.98
2022-12-01T01:55:15.140Z,2.00
2022-12-01T01:56:15.308Z,2.05
2022-12-01T01:57:15.442Z,2.08
2022-12-01T01:58:15.570Z,2.08
2022-12-01T01:59:15.696Z,2.10
2022-12-01T02:00:15.845Z,2.12
2022-12-01T02:01:16.059Z,2.05
2022-12-01T02:02:16.160Z,2.04
2022-12-01T02:03:16.271Z,2.04
2022-12-01T02:04:16.412Z,2.00
2022-12-01T02:05:16.543Z,2.00
2022-12-01T02:06:16.684Z,1.98
2022-12-01T02:07:16.802Z,1.98
2022-12-01T02:08:16.928Z,2.05
2022-12-01T02:09:17.052Z,2.08
2022-12-01T02:10:17.186Z,2.08
2022-12-01T02:11:17.340Z,2.08
2022-12-01T02:12:17.459Z,2.05
2022-12-01T02:13:17.580Z,1.97
2022-12-01T02:14:17.820Z,1.92
2022-12-01T02:15:17.946Z,1.89
2022-12-01T02:16:18.169Z,1.89
2022-12-01T02:17:18.287Z,1.93
2022-12-01T02:18:18.428Z,1.89
2022-12-01T02:19:18.563Z,1.86
2022-12-01T02:20:18.695Z,1.82
2022-12-01T02:21:18.849Z,1.81
2022-12-01T02:22:18.987Z,1.81
2022-12-01T02:23:19.116Z,1.85
2022-12-01T02:24:19.254Z,1.92
2022-12-01T02:25:19.380Z,1.89
2022-12-01T02:26:19.525Z,1.86
2022-12-01T02:27:19.655Z,1.88
2022-12-01T02:28:19.814Z,1.84
2022-12-01T02:29:19.936Z,1.81
2022-12-01T02:30:20.081Z,1.84
2022-12-01T02:31:20.269Z,1.84
2022-12-01T02:32:20.385Z,1.81
2022-12-01T02:33:20.519Z,1.81
2022-12-01T02:34:20.665Z,1.85
2022-12-01T02:35:20.812Z,1.86
2022-12-01T02:36:20.974Z,1.84
2022-12-01T02:37:21.108Z,1.82
2022-12-01T02:38:21.238Z,1.85
2022-12-01T02:39:21.376Z,1.84
2022-12-01T02:40:21.511Z,1.85
2022-12-01T02:41:21.654Z,1.86
2022-12-01T02:42:21.799Z,1.88
2022-12-01T02:43:21.957Z,1.85
2022-12-01T02:44:22.104Z,1.84
2022-12-01T02:45:22.232Z,1.84
2022-12-01T02:46:22.441Z,1.82
2022-12-01T02:47:22.480Z,1.81
2022-12-01T02:48:22.628Z,1.76
2022-12-01T02:49:22.764Z,1.75
2022-12-01T02:50:22.914Z,1.74
2022-12-01T02:51:23.074Z,1.75
2022-12-01T02:52:23.325Z,1.70
2022-12-01T02:53:23.387Z,1.66
2022-12-01T02:54:23.553Z,1.64
2022-12-01T02:55:23.693Z,1.66
2022-12-01T02:56:23.863Z,1.66
2022-12-01T02:57:23.997Z,1.67
2022-12-01T02:58:24.179Z,1.60
2022-12-01T02:59:24.310Z,1.56
2022-12-01T03:00:24.454Z,1.56
2022-12-01T03:01:24.679Z,1.60
2022-12-01T03:02:24.819Z,1.67
2022-12-01T03:03:24.959Z,1.70
2022-12-01T03:04:25.194Z,1.67
2022-12-01T03:05:25.348Z,1.64
2022-12-01T03:06:25.518Z,1.61
2022-12-01T03:07:25.687Z,1.63
2022-12-01T03:08:25.855Z,1.67
2022-12-01T03:09:26.018Z,1.71
2022-12-01T03:10:26.173Z,1.74
2022-12-01T03:11:26.389Z,1.71
2022-12-01T03:12:26.574Z,1.68
2022-12-01T03:13:26.754Z,1.70
2022-12-01T03:14:26.917Z,1.67
2022-12-01T03:15:27.058Z,1.64
2022-12-01T03:16:27.327Z,1.70
2022-12-01T03:17:27.354Z,1.74
2022-12-01T03:18:27.508Z,1.74
2022-12-01T03:19:27.647Z,1.67
2022-12-01T03:20:27.790Z,1.66
2022-12-01T03:21:27.946Z,1.66
2022-12-01T03:22:28.098Z,1.70
2022-12-01T03:23:28.254Z,1.67
2022-12-01T03:24:28.386Z,1.61
2022-12-01T03:25:28.522Z,1.58
2022-12-01T03:26:28.686Z,1.63
2022-12-01T03:27:28.819Z,1.64
2022-12-01T03:28:28.968Z,1.63
2022-12-01T03:29:29.110Z,1.61
2022-12-01T03:30:29.245Z,1.61
2022-12-01T03:31:29.438Z,1.57
2022-12-01T03:32:29.568Z,1.60
2022-12-01T03:33:29.703Z,1.58
2022-12-01T03:34:29.853Z,1.52
2022-12-01T03:35:30.001Z,1.56
2022-12-01T03:36:30.197Z,1.52
2022-12-01T03:37:30.328Z,1.46
2022-12-01T03:38:30.482Z,1.42
2022-12-01T03:39:30.629Z,1.43
2022-12-01T03:40:30.793Z,1.49
2022-12-01T03:41:30.944Z,1.53
2022-12-01T03:42:31.089Z,1.48
2022-12-01T03:43:31.228Z,1.45
2022-12-01T03:44:39.174Z,1.48
2022-12-01T03:45:31.603Z,1.49
2022-12-01T03:46:31.822Z,1.49
2022-12-01T03:47:31.971Z,1.49
2022-12-01T03:48:32.120Z,1.43
2022-12-01T03:49:32.259Z,1.42
2022-12-01T03:50:32.421Z,1.39
2022-12-01T03:51:32.579Z,1.32
2022-12-01T03:52:32.731Z,1.30
2022-12-01T03:53:32.863Z,1.27
2022-12-01T03:54:33.020Z,1.28
2022-12-01T03:55:33.154Z,1.27
2022-12-01T03:56:33.321Z,1.30
2022-12-01T03:57:33.459Z,1.32
2022-12-01T03:58:33.611Z,1.34
2022-12-01T03:59:33.751Z,1.39
2022-12-01T04:00:33.918Z,1.38
2022-12-01T04:01:34.121Z,1.38
2022-12-01T04:02:34.337Z,1.39
2022-12-01T04:03:34.461Z,1.39
2022-12-01T04:04:34.616Z,1.36
2022-12-01T04:05:34.762Z,1.38
2022-12-01T04:06:34.933Z,1.39
2022-12-01T04:07:35.130Z,1.39
2022-12-01T04:08:35.268Z,1.43
2022-12-01T04:09:35.429Z,1.46
2022-12-01T04:10:35.563Z,1.46
2022-12-01T04:11:35.738Z,1.48
2022-12-01T04:12:35.896Z,1.49
2022-12-01T04:13:36.023Z,1.43
2022-12-01T04:14:36.171Z,1.42
2022-12-01T04:15:36.300Z,1.40
2022-12-01T04:16:36.579Z,1.42
2022-12-01T04:17:36.651Z,1.36
2022-12-01T04:18:36.791Z,1.39
2022-12-01T04:19:36.930Z,1.45
2022-12-01T04:20:37.085Z,1.45
2022-12-01T04:21:37.251Z,1.43
2022-12-01T04:22:37.422Z,1.42
2022-12-01T04:23:37.546Z,1.38
2022-12-01T04:24:37.706Z,1.40
2022-12-01T04:25:37.846Z,1.38
2022-12-01T04:26:38.008Z,1.39
2022-12-01T04:27:38.158Z,1.45
2022-12-01T04:28:38.309Z,1.43
2022-12-01T04:29:38.454Z,1.38
2022-12-01T04:30:38.587Z,1.38
2022-12-01T04:31:38.819Z,1.42
2022-12-01T04:32:38.878Z,1.43
2022-12-01T04:33:39.035Z,1.42
2022-12-01T04:34:39.184Z,1.42
2022-12-01T04:35:39.325Z,1.48
2022-12-01T04:36:39.495Z,1.50
2022-12-01T04:37:39.641Z,1.49
2022-12-01T04:38:39.788Z,1.46
2022-12-01T04:39:39.927Z,1.42
2022-12-01T04:40:40.074Z,1.43
2022-12-01T04:41:40.230Z,1.43
2022-12-01T04:42:40.380Z,1.45
2022-12-01T04:43:40.516Z,1.49
2022-12-01T04:44:40.671Z,1.43
2022-12-01T04:45:40.816Z,1.38
2022-12-01T04:46:41.116Z,1.39
2022-12-01T04:47:41.172Z,1.42
2022-12-01T04:48:41.340Z,1.45
2022-12-01T04:49:41.492Z,1.46
2022-12-01T04:50:41.647Z,1.49
2022-12-01T04:51:41.809Z,1.49
2022-12-01T04:52:41.970Z,1.46
2022-12-01T04:53:42.107Z,1.40
2022-12-01T04:54:42.275Z,1.46
2022-12-01T04:55:42.418Z,1.46
2022-12-01T04:56:42.576Z,1.42
2022-12-01T04:57:42.725Z,1.45
2022-12-01T04:58:42.889Z,1.40
2022-12-01T04:59:43.039Z,1.39
2022-12-01T05:00:43.273Z,1.42
2022-12-01T05:01:43.535Z,1.45
2022-12-01T05:02:43.711Z,1.45
2022-12-01T05:03:43.886Z,1.45
2022-12-01T05:04:44.085Z,1.50
2022-12-01T05:05:44.276Z,1.53
2022-12-01T05:06:44.474Z,1.49
2022-12-01T05:07:44.700Z,1.43
2022-12-01T05:08:44.841Z,1.43
2022-12-01T05:09:44.994Z,1.43
2022-12-01T05:10:45.163Z,1.40
2022-12-01T05:11:45.326Z,1.39
2022-12-01T05:12:45.472Z,1.40
2022-12-01T05:13:45.621Z,1.45
2022-12-01T05:14:45.796Z,1.48
2022-12-01T05:15:45.942Z,1.45
2022-12-01T05:16:46.135Z,1.48
2022-12-01T05:17:46.289Z,1.49
2022-12-01T05:18:46.508Z,1.46
2022-12-01T05:19:46.851Z,1.45
2022-12-01T05:20:46.819Z,1.46
2022-12-01T05:21:46.993Z,1.45
2022-12-01T05:23:05.002Z,1.50
2022-12-01T05:23:48.466Z,1.50
2022-12-01T05:24:47.397Z,1.49
2022-12-01T05:25:47.557Z,1.53
2022-12-01T05:26:47.740Z,1.52
2022-12-01T05:27:47.906Z,1.58
2022-12-01T05:28:48.065Z,1.60
2022-12-01T05:29:48.603Z,1.56
2022-12-01T05:30:48.380Z,1.50
2022-12-01T05:31:48.595Z,1.48
2022-12-01T05:32:48.746Z,1.48
2022-12-01T05:33:48.905Z,1.46
2022-12-01T05:34:49.075Z,1.45
2022-12-01T05:35:49.261Z,1.49
2022-12-01T05:36:49.430Z,1.50
2022-12-01T05:37:49.624Z,1.50
2022-12-01T05:38:49.776Z,1.49
2022-12-01T05:39:50.171Z,1.52
2022-12-01T05:40:50.122Z,1.50
2022-12-01T05:41:50.276Z,1.48
2022-12-01T05:42:50.472Z,1.48
2022-12-01T05:43:50.681Z,1.49
2022-12-01T05:44:50.883Z,1.46
2022-12-01T05:45:51.124Z,1.46
2022-12-01T05:46:51.180Z,1.45
2022-12-01T05:47:51.375Z,1.43
2022-12-01T05:48:51.549Z,1.42
2022-12-01T05:49:51.719Z,1.40
2022-12-01T05:50:51.889Z,1.42
2022-12-01T05:51:52.072Z,1.43
2022-12-01T05:52:52.262Z,1.46
2022-12-01T05:53:52.450Z,1.50
2022-12-01T05:54:52.667Z,1.52
2022-12-01T05:55:52.827Z,1.50
2022-12-01T05:56:53.008Z,1.49
2022-12-01T05:57:53.307Z,1.53
2022-12-01T05:58:53.376Z,1.50
2022-12-01T05:59:53.547Z,1.52
2022-12-01T06:00:53.708Z,1.50
2022-12-01T06:01:53.915Z,1.52
2022-12-01T06:02:54.004Z,1.56
2022-12-01T06:03:54.228Z,1.58
2022-12-01T06:04:54.377Z,1.63
2022-12-01T06:05:54.528Z,1.61
2022-12-01T06:06:54.686Z,1.61
2022-12-01T06:07:54.905Z,1.60
2022-12-01T06:08:55.035Z,1.61
2022-12-01T06:09:55.214Z,1.64
2022-12-01T06:10:55.381Z,1.63
2022-12-01T06:11:55.646Z,1.64
2022-12-01T06:12:55.707Z,1.64
2022-12-01T06:13:55.918Z,1.58
2022-12-01T06:14:56.114Z,1.61
2022-12-01T06:15:56.321Z,1.63
2022-12-01T06:16:56.565Z,1.63
2022-12-01T06:17:56.688Z,1.60
2022-12-01T06:18:56.773Z,1.56
2022-12-01T06:19:56.988Z,1.58
2022-12-01T06:20:57.177Z,1.61
2022-12-01T06:21:57.381Z,1.61
2022-12-01T06:22:57.586Z,1.57
2022-12-01T06:23:57.791Z,1.45
2022-12-01T06:24:58.168Z,1.38
2022-12-01T06:25:58.138Z,1.38
2022-12-01T06:26:58.412Z,1.38
2022-12-01T06:27:58.547Z,1.39
2022-12-01T06:28:58.668Z,1.42
2022-12-01T06:29:58.764Z,1.46
2022-12-01T06:31:03.230Z,1.45
2022-12-01T06:31:59.215Z,1.43
2022-12-01T06:32:59.334Z,1.43
2022-12-01T06:33:59.538Z,1.49
2022-12-01T06:34:59.755Z,1.56
2022-12-01T06:36:00.007Z,1.56
2022-12-01T06:37:00.152Z,1.56
2022-12-01T06:38:00.360Z,1.56
2022-12-01T06:39:00.545Z,1.53
2022-12-01T06:40:00.752Z,1.50
2022-12-01T06:41:00.923Z,1.50
2022-12-01T06:42:01.113Z,1.52
2022-12-01T06:43:01.303Z,1.57
2022-12-01T06:44:01.480Z,1.57
2022-12-01T06:45:01.744Z,1.58
2022-12-01T06:46:02.592Z,1.56
2022-12-01T06:47:02.030Z,1.58
2022-12-01T06:48:02.239Z,1.57
2022-12-01T06:49:02.415Z,1.60
2022-12-01T06:50:02.607Z,1.60
2022-12-01T06:51:02.838Z,1.58
2022-12-01T06:52:02.933Z,1.64
2022-12-01T06:53:03.134Z,1.64
2022-12-01T06:54:05.624Z,1.66
2022-12-01T06:55:03.513Z,1.60
2022-12-01T06:56:03.667Z,1.60
2022-12-01T06:57:03.779Z,1.60
2022-12-01T06:58:03.957Z,1.61
2022-12-01T06:59:04.057Z,1.58
2022-12-01T07:00:04.260Z,1.56
2022-12-01T07:01:04.427Z,1.58
2022-12-01T07:02:04.531Z,1.57
2022-12-01T07:03:04.755Z,1.63
2022-12-01T07:04:05.041Z,1.68
2022-12-01T07:05:05.124Z,1.63
2022-12-01T07:06:05.332Z,1.61
2022-12-01T07:07:05.515Z,1.60
2022-12-01T07:08:05.823Z,1.64
2022-12-01T07:09:05.923Z,1.66
2022-12-01T07:10:06.122Z,1.63
2022-12-01T07:11:06.305Z,1.58
2022-12-01T07:12:06.545Z,1.56
2022-12-01T07:13:06.731Z,1.60
2022-12-01T07:14:06.938Z,1.60
2022-12-01T07:15:07.101Z,1.57
2022-12-01T07:16:07.299Z,1.57
2022-12-01T07:17:07.562Z,1.56
2022-12-01T07:18:07.688Z,1.53
2022-12-01T07:19:07.762Z,1.53
2022-12-01T07:20:07.967Z,1.57
2022-12-01T07:21:08.146Z,1.56
2022-12-01T07:22:08.327Z,1.58
2022-12-01T07:23:08.525Z,1.56
2022-12-01T07:24:08.716Z,1.56
2022-12-01T07:25:08.882Z,1.53
2022-12-01T07:26:09.071Z,1.56
2022-12-01T07:27:09.275Z,1.56
2022-12-01T07:28:09.476Z,1.53
2022-12-01T07:29:09.645Z,1.53
2022-12-01T07:30:09.844Z,1.56
2022-12-01T07:31:10.065Z,1.58
2022-12-01T07:32:10.174Z,1.64
2022-12-01T07:33:10.364Z,1.66
2022-12-01T07:34:10.555Z,1.67
2022-12-01T07:35:10.737Z,1.66
2022-12-01T07:36:10.938Z,1.67
2022-12-01T07:37:11.115Z,1.68
2022-12-01T07:38:11.363Z,1.71
2022-12-01T07:39:11.438Z,1.76
2022-12-01T07:40:11.624Z,1.78
2022-12-01T07:41:11.834Z,1.81
2022-12-01T07:42:12.012Z,1.81
2022-12-01T07:43:12.218Z,1.81
2022-12-01T07:44:12.422Z,1.71
2022-12-01T07:45:12.608Z,1.71
2022-12-01T07:46:17.218Z,1.70
2022-12-01T07:47:13.948Z,1.71
2022-12-01T07:48:13.170Z,1.79
2022-12-01T07:49:13.381Z,1.84
2022-12-01T07:50:13.576Z,1.88
2022-12-01T07:51:13.740Z,1.88
2022-12-01T07:52:13.925Z,1.88
2022-12-01T07:53:14.122Z,1.95
2022-12-01T07:54:14.373Z,1.93
2022-12-01T07:55:14.527Z,1.89
2022-12-01T07:56:14.714Z,1.86
2022-12-01T07:57:14.952Z,1.86
2022-12-01T07:58:15.135Z,1.88
2022-12-01T07:59:15.447Z,1.86
2022-12-01T08:00:15.552Z,1.81
2022-12-01T08:01:15.838Z,1.84
2022-12-01T08:02:16.048Z,1.85
2022-12-01T08:03:16.231Z,1.79
2022-12-01T08:04:16.344Z,1.82
2022-12-01T08:05:16.589Z,1.81
2022-12-01T08:06:16.659Z,1.79
2022-12-01T08:07:16.826Z,1.82
2022-12-01T08:08:17.107Z,1.82
2022-12-01T08:09:17.205Z,1.86
2022-12-01T08:10:17.378Z,1.93
2022-12-01T08:11:17.562Z,1.93
2022-12-01T08:12:17.737Z,1.93
2022-12-01T08:13:17.920Z,1.97
2022-12-01T08:14:18.100Z,1.98
2022-12-01T08:15:18.268Z,1.97
2022-12-01T08:16:18.473Z,1.95
2022-12-01T08:17:18.636Z,1.95
2022-12-01T08:18:18.884Z,1.88
2022-12-01T08:19:18.939Z,1.85
2022-12-01T08:20:23.714Z,1.84
2022-12-01T08:21:20.260Z,1.88
2022-12-01T08:22:19.436Z,1.95
2022-12-01T08:23:19.618Z,1.97
2022-12-01T08:24:19.804Z,1.97
2022-12-01T08:25:19.973Z,1.95
2022-12-01T08:26:20.182Z,1.84
2022-12-01T08:27:20.354Z,1.84
2022-12-01T08:28:20.557Z,1.85
2022-12-01T08:29:20.736Z,1.81
2022-12-01T08:30:20.916Z,1.79
2022-12-01T08:31:21.143Z,1.79
2022-12-01T08:32:21.223Z,1.82
2022-12-01T08:33:21.422Z,1.78
2022-12-01T08:34:21.615Z,1.71
2022-12-01T08:35:21.782Z,1.71
2022-12-01T08:36:21.953Z,1.76
2022-12-01T08:37:22.122Z,1.78
2022-12-01T08:38:22.324Z,1.79
2022-12-01T08:39:22.503Z,1.84
2022-12-01T08:40:22.689Z,1.93
2022-12-01T08:41:22.871Z,2.00
2022-12-01T08:42:23.057Z,2.04
2022-12-01T08:43:49.649Z,2.08
2022-12-01T08:44:24.428Z,2.08
2022-12-01T08:45:23.508Z,2.07
2022-12-01T08:46:23.759Z,2.04
2022-12-01T08:47:23.813Z,2.07
2022-12-01T08:48:24.009Z,2.07
2022-12-01T08:49:24.188Z,2.10
2022-12-01T08:50:24.385Z,2.12
2022-12-01T08:51:24.560Z,2.14
2022-12-01T08:52:24.742Z,2.15
2022-12-01T08:53:25.059Z,2.15
2022-12-01T08:54:25.043Z,2.08
2022-12-01T08:55:25.210Z,2.05
2022-12-01T08:56:25.415Z,2.08
2022-12-01T08:57:25.701Z,2.10
2022-12-01T08:58:25.794Z,2.15
2022-12-01T08:59:25.964Z,2.16
2022-12-01T09:00:26.149Z,2.15
2022-12-01T09:01:26.425Z,2.08
2022-12-01T09:02:26.575Z,2.03
2022-12-01T09:03:26.758Z,2.04
2022-12-01T09:04:26.952Z,2.04
2022-12-01T09:05:27.121Z,2.01
2022-12-01T09:06:27.303Z,1.95
2022-12-01T09:07:27.476Z,1.93
2022-12-01T09:08:27.661Z,1.92
2022-12-01T09:09:27.842Z,1.93
2022-12-01T09:10:28.011Z,1.95
2022-12-01T09:11:28.180Z,1.97
2022-12-01T09:12:28.365Z,1.95
2022-12-01T09:13:28.548Z,1.95
2022-12-01T09:14:28.727Z,1.95
2022-12-01T09:15:28.888Z,1.92
2022-12-01T09:16:29.265Z,1.92
2022-12-01T09:17:29.227Z,1.89
2022-12-01T09:18:29.509Z,1.85
2022-12-01T09:19:29.577Z,1.85
2022-12-01T09:20:29.781Z,1.88
2022-12-01T09:21:29.947Z,1.97
2022-12-01T09:22:30.143Z,1.98
2022-12-01T09:23:30.356Z,1.95
2022-12-01T09:24:30.564Z,1.93
2022-12-01T09:25:30.790Z,2.00
2022-12-01T09:26:30.962Z,2.03
2022-12-01T09:27:31.181Z,2.04
2022-12-01T09:28:31.352Z,2.03
2022-12-01T09:29:31.528Z,2.07
2022-12-01T09:30:31.714Z,2.08
2022-12-01T09:31:31.966Z,2.07
2022-12-01T09:32:32.033Z,2.07
2022-12-01T09:33:32.217Z,2.05
2022-12-01T09:34:32.420Z,2.07
2022-12-01T09:35:32.616Z,2.10
2022-12-01T09:36:32.797Z,2.08
2022-12-01T09:37:32.971Z,2.08
2022-12-01T09:38:33.164Z,2.15
2022-12-01T09:39:33.345Z,2.15
2022-12-01T09:40:33.592Z,2.12
2022-12-01T09:41:33.680Z,2.05
2022-12-01T09:42:35.532Z,2.04
2022-12-01T09:43:34.047Z,2.08
2022-12-01T09:44:41.247Z,2.12
2022-12-01T09:45:35.073Z,2.18
2022-12-01T09:46:34.614Z,2.21
2022-12-01T09:47:35.509Z,2.22
2022-12-01T09:48:34.910Z,2.22
2022-12-01T09:49:35.077Z,2.28
2022-12-01T09:50:35.251Z,2.30
2022-12-01T09:51:35.417Z,2.26
2022-12-01T09:52:35.580Z,2.26
2022-12-01T09:53:35.764Z,2.26
2022-12-01T09:54:35.932Z,2.26
2022-12-01T09:55:36.104Z,2.26
2022-12-01T09:56:36.282Z,2.22
2022-12-01T09:57:36.447Z,2.23
2022-12-01T09:58:36.646Z,2.26
2022-12-01T09:59:36.841Z,2.28
2022-12-01T10:00:37.091Z,2.33
2022-12-01T10:01:37.359Z,2.30
2022-12-01T10:02:37.405Z,2.32
2022-12-01T10:03:37.567Z,2.32
2022-12-01T10:04:37.722Z,2.32
2022-12-01T10:05:51.317Z,2.28
2022-12-01T10:06:39.182Z,2.21
2022-12-01T10:07:38.285Z,2.19
2022-12-01T10:08:38.448Z,2.22
2022-12-01T10:09:38.606Z,2.25
2022-12-01T10:10:38.769Z,2.19
2022-12-01T10:11:38.916Z,2.19
2022-12-01T10:12:39.096Z,2.12
2022-12-01T10:13:39.485Z,2.12
2022-12-01T10:14:39.451Z,2.14
2022-12-01T10:15:39.593Z,2.14
2022-12-01T10:16:39.773Z,2.15
2022-12-01T10:17:39.933Z,2.14
2022-12-01T10:18:40.089Z,2.21
2022-12-01T10:19:40.248Z,2.25
2022-12-01T10:20:40.411Z,2.36
2022-12-01T10:21:40.569Z,2.41
2022-12-01T10:22:40.723Z,2.43
2022-12-01T10:23:40.885Z,2.44
2022-12-01T10:24:41.075Z,2.50
2022-12-01T10:25:41.253Z,2.50
2022-12-01T10:26:41.398Z,2.50
2022-12-01T10:27:41.567Z,2.50
2022-12-01T10:28:41.731Z,2.52
2022-12-01T10:29:47.206Z,2.50
2022-12-01T10:30:43.094Z,2.40
2022-12-01T10:31:42.289Z,2.41
2022-12-01T10:32:42.449Z,2.46
2022-12-01T10:33:42.599Z,2.46
2022-12-01T10:34:42.755Z,2.46
2022-12-01T10:35:42.901Z,2.41
2022-12-01T10:36:43.055Z,2.43
2022-12-01T10:37:43.283Z,2.41
2022-12-01T10:38:43.409Z,2.41
2022-12-01T10:39:43.569Z,2.37
2022-12-01T10:40:43.740Z,2.40
2022-12-01T10:41:43.913Z,2.41
2022-12-01T10:42:44.073Z,2.37
2022-12-01T10:43:44.243Z,2.39
2022-12-01T10:44:44.395Z,2.36
2022-12-01T10:45:44.645Z,2.33
2022-12-01T10:46:44.695Z,2.34
2022-12-01T10:47:44.838Z,2.33
2022-12-01T10:48:44.983Z,2.36
2022-12-01T10:49:45.153Z,2.36
2022-12-01T10:50:45.308Z,2.34
2022-12-01T10:51:45.483Z,2.34
2022-12-01T10:52:45.631Z,2.32
2022-12-01T10:53:45.781Z,2.36
2022-12-01T10:54:45.927Z,2.34
2022-12-01T10:55:48.037Z,2.37
2022-12-01T10:56:46.243Z,2.41
2022-12-01T10:57:46.409Z,2.46
2022-12-01T10:58:46.557Z,2.46
2022-12-01T10:59:46.802Z,2.41
2022-12-01T11:01:02.417Z,2.39
2022-12-01T11:01:48.007Z,2.34
2022-12-01T11:02:47.303Z,2.34
2022-12-01T11:03:47.410Z,2.34
2022-12-01T11:04:47.548Z,2.37
2022-12-01T11:05:47.717Z,2.40
2022-12-01T11:06:47.867Z,2.43
2022-12-01T11:07:48.105Z,2.41
2022-12-01T11:08:48.184Z,2.43
2022-12-01T11:09:48.692Z,2.41
2022-12-01T11:10:48.585Z,2.46
2022-12-01T11:11:48.762Z,2.47
2022-12-01T11:12:48.910Z,2.52
2022-12-01T11:13:49.073Z,2.55
2022-12-01T11:14:49.229Z,2.52
2022-12-01T11:15:49.413Z,2.50
2022-12-01T11:16:49.607Z,2.50
2022-12-01T11:17:49.770Z,2.46
2022-12-01T11:18:49.955Z,2.50
2022-12-01T11:19:50.358Z,2.47
2022-12-01T11:20:50.323Z,2.52
2022-12-01T11:21:50.474Z,2.57
2022-12-01T11:22:50.638Z,2.57
2022-12-01T11:23:50.819Z,2.47
2022-12-01T11:24:50.930Z,2.50
2022-12-01T11:25:51.102Z,2.55
2022-12-01T11:26:51.243Z,2.57
2022-12-01T11:27:51.417Z,2.57
2022-12-01T11:28:51.549Z,2.55
2022-12-01T11:29:51.997Z,2.54
2022-12-01T11:30:56.522Z,2.61
2022-12-01T11:31:52.094Z,2.68
2022-12-01T11:32:52.143Z,2.70
2022-12-01T11:33:52.324Z,2.70
2022-12-01T11:34:52.498Z,2.70
2022-12-01T11:35:52.662Z,2.73
2022-12-01T11:36:52.807Z,2.76
2022-12-01T11:38:21.179Z,2.75
2022-12-01T11:38:54.134Z,2.68
2022-12-01T11:39:53.290Z,2.69
2022-12-01T11:40:53.436Z,2.72
2022-12-01T11:41:53.590Z,2.65
2022-12-01T11:42:53.722Z,2.61
2022-12-01T11:44:01.493Z,2.57
2022-12-01T11:44:55.072Z,2.54
2022-12-01T11:45:54.324Z,2.47
2022-12-01T11:47:07.844Z,2.52
2022-12-01T11:47:55.558Z,2.57
2022-12-01T11:48:54.688Z,2.55
2022-12-01T11:49:54.840Z,2.54
2022-12-01T11:50:54.995Z,2.59
2022-12-01T11:51:55.141Z,2.65
2022-12-01T11:52:55.336Z,2.69
2022-12-01T11:53:55.512Z,2.65
2022-12-01T11:54:55.654Z,2.64
2022-12-01T11:55:56.850Z,2.57
2022-12-01T11:57:31.784Z,2.43
2022-12-01T11:57:58.118Z,2.43
2022-12-01T11:58:56.268Z,2.44
2022-12-01T11:59:56.443Z,2.43
2022-12-01T12:00:56.616Z,2.43
2022-12-01T12:01:56.820Z,2.50
2022-12-01T12:02:56.876Z,2.51
2022-12-01T12:03:57.104Z,2.54
2022-12-01T12:04:57.128Z,2.59
2022-12-01T12:06:01.362Z,2.58
2022-12-01T12:06:58.362Z,2.57
2022-12-01T12:07:57.587Z,2.57
2022-12-01T12:08:57.667Z,2.58
2022-12-01T12:09:57.839Z,2.54
2022-12-01T12:10:57.973Z,2.55
2022-12-01T12:11:58.122Z,2.55
2022-12-01T12:12:58.255Z,2.59
2022-12-01T12:13:58.424Z,2.62
2022-12-01T12:14:58.586Z,2.64
2022-12-01T12:15:58.797Z,2.62
2022-12-01T12:16:58.979Z,2.65
2022-12-01T12:17:59.174Z,2.70
2022-12-01T12:18:59.286Z,2.65
2022-12-01T12:20:07.753Z,2.65
2022-12-01T12:21:00.667Z,2.64
2022-12-01T12:22:00.338Z,2.62
2022-12-01T12:22:59.925Z,2.52
2022-12-01T12:24:00.090Z,2.52
2022-12-01T12:25:00.255Z,2.55
2022-12-01T12:26:00.416Z,2.59
2022-12-01T12:27:00.552Z,2.64
2022-12-01T12:28:00.699Z,2.64
2022-12-01T12:29:00.833Z,2.58
2022-12-01T12:30:00.969Z,2.58
2022-12-01T12:31:01.195Z,2.54
2022-12-01T12:32:01.254Z,2.54
2022-12-01T12:33:01.393Z,2.57
2022-12-01T12:34:01.567Z,2.52
2022-12-01T12:35:01.719Z,2.50
2022-12-01T12:36:01.873Z,2.46
2022-12-01T12:37:02.053Z,2.43
2022-12-01T12:38:02.212Z,2.44
2022-12-01T12:39:02.406Z,2.51
2022-12-01T12:40:02.562Z,2.54
2022-12-01T12:41:02.705Z,2.55
2022-12-01T12:42:02.863Z,2.61
2022-12-01T12:43:03.021Z,2.69
2022-12-01T12:44:03.169Z,2.68
2022-12-01T12:45:03.304Z,2.61
2022-12-01T12:46:04.515Z,2.65
2022-12-01T12:47:03.582Z,2.69
2022-12-01T12:48:04.257Z,2.68
2022-12-01T12:49:19.360Z,2.64
2022-12-01T12:50:05.153Z,2.64
2022-12-01T12:51:04.280Z,2.68
2022-12-01T12:52:08.301Z,2.72
2022-12-01T12:53:04.597Z,2.75
2022-12-01T12:54:04.785Z,2.76
2022-12-01T12:55:04.820Z,2.76
2022-12-01T12:56:04.979Z,2.73
2022-12-01T12:57:05.117Z,2.76
2022-12-01T12:58:10.784Z,2.73
2022-12-01T12:59:06.456Z,2.76
2022-12-01T13:00:05.605Z,2.75
2022-12-01T13:01:05.841Z,2.76
2022-12-01T13:02:05.991Z,2.75
2022-12-01T13:03:06.218Z,2.72
2022-12-01T13:04:06.244Z,2.69
2022-12-01T13:05:06.380Z,2.64
2022-12-01T13:06:06.521Z,2.61
2022-12-01T13:07:06.671Z,2.58
2022-12-01T13:08:06.882Z,2.52
2022-12-01T13:09:06.918Z,2.55
2022-12-01T13:10:07.061Z,2.57
2022-12-01T13:11:07.187Z,2.57
2022-12-01T13:12:07.337Z,2.57
2022-12-01T13:13:07.475Z,2.55
2022-12-01T13:14:07.618Z,2.58
2022-12-01T13:15:07.755Z,2.52
2022-12-01T13:16:07.949Z,2.47
2022-12-01T13:17:08.072Z,2.50
2022-12-01T13:18:08.219Z,2.47
2022-12-01T13:19:08.357Z,2.51
2022-12-01T13:20:08.502Z,2.55
2022-12-01T13:21:08.642Z,2.54