createdAt,value
2017-06-28T00:02:14.234Z,13.55
2017-06-28T00:04:40.285Z,14.35
2017-06-28T00:07:06.333Z,14.48
2017-06-28T00:09:32.389Z,9.35
2017-06-28T00:11:58.442Z,13.50
2017-06-28T00:14:25.234Z,13.88
2017-06-28T00:16:51.281Z,8.63
2017-06-28T00:19:17.350Z,13.93
2017-06-28T00:21:43.430Z,13.82
2017-06-28T00:24:09.482Z,12.15
2017-06-28T00:26:35.530Z,11.65
2017-06-28T00:29:01.609Z,13.90
2017-06-28T00:31:27.659Z,13.98
2017-06-28T00:33:53.721Z,14.77
2017-06-28T00:36:19.777Z,13.80
2017-06-28T00:38:45.839Z,15.13
2017-06-28T00:41:11.929Z,14.15
2017-06-28T00:43:37.983Z,14.93
2017-06-28T00:46:04.045Z,14.25
2017-06-28T00:48:30.088Z,9.98
2017-06-28T00:51:11.107Z,11.40
2017-06-28T00:53:37.150Z,13.90
2017-06-28T00:56:03.219Z,11.95
2017-06-28T00:58:29.286Z,14.57
2017-06-28T01:00:55.348Z,14.90
2017-06-28T01:03:21.450Z,13.60
2017-06-28T01:05:47.522Z,13.70
2017-06-28T01:08:13.593Z,13.90
2017-06-28T01:10:39.651Z,14.15
2017-06-28T01:13:05.719Z,14.07
2017-06-28T01:15:31.774Z,15.13
2017-06-28T01:31:28.902Z,11.45
2017-06-28T01:33:54.954Z,15.23
2017-06-28T01:36:21.009Z,16.37
2017-06-28T01:38:47.593Z,16.58
2017-06-28T01:41:13.690Z,14.70
2017-06-28T01:43:39.758Z,16.02
2017-06-28T01:46:36.864Z,13.25
2017-06-28T01:49:02.919Z,14.55
2017-06-28T01:51:28.998Z,15.20
2017-06-28T01:53:55.791Z,15.48
2017-06-28T01:56:21.854Z,16.08
2017-06-28T01:58:47.893Z,15.80
2017-06-28T02:01:13.935Z,15.90
2017-06-28T02:03:39.999Z,14.65
2017-06-28T02:06:06.058Z,15.48
2017-06-28T02:08:32.121Z,15.88
2017-06-28T02:10:58.205Z,15.27
2017-06-28T02:13:24.257Z,15.27
2017-06-28T02:15:50.297Z,10.30
2017-06-28T02:18:16.363Z,14.07
2017-06-28T02:20:42.415Z,16.23
2017-06-28T02:23:08.473Z,11.23
2017-06-28T02:25:34.523Z,15.80
2017-06-28T02:28:00.554Z,14.18
2017-06-28T02:30:26.597Z,10.63
2017-06-28T02:32:52.669Z,15.23
2017-06-28T02:35:18.710Z,16.20
2017-06-28T02:37:44.769Z,9.18
2017-06-28T02:40:10.810Z,14.45
2017-06-28T02:42:36.869Z,12.75
2017-06-28T02:45:02.920Z,14.70
2017-06-28T02:47:28.968Z,11.77
2017-06-28T02:50:09.975Z,14.52
2017-06-28T02:52:36.017Z,15.40
2017-06-28T02:55:02.078Z,15.80
2017-06-28T02:57:28.141Z,15.45
2017-06-28T02:59:54.189Z,15.68
2017-06-28T03:02:35.946Z,13.95
2017-06-28T03:05:02.021Z,13.95
2017-06-28T03:07:28.070Z,13.73
2017-06-28T03:09:54.150Z,9.25
2017-06-28T03:12:20.937Z,12.93
2017-06-28T03:15:01.974Z,10.65
2017-06-28T03:17:28.786Z,15.00
2017-06-28T03:19:54.843Z,15.20
2017-06-28T03:22:20.887Z,10.65
2017-06-28T03:24:46.937Z,16.40
2017-06-28T03:27:13.002Z,12.00
2017-06-28T03:29:39.860Z,10.38
2017-06-28T03:32:05.913Z,15.75
2017-06-28T03:34:31.967Z,10.60
2017-06-28T03:36:58.038Z,14.63
2017-06-28T03:39:24.082Z,15.52
2017-06-28T03:41:50.143Z,12.80
2017-06-28T03:44:16.181Z,12.10
2017-06-28T03:46:42.229Z,13.50
2017-06-28T03:49:08.295Z,13.55
2017-06-28T03:51:34.350Z,15.88
2017-06-28T03:54:00.401Z,13.10
2017-06-28T03:56:26.486Z,9.40
2017-06-28T03:58:52.558Z,10.15
2017-06-28T04:01:18.598Z,8.90
2017-06-28T04:03:44.647Z,9.48
2017-06-28T04:06:10.715Z,13.30
2017-06-28T04:08:36.781Z,10.60
2017-06-28T04:11:02.828Z,14.27
2017-06-28T04:13:28.880Z,13.70
2017-06-28T04:15:54.918Z,11.38
2017-06-28T04:18:20.982Z,11.70
2017-06-28T04:20:47.030Z,10.52
2017-06-28T04:23:13.073Z,13.23
2017-06-28T04:25:39.132Z,14.35
2017-06-28T04:28:05.185Z,11.52
2017-06-28T04:30:31.998Z,11.52
2017-06-28T04:32:58.049Z,17.25
2017-06-28T04:35:24.133Z,10.13
2017-06-28T04:37:50.197Z,8.65
2017-06-28T04:40:16.275Z,9.80
2017-06-28T04:42:42.325Z,13.18
2017-06-28T04:45:08.382Z,15.75
2017-06-28T04:47:34.430Z,12.55
2017-06-28T04:50:00.497Z,13.23
2017-06-28T04:52:26.549Z,14.77
2017-06-28T04:54:52.594Z,13.80
2017-06-28T04:57:18.670Z,15.23
2017-06-28T04:59:44.730Z,13.55
2017-06-28T05:02:10.778Z,15.45
2017-06-28T05:04:36.843Z,16.10
2017-06-28T05:07:02.890Z,10.77
2017-06-28T05:09:28.962Z,8.65
2017-06-28T05:11:55.048Z,9.55
2017-06-28T05:14:21.122Z,15.43
2017-06-28T05:16:47.174Z,10.20
2017-06-28T05:19:13.227Z,9.02
2017-06-28T05:21:39.290Z,16.02
2017-06-28T05:24:05.362Z,16.17
2017-06-28T05:26:31.410Z,10.00
2017-06-28T05:28:57.466Z,10.00
2017-06-28T05:31:23.530Z,14.95
2017-06-28T05:33:49.593Z,11.70
2017-06-28T05:36:15.666Z,10.43
2017-06-28T05:38:41.729Z,12.65
2017-06-28T05:41:07.795Z,14.95
2017-06-28T05:43:33.849Z,15.43
2017-06-28T05:45:59.910Z,11.65
2017-06-28T05:48:25.973Z,16.80
2017-06-28T05:50:52.066Z,14.45
2017-06-28T05:53:18.942Z,11.50
2017-06-28T05:55:45.759Z,11.90
2017-06-28T05:58:11.813Z,11.60
2017-06-28T06:00:37.867Z,11.82
2017-06-28T06:03:19.070Z,10.45
2017-06-28T06:05:45.194Z,11.32
2017-06-28T06:08:11.439Z,14.98
2017-06-28T06:11:08.610Z,11.20
2017-06-28T06:13:34.663Z,15.50
2017-06-28T06:16:00.699Z,15.63
2017-06-28T06:18:26.772Z,15.82
2017-06-28T06:20:52.814Z,11.20
2017-06-28T06:23:18.862Z,12.85
2017-06-28T06:25:44.936Z,18.85
2017-06-28T06:28:11.002Z,13.38
2017-06-28T06:30:37.082Z,11.40
2017-06-28T06:33:03.142Z,12.90
2017-06-28T06:35:29.221Z,20.25
2017-06-28T06:37:55.258Z,14.35
2017-06-28T06:40:21.342Z,16.23
2017-06-28T06:42:47.973Z,11.32
2017-06-28T06:45:14.042Z,26.05
2017-06-28T06:47:40.121Z,34.22
2017-06-28T06:50:06.173Z,19.55
2017-06-28T06:52:32.974Z,32.20
2017-06-28T06:54:59.005Z,29.85
2017-06-28T06:57:25.046Z,32.60
2017-06-28T06:59:51.094Z,22.13
2017-06-28T07:02:17.906Z,25.10
2017-06-28T07:04:43.951Z,26.10
2017-06-28T07:07:09.997Z,22.02
2017-06-28T07:09:36.086Z,22.42
2017-06-28T07:12:02.150Z,14.30
2017-06-28T07:14:28.269Z,12.50
2017-06-28T07:16:54.350Z,15.75
2017-06-28T07:19:20.414Z,18.33
2017-06-28T07:21:46.478Z,18.45
2017-06-28T07:24:12.531Z,11.38
2017-06-28T07:26:38.578Z,13.57
2017-06-28T07:29:04.618Z,10.57
2017-06-28T07:31:30.677Z,12.40
2017-06-28T07:33:56.710Z,9.75
2017-06-28T07:36:22.766Z,10.05
2017-06-28T07:38:48.822Z,14.77
2017-06-28T07:41:14.912Z,11.05
2017-06-28T07:43:40.953Z,9.73
2017-06-28T07:46:07.021Z,7.75
2017-06-28T07:48:48.144Z,9.32
2017-06-28T07:51:14.194Z,10.38
2017-06-28T07:53:40.328Z,9.50
2017-06-28T07:56:06.418Z,11.55
2017-06-28T07:58:32.446Z,11.98
2017-06-28T08:00:58.513Z,13.02
2017-06-28T08:03:25.302Z,11.27
2017-06-28T08:05:51.353Z,12.77
2017-06-28T08:08:17.394Z,7.20
2017-06-28T08:10:43.579Z,10.48
2017-06-28T08:13:09.619Z,11.02
2017-06-28T08:15:35.662Z,11.65
2017-06-28T08:18:01.733Z,12.10
2017-06-28T08:20:27.770Z,11.65
2017-06-28T08:22:53.821Z,11.50
2017-06-28T08:25:19.861Z,10.55
2017-06-28T08:27:45.911Z,10.65
2017-06-28T08:30:11.993Z,15.00
2017-06-28T08:32:38.109Z,10.18
2017-06-28T08:35:04.166Z,11.35
2017-06-28T08:37:30.218Z,13.95
2017-06-28T08:39:56.276Z,9.23
2017-06-28T08:42:22.352Z,10.05
2017-06-28T08:44:48.394Z,9.55
2017-06-28T08:47:14.461Z,9.55
2017-06-28T08:49:40.512Z,8.50
2017-06-28T08:52:06.575Z,6.22
2017-06-28T08:54:32.651Z,8.25
2017-06-28T08:56:58.818Z,7.43
2017-06-28T08:59:24.854Z,11.32
2017-06-28T09:02:05.901Z,25.35
2017-06-28T09:04:31.962Z,14.25
2017-06-28T09:06:58.007Z,24.80
2017-06-28T09:09:24.060Z,17.67
2017-06-28T09:11:50.214Z,11.60
2017-06-28T09:14:16.267Z,9.75
2017-06-28T09:16:42.355Z,8.57
2017-06-28T09:19:08.481Z,6.00
2017-06-28T09:21:34.530Z,11.77
2017-06-28T09:24:01.357Z,11.75
2017-06-28T09:26:27.398Z,10.75
2017-06-28T09:28:53.762Z,14.98
2017-06-28T09:31:19.891Z,11.35
2017-06-28T09:33:45.950Z,26.52
2017-06-28T09:36:12.020Z,12.40
2017-06-28T09:38:38.074Z,9.23
2017-06-28T09:41:04.178Z,7.80
2017-06-28T09:43:30.286Z,8.25
2017-06-28T09:45:56.402Z,12.02
2017-06-28T09:48:23.100Z,6.72
2017-06-28T09:50:49.221Z,15.18
2017-06-28T09:53:15.322Z,9.65
2017-06-28T09:55:41.620Z,9.05
2017-06-28T09:58:07.743Z,6.97
2017-06-28T10:00:33.810Z,7.97
2017-06-28T10:02:59.904Z,6.28
2017-06-28T10:05:25.955Z,7.00
2017-06-28T10:07:52.169Z,4.75
2017-06-28T10:10:18.205Z,5.90
2017-06-28T10:12:44.273Z,5.53
2017-06-28T10:15:10.353Z,7.70
2017-06-28T10:17:36.407Z,6.40
2017-06-28T10:20:02.468Z,6.57
2017-06-28T10:22:28.558Z,3.80
2017-06-28T10:24:54.646Z,12.05
2017-06-28T10:27:20.758Z,5.43
2017-06-28T10:29:46.985Z,6.80
2017-06-28T10:32:13.126Z,4.62
2017-06-28T10:34:39.174Z,6.15
2017-06-28T10:37:05.279Z,4.30
2017-06-28T10:39:31.347Z,4.95
2017-06-28T10:41:57.410Z,4.80
2017-06-28T10:44:23.464Z,6.65
2017-06-28T10:46:49.537Z,6.65
2017-06-28T10:49:15.699Z,3.80
2017-06-28T10:51:41.830Z,5.78
2017-06-28T10:54:07.878Z,5.53
2017-06-28T10:56:33.962Z,6.50
2017-06-28T10:59:00.154Z,4.50
2017-06-28T11:01:26.304Z,4.43
2017-06-28T11:03:53.151Z,7.07
2017-06-28T11:06:19.224Z,3.37
2017-06-28T11:08:45.292Z,4.00
2017-06-28T11:11:12.096Z,3.50
2017-06-28T11:13:38.256Z,3.80
2017-06-28T11:16:04.338Z,4.18
2017-06-28T11:18:30.386Z,3.83
2017-06-28T11:20:56.445Z,4.60
2017-06-28T11:23:22.550Z,8.52
2017-06-28T11:25:48.654Z,8.30
2017-06-28T11:28:14.769Z,5.78
2017-06-28T11:30:40.926Z,3.80
2017-06-28T11:33:07.688Z,4.87
2017-06-28T11:35:49.002Z,7.40
2017-06-28T11:38:15.066Z,6.78
2017-06-28T11:40:41.114Z,5.50
2017-06-28T11:43:07.262Z,4.90
2017-06-28T11:45:34.102Z,6.43
2017-06-28T11:48:00.885Z,6.60
2017-06-28T11:50:26.994Z,6.82
2017-06-28T11:52:53.104Z,4.90
2017-06-28T11:55:19.902Z,5.00
2017-06-28T11:57:46.029Z,4.33
2017-06-28T12:00:12.097Z,7.67
2017-06-28T12:02:38.909Z,4.53
2017-06-28T12:05:04.985Z,4.93
2017-06-28T12:07:31.067Z,9.07
2017-06-28T12:10:03.978Z,7.93
2017-06-28T12:12:30.129Z,7.70
2017-06-28T12:14:56.198Z,5.05
2017-06-28T12:17:22.242Z,10.83
2017-06-28T12:19:49.390Z,28.57
2017-06-28T12:22:15.463Z,4.75
2017-06-28T12:24:41.531Z,12.05
2017-06-28T12:27:07.605Z,6.63
2017-06-28T12:29:33.918Z,8.07
2017-06-28T12:32:00.744Z,3.97
2017-06-28T12:34:26.798Z,4.40
2017-06-28T12:36:52.850Z,15.13
2017-06-28T12:39:18.929Z,14.53
2017-06-28T12:41:45.226Z,5.07
2017-06-28T12:44:11.290Z,5.00
2017-06-28T12:46:37.361Z,7.27
2017-06-28T12:49:03.941Z,13.45
2017-06-28T12:51:30.018Z,11.68
2017-06-28T12:53:56.080Z,8.05
2017-06-28T12:56:22.138Z,5.82
2017-06-28T12:58:48.961Z,8.23
2017-06-28T13:01:15.015Z,7.12
2017-06-28T13:03:42.034Z,11.27
2017-06-28T13:06:08.123Z,5.50
2017-06-28T13:08:34.194Z,8.53
2017-06-28T13:11:00.266Z,3.10
2017-06-28T13:13:26.310Z,4.77
2017-06-28T13:15:52.393Z,4.63
2017-06-28T13:18:19.746Z,3.67
2017-06-28T13:20:45.828Z,8.23
2017-06-28T13:23:11.893Z,3.33
2017-06-28T13:25:38.010Z,3.07
2017-06-28T13:28:04.131Z,7.60
2017-06-28T13:30:30.176Z,5.87
2017-06-28T13:32:56.212Z,5.40
2017-06-28T13:35:23.055Z,7.50
2017-06-28T13:37:49.882Z,4.87
2017-06-28T13:40:15.986Z,4.63
2017-06-28T13:42:42.051Z,3.50
2017-06-28T13:45:08.865Z,3.70
2017-06-28T13:47:34.986Z,2.80
2017-06-28T13:50:01.026Z,6.37
2017-06-28T13:52:27.125Z,4.40
2017-06-28T13:54:53.190Z,3.83
2017-06-28T13:57:19.251Z,3.50
2017-06-28T13:59:45.315Z,4.87
2017-06-28T14:02:11.358Z,4.90
2017-06-28T14:04:37.488Z,3.90
2017-06-28T14:07:03.554Z,3.47
2017-06-28T14:09:29.812Z,3.33
2017-06-28T14:11:55.878Z,2.63
2017-06-28T14:14:22.029Z,3.00
2017-06-28T14:16:48.082Z,3.30
2017-06-28T14:19:14.151Z,2.77
2017-06-28T14:21:40.195Z,2.83
2017-06-28T14:24:06.358Z,3.20
2017-06-28T14:26:32.422Z,3.00
2017-06-28T14:29:13.452Z,3.07
2017-06-28T14:31:39.512Z,2.80
2017-06-28T14:34:05.570Z,2.87
2017-06-28T14:36:31.605Z,6.73
2017-06-28T14:38:57.662Z,4.60
2017-06-28T14:41:23.719Z,2.87
2017-06-28T14:43:49.815Z,6.90
2017-06-28T14:46:15.875Z,5.87
2017-06-28T14:48:41.927Z,21.33
2017-06-28T14:51:08.042Z,2.70
2017-06-28T14:53:34.110Z,2.60
2017-06-28T14:56:00.225Z,5.27
2017-06-28T14:58:26.301Z,2.47
2017-06-28T15:00:52.401Z,2.57
2017-06-28T15:03:19.456Z,2.40
2017-06-28T15:05:45.550Z,1.80
2017-06-28T15:08:12.371Z,2.43
2017-06-28T15:10:38.510Z,2.37
2017-06-28T15:13:04.715Z,7.10
2017-06-28T15:15:30.793Z,2.27
2017-06-28T15:17:57.569Z,2.30
2017-06-28T15:20:23.629Z,3.10
2017-06-28T15:22:49.683Z,2.60
2017-06-28T15:25:15.817Z,2.20
2017-06-28T15:27:41.976Z,2.37
2017-06-28T15:30:08.038Z,4.50
2017-06-28T15:32:34.129Z,3.30
2017-06-28T15:35:00.597Z,2.27
2017-06-28T15:37:26.681Z,2.50
2017-06-28T15:39:52.747Z,2.43
2017-06-28T15:42:18.795Z,3.27
2017-06-28T15:44:44.850Z,2.53
2017-06-28T15:47:10.890Z,2.37
2017-06-28T15:49:36.938Z,2.90
2017-06-28T15:52:17.985Z,2.33
2017-06-28T15:54:45.885Z,2.83
2017-06-28T15:57:12.254Z,2.40
2017-06-28T15:59:38.303Z,10.10
2017-06-28T16:02:04.366Z,2.73
2017-06-28T16:04:30.759Z,2.40
2017-06-28T16:06:56.827Z,3.17
2017-06-28T16:09:22.877Z,3.07
2017-06-28T16:11:48.921Z,3.20
2017-06-28T16:14:14.985Z,3.20
2017-06-28T16:16:41.037Z,3.70
2017-06-28T16:19:07.447Z,3.77
2017-06-28T16:21:48.460Z,2.50
2017-06-28T16:24:29.485Z,3.13
2017-06-28T16:26:55.525Z,5.77
2017-06-28T16:29:21.582Z,2.30
2017-06-28T16:31:47.642Z,2.30
2017-06-28T16:34:13.760Z,3.30
2017-06-28T16:36:40.590Z,6.00
2017-06-28T16:39:06.691Z,3.73
2017-06-28T16:41:32.756Z,2.13
2017-06-28T16:43:59.609Z,2.47
2017-06-28T16:46:25.732Z,10.53
2017-06-28T16:48:51.853Z,2.73
2017-06-28T16:51:17.905Z,2.13
2017-06-28T16:53:43.969Z,2.80
2017-06-28T16:56:10.078Z,2.00
2017-06-28T16:58:36.158Z,4.93
2017-06-28T17:01:02.458Z,4.77
2017-06-28T17:03:28.597Z,3.47
2017-06-28T17:05:54.646Z,4.73
2017-06-28T17:08:21.162Z,2.60
2017-06-28T17:10:47.249Z,2.77
2017-06-28T17:13:13.302Z,3.33
2017-06-28T17:15:39.370Z,2.70
2017-06-28T17:18:06.158Z,3.10
2017-06-28T17:20:32.209Z,3.57
2017-06-28T17:23:13.515Z,3.93
2017-06-28T17:25:39.609Z,2.47
2017-06-28T17:28:05.683Z,2.20
2017-06-28T17:30:32.679Z,2.23
2017-06-28T17:32:58.855Z,2.40
2017-06-28T17:35:24.991Z,2.60
2017-06-28T17:37:51.147Z,2.63
2017-06-28T17:40:17.201Z,2.27
2017-06-28T17:42:43.312Z,2.70
2017-06-28T17:45:09.642Z,2.57
2017-06-28T17:47:35.698Z,2.90
2017-06-28T17:50:01.747Z,5.57
2017-06-28T17:52:27.786Z,2.90
2017-06-28T17:57:29.690Z,3.23
2017-06-28T17:59:55.751Z,4.20
2017-06-28T18:02:21.877Z,3.97
2017-06-28T18:04:47.938Z,3.90
2017-06-28T18:07:14.049Z,3.47
2017-06-28T18:09:40.109Z,16.33
2017-06-28T18:12:06.189Z,3.93
2017-06-28T18:14:32.249Z,3.93
2017-06-28T18:16:59.469Z,2.70
2017-06-28T18:19:25.609Z,3.43
2017-06-28T18:21:51.820Z,3.70
2017-06-28T18:24:17.914Z,3.57
2017-06-28T18:26:43.978Z,3.30
2017-06-28T18:29:10.089Z,3.23
2017-06-28T18:31:36.134Z,2.30
2017-06-28T18:34:02.177Z,3.20
2017-06-28T18:36:28.319Z,2.20
2017-06-28T18:38:54.432Z,3.00
2017-06-28T18:41:20.474Z,2.53
2017-06-28T18:44:01.580Z,2.47
2017-06-28T18:46:27.649Z,2.53
2017-06-28T18:48:54.464Z,2.67
2017-06-28T18:51:20.604Z,3.07
2017-06-28T18:53:46.658Z,2.97
2017-06-28T18:56:13.458Z,3.30
2017-06-28T18:58:54.459Z,3.40
2017-06-28T19:01:28.362Z,3.60
2017-06-28T19:03:54.503Z,3.43
2017-06-28T19:06:20.638Z,3.20
2017-06-28T19:08:46.677Z,2.70
2017-06-28T19:11:12.798Z,3.53
2017-06-28T19:13:39.079Z,2.87
2017-06-28T19:16:05.151Z,2.58
2017-06-28T19:18:31.202Z,2.80
2017-06-28T19:20:57.247Z,3.90
2017-06-28T19:23:23.304Z,2.80
2017-06-28T19:25:49.356Z,2.70
2017-06-28T19:28:15.410Z,2.30
2017-06-28T19:30:41.450Z,2.90
2017-06-28T19:33:07.504Z,3.57
2017-06-28T19:35:33.650Z,2.97
2017-06-28T19:37:59.705Z,2.40
2017-06-28T19:40:26.524Z,4.47
2017-06-28T19:42:52.578Z,2.53
2017-06-28T19:45:18.629Z,3.83
2017-06-28T19:47:59.677Z,3.30
2017-06-28T19:50:26.485Z,2.30
2017-06-28T19:52:52.539Z,2.30
2017-06-28T19:55:18.586Z,2.10
2017-06-28T19:57:44.737Z,3.93
2017-06-28T20:00:25.734Z,2.80
2017-06-28T20:02:51.792Z,2.83
2017-06-28T20:05:18.636Z,3.33
2017-06-28T20:07:44.719Z,2.80
2017-06-28T20:10:10.766Z,2.70
2017-06-28T20:12:36.819Z,4.37
2017-06-28T20:15:02.865Z,3.83
2017-06-28T20:17:28.931Z,2.20
2017-06-28T20:19:55.270Z,3.37
2017-06-28T20:22:21.315Z,2.33
2017-06-28T20:24:47.374Z,2.58
2017-06-28T20:27:13.442Z,3.40
2017-06-28T20:29:39.516Z,6.20
2017-06-28T20:32:05.589Z,3.17
2017-06-28T20:34:31.647Z,2.33
2017-06-28T20:36:57.711Z,5.00
2017-06-28T20:39:23.757Z,2.83
2017-06-28T20:41:50.120Z,5.03
2017-06-28T20:44:16.219Z,4.33
2017-06-28T20:46:42.310Z,3.43
2017-06-28T20:49:08.364Z,3.30
2017-06-28T20:51:34.457Z,3.40
2017-06-28T20:54:00.514Z,4.40
2017-06-28T20:56:26.603Z,2.67
2017-06-28T20:58:53.763Z,3.73
2017-06-28T21:01:19.825Z,3.00
2017-06-28T21:03:46.218Z,2.70
2017-06-28T21:06:12.279Z,2.83
2017-06-28T21:08:38.353Z,2.70
2017-06-28T21:11:04.473Z,3.10
2017-06-28T21:13:45.501Z,3.47
2017-06-28T21:16:11.645Z,2.75
2017-06-28T21:18:37.859Z,2.13
2017-06-28T21:21:03.939Z,8.97
2017-06-28T21:23:30.090Z,3.37
2017-06-28T21:25:56.375Z,2.90
2017-06-28T21:28:22.458Z,2.80
2017-06-28T21:30:48.510Z,3.10
2017-06-28T21:33:14.575Z,4.83
2017-06-28T21:35:40.620Z,2.73
2017-06-28T21:38:06.689Z,2.83
2017-06-28T21:40:32.770Z,2.58
2017-06-28T21:42:58.814Z,2.60
2017-06-28T21:45:24.884Z,2.85
2017-06-28T21:47:51.203Z,2.95
2017-06-28T21:50:17.262Z,5.60
2017-06-28T21:52:44.102Z,2.90
2017-06-28T21:55:25.123Z,2.28
2017-06-28T21:57:51.178Z,4.63
2017-06-28T22:00:17.233Z,2.60
2017-06-28T22:02:43.283Z,3.12
2017-06-28T22:05:09.345Z,2.87
2017-06-28T22:07:35.394Z,3.45
2017-06-28T22:10:01.719Z,2.80
2017-06-28T22:12:27.783Z,2.83
2017-06-28T22:14:53.844Z,2.60
2017-06-28T22:17:32.277Z,3.22
2017-06-28T22:19:58.377Z,4.35
2017-06-28T22:22:24.437Z,4.43
2017-06-28T22:24:50.506Z,2.80
2017-06-28T22:27:16.563Z,3.08
2017-06-28T22:29:42.613Z,3.35
2017-06-28T22:32:08.842Z,3.15
2017-06-28T22:34:34.902Z,3.12
2017-06-28T22:37:00.941Z,2.97
2017-06-28T22:39:27.010Z,3.12
2017-06-28T22:41:53.071Z,2.80
2017-06-28T22:44:19.117Z,3.45
2017-06-28T22:46:45.170Z,2.10
2017-06-28T22:49:11.217Z,3.90
2017-06-28T22:51:37.286Z,8.07
2017-06-28T22:54:03.381Z,4.50
2017-06-28T22:56:29.458Z,3.58
2017-06-28T22:58:56.275Z,3.53
2017-06-28T23:01:23.108Z,2.90
2017-06-28T23:03:49.157Z,3.55
2017-06-28T23:06:15.210Z,3.80
2017-06-28T23:08:41.266Z,3.70
2017-06-28T23:11:22.318Z,3.25
2017-06-28T23:13:48.390Z,3.40
2017-06-28T23:16:14.441Z,2.70
2017-06-28T23:18:40.493Z,2.75
2017-06-28T23:21:06.574Z,3.15
2017-06-28T23:23:32.649Z,3.22
2017-06-28T23:26:13.670Z,2.78
2017-06-28T23:28:39.725Z,2.65
2017-06-28T23:31:05.781Z,3.12
2017-06-28T23:33:32.369Z,5.25
2017-06-28T23:35:58.445Z,3.45
2017-06-28T23:38:24.510Z,6.20
2017-06-28T23:40:50.585Z,4.72
2017-06-28T23:43:17.369Z,2.85
2017-06-28T23:45:43.426Z,2.90
2017-06-28T23:48:09.495Z,3.35
2017-06-28T23:50:35.547Z,3.35
2017-06-28T23:53:01.602Z,2.75
2017-06-28T23:55:27.686Z,5.22
2017-06-28T23:57:53.757Z,3.20
