createdAt,value
2018-08-31T00:00:12.533Z,3.67
2018-08-31T00:02:47.813Z,3.47
2018-08-31T00:05:57.329Z,3.17
2018-08-31T00:09:37.754Z,2.80
2018-08-31T00:12:41.365Z,4.03
2018-08-31T00:15:10.817Z,3.80
2018-08-31T00:17:41.255Z,3.63
2018-08-31T00:20:11.613Z,4.20
2018-08-31T00:22:40.974Z,3.60
2018-08-31T00:26:23.838Z,4.17
2018-08-31T00:29:42.625Z,3.30
2018-08-31T00:32:22.884Z,3.27
2018-08-31T00:35:05.571Z,3.83
2018-08-31T00:38:47.483Z,3.50
2018-08-31T00:41:26.617Z,3.70
2018-08-31T00:46:10.306Z,3.63
2018-08-31T00:48:39.547Z,4.30
2018-08-31T00:51:08.858Z,4.33
2018-08-31T00:53:38.143Z,3.30
2018-08-31T00:56:07.534Z,3.87
2018-08-31T00:58:36.814Z,4.20
2018-08-31T01:01:06.085Z,3.93
2018-08-31T01:03:35.342Z,3.60
2018-08-31T01:06:04.682Z,3.67
2018-08-31T01:08:34.030Z,4.13
2018-08-31T01:11:03.345Z,3.90
2018-08-31T01:13:33.010Z,4.40
2018-08-31T01:16:02.266Z,3.33
2018-08-31T01:18:31.554Z,3.53
2018-08-31T01:21:00.884Z,3.93
2018-08-31T01:23:30.208Z,4.40
2018-08-31T01:25:59.463Z,3.83
2018-08-31T01:28:28.784Z,4.47
2018-08-31T01:30:58.118Z,3.37
2018-08-31T01:33:27.404Z,4.00
2018-08-31T01:35:56.655Z,3.17
2018-08-31T01:38:25.991Z,3.50
2018-08-31T01:40:55.278Z,4.47
2018-08-31T01:43:24.554Z,4.03
2018-08-31T01:45:53.913Z,3.90
2018-08-31T01:48:23.300Z,3.67
2018-08-31T01:50:57.719Z,3.83
2018-08-31T01:53:29.875Z,3.90
2018-08-31T01:55:59.106Z,3.77
2018-08-31T01:58:28.360Z,3.47
2018-08-31T02:00:57.611Z,3.60
2018-08-31T02:03:26.943Z,3.27
2018-08-31T02:05:56.315Z,4.20
2018-08-31T02:08:25.743Z,4.40
2018-08-31T02:10:54.895Z,4.00
2018-08-31T02:13:24.305Z,4.50
2018-08-31T02:15:53.583Z,3.43
2018-08-31T02:18:22.913Z,3.57
2018-08-31T02:20:52.142Z,4.17
2018-08-31T02:23:21.452Z,3.43
2018-08-31T02:25:50.693Z,4.27
2018-08-31T02:28:19.998Z,3.80
2018-08-31T02:30:49.271Z,3.83
2018-08-31T02:33:18.581Z,3.53
2018-08-31T02:35:47.811Z,3.73
2018-08-31T02:38:17.118Z,3.83
2018-08-31T02:40:46.400Z,4.27
2018-08-31T02:43:15.688Z,4.07
2018-08-31T02:45:44.970Z,4.03
2018-08-31T02:48:14.243Z,3.57
2018-08-31T02:50:43.421Z,3.53
2018-08-31T02:53:12.693Z,4.23
2018-08-31T02:55:41.996Z,3.70
2018-08-31T02:58:11.311Z,4.10
2018-08-31T03:00:40.603Z,4.43
2018-08-31T03:03:09.915Z,3.87
2018-08-31T03:05:39.235Z,4.10
2018-08-31T03:08:08.550Z,3.73
2018-08-31T03:10:37.850Z,3.87
2018-08-31T03:13:07.319Z,3.97
2018-08-31T03:15:36.594Z,4.20
2018-08-31T03:18:05.953Z,5.30
2018-08-31T03:20:35.235Z,3.43
2018-08-31T03:23:04.583Z,4.30
2018-08-31T03:25:33.839Z,4.17
2018-08-31T03:28:03.100Z,4.10
2018-08-31T03:30:32.405Z,4.33
2018-08-31T03:33:01.678Z,4.90
2018-08-31T03:35:31.123Z,4.53
2018-08-31T03:38:00.384Z,5.00
2018-08-31T03:40:29.683Z,4.57
2018-08-31T03:42:58.985Z,4.07
2018-08-31T03:45:28.335Z,4.47
2018-08-31T03:47:57.625Z,5.03
2018-08-31T03:50:27.031Z,4.80
2018-08-31T03:52:56.350Z,5.30
2018-08-31T03:55:25.762Z,4.80
2018-08-31T03:57:55.029Z,4.80
2018-08-31T04:00:24.375Z,4.97
2018-08-31T04:02:53.646Z,4.50
2018-08-31T04:05:22.918Z,4.47
2018-08-31T04:07:52.225Z,4.13
2018-08-31T04:10:21.534Z,4.40
2018-08-31T04:12:50.787Z,3.60
2018-08-31T04:15:20.147Z,5.03
2018-08-31T04:17:49.375Z,4.03
2018-08-31T04:20:18.679Z,5.60
2018-08-31T04:22:47.954Z,5.13
2018-08-31T04:25:17.241Z,5.17
2018-08-31T04:27:46.493Z,4.77
2018-08-31T04:30:15.837Z,5.97
2018-08-31T04:32:45.107Z,4.60
2018-08-31T04:35:14.411Z,5.63
2018-08-31T04:37:43.786Z,4.60
2018-08-31T04:40:13.134Z,4.07
2018-08-31T04:42:42.417Z,4.20
2018-08-31T04:45:11.767Z,4.27
2018-08-31T04:47:41.110Z,4.60
2018-08-31T04:50:10.415Z,4.90
2018-08-31T04:52:39.670Z,5.13
2018-08-31T04:55:09.015Z,4.70
2018-08-31T04:57:38.298Z,5.00
2018-08-31T05:00:07.603Z,4.53
2018-08-31T05:02:36.843Z,4.93
2018-08-31T05:05:06.194Z,5.03
2018-08-31T05:07:35.472Z,5.60
2018-08-31T05:10:04.847Z,4.80
2018-08-31T05:12:34.136Z,4.30
2018-08-31T05:15:03.515Z,4.13
2018-08-31T05:17:32.826Z,4.60
2018-08-31T05:20:02.106Z,4.27
2018-08-31T05:22:31.495Z,4.87
2018-08-31T05:25:00.870Z,5.17
2018-08-31T05:27:30.206Z,4.47
2018-08-31T05:29:59.458Z,5.50
2018-08-31T05:32:28.643Z,4.33
2018-08-31T05:34:57.901Z,4.60
2018-08-31T05:37:27.374Z,4.77
2018-08-31T05:39:56.759Z,4.97
2018-08-31T05:42:26.259Z,5.07
2018-08-31T05:44:55.662Z,4.93
2018-08-31T05:47:24.981Z,5.67
2018-08-31T05:49:54.345Z,5.33
2018-08-31T05:52:23.692Z,5.17
2018-08-31T05:54:53.009Z,5.33
2018-08-31T05:57:22.331Z,4.23
2018-08-31T05:59:51.608Z,5.50
2018-08-31T06:02:20.978Z,5.13
2018-08-31T06:04:50.179Z,4.80
2018-08-31T06:07:19.509Z,4.10
2018-08-31T06:09:48.815Z,4.87
2018-08-31T06:12:18.174Z,4.47
2018-08-31T06:14:47.452Z,5.20
2018-08-31T06:17:16.846Z,4.93
2018-08-31T06:19:46.170Z,5.17
2018-08-31T06:22:15.411Z,4.47
2018-08-31T06:24:44.757Z,4.70
2018-08-31T06:27:14.143Z,4.13
2018-08-31T06:29:43.420Z,4.80
2018-08-31T06:32:12.622Z,4.80
2018-08-31T06:34:41.862Z,6.10
2018-08-31T06:37:11.185Z,4.60
2018-08-31T06:39:45.871Z,4.57
2018-08-31T06:42:15.189Z,4.50
2018-08-31T06:44:44.455Z,5.10
2018-08-31T06:47:13.847Z,5.00
2018-08-31T06:49:43.214Z,5.77
2018-08-31T06:52:12.579Z,4.70
2018-08-31T06:54:41.830Z,4.30
2018-08-31T06:57:11.162Z,4.00
2018-08-31T06:59:40.394Z,4.07
2018-08-31T07:02:09.816Z,4.33
2018-08-31T07:04:39.246Z,5.33
2018-08-31T07:07:08.550Z,5.40
2018-08-31T07:09:37.823Z,5.77
2018-08-31T07:12:07.136Z,4.93
2018-08-31T07:14:36.477Z,7.73
2018-08-31T07:17:05.924Z,5.47
2018-08-31T07:19:35.198Z,4.43
2018-08-31T07:22:04.506Z,4.77
2018-08-31T07:24:33.803Z,4.40
2018-08-31T07:27:03.084Z,4.87
2018-08-31T07:29:32.434Z,4.10
2018-08-31T07:32:01.696Z,4.40
2018-08-31T07:34:30.969Z,4.63
2018-08-31T07:37:00.258Z,4.10
2018-08-31T07:39:29.583Z,5.20
2018-08-31T07:41:58.931Z,4.10
2018-08-31T07:44:28.243Z,4.97
2018-08-31T07:46:57.472Z,5.03
2018-08-31T07:49:27.226Z,4.77
2018-08-31T07:51:56.541Z,4.47
2018-08-31T07:54:25.820Z,4.47
2018-08-31T07:56:55.046Z,4.83
2018-08-31T07:59:24.413Z,4.50
2018-08-31T08:01:53.774Z,3.97
2018-08-31T08:04:23.082Z,4.63
2018-08-31T08:06:52.640Z,4.60
2018-08-31T08:09:21.986Z,4.00
2018-08-31T08:11:51.249Z,3.80
2018-08-31T08:14:20.642Z,3.83
2018-08-31T08:16:50.022Z,4.60
2018-08-31T08:19:19.515Z,4.23
2018-08-31T08:21:48.854Z,4.60
2018-08-31T08:24:18.204Z,3.90
2018-08-31T08:26:47.498Z,3.93
2018-08-31T08:29:16.679Z,3.97
2018-08-31T08:31:45.948Z,3.23
2018-08-31T08:34:15.238Z,3.53
2018-08-31T08:36:45.251Z,3.93
2018-08-31T08:39:14.662Z,4.07
2018-08-31T08:41:44.001Z,3.43
2018-08-31T08:44:13.516Z,3.07
2018-08-31T08:46:42.873Z,4.07
2018-08-31T08:49:12.220Z,3.23
2018-08-31T08:51:41.482Z,4.40
2018-08-31T08:54:10.815Z,3.87
2018-08-31T08:56:40.175Z,3.40
2018-08-31T08:59:09.475Z,3.53
2018-08-31T09:01:38.780Z,4.30
2018-08-31T09:04:08.147Z,3.70
2018-08-31T09:06:37.486Z,3.43
2018-08-31T09:09:08.835Z,2.97
2018-08-31T09:11:38.222Z,3.23
2018-08-31T09:14:07.846Z,3.10
2018-08-31T09:16:37.195Z,2.83
2018-08-31T09:19:06.583Z,2.77
2018-08-31T09:21:35.874Z,2.83
2018-08-31T09:24:05.168Z,2.80
2018-08-31T09:26:34.457Z,2.53
2018-08-31T09:29:03.768Z,2.80
2018-08-31T09:31:33.358Z,2.50
2018-08-31T09:34:02.690Z,2.60
2018-08-31T09:36:31.966Z,2.10
2018-08-31T09:39:01.232Z,2.13
2018-08-31T09:41:30.566Z,2.90
2018-08-31T09:43:59.955Z,2.10
2018-08-31T09:46:29.236Z,2.60
2018-08-31T09:48:58.914Z,2.50
2018-08-31T09:51:28.759Z,2.53
2018-08-31T09:53:58.023Z,2.47
2018-08-31T09:56:27.472Z,2.70
2018-08-31T09:58:56.826Z,2.00
2018-08-31T10:01:31.219Z,2.47
2018-08-31T10:04:02.356Z,2.63
2018-08-31T10:06:32.685Z,2.50
2018-08-31T10:09:02.014Z,2.33
2018-08-31T10:11:31.216Z,1.93
2018-08-31T10:14:00.455Z,2.00
2018-08-31T10:16:29.761Z,2.53
2018-08-31T10:18:59.118Z,2.10
2018-08-31T10:21:28.390Z,1.90
2018-08-31T10:23:57.704Z,1.93
2018-08-31T10:26:26.987Z,2.27
2018-08-31T10:28:56.614Z,2.20
2018-08-31T10:31:25.883Z,2.27
2018-08-31T10:33:55.175Z,2.33
2018-08-31T10:36:24.472Z,2.10
2018-08-31T10:38:53.893Z,2.50
2018-08-31T10:41:23.311Z,2.17
2018-08-31T10:43:52.686Z,2.30
2018-08-31T10:46:22.082Z,2.17
2018-08-31T10:48:51.399Z,2.10
2018-08-31T10:51:20.759Z,2.30
2018-08-31T10:53:50.074Z,2.20
2018-08-31T10:56:19.323Z,1.70
2018-08-31T10:59:51.769Z,1.87
2018-08-31T11:02:21.185Z,1.83
2018-08-31T11:04:50.486Z,2.60
2018-08-31T11:07:19.805Z,2.07
2018-08-31T11:09:49.094Z,1.90
2018-08-31T11:12:18.363Z,2.33
2018-08-31T11:14:47.642Z,1.87
2018-08-31T11:17:17.002Z,2.40
2018-08-31T11:19:46.355Z,2.37
2018-08-31T11:22:15.649Z,2.30
2018-08-31T11:24:44.979Z,2.60
2018-08-31T11:27:14.288Z,2.53
2018-08-31T11:29:43.550Z,2.10
2018-08-31T11:32:12.799Z,2.63
2018-08-31T11:34:42.135Z,2.27
2018-08-31T11:37:11.389Z,2.00
2018-08-31T11:39:40.718Z,2.10
2018-08-31T11:42:09.980Z,2.73
2018-08-31T11:44:39.301Z,1.87
2018-08-31T11:47:08.653Z,1.90
2018-08-31T11:49:37.972Z,2.10
2018-08-31T11:52:06.717Z,2.90
2018-08-31T11:54:36.020Z,2.17
2018-08-31T11:57:05.329Z,2.13
2018-08-31T11:59:34.626Z,2.43
2018-08-31T12:02:04.022Z,2.40
2018-08-31T12:04:33.382Z,2.40
2018-08-31T12:07:02.634Z,2.27
2018-08-31T12:09:31.984Z,2.07
2018-08-31T12:12:01.278Z,2.53
2018-08-31T12:14:30.580Z,2.30
2018-08-31T12:16:59.931Z,2.40
2018-08-31T12:19:29.255Z,2.50
2018-08-31T12:21:58.614Z,2.10
2018-08-31T12:24:27.898Z,2.10
2018-08-31T12:26:57.171Z,2.90
2018-08-31T12:29:26.485Z,2.57
2018-08-31T12:31:55.825Z,2.30
2018-08-31T12:34:25.102Z,2.57
2018-08-31T12:36:54.416Z,2.53
2018-08-31T12:39:23.683Z,3.07
2018-08-31T12:41:53.013Z,2.50
2018-08-31T12:44:22.296Z,2.20
2018-08-31T12:46:51.661Z,2.50
2018-08-31T12:49:20.949Z,2.30
2018-08-31T12:51:50.224Z,2.60
2018-08-31T12:54:19.451Z,2.43
2018-08-31T12:56:48.735Z,3.00
2018-08-31T12:59:17.974Z,3.07
2018-08-31T13:01:47.288Z,3.07
2018-08-31T13:04:16.499Z,2.50
2018-08-31T13:06:45.842Z,2.97
2018-08-31T13:09:15.095Z,2.80
2018-08-31T13:11:44.422Z,2.60
2018-08-31T13:14:13.691Z,2.90
2018-08-31T13:16:43.011Z,2.27
2018-08-31T13:19:12.250Z,2.47
2018-08-31T13:21:41.481Z,2.90
2018-08-31T13:24:10.831Z,2.77
2018-08-31T13:26:40.143Z,2.80
2018-08-31T13:29:09.430Z,2.50
2018-08-31T13:31:38.939Z,2.73
2018-08-31T13:34:09.177Z,2.23
2018-08-31T13:36:38.466Z,2.30
2018-08-31T13:39:08.772Z,2.40
2018-08-31T13:41:38.109Z,2.73
2018-08-31T13:44:07.716Z,2.63
2018-08-31T13:46:36.993Z,2.30
2018-08-31T13:49:06.306Z,2.77
2018-08-31T13:51:35.613Z,2.73
2018-08-31T13:54:04.891Z,2.27
2018-08-31T13:56:34.841Z,2.50
2018-08-31T13:59:04.734Z,2.80
2018-08-31T14:01:34.064Z,2.57
2018-08-31T14:04:03.330Z,2.80
2018-08-31T14:06:32.613Z,2.57
2018-08-31T14:09:02.010Z,2.60
2018-08-31T14:11:31.267Z,2.60
2018-08-31T14:14:00.540Z,2.63
2018-08-31T14:16:29.866Z,2.73
2018-08-31T14:18:59.204Z,2.53
2018-08-31T14:21:28.506Z,2.63
2018-08-31T14:23:57.863Z,2.30
2018-08-31T14:26:26.574Z,2.73
2018-08-31T14:28:55.887Z,2.53
2018-08-31T14:31:25.202Z,2.20
2018-08-31T14:33:54.474Z,2.67
2018-08-31T14:36:23.775Z,2.70
2018-08-31T14:38:53.083Z,2.73
2018-08-31T14:41:22.326Z,3.30
2018-08-31T14:43:52.196Z,2.70
2018-08-31T14:46:21.531Z,2.63
2018-08-31T14:48:51.083Z,2.70
2018-08-31T14:51:20.353Z,2.57
2018-08-31T14:53:49.675Z,2.60
2018-08-31T14:56:19.214Z,2.77
2018-08-31T14:58:48.658Z,3.03
2018-08-31T15:01:18.316Z,3.07
2018-08-31T15:03:47.792Z,2.60
2018-08-31T15:06:17.067Z,2.47
2018-08-31T15:08:46.370Z,2.87
2018-08-31T15:11:15.595Z,3.43
2018-08-31T15:13:44.978Z,2.97
2018-08-31T15:16:14.248Z,2.77
2018-08-31T15:18:43.522Z,3.43
2018-08-31T15:21:12.812Z,2.80
2018-08-31T15:23:42.179Z,2.50
2018-08-31T15:26:11.519Z,3.17
2018-08-31T15:28:40.791Z,2.30
2018-08-31T15:31:10.050Z,2.90
2018-08-31T15:33:39.333Z,2.70
2018-08-31T15:36:08.754Z,2.57
2018-08-31T15:38:38.175Z,2.73
2018-08-31T15:41:07.377Z,2.67
2018-08-31T15:43:36.695Z,2.80
2018-08-31T15:46:05.995Z,2.93
2018-08-31T15:48:35.318Z,2.97
2018-08-31T15:51:04.662Z,2.57
2018-08-31T15:53:33.956Z,3.03
2018-08-31T15:56:03.293Z,2.70
2018-08-31T15:58:32.601Z,2.97
2018-08-31T16:01:01.839Z,3.13
2018-08-31T16:03:31.078Z,2.47
2018-08-31T16:06:00.344Z,2.80
2018-08-31T16:08:29.621Z,2.70
2018-08-31T16:10:58.904Z,2.67
2018-08-31T16:13:28.258Z,2.57
2018-08-31T16:15:57.720Z,2.57
2018-08-31T16:18:26.967Z,3.00
2018-08-31T16:20:58.108Z,2.60
2018-08-31T16:23:27.376Z,2.83
2018-08-31T16:25:56.750Z,2.80
2018-08-31T16:28:26.331Z,3.00
2018-08-31T16:30:55.795Z,2.23
2018-08-31T16:33:25.045Z,3.50
2018-08-31T16:35:54.411Z,2.80
2018-08-31T16:38:23.663Z,3.03
2018-08-31T16:40:52.979Z,2.73
2018-08-31T16:43:22.187Z,2.40
2018-08-31T16:45:51.442Z,2.60
2018-08-31T16:48:20.728Z,3.07
2018-08-31T16:50:50.050Z,2.80
2018-08-31T16:53:19.285Z,2.30
2018-08-31T16:55:48.606Z,2.20
2018-08-31T16:58:17.902Z,2.77
2018-08-31T17:00:47.186Z,2.40
2018-08-31T17:03:16.468Z,3.40
2018-08-31T17:05:45.748Z,2.57
2018-08-31T17:08:14.998Z,2.37
2018-08-31T17:10:44.354Z,2.70
2018-08-31T17:13:13.609Z,2.47
2018-08-31T17:15:42.990Z,2.80
2018-08-31T17:18:12.259Z,2.90
2018-08-31T17:20:41.518Z,2.50
2018-08-31T17:23:10.883Z,2.70
2018-08-31T17:25:40.318Z,3.17
2018-08-31T17:28:14.793Z,2.43
2018-08-31T17:30:44.180Z,2.20
2018-08-31T17:33:18.569Z,3.07
2018-08-31T17:35:53.360Z,2.37
2018-08-31T17:38:22.710Z,2.97
2018-08-31T17:40:52.296Z,2.93
2018-08-31T17:43:21.616Z,2.37
2018-08-31T17:45:50.950Z,2.43
2018-08-31T17:48:20.406Z,3.23
2018-08-31T17:50:49.687Z,3.20
2018-08-31T17:53:19.407Z,2.27
2018-08-31T17:55:48.921Z,2.60
2018-08-31T17:58:18.248Z,2.47
2018-08-31T18:00:47.582Z,2.67
2018-08-31T18:03:17.286Z,2.37
2018-08-31T18:05:46.616Z,2.90
2018-08-31T18:08:15.934Z,2.60
2018-08-31T18:10:45.310Z,2.80
2018-08-31T18:13:14.663Z,3.03
2018-08-31T18:15:50.402Z,3.20
2018-08-31T18:18:19.677Z,2.67
2018-08-31T18:20:48.949Z,2.40
2018-08-31T18:23:18.254Z,2.73
2018-08-31T18:25:57.427Z,3.07
2018-08-31T18:28:26.729Z,2.57
2018-08-31T18:30:56.018Z,2.60
2018-08-31T18:33:25.390Z,2.43
2018-08-31T18:35:55.032Z,3.53
2018-08-31T18:38:24.456Z,9.30
2018-08-31T18:40:53.718Z,6.13
2018-08-31T18:43:23.050Z,2.50
2018-08-31T18:45:52.271Z,2.63
2018-08-31T18:48:21.618Z,2.70
2018-08-31T18:50:50.891Z,2.77
2018-08-31T18:53:20.219Z,2.10
2018-08-31T18:55:49.398Z,2.90
2018-08-31T18:58:18.710Z,2.60
2018-08-31T19:00:48.179Z,2.70
2018-08-31T19:03:17.568Z,2.83
2018-08-31T19:05:46.852Z,2.40
2018-08-31T19:08:16.107Z,2.47
2018-08-31T19:10:45.430Z,2.33
2018-08-31T19:13:14.791Z,2.57
2018-08-31T19:15:44.115Z,2.17
2018-08-31T19:18:13.426Z,2.17
2018-08-31T19:20:43.153Z,2.23
2018-08-31T19:23:12.475Z,2.60
2018-08-31T19:25:45.465Z,3.00
2018-08-31T19:28:14.756Z,2.67
2018-08-31T19:30:44.102Z,2.50
2018-08-31T19:33:13.444Z,3.03
2018-08-31T19:35:42.685Z,3.17
2018-08-31T19:38:11.998Z,2.30
2018-08-31T19:40:41.343Z,1.90
2018-08-31T19:43:10.651Z,2.77
2018-08-31T19:45:39.953Z,2.20
2018-08-31T19:48:09.310Z,2.70
2018-08-31T19:50:38.806Z,2.67
2018-08-31T19:53:08.110Z,2.83
2018-08-31T19:55:37.871Z,1.60
2018-08-31T19:58:07.411Z,1.97
2018-08-31T20:00:36.856Z,2.10
2018-08-31T20:03:06.303Z,2.20
2018-08-31T20:05:35.674Z,2.43
2018-08-31T20:08:05.119Z,1.80
2018-08-31T20:10:34.398Z,2.80
2018-08-31T20:13:03.647Z,3.13
2018-08-31T20:15:32.966Z,2.20
2018-08-31T20:18:02.235Z,2.60
2018-08-31T20:20:31.548Z,2.33
2018-08-31T20:23:00.856Z,2.43
2018-08-31T20:25:30.139Z,1.97
2018-08-31T20:28:17.530Z,2.13
2018-08-31T20:30:46.883Z,2.60
2018-08-31T20:33:16.168Z,2.37
2018-08-31T20:35:45.492Z,2.13
2018-08-31T20:38:14.810Z,2.37
2018-08-31T20:40:44.142Z,2.03
2018-08-31T20:43:13.463Z,2.10
2018-08-31T20:45:42.784Z,2.53
2018-08-31T20:48:12.068Z,1.80
2018-08-31T20:50:41.362Z,1.70
2018-08-31T20:53:10.658Z,1.93
2018-08-31T20:55:40.287Z,2.13
2018-08-31T20:58:10.119Z,2.50
2018-08-31T21:00:39.435Z,1.73
2018-08-31T21:03:09.759Z,2.57
2018-08-31T21:05:39.038Z,2.20
2018-08-31T21:08:08.323Z,2.20
2018-08-31T21:10:37.663Z,1.97
2018-08-31T21:13:07.002Z,1.77
2018-08-31T21:15:36.286Z,2.10
2018-08-31T21:18:06.706Z,2.03
2018-08-31T21:20:36.031Z,2.20
2018-08-31T21:23:05.511Z,2.17
2018-08-31T21:25:34.858Z,2.23
2018-08-31T21:28:04.201Z,1.47
2018-08-31T21:30:33.608Z,2.30
2018-08-31T21:33:02.926Z,1.80
2018-08-31T21:35:32.201Z,1.80
2018-08-31T21:38:01.455Z,1.50
2018-08-31T21:40:30.810Z,2.03
2018-08-31T21:43:00.095Z,1.73
2018-08-31T21:45:29.363Z,1.80
2018-08-31T21:47:58.686Z,1.57
2018-08-31T21:50:28.089Z,2.27
2018-08-31T21:52:57.414Z,1.73
2018-08-31T21:55:26.886Z,2.03
2018-08-31T21:57:56.166Z,1.43
2018-08-31T22:00:25.594Z,2.23
2018-08-31T22:02:54.805Z,1.83
2018-08-31T22:05:24.004Z,1.90
2018-08-31T22:07:53.335Z,1.60
2018-08-31T22:10:22.571Z,2.03
2018-08-31T22:12:51.883Z,1.77
2018-08-31T22:15:27.795Z,1.90
2018-08-31T22:17:57.309Z,1.60
2018-08-31T22:20:26.582Z,2.00
2018-08-31T22:22:55.867Z,2.00
2018-08-31T22:25:25.458Z,2.00
2018-08-31T22:27:54.799Z,2.20
2018-08-31T22:30:24.135Z,2.03
2018-08-31T22:32:53.531Z,1.70
2018-08-31T22:35:22.855Z,2.10
2018-08-31T22:37:52.115Z,2.00
2018-08-31T22:40:21.451Z,2.63
2018-08-31T22:42:50.767Z,1.87
2018-08-31T22:45:20.036Z,2.07
2018-08-31T22:47:49.329Z,1.70
2018-08-31T22:50:18.523Z,1.80
2018-08-31T22:52:47.867Z,1.80
2018-08-31T22:55:17.126Z,1.93
2018-08-31T22:57:46.475Z,1.53
2018-08-31T23:00:15.720Z,1.57
2018-08-31T23:02:45.049Z,2.07
2018-08-31T23:05:14.303Z,1.73
2018-08-31T23:07:48.619Z,1.83
2018-08-31T23:10:17.846Z,1.87
2018-08-31T23:12:47.204Z,1.80
2018-08-31T23:15:16.479Z,1.67
2018-08-31T23:17:45.866Z,2.40
2018-08-31T23:20:15.159Z,1.70
2018-08-31T23:22:44.541Z,2.23
2018-08-31T23:25:18.847Z,2.60
2018-08-31T23:27:48.134Z,4.37
2018-08-31T23:30:17.675Z,2.87
2018-08-31T23:32:47.002Z,2.37
2018-08-31T23:35:16.271Z,2.63
2018-08-31T23:37:45.737Z,2.30
2018-08-31T23:40:14.998Z,1.87
2018-08-31T23:42:44.282Z,2.27
2018-08-31T23:45:13.567Z,1.93
2018-08-31T23:47:42.875Z,1.77
2018-08-31T23:50:12.172Z,1.60
2018-08-31T23:52:41.550Z,2.13
2018-08-31T23:55:10.829Z,2.40
2018-08-31T23:57:40.190Z,2.00
