createdAt,value
2019-02-08T00:00:48.342Z,0
2019-02-08T00:01:49.731Z,0
2019-02-08T00:02:51.113Z,0
2019-02-08T00:03:52.537Z,0
2019-02-08T00:04:53.882Z,0
2019-02-08T00:05:55.675Z,0
2019-02-08T00:06:57.002Z,0
2019-02-08T00:07:58.386Z,0
2019-02-08T00:08:59.773Z,0
2019-02-08T00:10:01.163Z,0
2019-02-08T00:11:02.548Z,0
2019-02-08T00:12:03.939Z,0
2019-02-08T00:13:05.326Z,0
2019-02-08T00:14:06.725Z,0
2019-02-08T00:15:08.114Z,0
2019-02-08T00:16:09.459Z,0
2019-02-08T00:17:10.858Z,0
2019-02-08T00:18:12.233Z,0
2019-02-08T00:19:13.626Z,0
2019-02-08T00:20:15.023Z,0
2019-02-08T00:21:16.413Z,0
2019-02-08T00:22:17.798Z,0
2019-02-08T00:23:26.242Z,0
2019-02-08T00:24:20.537Z,0
2019-02-08T00:25:21.887Z,0
2019-02-08T00:26:23.278Z,0
2019-02-08T00:27:24.667Z,0
2019-02-08T00:28:26.057Z,0
2019-02-08T00:29:27.443Z,0
2019-02-08T00:30:28.830Z,0
2019-02-08T00:31:30.237Z,0
2019-02-08T00:32:31.657Z,0
2019-02-08T00:33:33.053Z,0
2019-02-08T00:34:34.400Z,0
2019-02-08T00:35:35.787Z,0
2019-02-08T00:36:37.170Z,0
2019-02-08T00:37:38.552Z,0
2019-02-08T00:38:39.937Z,0
2019-02-08T00:39:41.334Z,0
2019-02-08T00:40:42.722Z,0
2019-02-08T00:41:44.114Z,0
2019-02-08T00:42:45.503Z,0
2019-02-08T00:43:46.854Z,0
2019-02-08T00:44:48.242Z,0
2019-02-08T00:45:49.628Z,0
2019-02-08T00:46:51.016Z,0
2019-02-08T00:47:52.406Z,0
2019-02-08T00:48:53.801Z,0
2019-02-08T00:49:55.198Z,0
2019-02-08T00:50:56.579Z,0
2019-02-08T00:51:57.972Z,0
2019-02-08T00:52:59.322Z,0
2019-02-08T00:54:00.707Z,0
2019-02-08T00:55:02.092Z,0
2019-02-08T00:56:03.480Z,0
2019-02-08T00:57:04.868Z,0
2019-02-08T00:58:06.252Z,0
2019-02-08T00:59:07.640Z,0
2019-02-08T01:00:09.033Z,0
2019-02-08T01:01:10.390Z,0
2019-02-08T01:02:11.776Z,0
2019-02-08T01:03:13.169Z,0
2019-02-08T01:04:14.562Z,0
2019-02-08T01:05:15.951Z,0
2019-02-08T01:06:17.334Z,0
2019-02-08T01:07:18.728Z,0
2019-02-08T01:08:20.115Z,0
2019-02-08T01:09:21.499Z,0
2019-02-08T01:10:22.858Z,0
2019-02-08T01:11:24.249Z,0
2019-02-08T01:12:25.637Z,0
2019-02-08T01:13:28.447Z,0
2019-02-08T01:14:28.372Z,0
2019-02-08T01:15:29.767Z,0
2019-02-08T01:16:31.160Z,0
2019-02-08T01:17:32.543Z,0
2019-02-08T01:18:33.941Z,0
2019-02-08T01:19:35.287Z,0
2019-02-08T01:20:36.677Z,0
2019-02-08T01:21:38.058Z,0
2019-02-08T01:22:39.448Z,0
2019-02-08T01:23:41.489Z,0
2019-02-08T01:24:42.277Z,0
2019-02-08T01:25:43.644Z,0
2019-02-08T01:26:45.030Z,0
2019-02-08T01:27:46.418Z,0
2019-02-08T01:28:47.802Z,0
2019-02-08T01:29:49.195Z,0
2019-02-08T01:30:50.585Z,0
2019-02-08T01:31:51.973Z,0
2019-02-08T01:32:53.358Z,0
2019-02-08T01:33:54.745Z,0
2019-02-08T01:34:56.130Z,0
2019-02-08T01:35:57.517Z,0
2019-02-08T01:36:58.909Z,0
2019-02-08T01:38:00.297Z,0
2019-02-08T01:39:01.682Z,0
2019-02-08T01:40:03.072Z,0
2019-02-08T01:41:04.465Z,0
2019-02-08T01:42:05.850Z,0
2019-02-08T01:43:07.235Z,0
2019-02-08T01:44:08.626Z,0
2019-02-08T01:45:10.011Z,0
2019-02-08T01:46:11.403Z,0
2019-02-08T01:47:12.793Z,0
2019-02-08T01:48:14.182Z,0
2019-02-08T01:49:15.572Z,0
2019-02-08T01:50:16.971Z,0
2019-02-08T01:51:18.343Z,0
2019-02-08T01:52:19.731Z,0
2019-02-08T01:53:21.121Z,0
2019-02-08T01:54:22.511Z,0
2019-02-08T01:55:23.902Z,0
2019-02-08T01:56:25.286Z,0
2019-02-08T01:57:26.675Z,0
2019-02-08T01:58:28.061Z,0
2019-02-08T01:59:29.446Z,0
2019-02-08T02:00:30.833Z,0
2019-02-08T02:01:32.227Z,0
2019-02-08T02:02:33.609Z,0
2019-02-08T02:03:34.998Z,0
2019-02-08T02:04:36.388Z,0
2019-02-08T02:05:37.779Z,0
2019-02-08T02:06:39.170Z,0
2019-02-08T02:07:40.561Z,0
2019-02-08T02:08:41.949Z,0
2019-02-08T02:09:43.333Z,0
2019-02-08T02:10:44.720Z,0
2019-02-08T02:11:46.100Z,0
2019-02-08T02:12:47.486Z,0
2019-02-08T02:13:48.874Z,0
2019-02-08T02:14:50.364Z,0
2019-02-08T02:15:51.795Z,0
2019-02-08T02:16:53.176Z,0
2019-02-08T02:17:54.567Z,0
2019-02-08T02:18:55.955Z,0
2019-02-08T02:19:57.344Z,0
2019-02-08T02:20:58.732Z,0
2019-02-08T02:22:00.120Z,0
2019-02-08T02:23:01.504Z,0
2019-02-08T02:24:02.890Z,0
2019-02-08T02:25:04.276Z,0
2019-02-08T02:26:05.668Z,0
2019-02-08T02:27:07.053Z,0
2019-02-08T02:28:08.442Z,0
2019-02-08T02:29:09.831Z,0
2019-02-08T02:30:11.222Z,0
2019-02-08T02:31:12.622Z,0
2019-02-08T02:32:14.010Z,0
2019-02-08T02:33:15.391Z,0
2019-02-08T02:34:16.777Z,0
2019-02-08T02:35:18.163Z,0
2019-02-08T02:36:19.552Z,0
2019-02-08T02:37:20.943Z,0
2019-02-08T02:38:22.335Z,0
2019-02-08T02:39:23.719Z,0
2019-02-08T02:40:25.111Z,0
2019-02-08T02:41:26.500Z,0
2019-02-08T02:42:27.898Z,0
2019-02-08T02:43:29.290Z,0
2019-02-08T02:44:30.682Z,0
2019-02-08T02:45:32.077Z,0
2019-02-08T02:46:33.452Z,0
2019-02-08T02:47:34.837Z,0
2019-02-08T02:48:36.238Z,0
2019-02-08T02:49:37.617Z,0
2019-02-08T02:50:39.006Z,0
2019-02-08T02:51:40.396Z,0
2019-02-08T02:52:41.784Z,0
2019-02-08T02:53:43.168Z,0
2019-02-08T02:54:44.564Z,0
2019-02-08T02:55:45.954Z,0
2019-02-08T02:56:47.336Z,0
2019-02-08T02:57:48.724Z,0
2019-02-08T02:58:50.122Z,0
2019-02-08T02:59:51.525Z,0
2019-02-08T03:00:52.900Z,0
2019-02-08T03:01:54.282Z,0
2019-02-08T03:02:55.672Z,0
2019-02-08T03:03:57.068Z,0
2019-02-08T03:04:58.458Z,0
2019-02-08T03:05:59.909Z,0
2019-02-08T03:07:01.309Z,0
2019-02-08T03:08:02.701Z,0
2019-02-08T03:09:04.089Z,0
2019-02-08T03:10:05.474Z,0
2019-02-08T03:11:06.862Z,0
2019-02-08T03:12:08.253Z,0
2019-02-08T03:13:09.645Z,0
2019-02-08T03:14:11.030Z,0
2019-02-08T03:15:12.461Z,0
2019-02-08T03:16:13.847Z,0
2019-02-08T03:17:15.236Z,0
2019-02-08T03:18:16.628Z,0
2019-02-08T03:19:18.018Z,0
2019-02-08T03:20:19.424Z,0
2019-02-08T03:21:20.797Z,0
2019-02-08T03:22:22.186Z,0
2019-02-08T03:23:23.577Z,0
2019-02-08T03:24:24.966Z,0
2019-02-08T03:25:26.365Z,0
2019-02-08T03:26:27.753Z,0
2019-02-08T03:27:29.146Z,0
2019-02-08T03:28:30.528Z,0
2019-02-08T03:29:31.922Z,0
2019-02-08T03:30:33.351Z,0
2019-02-08T03:31:34.702Z,0
2019-02-08T03:32:36.097Z,0
2019-02-08T03:33:37.488Z,0
2019-02-08T03:34:38.873Z,0
2019-02-08T03:35:40.258Z,0
2019-02-08T03:36:41.642Z,0
2019-02-08T03:37:43.025Z,0
2019-02-08T03:38:44.416Z,0
2019-02-08T03:39:45.803Z,0
2019-02-08T03:40:47.190Z,0
2019-02-08T03:41:48.578Z,0
2019-02-08T03:42:49.976Z,0
2019-02-08T03:43:51.378Z,0
2019-02-08T03:44:52.770Z,0
2019-02-08T03:45:54.161Z,0
2019-02-08T03:46:55.554Z,0
2019-02-08T03:47:56.943Z,0
2019-02-08T03:48:58.329Z,0
2019-02-08T03:49:59.714Z,0
2019-02-08T03:51:01.100Z,0
2019-02-08T03:52:02.479Z,0
2019-02-08T03:53:03.865Z,0
2019-02-08T03:54:05.249Z,0
2019-02-08T03:55:06.636Z,0
2019-02-08T03:56:08.027Z,0
2019-02-08T03:57:09.446Z,0
2019-02-08T03:58:10.849Z,0
2019-02-08T03:59:12.237Z,0
2019-02-08T04:00:13.629Z,0
2019-02-08T04:01:15.016Z,0
2019-02-08T04:02:16.402Z,0
2019-02-08T04:03:17.792Z,0
2019-02-08T04:04:19.176Z,0
2019-02-08T04:05:20.605Z,0
2019-02-08T04:06:21.986Z,0
2019-02-08T04:07:23.373Z,0
2019-02-08T04:08:24.758Z,0
2019-02-08T04:09:26.173Z,0
2019-02-08T04:10:27.535Z,0
2019-02-08T04:11:28.918Z,0
2019-02-08T04:12:30.305Z,0
2019-02-08T04:13:31.695Z,0
2019-02-08T04:14:33.081Z,0
2019-02-08T04:15:34.463Z,0
2019-02-08T04:16:35.857Z,0
2019-02-08T04:17:37.271Z,0
2019-02-08T04:18:38.635Z,0
2019-02-08T04:19:40.020Z,0
2019-02-08T04:20:41.404Z,0
2019-02-08T04:21:42.792Z,0
2019-02-08T04:22:44.190Z,0
2019-02-08T04:23:45.560Z,0
2019-02-08T04:24:46.954Z,0
2019-02-08T04:25:48.337Z,0
2019-02-08T04:26:49.720Z,0
2019-02-08T04:27:51.115Z,0
2019-02-08T04:28:52.503Z,0
2019-02-08T04:29:53.893Z,0
2019-02-08T04:30:55.279Z,0
2019-02-08T04:31:56.676Z,0
2019-02-08T04:32:58.064Z,0
2019-02-08T04:33:59.455Z,0
2019-02-08T04:35:00.840Z,0
2019-02-08T04:36:02.238Z,0
2019-02-08T04:37:03.619Z,0
2019-02-08T04:38:05.005Z,0
2019-02-08T04:39:06.389Z,0
2019-02-08T04:40:07.773Z,0
2019-02-08T04:41:09.160Z,0
2019-02-08T04:42:10.546Z,0
2019-02-08T04:43:11.934Z,0
2019-02-08T04:44:13.321Z,0
2019-02-08T04:45:14.711Z,0
2019-02-08T04:46:16.109Z,0
2019-02-08T04:47:17.492Z,0
2019-02-08T04:48:18.878Z,0
2019-02-08T04:49:20.398Z,0
2019-02-08T04:50:21.777Z,0
2019-02-08T04:51:23.166Z,0
2019-02-08T04:52:24.564Z,0
2019-02-08T04:53:25.957Z,0
2019-02-08T04:54:27.342Z,0
2019-02-08T04:55:28.738Z,0
2019-02-08T04:56:30.125Z,0
2019-02-08T04:57:31.515Z,0
2019-02-08T04:58:35.673Z,0
2019-02-08T04:59:34.251Z,0
2019-02-08T05:00:35.640Z,0
2019-02-08T05:01:37.029Z,0
2019-02-08T05:02:38.418Z,0
2019-02-08T05:03:39.804Z,0
2019-02-08T05:04:41.188Z,0
2019-02-08T05:05:42.583Z,0
2019-02-08T05:06:43.975Z,0
2019-02-08T05:07:45.366Z,0
2019-02-08T05:08:46.750Z,0
2019-02-08T05:09:48.140Z,0
2019-02-08T05:10:49.523Z,0
2019-02-08T05:11:50.913Z,0
2019-02-08T05:12:52.302Z,0
2019-02-08T05:13:53.704Z,0
2019-02-08T05:14:55.101Z,0
2019-02-08T05:15:56.484Z,0
2019-02-08T05:16:57.870Z,0
2019-02-08T05:17:59.257Z,0
2019-02-08T05:19:00.647Z,0
2019-02-08T05:20:02.035Z,0
2019-02-08T05:21:03.444Z,0
2019-02-08T05:22:04.834Z,0
2019-02-08T05:23:06.247Z,0
2019-02-08T05:24:07.648Z,0
2019-02-08T05:25:09.067Z,0
2019-02-08T05:26:10.457Z,0
2019-02-08T05:27:11.846Z,0
2019-02-08T05:28:13.252Z,0
2019-02-08T05:29:14.640Z,0
2019-02-08T05:30:16.034Z,0
2019-02-08T05:31:17.418Z,0
2019-02-08T05:32:18.828Z,0
2019-02-08T05:33:20.222Z,0
2019-02-08T05:34:21.610Z,0
2019-02-08T05:35:22.997Z,0
2019-02-08T05:36:24.389Z,0
2019-02-08T05:37:25.779Z,0
2019-02-08T05:38:27.171Z,0
2019-02-08T05:39:28.560Z,0
2019-02-08T05:40:30.020Z,0
2019-02-08T05:41:31.423Z,0
2019-02-08T05:42:32.814Z,0
2019-02-08T05:43:34.210Z,0
2019-02-08T05:44:35.598Z,0
2019-02-08T05:45:36.991Z,0
2019-02-08T05:46:38.381Z,0
2019-02-08T05:47:39.769Z,0
2019-02-08T05:48:41.158Z,0
2019-02-08T05:49:42.554Z,0
2019-02-08T05:50:43.943Z,0
2019-02-08T05:51:45.331Z,0
2019-02-08T05:52:46.719Z,0
2019-02-08T05:53:48.123Z,0
2019-02-08T05:54:54.233Z,0
2019-02-08T05:55:50.854Z,0
2019-02-08T05:56:52.239Z,0
2019-02-08T05:57:53.637Z,0
2019-02-08T05:58:55.019Z,0
2019-02-08T05:59:56.411Z,0
2019-02-08T06:00:57.797Z,0
2019-02-08T06:01:59.183Z,0
2019-02-08T06:03:00.574Z,0
2019-02-08T06:04:01.967Z,0
2019-02-08T06:05:03.360Z,0
2019-02-08T06:06:04.747Z,0
2019-02-08T06:07:06.136Z,0
2019-02-08T06:08:07.535Z,0
2019-02-08T06:09:08.913Z,0
2019-02-08T06:10:10.302Z,0
2019-02-08T06:11:11.687Z,0
2019-02-08T06:12:13.079Z,0
2019-02-08T06:13:14.465Z,0
2019-02-08T06:14:15.851Z,0
2019-02-08T06:15:17.242Z,0
2019-02-08T06:16:18.625Z,0
2019-02-08T06:17:20.026Z,0
2019-02-08T06:18:21.415Z,0
2019-02-08T06:19:22.803Z,0
2019-02-08T06:20:24.193Z,0
2019-02-08T06:21:25.584Z,0
2019-02-08T06:22:26.979Z,0
2019-02-08T06:23:28.367Z,0
2019-02-08T06:24:29.753Z,0
2019-02-08T06:25:31.149Z,0
2019-02-08T06:26:32.534Z,0
2019-02-08T06:27:33.922Z,0
2019-02-08T06:28:35.327Z,0
2019-02-08T06:29:36.695Z,0
2019-02-08T06:30:38.081Z,0
2019-02-08T06:31:39.479Z,4
2019-02-08T06:32:40.982Z,4
2019-02-08T06:33:42.371Z,0
2019-02-08T06:34:43.762Z,0
2019-02-08T06:35:45.150Z,0
2019-02-08T06:36:46.543Z,0
2019-02-08T06:37:47.933Z,4
2019-02-08T06:38:49.321Z,0
2019-02-08T06:39:50.712Z,4
2019-02-08T06:40:52.122Z,4
2019-02-08T06:41:53.511Z,4
2019-02-08T06:42:54.901Z,8
2019-02-08T06:43:56.291Z,8
2019-02-08T06:44:57.679Z,4
2019-02-08T06:45:59.795Z,8
2019-02-08T06:47:01.182Z,12
2019-02-08T06:48:02.598Z,12
2019-02-08T06:49:03.995Z,12
2019-02-08T06:50:05.384Z,12
2019-02-08T06:51:06.770Z,16
2019-02-08T06:52:08.157Z,20
2019-02-08T06:53:09.543Z,20
2019-02-08T06:54:10.933Z,20
2019-02-08T06:55:12.455Z,24
2019-02-08T06:56:13.846Z,32
2019-02-08T06:57:15.246Z,32
2019-02-08T06:58:16.632Z,32
2019-02-08T06:59:18.026Z,36
2019-02-08T07:00:19.423Z,36
2019-02-08T07:01:20.812Z,36
2019-02-08T07:02:22.206Z,40
2019-02-08T07:03:23.597Z,36
2019-02-08T07:04:24.981Z,44
2019-02-08T07:05:26.375Z,48
2019-02-08T07:06:27.762Z,60
2019-02-08T07:07:29.149Z,68
2019-02-08T07:08:30.618Z,76
2019-02-08T07:09:32.008Z,84
2019-02-08T07:10:33.392Z,92
2019-02-08T07:11:34.851Z,104
2019-02-08T07:12:36.240Z,112
2019-02-08T07:13:37.620Z,116
2019-02-08T07:14:39.012Z,124
2019-02-08T07:15:40.407Z,140
2019-02-08T07:16:41.800Z,156
2019-02-08T07:17:43.183Z,172
2019-02-08T07:18:44.573Z,184
2019-02-08T07:19:45.960Z,200
2019-02-08T07:20:47.356Z,212
2019-02-08T07:21:48.820Z,224
2019-02-08T07:22:50.287Z,236
2019-02-08T07:23:51.683Z,248
2019-02-08T07:24:53.070Z,264
2019-02-08T07:25:54.458Z,280
2019-02-08T07:26:55.848Z,288
2019-02-08T07:27:57.238Z,304
2019-02-08T07:28:58.635Z,312
2019-02-08T07:30:00.025Z,320
2019-02-08T07:31:01.419Z,316
2019-02-08T07:32:02.859Z,312
2019-02-08T07:33:04.253Z,324
2019-02-08T07:34:05.635Z,332
2019-02-08T07:35:07.032Z,356
2019-02-08T07:36:08.421Z,380
2019-02-08T07:37:09.821Z,400
2019-02-08T07:38:11.209Z,412
2019-02-08T07:39:12.603Z,404
2019-02-08T07:40:13.990Z,380
2019-02-08T07:41:15.382Z,396
2019-02-08T07:42:16.769Z,420
2019-02-08T07:43:18.160Z,436
2019-02-08T07:44:19.557Z,444
2019-02-08T07:45:20.952Z,464
2019-02-08T07:46:22.338Z,484
2019-02-08T07:47:23.730Z,488
2019-02-08T07:48:25.121Z,484
2019-02-08T07:49:26.514Z,496
2019-02-08T07:50:27.901Z,508
2019-02-08T07:51:29.300Z,512
2019-02-08T07:52:30.698Z,488
2019-02-08T07:53:32.091Z,496
2019-02-08T07:54:33.480Z,516
2019-02-08T07:55:34.874Z,528
2019-02-08T07:56:36.268Z,540
2019-02-08T07:57:37.653Z,580
2019-02-08T07:58:39.048Z,608
2019-02-08T07:59:40.449Z,636
2019-02-08T08:00:41.839Z,664
2019-02-08T08:01:43.229Z,664
2019-02-08T08:02:44.612Z,664
2019-02-08T08:03:46.006Z,620
2019-02-08T08:04:47.398Z,592
2019-02-08T08:05:48.791Z,568
2019-02-08T08:06:50.186Z,560
2019-02-08T08:07:51.572Z,560
2019-02-08T08:08:52.961Z,588
2019-02-08T08:09:54.353Z,604
2019-02-08T08:10:55.750Z,628
2019-02-08T08:11:57.154Z,676
2019-02-08T08:12:58.586Z,656
2019-02-08T08:14:00.078Z,656
2019-02-08T08:15:01.470Z,664
2019-02-08T08:16:02.854Z,656
2019-02-08T08:17:04.247Z,652
2019-02-08T08:18:05.637Z,704
2019-02-08T08:19:07.032Z,800
2019-02-08T08:20:08.415Z,912
2019-02-08T08:21:09.806Z,1044
2019-02-08T08:22:11.204Z,1068
2019-02-08T08:23:12.593Z,1104
2019-02-08T08:24:13.989Z,1140
2019-02-08T08:25:15.385Z,1104
2019-02-08T08:26:16.774Z,1004
2019-02-08T08:27:18.167Z,1040
2019-02-08T08:28:19.558Z,1128
2019-02-08T08:29:20.949Z,1256
2019-02-08T08:30:22.342Z,1240
2019-02-08T08:31:23.737Z,1248
2019-02-08T08:32:25.126Z,1184
2019-02-08T08:33:26.515Z,1168
2019-02-08T08:34:27.912Z,1280
2019-02-08T08:35:29.308Z,1424
2019-02-08T08:36:30.700Z,1588
2019-02-08T08:37:32.092Z,1716
2019-02-08T08:38:33.481Z,1680
2019-02-08T08:39:34.870Z,1680
2019-02-08T08:40:36.264Z,1756
2019-02-08T08:41:37.663Z,1852
2019-02-08T08:42:39.054Z,1876
2019-02-08T08:43:40.446Z,1864
2019-02-08T08:44:41.837Z,1872
2019-02-08T08:45:43.227Z,1780
2019-02-08T08:46:44.622Z,1572
2019-02-08T08:47:46.016Z,1404
2019-02-08T08:48:47.407Z,1356
2019-02-08T08:49:48.802Z,1404
2019-02-08T08:50:50.191Z,1532
2019-02-08T08:51:51.583Z,1788
2019-02-08T08:52:52.985Z,1928
2019-02-08T08:53:54.375Z,1916
2019-02-08T08:54:55.766Z,1952
2019-02-08T08:55:57.161Z,2340
2019-02-08T08:56:58.559Z,2488
2019-02-08T08:57:59.941Z,2284
2019-02-08T08:59:01.332Z,2376
2019-02-08T09:00:02.746Z,3012
2019-02-08T09:01:04.140Z,2736
2019-02-08T09:02:05.531Z,2472
2019-02-08T09:03:06.920Z,2484
2019-02-08T09:04:08.319Z,2780
2019-02-08T09:05:09.767Z,2960
2019-02-08T09:06:11.165Z,3216
2019-02-08T09:07:16.461Z,3156
2019-02-08T09:08:13.916Z,2948
2019-02-08T09:09:15.313Z,3044
2019-02-08T09:10:16.709Z,2872
2019-02-08T09:11:18.102Z,2904
2019-02-08T09:12:19.496Z,2580
2019-02-08T09:13:20.887Z,2280
2019-02-08T09:14:22.278Z,2360
2019-02-08T09:15:24.957Z,2116
2019-02-08T09:16:25.038Z,2096
2019-02-08T09:17:26.436Z,2012
2019-02-08T09:18:27.832Z,1900
2019-02-08T09:19:29.223Z,1776
2019-02-08T09:20:30.611Z,1952
2019-02-08T09:21:32.004Z,1952
2019-02-08T09:22:33.409Z,2052
2019-02-08T09:23:34.795Z,2076
2019-02-08T09:24:36.191Z,2072
2019-02-08T09:25:37.587Z,2172
2019-02-08T09:26:38.975Z,2312
2019-02-08T09:27:40.373Z,2480
2019-02-08T09:28:41.765Z,2476
2019-02-08T09:29:43.159Z,2436
2019-02-08T09:30:44.551Z,2336
2019-02-08T09:31:45.948Z,2228
2019-02-08T09:32:47.345Z,2204
2019-02-08T09:33:48.740Z,2256
2019-02-08T09:34:50.128Z,2264
2019-02-08T09:35:51.518Z,2300
2019-02-08T09:36:52.910Z,2252
2019-02-08T09:37:54.301Z,2164
2019-02-08T09:38:55.696Z,2124
2019-02-08T09:39:57.091Z,2456
2019-02-08T09:40:58.489Z,2584
2019-02-08T09:41:59.879Z,2308
2019-02-08T09:43:01.274Z,2688
2019-02-08T09:44:02.675Z,2528
2019-02-08T09:45:04.068Z,2564
2019-02-08T09:46:05.456Z,2520
2019-02-08T09:47:06.856Z,2124
2019-02-08T09:48:08.249Z,2068
2019-02-08T09:49:09.638Z,2448
2019-02-08T09:50:11.034Z,2380
2019-02-08T09:51:12.433Z,2080
2019-02-08T09:52:13.825Z,2240
2019-02-08T09:53:15.272Z,2316
2019-02-08T09:54:16.664Z,2368
2019-02-08T09:55:18.054Z,2832
2019-02-08T09:56:19.500Z,3248
2019-02-08T09:57:20.940Z,3200
2019-02-08T09:58:22.302Z,3444
2019-02-08T09:59:23.694Z,3284
2019-02-08T10:00:25.087Z,3716
2019-02-08T10:01:26.485Z,3432
2019-02-08T10:02:27.883Z,3528
2019-02-08T10:03:29.270Z,3208
2019-02-08T10:04:30.664Z,2828
2019-02-08T10:05:32.058Z,2788
2019-02-08T10:06:33.457Z,2728
2019-02-08T10:07:34.854Z,2296
2019-02-08T10:08:36.255Z,2340
2019-02-08T10:09:37.646Z,2360
2019-02-08T10:10:39.039Z,2460
2019-02-08T10:11:40.431Z,2508
2019-02-08T10:12:41.830Z,2560
2019-02-08T10:13:43.236Z,2616
2019-02-08T10:14:44.634Z,2728
2019-02-08T10:15:46.033Z,3012
2019-02-08T10:16:47.423Z,3312
2019-02-08T10:17:48.820Z,3944
2019-02-08T10:18:50.213Z,3864
2019-02-08T10:19:51.609Z,3796
2019-02-08T10:20:54.075Z,4568
2019-02-08T10:21:54.364Z,4504
2019-02-08T10:22:55.759Z,4444
2019-02-08T10:23:57.151Z,4780
2019-02-08T10:24:58.548Z,5352
2019-02-08T10:26:05.155Z,4904
2019-02-08T10:27:01.303Z,5628
2019-02-08T10:28:02.697Z,4208
2019-02-08T10:29:04.096Z,3964
2019-02-08T10:30:05.493Z,4716
2019-02-08T10:31:06.884Z,3888
2019-02-08T10:32:08.278Z,6936
2019-02-08T10:33:09.668Z,8128
2019-02-08T10:34:11.060Z,3364
2019-02-08T10:35:12.462Z,6672
2019-02-08T10:36:13.861Z,7016
2019-02-08T10:37:15.259Z,3336
2019-02-08T10:38:16.650Z,5156
2019-02-08T10:39:18.044Z,3648
2019-02-08T10:40:19.434Z,2956
2019-02-08T10:41:20.829Z,4540
2019-02-08T10:42:22.227Z,12288
2019-02-08T10:43:23.637Z,7364
2019-02-08T10:44:25.025Z,3340
2019-02-08T10:45:26.420Z,3188
2019-02-08T10:46:27.811Z,3152
2019-02-08T10:47:29.241Z,3432
2019-02-08T10:48:30.640Z,4644
2019-02-08T10:49:32.034Z,2272
2019-02-08T10:50:33.426Z,3124
2019-02-08T10:51:34.825Z,5064
2019-02-08T10:52:36.218Z,2424
2019-02-08T10:53:37.615Z,3180
2019-02-08T10:54:39.011Z,5908
2019-02-08T10:55:40.404Z,3040
2019-02-08T10:56:41.803Z,2860
2019-02-08T10:57:43.202Z,2292
2019-02-08T10:58:44.602Z,2992
2019-02-08T10:59:45.996Z,4424
2019-02-08T11:00:47.389Z,2856
2019-02-08T11:01:48.781Z,2928
2019-02-08T11:02:50.211Z,2252
2019-02-08T11:03:51.622Z,2580
2019-02-08T11:04:53.046Z,2932
2019-02-08T11:05:54.449Z,2316
2019-02-08T11:06:55.840Z,2236
2019-02-08T11:07:57.234Z,4360
2019-02-08T11:08:58.626Z,3848
2019-02-08T11:10:00.024Z,3080
2019-02-08T11:11:01.431Z,3780
2019-02-08T11:12:02.831Z,2552
2019-02-08T11:13:04.238Z,2688
2019-02-08T11:14:05.660Z,6096
2019-02-08T11:15:07.046Z,3284
2019-02-08T11:16:08.438Z,2824
2019-02-08T11:17:09.838Z,2672
2019-02-08T11:18:11.235Z,2724
2019-02-08T11:19:12.632Z,2804
2019-02-08T11:20:14.036Z,2656
2019-02-08T11:21:15.434Z,3600
2019-02-08T11:22:16.829Z,2768
2019-02-08T11:23:18.221Z,1852
2019-02-08T11:24:19.615Z,1724
2019-02-08T11:25:21.037Z,1896
2019-02-08T11:26:24.116Z,2380
2019-02-08T11:27:23.795Z,1680
2019-02-08T11:28:25.224Z,1740
2019-02-08T11:29:26.573Z,1776
2019-02-08T11:30:27.962Z,1604
2019-02-08T11:31:29.364Z,1688
2019-02-08T11:32:42.882Z,2192
2019-02-08T11:33:32.147Z,1800
2019-02-08T11:34:33.546Z,1708
2019-02-08T11:35:34.945Z,1880
2019-02-08T11:36:36.336Z,1952
2019-02-08T11:37:37.790Z,1728
2019-02-08T11:38:39.315Z,1436
2019-02-08T11:39:40.663Z,1408
2019-02-08T11:40:42.055Z,1204
2019-02-08T11:41:43.451Z,1260
2019-02-08T11:42:44.847Z,1140
2019-02-08T11:43:46.237Z,1220
2019-02-08T11:44:47.628Z,1268
2019-02-08T11:45:49.024Z,1280
2019-02-08T11:46:50.421Z,1316
2019-02-08T11:47:51.818Z,1436
2019-02-08T11:48:53.218Z,1240
2019-02-08T11:49:54.607Z,1156
2019-02-08T11:50:55.998Z,1252
2019-02-08T11:51:57.393Z,1204
2019-02-08T11:52:58.785Z,1236
2019-02-08T11:54:00.175Z,1376
2019-02-08T11:55:01.569Z,1316
2019-02-08T11:56:02.963Z,1284
2019-02-08T11:57:04.355Z,1196
2019-02-08T11:58:05.747Z,1100
2019-02-08T11:59:07.144Z,1096
2019-02-08T12:00:08.534Z,1180
2019-02-08T12:01:09.927Z,1316
2019-02-08T12:02:11.323Z,1096
2019-02-08T12:03:12.718Z,988
2019-02-08T12:04:14.111Z,888
2019-02-08T12:05:15.504Z,948
2019-02-08T12:06:16.895Z,1072
2019-02-08T12:07:18.294Z,1240
2019-02-08T12:08:19.688Z,1264
2019-02-08T12:09:21.082Z,1188
2019-02-08T12:10:22.489Z,1200
2019-02-08T12:11:23.876Z,1176
2019-02-08T12:12:25.269Z,1220
2019-02-08T12:13:26.657Z,1140
2019-02-08T12:14:28.057Z,1216
2019-02-08T12:15:29.458Z,1100
2019-02-08T12:16:30.855Z,1088
2019-02-08T12:17:32.250Z,1012
2019-02-08T12:18:33.641Z,1036
2019-02-08T12:19:35.030Z,1020
2019-02-08T12:20:36.417Z,1172
2019-02-08T12:21:37.811Z,1276
2019-02-08T12:22:39.205Z,1288
2019-02-08T12:23:40.605Z,1472
2019-02-08T12:24:42.001Z,1440
2019-02-08T12:25:43.389Z,1364
2019-02-08T12:26:44.786Z,1376
2019-02-08T12:27:46.179Z,1292
2019-02-08T12:28:47.612Z,1324
2019-02-08T12:29:49.026Z,1172
2019-02-08T12:30:50.424Z,1092
2019-02-08T12:31:51.820Z,1184
2019-02-08T12:32:53.215Z,1376
2019-02-08T12:33:54.604Z,1344
2019-02-08T12:34:55.997Z,1192
2019-02-08T12:35:57.395Z,1308
2019-02-08T12:36:58.784Z,1364
2019-02-08T12:38:00.186Z,1392
2019-02-08T12:39:01.576Z,1208
2019-02-08T12:40:02.969Z,1348
2019-02-08T12:41:09.663Z,1364
2019-02-08T12:42:05.717Z,1116
2019-02-08T12:43:07.112Z,1060
2019-02-08T12:44:08.509Z,1076
2019-02-08T12:45:09.902Z,1260
2019-02-08T12:46:11.297Z,1128
2019-02-08T12:47:12.689Z,1108
2019-02-08T12:48:14.093Z,1064
2019-02-08T12:49:15.487Z,1160
2019-02-08T12:50:16.914Z,1236
2019-02-08T12:51:18.267Z,1248
2019-02-08T12:52:19.660Z,1144
2019-02-08T12:53:21.052Z,1140
2019-02-08T12:54:22.452Z,1368
2019-02-08T12:55:23.842Z,1360
2019-02-08T12:56:25.231Z,1116
2019-02-08T12:57:26.626Z,1240
2019-02-08T12:58:28.018Z,1216
2019-02-08T12:59:29.416Z,1032
2019-02-08T13:00:30.818Z,956
2019-02-08T13:01:37.567Z,972
2019-02-08T13:02:33.572Z,1004
2019-02-08T13:03:34.962Z,816
2019-02-08T13:04:36.351Z,732
2019-02-08T13:05:37.740Z,812
2019-02-08T13:06:39.131Z,828
2019-02-08T13:07:40.526Z,864
2019-02-08T13:08:41.918Z,764
2019-02-08T13:09:43.314Z,824
2019-02-08T13:10:44.733Z,844
2019-02-08T13:11:46.155Z,932
2019-02-08T13:12:47.549Z,944
2019-02-08T13:13:48.943Z,940
2019-02-08T13:14:50.335Z,932
2019-02-08T13:15:51.725Z,884
2019-02-08T13:16:53.115Z,784
2019-02-08T13:17:54.508Z,864
2019-02-08T13:18:55.919Z,1048
2019-02-08T13:19:57.309Z,960
2019-02-08T13:20:58.752Z,1152
2019-02-08T13:22:00.148Z,1028
2019-02-08T13:23:01.560Z,944
2019-02-08T13:24:02.953Z,1056
2019-02-08T13:25:04.343Z,1248
2019-02-08T13:26:05.740Z,1004
2019-02-08T13:27:07.131Z,844
2019-02-08T13:28:08.523Z,796
2019-02-08T13:29:09.928Z,768
2019-02-08T13:30:11.320Z,756
2019-02-08T13:31:12.713Z,692
2019-02-08T13:32:14.096Z,700
2019-02-08T13:33:16.489Z,592
2019-02-08T13:34:16.845Z,624
2019-02-08T13:35:18.241Z,640
2019-02-08T13:36:19.630Z,612
2019-02-08T13:37:21.022Z,668
2019-02-08T13:38:22.410Z,744
2019-02-08T13:39:23.813Z,856
2019-02-08T13:40:25.204Z,964
2019-02-08T13:41:26.602Z,1172
2019-02-08T13:42:27.997Z,1492
2019-02-08T13:43:29.389Z,1432
2019-02-08T13:44:30.782Z,1196
2019-02-08T13:45:32.174Z,1428
2019-02-08T13:46:33.561Z,1392
2019-02-08T13:47:34.951Z,1208
2019-02-08T13:48:36.346Z,1288
2019-02-08T13:49:37.736Z,1084
2019-02-08T13:50:39.130Z,1084
2019-02-08T13:51:40.525Z,1044
2019-02-08T13:52:41.915Z,888
2019-02-08T13:53:43.335Z,980
2019-02-08T13:54:44.730Z,1044
2019-02-08T13:55:46.117Z,984
2019-02-08T13:56:47.514Z,936
2019-02-08T13:57:48.915Z,1024
2019-02-08T13:58:50.303Z,1044
2019-02-08T13:59:51.698Z,1032
2019-02-08T14:00:53.089Z,968
2019-02-08T14:01:54.481Z,844
2019-02-08T14:02:55.878Z,924
2019-02-08T14:03:57.267Z,920
2019-02-08T14:04:58.766Z,852
2019-02-08T14:06:00.160Z,892
2019-02-08T14:07:01.553Z,852
2019-02-08T14:08:02.937Z,888
2019-02-08T14:09:04.342Z,844
2019-02-08T14:10:05.724Z,948
2019-02-08T14:11:07.119Z,976
2019-02-08T14:12:08.598Z,1024
2019-02-08T14:13:09.995Z,888
2019-02-08T14:14:11.384Z,796
2019-02-08T14:15:12.778Z,960
2019-02-08T14:16:14.167Z,1032
2019-02-08T14:17:15.556Z,1080
2019-02-08T14:18:16.965Z,1176
2019-02-08T14:19:18.344Z,1128
2019-02-08T14:20:19.735Z,1080
2019-02-08T14:21:21.243Z,844
2019-02-08T14:22:22.655Z,816
2019-02-08T14:23:24.068Z,892