createdAt,value
2022-09-23T00:00:35.072Z,14.98
2022-09-23T00:03:01.970Z,15.95
2022-09-23T00:05:30.541Z,17.55
2022-09-23T00:07:58.925Z,16.50
2022-09-23T00:10:27.757Z,17.42
2022-09-23T00:12:55.557Z,16.85
2022-09-23T00:15:22.490Z,16.90
2022-09-23T00:17:49.333Z,17.33
2022-09-23T00:20:16.134Z,17.20
2022-09-23T00:22:42.968Z,17.48
2022-09-23T00:25:12.011Z,16.33
2022-09-23T00:27:39.792Z,16.73
2022-09-23T00:30:09.576Z,17.00
2022-09-23T00:32:36.794Z,17.50
2022-09-23T00:35:06.683Z,17.00
2022-09-23T00:37:33.445Z,17.38
2022-09-23T00:40:00.802Z,17.98
2022-09-23T00:42:29.015Z,19.13
2022-09-23T00:44:57.445Z,19.17
2022-09-23T00:47:30.064Z,19.17
2022-09-23T00:50:03.706Z,20.80
2022-09-23T00:52:32.255Z,19.67
2022-09-23T00:55:02.750Z,18.95
2022-09-23T00:57:32.146Z,20.35
2022-09-23T00:59:59.488Z,20.52
2022-09-23T01:02:26.714Z,19.25
2022-09-23T01:04:54.665Z,18.00
2022-09-23T01:07:21.940Z,19.48
2022-09-23T01:09:50.048Z,20.73
2022-09-23T01:12:33.000Z,19.35
2022-09-23T01:15:10.931Z,18.98
2022-09-23T01:17:47.534Z,21.25
2022-09-23T01:20:38.597Z,17.83
2022-09-23T01:23:21.928Z,20.48
2022-09-23T01:26:08.216Z,20.42
2022-09-23T01:28:58.252Z,22.45
2022-09-23T01:31:37.116Z,22.25
2022-09-23T01:34:11.742Z,21.92
2022-09-23T01:36:42.959Z,20.27
2022-09-23T01:39:14.313Z,21.30
2022-09-23T01:41:51.695Z,20.45
2022-09-23T01:44:22.314Z,20.67
2022-09-23T01:46:54.627Z,20.40
2022-09-23T01:49:26.651Z,20.40
2022-09-23T01:51:59.344Z,17.85
2022-09-23T01:54:31.739Z,19.02
2022-09-23T01:57:04.397Z,21.25
2022-09-23T01:59:35.872Z,19.17
2022-09-23T02:02:09.103Z,21.15
2022-09-23T02:04:40.221Z,20.40
2022-09-23T02:07:15.287Z,19.52
2022-09-23T02:09:46.103Z,18.80
2022-09-23T02:12:20.294Z,18.30
2022-09-23T02:14:50.727Z,19.40
2022-09-23T02:17:25.071Z,18.15
2022-09-23T02:19:57.055Z,19.85
2022-09-23T02:22:28.901Z,20.33
2022-09-23T02:24:56.642Z,19.33
2022-09-23T02:27:29.687Z,20.30
2022-09-23T02:30:03.610Z,19.55
2022-09-23T02:32:36.349Z,20.58
2022-09-23T02:35:15.658Z,19.88
2022-09-23T02:37:46.953Z,19.98
2022-09-23T02:40:19.238Z,19.63
2022-09-23T02:42:57.011Z,21.52
2022-09-23T02:45:24.120Z,20.95
2022-09-23T02:47:57.213Z,21.80
2022-09-23T02:50:24.311Z,20.05
2022-09-23T02:52:51.551Z,20.05
2022-09-23T02:55:23.645Z,19.75
2022-09-23T02:57:50.742Z,21.80
2022-09-23T03:00:17.892Z,22.23
2022-09-23T03:03:19.419Z,20.05
2022-09-23T03:05:53.056Z,21.95
2022-09-23T03:08:32.504Z,21.67
2022-09-23T03:11:05.307Z,22.42
2022-09-23T03:13:42.657Z,23.92
2022-09-23T03:16:17.012Z,22.50
2022-09-23T03:18:51.428Z,21.33
2022-09-23T03:21:25.235Z,19.42
2022-09-23T03:23:54.443Z,18.40
2022-09-23T03:26:25.598Z,18.45
2022-09-23T03:28:53.061Z,17.05
2022-09-23T03:31:20.371Z,17.95
2022-09-23T03:33:52.675Z,17.65
2022-09-23T03:36:44.509Z,17.67
2022-09-23T03:39:17.796Z,16.42
2022-09-23T03:41:50.968Z,16.42
2022-09-23T03:44:18.330Z,18.17
2022-09-23T03:46:50.021Z,17.30
2022-09-23T03:49:24.345Z,17.02
2022-09-23T03:51:51.128Z,15.43
2022-09-23T03:54:19.706Z,16.42
2022-09-23T03:56:49.825Z,14.93
2022-09-23T03:59:16.885Z,16.52
2022-09-23T04:01:44.158Z,16.25
2022-09-23T04:04:10.967Z,17.20
2022-09-23T04:06:39.026Z,15.27
2022-09-23T04:09:06.037Z,16.25
2022-09-23T04:11:32.788Z,15.05
2022-09-23T04:13:59.544Z,14.82
2022-09-23T04:16:26.617Z,13.98
2022-09-23T04:18:53.569Z,14.10
2022-09-23T04:21:20.408Z,14.38
2022-09-23T04:23:48.777Z,14.07
2022-09-23T04:26:15.592Z,13.98
2022-09-23T04:28:42.603Z,13.98
2022-09-23T04:31:10.008Z,13.10
2022-09-23T04:33:37.695Z,12.55
2022-09-23T04:36:04.944Z,12.93
2022-09-23T04:38:31.870Z,12.82
2022-09-23T04:40:59.988Z,12.63
2022-09-23T04:43:26.945Z,12.40
2022-09-23T04:46:00.693Z,12.13
2022-09-23T04:48:28.002Z,14.10
2022-09-23T04:50:55.290Z,12.32
2022-09-23T04:53:22.607Z,12.20
2022-09-23T04:55:50.303Z,12.38
2022-09-23T04:58:18.390Z,12.25
2022-09-23T05:00:45.224Z,12.10
2022-09-23T05:03:13.764Z,12.20
2022-09-23T05:05:40.567Z,11.38
2022-09-23T05:08:07.299Z,11.95
2022-09-23T05:10:34.116Z,11.15
2022-09-23T05:13:01.200Z,11.95
2022-09-23T05:15:29.347Z,12.27
2022-09-23T05:17:57.633Z,10.40
2022-09-23T05:20:24.423Z,12.57
2022-09-23T05:22:55.768Z,11.95
2022-09-23T05:25:23.900Z,12.73
2022-09-23T05:27:50.683Z,12.77
2022-09-23T05:30:17.662Z,12.55
2022-09-23T05:32:45.876Z,10.82
2022-09-23T05:35:12.830Z,11.20
2022-09-23T05:37:39.604Z,11.02
2022-09-23T05:40:06.758Z,12.20
2022-09-23T05:42:33.775Z,11.70
2022-09-23T05:45:00.547Z,11.88
2022-09-23T05:47:27.292Z,10.40
2022-09-23T05:49:59.920Z,10.75
2022-09-23T05:52:27.250Z,11.90
2022-09-23T05:54:54.252Z,11.93
2022-09-23T05:57:21.582Z,12.10
2022-09-23T05:59:48.552Z,10.82
2022-09-23T06:02:15.465Z,11.55
2022-09-23T06:04:43.134Z,10.77
2022-09-23T06:07:11.503Z,11.43
2022-09-23T06:09:38.330Z,11.25
2022-09-23T06:12:06.425Z,11.10
2022-09-23T06:14:33.269Z,10.82
2022-09-23T06:17:00.030Z,10.88
2022-09-23T06:19:26.853Z,10.68
2022-09-23T06:21:53.682Z,10.30
2022-09-23T06:24:26.001Z,10.38
2022-09-23T06:26:55.871Z,11.02
2022-09-23T06:29:22.602Z,11.43
2022-09-23T06:31:49.829Z,10.93
2022-09-23T06:34:16.882Z,11.98
2022-09-23T06:36:46.178Z,11.48
2022-09-23T06:44:12.404Z,11.45
2022-09-23T06:46:39.205Z,12.65
2022-09-23T06:49:05.985Z,12.13
2022-09-23T06:51:32.697Z,12.77
2022-09-23T06:53:59.456Z,11.93
2022-09-23T06:56:26.286Z,12.43
2022-09-23T06:58:54.871Z,12.25
2022-09-23T07:01:22.386Z,12.98
2022-09-23T07:03:49.246Z,12.63
2022-09-23T07:06:16.285Z,12.50
2022-09-23T07:08:44.920Z,12.85
2022-09-23T07:11:13.393Z,11.40
2022-09-23T07:13:41.569Z,12.82
2022-09-23T07:16:11.140Z,13.30
2022-09-23T07:18:38.293Z,14.55
2022-09-23T07:21:08.504Z,14.55
2022-09-23T07:23:35.603Z,13.70
2022-09-23T07:26:04.060Z,12.23
2022-09-23T07:28:30.944Z,13.48
2022-09-23T07:31:02.033Z,12.48
2022-09-23T07:33:33.299Z,12.95
2022-09-23T07:36:05.011Z,15.57
2022-09-23T07:38:31.957Z,13.85
2022-09-23T07:41:03.255Z,14.15
2022-09-23T07:43:32.597Z,14.25
2022-09-23T07:46:00.746Z,14.82
2022-09-23T07:48:30.740Z,14.48
2022-09-23T07:51:07.307Z,15.20
2022-09-23T07:53:34.156Z,15.27
2022-09-23T07:56:01.138Z,14.48
2022-09-23T07:58:27.950Z,14.88
2022-09-23T08:00:54.695Z,14.50
2022-09-23T08:03:21.668Z,15.85
2022-09-23T08:05:48.532Z,16.02
2022-09-23T08:08:17.351Z,15.95
2022-09-23T08:10:44.224Z,15.50
2022-09-23T08:13:11.392Z,16.80
2022-09-23T08:15:38.599Z,15.85
2022-09-23T08:18:05.617Z,15.45
2022-09-23T08:20:48.140Z,14.60
2022-09-23T08:23:17.117Z,16.27
2022-09-23T08:25:47.106Z,15.50
2022-09-23T08:28:16.617Z,14.82
2022-09-23T08:30:43.869Z,19.23
2022-09-23T08:33:11.196Z,17.85
2022-09-23T08:35:38.339Z,16.67
2022-09-23T08:38:05.089Z,16.27
2022-09-23T08:40:36.480Z,17.63
2022-09-23T08:43:06.993Z,18.17
2022-09-23T08:45:36.848Z,16.90
2022-09-23T08:48:13.006Z,18.60
2022-09-23T08:50:45.415Z,20.20
2022-09-23T08:53:25.095Z,19.17
2022-09-23T08:55:55.697Z,20.33
2022-09-23T08:58:41.107Z,20.20
2022-09-23T09:01:18.542Z,19.15
2022-09-23T09:03:49.570Z,19.95
2022-09-23T09:06:23.153Z,19.15
2022-09-23T09:08:55.360Z,19.75
2022-09-23T09:11:31.379Z,20.27
2022-09-23T09:14:05.946Z,19.90
2022-09-23T09:17:01.701Z,20.45
2022-09-23T09:19:54.079Z,19.80
2022-09-23T09:22:27.260Z,20.52
2022-09-23T09:25:01.020Z,19.98
2022-09-23T09:27:29.410Z,20.50
2022-09-23T09:30:01.324Z,20.08
2022-09-23T09:32:38.476Z,21.75
2022-09-23T09:35:13.008Z,21.45
2022-09-23T09:37:46.969Z,17.85
2022-09-23T09:40:17.220Z,19.92
2022-09-23T09:42:48.816Z,19.70
2022-09-23T09:45:26.371Z,20.52
2022-09-23T09:48:03.587Z,19.48
2022-09-23T09:50:45.664Z,18.42
2022-09-23T09:53:23.925Z,20.13
2022-09-23T09:56:04.575Z,19.73
2022-09-23T09:58:43.826Z,20.30
2022-09-23T10:01:19.529Z,20.33
2022-09-23T10:03:46.858Z,18.13
2022-09-23T10:06:16.567Z,19.67
2022-09-23T10:08:48.726Z,18.85
2022-09-23T10:11:17.633Z,19.08
2022-09-23T10:14:04.934Z,18.13
2022-09-23T10:16:34.475Z,18.45
2022-09-23T10:19:03.352Z,16.67
2022-09-23T10:21:35.534Z,19.52
2022-09-23T10:24:05.654Z,18.48
2022-09-23T10:26:38.902Z,18.23
2022-09-23T10:29:22.982Z,17.23
2022-09-23T10:31:53.424Z,16.60
2022-09-23T10:34:25.048Z,17.83
2022-09-23T10:36:55.571Z,17.63
2022-09-23T10:39:40.881Z,16.35
2022-09-23T10:42:37.185Z,16.77
2022-09-23T10:45:38.594Z,18.48
2022-09-23T10:48:15.891Z,16.23
2022-09-23T10:50:48.707Z,18.38
2022-09-23T10:53:22.935Z,18.90
2022-09-23T10:56:03.220Z,20.50
2022-09-23T10:58:58.952Z,20.00
2022-09-23T11:01:40.655Z,19.98
2022-09-23T11:04:32.368Z,19.05
2022-09-23T11:07:11.695Z,17.48
2022-09-23T11:09:53.160Z,18.30
2022-09-23T11:12:35.710Z,17.60
2022-09-23T11:15:27.655Z,18.92
2022-09-23T11:18:22.897Z,17.65
2022-09-23T11:20:57.240Z,19.10
2022-09-23T11:23:55.858Z,15.23
2022-09-23T11:26:36.744Z,17.52
2022-09-23T11:29:14.135Z,16.90
2022-09-23T11:31:49.563Z,17.67
2022-09-23T11:34:38.847Z,18.20
2022-09-23T11:37:09.958Z,15.30
2022-09-23T11:39:42.296Z,18.35
2022-09-23T11:42:17.896Z,17.80
2022-09-23T11:44:50.127Z,17.48
2022-09-23T11:47:22.533Z,17.13
2022-09-23T11:49:56.214Z,17.85
2022-09-23T11:52:28.772Z,17.05
2022-09-23T11:55:01.201Z,16.70
2022-09-23T11:57:45.542Z,15.93
2022-09-23T12:00:19.296Z,16.80
2022-09-23T12:03:05.496Z,16.52
2022-09-23T12:05:39.967Z,17.48
2022-09-23T12:08:14.080Z,16.55
2022-09-23T12:10:51.791Z,17.30
2022-09-23T12:13:23.796Z,15.65
2022-09-23T12:16:16.168Z,16.13
2022-09-23T12:18:53.126Z,15.85
2022-09-23T12:21:53.321Z,15.70
2022-09-23T12:24:34.332Z,14.35
2022-09-23T12:27:06.985Z,16.17
2022-09-23T12:29:35.700Z,14.32
2022-09-23T12:32:07.489Z,14.85
2022-09-23T12:34:40.545Z,14.40
2022-09-23T12:37:08.958Z,13.00
2022-09-23T12:39:38.859Z,15.02
2022-09-23T12:42:12.506Z,16.50
2022-09-23T12:44:41.880Z,14.55
2022-09-23T12:49:56.698Z,14.52
2022-09-23T12:52:28.674Z,14.68
2022-09-23T12:54:57.125Z,13.18
2022-09-23T12:57:42.747Z,15.00
2022-09-23T13:00:23.762Z,15.02
2022-09-23T13:03:14.040Z,13.85
2022-09-23T13:06:04.430Z,12.68
2022-09-23T13:08:36.002Z,14.13
2022-09-23T13:11:05.911Z,14.30
2022-09-23T13:13:36.476Z,12.98
2022-09-23T13:16:12.271Z,13.70
2022-09-23T13:18:57.904Z,14.82
2022-09-23T13:22:09.798Z,14.57
2022-09-23T13:24:41.477Z,13.88
2022-09-23T13:27:26.862Z,13.38
2022-09-23T13:29:59.260Z,13.20
2022-09-23T13:32:31.878Z,13.40
2022-09-23T13:35:01.608Z,14.15
2022-09-23T13:37:40.409Z,13.23
2022-09-23T13:40:16.621Z,13.63
2022-09-23T13:42:47.464Z,13.75
2022-09-23T13:45:17.032Z,14.20
2022-09-23T13:47:45.555Z,14.70
2022-09-23T13:50:18.269Z,13.73
2022-09-23T13:52:45.691Z,14.80
2022-09-23T13:55:32.381Z,14.23
2022-09-23T13:58:02.366Z,13.88
2022-09-23T14:00:35.578Z,14.40
2022-09-23T14:03:03.324Z,14.85
2022-09-23T14:05:34.793Z,14.82
2022-09-23T14:08:03.279Z,14.63
2022-09-23T14:10:31.465Z,14.73
2022-09-23T14:12:59.460Z,14.90
2022-09-23T14:15:26.685Z,14.65
2022-09-23T14:17:59.117Z,14.23
2022-09-23T14:20:26.056Z,14.48
2022-09-23T14:23:07.716Z,14.38
2022-09-23T14:25:36.300Z,15.55
2022-09-23T14:28:04.121Z,15.32
2022-09-23T14:30:31.520Z,14.82
2022-09-23T14:32:59.243Z,15.27
2022-09-23T14:35:38.342Z,15.25
2022-09-23T14:38:24.187Z,17.23
2022-09-23T14:41:14.371Z,16.52
2022-09-23T14:43:47.567Z,13.73
2022-09-23T14:46:18.271Z,15.93
2022-09-23T14:48:54.301Z,16.58
2022-09-23T14:51:22.738Z,16.85
2022-09-23T14:53:49.630Z,17.13
2022-09-23T14:56:20.439Z,16.75
2022-09-23T14:58:52.700Z,15.73
2022-09-23T15:01:40.800Z,16.85
2022-09-23T15:04:27.903Z,15.48
2022-09-23T15:06:57.042Z,16.38
2022-09-23T15:09:27.317Z,15.88
2022-09-23T15:12:00.681Z,14.90
2022-09-23T15:14:38.855Z,16.17
2022-09-23T15:17:16.869Z,15.90
2022-09-23T15:19:44.215Z,15.52
2022-09-23T15:22:11.344Z,16.52
2022-09-23T15:24:42.308Z,16.45
2022-09-23T15:27:27.585Z,14.73
2022-09-23T15:29:56.322Z,17.92
2022-09-23T15:32:23.440Z,17.58
2022-09-23T15:34:50.995Z,16.88
2022-09-23T15:37:17.858Z,16.85
2022-09-23T15:39:44.753Z,18.48
2022-09-23T15:42:11.902Z,19.60
2022-09-23T15:44:40.248Z,19.63
2022-09-23T15:47:15.445Z,20.83
2022-09-23T15:49:47.272Z,23.70
2022-09-23T15:52:16.065Z,22.98
2022-09-23T15:54:43.854Z,22.67
2022-09-23T15:57:11.322Z,23.52
2022-09-23T15:59:38.230Z,22.13
2022-09-23T16:02:18.159Z,24.73
2022-09-23T16:04:51.007Z,24.38
2022-09-23T16:07:19.753Z,23.92
2022-09-23T16:09:46.674Z,23.58
2022-09-23T16:12:13.796Z,24.30
2022-09-23T16:14:40.512Z,21.75
2022-09-23T16:17:13.447Z,23.52
2022-09-23T16:19:40.227Z,25.35
2022-09-23T16:22:07.290Z,26.10
2022-09-23T16:24:34.153Z,22.50
2022-09-23T16:27:05.259Z,24.80
2022-09-23T16:29:32.106Z,24.85
2022-09-23T16:32:00.990Z,24.15
2022-09-23T16:34:29.980Z,27.58
2022-09-23T16:36:56.822Z,24.73
2022-09-23T16:39:24.019Z,25.13
2022-09-23T16:41:50.832Z,26.55
2022-09-23T16:44:17.571Z,25.67
2022-09-23T16:46:44.444Z,27.92
2022-09-23T16:49:14.235Z,26.77
2022-09-23T16:51:42.475Z,29.45
2022-09-23T16:54:11.372Z,29.60
2022-09-23T16:56:44.027Z,29.45
2022-09-23T16:59:10.960Z,29.67
2022-09-23T17:01:56.401Z,28.10
2022-09-23T17:04:23.219Z,28.55
2022-09-23T17:06:53.020Z,27.55
2022-09-23T17:09:21.169Z,27.95
2022-09-23T17:11:58.909Z,26.77
2022-09-23T17:14:25.880Z,28.02
2022-09-23T17:16:52.662Z,30.13
2022-09-23T17:19:19.402Z,27.92
2022-09-23T17:21:46.549Z,30.00
2022-09-23T17:24:14.787Z,29.63
2022-09-23T17:26:41.850Z,27.17
2022-09-23T17:29:09.854Z,29.52
2022-09-23T17:31:37.040Z,28.30
2022-09-23T17:34:03.751Z,25.35
2022-09-23T17:36:30.839Z,27.95
2022-09-23T17:38:57.641Z,28.77
2022-09-23T17:41:25.995Z,29.77
2022-09-23T17:44:00.757Z,29.48
2022-09-23T17:46:30.215Z,32.22
2022-09-23T17:51:25.311Z,29.98
2022-09-23T17:53:52.159Z,32.88
2022-09-23T17:56:20.237Z,33.13
2022-09-23T17:58:49.811Z,31.83
2022-09-23T18:01:19.144Z,32.58
2022-09-23T18:03:47.394Z,31.17
2022-09-23T18:06:16.101Z,30.90
2022-09-23T18:08:44.092Z,33.03
2022-09-23T18:11:15.980Z,30.85
2022-09-23T18:13:46.685Z,31.98
2022-09-23T18:16:15.064Z,30.55
2022-09-23T18:18:43.014Z,27.92
2022-09-23T18:21:10.469Z,32.33
2022-09-23T18:23:37.762Z,32.03
2022-09-23T18:26:04.905Z,31.00
2022-09-23T18:28:34.880Z,26.30
2022-09-23T18:31:01.934Z,30.77
2022-09-23T18:33:30.032Z,29.98
2022-09-23T18:35:59.165Z,27.63
2022-09-23T18:38:25.895Z,24.00
2022-09-23T18:40:56.873Z,25.10
2022-09-23T18:43:25.810Z,24.77
2022-09-23T18:45:57.432Z,24.98
2022-09-23T18:48:43.143Z,25.63
2022-09-23T18:51:13.190Z,25.15
2022-09-23T18:53:41.295Z,25.92
2022-09-23T18:56:09.403Z,25.42
2022-09-23T18:58:36.321Z,24.08
2022-09-23T19:01:06.156Z,25.15
2022-09-23T19:03:33.128Z,23.65
2022-09-23T19:06:05.427Z,23.65
2022-09-23T19:08:34.439Z,24.63
2022-09-23T19:11:03.606Z,21.95
2022-09-23T19:13:30.697Z,20.27
2022-09-23T19:16:02.132Z,22.70
2022-09-23T19:18:29.958Z,21.58
2022-09-23T19:21:02.549Z,21.17
2022-09-23T19:23:37.567Z,21.52
2022-09-23T19:26:06.588Z,20.65
2022-09-23T19:28:33.667Z,21.50
2022-09-23T19:31:09.904Z,23.00
2022-09-23T19:33:37.802Z,23.30
2022-09-23T19:36:04.966Z,23.48
2022-09-23T19:38:31.703Z,24.48
2022-09-23T19:41:03.158Z,22.52
2022-09-23T19:43:29.842Z,23.23
2022-09-23T19:45:56.690Z,20.90
2022-09-23T19:48:23.429Z,21.60
2022-09-23T19:50:50.401Z,20.90
2022-09-23T19:53:17.336Z,20.83
2022-09-23T19:55:44.379Z,18.92
2022-09-23T19:58:14.324Z,19.33
2022-09-23T20:00:41.344Z,18.77
2022-09-23T20:03:09.034Z,18.42
2022-09-23T20:05:36.072Z,18.42
2022-09-23T20:08:05.173Z,18.98
2022-09-23T20:10:32.398Z,15.95
2022-09-23T20:12:59.710Z,16.83
2022-09-23T20:15:29.087Z,17.92
2022-09-23T20:17:56.612Z,16.73
2022-09-23T20:20:23.364Z,16.13
2022-09-23T20:22:52.151Z,15.40
2022-09-23T20:25:18.961Z,17.17
2022-09-23T20:27:49.552Z,16.48
2022-09-23T20:30:17.073Z,14.75
2022-09-23T20:32:45.328Z,13.88
2022-09-23T20:35:12.399Z,13.90
2022-09-23T20:37:39.175Z,12.45
2022-09-23T20:40:07.012Z,13.65
2022-09-23T20:42:33.971Z,14.55
2022-09-23T20:45:00.839Z,14.52
2022-09-23T20:47:27.598Z,15.57
2022-09-23T20:49:56.154Z,15.30
2022-09-23T20:52:22.915Z,14.07
2022-09-23T20:54:51.618Z,15.63
2022-09-23T20:57:20.316Z,15.77
2022-09-23T20:59:47.897Z,17.85
2022-09-23T21:02:15.366Z,17.15
2022-09-23T21:04:42.385Z,16.17
2022-09-23T21:07:10.643Z,17.50
2022-09-23T21:09:37.511Z,17.45
2022-09-23T21:12:04.556Z,18.08
2022-09-23T21:14:31.448Z,19.00
2022-09-23T21:16:59.300Z,20.58
2022-09-23T21:19:28.007Z,20.20
2022-09-23T21:21:55.130Z,16.95
2022-09-23T21:27:10.194Z,17.35
2022-09-23T21:29:37.932Z,17.38
2022-09-23T21:32:04.993Z,18.83
2022-09-23T21:34:32.146Z,18.27
2022-09-23T21:36:58.948Z,19.15
2022-09-23T21:39:27.070Z,18.75
2022-09-23T21:41:54.209Z,17.98
2022-09-23T21:44:21.042Z,20.35
2022-09-23T21:46:47.810Z,21.38
2022-09-23T21:49:15.531Z,21.45
2022-09-23T21:51:42.357Z,25.38
2022-09-23T21:54:12.623Z,24.42
2022-09-23T21:56:40.814Z,22.95
2022-09-23T21:59:08.147Z,25.10
2022-09-23T22:01:36.599Z,24.35
2022-09-23T22:04:08.777Z,27.48
2022-09-23T22:06:38.196Z,27.33
2022-09-23T22:09:10.952Z,26.65
2022-09-23T22:12:00.045Z,29.20
2022-09-23T22:14:27.260Z,27.45
2022-09-23T22:16:59.195Z,27.25
2022-09-23T22:19:28.120Z,28.88
2022-09-23T22:21:56.220Z,26.40
2022-09-23T22:24:23.226Z,26.27
2022-09-23T22:26:51.473Z,25.95
2022-09-23T22:29:36.689Z,27.02
2022-09-23T22:32:23.886Z,25.63
2022-09-23T22:34:52.121Z,26.25
2022-09-23T22:37:21.195Z,25.17
2022-09-23T22:39:47.962Z,25.73
2022-09-23T22:42:16.328Z,25.10
2022-09-23T22:44:43.131Z,24.00
2022-09-23T22:47:10.577Z,23.98
2022-09-23T22:49:37.482Z,23.92
2022-09-23T22:52:07.986Z,25.27
2022-09-23T22:54:35.607Z,24.45
2022-09-23T22:57:05.232Z,23.88
2022-09-23T22:59:33.777Z,23.63
2022-09-23T23:02:02.439Z,23.55
2022-09-23T23:04:29.945Z,21.95
2022-09-23T23:06:57.206Z,24.23
2022-09-23T23:09:24.060Z,23.00
2022-09-23T23:11:51.157Z,22.90
2022-09-23T23:14:18.547Z,23.63
2022-09-23T23:16:47.104Z,24.27
2022-09-23T23:19:17.239Z,22.85
2022-09-23T23:21:45.417Z,24.17
2022-09-23T23:24:15.537Z,24.55
2022-09-23T23:26:42.629Z,22.70
2022-09-23T23:29:11.512Z,23.88
2022-09-23T23:31:39.112Z,22.38
2022-09-23T23:34:11.100Z,22.92
2022-09-23T23:36:38.548Z,22.02
2022-09-23T23:39:05.516Z,21.02
2022-09-23T23:41:32.295Z,21.33
2022-09-23T23:44:01.039Z,20.65
2022-09-23T23:46:30.393Z,21.13
2022-09-23T23:48:58.178Z,20.65
2022-09-23T23:51:27.638Z,20.42
2022-09-23T23:56:24.633Z,17.90
2022-09-23T23:58:54.148Z,21.38
