createdAt,value
2016-05-13T00:00:47.558Z,90.84
2016-05-13T00:01:47.561Z,90.94
2016-05-13T00:02:47.422Z,90.75
2016-05-13T00:03:47.566Z,90.17
2016-05-13T00:04:47.553Z,90.17
2016-05-13T00:05:47.603Z,90.36
2016-05-13T00:06:47.574Z,90.27
2016-05-13T00:07:47.561Z,90.46
2016-05-13T00:08:47.564Z,90.75
2016-05-13T00:09:47.566Z,90.75
2016-05-13T00:10:47.569Z,90.46
2016-05-13T00:11:47.557Z,90.36
2016-05-13T00:12:47.560Z,90.27
2016-05-13T00:13:47.405Z,90.46
2016-05-13T00:14:47.408Z,90.46
2016-05-13T00:15:47.551Z,90.17
2016-05-13T00:16:47.570Z,90.36
2016-05-13T00:17:47.884Z,90.27
2016-05-13T00:18:47.559Z,90.46
2016-05-13T00:19:47.563Z,90.65
2016-05-13T00:20:47.565Z,90.17
2016-05-13T00:21:47.568Z,90.65
2016-05-13T00:22:47.570Z,90.75
2016-05-13T00:23:47.573Z,90.75
2016-05-13T00:24:47.420Z,90.27
2016-05-13T00:25:47.562Z,90.46
2016-05-13T00:26:47.409Z,90.46
2016-05-13T00:27:47.568Z,90.36
2016-05-13T00:28:47.414Z,90.46
2016-05-13T00:29:47.558Z,90.56
2016-05-13T00:30:47.561Z,90.56
2016-05-13T00:31:47.407Z,90.51
2016-05-13T00:32:47.692Z,90.56
2016-05-13T00:33:47.569Z,90.61
2016-05-13T00:34:47.416Z,90.65
2016-05-13T00:35:47.574Z,90.56
2016-05-13T00:36:47.421Z,90.36
2016-05-13T00:37:47.579Z,90.36
2016-05-13T00:38:47.582Z,90.32
2016-05-13T00:39:47.569Z,90.32
2016-05-13T00:40:47.572Z,90.13
2016-05-13T00:41:47.575Z,90.61
2016-05-13T00:42:47.577Z,90.32
2016-05-13T00:43:47.424Z,90.7
2016-05-13T00:44:47.582Z,90.75
2016-05-13T00:45:47.585Z,90.56
2016-05-13T00:46:47.573Z,90.84
2016-05-13T00:47:47.607Z,90.84
2016-05-13T00:48:47.578Z,91.08
2016-05-13T00:49:47.581Z,90.56
2016-05-13T00:50:47.567Z,90.84
2016-05-13T00:51:47.570Z,91.08
2016-05-13T00:52:47.573Z,90.75
2016-05-13T00:53:47.575Z,90.99
2016-05-13T00:54:47.595Z,90.61
2016-05-13T00:55:47.581Z,91.13
2016-05-13T00:56:47.568Z,90.89
2016-05-13T00:57:47.587Z,90.61
2016-05-13T00:58:47.589Z,90.61
2016-05-13T00:59:47.576Z,90.8
2016-05-13T01:00:47.578Z,90.7
2016-05-13T01:01:47.452Z,90.7
2016-05-13T01:02:47.638Z,90.7
2016-05-13T01:03:47.670Z,90.8
2016-05-13T01:04:47.730Z,90.99
2016-05-13T01:05:47.762Z,90.8
2016-05-13T01:06:47.643Z,90.61
2016-05-13T01:07:47.819Z,90.61
2016-05-13T01:08:47.681Z,90.89
2016-05-13T01:09:47.699Z,90.61
2016-05-13T01:10:47.874Z,90.89
2016-05-13T01:11:47.874Z,91.17
2016-05-13T01:12:47.898Z,90.99
2016-05-13T01:13:47.890Z,90.99
2016-05-13T01:14:47.899Z,90.7
2016-05-13T01:15:47.907Z,91.08
2016-05-13T01:16:47.914Z,90.8
2016-05-13T01:17:47.918Z,90.99
2016-05-13T01:18:47.923Z,90.8
2016-05-13T01:19:47.911Z,90.99
2016-05-13T01:20:47.916Z,90.89
2016-05-13T01:21:47.764Z,91.17
2016-05-13T01:22:47.924Z,91.17
2016-05-13T01:23:47.771Z,91.56
2016-05-13T01:24:47.916Z,91.37
2016-05-13T01:25:47.764Z,91.37
2016-05-13T01:26:47.766Z,91.37
2016-05-13T01:27:47.926Z,91.27
2016-05-13T01:28:47.944Z,91.37
2016-05-13T01:29:47.931Z,91.37
2016-05-13T01:30:47.919Z,91.46
2016-05-13T01:31:47.766Z,91.27
2016-05-13T01:32:47.924Z,91.27
2016-05-13T01:33:47.927Z,91.84
2016-05-13T01:34:47.929Z,91.75
2016-05-13T01:35:47.932Z,91.84
2016-05-13T01:36:47.921Z,91.46
2016-05-13T01:37:47.923Z,91.56
2016-05-13T01:38:47.769Z,91.65
2016-05-13T01:39:47.943Z,91.56
2016-05-13T01:40:47.931Z,91.75
2016-05-13T01:41:47.934Z,91.65
2016-05-13T01:42:47.936Z,91.75
2016-05-13T01:43:47.939Z,91.56
2016-05-13T01:44:47.926Z,91.56
2016-05-13T01:45:47.928Z,91.84
2016-05-13T01:46:47.931Z,91.46
2016-05-13T01:47:48.215Z,91.46
2016-05-13T01:48:47.937Z,91.56
2016-05-13T01:49:47.924Z,91.37
2016-05-13T01:50:47.926Z,91.46
2016-05-13T01:51:47.929Z,91.56
2016-05-13T01:52:47.931Z,91.17
2016-05-13T01:53:47.934Z,91.27
2016-05-13T01:54:47.936Z,91.27
2016-05-13T01:55:47.939Z,91.46
2016-05-13T01:56:47.942Z,91.08
2016-05-13T01:57:47.930Z,91.17
2016-05-13T01:58:47.933Z,91.46
2016-05-13T01:59:47.935Z,91.56
2016-05-13T02:00:47.938Z,91.79
2016-05-13T02:01:47.940Z,91.56
2016-05-13T02:02:47.927Z,91.65
2016-05-13T02:03:47.946Z,91.56
2016-05-13T02:04:47.933Z,91.56
2016-05-13T02:05:47.779Z,91.6
2016-05-13T02:06:47.938Z,91.56
2016-05-13T02:07:47.940Z,91.37
2016-05-13T02:08:47.944Z,91.46
2016-05-13T02:09:47.946Z,91.46
2016-05-13T02:10:47.777Z,91.65
2016-05-13T02:11:47.936Z,91.41
2016-05-13T02:12:47.938Z,91.65
2016-05-13T02:13:47.940Z,91.37
2016-05-13T02:14:47.943Z,92.13
2016-05-13T02:15:47.932Z,92.03
2016-05-13T02:16:47.934Z,92.22
2016-05-13T02:17:48.281Z,92.22
2016-05-13T02:18:47.939Z,92.03
2016-05-13T02:19:47.941Z,92.03
2016-05-13T02:20:47.944Z,92.22
2016-05-13T02:21:47.947Z,92.22
2016-05-13T02:22:47.950Z,92.13
2016-05-13T02:23:47.953Z,91.75
2016-05-13T02:24:47.783Z,91.94
2016-05-13T02:25:47.942Z,91.94
2016-05-13T02:26:47.945Z,91.84
2016-05-13T02:27:47.947Z,92.32
2016-05-13T02:28:47.950Z,92.13
2016-05-13T02:29:47.953Z,91.46
2016-05-13T02:30:47.941Z,92.13
2016-05-13T02:31:47.958Z,92.22
2016-05-13T02:32:47.977Z,91.75
2016-05-13T02:33:47.948Z,92.51
2016-05-13T02:34:47.951Z,92.13
2016-05-13T02:35:47.953Z,92.22
2016-05-13T02:36:47.940Z,92.13
2016-05-13T02:37:47.944Z,91.94
2016-05-13T02:38:47.946Z,92.03
2016-05-13T02:39:47.949Z,92.03
2016-05-13T02:40:47.951Z,91.94
2016-05-13T02:41:47.954Z,92.22
2016-05-13T02:42:47.957Z,92.13
2016-05-13T02:43:47.959Z,92.13
2016-05-13T02:44:47.962Z,92.03
2016-05-13T02:45:47.949Z,92.36
2016-05-13T02:46:47.951Z,92.13
2016-05-13T02:47:47.954Z,92.27
2016-05-13T02:48:47.942Z,91.94
2016-05-13T02:49:47.976Z,92.32
2016-05-13T02:50:47.948Z,91.94
2016-05-13T02:51:47.950Z,91.89
2016-05-13T02:52:47.952Z,91.89
2016-05-13T02:53:47.939Z,91.99
2016-05-13T02:54:47.958Z,92.36
2016-05-13T02:55:47.960Z,92.08
2016-05-13T02:56:47.964Z,91.79
2016-05-13T02:57:47.950Z,91.99
2016-05-13T02:58:47.953Z,91.99
2016-05-13T02:59:47.955Z,92.08
2016-05-13T03:00:47.942Z,92.03
2016-05-13T03:01:47.961Z,92.18
2016-05-13T03:02:47.963Z,92.84
2016-05-13T03:03:47.950Z,92.27
2016-05-13T03:04:47.985Z,91.84
2016-05-13T03:05:47.956Z,92.94
2016-05-13T03:06:47.958Z,92.03
2016-05-13T03:07:47.961Z,92.03
2016-05-13T03:08:47.808Z,92.18
2016-05-13T03:09:47.952Z,92.84
2016-05-13T03:10:47.969Z,92.55
2016-05-13T03:11:47.957Z,92.84
2016-05-13T03:12:47.803Z,92.6
2016-05-13T03:13:47.962Z,92.55
2016-05-13T03:14:47.949Z,92.94
2016-05-13T03:15:47.951Z,92.08
2016-05-13T03:16:47.954Z,91.99
2016-05-13T03:17:48.145Z,92.84
2016-05-13T03:18:47.959Z,91.99
2016-05-13T03:19:47.962Z,92.65
2016-05-13T03:20:47.980Z,92.74
2016-05-13T03:21:47.952Z,92.46
2016-05-13T03:22:47.956Z,92.55
2016-05-13T03:23:47.958Z,92.74
2016-05-13T03:24:47.961Z,92.74
2016-05-13T03:25:47.963Z,92.46
2016-05-13T03:26:47.950Z,92.74
2016-05-13T03:27:47.812Z,92.46
2016-05-13T03:28:47.799Z,92.46
2016-05-13T03:29:47.958Z,92.74
2016-05-13T03:30:47.961Z,92.55
2016-05-13T03:31:47.963Z,92.46
2016-05-13T03:32:47.935Z,92.46
2016-05-13T03:33:47.813Z,92.55
2016-05-13T03:34:47.972Z,92.46
2016-05-13T03:35:47.959Z,92.74
2016-05-13T03:36:47.805Z,92.65
2016-05-13T03:37:47.980Z,92.65
2016-05-13T03:38:47.810Z,92.65
2016-05-13T03:39:47.954Z,92.46
2016-05-13T03:40:47.956Z,92.46
2016-05-13T03:41:47.960Z,92.65
2016-05-13T03:42:47.962Z,92.65
2016-05-13T03:43:47.808Z,92.84
2016-05-13T03:44:47.968Z,92.74
2016-05-13T03:45:47.970Z,92.74
2016-05-13T03:46:47.801Z,92.46
2016-05-13T03:47:48.288Z,92.46
2016-05-13T03:48:47.962Z,92.74
2016-05-13T03:49:47.965Z,92.65
2016-05-13T03:50:47.968Z,92.46
2016-05-13T03:51:47.970Z,92.65
2016-05-13T03:52:47.957Z,92.65
2016-05-13T03:53:47.960Z,92.65
2016-05-13T03:54:47.963Z,92.65
2016-05-13T03:55:47.981Z,92.36
2016-05-13T03:56:47.968Z,92.55
2016-05-13T03:57:47.970Z,92.46
2016-05-13T03:58:47.817Z,92.46
2016-05-13T03:59:47.976Z,92.55
2016-05-13T04:00:47.822Z,92.65
2016-05-13T04:01:47.967Z,92.36
2016-05-13T04:02:47.969Z,92.46
2016-05-13T04:03:47.972Z,92.36
2016-05-13T04:04:47.974Z,92.46
2016-05-13T04:05:47.961Z,92.55
2016-05-13T04:06:47.979Z,92.46
2016-05-13T04:07:47.967Z,92.46
2016-05-13T04:08:47.969Z,92.55
2016-05-13T04:09:47.972Z,92.65
2016-05-13T04:10:47.974Z,92.55
2016-05-13T04:11:47.962Z,92.74
2016-05-13T04:12:47.965Z,92.74
2016-05-13T04:13:47.968Z,92.65
2016-05-13T04:14:47.985Z,92.36
2016-05-13T04:15:47.973Z,92.55
2016-05-13T04:16:47.818Z,92.27
2016-05-13T04:17:48.290Z,92.65
2016-05-13T04:18:47.809Z,92.27
2016-05-13T04:19:47.968Z,92.18
2016-05-13T04:20:47.971Z,92.27
2016-05-13T04:21:47.973Z,92.27
2016-05-13T04:22:47.976Z,92.74
2016-05-13T04:23:47.822Z,92.27
2016-05-13T04:24:47.965Z,92.55
2016-05-13T04:25:47.967Z,92.46
2016-05-13T04:26:47.971Z,92.46
2016-05-13T04:27:47.973Z,92.46
2016-05-13T04:28:47.976Z,92.46
2016-05-13T04:29:47.979Z,92.46
2016-05-13T04:30:47.981Z,92.46
2016-05-13T04:31:47.969Z,92.46
2016-05-13T04:32:48.143Z,92.65
2016-05-13T04:33:47.974Z,92.65
2016-05-13T04:34:47.977Z,92.46
2016-05-13T04:35:47.980Z,92.65
2016-05-13T04:36:47.841Z,92.65
2016-05-13T04:37:47.985Z,92.65
2016-05-13T04:38:47.988Z,92.65
2016-05-13T04:39:47.975Z,92.65
2016-05-13T04:40:47.821Z,92.55
2016-05-13T04:41:47.980Z,92.65
2016-05-13T04:42:47.826Z,92.74
2016-05-13T04:43:47.969Z,92.74
2016-05-13T04:44:47.971Z,92.74
2016-05-13T04:45:47.975Z,92.84
2016-05-13T04:46:47.994Z,92.65
2016-05-13T04:47:47.980Z,92.65
2016-05-13T04:48:47.982Z,92.74
2016-05-13T04:49:47.970Z,92.65
2016-05-13T04:50:47.972Z,92.46
2016-05-13T04:51:47.975Z,92.55
2016-05-13T04:52:47.979Z,92.46
2016-05-13T04:53:47.981Z,92.46
2016-05-13T04:54:47.983Z,92.74
2016-05-13T04:55:47.986Z,92.46
2016-05-13T04:56:47.973Z,92.46
2016-05-13T04:57:47.976Z,92.74
2016-05-13T04:58:47.979Z,92.74
2016-05-13T04:59:47.981Z,92.84
2016-05-13T05:00:47.984Z,92.65
2016-05-13T05:01:47.986Z,92.65
2016-05-13T05:02:48.145Z,92.74
2016-05-13T05:03:47.992Z,92.65
2016-05-13T05:04:47.823Z,92.55
2016-05-13T05:05:47.983Z,92.79
2016-05-13T05:06:47.828Z,92.46
2016-05-13T05:07:47.988Z,92.74
2016-05-13T05:08:47.974Z,92.94
2016-05-13T05:09:47.993Z,92.5
2016-05-13T05:10:47.979Z,92.94
2016-05-13T05:11:47.983Z,92.79
2016-05-13T05:12:47.985Z,92.69
2016-05-13T05:13:47.988Z,92.6
2016-05-13T05:14:47.991Z,92.69
2016-05-13T05:15:47.977Z,92.79
2016-05-13T05:16:47.980Z,92.94
2016-05-13T05:17:48.092Z,92.69
2016-05-13T05:18:47.985Z,92.89
2016-05-13T05:19:47.988Z,92.79
2016-05-13T05:20:48.007Z,92.89
2016-05-13T05:21:47.993Z,93.08
2016-05-13T05:22:47.981Z,92.98
2016-05-13T05:23:47.983Z,92.69
2016-05-13T05:24:48.018Z,92.6
2016-05-13T05:25:47.989Z,92.79
2016-05-13T05:26:47.992Z,92.69
2016-05-13T05:27:47.994Z,92.6
2016-05-13T05:28:47.997Z,92.6
2016-05-13T05:29:47.999Z,92.5
2016-05-13T05:30:47.986Z,92.5
2016-05-13T05:31:47.990Z,92.5
2016-05-13T05:32:47.992Z,92.89
2016-05-13T05:33:47.995Z,92.32
2016-05-13T05:34:47.997Z,92.32
2016-05-13T05:35:48.000Z,92.5
2016-05-13T05:36:47.987Z,92.41
2016-05-13T05:37:48.005Z,92.6
2016-05-13T05:38:47.992Z,92.5
2016-05-13T05:39:47.995Z,92.5
2016-05-13T05:40:47.998Z,92.32
2016-05-13T05:41:47.844Z,92.79
2016-05-13T05:42:47.847Z,92.69
2016-05-13T05:43:48.005Z,92.69
2016-05-13T05:44:48.008Z,92.6
2016-05-13T05:45:47.995Z,92.22
2016-05-13T05:46:47.998Z,92.89
2016-05-13T05:47:48.377Z,92.69
2016-05-13T05:48:47.988Z,92.89
2016-05-13T05:49:47.991Z,92.98
2016-05-13T05:50:47.993Z,92.13
2016-05-13T05:51:47.996Z,92.79
2016-05-13T05:52:47.843Z,92.22
2016-05-13T05:53:48.001Z,92.22
2016-05-13T05:54:47.989Z,92.03
2016-05-13T05:55:48.006Z,92.13
2016-05-13T05:56:47.995Z,92.32
2016-05-13T05:57:47.997Z,92.03
2016-05-13T05:58:48.000Z,92.22
2016-05-13T05:59:48.003Z,92.22
2016-05-13T06:00:48.005Z,92.5
2016-05-13T06:01:48.008Z,91.74
2016-05-13T06:02:48.166Z,92.32
2016-05-13T06:03:47.841Z,92.22
2016-05-13T06:04:48.000Z,92.32
2016-05-13T06:05:48.003Z,92.27
2016-05-13T06:06:48.005Z,92.32
2016-05-13T06:07:47.852Z,92.32
2016-05-13T06:08:48.011Z,92.17
2016-05-13T06:09:47.998Z,91.98
2016-05-13T06:10:48.000Z,92.27
2016-05-13T06:11:48.002Z,91.69
2016-05-13T06:12:48.005Z,92.36
2016-05-13T06:13:48.008Z,92.17
2016-05-13T06:14:47.996Z,92.17
2016-05-13T06:15:47.998Z,91.69
2016-05-13T06:16:47.860Z,91.6
2016-05-13T06:17:48.004Z,91.98
2016-05-13T06:18:48.007Z,91.79
2016-05-13T06:19:48.010Z,91.6
2016-05-13T06:20:47.855Z,91.5
2016-05-13T06:21:47.999Z,91.5
2016-05-13T06:22:48.002Z,91.41
2016-05-13T06:23:48.004Z,91.6
2016-05-13T06:24:48.007Z,91.88
2016-05-13T06:25:48.009Z,91.5
2016-05-13T06:26:48.012Z,91.31
2016-05-13T06:27:47.999Z,91.5
2016-05-13T06:28:48.018Z,91.69
2016-05-13T06:29:48.004Z,90.93
2016-05-13T06:30:48.007Z,91.22
2016-05-13T06:31:48.009Z,91.13
2016-05-13T06:32:47.873Z,91.03
2016-05-13T06:33:48.015Z,91.13
2016-05-13T06:34:48.002Z,91.03
2016-05-13T06:35:48.005Z,90.93
2016-05-13T06:36:48.008Z,90.45
2016-05-13T06:37:48.010Z,90.74
2016-05-13T06:38:48.014Z,90.79
2016-05-13T06:39:48.016Z,90.88
2016-05-13T06:40:48.018Z,90.88
2016-05-13T06:41:48.005Z,90.22
2016-05-13T06:42:48.009Z,90.31
2016-05-13T06:43:48.010Z,90.31
2016-05-13T06:44:48.013Z,90.26
2016-05-13T06:45:47.969Z,90.36
2016-05-13T06:46:47.800Z,89.79
2016-05-13T06:47:47.960Z,90.03
2016-05-13T06:48:47.962Z,89.83
2016-05-13T06:49:47.949Z,89.6
2016-05-13T06:50:47.810Z,90.31
2016-05-13T06:51:47.782Z,89.89
2016-05-13T06:52:47.801Z,89.74
2016-05-13T06:53:47.975Z,90.03
2016-05-13T06:54:47.962Z,90.12
2016-05-13T06:55:47.949Z,89.74
2016-05-13T06:56:47.796Z,89.93
2016-05-13T06:57:47.955Z,89.93
2016-05-13T06:58:47.957Z,89.64
2016-05-13T06:59:47.959Z,89.93
2016-05-13T07:00:47.948Z,89.93
2016-05-13T07:01:47.795Z,90.12
2016-05-13T07:02:47.953Z,89.83
2016-05-13T07:03:47.956Z,89.45
2016-05-13T07:04:47.958Z,89.54
2016-05-13T07:05:47.961Z,89.36
2016-05-13T07:06:47.792Z,89.83
2016-05-13T07:07:47.950Z,89.64
2016-05-13T07:08:47.953Z,89.36
2016-05-13T07:09:47.955Z,89.17
2016-05-13T07:10:47.959Z,89.54
2016-05-13T07:11:47.805Z,89.36
2016-05-13T07:12:47.963Z,89.36
2016-05-13T07:13:47.967Z,89.17
2016-05-13T07:14:47.954Z,88.98
2016-05-13T07:15:47.800Z,89.07
2016-05-13T07:16:47.960Z,89.54
2016-05-13T07:17:47.962Z,89.36
2016-05-13T07:18:47.964Z,89.36
2016-05-13T07:19:47.968Z,89.17
2016-05-13T07:20:47.954Z,89.17
2016-05-13T07:21:47.957Z,88.73
2016-05-13T07:22:47.960Z,88.54
2016-05-13T07:23:47.963Z,88.73
2016-05-13T07:24:47.965Z,88.73
2016-05-13T07:25:47.983Z,88.07
2016-05-13T07:26:47.971Z,88.07
2016-05-13T07:27:47.957Z,88.35
2016-05-13T07:28:47.960Z,88.64
2016-05-13T07:29:47.963Z,88.07
2016-05-13T07:30:47.825Z,87.97
2016-05-13T07:31:47.968Z,87.78
2016-05-13T07:32:47.971Z,88.07
2016-05-13T07:33:47.973Z,88.16
2016-05-13T07:34:48.008Z,87.59
2016-05-13T07:35:47.978Z,87.68
2016-05-13T07:36:47.966Z,87.59
2016-05-13T07:37:47.969Z,87.3
2016-05-13T07:38:47.972Z,87.59
2016-05-13T07:39:47.958Z,87.59
2016-05-13T07:40:47.961Z,87.11
2016-05-13T07:41:47.980Z,87.68
2016-05-13T07:42:47.998Z,86.82
2016-05-13T07:43:47.970Z,87.11
2016-05-13T07:44:47.816Z,87.21
2016-05-13T07:45:47.818Z,87.21
2016-05-13T07:46:47.977Z,87.4
2016-05-13T07:47:47.980Z,86.73
2016-05-13T07:48:47.983Z,86.82
2016-05-13T07:49:47.986Z,86.54
2016-05-13T07:50:47.988Z,86.44
2016-05-13T07:51:47.975Z,86.82
2016-05-13T07:52:47.978Z,86.73
2016-05-13T07:53:47.980Z,86.44
2016-05-13T07:54:47.983Z,86.3
2016-05-13T07:55:47.985Z,86.49
2016-05-13T07:56:47.973Z,85.91
2016-05-13T07:57:47.991Z,86.1
2016-05-13T07:58:47.994Z,86.1
2016-05-13T07:59:47.996Z,86.3
2016-05-13T08:00:48.156Z,86.1
2016-05-13T08:01:47.987Z,86.01
2016-05-13T08:02:48.192Z,85.82
2016-05-13T08:03:47.992Z,85.82
2016-05-13T08:04:48.134Z,85.63
2016-05-13T08:05:48.092Z,85.25
2016-05-13T08:06:47.984Z,85.25
2016-05-13T08:07:47.987Z,85.53
2016-05-13T08:08:47.990Z,85.63
2016-05-13T08:09:47.993Z,85.67
2016-05-13T08:10:47.995Z,85.29
2016-05-13T08:11:47.997Z,85
2016-05-13T08:12:48.000Z,85.38
2016-05-13T08:13:47.831Z,84.91
2016-05-13T08:14:47.991Z,84.91
2016-05-13T08:15:47.994Z,84.33
2016-05-13T08:16:47.996Z,83.95
2016-05-13T08:17:49.045Z,84.52
2016-05-13T08:18:47.845Z,84.14
2016-05-13T08:19:48.004Z,84.33
2016-05-13T08:20:47.991Z,83.86
2016-05-13T08:21:47.993Z,83.57
2016-05-13T08:22:48.013Z,83.28
2016-05-13T08:23:47.999Z,83.18
2016-05-13T08:24:48.001Z,83.33
2016-05-13T08:25:48.005Z,83.13
2016-05-13T08:26:48.023Z,82.46
2016-05-13T08:27:48.010Z,82.84
2016-05-13T08:28:47.996Z,82.08
2016-05-13T08:29:47.999Z,82.08
2016-05-13T08:30:48.002Z,82.08
2016-05-13T08:31:48.004Z,81.89
2016-05-13T08:32:48.226Z,81.6
2016-05-13T08:33:48.010Z,81.41
2016-05-13T08:34:48.012Z,81.51
2016-05-13T08:35:48.015Z,81.6
2016-05-13T08:36:48.018Z,81.6
2016-05-13T08:37:48.021Z,81.6
2016-05-13T08:38:48.024Z,81.6
2016-05-13T08:39:47.870Z,81.7
2016-05-13T08:40:48.014Z,81.7
2016-05-13T08:41:48.016Z,81.22
2016-05-13T08:42:48.019Z,81.22
2016-05-13T08:43:48.022Z,80.65
2016-05-13T08:44:48.008Z,80.55
2016-05-13T08:45:48.027Z,80.84
2016-05-13T08:46:48.014Z,80.46
2016-05-13T08:47:48.142Z,80.74
2016-05-13T08:48:48.035Z,80.27
2016-05-13T08:49:48.022Z,80.46
2016-05-13T08:50:48.024Z,80.84
2016-05-13T08:51:47.871Z,79.79
2016-05-13T08:52:48.030Z,79.88
2016-05-13T08:53:48.033Z,80.65
2016-05-13T08:54:48.035Z,80.46
2016-05-13T08:55:48.022Z,80.55
2016-05-13T08:56:48.025Z,80.46
2016-05-13T08:57:48.027Z,80.46
2016-05-13T08:58:48.030Z,80.36
2016-05-13T08:59:48.033Z,80.36
2016-05-13T09:00:47.880Z,79.88
2016-05-13T09:01:48.038Z,80.36
2016-05-13T09:02:48.213Z,80.17
2016-05-13T09:03:48.059Z,79.44
2016-05-13T09:04:48.046Z,79.73
2016-05-13T09:05:48.034Z,79.16
2016-05-13T09:06:47.895Z,79.73
2016-05-13T09:07:48.054Z,79.44
2016-05-13T09:08:48.042Z,79.44
2016-05-13T09:09:48.045Z,79.06
2016-05-13T09:10:48.047Z,79.06
2016-05-13T09:11:48.050Z,79.16
2016-05-13T09:12:48.053Z,78.58
2016-05-13T09:13:47.900Z,78.68
2016-05-13T09:14:48.058Z,78.87
2016-05-13T09:15:48.045Z,78.87
2016-05-13T09:16:48.078Z,78.97
2016-05-13T09:17:48.316Z,79.06
2016-05-13T09:18:48.053Z,79.16
2016-05-13T09:19:48.056Z,78.97
2016-05-13T09:20:48.058Z,79.39
2016-05-13T09:21:48.077Z,78.72
2016-05-13T09:22:48.064Z,78.43
2016-05-13T09:23:47.910Z,78.14
2016-05-13T09:24:48.069Z,77.86
2016-05-13T09:25:48.072Z,77.67
2016-05-13T09:26:48.060Z,77.57
2016-05-13T09:27:48.077Z,77.86
2016-05-13T09:28:48.065Z,77.86
2016-05-13T09:29:48.067Z,77.38
2016-05-13T09:30:48.070Z,77.48
2016-05-13T09:31:48.073Z,77.28
2016-05-13T09:32:48.857Z,77.28
2016-05-13T09:33:48.078Z,77.48
2016-05-13T09:34:48.081Z,77.28
2016-05-13T09:35:48.084Z,77.38
2016-05-13T09:36:48.070Z,77.19
2016-05-13T09:37:48.073Z,77.28
2016-05-13T09:38:48.247Z,76.9
2016-05-13T09:39:48.079Z,76.9
2016-05-13T09:40:48.081Z,77.09
2016-05-13T09:41:48.084Z,77.09
2016-05-13T09:42:48.523Z,76.81
2016-05-13T09:43:48.089Z,76.46
2016-05-13T09:44:48.092Z,76.14
2016-05-13T09:45:48.094Z,76.27
2016-05-13T09:46:48.097Z,76.37
2016-05-13T09:48:09.069Z,76.27
2016-05-13T09:48:49.524Z,75.98
2016-05-13T09:49:48.121Z,75.6
2016-05-13T09:50:48.108Z,76.08
2016-05-13T09:51:48.094Z,75.64
2016-05-13T09:52:48.097Z,75.16
2016-05-13T09:53:48.100Z,75.26
2016-05-13T09:54:48.102Z,74.77
2016-05-13T09:55:48.105Z,74.49
2016-05-13T09:56:48.108Z,73.76
2016-05-13T09:57:48.110Z,73.86
2016-05-13T09:58:47.958Z,73.38
2016-05-13T09:59:48.101Z,73.28
2016-05-13T10:00:48.119Z,73.47
2016-05-13T10:01:48.106Z,73.47
2016-05-13T10:02:48.109Z,72.8
2016-05-13T10:03:48.127Z,72.71
2016-05-13T10:04:48.114Z,72.61
2016-05-13T10:05:48.117Z,72.03
2016-05-13T10:06:48.135Z,71.69
2016-05-13T10:07:48.141Z,71.69
2016-05-13T10:08:48.187Z,71.78
2016-05-13T10:09:48.232Z,71.69
2016-05-13T10:10:48.278Z,71.5
2016-05-13T10:11:48.323Z,71.4
2016-05-13T10:12:48.200Z,71.21
2016-05-13T10:13:48.375Z,71.11
2016-05-13T10:14:48.393Z,71.4
2016-05-13T10:15:48.410Z,71.31
2016-05-13T10:16:48.429Z,70.83
2016-05-13T10:17:48.442Z,70.92
2016-05-13T10:18:48.434Z,71.02
2016-05-13T10:19:48.458Z,71.4
2016-05-13T10:20:48.497Z,71.37
2016-05-13T10:21:48.474Z,71.27
2016-05-13T10:22:48.481Z,71.37
2016-05-13T10:23:48.469Z,71.59
2016-05-13T10:24:48.474Z,71.4
2016-05-13T10:25:48.479Z,71.46
2016-05-13T10:26:48.484Z,71.02
2016-05-13T10:27:48.503Z,71.27
2016-05-13T10:28:48.507Z,71.56
2016-05-13T10:29:48.510Z,71.46
2016-05-13T10:30:48.497Z,71.56
2016-05-13T10:31:48.501Z,71.75
2016-05-13T10:32:48.521Z,71.75
2016-05-13T10:33:50.351Z,72.13
2016-05-13T10:34:48.494Z,71.94
2016-05-13T10:35:48.342Z,72.19
2016-05-13T10:36:48.501Z,72.09
2016-05-13T10:37:48.519Z,72.67
2016-05-13T10:38:48.506Z,72.77
2016-05-13T10:39:48.509Z,72.77
2016-05-13T10:40:48.512Z,72.77
2016-05-13T10:41:48.514Z,73.21
2016-05-13T10:42:48.517Z,73.5
2016-05-13T10:43:48.520Z,73.59
2016-05-13T10:44:48.366Z,73.4
2016-05-13T10:45:48.525Z,73.69
2016-05-13T10:46:48.527Z,73.97
2016-05-13T10:47:48.546Z,74.16
2016-05-13T10:48:49.080Z,74.55
2016-05-13T10:49:48.536Z,74.51
2016-05-13T10:50:48.539Z,75.09
2016-05-13T10:51:48.527Z,74.9
2016-05-13T10:52:48.544Z,75.18
2016-05-13T10:53:48.531Z,75.37
2016-05-13T10:54:48.549Z,75.18
2016-05-13T10:55:48.552Z,75.56
2016-05-13T10:56:48.570Z,75.85
2016-05-13T10:57:48.387Z,76.04
2016-05-13T10:58:48.404Z,76.04
2016-05-13T10:59:48.547Z,75.85
2016-05-13T11:00:48.394Z,76.33
2016-05-13T11:01:48.553Z,76.23
2016-05-13T11:02:48.696Z,76.42
2016-05-13T11:03:48.542Z,76.81
2016-05-13T11:04:48.545Z,77
2016-05-13T11:05:48.611Z,77.09
2016-05-13T11:06:48.581Z,77.28
2016-05-13T11:07:48.569Z,77.48
2016-05-13T11:08:48.572Z,77.48
2016-05-13T11:09:48.559Z,77.57
2016-05-13T11:10:48.577Z,77.38
2016-05-13T11:11:48.564Z,77.38
2016-05-13T11:12:48.567Z,77.04
2016-05-13T11:13:48.569Z,77.42
2016-05-13T11:14:48.572Z,76.94
2016-05-13T11:15:48.574Z,76.65
2016-05-13T11:16:48.577Z,76.75
2016-05-13T11:17:48.580Z,76.65
2016-05-13T11:18:48.583Z,76.18
2016-05-13T11:19:48.570Z,75.98
2016-05-13T11:20:48.432Z,75.51
2016-05-13T11:21:48.435Z,75.64
2016-05-13T11:22:48.579Z,75.93
2016-05-13T11:23:49.159Z,76.02
2016-05-13T11:24:48.584Z,75.93
2016-05-13T11:25:48.587Z,75.07
2016-05-13T11:26:48.589Z,75.16
2016-05-13T11:27:48.592Z,75.64
2016-05-13T11:28:48.595Z,75.07
2016-05-13T11:29:48.597Z,74.97
2016-05-13T11:30:48.600Z,74.97
2016-05-13T11:31:48.603Z,74.72
2016-05-13T11:32:49.167Z,74.72
2016-05-13T11:33:48.592Z,74.82
2016-05-13T11:34:48.611Z,74.24
2016-05-13T11:35:48.613Z,73.86
2016-05-13T11:36:48.459Z,73.76
2016-05-13T11:37:48.619Z,73.86
2016-05-13T11:38:48.606Z,73.47
2016-05-13T11:39:48.608Z,73.13
2016-05-13T11:40:48.627Z,72.9
2016-05-13T11:41:48.613Z,72.74
2016-05-13T11:42:48.616Z,73.13
2016-05-13T11:43:48.619Z,72.55
2016-05-13T11:44:48.621Z,72.36
2016-05-13T11:45:48.624Z,71.98
2016-05-13T11:46:48.627Z,72.64
2016-05-13T11:47:48.864Z,72.27
2016-05-13T11:48:48.633Z,72.45
2016-05-13T11:49:48.636Z,72.17
2016-05-13T11:50:48.622Z,72.55
2016-05-13T11:51:48.624Z,71.98
2016-05-13T11:52:48.627Z,72.55
2016-05-13T11:53:48.630Z,72.45
2016-05-13T11:54:48.649Z,72.45
2016-05-13T11:55:48.651Z,71.78
2016-05-13T11:56:48.638Z,72.32
2016-05-13T11:57:48.657Z,72.61
2016-05-13T11:58:48.643Z,72.8
2016-05-13T11:59:48.662Z,72.8
2016-05-13T12:00:48.648Z,72.42
2016-05-13T12:01:48.652Z,72.61
2016-05-13T12:02:48.670Z,73.09
2016-05-13T12:03:48.501Z,72.8
2016-05-13T12:04:48.504Z,72.71
2016-05-13T12:05:48.662Z,73.28
2016-05-13T12:06:48.650Z,73.28
2016-05-13T12:07:48.668Z,73.54
2016-05-13T12:08:48.670Z,73.54
2016-05-13T12:09:48.673Z,73.91
2016-05-13T12:10:48.504Z,73.63
2016-05-13T12:11:48.522Z,74.3
2016-05-13T12:12:48.666Z,74.3
2016-05-13T12:13:48.683Z,74.4
2016-05-13T12:14:48.514Z,74.58
2016-05-13T12:15:48.517Z,74.55
2016-05-13T12:16:48.692Z,74.74
2016-05-13T12:17:48.694Z,74.77
2016-05-13T12:18:48.682Z,74.84
2016-05-13T12:19:48.685Z,75.07
2016-05-13T12:20:48.688Z,74.97
2016-05-13T12:21:48.690Z,74.87
2016-05-13T12:22:48.536Z,74.87
2016-05-13T12:23:48.538Z,75.07
2016-05-13T12:24:48.699Z,74.77
2016-05-13T12:25:48.544Z,75.16
2016-05-13T12:26:48.704Z,74.97
2016-05-13T12:27:48.550Z,75.26
2016-05-13T12:28:48.693Z,74.77
2016-05-13T12:29:48.727Z,74.97
2016-05-13T12:30:48.699Z,75.16
2016-05-13T12:31:48.545Z,75.29
2016-05-13T12:32:48.548Z,74.91
2016-05-13T12:33:48.566Z,75.2
2016-05-13T12:34:48.725Z,75.01
2016-05-13T12:35:48.712Z,75.1
2016-05-13T12:36:48.559Z,75.01
2016-05-13T12:37:48.717Z,75.29
2016-05-13T12:38:48.721Z,75.2
2016-05-13T12:39:48.723Z,75.2
2016-05-13T12:40:48.709Z,75.2
2016-05-13T12:41:48.729Z,74.72
2016-05-13T12:42:48.715Z,75.39
2016-05-13T12:43:48.718Z,74.72
2016-05-13T12:44:48.753Z,74.52
2016-05-13T12:45:48.739Z,74.62
2016-05-13T12:46:48.742Z,74.62
2016-05-13T12:47:48.744Z,74.43
2016-05-13T12:48:48.731Z,74.68
2016-05-13T12:49:48.734Z,74.97
2016-05-13T12:50:48.736Z,74.97
2016-05-13T12:51:48.755Z,75.45
2016-05-13T12:52:48.742Z,75.45
2016-05-13T12:53:48.760Z,75.35
2016-05-13T12:54:48.747Z,75.16
2016-05-13T12:55:48.749Z,75.16