createdAt,value
2018-10-16T00:01:55.595Z,25.00
2018-10-16T00:04:24.843Z,35.80
2018-10-16T00:06:54.249Z,45.90
2018-10-16T00:09:23.472Z,52.00
2018-10-16T00:12:03.487Z,58.30
2018-10-16T00:14:33.019Z,71.90
2018-10-16T00:17:03.336Z,79.40
2018-10-16T00:19:32.951Z,79.90
2018-10-16T00:22:02.807Z,78.40
2018-10-16T00:24:32.014Z,82.40
2018-10-16T00:27:01.249Z,87.50
2018-10-16T00:29:30.448Z,92.40
2018-10-16T00:31:59.668Z,92.00
2018-10-16T00:34:28.879Z,88.70
2018-10-16T00:36:58.091Z,87.30
2018-10-16T00:39:27.325Z,97.10
2018-10-16T00:41:57.563Z,99.40
2018-10-16T00:44:26.781Z,99.90
2018-10-16T00:46:55.983Z,99.90
2018-10-16T00:49:25.200Z,99.90
2018-10-16T00:51:54.403Z,97.60
2018-10-16T00:54:23.623Z,94.10
2018-10-16T00:56:52.834Z,93.50
2018-10-16T00:59:22.032Z,92.20
2018-10-16T01:01:51.246Z,93.30
2018-10-16T01:04:20.451Z,95.20
2018-10-16T01:06:49.668Z,97.40
2018-10-16T01:09:18.883Z,99.90
2018-10-16T01:11:48.126Z,99.90
2018-10-16T01:14:17.359Z,99.90
2018-10-16T01:16:46.604Z,99.90
2018-10-16T01:19:15.827Z,99.90
2018-10-16T01:21:45.039Z,99.90
2018-10-16T01:24:14.252Z,99.90
2018-10-16T01:26:43.503Z,99.90
2018-10-16T01:29:12.699Z,99.90
2018-10-16T01:31:41.920Z,99.90
2018-10-16T01:34:11.123Z,99.90
2018-10-16T01:36:40.356Z,99.90
2018-10-16T01:39:09.559Z,99.90
2018-10-16T01:41:38.775Z,99.90
2018-10-16T01:44:07.975Z,99.90
2018-10-16T01:46:37.188Z,99.90
2018-10-16T01:49:06.500Z,99.90
2018-10-16T01:51:35.720Z,99.90
2018-10-16T01:54:05.132Z,99.90
2018-10-16T01:56:34.349Z,99.90
2018-10-16T01:59:03.551Z,99.90
2018-10-16T02:01:32.763Z,99.90
2018-10-16T02:04:01.972Z,99.90
2018-10-16T02:06:31.180Z,99.90
2018-10-16T02:09:00.386Z,99.90
2018-10-16T02:11:29.596Z,99.90
2018-10-16T02:13:58.819Z,99.90
2018-10-16T02:16:28.611Z,99.90
2018-10-16T02:18:57.828Z,99.90
2018-10-16T02:21:27.078Z,99.90
2018-10-16T02:23:56.826Z,99.90
2018-10-16T02:26:26.222Z,99.90
2018-10-16T02:28:55.443Z,99.90
2018-10-16T02:31:24.653Z,99.90
2018-10-16T02:33:53.858Z,99.90
2018-10-16T02:36:23.063Z,99.90
2018-10-16T02:38:52.369Z,99.90
2018-10-16T02:41:21.811Z,99.90
2018-10-16T02:43:51.023Z,99.90
2018-10-16T02:46:20.226Z,99.90
2018-10-16T02:48:49.448Z,99.90
2018-10-16T02:51:18.655Z,99.90
2018-10-16T02:53:47.863Z,99.90
2018-10-16T02:56:17.082Z,99.90
2018-10-16T02:58:46.291Z,99.90
2018-10-16T03:01:15.494Z,99.90
2018-10-16T03:03:44.706Z,99.90
2018-10-16T03:06:13.929Z,99.90
2018-10-16T03:08:43.134Z,99.90
2018-10-16T03:11:12.315Z,99.90
2018-10-16T03:13:41.535Z,99.90
2018-10-16T03:16:10.724Z,99.90
2018-10-16T03:18:39.908Z,99.90
2018-10-16T03:21:09.107Z,99.90
2018-10-16T03:23:38.295Z,99.90
2018-10-16T03:26:07.576Z,99.90
2018-10-16T03:28:36.764Z,99.90
2018-10-16T03:31:05.938Z,99.90
2018-10-16T03:33:35.141Z,99.90
2018-10-16T03:36:04.491Z,99.90
2018-10-16T03:38:33.686Z,99.90
2018-10-16T03:41:02.863Z,99.90
2018-10-16T03:43:32.044Z,99.90
2018-10-16T03:46:01.227Z,99.90
2018-10-16T03:48:30.400Z,99.90
2018-10-16T03:50:59.589Z,99.90
2018-10-16T03:53:28.776Z,99.90
2018-10-16T03:55:57.979Z,99.90
2018-10-16T03:58:27.339Z,99.90
2018-10-16T04:00:56.521Z,99.90
2018-10-16T04:03:25.686Z,99.90
2018-10-16T04:05:54.876Z,99.90
2018-10-16T04:08:24.051Z,99.90
2018-10-16T04:10:53.226Z,99.90
2018-10-16T04:13:22.422Z,99.90
2018-10-16T04:15:51.616Z,99.90
2018-10-16T04:18:21.072Z,99.90
2018-10-16T04:20:50.263Z,99.90
2018-10-16T04:23:19.436Z,99.90
2018-10-16T04:25:48.618Z,99.90
2018-10-16T04:28:17.796Z,99.90
2018-10-16T04:30:46.987Z,99.90
2018-10-16T04:33:16.157Z,99.90
2018-10-16T04:35:45.353Z,99.90
2018-10-16T04:38:14.744Z,99.90
2018-10-16T04:40:43.928Z,99.90
2018-10-16T04:43:13.108Z,99.90
2018-10-16T04:45:42.300Z,99.90
2018-10-16T04:48:11.507Z,99.90
2018-10-16T04:50:40.695Z,99.90
2018-10-16T04:53:09.883Z,99.90
2018-10-16T04:55:39.071Z,99.90
2018-10-16T04:58:08.267Z,99.90
2018-10-16T05:00:37.464Z,99.90
2018-10-16T05:03:06.952Z,99.90
2018-10-16T05:05:36.135Z,99.90
2018-10-16T05:08:05.608Z,99.90
2018-10-16T05:10:34.792Z,99.90
2018-10-16T05:13:03.989Z,99.90
2018-10-16T05:15:34.110Z,99.90
2018-10-16T05:18:03.555Z,99.90
2018-10-16T05:20:32.699Z,99.90
2018-10-16T05:23:02.020Z,99.90
2018-10-16T05:25:31.607Z,99.90
2018-10-16T05:28:00.823Z,99.90
2018-10-16T05:30:29.991Z,99.90
2018-10-16T05:32:59.188Z,99.90
2018-10-16T05:35:28.351Z,99.90
2018-10-16T05:37:57.542Z,99.90
2018-10-16T05:40:26.739Z,99.90
2018-10-16T05:42:55.938Z,99.90
2018-10-16T05:45:26.001Z,99.90
2018-10-16T05:47:55.210Z,99.90
2018-10-16T05:50:24.379Z,99.90
2018-10-16T05:52:53.562Z,99.90
2018-10-16T05:55:22.739Z,99.90
2018-10-16T05:57:51.938Z,99.90
2018-10-16T06:00:36.276Z,99.90
2018-10-16T06:03:05.712Z,99.90
2018-10-16T06:05:35.129Z,99.90
2018-10-16T06:08:04.280Z,99.90
2018-10-16T06:10:33.459Z,99.90
2018-10-16T06:13:02.643Z,99.90
2018-10-16T06:15:31.820Z,99.90
2018-10-16T06:18:01.014Z,99.90
2018-10-16T06:20:30.196Z,99.90
2018-10-16T06:22:59.371Z,99.90
2018-10-16T06:25:28.548Z,99.90
2018-10-16T06:27:57.739Z,99.90
2018-10-16T06:30:26.973Z,99.90
2018-10-16T06:32:56.100Z,99.90
2018-10-16T06:35:25.274Z,99.90
2018-10-16T06:37:54.476Z,99.90
2018-10-16T06:40:23.664Z,99.90
2018-10-16T06:42:52.843Z,99.90
2018-10-16T06:45:22.091Z,99.90
2018-10-16T06:47:51.304Z,99.90
2018-10-16T06:50:20.403Z,99.90
2018-10-16T06:52:49.603Z,99.90
2018-10-16T06:55:18.845Z,99.90
2018-10-16T06:57:47.979Z,99.90
2018-10-16T07:00:17.206Z,99.90
2018-10-16T07:02:46.383Z,99.90
2018-10-16T07:05:15.565Z,99.90
2018-10-16T07:07:44.739Z,99.90
2018-10-16T07:10:13.931Z,99.90
2018-10-16T07:12:43.112Z,99.90
2018-10-16T07:15:12.304Z,99.90
2018-10-16T07:17:41.483Z,99.90
2018-10-16T07:20:10.791Z,99.90
2018-10-16T07:22:39.980Z,99.90
2018-10-16T07:25:09.691Z,99.00
2018-10-16T07:27:38.917Z,95.00
2018-10-16T07:30:12.576Z,91.60
2018-10-16T07:32:41.680Z,89.10
2018-10-16T07:35:11.196Z,89.00
2018-10-16T07:37:40.931Z,80.20
2018-10-16T07:40:11.331Z,58.70
2018-10-16T07:42:41.031Z,33.60
2018-10-16T07:45:10.236Z,25.70
2018-10-16T07:47:39.437Z,14.90
2018-10-16T07:50:10.993Z,11.00
2018-10-16T07:52:40.167Z,1.00
2018-10-16T07:55:11.942Z,1.00
2018-10-16T07:57:41.444Z,1.00
2018-10-16T08:00:12.129Z,1.00
2018-10-16T08:02:42.396Z,1.00
2018-10-16T08:05:12.221Z,1.00
2018-10-16T08:07:42.015Z,1.00
2018-10-16T08:10:12.715Z,99.90
2018-10-16T08:12:42.455Z,99.90
2018-10-16T08:15:11.971Z,99.90
2018-10-16T08:17:41.784Z,1.00
2018-10-16T08:20:10.983Z,1.00
2018-10-16T08:22:40.177Z,99.90
2018-10-16T08:25:09.375Z,75.60
2018-10-16T08:27:38.555Z,99.90
2018-10-16T08:30:08.914Z,1.00
2018-10-16T08:32:38.083Z,99.90
2018-10-16T08:35:07.277Z,99.90
2018-10-16T08:39:53.711Z,1.00
2018-10-16T08:43:44.108Z,1.00
2018-10-16T08:46:30.711Z,1.00
2018-10-16T08:49:17.139Z,1.00
2018-10-16T08:51:48.094Z,99.90
2018-10-16T08:54:17.281Z,99.90
2018-10-16T08:56:46.659Z,99.90
2018-10-16T08:59:15.839Z,99.90
2018-10-16T09:01:45.040Z,99.90
2018-10-16T09:04:14.451Z,99.90
2018-10-16T09:06:43.703Z,99.90
2018-10-16T09:09:15.819Z,99.90
2018-10-16T09:11:46.242Z,99.90
2018-10-16T09:14:16.197Z,99.90
2018-10-16T09:16:45.375Z,99.90
2018-10-16T09:19:14.582Z,99.90
2018-10-16T09:21:43.810Z,99.90
2018-10-16T09:24:13.019Z,99.90
2018-10-16T09:26:42.252Z,99.90
2018-10-16T09:29:11.496Z,99.90
2018-10-16T09:31:40.724Z,99.90
2018-10-16T09:34:09.937Z,99.90
2018-10-16T09:36:39.174Z,99.90
2018-10-16T09:39:10.691Z,99.90
2018-10-16T09:41:39.908Z,99.90
2018-10-16T09:44:09.131Z,99.90
2018-10-16T09:46:38.904Z,99.90
2018-10-16T09:49:08.132Z,95.50
2018-10-16T09:51:37.352Z,95.60
2018-10-16T09:54:06.568Z,95.50
2018-10-16T09:56:35.774Z,95.60
2018-10-16T09:59:05.002Z,91.60
2018-10-16T10:01:39.599Z,62.90
2018-10-16T10:04:08.831Z,63.50
2018-10-16T10:06:38.061Z,52.10
2018-10-16T10:09:11.204Z,45.70
2018-10-16T10:11:40.503Z,40.60
2018-10-16T10:14:10.067Z,27.70
2018-10-16T10:16:39.607Z,24.50
2018-10-16T10:19:08.799Z,13.00
2018-10-16T10:21:38.028Z,8.00
2018-10-16T10:24:07.320Z,4.10
2018-10-16T10:26:36.508Z,1.00
2018-10-16T10:29:05.726Z,1.00
2018-10-16T10:31:34.948Z,1.00
2018-10-16T10:34:04.169Z,1.00
2018-10-16T10:36:33.379Z,1.00
2018-10-16T10:39:02.631Z,1.00
2018-10-16T10:41:31.843Z,1.00
2018-10-16T10:44:01.059Z,1.00
2018-10-16T10:46:30.272Z,1.00
2018-10-16T10:48:59.492Z,1.00
2018-10-16T10:51:28.884Z,1.00
2018-10-16T10:53:57.922Z,1.00
2018-10-16T10:56:27.160Z,1.00
2018-10-16T10:58:56.343Z,1.00
2018-10-16T11:01:25.562Z,1.00
2018-10-16T11:03:54.760Z,1.00
2018-10-16T11:06:23.966Z,1.00
2018-10-16T11:08:53.173Z,1.00
2018-10-16T11:11:22.324Z,1.00
2018-10-16T11:13:51.501Z,1.00
2018-10-16T11:16:20.675Z,1.00
2018-10-16T11:18:49.857Z,1.00
2018-10-16T11:21:19.042Z,1.00
2018-10-16T11:23:48.223Z,1.00
2018-10-16T11:26:17.395Z,1.00
2018-10-16T11:28:46.583Z,1.00
2018-10-16T11:31:15.764Z,1.00
2018-10-16T11:33:44.936Z,1.00
2018-10-16T11:36:14.121Z,1.00
2018-10-16T11:38:43.294Z,1.00
2018-10-16T11:41:12.480Z,1.00
2018-10-16T11:43:41.664Z,1.00
2018-10-16T11:46:10.848Z,1.00
2018-10-16T11:48:40.052Z,1.00
2018-10-16T11:51:09.227Z,1.00
2018-10-16T11:53:38.400Z,1.00
2018-10-16T11:56:07.659Z,1.00
2018-10-16T11:58:36.791Z,1.00
2018-10-16T12:01:05.964Z,1.00
2018-10-16T12:03:35.144Z,1.00
2018-10-16T12:06:04.412Z,1.00
2018-10-16T12:08:33.565Z,1.00
2018-10-16T12:11:02.774Z,1.00
2018-10-16T12:13:32.088Z,1.00
2018-10-16T12:16:01.265Z,1.00
2018-10-16T12:18:37.315Z,1.00
2018-10-16T12:21:10.738Z,1.00
2018-10-16T12:23:39.932Z,1.00
2018-10-16T12:26:09.019Z,1.00
2018-10-16T12:28:38.201Z,1.00
2018-10-16T12:31:07.413Z,1.00
2018-10-16T12:33:36.627Z,1.00
2018-10-16T12:36:05.811Z,1.00
2018-10-16T12:38:35.131Z,1.00
2018-10-16T12:41:04.555Z,1.00
2018-10-16T12:43:33.956Z,1.00
2018-10-16T12:46:02.936Z,1.00
2018-10-16T12:48:32.168Z,1.00
2018-10-16T12:51:01.400Z,1.00
2018-10-16T12:53:30.528Z,1.00
2018-10-16T12:55:59.735Z,1.00
2018-10-16T12:58:28.896Z,1.00
2018-10-16T13:00:58.094Z,1.00
2018-10-16T13:03:27.302Z,1.00
2018-10-16T13:05:56.447Z,1.00
2018-10-16T13:08:25.631Z,1.00
2018-10-16T13:10:54.867Z,1.00
2018-10-16T13:13:24.043Z,1.00
2018-10-16T13:15:53.300Z,1.00
2018-10-16T13:18:22.447Z,1.00
2018-10-16T13:20:51.646Z,1.00
2018-10-16T13:23:20.877Z,1.00
2018-10-16T13:25:50.067Z,1.00
2018-10-16T13:28:19.279Z,1.00
2018-10-16T13:30:48.483Z,1.00
2018-10-16T13:33:17.684Z,1.00
2018-10-16T13:35:46.887Z,1.00
2018-10-16T13:38:16.096Z,1.00
2018-10-16T13:40:45.308Z,1.00
2018-10-16T13:43:14.531Z,1.00
2018-10-16T13:45:43.731Z,1.00
2018-10-16T13:48:12.939Z,1.00
2018-10-16T13:50:42.138Z,1.00
2018-10-16T13:53:11.363Z,1.00
2018-10-16T13:55:40.567Z,1.00
2018-10-16T13:58:09.817Z,1.00
2018-10-16T14:00:39.023Z,1.00
2018-10-16T14:03:08.236Z,1.00
2018-10-16T14:05:37.452Z,1.00
2018-10-16T14:08:07.127Z,1.00
2018-10-16T14:10:36.313Z,1.00
2018-10-16T14:13:06.392Z,1.00
2018-10-16T14:15:35.592Z,1.00
2018-10-16T14:18:05.218Z,1.00
2018-10-16T14:20:34.439Z,1.00
2018-10-16T14:23:03.652Z,1.00
2018-10-16T14:25:32.864Z,1.00
2018-10-16T14:28:02.095Z,1.00
2018-10-16T14:30:31.280Z,1.00
2018-10-16T14:33:00.487Z,1.00
2018-10-16T14:35:29.739Z,1.00
2018-10-16T14:37:58.933Z,1.00
2018-10-16T14:40:28.206Z,1.00
2018-10-16T14:42:57.340Z,1.00
2018-10-16T14:45:26.552Z,1.00
2018-10-16T14:47:55.804Z,1.00
2018-10-16T14:50:24.978Z,1.00
2018-10-16T14:52:54.183Z,1.00
2018-10-16T14:55:23.396Z,1.00
2018-10-16T14:57:52.645Z,1.00
2018-10-16T15:00:21.911Z,1.00
2018-10-16T15:02:51.116Z,1.00
2018-10-16T15:05:20.328Z,1.00
2018-10-16T15:07:49.527Z,1.00
2018-10-16T15:10:18.731Z,1.00
2018-10-16T15:12:47.900Z,1.00
2018-10-16T15:15:17.088Z,1.00
2018-10-16T15:17:46.252Z,1.00
2018-10-16T15:20:15.487Z,1.00
2018-10-16T15:22:44.608Z,1.00
2018-10-16T15:25:13.800Z,1.00
2018-10-16T15:27:42.976Z,1.00
2018-10-16T15:30:12.168Z,1.00
2018-10-16T15:32:41.375Z,1.00
2018-10-16T15:35:11.023Z,1.00
2018-10-16T15:37:40.443Z,1.00
2018-10-16T15:40:11.444Z,1.00
2018-10-16T15:42:41.196Z,1.00
2018-10-16T15:45:11.895Z,1.00
2018-10-16T15:47:41.736Z,1.00
2018-10-16T15:50:11.554Z,1.00
2018-10-16T15:52:40.929Z,1.00
2018-10-16T15:55:11.263Z,1.00
2018-10-16T15:57:40.509Z,1.00
2018-10-16T16:00:14.348Z,1.00
2018-10-16T16:02:43.447Z,1.00
2018-10-16T16:05:12.668Z,1.00
2018-10-16T16:07:41.935Z,1.00
2018-10-16T16:10:14.162Z,1.00
2018-10-16T16:12:43.392Z,1.00
2018-10-16T16:15:13.439Z,1.00
2018-10-16T16:17:43.158Z,1.00
2018-10-16T16:20:13.767Z,1.00
2018-10-16T16:22:42.896Z,1.00
2018-10-16T16:25:13.404Z,1.00
2018-10-16T16:27:42.658Z,1.00
2018-10-16T16:30:14.718Z,1.00
2018-10-16T16:32:43.851Z,1.00
2018-10-16T16:35:13.108Z,1.00
2018-10-16T16:37:42.355Z,1.00
2018-10-16T16:40:13.212Z,1.00
2018-10-16T16:42:42.611Z,1.00
2018-10-16T16:45:12.416Z,1.00
2018-10-16T16:47:41.644Z,1.00
2018-10-16T16:50:12.133Z,1.00
2018-10-16T16:52:42.061Z,1.00
2018-10-16T16:55:13.195Z,1.00
2018-10-16T16:57:42.583Z,1.00
2018-10-16T17:00:12.925Z,1.00
2018-10-16T17:02:43.256Z,1.00
2018-10-16T17:05:12.956Z,1.00
2018-10-16T17:07:42.662Z,1.00
2018-10-16T17:10:12.000Z,50.00
2018-10-16T17:12:41.679Z,99.90
2018-10-16T17:15:15.072Z,96.20
2018-10-16T17:17:45.124Z,96.00
2018-10-16T17:20:14.297Z,96.10
2018-10-16T17:22:43.552Z,1.00
2018-10-16T17:25:14.101Z,99.90
2018-10-16T17:27:43.943Z,99.90
2018-10-16T17:30:15.490Z,89.50
2018-10-16T17:32:45.097Z,99.90
2018-10-16T17:35:14.643Z,1.00
2018-10-16T17:37:43.899Z,38.60
2018-10-16T17:40:14.432Z,26.20
2018-10-16T17:42:43.770Z,1.00
2018-10-16T17:45:14.437Z,1.00
2018-10-16T17:47:43.714Z,1.00
2018-10-16T17:50:15.298Z,1.00
2018-10-16T17:52:44.524Z,1.00
2018-10-16T17:55:14.420Z,1.00
2018-10-16T17:57:43.682Z,1.00
2018-10-16T18:00:15.374Z,99.90
2018-10-16T18:02:44.984Z,99.90
2018-10-16T18:05:14.672Z,99.90
2018-10-16T18:07:44.498Z,1.00
2018-10-16T18:10:13.722Z,1.00
2018-10-16T18:12:42.915Z,1.00
2018-10-16T18:15:13.347Z,1.00
2018-10-16T18:17:43.142Z,1.00
2018-10-16T18:20:14.466Z,1.00
2018-10-16T18:22:44.087Z,1.00
2018-10-16T18:25:13.500Z,1.00
2018-10-16T18:27:43.611Z,1.00
2018-10-16T18:30:13.119Z,1.00
2018-10-16T18:32:42.412Z,48.40
2018-10-16T18:35:11.815Z,93.10
2018-10-16T18:37:41.939Z,99.90
2018-10-16T18:40:11.977Z,99.90
2018-10-16T18:42:41.560Z,99.90
2018-10-16T18:45:12.284Z,99.90
2018-10-16T18:47:41.532Z,99.90
2018-10-16T18:50:12.109Z,99.90
2018-10-16T18:52:41.642Z,99.90
2018-10-16T18:55:12.231Z,93.00
2018-10-16T18:57:41.615Z,17.30
2018-10-16T19:00:13.619Z,1.00
2018-10-16T19:02:43.076Z,1.00
2018-10-16T19:05:12.272Z,99.90
2018-10-16T19:07:41.851Z,1.00
2018-10-16T19:10:11.107Z,1.00
2018-10-16T19:12:41.251Z,1.00
2018-10-16T19:15:12.217Z,1.00
2018-10-16T19:17:42.121Z,99.90
2018-10-16T19:20:12.634Z,99.90
2018-10-16T19:22:42.584Z,1.00
2018-10-16T19:25:12.880Z,1.00
2018-10-16T19:27:42.110Z,99.90
2018-10-16T19:30:12.184Z,99.90
2018-10-16T19:32:41.408Z,1.00
2018-10-16T19:35:12.116Z,99.90
2018-10-16T19:37:41.475Z,1.00
2018-10-16T19:40:10.701Z,1.00
2018-10-16T19:42:39.996Z,1.00
2018-10-16T19:45:10.221Z,1.00
2018-10-16T19:47:39.620Z,1.00
2018-10-16T19:50:09.922Z,1.00
2018-10-16T19:52:39.236Z,1.70
2018-10-16T19:55:08.441Z,4.90
2018-10-16T19:57:37.711Z,1.00
2018-10-16T20:00:08.171Z,1.00
2018-10-16T20:02:37.310Z,1.00
2018-10-16T20:05:07.072Z,1.00
2018-10-16T20:07:36.303Z,1.00
2018-10-16T20:10:06.750Z,1.00
2018-10-16T20:12:36.118Z,1.00
2018-10-16T20:15:07.293Z,1.00
2018-10-16T20:17:36.619Z,1.00
2018-10-16T20:20:06.630Z,1.00
2018-10-16T20:22:35.868Z,1.90
2018-10-16T20:25:06.390Z,3.00
2018-10-16T20:27:35.571Z,1.00
2018-10-16T20:30:05.760Z,1.00
2018-10-16T20:32:34.992Z,1.00
2018-10-16T20:35:04.657Z,1.00
2018-10-16T20:37:33.915Z,1.00
2018-10-16T20:40:03.122Z,1.00
2018-10-16T20:42:32.323Z,1.00
2018-10-16T20:45:01.622Z,1.00
2018-10-16T20:47:30.987Z,12.40
2018-10-16T20:50:00.161Z,42.70
2018-10-16T20:52:29.388Z,46.20
2018-10-16T20:54:59.131Z,48.60
2018-10-16T20:57:28.361Z,54.60
2018-10-16T20:59:58.373Z,56.60
2018-10-16T21:02:27.588Z,74.00
2018-10-16T21:04:57.000Z,86.10
2018-10-16T21:07:26.043Z,99.30
2018-10-16T21:09:55.207Z,99.90
2018-10-16T21:12:24.397Z,99.90
2018-10-16T21:14:53.574Z,99.90
2018-10-16T21:17:22.755Z,96.80
2018-10-16T21:19:51.971Z,93.40
2018-10-16T21:22:21.119Z,93.10
2018-10-16T21:24:50.440Z,95.50
2018-10-16T21:27:19.608Z,99.30
2018-10-16T21:29:48.785Z,99.90
2018-10-16T21:32:17.975Z,99.90
2018-10-16T21:34:47.171Z,96.70
2018-10-16T21:37:16.411Z,81.70
2018-10-16T21:39:45.523Z,61.20
2018-10-16T21:42:14.691Z,76.20
2018-10-16T21:44:43.889Z,92.30
2018-10-16T21:47:13.119Z,99.90
2018-10-16T21:49:42.297Z,99.90
2018-10-16T21:52:11.510Z,99.90
2018-10-16T21:54:40.679Z,99.90
2018-10-16T21:57:09.868Z,99.90
2018-10-16T21:59:39.093Z,99.90
2018-10-16T22:02:13.619Z,99.90
2018-10-16T22:04:42.842Z,99.90
2018-10-16T22:07:12.081Z,99.90
2018-10-16T22:09:41.231Z,99.90
2018-10-16T22:12:10.435Z,99.90
2018-10-16T22:14:39.642Z,99.90
2018-10-16T22:17:08.883Z,99.90
2018-10-16T22:19:38.083Z,99.90
2018-10-16T22:22:07.335Z,99.90
2018-10-16T22:24:36.547Z,99.90
2018-10-16T22:27:05.971Z,99.90
2018-10-16T22:29:35.260Z,99.90
2018-10-16T22:32:04.390Z,99.90
2018-10-16T22:34:33.599Z,99.90
2018-10-16T22:37:02.833Z,99.90
2018-10-16T22:39:32.067Z,99.90
2018-10-16T22:42:01.275Z,99.90
2018-10-16T22:44:30.466Z,99.90
2018-10-16T22:46:59.655Z,99.90
2018-10-16T22:49:28.806Z,99.90
2018-10-16T22:51:57.987Z,99.90
2018-10-16T22:54:27.163Z,99.90
2018-10-16T22:56:56.340Z,99.90
2018-10-16T22:59:25.523Z,99.90
2018-10-16T23:01:54.703Z,99.90
2018-10-16T23:04:23.871Z,99.90
2018-10-16T23:06:53.062Z,99.90
2018-10-16T23:09:22.235Z,99.90
2018-10-16T23:11:51.423Z,99.90
2018-10-16T23:14:20.594Z,99.90
2018-10-16T23:16:49.776Z,99.90
2018-10-16T23:19:18.975Z,99.90
2018-10-16T23:21:48.155Z,99.90
2018-10-16T23:24:17.326Z,99.90
2018-10-16T23:26:46.518Z,99.90
2018-10-16T23:29:15.742Z,99.90
2018-10-16T23:31:44.883Z,99.90
2018-10-16T23:34:14.077Z,99.90
2018-10-16T23:36:43.275Z,99.90
2018-10-16T23:39:14.475Z,99.90
2018-10-16T23:41:44.187Z,99.90
2018-10-16T23:44:13.367Z,99.90
2018-10-16T23:46:42.555Z,99.90
2018-10-16T23:49:11.829Z,99.90
2018-10-16T23:51:40.950Z,99.90
2018-10-16T23:54:10.134Z,99.90
2018-10-16T23:56:39.306Z,99.90
2018-10-16T23:59:08.553Z,99.90
