createdAt,value
2018-08-11T00:01:47.994Z,64.97
2018-08-11T00:04:17.930Z,64.13
2018-08-11T00:06:47.784Z,64.10
2018-08-11T00:09:17.404Z,64.86
2018-08-11T00:11:46.856Z,64.76
2018-08-11T00:14:16.651Z,64.72
2018-08-11T00:16:46.587Z,65.23
2018-08-11T00:19:16.389Z,64.40
2018-08-11T00:21:46.042Z,64.71
2018-08-11T00:24:15.581Z,64.39
2018-08-11T00:26:45.415Z,64.34
2018-08-11T00:29:15.434Z,64.85
2018-08-11T00:31:44.984Z,64.45
2018-08-11T00:34:15.018Z,65.11
2018-08-11T00:36:44.862Z,64.74
2018-08-11T00:39:14.677Z,64.73
2018-08-11T00:41:44.557Z,65.08
2018-08-11T00:44:14.489Z,64.94
2018-08-11T00:46:44.373Z,64.18
2018-08-11T00:49:14.329Z,63.99
2018-08-11T00:51:44.128Z,64.73
2018-08-11T00:54:13.797Z,63.83
2018-08-11T00:56:43.596Z,63.72
2018-08-11T00:59:13.155Z,62.98
2018-08-11T01:01:43.014Z,63.13
2018-08-11T01:04:12.921Z,63.03
2018-08-11T01:06:42.668Z,63.34
2018-08-11T01:09:12.565Z,62.79
2018-08-11T01:11:42.576Z,62.56
2018-08-11T01:14:12.368Z,62.10
2018-08-11T01:16:41.881Z,61.55
2018-08-11T01:19:11.731Z,61.88
2018-08-11T01:21:41.608Z,62.36
2018-08-11T01:24:11.435Z,61.45
2018-08-11T01:26:41.241Z,62.22
2018-08-11T01:29:11.118Z,62.04
2018-08-11T01:31:40.582Z,62.68
2018-08-11T01:34:10.015Z,63.78
2018-08-11T01:36:40.946Z,63.99
2018-08-11T01:39:10.957Z,64.24
2018-08-11T01:41:41.365Z,63.92
2018-08-11T01:44:11.205Z,65.67
2018-08-11T01:46:41.215Z,65.59
2018-08-11T01:49:11.461Z,65.09
2018-08-11T01:51:41.553Z,64.86
2018-08-11T01:54:11.493Z,66.55
2018-08-11T01:56:41.465Z,65.22
2018-08-11T01:59:11.379Z,65.29
2018-08-11T02:01:40.891Z,65.57
2018-08-11T02:04:10.677Z,65.73
2018-08-11T02:06:40.034Z,65.96
2018-08-11T02:09:10.408Z,65.99
2018-08-11T02:11:40.650Z,66.24
2018-08-11T02:14:10.926Z,66.54
2018-08-11T02:16:41.213Z,66.60
2018-08-11T02:19:11.286Z,68.90
2018-08-11T02:21:41.037Z,68.06
2018-08-11T02:24:10.528Z,69.00
2018-08-11T02:26:39.910Z,68.17
2018-08-11T02:29:10.464Z,68.05
2018-08-11T02:31:40.301Z,69.37
2018-08-11T02:34:11.407Z,69.45
2018-08-11T02:36:41.040Z,68.69
2018-08-11T02:39:14.145Z,68.55
2018-08-11T02:41:43.865Z,68.97
2018-08-11T02:44:13.361Z,69.08
2018-08-11T02:46:42.816Z,68.97
2018-08-11T02:49:12.205Z,69.26
2018-08-11T02:51:41.668Z,70.41
2018-08-11T02:54:12.119Z,70.85
2018-08-11T02:56:41.893Z,70.55
2018-08-11T02:59:11.739Z,72.01
2018-08-11T03:01:41.229Z,71.17
2018-08-11T03:04:10.688Z,71.92
2018-08-11T03:06:40.537Z,71.75
2018-08-11T03:09:10.208Z,71.18
2018-08-11T03:11:39.969Z,71.23
2018-08-11T03:14:10.591Z,72.17
2018-08-11T03:16:41.838Z,71.61
2018-08-11T03:19:12.435Z,72.19
2018-08-11T03:21:41.975Z,73.24
2018-08-11T03:24:12.442Z,72.15
2018-08-11T03:26:42.338Z,72.85
2018-08-11T03:29:11.844Z,73.91
2018-08-11T03:31:41.507Z,72.26
2018-08-11T03:34:10.964Z,72.72
2018-08-11T03:36:43.152Z,72.25
2018-08-11T03:39:13.346Z,71.99
2018-08-11T03:41:43.068Z,72.03
2018-08-11T03:44:12.660Z,71.66
2018-08-11T03:46:42.756Z,72.55
2018-08-11T03:49:12.157Z,71.34
2018-08-11T03:51:41.655Z,71.22
2018-08-11T03:54:11.127Z,71.15
2018-08-11T03:56:41.581Z,72.99
2018-08-11T03:59:11.606Z,72.61
2018-08-11T04:01:41.428Z,71.87
2018-08-11T04:04:10.843Z,71.77
2018-08-11T04:06:41.024Z,72.98
2018-08-11T04:09:11.412Z,73.96
2018-08-11T04:11:41.000Z,73.19
2018-08-11T04:14:11.574Z,72.69
2018-08-11T04:16:43.926Z,72.87
2018-08-11T04:19:13.715Z,71.95
2018-08-11T04:21:43.203Z,71.29
2018-08-11T04:24:13.755Z,71.29
2018-08-11T04:26:43.267Z,71.20
2018-08-11T04:29:13.279Z,70.26
2018-08-11T04:31:43.852Z,70.28
2018-08-11T04:34:13.487Z,69.96
2018-08-11T04:36:43.487Z,70.02
2018-08-11T04:39:13.807Z,69.36
2018-08-11T04:41:43.287Z,68.54
2018-08-11T04:44:13.226Z,67.89
2018-08-11T04:46:43.138Z,66.77
2018-08-11T04:49:12.991Z,65.68
2018-08-11T04:51:42.490Z,65.40
2018-08-11T04:54:12.677Z,65.32
2018-08-11T04:56:43.514Z,65.53
2018-08-11T04:59:13.239Z,65.21
2018-08-11T05:01:44.252Z,65.49
2018-08-11T05:04:17.129Z,65.44
2018-08-11T05:06:50.915Z,65.24
2018-08-11T05:09:20.618Z,64.74
2018-08-11T05:11:50.793Z,64.34
2018-08-11T05:14:21.965Z,63.64
2018-08-11T05:16:52.711Z,63.25
2018-08-11T05:19:22.161Z,62.81
2018-08-11T05:21:52.377Z,62.22
2018-08-11T05:24:22.399Z,61.23
2018-08-11T05:26:52.427Z,61.00
2018-08-11T05:29:22.158Z,60.41
2018-08-11T05:31:51.663Z,59.47
2018-08-11T05:34:21.131Z,58.46
2018-08-11T05:36:51.203Z,57.15
2018-08-11T05:39:20.723Z,56.75
2018-08-11T05:41:51.202Z,56.59
2018-08-11T05:44:21.693Z,55.67
2018-08-11T05:46:51.553Z,55.04
2018-08-11T05:49:20.971Z,54.25
2018-08-11T05:51:50.395Z,53.34
2018-08-11T05:54:20.599Z,51.96
2018-08-11T05:56:50.629Z,49.83
2018-08-11T05:59:20.315Z,48.88
2018-08-11T06:01:49.731Z,47.64
2018-08-11T06:04:19.317Z,46.63
2018-08-11T06:06:48.942Z,47.43
2018-08-11T06:09:20.623Z,46.76
2018-08-11T06:11:51.286Z,46.36
2018-08-11T06:14:21.946Z,44.81
2018-08-11T06:16:51.486Z,45.26
2018-08-11T06:19:22.074Z,44.67
2018-08-11T06:21:52.395Z,46.09
2018-08-11T06:24:21.858Z,46.70
2018-08-11T06:26:51.853Z,46.50
2018-08-11T06:29:21.731Z,46.90
2018-08-11T06:31:51.237Z,46.60
2018-08-11T06:34:21.074Z,45.11
2018-08-11T06:36:50.853Z,45.40
2018-08-11T06:39:20.802Z,45.75
2018-08-11T06:41:51.186Z,45.20
2018-08-11T06:44:20.767Z,43.51
2018-08-11T06:46:51.991Z,42.63
2018-08-11T06:49:21.579Z,41.99
2018-08-11T06:51:51.397Z,42.23
2018-08-11T06:54:20.884Z,42.21
2018-08-11T06:56:50.793Z,43.29
2018-08-11T06:59:20.491Z,42.81
2018-08-11T07:01:51.440Z,43.10
2018-08-11T07:04:22.297Z,43.59
2018-08-11T07:06:52.125Z,45.63
2018-08-11T07:09:21.740Z,46.35
2018-08-11T07:11:51.283Z,47.31
2018-08-11T07:14:22.007Z,48.29
2018-08-11T07:16:51.826Z,49.27
2018-08-11T07:19:21.806Z,49.34
2018-08-11T07:21:51.846Z,49.25
2018-08-11T07:24:21.391Z,49.37
2018-08-11T07:26:50.867Z,49.60
2018-08-11T07:29:20.886Z,50.73
2018-08-11T07:31:50.924Z,50.70
2018-08-11T07:34:20.831Z,50.43
2018-08-11T07:36:50.455Z,50.54
2018-08-11T07:39:20.032Z,50.53
2018-08-11T07:41:49.808Z,49.65
2018-08-11T07:44:20.562Z,49.18
2018-08-11T07:46:51.230Z,47.70
2018-08-11T07:49:20.742Z,47.42
2018-08-11T07:51:50.223Z,46.09
2018-08-11T07:54:19.985Z,44.83
2018-08-11T07:56:49.490Z,43.23
2018-08-11T07:59:19.475Z,43.03
2018-08-11T08:01:49.535Z,42.59
2018-08-11T08:04:19.335Z,41.67
2018-08-11T08:06:49.322Z,42.07
2018-08-11T08:09:18.819Z,41.69
2018-08-11T08:11:48.721Z,42.28
2018-08-11T08:14:18.532Z,42.79
2018-08-11T08:16:48.443Z,43.07
2018-08-11T08:19:17.994Z,44.37
2018-08-11T08:21:47.813Z,44.51
2018-08-11T08:24:17.730Z,44.66
2018-08-11T08:26:48.906Z,45.99
2018-08-11T08:29:18.866Z,46.63
2018-08-11T08:31:48.758Z,46.05
2018-08-11T08:34:18.585Z,46.45
2018-08-11T08:36:48.442Z,46.49
2018-08-11T08:39:18.341Z,46.21
2018-08-11T08:41:47.909Z,46.10
2018-08-11T08:44:17.721Z,45.65
2018-08-11T08:46:47.206Z,44.76
2018-08-11T08:49:16.895Z,43.76
2018-08-11T08:51:47.526Z,42.72
2018-08-11T08:54:17.531Z,40.93
2018-08-11T08:56:47.043Z,39.25
2018-08-11T08:59:17.041Z,38.31
2018-08-11T09:01:46.661Z,39.76
2018-08-11T09:04:16.578Z,40.07
2018-08-11T09:06:46.139Z,39.36
2018-08-11T09:09:15.678Z,38.84
2018-08-11T09:11:50.493Z,39.28
2018-08-11T09:14:21.058Z,38.96
2018-08-11T09:16:50.614Z,38.69
2018-08-11T09:19:20.372Z,37.28
2018-08-11T09:21:50.890Z,36.15
2018-08-11T09:24:22.738Z,35.95
2018-08-11T09:26:54.678Z,35.47
2018-08-11T09:29:28.016Z,34.73
2018-08-11T09:31:58.462Z,31.85
2018-08-11T09:34:31.446Z,32.83
2018-08-11T09:37:01.660Z,32.82
2018-08-11T09:39:31.262Z,30.24
2018-08-11T09:42:00.841Z,29.87
2018-08-11T09:44:32.181Z,29.82
2018-08-11T09:47:01.942Z,29.87
2018-08-11T09:49:31.978Z,28.82
2018-08-11T09:52:02.677Z,29.60
2018-08-11T09:54:36.510Z,30.44
2018-08-11T09:57:07.297Z,31.85
2018-08-11T09:59:37.976Z,33.41
2018-08-11T10:02:12.669Z,36.06
2018-08-11T10:04:50.241Z,33.85
2018-08-11T10:07:22.287Z,33.49
2018-08-11T10:09:53.421Z,34.75
2018-08-11T10:12:26.931Z,35.70
2018-08-11T10:15:14.575Z,36.02
2018-08-11T10:17:44.473Z,35.08
2018-08-11T10:20:16.451Z,35.65
2018-08-11T10:22:47.287Z,34.71
2018-08-11T10:25:17.657Z,34.53
2018-08-11T10:27:47.595Z,33.07
2018-08-11T10:30:24.862Z,32.75
2018-08-11T10:33:13.237Z,33.20
2018-08-11T10:35:44.665Z,32.86
2018-08-11T10:38:16.859Z,33.36
2018-08-11T10:40:48.743Z,33.55
2018-08-11T10:43:21.109Z,32.64
2018-08-11T10:46:05.317Z,32.27
2018-08-11T10:48:40.248Z,31.76
2018-08-11T10:51:13.077Z,30.14
2018-08-11T10:53:45.790Z,29.57
2018-08-11T10:56:15.789Z,29.36
2018-08-11T10:58:45.573Z,29.31
2018-08-11T11:01:16.568Z,29.13
2018-08-11T11:03:46.469Z,30.03
2018-08-11T11:06:16.623Z,29.56
2018-08-11T11:08:49.457Z,29.60
2018-08-11T11:11:19.872Z,28.96
2018-08-11T11:13:50.595Z,28.72
2018-08-11T11:16:25.345Z,28.68
2018-08-11T11:18:55.876Z,29.22
2018-08-11T11:21:27.461Z,28.31
2018-08-11T11:23:57.133Z,28.11
2018-08-11T11:26:27.543Z,28.14
2018-08-11T11:28:58.244Z,28.41
2018-08-11T11:31:28.205Z,28.50
2018-08-11T11:33:58.125Z,27.99
2018-08-11T11:36:30.126Z,28.97
2018-08-11T11:39:01.264Z,29.81
2018-08-11T11:41:32.373Z,30.57
2018-08-11T11:44:02.447Z,30.03
2018-08-11T11:46:32.508Z,29.86
2018-08-11T11:49:04.655Z,29.68
2018-08-11T11:51:34.605Z,28.96
2018-08-11T11:54:05.061Z,29.35
2018-08-11T11:56:35.353Z,29.13
2018-08-11T11:59:04.989Z,29.35
2018-08-11T12:01:35.078Z,29.65
2018-08-11T12:04:05.049Z,28.64
2018-08-11T12:06:35.511Z,29.40
2018-08-11T12:09:08.947Z,28.78
2018-08-11T12:11:39.098Z,29.46
2018-08-11T12:14:08.832Z,28.74
2018-08-11T12:16:38.612Z,29.63
2018-08-11T12:19:09.930Z,28.85
2018-08-11T12:21:39.897Z,28.89
2018-08-11T12:24:09.978Z,29.56
2018-08-11T12:26:39.440Z,29.33
2018-08-11T12:29:09.179Z,29.44
2018-08-11T12:31:38.992Z,29.59
2018-08-11T12:34:09.156Z,28.95
2018-08-11T12:36:39.000Z,28.84
2018-08-11T12:39:10.235Z,27.98
2018-08-11T12:41:40.801Z,26.77
2018-08-11T12:44:11.858Z,27.18
2018-08-11T12:46:41.674Z,27.29
2018-08-11T12:49:12.740Z,27.94
2018-08-11T12:51:44.229Z,28.49
2018-08-11T12:54:14.504Z,29.32
2018-08-11T12:56:44.458Z,30.49
2018-08-11T12:59:14.109Z,28.53
2018-08-11T13:01:44.095Z,29.15
2018-08-11T13:04:15.025Z,29.01
2018-08-11T13:06:45.393Z,29.05
2018-08-11T13:09:15.192Z,29.81
2018-08-11T13:11:44.856Z,29.91
2018-08-11T13:14:22.621Z,30.27
2018-08-11T13:16:53.344Z,30.54
2018-08-11T13:19:22.885Z,30.35
2018-08-11T13:21:54.131Z,30.88
2018-08-11T13:24:23.980Z,31.22
2018-08-11T13:26:53.583Z,31.20
2018-08-11T13:29:23.015Z,31.15
2018-08-11T13:31:53.634Z,30.42
2018-08-11T13:34:23.134Z,30.96
2018-08-11T13:36:54.078Z,30.78
2018-08-11T13:39:23.571Z,31.49
2018-08-11T13:41:54.261Z,31.77
2018-08-11T13:44:24.770Z,32.14
2018-08-11T13:46:54.537Z,31.13
2018-08-11T13:49:25.300Z,31.09
2018-08-11T13:51:55.251Z,31.23
2018-08-11T13:54:25.156Z,30.53
2018-08-11T13:56:55.694Z,30.68
2018-08-11T13:59:25.615Z,30.23
2018-08-11T14:01:55.423Z,29.95
2018-08-11T14:04:26.301Z,30.99
2018-08-11T14:06:56.325Z,30.07
2018-08-11T14:09:26.305Z,28.82
2018-08-11T14:11:56.678Z,28.07
2018-08-11T14:14:26.433Z,27.69
2018-08-11T14:16:56.270Z,26.50
2018-08-11T14:19:26.321Z,27.10
2018-08-11T14:21:57.955Z,27.52
2018-08-11T14:24:27.715Z,28.07
2018-08-11T14:26:57.544Z,28.84
2018-08-11T14:29:28.984Z,27.51
2018-08-11T14:31:58.961Z,28.14
2018-08-11T14:34:28.415Z,28.03
2018-08-11T14:36:59.510Z,28.12
2018-08-11T14:39:29.443Z,27.45
2018-08-11T14:41:59.515Z,27.76
2018-08-11T14:44:30.673Z,28.23
2018-08-11T14:47:00.475Z,27.21
2018-08-11T14:49:30.898Z,27.42
2018-08-11T14:52:00.755Z,27.33
2018-08-11T14:54:31.740Z,27.88
2018-08-11T14:57:01.135Z,27.14
2018-08-11T14:59:30.775Z,26.87
2018-08-11T15:02:00.823Z,27.14
2018-08-11T15:04:30.339Z,26.53
2018-08-11T15:07:00.317Z,26.24
2018-08-11T15:09:31.163Z,26.10
2018-08-11T15:12:00.729Z,25.70
2018-08-11T15:14:30.159Z,26.57
2018-08-11T15:17:00.891Z,26.04
2018-08-11T15:19:31.299Z,25.94
2018-08-11T15:22:02.869Z,25.78
2018-08-11T15:24:33.274Z,26.23
2018-08-11T15:27:04.676Z,26.39
2018-08-11T15:29:34.707Z,26.32
2018-08-11T15:32:05.315Z,26.89
2018-08-11T15:34:35.063Z,26.20
2018-08-11T15:37:04.961Z,26.73
2018-08-11T15:39:34.857Z,26.25
2018-08-11T15:42:04.393Z,26.08
2018-08-11T15:44:33.782Z,25.95
2018-08-11T15:47:03.727Z,25.94
2018-08-11T15:49:36.846Z,25.65
2018-08-11T15:52:06.832Z,25.47
2018-08-11T15:54:37.056Z,25.37
2018-08-11T15:57:07.049Z,25.89
2018-08-11T15:59:36.946Z,25.65
2018-08-11T16:02:06.985Z,25.90
2018-08-11T16:04:36.533Z,26.12
2018-08-11T16:07:06.588Z,26.00
2018-08-11T16:09:43.114Z,26.48
2018-08-11T16:12:12.971Z,26.44
2018-08-11T16:14:42.939Z,26.36
2018-08-11T16:17:12.687Z,25.97
2018-08-11T16:19:44.079Z,25.62
2018-08-11T16:22:13.544Z,25.63
2018-08-11T16:24:43.157Z,25.55
2018-08-11T16:27:12.720Z,25.75
2018-08-11T16:29:42.522Z,26.33
2018-08-11T16:32:12.356Z,26.28
2018-08-11T16:34:41.786Z,26.33
2018-08-11T16:37:11.808Z,26.31
2018-08-11T16:39:43.655Z,26.46
2018-08-11T16:42:13.550Z,26.00
2018-08-11T16:44:43.670Z,26.47
2018-08-11T16:47:13.611Z,26.23
2018-08-11T16:49:43.349Z,26.28
2018-08-11T16:52:13.219Z,25.90
2018-08-11T16:54:42.727Z,25.82
2018-08-11T16:57:12.136Z,25.97
2018-08-11T16:59:42.217Z,25.54
2018-08-11T17:02:11.768Z,25.72
2018-08-11T17:04:42.586Z,25.95
2018-08-11T17:07:12.050Z,25.21
2018-08-11T17:09:41.468Z,25.97
2018-08-11T17:12:12.227Z,25.64
2018-08-11T17:14:41.984Z,25.06
2018-08-11T17:17:11.514Z,25.27
2018-08-11T17:19:40.978Z,25.40
2018-08-11T17:22:10.426Z,25.36
2018-08-11T17:24:39.986Z,25.74
2018-08-11T17:27:10.226Z,25.89
2018-08-11T17:29:40.010Z,25.25
2018-08-11T17:32:10.145Z,25.89
2018-08-11T17:34:40.180Z,25.93
2018-08-11T17:37:10.103Z,25.96
2018-08-11T17:39:40.354Z,26.39
2018-08-11T17:42:10.022Z,26.81
2018-08-11T17:44:39.790Z,26.80
2018-08-11T17:47:09.279Z,27.39
2018-08-11T17:49:39.441Z,27.37
2018-08-11T17:52:09.078Z,27.53
2018-08-11T17:54:38.521Z,27.69
2018-08-11T17:57:08.097Z,28.56
2018-08-11T17:59:37.562Z,29.03
2018-08-11T18:02:08.028Z,29.17
2018-08-11T18:04:37.445Z,29.43
2018-08-11T18:07:07.480Z,29.84
2018-08-11T18:09:36.886Z,29.87
2018-08-11T18:12:06.482Z,30.15
2018-08-11T18:14:44.678Z,30.10
2018-08-11T18:17:46.866Z,30.21
2018-08-11T18:20:21.196Z,30.59
2018-08-11T18:23:07.470Z,30.91
2018-08-11T18:25:47.171Z,30.78
2018-08-11T18:28:29.556Z,31.45
2018-08-11T18:31:10.663Z,31.62
2018-08-11T18:33:54.618Z,31.71
2018-08-11T18:36:34.856Z,32.04
2018-08-11T18:39:14.189Z,32.24
2018-08-11T18:41:45.118Z,32.47
2018-08-11T18:44:16.964Z,32.63
2018-08-11T18:46:49.873Z,32.91
2018-08-11T18:49:27.989Z,33.17
2018-08-11T18:52:05.475Z,33.10
2018-08-11T18:54:44.993Z,33.37
2018-08-11T18:57:20.473Z,33.67
2018-08-11T18:59:50.525Z,34.55
2018-08-11T19:02:21.018Z,34.84
2018-08-11T19:04:51.409Z,35.06
2018-08-11T19:07:27.657Z,35.50
2018-08-11T19:09:57.602Z,35.56
2018-08-11T19:12:27.533Z,35.97
2018-08-11T19:14:57.357Z,36.32
2018-08-11T19:17:27.473Z,36.07
2018-08-11T19:19:57.294Z,36.65
2018-08-11T19:22:27.424Z,37.11
2018-08-11T19:25:06.087Z,37.18
2018-08-11T19:27:35.510Z,36.74
2018-08-11T19:30:06.266Z,37.14
2018-08-11T19:32:37.245Z,36.97
2018-08-11T19:35:10.270Z,37.66
2018-08-11T19:37:40.836Z,37.50
2018-08-11T19:40:10.903Z,38.21
2018-08-11T19:42:40.370Z,38.84
2018-08-11T19:45:11.847Z,38.87
2018-08-11T19:47:41.911Z,39.11
2018-08-11T19:50:12.547Z,39.27
2018-08-11T19:52:48.249Z,39.51
2018-08-11T19:55:18.324Z,39.66
2018-08-11T19:57:48.349Z,39.28
2018-08-11T20:00:17.906Z,39.24
2018-08-11T20:02:48.098Z,39.30
2018-08-11T20:05:18.145Z,40.07
2018-08-11T20:07:47.835Z,40.12
2018-08-11T20:10:17.420Z,40.34
2018-08-11T20:12:47.204Z,39.98
2018-08-11T20:15:16.713Z,40.51
2018-08-11T20:17:46.377Z,40.17
2018-08-11T20:20:15.944Z,40.68
2018-08-11T20:22:45.400Z,41.08
2018-08-11T20:25:15.433Z,41.31
2018-08-11T20:27:45.476Z,40.54
2018-08-11T20:30:22.104Z,40.78
2018-08-11T20:32:51.884Z,41.36
2018-08-11T20:35:21.815Z,41.45
2018-08-11T20:37:51.879Z,41.02
2018-08-11T20:40:21.428Z,40.86
2018-08-11T20:42:51.105Z,40.51
2018-08-11T20:45:20.663Z,40.90
2018-08-11T20:47:50.917Z,40.71
2018-08-11T20:50:20.577Z,40.68
2018-08-11T20:52:50.678Z,40.68
2018-08-11T20:55:20.214Z,40.87
2018-08-11T20:57:49.788Z,40.93
2018-08-11T21:00:19.426Z,40.72
2018-08-11T21:02:49.279Z,40.97
2018-08-11T21:05:18.885Z,40.77
2018-08-11T21:07:48.402Z,41.17
2018-08-11T21:10:18.042Z,41.20
2018-08-11T21:12:49.224Z,41.40
2018-08-11T21:15:19.248Z,41.86
2018-08-11T21:17:49.000Z,41.79
2018-08-11T21:20:19.132Z,42.10
2018-08-11T21:22:49.208Z,41.82
2018-08-11T21:25:18.887Z,42.64
2018-08-11T21:27:48.588Z,42.46
2018-08-11T21:30:18.359Z,42.82
2018-08-11T21:32:47.988Z,42.83
2018-08-11T21:35:17.804Z,43.46
2018-08-11T21:37:47.884Z,43.68
2018-08-11T21:40:17.347Z,43.79
2018-08-11T21:42:46.780Z,43.80
2018-08-11T21:45:16.675Z,44.09
2018-08-11T21:47:46.168Z,44.51
2018-08-11T21:50:15.700Z,44.35
2018-08-11T21:52:45.176Z,44.61
2018-08-11T21:55:15.120Z,44.76
2018-08-11T21:57:45.000Z,45.54
2018-08-11T22:00:51.397Z,46.00
2018-08-11T22:03:20.941Z,45.97
2018-08-11T22:05:50.489Z,46.00
2018-08-11T22:08:20.143Z,46.20
2018-08-11T22:10:49.999Z,46.80
2018-08-11T22:13:19.852Z,46.60
2018-08-11T22:15:49.506Z,47.11
2018-08-11T22:18:19.463Z,47.23
2018-08-11T22:20:48.986Z,47.41
2018-08-11T22:23:18.436Z,47.65
2018-08-11T22:25:48.384Z,48.22
2018-08-11T22:28:18.308Z,48.01
2018-08-11T22:30:47.799Z,48.11
2018-08-11T22:33:17.321Z,48.42
2018-08-11T22:35:46.921Z,48.63
2018-08-11T22:38:16.361Z,48.86
2018-08-11T22:40:45.818Z,49.06
2018-08-11T22:43:15.312Z,48.87
2018-08-11T22:45:45.506Z,49.36
2018-08-11T22:48:15.587Z,49.83
2018-08-11T22:50:45.088Z,50.20
2018-08-11T22:53:15.006Z,51.02
2018-08-11T22:55:44.790Z,51.12
2018-08-11T22:58:14.475Z,51.37
2018-08-11T23:00:43.980Z,52.06
2018-08-11T23:03:13.899Z,52.72
2018-08-11T23:05:43.355Z,52.12
2018-08-11T23:08:12.835Z,52.07
2018-08-11T23:10:42.263Z,53.36
2018-08-11T23:13:12.156Z,53.57
2018-08-11T23:15:42.288Z,53.67
2018-08-11T23:18:11.733Z,53.96
2018-08-11T23:20:41.621Z,53.84
2018-08-11T23:23:11.527Z,54.43
2018-08-11T23:25:41.475Z,54.40
2018-08-11T23:28:11.293Z,55.83
2018-08-11T23:30:40.704Z,55.35
2018-08-11T23:33:10.573Z,54.84
2018-08-11T23:35:40.387Z,56.30
2018-08-11T23:38:10.467Z,56.50
2018-08-11T23:40:39.852Z,56.47
2018-08-11T23:43:09.367Z,56.00
2018-08-11T23:45:39.283Z,56.03
2018-08-11T23:48:09.252Z,56.58
2018-08-11T23:50:39.048Z,56.09
2018-08-11T23:53:08.650Z,56.33
2018-08-11T23:55:38.160Z,56.40
2018-08-11T23:58:07.668Z,55.97
