createdAt,value
2023-03-12T00:02:01.719Z,62.50
2023-03-12T00:04:28.769Z,62.70
2023-03-12T00:06:55.634Z,62.60
2023-03-12T00:09:23.495Z,62.60
2023-03-12T00:11:50.208Z,62.60
2023-03-12T00:14:16.981Z,62.60
2023-03-12T00:16:43.668Z,62.50
2023-03-12T00:19:12.848Z,62.60
2023-03-12T00:21:40.141Z,62.60
2023-03-12T00:24:11.249Z,62.60
2023-03-12T00:26:38.500Z,62.60
2023-03-12T00:29:05.792Z,62.50
2023-03-12T00:31:33.499Z,62.60
2023-03-12T00:34:07.580Z,62.60
2023-03-12T00:36:36.657Z,62.60
2023-03-12T00:39:04.010Z,62.60
2023-03-12T00:41:30.835Z,62.60
2023-03-12T00:44:00.446Z,62.60
2023-03-12T00:46:31.437Z,62.70
2023-03-12T00:48:59.331Z,62.70
2023-03-12T00:51:26.134Z,62.80
2023-03-12T00:53:53.174Z,62.80
2023-03-12T00:56:19.910Z,62.90
2023-03-12T00:58:46.743Z,62.90
2023-03-12T01:01:13.897Z,62.90
2023-03-12T01:03:40.690Z,62.90
2023-03-12T01:06:07.551Z,62.90
2023-03-12T01:08:34.587Z,62.90
2023-03-12T01:11:01.397Z,62.90
2023-03-12T01:13:28.161Z,63.00
2023-03-12T01:15:54.867Z,62.90
2023-03-12T01:18:21.743Z,62.90
2023-03-12T01:20:48.814Z,62.90
2023-03-12T01:23:19.340Z,63.00
2023-03-12T01:25:47.556Z,63.00
2023-03-12T01:28:14.441Z,63.00
2023-03-12T01:30:41.285Z,63.00
2023-03-12T01:33:08.145Z,63.00
2023-03-12T01:35:39.454Z,63.10
2023-03-12T01:38:08.034Z,63.10
2023-03-12T01:40:36.005Z,63.00
2023-03-12T01:43:23.512Z,63.00
2023-03-12T01:46:30.143Z,63.10
2023-03-12T01:49:15.787Z,63.20
2023-03-12T01:52:09.336Z,63.20
2023-03-12T01:54:37.759Z,63.10
2023-03-12T01:57:08.513Z,63.20
2023-03-12T01:59:47.513Z,63.20
2023-03-12T02:02:15.719Z,63.20
2023-03-12T02:04:44.887Z,63.30
2023-03-12T02:07:16.630Z,63.40
2023-03-12T02:09:49.484Z,63.40
2023-03-12T02:12:17.529Z,63.40
2023-03-12T02:14:44.323Z,63.40
2023-03-12T02:17:11.702Z,63.50
2023-03-12T02:20:01.426Z,63.50
2023-03-12T02:22:29.433Z,63.50
2023-03-12T02:25:18.232Z,63.50
2023-03-12T02:27:45.718Z,63.60
2023-03-12T02:30:16.019Z,63.60
2023-03-12T02:32:47.242Z,63.60
2023-03-12T02:35:16.494Z,63.60
2023-03-12T02:37:51.143Z,63.60
2023-03-12T02:40:29.374Z,63.60
2023-03-12T02:42:56.546Z,63.60
2023-03-12T02:45:25.874Z,63.60
2023-03-12T02:47:53.419Z,63.70
2023-03-12T02:50:23.481Z,63.80
2023-03-12T02:52:50.360Z,63.80
2023-03-12T02:55:17.106Z,63.80
2023-03-12T02:57:44.038Z,63.80
2023-03-12T03:00:12.930Z,63.70
2023-03-12T03:02:41.157Z,63.80
2023-03-12T03:05:09.268Z,63.90
2023-03-12T03:07:36.360Z,63.90
2023-03-12T03:10:04.695Z,63.90
2023-03-12T03:12:32.505Z,63.90
2023-03-12T03:14:59.446Z,63.90
2023-03-12T03:17:26.999Z,64.00
2023-03-12T03:19:54.132Z,64.00
2023-03-12T03:22:22.102Z,64.00
2023-03-12T03:24:49.012Z,64.00
2023-03-12T03:27:19.270Z,64.10
2023-03-12T03:29:46.713Z,64.20
2023-03-12T03:32:13.650Z,64.00
2023-03-12T03:34:43.309Z,64.10
2023-03-12T03:37:10.111Z,64.20
2023-03-12T03:39:36.810Z,64.30
2023-03-12T03:42:03.576Z,64.30
2023-03-12T03:44:30.498Z,64.20
2023-03-12T03:46:57.269Z,64.40
2023-03-12T03:49:24.253Z,64.50
2023-03-12T03:51:51.939Z,64.40
2023-03-12T03:54:19.340Z,64.60
2023-03-12T03:56:46.468Z,64.70
2023-03-12T03:59:13.343Z,64.70
2023-03-12T04:01:40.464Z,64.70
2023-03-12T04:04:07.541Z,64.90
2023-03-12T04:06:37.348Z,64.90
2023-03-12T04:09:04.713Z,65.10
2023-03-12T04:11:34.995Z,65.20
2023-03-12T04:14:02.962Z,65.30
2023-03-12T04:16:29.667Z,65.30
2023-03-12T04:18:56.400Z,65.50
2023-03-12T04:21:23.377Z,65.70
2023-03-12T04:23:50.147Z,65.90
2023-03-12T04:26:17.474Z,65.70
2023-03-12T04:28:44.478Z,65.80
2023-03-12T04:31:11.812Z,66.80
2023-03-12T04:33:39.754Z,66.10
2023-03-12T04:36:08.060Z,66.20
2023-03-12T04:38:34.805Z,66.20
2023-03-12T04:41:11.559Z,66.30
2023-03-12T04:43:38.293Z,66.40
2023-03-12T04:46:05.137Z,67.40
2023-03-12T04:48:34.568Z,66.50
2023-03-12T04:51:03.393Z,66.60
2023-03-12T04:53:30.662Z,66.60
2023-03-12T04:55:57.674Z,66.80
2023-03-12T04:58:24.434Z,66.80
2023-03-12T05:00:51.811Z,66.90
2023-03-12T05:03:19.068Z,66.90
2023-03-12T05:05:45.933Z,66.90
2023-03-12T05:08:15.013Z,66.90
2023-03-12T05:10:45.505Z,66.90
2023-03-12T05:13:17.038Z,67.00
2023-03-12T05:15:44.274Z,66.90
2023-03-12T05:18:11.610Z,67.00
2023-03-12T05:20:38.568Z,67.00
2023-03-12T05:23:05.767Z,67.10
2023-03-12T05:25:32.495Z,67.20
2023-03-12T05:27:59.284Z,67.20
2023-03-12T05:30:26.037Z,67.20
2023-03-12T05:32:52.735Z,67.30
2023-03-12T05:35:19.487Z,67.40
2023-03-12T05:37:46.280Z,67.40
2023-03-12T05:40:14.035Z,67.50
2023-03-12T05:42:40.840Z,67.50
2023-03-12T05:45:08.279Z,67.60
2023-03-12T05:47:35.101Z,67.60
2023-03-12T05:50:08.129Z,67.80
2023-03-12T05:52:34.892Z,67.90
2023-03-12T05:55:01.609Z,67.90
2023-03-12T05:57:28.363Z,68.00
2023-03-12T05:59:55.336Z,68.20
2023-03-12T06:02:22.195Z,68.10
2023-03-12T06:04:48.952Z,68.30
2023-03-12T06:07:15.640Z,68.40
2023-03-12T06:09:46.908Z,68.50
2023-03-12T06:12:13.661Z,68.60
2023-03-12T06:14:40.378Z,68.70
2023-03-12T06:17:07.502Z,68.90
2023-03-12T06:19:34.196Z,69.00
2023-03-12T06:22:00.972Z,69.20
2023-03-12T06:24:27.730Z,69.30
2023-03-12T06:26:54.879Z,69.30
2023-03-12T06:29:24.700Z,69.50
2023-03-12T06:31:52.362Z,69.50
2023-03-12T06:34:19.268Z,69.60
2023-03-12T06:36:46.341Z,69.70
2023-03-12T06:39:13.196Z,70.00
2023-03-12T06:41:41.472Z,70.00
2023-03-12T06:44:08.280Z,70.90
2023-03-12T06:46:35.141Z,70.40
2023-03-12T06:49:04.935Z,70.60
2023-03-12T06:51:34.550Z,70.90
2023-03-12T06:54:02.724Z,70.70
2023-03-12T06:56:30.810Z,70.90
2023-03-12T06:58:57.604Z,71.20
2023-03-12T07:01:24.396Z,71.10
2023-03-12T07:03:51.319Z,71.40
2023-03-12T07:06:22.608Z,71.40
2023-03-12T07:08:50.866Z,71.50
2023-03-12T07:11:18.301Z,71.70
2023-03-12T07:13:45.447Z,71.70
2023-03-12T07:16:12.406Z,71.70
2023-03-12T07:18:39.217Z,71.90
2023-03-12T07:21:06.097Z,71.90
2023-03-12T07:23:32.831Z,72.20
2023-03-12T07:25:59.580Z,72.20
2023-03-12T07:28:26.245Z,72.30
2023-03-12T07:30:53.362Z,72.50
2023-03-12T07:33:21.597Z,72.60
2023-03-12T07:35:51.555Z,72.70
2023-03-12T07:38:18.859Z,72.90
2023-03-12T07:40:52.473Z,73.10
2023-03-12T07:43:21.659Z,73.10
2023-03-12T07:45:49.583Z,73.40
2023-03-12T07:48:17.231Z,73.30
2023-03-12T07:50:44.428Z,73.40
2023-03-12T07:53:11.236Z,73.60
2023-03-12T07:55:38.321Z,74.10
2023-03-12T07:58:07.740Z,74.30
2023-03-12T08:00:34.536Z,74.00
2023-03-12T08:03:01.410Z,74.00
2023-03-12T08:05:28.353Z,74.30
2023-03-12T08:07:55.251Z,74.20
2023-03-12T08:10:22.661Z,74.50
2023-03-12T08:12:49.577Z,74.60
2023-03-12T08:15:20.293Z,74.50
2023-03-12T08:17:47.116Z,75.00
2023-03-12T08:20:14.046Z,74.80
2023-03-12T08:22:44.081Z,74.90
2023-03-12T08:25:13.808Z,75.90
2023-03-12T08:27:41.269Z,75.30
2023-03-12T08:30:08.714Z,75.10
2023-03-12T08:32:38.621Z,75.30
2023-03-12T08:35:05.911Z,75.50
2023-03-12T08:37:32.963Z,75.50
2023-03-12T08:40:00.201Z,75.60
2023-03-12T08:42:27.123Z,75.80
2023-03-12T08:44:54.135Z,75.90
2023-03-12T08:47:20.918Z,76.20
2023-03-12T08:49:47.650Z,76.30
2023-03-12T08:52:14.394Z,76.20
2023-03-12T08:54:41.343Z,76.20
2023-03-12T08:57:10.976Z,76.40
2023-03-12T08:59:37.764Z,76.80
2023-03-12T09:02:07.461Z,76.70
2023-03-12T09:04:37.070Z,76.80
2023-03-12T09:07:04.605Z,77.40
2023-03-12T09:09:31.694Z,77.00
2023-03-12T09:11:58.420Z,77.10
2023-03-12T09:17:11.822Z,77.50
2023-03-12T09:19:39.430Z,77.40
2023-03-12T09:22:06.205Z,77.70
2023-03-12T09:24:32.997Z,77.80
2023-03-12T09:26:59.897Z,77.90
2023-03-12T09:29:33.524Z,78.10
2023-03-12T09:32:00.239Z,78.30
2023-03-12T09:34:27.096Z,78.40
2023-03-12T09:36:54.142Z,78.50
2023-03-12T09:39:22.899Z,78.70
2023-03-12T09:41:53.083Z,79.00
2023-03-12T09:44:32.380Z,79.40
2023-03-12T09:47:22.389Z,79.20
2023-03-12T09:49:54.216Z,79.20
2023-03-12T09:52:32.935Z,79.50
2023-03-12T09:55:11.727Z,79.60
2023-03-12T09:57:38.558Z,79.60
2023-03-12T10:00:08.242Z,79.70
2023-03-12T10:02:46.821Z,79.80
2023-03-12T10:05:20.770Z,79.90
2023-03-12T10:07:53.384Z,80.10
2023-03-12T10:10:49.780Z,80.40
2023-03-12T10:13:50.722Z,81.10
2023-03-12T10:16:20.499Z,80.40
2023-03-12T10:18:48.474Z,80.50
2023-03-12T10:21:28.570Z,80.70
2023-03-12T10:24:05.752Z,81.00
2023-03-12T10:26:42.621Z,81.30
2023-03-12T10:29:26.616Z,81.30
2023-03-12T10:32:05.392Z,81.40
2023-03-12T10:34:42.130Z,81.40
2023-03-12T10:37:39.111Z,81.50
2023-03-12T10:40:06.334Z,81.60
2023-03-12T10:42:33.704Z,81.70
2023-03-12T10:45:09.828Z,80.80
2023-03-12T10:47:41.906Z,80.70
2023-03-12T10:50:21.742Z,80.70
2023-03-12T10:52:51.239Z,80.80
2023-03-12T10:55:27.529Z,80.90
2023-03-12T10:57:54.842Z,80.90
2023-03-12T11:00:28.636Z,81.00
2023-03-12T11:03:18.754Z,81.20
2023-03-12T11:05:52.042Z,81.00
2023-03-12T11:08:27.126Z,81.00
2023-03-12T11:10:55.672Z,81.40
2023-03-12T11:13:29.855Z,81.30
2023-03-12T11:16:02.281Z,81.30
2023-03-12T11:18:34.698Z,81.30
2023-03-12T11:21:13.173Z,81.50
2023-03-12T11:23:48.298Z,81.40
2023-03-12T11:26:22.246Z,81.20
2023-03-12T11:28:51.629Z,81.30
2023-03-12T11:31:30.656Z,81.30
2023-03-12T11:34:08.028Z,82.10
2023-03-12T11:36:51.262Z,81.20
2023-03-12T11:39:43.304Z,81.20
2023-03-12T11:43:12.343Z,81.00
2023-03-12T11:45:56.372Z,80.90
2023-03-12T11:48:48.686Z,81.10
2023-03-12T11:51:32.483Z,81.10
2023-03-12T11:54:23.740Z,81.00
2023-03-12T11:57:26.932Z,80.90
2023-03-12T12:00:14.009Z,81.00
2023-03-12T12:02:43.706Z,80.90
2023-03-12T12:05:22.335Z,80.80
2023-03-12T12:07:55.002Z,81.10
2023-03-12T12:10:38.031Z,82.20
2023-03-12T12:13:35.593Z,81.60
2023-03-12T12:16:17.658Z,81.70
2023-03-12T12:18:44.412Z,81.70
2023-03-12T12:21:44.769Z,81.70
2023-03-12T12:24:38.857Z,81.80
2023-03-12T12:27:24.282Z,81.80
2023-03-12T12:30:15.226Z,81.90
2023-03-12T12:33:31.790Z,81.60
2023-03-12T12:35:59.493Z,81.10
2023-03-12T12:38:43.953Z,80.50
2023-03-12T12:41:13.195Z,80.40
2023-03-12T12:44:09.342Z,80.20
2023-03-12T12:46:43.010Z,80.30
2023-03-12T12:49:18.653Z,79.90
2023-03-12T12:51:53.469Z,79.50
2023-03-12T12:54:48.390Z,79.20
2023-03-12T12:57:24.383Z,79.50
2023-03-12T13:00:09.806Z,79.20
2023-03-12T13:02:40.406Z,79.10
2023-03-12T13:05:25.438Z,78.90
2023-03-12T13:07:52.336Z,78.60
2023-03-12T13:10:34.195Z,78.40
2023-03-12T13:13:09.362Z,78.00
2023-03-12T13:15:40.089Z,78.00
2023-03-12T13:18:12.584Z,77.80
2023-03-12T13:20:51.710Z,77.80
2023-03-12T13:23:39.211Z,77.80
2023-03-12T13:26:11.732Z,77.50
2023-03-12T13:29:11.300Z,77.10
2023-03-12T13:31:40.807Z,76.80
2023-03-12T13:34:19.580Z,76.10
2023-03-12T13:36:50.531Z,76.00
2023-03-12T13:39:17.325Z,75.80
2023-03-12T13:41:49.834Z,75.50
2023-03-12T13:44:34.734Z,75.00
2023-03-12T13:47:23.241Z,74.30
2023-03-12T13:50:00.990Z,73.60
2023-03-12T13:52:30.992Z,74.00
2023-03-12T13:55:00.748Z,73.60
2023-03-12T13:57:36.283Z,73.40
2023-03-12T14:00:11.432Z,73.60
2023-03-12T14:02:45.390Z,73.50
2023-03-12T14:05:15.641Z,73.10
2023-03-12T14:07:45.141Z,73.10
2023-03-12T14:10:11.870Z,73.20
2023-03-12T14:12:57.602Z,73.10
2023-03-12T14:15:32.488Z,72.90
2023-03-12T14:18:06.969Z,72.70
2023-03-12T14:20:42.152Z,72.10
2023-03-12T14:23:15.119Z,72.20
2023-03-12T14:25:48.372Z,72.10
2023-03-12T14:28:21.060Z,72.10
2023-03-12T14:31:01.353Z,72.10
2023-03-12T14:33:35.220Z,72.30
2023-03-12T14:36:06.517Z,72.40
2023-03-12T14:38:43.869Z,72.40
2023-03-12T14:41:25.773Z,72.50
2023-03-12T14:43:55.207Z,72.60
2023-03-12T14:46:24.585Z,72.80
2023-03-12T14:48:55.455Z,72.90
2023-03-12T14:51:25.653Z,73.00
2023-03-12T14:53:53.570Z,73.00
2023-03-12T14:56:35.294Z,73.00
2023-03-12T14:59:28.518Z,73.00
2023-03-12T15:02:14.845Z,73.20
2023-03-12T15:04:42.265Z,73.40
2023-03-12T15:07:15.458Z,73.30
2023-03-12T15:09:52.354Z,73.40
2023-03-12T15:12:21.797Z,73.40
2023-03-12T15:14:51.709Z,73.30
2023-03-12T15:17:20.763Z,73.10
2023-03-12T15:19:49.089Z,73.10
2023-03-12T15:22:23.270Z,72.70
2023-03-12T15:24:50.605Z,72.70
2023-03-12T15:27:29.718Z,72.60
2023-03-12T15:29:58.762Z,72.70
2023-03-12T15:32:27.057Z,72.50
2023-03-12T15:34:56.558Z,72.50
2023-03-12T15:37:38.306Z,72.50
2023-03-12T15:40:27.248Z,72.50
2023-03-12T15:42:58.921Z,72.60
2023-03-12T15:45:37.484Z,72.70
2023-03-12T15:48:15.502Z,72.80
2023-03-12T15:50:44.749Z,72.80
2023-03-12T15:53:14.165Z,72.90
2023-03-12T15:55:44.108Z,73.00
2023-03-12T15:58:31.687Z,73.10
2023-03-12T16:01:14.065Z,73.10
2023-03-12T16:03:42.790Z,73.20
2023-03-12T16:06:13.533Z,73.40
2023-03-12T16:08:50.893Z,73.40
2023-03-12T16:11:23.927Z,73.40
2023-03-12T16:14:02.831Z,73.40
2023-03-12T16:16:29.998Z,73.20
2023-03-12T16:18:56.793Z,73.20
2023-03-12T16:21:23.739Z,73.10
2023-03-12T16:23:52.238Z,73.20
2023-03-12T16:26:19.583Z,73.10
2023-03-12T16:28:46.535Z,73.20
2023-03-12T16:31:15.206Z,73.10
2023-03-12T16:33:43.795Z,72.90
2023-03-12T16:36:15.872Z,72.90
2023-03-12T16:38:43.616Z,72.90
2023-03-12T16:41:16.867Z,72.90
2023-03-12T16:43:48.695Z,72.90
2023-03-12T16:46:20.819Z,72.90
2023-03-12T16:48:53.599Z,72.90
2023-03-12T16:51:20.754Z,72.90
2023-03-12T16:53:55.865Z,72.90
2023-03-12T16:56:32.404Z,72.80
2023-03-12T16:59:10.349Z,72.90
2023-03-12T17:01:37.247Z,72.90
2023-03-12T17:04:04.985Z,73.00
2023-03-12T17:06:32.819Z,73.00
2023-03-12T17:09:02.379Z,73.00
2023-03-12T17:11:32.934Z,72.90
2023-03-12T17:14:02.893Z,73.10
2023-03-12T17:16:29.777Z,73.10
2023-03-12T17:19:04.561Z,73.20
2023-03-12T17:21:31.400Z,73.20
2023-03-12T17:23:58.204Z,73.30
2023-03-12T17:26:24.917Z,73.20
2023-03-12T17:28:51.608Z,73.30
2023-03-12T17:31:18.425Z,73.40
2023-03-12T17:33:45.287Z,73.40
2023-03-12T17:36:12.095Z,73.40
2023-03-12T17:38:39.062Z,73.50
2023-03-12T17:41:13.835Z,73.50
2023-03-12T17:43:50.357Z,73.50
2023-03-12T17:46:17.259Z,73.40
2023-03-12T17:48:43.969Z,73.40
2023-03-12T17:51:16.524Z,73.50
2023-03-12T17:53:46.306Z,73.50
2023-03-12T17:56:13.286Z,73.60
2023-03-12T17:58:42.619Z,73.60
2023-03-12T18:01:09.449Z,73.60
2023-03-12T18:03:38.769Z,73.70
2023-03-12T18:06:05.762Z,73.70
2023-03-12T18:08:35.270Z,73.80
2023-03-12T18:11:03.131Z,73.90
2023-03-12T18:13:30.599Z,74.00
2023-03-12T18:15:58.732Z,74.00
2023-03-12T18:18:26.345Z,74.10
2023-03-12T18:20:53.414Z,74.10
2023-03-12T18:23:27.839Z,75.10
2023-03-12T18:25:54.754Z,74.20
2023-03-12T18:28:22.507Z,74.20
2023-03-12T18:30:53.821Z,74.30
2023-03-12T18:33:20.691Z,74.30
2023-03-12T18:35:47.518Z,74.30
2023-03-12T18:38:14.563Z,74.30
2023-03-12T18:40:41.329Z,74.20
2023-03-12T18:43:15.305Z,74.20
2023-03-12T18:45:43.859Z,74.30
2023-03-12T18:48:21.388Z,74.30
2023-03-12T18:50:49.915Z,74.30
2023-03-12T18:53:16.812Z,74.30
2023-03-12T18:55:58.067Z,74.30
2023-03-12T18:58:26.604Z,74.30
2023-03-12T19:00:58.274Z,74.40
2023-03-12T19:03:26.117Z,74.40
2023-03-12T19:06:04.696Z,74.40
2023-03-12T19:08:32.379Z,74.40
2023-03-12T19:11:03.938Z,74.40
2023-03-12T19:13:30.662Z,74.40
2023-03-12T19:16:08.746Z,74.50
2023-03-12T19:18:37.183Z,74.60
2023-03-12T19:21:12.886Z,74.50
2023-03-12T19:23:39.964Z,74.60
2023-03-12T19:26:07.637Z,74.60
2023-03-12T19:28:34.742Z,74.50
2023-03-12T19:31:06.578Z,74.50
2023-03-12T19:33:36.477Z,74.50
2023-03-12T19:36:03.936Z,74.60
2023-03-12T19:38:31.182Z,74.60
2023-03-12T19:40:58.599Z,74.60
2023-03-12T19:43:28.175Z,74.60
2023-03-12T19:45:55.809Z,74.80
2023-03-12T19:48:25.160Z,74.80
2023-03-12T19:50:53.634Z,74.70
2023-03-12T19:53:22.822Z,74.80
2023-03-12T19:55:50.167Z,74.80
2023-03-12T19:58:19.145Z,74.90
2023-03-12T20:00:46.053Z,74.80
2023-03-12T20:03:15.344Z,74.90
2023-03-12T20:05:50.598Z,75.00
2023-03-12T20:08:17.581Z,75.10
2023-03-12T20:10:47.591Z,75.10
2023-03-12T20:13:17.790Z,75.10
2023-03-12T20:15:48.533Z,75.10
2023-03-12T20:18:15.980Z,75.10
2023-03-12T20:20:43.183Z,75.20
2023-03-12T20:23:10.209Z,75.30
2023-03-12T20:25:43.424Z,75.40
2023-03-12T20:28:13.294Z,75.40
2023-03-12T20:30:43.006Z,75.40
2023-03-12T20:33:09.848Z,75.50
2023-03-12T20:35:37.149Z,75.60
2023-03-12T20:38:06.250Z,75.60
2023-03-12T20:40:33.008Z,75.70
2023-03-12T20:43:02.529Z,75.80
2023-03-12T20:45:29.432Z,75.70
2023-03-12T20:47:57.859Z,75.70
2023-03-12T20:50:26.262Z,75.80
2023-03-12T20:52:53.201Z,75.90
2023-03-12T20:55:20.027Z,75.90
2023-03-12T20:57:46.758Z,75.90
2023-03-12T21:00:13.794Z,75.90
2023-03-12T21:02:40.568Z,76.00
2023-03-12T21:05:10.055Z,76.00
2023-03-12T21:07:36.866Z,76.10
2023-03-12T21:10:03.882Z,76.10
2023-03-12T21:12:30.600Z,76.30
2023-03-12T21:15:06.144Z,76.40
2023-03-12T21:17:34.904Z,76.40
2023-03-12T21:20:05.292Z,76.40
2023-03-12T21:22:32.563Z,76.40
2023-03-12T21:25:01.597Z,77.30
2023-03-12T21:27:38.252Z,76.50
2023-03-12T21:30:12.292Z,76.50
2023-03-12T21:32:40.969Z,76.60
2023-03-12T21:35:08.383Z,76.70
2023-03-12T21:37:38.092Z,76.60
2023-03-12T21:40:07.773Z,76.60
2023-03-12T21:42:34.872Z,76.70
2023-03-12T21:45:01.597Z,76.80
2023-03-12T21:47:30.476Z,76.80
2023-03-12T21:49:57.278Z,76.90
2023-03-12T21:52:24.212Z,76.80
2023-03-12T21:54:50.992Z,76.80
2023-03-12T21:57:17.797Z,76.80
2023-03-12T21:59:47.410Z,76.80
2023-03-12T22:02:14.940Z,76.80
2023-03-12T22:04:41.855Z,76.70
2023-03-12T22:07:08.882Z,76.70
2023-03-12T22:09:35.557Z,76.90
2023-03-12T22:12:05.752Z,76.70
2023-03-12T22:14:32.753Z,76.70
2023-03-12T22:16:59.452Z,76.70
2023-03-12T22:19:26.202Z,76.70
2023-03-12T22:21:53.004Z,76.60
2023-03-12T22:24:19.756Z,76.70
2023-03-12T22:26:46.892Z,76.60
2023-03-12T22:29:13.762Z,76.70
2023-03-12T22:31:40.588Z,76.60
2023-03-12T22:34:07.361Z,76.70
2023-03-12T22:36:34.271Z,76.60
2023-03-12T22:39:01.010Z,76.60
2023-03-12T22:41:29.457Z,76.60
2023-03-12T22:44:01.090Z,76.60
2023-03-12T22:46:29.220Z,76.80
2023-03-12T22:49:01.339Z,76.80
2023-03-12T22:51:31.492Z,76.70
2023-03-12T22:53:58.457Z,76.80
2023-03-12T22:56:25.432Z,76.80
2023-03-12T22:58:52.405Z,76.90
2023-03-12T23:01:21.099Z,77.00
2023-03-12T23:03:48.742Z,77.00
2023-03-12T23:06:18.173Z,77.00
2023-03-12T23:08:47.508Z,77.20
2023-03-12T23:11:15.777Z,77.20
2023-03-12T23:13:44.585Z,77.30
2023-03-12T23:16:14.918Z,77.50
2023-03-12T23:18:43.221Z,77.70
2023-03-12T23:21:13.233Z,77.80
2023-03-12T23:23:42.072Z,77.80
2023-03-12T23:26:14.498Z,78.00
2023-03-12T23:28:41.986Z,78.10
2023-03-12T23:31:10.606Z,78.00
2023-03-12T23:33:38.256Z,78.10
2023-03-12T23:36:23.319Z,78.20
2023-03-12T23:38:50.460Z,78.40
2023-03-12T23:41:25.398Z,78.40
2023-03-12T23:43:53.010Z,79.50
2023-03-12T23:46:23.024Z,78.70
2023-03-12T23:48:50.761Z,78.80
2023-03-12T23:51:23.028Z,79.00
2023-03-12T23:53:52.330Z,79.00
2023-03-12T23:56:24.988Z,79.60
2023-03-12T23:58:51.940Z,79.50
