createdAt,value
2018-02-13T00:00:06.962Z,8.27
2018-02-13T00:02:35.339Z,7.97
2018-02-13T00:05:02.928Z,8.70
2018-02-13T00:07:30.554Z,8.03
2018-02-13T00:09:59.226Z,7.40
2018-02-13T00:12:26.904Z,7.53
2018-02-13T00:14:54.442Z,8.83
2018-02-13T00:17:22.106Z,9.00
2018-02-13T00:19:49.753Z,8.70
2018-02-13T00:22:17.406Z,8.77
2018-02-13T00:24:44.992Z,8.73
2018-02-13T00:27:19.428Z,9.33
2018-02-13T00:29:47.854Z,8.63
2018-02-13T00:32:15.488Z,9.30
2018-02-13T00:34:43.093Z,9.00
2018-02-13T00:37:10.723Z,9.50
2018-02-13T00:39:38.329Z,10.77
2018-02-13T00:42:06.001Z,9.63
2018-02-13T00:44:34.436Z,9.63
2018-02-13T00:47:02.081Z,9.63
2018-02-13T00:49:29.720Z,10.03
2018-02-13T00:51:57.365Z,8.93
2018-02-13T00:54:24.980Z,9.13
2018-02-13T00:56:52.564Z,8.83
2018-02-13T00:59:20.176Z,8.60
2018-02-13T01:01:47.779Z,9.20
2018-02-13T01:04:15.405Z,9.93
2018-02-13T01:06:43.078Z,10.27
2018-02-13T01:09:10.728Z,11.27
2018-02-13T01:11:39.249Z,12.57
2018-02-13T01:14:07.672Z,11.13
2018-02-13T01:16:35.241Z,11.87
2018-02-13T01:19:02.876Z,12.30
2018-02-13T01:21:31.317Z,12.80
2018-02-13T01:23:58.951Z,12.80
2018-02-13T01:26:27.303Z,13.13
2018-02-13T01:28:55.810Z,14.03
2018-02-13T01:31:23.568Z,13.17
2018-02-13T01:33:51.246Z,13.07
2018-02-13T01:36:18.893Z,14.17
2018-02-13T01:38:46.608Z,13.17
2018-02-13T01:41:14.217Z,13.57
2018-02-13T01:43:41.888Z,14.87
2018-02-13T01:46:09.640Z,15.43
2018-02-13T01:48:37.267Z,13.40
2018-02-13T01:51:05.676Z,13.03
2018-02-13T01:53:33.324Z,15.50
2018-02-13T01:56:00.943Z,15.17
2018-02-13T01:58:28.550Z,14.13
2018-02-13T02:00:56.206Z,14.17
2018-02-13T02:03:23.846Z,14.63
2018-02-13T02:05:52.231Z,15.47
2018-02-13T02:08:20.610Z,13.80
2018-02-13T02:10:49.128Z,14.27
2018-02-13T02:13:16.736Z,15.17
2018-02-13T02:15:45.131Z,15.03
2018-02-13T02:18:12.794Z,14.53
2018-02-13T02:20:41.197Z,14.73
2018-02-13T02:23:08.871Z,14.93
2018-02-13T02:25:36.552Z,15.77
2018-02-13T02:28:04.154Z,15.23
2018-02-13T02:30:32.586Z,16.43
2018-02-13T02:33:00.237Z,15.73
2018-02-13T02:35:27.892Z,16.10
2018-02-13T02:37:55.610Z,16.43
2018-02-13T02:40:23.252Z,16.90
2018-02-13T02:43:03.341Z,16.67
2018-02-13T02:45:30.951Z,16.47
2018-02-13T02:47:58.595Z,17.83
2018-02-13T02:50:26.261Z,15.27
2018-02-13T02:52:53.929Z,16.40
2018-02-13T02:55:21.572Z,17.10
2018-02-13T02:57:49.224Z,16.73
2018-02-13T03:00:40.121Z,16.30
2018-02-13T03:03:07.769Z,16.20
2018-02-13T03:05:35.373Z,17.67
2018-02-13T03:08:03.021Z,16.57
2018-02-13T03:10:30.618Z,17.87
2018-02-13T03:12:59.016Z,16.20
2018-02-13T03:15:27.470Z,15.80
2018-02-13T03:17:55.213Z,16.07
2018-02-13T03:20:22.857Z,17.23
2018-02-13T03:22:50.460Z,17.13
2018-02-13T03:25:18.114Z,15.93
2018-02-13T03:27:45.720Z,16.10
2018-02-13T03:30:13.360Z,16.47
2018-02-13T03:32:42.519Z,15.63
2018-02-13T03:35:10.201Z,16.60
2018-02-13T03:37:37.783Z,15.93
2018-02-13T03:40:05.378Z,17.20
2018-02-13T03:42:32.989Z,15.97
2018-02-13T03:45:01.424Z,15.27
2018-02-13T03:47:29.139Z,15.90
2018-02-13T03:49:56.762Z,15.50
2018-02-13T03:52:24.430Z,16.27
2018-02-13T03:54:52.086Z,16.43
2018-02-13T03:57:19.759Z,17.00
2018-02-13T03:59:48.273Z,15.80
2018-02-13T04:02:15.919Z,15.73
2018-02-13T04:04:44.350Z,16.23
2018-02-13T04:07:11.935Z,14.77
2018-02-13T04:09:39.558Z,15.23
2018-02-13T04:12:07.212Z,15.00
2018-02-13T04:14:34.812Z,14.60
2018-02-13T04:17:02.441Z,15.60
2018-02-13T04:19:30.031Z,14.77
2018-02-13T04:21:57.666Z,15.73
2018-02-13T04:24:25.335Z,14.27
2018-02-13T04:26:53.928Z,13.83
2018-02-13T04:29:21.549Z,15.67
2018-02-13T04:31:49.230Z,16.07
2018-02-13T04:34:16.844Z,15.50
2018-02-13T04:36:44.629Z,16.23
2018-02-13T04:39:12.203Z,16.10
2018-02-13T04:41:39.914Z,16.37
2018-02-13T04:44:07.566Z,15.17
2018-02-13T04:46:35.174Z,16.60
2018-02-13T04:49:02.843Z,15.27
2018-02-13T04:51:30.469Z,15.87
2018-02-13T04:53:58.860Z,15.47
2018-02-13T04:56:26.504Z,15.70
2018-02-13T04:58:54.203Z,13.80
2018-02-13T05:01:21.862Z,15.23
2018-02-13T05:03:49.467Z,16.23
2018-02-13T05:06:17.092Z,16.20
2018-02-13T05:08:44.783Z,15.40
2018-02-13T05:11:12.390Z,16.90
2018-02-13T05:13:40.787Z,16.77
2018-02-13T05:16:08.387Z,15.83
2018-02-13T05:18:36.030Z,15.90
2018-02-13T05:21:03.656Z,15.30
2018-02-13T05:23:31.279Z,16.03
2018-02-13T05:25:58.915Z,13.53
2018-02-13T05:28:26.574Z,14.33
2018-02-13T05:30:54.200Z,14.50
2018-02-13T05:33:21.805Z,14.20
2018-02-13T05:35:49.385Z,15.87
2018-02-13T05:38:17.877Z,16.80
2018-02-13T05:40:45.562Z,15.57
2018-02-13T05:43:13.164Z,15.30
2018-02-13T05:45:40.809Z,13.80
2018-02-13T05:48:08.406Z,14.70
2018-02-13T05:50:36.053Z,14.47
2018-02-13T05:53:03.681Z,15.13
2018-02-13T05:55:31.329Z,15.17
2018-02-13T05:57:58.917Z,14.63
2018-02-13T06:00:26.529Z,15.50
2018-02-13T06:02:54.118Z,14.40
2018-02-13T06:05:21.740Z,17.97
2018-02-13T06:07:50.085Z,17.03
2018-02-13T06:10:17.670Z,16.30
2018-02-13T06:12:45.992Z,16.83
2018-02-13T06:15:13.589Z,17.77
2018-02-13T06:17:41.145Z,16.00
2018-02-13T06:20:08.810Z,15.03
2018-02-13T06:22:36.374Z,16.30
2018-02-13T06:25:04.728Z,16.13
2018-02-13T06:27:32.274Z,13.40
2018-02-13T06:29:59.905Z,13.90
2018-02-13T06:32:27.450Z,13.30
2018-02-13T06:34:55.034Z,13.50
2018-02-13T06:37:22.624Z,14.00
2018-02-13T06:39:50.258Z,12.70
2018-02-13T06:42:17.825Z,15.07
2018-02-13T06:44:45.383Z,14.87
2018-02-13T06:47:12.970Z,13.80
2018-02-13T06:49:40.512Z,14.97
2018-02-13T06:52:08.109Z,14.53
2018-02-13T06:54:36.477Z,12.93
2018-02-13T06:57:04.061Z,12.50
2018-02-13T06:59:31.649Z,12.77
2018-02-13T07:01:59.246Z,13.97
2018-02-13T07:04:27.607Z,14.27
2018-02-13T07:06:55.251Z,15.60
2018-02-13T07:09:22.837Z,14.27
2018-02-13T07:11:50.567Z,15.40
2018-02-13T07:14:18.222Z,13.47
2018-02-13T07:16:45.817Z,14.00
2018-02-13T07:19:13.434Z,15.73
2018-02-13T07:21:41.054Z,16.10
2018-02-13T07:24:08.784Z,19.87
2018-02-13T07:26:36.456Z,14.33
2018-02-13T07:29:04.019Z,12.80
2018-02-13T07:31:31.650Z,12.40
2018-02-13T07:33:59.264Z,12.13
2018-02-13T07:36:27.797Z,15.13
2018-02-13T07:38:55.425Z,15.53
2018-02-13T07:41:23.068Z,26.20
2018-02-13T07:43:50.686Z,20.27
2018-02-13T07:46:18.299Z,16.63
2018-02-13T07:48:45.983Z,14.87
2018-02-13T07:51:13.646Z,15.00
2018-02-13T07:53:41.349Z,13.97
2018-02-13T07:56:08.991Z,13.43
2018-02-13T07:58:36.662Z,14.40
2018-02-13T08:01:04.255Z,17.37
2018-02-13T08:03:31.953Z,17.47
2018-02-13T08:05:59.526Z,18.37
2018-02-13T08:08:27.229Z,17.97
2018-02-13T08:10:54.847Z,17.50
2018-02-13T08:13:22.505Z,16.23
2018-02-13T08:15:50.246Z,14.53
2018-02-13T08:18:17.943Z,14.53
2018-02-13T08:20:45.555Z,13.90
2018-02-13T08:23:13.206Z,12.57
2018-02-13T08:25:40.926Z,16.03
2018-02-13T08:28:08.583Z,13.83
2018-02-13T08:30:36.221Z,10.97
2018-02-13T08:33:03.849Z,11.13
2018-02-13T08:35:32.257Z,10.47
2018-02-13T08:37:59.852Z,10.67
2018-02-13T08:40:27.445Z,10.47
2018-02-13T08:42:55.857Z,10.53
2018-02-13T08:45:23.544Z,10.07
2018-02-13T08:47:51.146Z,10.47
2018-02-13T08:50:19.557Z,10.80
2018-02-13T08:52:47.238Z,11.30
2018-02-13T08:55:14.887Z,10.47
2018-02-13T08:57:42.616Z,10.07
2018-02-13T09:00:10.868Z,10.60
2018-02-13T09:02:39.323Z,11.47
2018-02-13T09:05:06.963Z,15.33
2018-02-13T09:07:34.521Z,10.40
2018-02-13T09:10:02.137Z,10.87
2018-02-13T09:12:29.768Z,10.83
2018-02-13T09:14:57.500Z,10.30
2018-02-13T09:17:25.272Z,10.63
2018-02-13T09:22:46.735Z,11.70
2018-02-13T09:25:14.521Z,10.83
2018-02-13T09:27:43.216Z,10.63
2018-02-13T09:30:11.547Z,11.37
2018-02-13T09:32:47.820Z,10.80
2018-02-13T09:35:16.753Z,11.40
2018-02-13T09:37:45.678Z,11.77
2018-02-13T09:40:18.152Z,12.07
2018-02-13T09:42:47.440Z,11.40
2018-02-13T09:45:15.344Z,11.63
2018-02-13T09:47:44.377Z,12.00
2018-02-13T09:50:15.506Z,12.20
2018-02-13T09:52:43.536Z,12.87
2018-02-13T09:55:31.900Z,12.30
2018-02-13T09:58:00.543Z,12.90
2018-02-13T10:00:29.833Z,11.37
2018-02-13T10:03:07.354Z,11.97
2018-02-13T10:05:42.618Z,12.37
2018-02-13T10:19:43.777Z,25.43
2018-02-13T10:22:12.187Z,14.73
2018-02-13T10:24:39.961Z,49.27
2018-02-13T10:27:07.752Z,15.40
2018-02-13T10:29:35.503Z,13.13
2018-02-13T10:32:03.292Z,20.40
2018-02-13T10:34:31.069Z,14.30
2018-02-13T10:36:59.559Z,14.77
2018-02-13T10:39:27.273Z,30.33
2018-02-13T10:41:54.881Z,14.63
2018-02-13T10:44:22.647Z,17.10
2018-02-13T10:46:50.345Z,16.20
2018-02-13T10:49:18.090Z,18.50
2018-02-13T10:51:45.875Z,16.95
2018-02-13T10:54:13.607Z,17.00
2018-02-13T10:56:41.307Z,16.65
2018-02-13T10:59:08.941Z,16.30
2018-02-13T11:01:39.097Z,16.08
2018-02-13T11:04:06.815Z,16.17
2018-02-13T11:06:34.451Z,17.05
2018-02-13T11:09:03.070Z,16.80
2018-02-13T11:11:30.884Z,14.30
2018-02-13T11:13:58.679Z,15.47
2018-02-13T11:16:27.102Z,14.13
2018-02-13T11:18:55.537Z,12.77
2018-02-13T11:21:23.259Z,12.33
2018-02-13T11:23:50.927Z,29.90
2018-02-13T11:26:18.557Z,15.30
2018-02-13T11:28:46.272Z,12.20
2018-02-13T11:31:14.018Z,11.37
2018-02-13T11:33:41.635Z,10.83
2018-02-13T11:36:09.319Z,9.27
2018-02-13T11:38:37.013Z,9.80
2018-02-13T11:41:04.737Z,9.50
2018-02-13T11:43:32.380Z,8.87
2018-02-13T11:45:59.982Z,8.80
2018-02-13T11:48:28.394Z,8.77
2018-02-13T11:50:56.047Z,9.13
2018-02-13T11:53:23.752Z,8.43
2018-02-13T11:55:51.410Z,9.17
2018-02-13T11:58:20.445Z,9.90
2018-02-13T12:00:48.100Z,8.90
2018-02-13T12:03:15.782Z,8.63
2018-02-13T12:05:43.496Z,7.93
2018-02-13T12:08:11.175Z,9.57
2018-02-13T12:10:39.337Z,8.77
2018-02-13T12:13:07.926Z,7.83
2018-02-13T12:15:35.543Z,7.37
2018-02-13T12:18:03.358Z,6.93
2018-02-13T12:20:31.857Z,7.00
2018-02-13T12:22:59.515Z,7.33
2018-02-13T12:25:41.182Z,5.50
2018-02-13T12:28:08.861Z,4.00
2018-02-13T12:30:37.301Z,3.87
2018-02-13T12:33:05.004Z,3.50
2018-02-13T12:35:33.359Z,2.77
2018-02-13T12:38:01.174Z,3.20
2018-02-13T12:40:28.784Z,2.00
2018-02-13T12:42:57.180Z,2.20
2018-02-13T12:45:25.766Z,3.53
2018-02-13T12:47:53.471Z,4.50
2018-02-13T12:50:21.208Z,3.70
2018-02-13T12:52:48.827Z,3.97
2018-02-13T12:55:16.578Z,2.93
2018-02-13T12:57:44.211Z,4.03
2018-02-13T13:00:11.879Z,3.97
2018-02-13T13:02:39.768Z,3.93
2018-02-13T13:05:07.493Z,4.13
2018-02-13T13:07:35.173Z,4.23
2018-02-13T13:10:02.847Z,6.37
2018-02-13T13:12:30.408Z,8.63
2018-02-13T13:14:58.075Z,9.10
2018-02-13T13:17:25.703Z,8.47
2018-02-13T13:19:54.169Z,9.10
2018-02-13T13:22:21.795Z,7.70
2018-02-13T13:24:49.493Z,7.63
2018-02-13T13:27:17.185Z,8.03
2018-02-13T13:29:45.817Z,9.03
2018-02-13T13:32:13.722Z,9.40
2018-02-13T13:34:41.350Z,10.40
2018-02-13T13:37:08.967Z,10.47
2018-02-13T13:39:37.385Z,10.60
2018-02-13T13:42:04.986Z,10.63
2018-02-13T13:44:32.681Z,11.27
2018-02-13T13:47:00.310Z,10.77
2018-02-13T13:49:27.969Z,10.30
2018-02-13T13:51:55.671Z,10.40
2018-02-13T13:54:23.226Z,10.00
2018-02-13T13:56:51.906Z,10.13
2018-02-13T13:59:19.705Z,11.33
2018-02-13T14:01:47.444Z,8.97
2018-02-13T14:04:15.297Z,9.57
2018-02-13T14:06:43.733Z,8.40
2018-02-13T14:09:11.379Z,8.23
2018-02-13T14:11:39.075Z,9.13
2018-02-13T14:14:06.739Z,8.17
2018-02-13T14:16:34.478Z,6.53
2018-02-13T14:19:03.054Z,6.80
2018-02-13T14:21:30.790Z,6.27
2018-02-13T14:23:59.188Z,5.30
2018-02-13T14:26:26.970Z,5.13
2018-02-13T14:28:54.543Z,4.77
2018-02-13T14:31:22.186Z,5.67
2018-02-13T14:33:49.826Z,5.77
2018-02-13T14:36:18.228Z,7.10
2018-02-13T14:38:45.934Z,6.23
2018-02-13T14:41:13.542Z,7.03
2018-02-13T14:43:41.162Z,8.23
2018-02-13T14:46:09.555Z,7.63
2018-02-13T14:48:38.903Z,7.53
2018-02-13T14:51:06.540Z,7.27
2018-02-13T14:53:34.284Z,9.47
2018-02-13T14:56:01.872Z,7.60
2018-02-13T14:58:29.477Z,8.10
2018-02-13T15:00:57.223Z,10.43
2018-02-13T15:03:24.889Z,9.10
2018-02-13T15:05:52.482Z,11.07
2018-02-13T15:08:20.906Z,13.13
2018-02-13T15:10:48.569Z,12.97
2018-02-13T15:13:16.169Z,12.20
2018-02-13T15:15:45.035Z,10.23
2018-02-13T15:18:16.260Z,9.67
2018-02-13T15:20:43.873Z,8.53
2018-02-13T15:23:11.484Z,8.90
2018-02-13T15:25:39.156Z,7.73
2018-02-13T15:28:06.775Z,8.13
2018-02-13T15:30:34.425Z,8.03
2018-02-13T15:33:02.046Z,8.30
2018-02-13T15:35:29.667Z,7.53
2018-02-13T15:37:57.317Z,7.60
2018-02-13T15:40:25.746Z,7.80
2018-02-13T15:42:53.351Z,8.00
2018-02-13T15:45:21.889Z,7.50
2018-02-13T15:47:49.506Z,7.50
2018-02-13T15:50:17.925Z,7.00
2018-02-13T15:52:45.552Z,13.97
2018-02-13T15:55:13.160Z,19.10
2018-02-13T15:57:41.566Z,8.30
2018-02-13T16:00:09.266Z,8.70
2018-02-13T16:02:36.869Z,8.53
2018-02-13T16:05:05.259Z,7.93
2018-02-13T16:07:33.630Z,10.43
2018-02-13T16:10:02.061Z,8.70
2018-02-13T16:12:29.681Z,7.63
2018-02-13T16:14:57.368Z,7.43
2018-02-13T16:17:24.949Z,6.57
2018-02-13T16:19:52.870Z,6.27
2018-02-13T16:22:20.477Z,7.17
2018-02-13T16:24:48.194Z,7.50
2018-02-13T16:27:15.865Z,7.17
2018-02-13T16:29:43.477Z,9.07
2018-02-13T16:32:11.069Z,14.40
2018-02-13T16:34:38.650Z,10.20
2018-02-13T16:37:06.269Z,7.57
2018-02-13T16:39:34.586Z,8.10
2018-02-13T16:42:02.235Z,8.07
2018-02-13T16:44:29.891Z,8.27
2018-02-13T16:46:57.594Z,7.73
2018-02-13T16:49:26.425Z,11.03
2018-02-13T16:51:54.036Z,12.50
2018-02-13T16:54:21.661Z,13.10
2018-02-13T16:56:49.957Z,11.37
2018-02-13T16:59:18.351Z,11.03
2018-02-13T17:01:45.984Z,9.90
2018-02-13T17:04:13.634Z,9.17
2018-02-13T17:06:42.106Z,8.60
2018-02-13T17:09:10.491Z,8.93
2018-02-13T17:11:38.106Z,12.67
2018-02-13T17:14:05.771Z,13.07
2018-02-13T17:16:33.949Z,16.47
2018-02-13T17:19:02.147Z,15.70
2018-02-13T17:21:30.547Z,16.90
2018-02-13T17:23:58.206Z,13.40
2018-02-13T17:26:27.068Z,9.97
2018-02-13T17:28:54.699Z,12.33
2018-02-13T17:31:22.367Z,12.37
2018-02-13T17:33:50.048Z,10.53
2018-02-13T17:36:17.714Z,10.70
2018-02-13T17:38:46.106Z,9.80
2018-02-13T17:41:13.719Z,8.87
2018-02-13T17:43:41.406Z,7.80
2018-02-13T17:46:10.018Z,7.20
2018-02-13T17:48:37.646Z,6.53
2018-02-13T17:51:05.258Z,7.93
2018-02-13T17:53:32.909Z,7.03
2018-02-13T17:56:00.527Z,7.27
2018-02-13T17:58:28.959Z,7.53
2018-02-13T18:00:56.566Z,7.03
2018-02-13T18:03:24.199Z,6.43
2018-02-13T18:05:51.809Z,8.70
2018-02-13T18:08:20.181Z,8.80
2018-02-13T18:10:48.652Z,8.10
2018-02-13T18:13:17.036Z,8.10
2018-02-13T18:15:44.780Z,8.57
2018-02-13T18:18:12.386Z,7.63
2018-02-13T18:20:40.009Z,8.93
2018-02-13T18:23:07.672Z,9.83
2018-02-13T18:25:36.120Z,11.20
2018-02-13T18:28:03.832Z,9.83
2018-02-13T18:30:31.575Z,9.17
2018-02-13T18:32:59.971Z,7.27
2018-02-13T18:35:28.382Z,8.47
2018-02-13T18:37:55.997Z,8.67
2018-02-13T18:40:23.695Z,8.37
2018-02-13T18:42:52.103Z,8.90
2018-02-13T18:45:19.717Z,8.50
2018-02-13T18:47:47.356Z,9.23
2018-02-13T18:50:15.743Z,9.53
2018-02-13T18:55:11.687Z,11.10
2018-02-13T18:57:40.120Z,11.13
2018-02-13T19:00:07.785Z,8.40
2018-02-13T19:02:35.427Z,9.30
2018-02-13T19:05:03.187Z,9.97
2018-02-13T19:07:30.871Z,11.60
2018-02-13T19:09:58.469Z,11.70
2018-02-13T19:12:26.856Z,15.83
2018-02-13T19:14:54.483Z,15.50
2018-02-13T19:17:22.156Z,14.27
2018-02-13T19:19:57.324Z,12.57
2018-02-13T19:22:24.940Z,10.93
2018-02-13T19:24:52.469Z,10.13
2018-02-13T19:27:20.037Z,9.80
2018-02-13T19:29:47.565Z,10.47
2018-02-13T19:32:15.129Z,10.67
2018-02-13T19:34:42.667Z,12.23
2018-02-13T19:37:10.987Z,11.63
2018-02-13T19:39:38.525Z,12.37
2018-02-13T19:42:06.076Z,12.70
2018-02-13T19:44:33.604Z,11.77
2018-02-13T19:47:01.925Z,11.50
2018-02-13T19:49:29.465Z,10.60
2018-02-13T19:51:57.029Z,12.17
2018-02-13T19:54:24.572Z,11.37
2018-02-13T19:56:52.129Z,10.60
2018-02-13T19:59:20.434Z,10.97
2018-02-13T20:01:48.009Z,11.67
2018-02-13T20:04:15.535Z,10.77
2018-02-13T20:06:43.074Z,9.90
2018-02-13T20:09:11.384Z,11.47
2018-02-13T20:11:38.919Z,12.17
2018-02-13T20:14:07.232Z,11.37
2018-02-13T20:16:34.761Z,9.37
2018-02-13T20:19:02.315Z,10.73
2018-02-13T20:21:29.841Z,11.00
2018-02-13T20:23:57.408Z,11.63
2018-02-13T20:26:25.705Z,10.33
2018-02-13T20:28:53.256Z,11.33
2018-02-13T20:31:21.551Z,11.13
2018-02-13T20:33:49.105Z,9.90
2018-02-13T20:36:16.628Z,10.27
2018-02-13T20:38:44.188Z,11.60
2018-02-13T20:41:11.720Z,11.80
2018-02-13T20:43:39.289Z,11.03
2018-02-13T20:46:06.817Z,10.67
2018-02-13T20:48:34.384Z,12.13
2018-02-13T20:51:01.915Z,11.83
2018-02-13T20:53:29.475Z,10.93
2018-02-13T20:55:57.009Z,10.97
2018-02-13T20:58:24.560Z,10.27
2018-02-13T21:00:52.085Z,10.83
2018-02-13T21:03:19.633Z,11.47
2018-02-13T21:05:47.169Z,11.73
2018-02-13T21:08:14.720Z,15.03
2018-02-13T21:10:42.259Z,16.00
2018-02-13T21:13:10.632Z,14.27
2018-02-13T21:15:38.970Z,13.73
2018-02-13T21:18:06.625Z,13.50
2018-02-13T21:20:34.233Z,12.80
2018-02-13T21:23:02.608Z,12.83
2018-02-13T21:25:30.241Z,12.87
2018-02-13T21:27:57.840Z,11.43
2018-02-13T21:30:25.553Z,12.10
2018-02-13T21:32:53.382Z,12.03
2018-02-13T21:35:20.992Z,11.70
2018-02-13T21:37:48.678Z,11.17
2018-02-13T21:40:17.051Z,12.60
2018-02-13T21:42:45.419Z,12.80
2018-02-13T21:45:13.888Z,11.13
2018-02-13T21:47:42.046Z,11.53
2018-02-13T21:50:09.764Z,11.30
2018-02-13T21:52:37.440Z,12.23
2018-02-13T21:55:05.040Z,11.13
2018-02-13T21:57:32.634Z,10.70
2018-02-13T22:00:00.308Z,11.30
2018-02-13T22:02:27.926Z,10.50
2018-02-13T22:04:55.678Z,10.93
2018-02-13T22:07:23.270Z,10.63
2018-02-13T22:09:50.999Z,11.73
2018-02-13T22:12:18.623Z,11.83
2018-02-13T22:14:46.224Z,9.87
2018-02-13T22:17:13.869Z,11.43
2018-02-13T22:19:41.473Z,11.77
2018-02-13T22:22:09.935Z,11.87
2018-02-13T22:24:37.554Z,11.70
2018-02-13T22:27:05.180Z,11.23
2018-02-13T22:29:33.599Z,10.57
2018-02-13T22:32:01.279Z,11.70
2018-02-13T22:34:28.921Z,10.80
2018-02-13T22:36:56.559Z,11.17
2018-02-13T22:39:24.252Z,10.60
2018-02-13T22:41:51.978Z,10.33
2018-02-13T22:44:19.580Z,11.27
2018-02-13T22:46:47.251Z,9.83
2018-02-13T22:49:14.923Z,10.70
2018-02-13T22:51:43.430Z,10.53
2018-02-13T22:54:11.892Z,12.00
2018-02-13T22:56:40.348Z,11.60
2018-02-13T22:59:07.980Z,11.27
2018-02-13T23:01:35.676Z,11.80
2018-02-13T23:04:03.348Z,11.33
2018-02-13T23:06:30.994Z,11.60
2018-02-13T23:08:58.615Z,11.83
2018-02-13T23:11:26.264Z,13.40
2018-02-13T23:13:55.530Z,12.53
2018-02-13T23:16:23.121Z,13.20
2018-02-13T23:18:50.764Z,12.63
2018-02-13T23:21:19.144Z,11.47
2018-02-13T23:23:47.507Z,11.40
2018-02-13T23:26:15.730Z,12.30
2018-02-13T23:28:43.346Z,11.87
2018-02-13T23:31:11.031Z,12.70
2018-02-13T23:33:39.453Z,12.87
2018-02-13T23:36:07.137Z,10.33
2018-02-13T23:38:34.762Z,11.30
2018-02-13T23:41:02.469Z,12.43
2018-02-13T23:43:30.097Z,11.27
2018-02-13T23:45:57.760Z,11.20
2018-02-13T23:48:25.371Z,11.43
2018-02-13T23:50:52.971Z,12.70
2018-02-13T23:53:20.624Z,12.67
2018-02-13T23:55:48.315Z,11.30
2018-02-13T23:58:16.748Z,12.07
