createdAt,value
2023-05-12T00:01:46.771Z,9.64
2023-05-12T00:04:17.113Z,9.59
2023-05-12T00:06:48.731Z,9.58
2023-05-12T00:09:18.142Z,9.52
2023-05-12T00:11:49.981Z,9.49
2023-05-12T00:14:20.618Z,9.48
2023-05-12T00:16:52.748Z,9.44
2023-05-12T00:19:22.992Z,9.44
2023-05-12T00:21:53.158Z,9.44
2023-05-12T00:24:23.399Z,9.44
2023-05-12T00:26:54.962Z,9.43
2023-05-12T00:29:24.797Z,9.40
2023-05-12T00:31:56.517Z,9.34
2023-05-12T00:34:28.891Z,9.28
2023-05-12T00:36:58.273Z,9.21
2023-05-12T00:39:27.149Z,9.16
2023-05-12T00:42:00.549Z,9.12
2023-05-12T00:44:30.085Z,9.06
2023-05-12T00:46:59.505Z,8.97
2023-05-12T00:49:32.189Z,8.90
2023-05-12T00:52:03.818Z,8.85
2023-05-12T00:54:34.064Z,8.81
2023-05-12T00:57:04.231Z,8.76
2023-05-12T00:59:34.098Z,8.72
2023-05-12T01:02:04.919Z,8.66
2023-05-12T01:04:36.742Z,8.61
2023-05-12T01:07:28.695Z,8.57
2023-05-12T01:10:00.197Z,8.50
2023-05-12T01:12:32.889Z,8.45
2023-05-12T01:15:03.019Z,8.42
2023-05-12T01:17:36.366Z,8.41
2023-05-12T01:20:12.855Z,8.38
2023-05-12T01:22:43.819Z,8.34
2023-05-12T01:25:15.669Z,8.31
2023-05-12T01:27:47.045Z,8.27
2023-05-12T01:30:19.388Z,8.22
2023-05-12T01:32:52.380Z,8.20
2023-05-12T01:35:22.875Z,8.16
2023-05-12T01:38:01.505Z,8.12
2023-05-12T01:40:31.825Z,8.08
2023-05-12T01:43:02.676Z,8.07
2023-05-12T01:45:37.050Z,8.05
2023-05-12T01:48:08.209Z,8.04
2023-05-12T01:50:38.470Z,8.04
2023-05-12T01:53:13.859Z,8.00
2023-05-12T01:55:43.529Z,7.95
2023-05-12T01:58:12.474Z,7.94
2023-05-12T02:00:42.300Z,7.92
2023-05-12T02:03:12.841Z,7.92
2023-05-12T02:05:42.224Z,7.94
2023-05-12T02:08:12.450Z,7.96
2023-05-12T02:10:42.694Z,7.97
2023-05-12T02:13:13.444Z,7.98
2023-05-12T02:15:44.234Z,7.98
2023-05-12T02:18:13.816Z,7.99
2023-05-12T02:20:43.769Z,8.00
2023-05-12T02:23:13.767Z,8.01
2023-05-12T02:25:42.876Z,8.04
2023-05-12T02:28:12.953Z,8.05
2023-05-12T02:30:53.455Z,8.07
2023-05-12T02:33:23.704Z,8.08
2023-05-12T02:35:54.590Z,8.09
2023-05-12T02:38:24.958Z,8.12
2023-05-12T02:40:54.789Z,8.14
2023-05-12T02:43:25.482Z,8.19
2023-05-12T02:45:56.107Z,8.27
2023-05-12T02:48:27.857Z,8.31
2023-05-12T02:50:57.660Z,8.34
2023-05-12T02:53:28.930Z,8.37
2023-05-12T02:55:58.479Z,8.41
2023-05-12T02:58:27.934Z,8.46
2023-05-12T03:01:09.445Z,8.50
2023-05-12T03:03:41.687Z,8.55
2023-05-12T03:06:12.442Z,8.59
2023-05-12T03:08:42.861Z,8.63
2023-05-12T03:11:13.137Z,8.66
2023-05-12T03:13:43.085Z,8.69
2023-05-12T03:16:13.137Z,8.72
2023-05-12T03:18:44.075Z,8.74
2023-05-12T03:21:13.543Z,8.77
2023-05-12T03:23:42.906Z,8.81
2023-05-12T03:26:11.947Z,8.84
2023-05-12T03:28:41.493Z,8.86
2023-05-12T03:31:11.295Z,8.88
2023-05-12T03:33:40.927Z,8.90
2023-05-12T03:36:10.688Z,8.94
2023-05-12T03:38:40.941Z,8.97
2023-05-12T03:41:10.555Z,9.01
2023-05-12T03:43:41.697Z,9.05
2023-05-12T03:46:13.350Z,9.09
2023-05-12T03:48:43.903Z,9.13
2023-05-12T03:51:13.733Z,9.17
2023-05-12T03:53:47.012Z,9.22
2023-05-12T03:56:17.682Z,9.26
2023-05-12T03:58:48.363Z,9.30
2023-05-12T04:01:19.396Z,9.34
2023-05-12T04:03:49.766Z,9.38
2023-05-12T04:06:19.458Z,9.42
2023-05-12T04:08:49.485Z,9.46
2023-05-12T04:11:19.131Z,9.49
2023-05-12T04:13:49.592Z,9.52
2023-05-12T04:16:19.824Z,9.57
2023-05-12T04:18:51.296Z,9.59
2023-05-12T04:21:21.468Z,9.62
2023-05-12T04:23:54.080Z,9.64
2023-05-12T04:26:27.357Z,9.66
2023-05-12T04:28:57.342Z,9.69
2023-05-12T04:31:27.785Z,9.73
2023-05-12T04:33:58.379Z,9.76
2023-05-12T04:36:28.542Z,9.80
2023-05-12T04:38:57.814Z,9.83
2023-05-12T04:41:26.804Z,9.85
2023-05-12T04:46:46.844Z,9.91
2023-05-12T04:49:16.302Z,9.96
2023-05-12T04:51:45.844Z,10.01
2023-05-12T04:54:15.876Z,10.06
2023-05-12T04:56:45.364Z,10.10
2023-05-12T04:59:16.471Z,10.16
2023-05-12T05:01:48.751Z,10.21
2023-05-12T05:04:18.156Z,10.30
2023-05-12T05:06:49.185Z,10.36
2023-05-12T05:09:20.061Z,10.44
2023-05-12T05:11:50.103Z,10.51
2023-05-12T05:14:19.716Z,10.57
2023-05-12T05:16:49.950Z,10.64
2023-05-12T05:19:34.223Z,10.70
2023-05-12T05:22:14.837Z,10.77
2023-05-12T05:24:45.137Z,10.78
2023-05-12T05:27:15.594Z,10.80
2023-05-12T05:29:44.803Z,10.85
2023-05-12T05:32:14.657Z,10.91
2023-05-12T05:34:46.156Z,10.96
2023-05-12T05:37:15.922Z,11.01
2023-05-12T05:39:45.553Z,11.07
2023-05-12T05:42:16.275Z,11.12
2023-05-12T05:44:55.554Z,11.19
2023-05-12T05:47:29.047Z,11.25
2023-05-12T05:49:59.713Z,11.32
2023-05-12T05:52:29.324Z,11.36
2023-05-12T05:54:59.838Z,11.37
2023-05-12T05:57:30.684Z,11.42
2023-05-12T06:00:02.172Z,11.51
2023-05-12T06:02:44.186Z,11.57
2023-05-12T06:05:16.946Z,11.59
2023-05-12T06:07:46.269Z,11.62
2023-05-12T06:10:16.333Z,11.64
2023-05-12T06:12:46.453Z,11.70
2023-05-12T06:15:15.810Z,11.78
2023-05-12T06:17:46.091Z,11.78
2023-05-12T06:20:15.837Z,11.79
2023-05-12T06:22:44.796Z,11.85
2023-05-12T06:25:14.251Z,11.88
2023-05-12T06:27:43.331Z,11.90
2023-05-12T06:30:16.114Z,11.95
2023-05-12T06:32:46.421Z,11.98
2023-05-12T06:35:17.527Z,12.02
2023-05-12T06:37:50.845Z,12.12
2023-05-12T06:40:22.340Z,12.22
2023-05-12T06:42:52.240Z,12.31
2023-05-12T06:45:24.185Z,12.39
2023-05-12T06:47:54.299Z,12.37
2023-05-12T06:50:24.282Z,12.43
2023-05-12T06:52:54.820Z,12.56
2023-05-12T06:55:25.520Z,12.68
2023-05-12T06:57:56.333Z,12.81
2023-05-12T07:00:27.596Z,12.94
2023-05-12T07:02:58.137Z,13.06
2023-05-12T07:05:28.221Z,13.13
2023-05-12T07:07:58.890Z,13.16
2023-05-12T07:10:28.552Z,13.19
2023-05-12T07:12:58.591Z,13.19
2023-05-12T07:15:30.075Z,13.22
2023-05-12T07:18:02.071Z,13.31
2023-05-12T07:20:32.332Z,13.40
2023-05-12T07:23:02.263Z,13.46
2023-05-12T07:25:32.893Z,13.49
2023-05-12T07:28:02.220Z,13.58
2023-05-12T07:30:32.511Z,13.66
2023-05-12T07:33:02.587Z,13.77
2023-05-12T07:35:32.691Z,13.87
2023-05-12T07:38:04.089Z,14.00
2023-05-12T07:40:33.520Z,14.13
2023-05-12T07:43:03.397Z,14.24
2023-05-12T07:45:33.345Z,14.37
2023-05-12T07:48:02.976Z,14.39
2023-05-12T07:50:32.868Z,14.36
2023-05-12T07:53:05.023Z,14.42
2023-05-12T07:55:35.484Z,14.52
2023-05-12T07:58:05.004Z,14.55
2023-05-12T08:00:34.952Z,14.61
2023-05-12T08:03:07.113Z,14.74
2023-05-12T08:05:36.922Z,14.83
2023-05-12T08:08:06.734Z,14.85
2023-05-12T08:10:36.226Z,14.85
2023-05-12T08:13:07.184Z,14.89
2023-05-12T08:15:36.752Z,15.02
2023-05-12T08:18:06.538Z,15.06
2023-05-12T08:20:36.370Z,15.09
2023-05-12T08:23:07.182Z,15.05
2023-05-12T08:25:38.483Z,15.12
2023-05-12T08:28:07.748Z,15.09
2023-05-12T08:30:38.081Z,14.95
2023-05-12T08:33:09.066Z,14.88
2023-05-12T08:35:39.551Z,14.88
2023-05-12T08:38:11.068Z,14.82
2023-05-12T08:41:09.969Z,14.74
2023-05-12T08:43:44.361Z,14.74
2023-05-12T08:46:14.072Z,14.74
2023-05-12T08:48:46.769Z,14.69
2023-05-12T08:51:19.801Z,14.70
2023-05-12T08:53:50.900Z,14.52
2023-05-12T08:58:57.023Z,14.66
2023-05-12T09:01:28.703Z,14.72
2023-05-12T09:03:58.553Z,14.75
2023-05-12T09:06:27.816Z,14.85
2023-05-12T09:08:59.414Z,14.94
2023-05-12T09:11:28.886Z,14.86
2023-05-12T09:14:05.313Z,14.76
2023-05-12T09:16:42.021Z,14.77
2023-05-12T09:19:12.548Z,14.84
2023-05-12T09:21:42.835Z,14.90
2023-05-12T09:24:13.925Z,14.96
2023-05-12T09:26:52.636Z,14.98
2023-05-12T09:29:31.374Z,14.99
2023-05-12T09:32:05.092Z,15.00
2023-05-12T09:34:39.035Z,15.07
2023-05-12T09:37:09.433Z,14.81
2023-05-12T09:39:40.140Z,14.58
2023-05-12T09:42:13.684Z,14.47
2023-05-12T09:44:43.707Z,14.28
2023-05-12T09:47:15.964Z,14.13
2023-05-12T09:49:52.545Z,14.02
2023-05-12T09:52:23.249Z,13.93
2023-05-12T09:54:53.058Z,13.81
2023-05-12T09:57:24.419Z,13.75
2023-05-12T09:59:55.389Z,13.71
2023-05-12T10:02:27.154Z,13.61
2023-05-12T10:05:01.492Z,13.53
2023-05-12T10:07:31.664Z,13.53
2023-05-12T10:10:05.842Z,13.55
2023-05-12T10:12:36.432Z,13.50
2023-05-12T10:15:08.999Z,13.50
2023-05-12T10:17:42.547Z,13.54
2023-05-12T10:20:15.992Z,13.57
2023-05-12T10:22:47.228Z,13.60
2023-05-12T10:25:18.114Z,13.69
2023-05-12T10:27:49.194Z,13.67
2023-05-12T10:30:19.081Z,13.49
2023-05-12T10:32:48.601Z,13.43
2023-05-12T10:35:19.271Z,13.46
2023-05-12T10:37:50.577Z,13.45
2023-05-12T10:40:26.151Z,13.37
2023-05-12T10:43:02.834Z,13.28
2023-05-12T10:45:42.159Z,13.33
2023-05-12T10:48:16.632Z,13.35
2023-05-12T10:50:56.605Z,13.38
2023-05-12T10:53:47.598Z,13.37
2023-05-12T10:56:29.256Z,13.30
2023-05-12T10:59:15.028Z,13.25
2023-05-12T11:02:07.863Z,13.29
2023-05-12T11:04:48.141Z,13.28
2023-05-12T11:07:22.869Z,13.26
2023-05-12T11:09:59.136Z,13.17
2023-05-12T11:12:36.141Z,13.12
2023-05-12T11:15:08.543Z,13.08
2023-05-12T11:17:41.662Z,13.10
2023-05-12T11:20:23.880Z,13.05
2023-05-12T11:22:54.763Z,12.99
2023-05-12T11:25:28.851Z,12.94
2023-05-12T11:27:58.898Z,12.96
2023-05-12T11:30:28.177Z,13.00
2023-05-12T11:33:04.513Z,12.96
2023-05-12T11:35:34.417Z,12.97
2023-05-12T11:38:17.828Z,13.01
2023-05-12T11:40:47.976Z,13.11
2023-05-12T11:43:22.906Z,13.14
2023-05-12T11:45:52.253Z,13.16
2023-05-12T11:48:22.788Z,13.15
2023-05-12T11:50:52.245Z,13.14
2023-05-12T11:53:21.539Z,13.05
2023-05-12T11:55:53.960Z,12.96
2023-05-12T11:58:27.191Z,12.87
2023-05-12T12:00:58.403Z,12.85
2023-05-12T12:03:29.306Z,12.83
2023-05-12T12:06:02.260Z,12.88
2023-05-12T12:08:32.464Z,12.98
2023-05-12T12:11:04.589Z,13.07
2023-05-12T12:13:34.652Z,13.02
2023-05-12T12:16:04.854Z,12.90
2023-05-12T12:18:34.779Z,12.84
2023-05-12T12:21:04.245Z,12.64
2023-05-12T12:23:47.396Z,12.38
2023-05-12T12:26:23.414Z,12.24
2023-05-12T12:28:52.733Z,12.19
2023-05-12T12:31:23.270Z,12.17
2023-05-12T12:33:53.164Z,12.12
2023-05-12T12:36:23.486Z,12.12
2023-05-12T12:38:53.152Z,12.16
2023-05-12T12:41:22.771Z,12.22
2023-05-12T12:43:54.116Z,12.31
2023-05-12T12:46:23.341Z,12.37
2023-05-12T12:48:52.852Z,12.33
2023-05-12T12:51:24.278Z,12.29
2023-05-12T12:53:54.314Z,12.28
2023-05-12T12:56:25.574Z,12.30
2023-05-12T12:58:55.528Z,12.36
2023-05-12T13:01:25.878Z,12.37
2023-05-12T13:03:56.428Z,12.25
2023-05-12T13:06:28.201Z,12.30
2023-05-12T13:08:57.858Z,12.39
2023-05-12T13:11:27.322Z,12.43
2023-05-12T13:13:56.599Z,12.48
2023-05-12T13:16:26.593Z,12.45
2023-05-12T13:18:56.892Z,12.48
2023-05-12T13:21:27.378Z,12.45
2023-05-12T13:23:57.818Z,12.45
2023-05-12T13:26:28.032Z,12.34
2023-05-12T13:28:57.650Z,12.18
2023-05-12T13:31:28.415Z,12.07
2023-05-12T13:33:58.397Z,12.08
2023-05-12T13:36:29.127Z,12.06
2023-05-12T13:38:59.265Z,12.04
2023-05-12T13:41:29.015Z,12.06
2023-05-12T13:43:58.655Z,12.07
2023-05-12T13:46:28.456Z,12.12
2023-05-12T13:48:58.159Z,12.19
2023-05-12T13:51:28.011Z,12.21
2023-05-12T13:53:57.817Z,12.24
2023-05-12T13:56:27.631Z,12.28
2023-05-12T13:58:56.892Z,12.22
2023-05-12T14:01:26.973Z,12.16
2023-05-12T14:03:56.562Z,12.10
2023-05-12T14:06:25.968Z,12.19
2023-05-12T14:08:56.569Z,12.22
2023-05-12T14:11:25.749Z,12.17
2023-05-12T14:13:54.892Z,12.15
2023-05-12T14:16:24.810Z,12.13
2023-05-12T14:18:55.990Z,12.03
2023-05-12T14:21:24.951Z,12.01
2023-05-12T14:23:55.754Z,12.09
2023-05-12T14:26:26.705Z,12.12
2023-05-12T14:28:57.132Z,12.03
2023-05-12T14:31:27.280Z,11.98
2023-05-12T14:33:57.263Z,12.00
2023-05-12T14:36:27.649Z,12.02
2023-05-12T14:38:58.364Z,12.04
2023-05-12T14:41:28.424Z,12.09
2023-05-12T14:43:58.523Z,12.11
2023-05-12T14:46:27.742Z,12.01
2023-05-12T14:48:57.406Z,11.90
2023-05-12T14:51:27.494Z,11.87
2023-05-12T14:54:00.110Z,11.82
2023-05-12T14:56:29.650Z,11.78
2023-05-12T14:59:00.327Z,11.85
2023-05-12T15:01:31.096Z,11.92
2023-05-12T15:04:01.789Z,11.95
2023-05-12T15:06:32.516Z,12.03
2023-05-12T15:09:02.559Z,12.08
2023-05-12T15:11:33.558Z,12.14
2023-05-12T15:14:05.454Z,12.08
2023-05-12T15:16:35.726Z,12.00
2023-05-12T15:19:06.652Z,12.08
2023-05-12T15:21:37.050Z,12.19
2023-05-12T15:24:07.457Z,12.22
2023-05-12T15:26:40.475Z,12.19
2023-05-12T15:29:10.456Z,12.16
2023-05-12T15:31:40.677Z,12.03
2023-05-12T15:34:11.471Z,11.88
2023-05-12T15:36:41.471Z,11.73
2023-05-12T15:39:14.193Z,11.70
2023-05-12T15:41:45.172Z,11.55
2023-05-12T15:44:14.577Z,11.56
2023-05-12T15:46:44.523Z,11.55
2023-05-12T15:49:14.672Z,11.51
2023-05-12T15:51:44.911Z,11.47
2023-05-12T15:54:14.792Z,11.46
2023-05-12T15:56:45.203Z,11.45
2023-05-12T15:59:15.178Z,11.47
2023-05-12T16:01:45.010Z,11.41
2023-05-12T16:04:15.019Z,11.38
2023-05-12T16:06:44.183Z,11.33
2023-05-12T16:09:14.086Z,11.32
2023-05-12T16:11:43.315Z,11.20
2023-05-12T16:14:15.456Z,11.07
2023-05-12T16:16:48.849Z,10.92
2023-05-12T16:19:18.898Z,10.85
2023-05-12T16:21:49.397Z,10.79
2023-05-12T16:24:18.909Z,10.77
2023-05-12T16:26:49.137Z,10.72
2023-05-12T16:29:18.824Z,10.64
2023-05-12T16:31:49.163Z,10.63
2023-05-12T16:34:19.879Z,10.69
2023-05-12T16:36:50.405Z,10.74
2023-05-12T16:39:19.578Z,10.78
2023-05-12T16:41:49.357Z,10.79
2023-05-12T16:44:19.040Z,10.76
2023-05-12T16:46:49.104Z,10.74
2023-05-12T16:49:18.962Z,10.72
2023-05-12T16:51:50.613Z,10.65
2023-05-12T16:54:25.806Z,10.63
2023-05-12T16:56:56.855Z,10.61
2023-05-12T16:59:26.445Z,10.61
2023-05-12T17:01:56.061Z,10.59
2023-05-12T17:04:26.134Z,10.53
2023-05-12T17:06:56.325Z,10.49
2023-05-12T17:09:28.429Z,10.39
2023-05-12T17:11:57.937Z,10.28
2023-05-12T17:14:28.302Z,10.29
2023-05-12T17:16:58.080Z,10.29
2023-05-12T17:19:28.662Z,10.30
2023-05-12T17:21:59.116Z,10.34
2023-05-12T17:24:28.895Z,10.32
2023-05-12T17:27:00.134Z,10.30
2023-05-12T17:29:29.926Z,10.31
2023-05-12T17:32:02.476Z,10.29
2023-05-12T17:34:32.209Z,10.29
2023-05-12T17:37:03.451Z,10.29
2023-05-12T17:39:34.934Z,10.28
2023-05-12T17:42:05.306Z,10.27
2023-05-12T17:44:34.451Z,10.25
2023-05-12T17:47:05.298Z,10.26
2023-05-12T17:49:34.764Z,10.23
2023-05-12T17:52:04.578Z,10.22
2023-05-12T17:54:35.453Z,10.21
2023-05-12T17:57:06.407Z,10.22
2023-05-12T17:59:36.689Z,10.23
2023-05-12T18:02:07.365Z,10.23
2023-05-12T18:04:37.443Z,10.22
2023-05-12T18:07:07.155Z,10.22
2023-05-12T18:09:38.153Z,10.22
2023-05-12T18:12:08.668Z,10.25
2023-05-12T18:14:38.224Z,10.26
2023-05-12T18:17:08.326Z,10.28
2023-05-12T18:19:38.267Z,10.26
2023-05-12T18:22:08.469Z,10.26
2023-05-12T18:24:38.734Z,10.26
2023-05-12T18:27:08.048Z,10.26
2023-05-12T18:29:38.452Z,10.26
2023-05-12T18:32:08.839Z,10.26
2023-05-12T18:34:38.627Z,10.27
2023-05-12T18:37:08.004Z,10.26
2023-05-12T18:39:38.917Z,10.26
2023-05-12T18:42:11.942Z,10.24
2023-05-12T18:44:42.821Z,10.24
2023-05-12T18:47:13.352Z,10.22
2023-05-12T18:49:42.661Z,10.19
2023-05-12T18:52:12.673Z,10.18
2023-05-12T18:54:42.347Z,10.16
2023-05-12T18:57:12.821Z,10.16
2023-05-12T18:59:42.698Z,10.17
2023-05-12T19:02:12.394Z,10.16
2023-05-12T19:04:43.449Z,10.14
2023-05-12T19:07:15.963Z,10.09
2023-05-12T19:09:46.341Z,10.08
2023-05-12T19:12:16.375Z,10.10
2023-05-12T19:14:46.609Z,10.12
2023-05-12T19:17:15.838Z,10.13
2023-05-12T19:19:45.629Z,10.14
2023-05-12T19:22:15.856Z,10.15
2023-05-12T19:24:44.850Z,10.14
2023-05-12T19:27:14.872Z,10.14
2023-05-12T19:29:44.402Z,10.13
2023-05-12T19:32:14.402Z,10.12
2023-05-12T19:34:43.872Z,10.11
2023-05-12T19:37:14.451Z,10.10
2023-05-12T19:39:43.889Z,10.08
2023-05-12T19:42:13.476Z,10.07
2023-05-12T19:44:43.421Z,10.07
2023-05-12T19:47:14.625Z,10.07
2023-05-12T19:49:44.967Z,10.07
2023-05-12T19:52:14.031Z,10.05
2023-05-12T19:54:44.077Z,10.05
2023-05-12T19:57:14.066Z,10.04
2023-05-12T19:59:44.241Z,10.05
2023-05-12T20:02:16.050Z,10.04
2023-05-12T20:04:46.191Z,10.05
2023-05-12T20:07:15.748Z,10.07
2023-05-12T20:09:45.720Z,10.08
2023-05-12T20:12:15.171Z,10.11
2023-05-12T20:14:44.828Z,10.14
2023-05-12T20:17:14.320Z,10.14
2023-05-12T20:19:44.220Z,10.15
2023-05-12T20:22:14.276Z,10.13
2023-05-12T20:24:45.193Z,10.14
2023-05-12T20:27:15.259Z,10.11
2023-05-12T20:29:45.048Z,10.13
2023-05-12T20:32:14.746Z,10.14
2023-05-12T20:34:44.170Z,10.12
2023-05-12T20:37:15.506Z,10.09
2023-05-12T20:39:46.166Z,10.05
2023-05-12T20:42:15.921Z,10.00
2023-05-12T20:44:46.601Z,9.94
2023-05-12T20:47:16.471Z,9.88
2023-05-12T20:49:46.039Z,9.84
2023-05-12T20:52:15.541Z,9.84
2023-05-12T20:54:45.475Z,9.83
2023-05-12T20:57:15.623Z,9.80
2023-05-12T20:59:47.292Z,9.76
2023-05-12T21:02:18.972Z,9.72
2023-05-12T21:04:49.339Z,9.67
2023-05-12T21:07:20.373Z,9.66
2023-05-12T21:09:50.348Z,9.67
2023-05-12T21:12:20.155Z,9.67
2023-05-12T21:14:49.766Z,9.66
2023-05-12T21:17:19.303Z,9.63
2023-05-12T21:19:48.877Z,9.61
2023-05-12T21:22:18.283Z,9.59
2023-05-12T21:24:49.912Z,9.55
2023-05-12T21:27:21.357Z,9.52
2023-05-12T21:29:52.081Z,9.50
2023-05-12T21:32:22.423Z,9.46
2023-05-12T21:34:52.059Z,9.45
2023-05-12T21:37:22.373Z,9.47
2023-05-12T21:39:52.470Z,9.49
2023-05-12T21:42:22.985Z,9.50
2023-05-12T21:44:53.238Z,9.51
2023-05-12T21:47:22.603Z,9.54
2023-05-12T21:49:57.234Z,9.54
2023-05-12T21:52:26.957Z,9.56
2023-05-12T21:54:56.342Z,9.64
2023-05-12T21:57:25.692Z,9.72
2023-05-12T21:59:57.541Z,9.74
2023-05-12T22:02:27.367Z,9.70
2023-05-12T22:04:59.582Z,9.69
2023-05-12T22:07:30.419Z,9.69
2023-05-12T22:10:04.160Z,9.67
2023-05-12T22:12:33.744Z,9.65
2023-05-12T22:15:04.652Z,9.64
2023-05-12T22:17:34.735Z,9.62
2023-05-12T22:20:06.141Z,9.58
2023-05-12T22:22:36.548Z,9.50
2023-05-12T22:25:08.307Z,9.47
2023-05-12T22:27:38.643Z,9.41
2023-05-12T22:30:10.704Z,9.36
2023-05-12T22:32:40.300Z,9.35
2023-05-12T22:35:10.754Z,9.37
2023-05-12T22:37:40.380Z,9.33
2023-05-12T22:40:10.857Z,9.27
2023-05-12T22:42:40.905Z,9.19
2023-05-12T22:45:11.075Z,9.15
2023-05-12T22:47:41.022Z,9.13
2023-05-12T22:50:11.470Z,9.09
2023-05-12T22:52:41.619Z,9.03
2023-05-12T22:55:11.717Z,8.99
2023-05-12T22:57:41.424Z,8.98
2023-05-12T23:00:12.631Z,9.00
2023-05-12T23:02:42.504Z,9.05
2023-05-12T23:05:12.484Z,9.05
2023-05-12T23:07:43.071Z,9.07
2023-05-12T23:10:15.008Z,9.09
2023-05-12T23:12:45.722Z,9.11
2023-05-12T23:15:15.959Z,9.12
2023-05-12T23:17:46.562Z,9.08
2023-05-12T23:20:16.766Z,9.04
2023-05-12T23:22:46.584Z,9.05
2023-05-12T23:25:16.998Z,9.09
2023-05-12T23:27:47.222Z,9.14
2023-05-12T23:30:17.544Z,9.17
2023-05-12T23:32:50.846Z,9.19
2023-05-12T23:35:21.509Z,9.22
2023-05-12T23:37:51.411Z,9.22
2023-05-12T23:40:21.660Z,9.20
2023-05-12T23:42:51.574Z,9.18
2023-05-12T23:45:21.552Z,9.10
2023-05-12T23:47:50.977Z,9.05
2023-05-12T23:50:22.378Z,8.98
2023-05-12T23:52:57.067Z,8.89
2023-05-12T23:55:27.303Z,8.83
2023-05-12T23:57:57.525Z,8.77
