createdAt,value
2023-04-16T00:05:07.405Z,1021.9
2023-04-16T00:15:07.522Z,1022.0
2023-04-16T00:25:07.502Z,1022.0
2023-04-16T00:35:07.928Z,1022.0
2023-04-16T00:45:07.427Z,1022.0
2023-04-16T00:55:07.326Z,1022.1
2023-04-16T01:05:07.309Z,1022.1
2023-04-16T01:15:07.306Z,1022.2
2023-04-16T01:25:07.344Z,1022.1
2023-04-16T01:35:07.666Z,1022.1
2023-04-16T01:45:07.539Z,1022.1
2023-04-16T01:55:07.237Z,1022.0
2023-04-16T02:05:08.222Z,1022.0
2023-04-16T02:15:07.523Z,1022.1
2023-04-16T02:25:07.630Z,1022.1
2023-04-16T02:35:07.986Z,1022.1
2023-04-16T02:45:08.239Z,1022.1
2023-04-16T02:55:07.595Z,1022.1
2023-04-16T03:05:07.903Z,1022.1
2023-04-16T03:15:07.371Z,1022.2
2023-04-16T03:25:07.261Z,1022.3
2023-04-16T03:35:07.305Z,1022.3
2023-04-16T03:45:07.701Z,1022.4
2023-04-16T03:55:07.549Z,1022.5
2023-04-16T04:05:07.679Z,1022.5
2023-04-16T04:15:07.697Z,1022.6
2023-04-16T04:25:07.517Z,1022.6
2023-04-16T04:35:07.355Z,1022.6
2023-04-16T04:45:07.274Z,1022.7
2023-04-16T04:55:07.775Z,1022.8
2023-04-16T05:05:07.469Z,1022.9
2023-04-16T05:15:07.388Z,1023.0
2023-04-16T05:25:07.527Z,1023.1
2023-04-16T05:35:07.963Z,1023.2
2023-04-16T05:45:07.402Z,1023.3
2023-04-16T05:55:07.349Z,1023.4
2023-04-16T06:05:07.470Z,1023.4
2023-04-16T06:15:07.336Z,1023.4
2023-04-16T06:25:07.561Z,1023.5
2023-04-16T06:35:07.335Z,1023.6
2023-04-16T06:45:07.478Z,1023.7
2023-04-16T06:55:07.789Z,1023.6
2023-04-16T07:05:08.145Z,1023.8
2023-04-16T07:15:07.477Z,1023.8
2023-04-16T07:25:07.536Z,1023.9
2023-04-16T07:35:07.434Z,1023.9
2023-04-16T07:45:07.335Z,1024.0
2023-04-16T07:55:07.457Z,1024.1
2023-04-16T08:05:07.349Z,1024.2
2023-04-16T08:15:07.471Z,1024.2
2023-04-16T08:25:07.867Z,1024.3
2023-04-16T08:35:08.165Z,1024.5
2023-04-16T08:45:07.660Z,1024.5
2023-04-16T08:55:07.462Z,1024.6
2023-04-16T09:05:07.914Z,1024.5
2023-04-16T09:15:07.718Z,1024.6
2023-04-16T09:25:07.449Z,1024.6
2023-04-16T09:35:07.657Z,1024.6
2023-04-16T09:45:07.733Z,1024.7
2023-04-16T09:55:07.700Z,1024.8
2023-04-16T10:05:08.143Z,1024.8
2023-04-16T10:15:08.150Z,1024.8
2023-04-16T10:25:07.565Z,1024.8
2023-04-16T10:35:07.546Z,1024.9
2023-04-16T10:45:07.389Z,1024.8
2023-04-16T10:55:07.355Z,1024.8
2023-04-16T11:05:08.086Z,1024.7
2023-04-16T11:15:07.520Z,1024.8
2023-04-16T11:25:07.396Z,1024.7
2023-04-16T11:35:07.545Z,1024.7
2023-04-16T11:45:07.419Z,1024.6
2023-04-16T11:55:07.715Z,1024.6
2023-04-16T12:05:07.818Z,1024.6
2023-04-16T12:15:07.380Z,1024.6
2023-04-16T12:25:08.366Z,1024.7
2023-04-16T12:35:07.561Z,1024.7
2023-04-16T12:45:07.663Z,1024.8
2023-04-16T12:55:07.413Z,1024.8
2023-04-16T13:05:07.631Z,1024.9
2023-04-16T13:15:07.533Z,1024.9
2023-04-16T13:25:07.513Z,1024.9
2023-04-16T13:35:07.543Z,1024.9
2023-04-16T13:45:07.499Z,1024.9
2023-04-16T13:55:07.744Z,1024.8
2023-04-16T14:05:07.918Z,1024.8
2023-04-16T14:15:07.354Z,1024.9
2023-04-16T14:25:07.383Z,1025.0
2023-04-16T14:35:07.601Z,1024.9
2023-04-16T14:45:07.440Z,1025.0
2023-04-16T14:55:07.651Z,1024.9
2023-04-16T15:05:07.416Z,1024.8
2023-04-16T15:15:07.365Z,1024.8
2023-04-16T15:25:07.680Z,1024.9
2023-04-16T15:35:09.856Z,1024.8
2023-04-16T15:45:07.719Z,1024.9
2023-04-16T15:55:08.016Z,1025.0
2023-04-16T16:05:07.521Z,1025.0
2023-04-16T16:15:08.132Z,1024.9
2023-04-16T16:25:07.582Z,1025.0
2023-04-16T16:35:07.771Z,1025.0
2023-04-16T16:45:07.717Z,1025.0
2023-04-16T16:55:07.879Z,1025.0
2023-04-16T17:05:07.692Z,1025.1
2023-04-16T17:15:07.589Z,1025.1
2023-04-16T17:25:07.630Z,1025.1
2023-04-16T17:35:07.697Z,1025.2
2023-04-16T17:45:07.619Z,1025.3
2023-04-16T17:55:07.681Z,1025.4
2023-04-16T18:05:07.892Z,1025.5
2023-04-16T18:15:07.701Z,1025.5
2023-04-16T18:25:07.857Z,1025.6
2023-04-16T18:35:07.778Z,1025.7
2023-04-16T18:45:09.679Z,1025.7
2023-04-16T18:55:07.591Z,1025.8
2023-04-16T19:05:08.599Z,1025.9
2023-04-16T19:15:08.293Z,1026.0
2023-04-16T19:25:07.622Z,1026.1
2023-04-16T19:35:08.669Z,1026.2
2023-04-16T19:45:07.756Z,1026.2
2023-04-16T19:55:07.657Z,1026.4
2023-04-16T20:05:07.677Z,1026.5
2023-04-16T20:15:07.921Z,1026.5
2023-04-16T20:25:07.777Z,1026.5
2023-04-16T20:35:07.688Z,1026.5
2023-04-16T20:45:09.032Z,1026.5
2023-04-16T20:55:07.855Z,1026.6
2023-04-16T21:05:07.809Z,1026.5
2023-04-16T21:15:07.662Z,1026.6
2023-04-16T21:25:07.676Z,1026.6
2023-04-16T21:35:08.028Z,1026.6
2023-04-16T21:45:08.172Z,1026.6
2023-04-16T21:55:07.727Z,1026.5
2023-04-16T22:05:07.761Z,1026.5
2023-04-16T22:15:07.907Z,1026.5
2023-04-16T22:25:09.317Z,1026.5
2023-04-16T22:35:07.706Z,1026.5
2023-04-16T22:45:07.935Z,1026.5
2023-04-16T22:55:07.748Z,1026.5
2023-04-16T23:05:07.714Z,1026.6
2023-04-16T23:15:07.756Z,1026.6
2023-04-16T23:25:09.247Z,1026.6
2023-04-16T23:35:11.382Z,1026.6
2023-04-16T23:45:08.644Z,1026.7
2023-04-16T23:55:10.121Z,1026.7
