createdAt,value
2022-10-05T00:00:14.902Z,95.00
2022-10-05T00:02:41.974Z,95.00
2022-10-05T00:05:20.980Z,95.00
2022-10-05T00:07:47.860Z,95.00
2022-10-05T00:10:19.602Z,95.00
2022-10-05T00:12:48.685Z,95.00
2022-10-05T00:15:18.763Z,95.00
2022-10-05T00:17:45.558Z,95.00
2022-10-05T00:20:23.888Z,95.00
2022-10-05T00:22:55.567Z,95.00
2022-10-05T00:25:22.768Z,95.00
2022-10-05T00:27:55.389Z,95.00
2022-10-05T00:30:23.927Z,95.00
2022-10-05T00:32:53.835Z,95.00
2022-10-05T00:35:23.022Z,95.00
2022-10-05T00:37:54.707Z,95.00
2022-10-05T00:40:35.162Z,95.00
2022-10-05T00:43:13.294Z,95.00
2022-10-05T00:45:47.733Z,95.00
2022-10-05T00:48:25.482Z,95.00
2022-10-05T00:51:07.365Z,95.00
2022-10-05T00:53:42.435Z,95.00
2022-10-05T00:56:19.816Z,95.00
2022-10-05T00:59:00.429Z,95.00
2022-10-05T01:01:37.095Z,95.00
2022-10-05T01:04:15.186Z,95.00
2022-10-05T01:06:54.758Z,95.00
2022-10-05T01:09:32.711Z,95.00
2022-10-05T01:12:07.530Z,95.00
2022-10-05T01:14:46.504Z,95.00
2022-10-05T01:17:18.371Z,95.00
2022-10-05T01:20:07.652Z,95.00
2022-10-05T01:22:49.741Z,95.00
2022-10-05T01:25:23.383Z,95.00
2022-10-05T01:28:03.174Z,95.00
2022-10-05T01:30:37.593Z,95.00
2022-10-05T01:33:16.731Z,95.00
2022-10-05T01:35:54.847Z,95.00
2022-10-05T01:38:32.130Z,95.00
2022-10-05T01:41:06.196Z,95.00
2022-10-05T01:43:39.942Z,95.00
2022-10-05T01:46:22.418Z,95.00
2022-10-05T01:49:07.004Z,95.00
2022-10-05T01:51:43.458Z,95.00
2022-10-05T01:54:19.622Z,95.00
2022-10-05T01:56:57.351Z,95.00
2022-10-05T01:59:39.871Z,95.00
2022-10-05T02:02:11.237Z,95.00
2022-10-05T02:05:01.424Z,95.00
2022-10-05T02:07:36.714Z,95.00
2022-10-05T02:10:14.535Z,95.00
2022-10-05T02:12:44.326Z,95.00
2022-10-05T02:15:17.018Z,95.00
2022-10-05T02:17:48.329Z,95.00
2022-10-05T02:20:22.385Z,95.00
2022-10-05T02:22:54.281Z,95.00
2022-10-05T02:25:26.770Z,95.00
2022-10-05T02:27:58.167Z,95.00
2022-10-05T02:30:28.269Z,95.00
2022-10-05T02:33:00.211Z,95.00
2022-10-05T02:35:27.565Z,95.00
2022-10-05T02:38:07.022Z,95.00
2022-10-05T02:40:45.215Z,95.00
2022-10-05T02:43:22.498Z,95.00
2022-10-05T02:45:58.043Z,95.00
2022-10-05T02:48:34.313Z,95.00
2022-10-05T02:51:10.078Z,95.00
2022-10-05T02:53:45.322Z,95.00
2022-10-05T02:56:24.149Z,95.00
2022-10-05T02:59:02.518Z,95.00
2022-10-05T03:01:35.950Z,95.00
2022-10-05T03:04:12.790Z,95.00
2022-10-05T03:06:47.117Z,95.00
2022-10-05T03:09:17.327Z,95.00
2022-10-05T03:11:51.617Z,95.00
2022-10-05T03:14:23.375Z,95.00
2022-10-05T03:17:05.520Z,95.00
2022-10-05T03:19:47.294Z,95.00
2022-10-05T03:22:23.355Z,95.00
2022-10-05T03:25:09.950Z,95.00
2022-10-05T03:27:44.644Z,95.00
2022-10-05T03:30:16.231Z,95.00
2022-10-05T03:32:55.636Z,95.00
2022-10-05T03:35:30.150Z,95.00
2022-10-05T03:38:08.251Z,95.00
2022-10-05T03:40:43.236Z,95.00
2022-10-05T03:43:26.953Z,95.00
2022-10-05T03:46:00.515Z,95.00
2022-10-05T03:48:33.642Z,95.00
2022-10-05T03:51:07.806Z,95.00
2022-10-05T03:53:41.745Z,95.00
2022-10-05T03:56:14.606Z,95.00
2022-10-05T03:58:46.106Z,95.00
2022-10-05T04:01:18.698Z,95.00
2022-10-05T04:03:49.398Z,95.00
2022-10-05T04:06:21.073Z,95.00
2022-10-05T04:08:52.108Z,95.00
2022-10-05T04:11:24.107Z,95.00
2022-10-05T04:13:55.043Z,95.00
2022-10-05T04:16:25.543Z,95.00
2022-10-05T04:19:01.428Z,95.00
2022-10-05T04:21:32.522Z,95.00
2022-10-05T04:24:04.274Z,95.00
2022-10-05T04:26:36.287Z,95.00
2022-10-05T04:29:12.285Z,95.00
2022-10-05T04:32:11.795Z,95.00
2022-10-05T04:35:00.559Z,95.00
2022-10-05T04:37:42.202Z,95.00
2022-10-05T04:40:31.001Z,95.00
2022-10-05T04:43:07.441Z,95.00
2022-10-05T04:45:51.731Z,95.00
2022-10-05T04:48:50.324Z,95.00
2022-10-05T04:51:32.528Z,95.00
2022-10-05T04:54:13.978Z,95.00
2022-10-05T04:56:45.416Z,95.00
2022-10-05T04:59:40.193Z,95.00
2022-10-05T05:02:20.507Z,95.00
2022-10-05T05:05:24.404Z,95.00
2022-10-05T05:08:00.406Z,95.00
2022-10-05T05:10:50.230Z,95.00
2022-10-05T05:13:38.725Z,95.00
2022-10-05T05:16:11.608Z,95.00
2022-10-05T05:19:11.445Z,95.00
2022-10-05T05:21:49.479Z,95.00
2022-10-05T05:24:23.544Z,95.00
2022-10-05T05:27:15.209Z,95.00
2022-10-05T05:29:57.660Z,95.00
2022-10-05T05:32:38.626Z,95.00
2022-10-05T05:35:27.351Z,95.00
2022-10-05T05:38:03.668Z,95.00
2022-10-05T05:40:35.268Z,95.00
2022-10-05T05:43:08.575Z,95.00
2022-10-05T05:45:42.259Z,95.00
2022-10-05T05:48:16.957Z,95.00
2022-10-05T05:50:55.964Z,95.00
2022-10-05T05:53:29.649Z,95.00
2022-10-05T05:56:05.985Z,95.00
2022-10-05T05:58:36.122Z,95.00
2022-10-05T06:01:20.250Z,95.00
2022-10-05T06:04:00.018Z,95.00
2022-10-05T06:06:32.263Z,95.00
2022-10-05T06:09:03.438Z,95.00
2022-10-05T06:11:39.234Z,95.00
2022-10-05T06:14:17.147Z,95.00
2022-10-05T06:16:49.330Z,95.00
2022-10-05T06:19:21.426Z,95.00
2022-10-05T06:21:55.178Z,95.00
2022-10-05T06:24:27.295Z,95.00
2022-10-05T06:27:21.850Z,95.00
2022-10-05T06:30:04.915Z,95.00
2022-10-05T06:32:45.979Z,95.00
2022-10-05T06:35:23.637Z,95.00
2022-10-05T06:38:04.700Z,95.00
2022-10-05T06:40:50.713Z,95.00
2022-10-05T06:43:40.812Z,95.00
2022-10-05T06:46:13.470Z,95.00
2022-10-05T06:49:01.958Z,95.00
2022-10-05T06:51:36.624Z,95.00
2022-10-05T06:54:16.671Z,95.00
2022-10-05T06:56:49.278Z,95.00
2022-10-05T06:59:22.851Z,95.00
2022-10-05T07:01:56.112Z,93.75
2022-10-05T07:04:51.420Z,92.55
2022-10-05T07:07:25.097Z,90.38
2022-10-05T07:10:12.794Z,84.83
2022-10-05T07:12:58.990Z,84.49
2022-10-05T07:15:42.050Z,83.75
2022-10-05T07:18:41.599Z,81.97
2022-10-05T07:21:18.685Z,79.00
2022-10-05T07:23:58.890Z,77.76
2022-10-05T07:26:34.196Z,77.25
2022-10-05T07:29:23.131Z,75.20
2022-10-05T07:32:01.255Z,74.40
2022-10-05T07:34:38.991Z,73.58
2022-10-05T07:37:11.820Z,71.58
2022-10-05T07:40:01.306Z,71.66
2022-10-05T07:42:47.331Z,71.65
2022-10-05T07:45:29.213Z,70.49
2022-10-05T07:48:12.519Z,68.87
2022-10-05T07:50:51.042Z,68.27
2022-10-05T07:53:24.203Z,68.06
2022-10-05T07:55:54.877Z,69.13
2022-10-05T07:58:27.111Z,67.71
2022-10-05T08:01:08.240Z,67.79
2022-10-05T08:03:49.355Z,68.28
2022-10-05T08:06:30.343Z,68.00
2022-10-05T08:09:02.699Z,69.58
2022-10-05T08:11:35.829Z,68.52
2022-10-05T08:14:10.897Z,66.25
2022-10-05T08:16:38.787Z,66.31
2022-10-05T08:19:17.077Z,66.21
2022-10-05T08:21:49.369Z,65.15
2022-10-05T08:24:30.658Z,63.51
2022-10-05T08:27:05.215Z,63.64
2022-10-05T08:29:37.195Z,61.97
2022-10-05T08:32:12.788Z,64.58
2022-10-05T08:34:47.805Z,63.33
2022-10-05T08:37:22.309Z,63.82
2022-10-05T08:39:55.864Z,63.93
2022-10-05T08:42:51.733Z,64.71
2022-10-05T08:45:41.643Z,63.38
2022-10-05T08:48:40.549Z,62.56
2022-10-05T08:51:49.860Z,63.26
2022-10-05T08:55:09.938Z,63.85
2022-10-05T08:57:58.133Z,61.11
2022-10-05T09:00:32.303Z,62.68
2022-10-05T09:03:22.143Z,60.99
2022-10-05T09:06:19.804Z,60.88
2022-10-05T09:09:08.070Z,61.44
2022-10-05T09:11:38.619Z,61.90
2022-10-05T09:14:34.835Z,60.82
2022-10-05T09:17:29.892Z,60.85
2022-10-05T09:20:10.886Z,58.56
2022-10-05T09:22:57.630Z,59.55
2022-10-05T09:25:42.506Z,59.48
2022-10-05T09:28:24.340Z,57.34
2022-10-05T09:31:02.343Z,58.29
2022-10-05T09:34:11.332Z,57.74
2022-10-05T09:37:08.017Z,57.03
2022-10-05T09:40:05.071Z,58.80
2022-10-05T09:42:55.737Z,56.52
2022-10-05T09:45:58.644Z,58.11
2022-10-05T09:49:04.117Z,57.58
2022-10-05T09:52:11.042Z,54.56
2022-10-05T09:55:01.173Z,56.55
2022-10-05T09:58:04.797Z,56.19
2022-10-05T10:00:48.232Z,57.23
2022-10-05T10:03:44.021Z,56.30
2022-10-05T10:06:21.093Z,58.08
2022-10-05T10:08:58.232Z,56.76
2022-10-05T10:11:41.338Z,57.61
2022-10-05T10:14:46.743Z,56.56
2022-10-05T10:17:45.157Z,57.70
2022-10-05T10:20:33.156Z,56.32
2022-10-05T10:23:25.547Z,56.48
2022-10-05T10:26:27.670Z,57.67
2022-10-05T10:29:28.663Z,57.29
2022-10-05T10:32:07.807Z,56.63
2022-10-05T10:35:02.479Z,57.98
2022-10-05T10:38:15.395Z,58.67
2022-10-05T10:40:59.444Z,58.10
2022-10-05T10:44:01.095Z,57.43
2022-10-05T10:46:39.584Z,57.11
2022-10-05T10:49:29.675Z,56.79
2022-10-05T10:52:21.649Z,54.96
2022-10-05T10:55:41.636Z,55.05
2022-10-05T10:58:38.882Z,52.19
2022-10-05T11:01:25.464Z,54.43
2022-10-05T11:04:27.671Z,54.97
2022-10-05T11:07:23.195Z,52.35
2022-10-05T11:10:23.507Z,51.38
2022-10-05T11:13:16.987Z,50.09
2022-10-05T11:16:15.953Z,49.50
2022-10-05T11:19:11.531Z,51.16
2022-10-05T11:21:55.417Z,51.52
2022-10-05T11:24:51.080Z,50.38
2022-10-05T11:27:41.807Z,51.12
2022-10-05T11:30:54.567Z,51.37
2022-10-05T11:34:00.556Z,49.31
2022-10-05T11:37:08.045Z,49.70
2022-10-05T11:39:42.096Z,51.44
2022-10-05T11:42:27.295Z,52.39
2022-10-05T11:45:10.223Z,51.42
2022-10-05T11:47:45.214Z,49.50
2022-10-05T11:50:20.467Z,49.58
2022-10-05T11:52:52.765Z,50.95
2022-10-05T11:55:26.413Z,52.66
2022-10-05T11:57:56.767Z,50.77
2022-10-05T12:00:27.394Z,49.69
2022-10-05T12:03:21.148Z,49.82
2022-10-05T12:06:02.745Z,51.09
2022-10-05T12:08:40.860Z,49.79
2022-10-05T12:11:25.788Z,49.58
2022-10-05T12:13:59.622Z,50.29
2022-10-05T12:16:32.104Z,50.34
2022-10-05T12:19:03.543Z,51.23
2022-10-05T12:21:41.920Z,51.79
2022-10-05T12:24:21.245Z,51.91
2022-10-05T12:26:58.394Z,49.90
2022-10-05T12:29:35.273Z,51.53
2022-10-05T12:32:06.727Z,50.64
2022-10-05T12:34:44.066Z,52.11
2022-10-05T12:37:39.123Z,52.08
2022-10-05T12:40:18.726Z,53.11
2022-10-05T12:42:56.341Z,50.52
2022-10-05T12:45:37.157Z,50.58
2022-10-05T12:48:18.985Z,52.13
2022-10-05T12:50:50.334Z,51.91
2022-10-05T12:53:31.446Z,52.02
2022-10-05T12:56:04.105Z,52.89
2022-10-05T12:58:41.773Z,54.85
2022-10-05T13:01:18.868Z,53.66
2022-10-05T13:03:52.529Z,55.50
2022-10-05T13:06:30.084Z,54.81
2022-10-05T13:09:05.088Z,53.95
2022-10-05T13:11:38.882Z,52.56
2022-10-05T13:14:17.939Z,52.40
2022-10-05T13:16:54.731Z,52.45
2022-10-05T13:19:35.287Z,50.33
2022-10-05T13:22:15.890Z,49.55
2022-10-05T13:24:55.255Z,52.16
2022-10-05T13:27:28.313Z,52.04
2022-10-05T13:30:02.046Z,52.38
2022-10-05T13:32:34.902Z,50.79
2022-10-05T13:35:17.546Z,52.72
2022-10-05T13:37:55.692Z,52.31
2022-10-05T13:40:32.453Z,53.34
2022-10-05T13:43:03.519Z,52.93
2022-10-05T13:45:38.302Z,55.02
2022-10-05T13:48:22.820Z,55.79
2022-10-05T13:50:59.499Z,56.26
2022-10-05T13:53:33.740Z,56.02
2022-10-05T13:56:11.930Z,56.81
2022-10-05T13:58:45.186Z,59.22
2022-10-05T14:01:17.121Z,60.02
2022-10-05T14:04:05.260Z,59.56
2022-10-05T14:06:34.153Z,59.48
2022-10-05T14:09:01.204Z,59.83
2022-10-05T14:11:32.731Z,59.71
2022-10-05T14:14:12.543Z,59.76
2022-10-05T14:16:48.638Z,60.66
2022-10-05T14:19:19.057Z,61.19
2022-10-05T14:21:52.083Z,60.53
2022-10-05T14:24:42.402Z,60.15
2022-10-05T14:27:19.780Z,61.89
2022-10-05T14:29:55.096Z,61.24
2022-10-05T14:32:23.825Z,61.91
2022-10-05T14:35:02.758Z,61.87
2022-10-05T14:37:32.988Z,61.38
2022-10-05T14:40:21.468Z,61.26
2022-10-05T14:42:50.046Z,60.99
2022-10-05T14:45:20.684Z,64.36
2022-10-05T14:47:50.767Z,64.27
2022-10-05T14:50:21.365Z,65.63
2022-10-05T14:53:04.008Z,64.43
2022-10-05T14:55:45.809Z,63.37
2022-10-05T14:58:50.626Z,63.43
2022-10-05T15:01:26.175Z,66.26
2022-10-05T15:04:03.319Z,65.55
2022-10-05T15:06:37.633Z,65.86
2022-10-05T15:09:19.731Z,64.45
2022-10-05T15:11:54.947Z,64.93
2022-10-05T15:14:26.745Z,65.52
2022-10-05T15:16:58.548Z,67.73
2022-10-05T15:19:35.983Z,68.23
2022-10-05T15:22:25.235Z,68.24
2022-10-05T15:25:01.017Z,68.58
2022-10-05T15:27:34.447Z,68.67
2022-10-05T15:30:09.471Z,67.91
2022-10-05T15:32:46.887Z,68.99
2022-10-05T15:35:36.902Z,70.57
2022-10-05T15:38:14.488Z,71.03
2022-10-05T15:40:46.437Z,69.75
2022-10-05T15:43:19.794Z,72.07
2022-10-05T15:45:57.126Z,73.19
2022-10-05T15:48:28.569Z,74.00
2022-10-05T15:51:01.023Z,75.58
2022-10-05T15:53:36.121Z,78.12
2022-10-05T15:56:07.182Z,79.20
2022-10-05T15:58:45.131Z,80.36
2022-10-05T16:01:18.168Z,82.05
2022-10-05T16:03:49.555Z,84.53
2022-10-05T16:06:26.356Z,85.58
2022-10-05T16:09:10.393Z,87.31
2022-10-05T16:12:00.417Z,87.93
2022-10-05T16:14:39.088Z,89.82
2022-10-05T16:17:24.026Z,90.05
2022-10-05T16:20:02.766Z,88.52
2022-10-05T16:22:43.244Z,89.34
2022-10-05T16:25:21.122Z,91.41
2022-10-05T16:28:05.135Z,92.26
2022-10-05T16:30:43.305Z,95.00
2022-10-05T16:33:18.647Z,95.00
2022-10-05T16:35:55.649Z,92.37
2022-10-05T16:38:32.728Z,91.37
2022-10-05T16:41:05.559Z,93.92
2022-10-05T16:43:44.712Z,94.14
2022-10-05T16:46:20.881Z,92.89
2022-10-05T16:48:59.731Z,94.80
2022-10-05T16:51:34.391Z,93.67
2022-10-05T16:54:11.976Z,93.93
2022-10-05T16:56:45.728Z,93.73
2022-10-05T16:59:42.134Z,91.73
2022-10-05T17:02:19.539Z,94.17
2022-10-05T17:04:57.294Z,94.04
2022-10-05T17:07:42.186Z,94.10
2022-10-05T17:10:40.461Z,92.60
2022-10-05T17:13:28.464Z,92.45
2022-10-05T17:16:05.907Z,91.24
2022-10-05T17:19:08.788Z,94.46
2022-10-05T17:21:42.586Z,91.95
2022-10-05T17:24:28.396Z,92.89
2022-10-05T17:27:15.468Z,93.71
2022-10-05T17:29:47.453Z,93.09
2022-10-05T17:32:34.454Z,91.59
2022-10-05T17:35:18.435Z,93.09
2022-10-05T17:38:12.335Z,94.47
2022-10-05T17:40:39.465Z,94.06
2022-10-05T17:43:23.772Z,94.58
2022-10-05T17:45:58.294Z,95.00
2022-10-05T17:49:03.736Z,95.00
2022-10-05T17:52:05.719Z,95.00
2022-10-05T17:54:55.048Z,95.00
2022-10-05T17:57:26.510Z,95.00
2022-10-05T17:59:59.927Z,94.58
2022-10-05T18:02:42.432Z,92.92
2022-10-05T18:05:30.496Z,94.24
2022-10-05T18:08:33.437Z,95.00
2022-10-05T18:11:13.936Z,95.00
2022-10-05T18:13:45.173Z,93.66
2022-10-05T18:16:13.098Z,93.35
2022-10-05T18:18:56.326Z,94.15
2022-10-05T18:21:32.008Z,93.57
2022-10-05T18:24:24.522Z,94.01
2022-10-05T18:27:10.464Z,94.40
2022-10-05T18:29:51.702Z,93.59
2022-10-05T18:32:26.487Z,94.46
2022-10-05T18:35:01.862Z,94.83
2022-10-05T18:37:42.455Z,95.00
2022-10-05T18:40:24.848Z,93.66
2022-10-05T18:43:03.473Z,93.75
2022-10-05T18:45:38.175Z,94.50
2022-10-05T18:48:20.771Z,94.17
2022-10-05T18:50:53.667Z,95.00
2022-10-05T18:53:30.361Z,95.00
2022-10-05T18:56:02.704Z,94.59
2022-10-05T18:58:41.545Z,95.00
2022-10-05T19:01:31.993Z,94.81
2022-10-05T19:04:19.960Z,92.82
2022-10-05T19:06:59.192Z,93.38
2022-10-05T19:09:43.157Z,93.74
2022-10-05T19:12:19.097Z,94.06
2022-10-05T19:14:56.251Z,94.20
2022-10-05T19:17:40.027Z,95.00
2022-10-05T19:20:18.420Z,95.00
2022-10-05T19:23:00.005Z,95.00
2022-10-05T19:25:37.508Z,95.00
2022-10-05T19:28:14.585Z,95.00
2022-10-05T19:30:59.164Z,94.64
2022-10-05T19:33:33.261Z,93.78
2022-10-05T19:36:13.725Z,95.00
2022-10-05T19:38:53.210Z,94.62
2022-10-05T19:41:26.883Z,94.35
2022-10-05T19:44:07.546Z,94.91
2022-10-05T19:46:49.496Z,95.00
2022-10-05T19:49:36.498Z,95.00
2022-10-05T19:52:11.223Z,95.00
2022-10-05T19:54:41.585Z,94.89
2022-10-05T19:57:16.389Z,95.00
2022-10-05T19:59:45.880Z,95.00
2022-10-05T20:02:17.860Z,94.69
2022-10-05T20:04:46.132Z,94.43
2022-10-05T20:07:14.925Z,94.13
2022-10-05T20:09:56.146Z,93.79
2022-10-05T20:12:43.111Z,93.25
2022-10-05T20:15:17.811Z,90.30
2022-10-05T20:17:46.032Z,91.47
2022-10-05T20:20:35.280Z,94.11
2022-10-05T20:23:22.299Z,94.36
2022-10-05T20:25:49.594Z,94.04
2022-10-05T20:28:30.757Z,95.00
2022-10-05T20:30:57.944Z,93.64
2022-10-05T20:33:27.385Z,94.49
2022-10-05T20:35:54.730Z,93.49
2022-10-05T20:38:23.837Z,93.23
2022-10-05T20:40:50.559Z,94.54
2022-10-05T20:43:17.418Z,93.95
2022-10-05T20:45:44.238Z,93.71
2022-10-05T20:48:11.530Z,94.36
2022-10-05T20:50:40.190Z,94.86
2022-10-05T20:53:11.582Z,94.87
2022-10-05T20:55:38.899Z,94.65
2022-10-05T20:58:06.693Z,93.84
2022-10-05T21:00:34.120Z,93.31
2022-10-05T21:03:00.975Z,93.71
2022-10-05T21:05:27.982Z,95.00
2022-10-05T21:07:56.162Z,95.00
2022-10-05T21:10:22.982Z,95.00
2022-10-05T21:12:49.740Z,94.00
2022-10-05T21:15:16.560Z,92.34
2022-10-05T21:17:43.347Z,93.62
2022-10-05T21:20:10.367Z,94.53
2022-10-05T21:22:37.062Z,95.00
2022-10-05T21:25:06.305Z,95.00
2022-10-05T21:27:33.041Z,95.00
2022-10-05T21:29:59.886Z,95.00
2022-10-05T21:32:26.715Z,95.00
2022-10-05T21:34:53.506Z,95.00
2022-10-05T21:37:20.486Z,95.00
2022-10-05T21:39:47.222Z,95.00
2022-10-05T21:42:15.686Z,95.00
2022-10-05T21:44:42.469Z,95.00
2022-10-05T21:47:09.391Z,95.00
2022-10-05T21:49:36.551Z,95.00
2022-10-05T21:52:04.809Z,95.00
2022-10-05T21:54:32.910Z,95.00
2022-10-05T21:57:01.289Z,95.00
2022-10-05T21:59:36.121Z,95.00
2022-10-05T22:02:03.876Z,95.00
2022-10-05T22:04:30.875Z,95.00
2022-10-05T22:06:57.742Z,95.00
2022-10-05T22:09:24.528Z,95.00
2022-10-05T22:11:51.492Z,94.65
2022-10-05T22:14:18.648Z,93.27
2022-10-05T22:16:46.948Z,94.34
2022-10-05T22:19:16.558Z,95.00
2022-10-05T22:21:43.492Z,95.00
2022-10-05T22:24:11.456Z,94.71
2022-10-05T22:26:39.752Z,93.92
2022-10-05T22:29:07.726Z,93.82
2022-10-05T22:31:34.737Z,95.00
2022-10-05T22:34:03.035Z,95.00
2022-10-05T22:36:29.781Z,95.00
2022-10-05T22:38:57.730Z,95.00
2022-10-05T22:41:24.610Z,95.00
2022-10-05T22:43:52.546Z,94.92
2022-10-05T22:46:20.056Z,94.99
2022-10-05T22:48:46.948Z,94.19
2022-10-05T22:51:15.733Z,95.00
2022-10-05T22:53:42.430Z,95.00
2022-10-05T22:56:10.696Z,95.00
2022-10-05T22:58:38.308Z,95.00
2022-10-05T23:01:06.746Z,94.38
2022-10-05T23:03:34.210Z,95.00
2022-10-05T23:06:03.766Z,93.51
2022-10-05T23:08:32.444Z,94.06
2022-10-05T23:11:03.988Z,94.91
2022-10-05T23:13:31.125Z,95.00
2022-10-05T23:15:58.024Z,95.00
2022-10-05T23:18:25.415Z,91.42
2022-10-05T23:20:53.394Z,92.91
2022-10-05T23:23:20.256Z,94.46
2022-10-05T23:25:48.562Z,92.04
2022-10-05T23:28:15.457Z,92.61
2022-10-05T23:30:42.343Z,94.70
2022-10-05T23:33:09.231Z,94.97
2022-10-05T23:35:36.030Z,95.00
2022-10-05T23:38:04.033Z,95.00
2022-10-05T23:40:30.809Z,95.00
2022-10-05T23:42:59.459Z,94.91
2022-10-05T23:45:26.209Z,93.26
2022-10-05T23:47:53.157Z,93.63
2022-10-05T23:50:19.921Z,95.00
2022-10-05T23:52:46.857Z,95.00
2022-10-05T23:55:13.700Z,95.00
2022-10-05T23:57:40.611Z,93.85
