createdAt,value
2019-02-15T00:01:37.566Z,3.92
2019-02-15T00:04:07.297Z,4.09
2019-02-15T00:06:36.973Z,4.19
2019-02-15T00:09:06.902Z,4.18
2019-02-15T00:11:36.791Z,4.14
2019-02-15T00:14:07.661Z,4.04
2019-02-15T00:16:37.152Z,3.91
2019-02-15T00:19:28.943Z,3.82
2019-02-15T00:21:58.797Z,3.72
2019-02-15T00:24:28.911Z,3.78
2019-02-15T00:26:58.460Z,3.88
2019-02-15T00:29:27.996Z,3.93
2019-02-15T00:31:57.788Z,4.07
2019-02-15T00:34:27.914Z,4.11
2019-02-15T00:36:57.680Z,4.07
2019-02-15T00:39:27.222Z,4.20
2019-02-15T00:41:57.254Z,4.06
2019-02-15T00:44:27.354Z,4.26
2019-02-15T00:47:20.926Z,4.02
2019-02-15T00:50:11.320Z,4.13
2019-02-15T00:53:00.192Z,3.96
2019-02-15T00:55:42.304Z,4.08
2019-02-15T00:58:42.887Z,3.99
2019-02-15T01:01:31.208Z,4.06
2019-02-15T01:04:10.251Z,4.16
2019-02-15T01:06:50.700Z,4.31
2019-02-15T01:09:31.228Z,4.33
2019-02-15T01:12:26.643Z,4.48
2019-02-15T01:14:56.227Z,4.15
2019-02-15T01:17:25.970Z,3.89
2019-02-15T01:19:55.602Z,3.72
2019-02-15T01:22:25.113Z,3.74
2019-02-15T01:24:55.288Z,3.55
2019-02-15T01:27:52.118Z,3.62
2019-02-15T01:30:37.516Z,3.59
2019-02-15T01:33:29.331Z,3.29
2019-02-15T01:36:16.928Z,3.32
2019-02-15T01:39:05.745Z,3.37
2019-02-15T01:41:53.295Z,3.63
2019-02-15T01:44:47.829Z,3.92
2019-02-15T01:47:36.359Z,3.56
2019-02-15T01:50:06.009Z,3.06
2019-02-15T01:52:35.926Z,3.00
2019-02-15T01:55:05.779Z,2.79
2019-02-15T01:57:35.336Z,2.76
2019-02-15T02:00:06.993Z,2.63
2019-02-15T02:02:36.598Z,2.50
2019-02-15T02:05:06.263Z,2.42
2019-02-15T02:07:35.790Z,2.43
2019-02-15T02:10:08.579Z,2.38
2019-02-15T02:12:38.538Z,2.30
2019-02-15T02:15:09.751Z,2.39
2019-02-15T02:17:39.498Z,2.56
2019-02-15T02:20:09.773Z,3.07
2019-02-15T02:22:39.293Z,2.69
2019-02-15T02:25:08.902Z,2.39
2019-02-15T02:27:38.715Z,2.29
2019-02-15T02:30:09.504Z,2.20
2019-02-15T02:32:39.261Z,2.75
2019-02-15T02:35:10.006Z,2.68
2019-02-15T02:37:39.521Z,2.87
2019-02-15T02:40:10.055Z,2.83
2019-02-15T02:42:39.631Z,2.90
2019-02-15T02:45:09.225Z,2.76
2019-02-15T02:47:38.982Z,2.92
2019-02-15T02:50:09.445Z,2.99
2019-02-15T02:52:38.959Z,3.07
2019-02-15T02:55:08.939Z,2.71
2019-02-15T02:57:39.437Z,2.79
2019-02-15T03:00:09.393Z,2.71
2019-02-15T03:02:39.025Z,2.90
2019-02-15T03:05:08.673Z,2.88
2019-02-15T03:07:38.691Z,2.86
2019-02-15T03:10:08.660Z,2.66
2019-02-15T03:12:38.523Z,2.78
2019-02-15T03:15:08.533Z,2.90
2019-02-15T03:17:38.132Z,2.91
2019-02-15T03:20:07.760Z,2.58
2019-02-15T03:22:37.858Z,2.60
2019-02-15T03:25:07.485Z,2.40
2019-02-15T03:27:39.642Z,2.28
2019-02-15T03:30:09.457Z,2.15
2019-02-15T03:32:39.114Z,2.12
2019-02-15T03:35:08.995Z,2.67
2019-02-15T03:38:01.481Z,2.74
2019-02-15T03:40:49.658Z,2.95
2019-02-15T03:43:19.454Z,2.61
2019-02-15T03:45:49.282Z,2.21
2019-02-15T03:48:19.023Z,2.47
2019-02-15T03:50:48.535Z,2.74
2019-02-15T03:53:18.403Z,2.41
2019-02-15T03:55:47.904Z,1.96
2019-02-15T03:58:17.667Z,1.97
2019-02-15T04:00:47.215Z,1.89
2019-02-15T04:03:16.815Z,1.93
2019-02-15T04:05:46.781Z,1.95
2019-02-15T04:08:17.009Z,2.36
2019-02-15T04:10:46.816Z,2.45
2019-02-15T04:13:16.558Z,2.14
2019-02-15T04:15:46.363Z,2.14
2019-02-15T04:18:16.376Z,2.07
2019-02-15T04:20:46.097Z,2.27
2019-02-15T04:23:15.881Z,2.38
2019-02-15T04:25:45.632Z,2.11
2019-02-15T04:28:16.161Z,2.29
2019-02-15T04:30:46.376Z,2.73
2019-02-15T04:33:15.885Z,2.66
2019-02-15T04:35:45.417Z,2.93
2019-02-15T04:38:15.176Z,2.95
2019-02-15T04:40:45.205Z,3.14
2019-02-15T04:43:14.775Z,3.07
2019-02-15T04:45:44.279Z,3.07
2019-02-15T04:48:14.622Z,2.90
2019-02-15T04:50:44.458Z,3.05
2019-02-15T04:53:14.164Z,2.93
2019-02-15T04:55:44.302Z,2.94
2019-02-15T04:58:14.079Z,2.82
2019-02-15T05:00:43.876Z,2.98
2019-02-15T05:03:13.378Z,2.98
2019-02-15T05:05:43.141Z,2.96
2019-02-15T05:08:12.871Z,2.86
2019-02-15T05:10:42.716Z,2.92
2019-02-15T05:13:12.510Z,2.75
2019-02-15T05:15:42.121Z,2.94
2019-02-15T05:18:12.368Z,2.81
2019-02-15T05:20:42.108Z,2.71
2019-02-15T05:23:11.907Z,2.55
2019-02-15T05:25:41.614Z,2.69
2019-02-15T05:28:11.361Z,2.69
2019-02-15T05:30:41.811Z,2.61
2019-02-15T05:33:11.810Z,2.69
2019-02-15T05:35:41.419Z,2.46
2019-02-15T05:38:10.932Z,2.64
2019-02-15T05:40:40.506Z,2.73
2019-02-15T05:43:10.575Z,2.81
2019-02-15T05:45:40.936Z,2.30
2019-02-15T05:48:10.747Z,2.30
2019-02-15T05:50:40.514Z,2.45
2019-02-15T05:53:13.358Z,2.45
2019-02-15T05:55:43.070Z,2.62
2019-02-15T05:58:12.925Z,2.76
2019-02-15T06:00:42.433Z,2.52
2019-02-15T06:03:13.712Z,2.45
2019-02-15T06:05:44.554Z,2.63
2019-02-15T06:08:14.439Z,2.92
2019-02-15T06:10:44.174Z,3.00
2019-02-15T06:13:14.170Z,2.81
2019-02-15T06:15:44.541Z,2.88
2019-02-15T06:18:14.618Z,2.81
2019-02-15T06:20:44.587Z,2.82
2019-02-15T06:23:14.653Z,2.70
2019-02-15T06:25:44.392Z,2.67
2019-02-15T06:28:14.220Z,2.76
2019-02-15T06:30:43.698Z,2.86
2019-02-15T06:33:13.444Z,2.88
2019-02-15T06:35:43.218Z,3.19
2019-02-15T06:38:12.962Z,3.14
2019-02-15T06:40:42.770Z,3.14
2019-02-15T06:43:12.285Z,3.30
2019-02-15T06:45:42.110Z,3.27
2019-02-15T06:48:11.969Z,3.18
2019-02-15T06:50:42.218Z,3.18
2019-02-15T06:53:11.712Z,3.08
2019-02-15T06:55:41.201Z,3.25
2019-02-15T06:58:10.967Z,3.37
2019-02-15T07:00:51.442Z,3.16
2019-02-15T07:03:27.169Z,3.04
2019-02-15T07:05:57.158Z,2.94
2019-02-15T07:08:26.895Z,3.13
2019-02-15T07:10:57.728Z,2.75
2019-02-15T07:13:27.213Z,2.24
2019-02-15T07:15:57.211Z,2.51
2019-02-15T07:18:26.724Z,2.85
2019-02-15T07:20:58.162Z,2.83
2019-02-15T07:23:27.748Z,2.73
2019-02-15T07:25:57.491Z,2.79
2019-02-15T07:28:26.976Z,2.51
2019-02-15T07:30:56.899Z,2.45
2019-02-15T07:33:26.673Z,3.22
2019-02-15T07:35:56.929Z,3.52
2019-02-15T07:38:26.888Z,4.03
2019-02-15T07:40:59.333Z,4.20
2019-02-15T07:43:27.989Z,4.35
2019-02-15T07:45:57.785Z,4.88
2019-02-15T07:48:27.526Z,5.10
2019-02-15T07:50:58.095Z,5.11
2019-02-15T07:53:27.578Z,5.09
2019-02-15T07:55:57.156Z,5.23
2019-02-15T07:58:27.105Z,5.50
2019-02-15T08:00:58.452Z,5.63
2019-02-15T08:03:27.864Z,5.71
2019-02-15T08:05:57.727Z,5.79
2019-02-15T08:08:27.349Z,5.94
2019-02-15T08:10:56.889Z,6.47
2019-02-15T08:13:26.758Z,6.63
2019-02-15T08:15:56.819Z,6.77
2019-02-15T08:18:26.636Z,6.51
2019-02-15T08:20:56.493Z,6.67
2019-02-15T08:23:26.022Z,6.69
2019-02-15T08:25:55.851Z,7.16
2019-02-15T08:28:25.619Z,7.70
2019-02-15T08:30:55.143Z,7.65
2019-02-15T08:33:24.705Z,8.23
2019-02-15T08:35:55.573Z,8.34
2019-02-15T08:38:27.408Z,8.08
2019-02-15T08:40:56.632Z,8.21
2019-02-15T08:43:26.499Z,8.33
2019-02-15T08:46:00.694Z,8.59
2019-02-15T08:48:27.753Z,8.50
2019-02-15T08:50:57.294Z,8.79
2019-02-15T08:53:27.115Z,9.25
2019-02-15T08:55:56.931Z,8.75
2019-02-15T08:58:26.450Z,8.79
2019-02-15T09:00:57.171Z,8.83
2019-02-15T09:03:26.767Z,8.91
2019-02-15T09:05:56.544Z,8.62
2019-02-15T09:08:26.537Z,9.29
2019-02-15T09:10:56.055Z,9.58
2019-02-15T09:13:26.993Z,10.68
2019-02-15T09:15:56.764Z,10.89
2019-02-15T09:18:26.749Z,10.55
2019-02-15T09:20:56.731Z,10.43
2019-02-15T09:23:26.257Z,10.33
2019-02-15T09:25:56.045Z,10.65
2019-02-15T09:28:34.067Z,11.29
2019-02-15T09:31:03.613Z,11.47
2019-02-15T09:33:33.116Z,11.44
2019-02-15T09:36:02.972Z,11.70
2019-02-15T09:38:32.782Z,12.05
2019-02-15T09:41:02.271Z,12.11
2019-02-15T09:43:33.516Z,11.64
2019-02-15T09:46:04.049Z,12.05
2019-02-15T09:48:33.782Z,12.35
2019-02-15T09:51:03.698Z,12.48
2019-02-15T09:53:34.163Z,12.41
2019-02-15T09:56:03.691Z,13.02
2019-02-15T09:58:33.546Z,12.34
2019-02-15T10:01:03.084Z,12.44
2019-02-15T10:03:33.331Z,12.15
2019-02-15T10:06:02.864Z,12.17
2019-02-15T10:08:32.409Z,12.50
2019-02-15T10:11:02.716Z,12.32
2019-02-15T10:13:32.777Z,12.97
2019-02-15T10:16:02.277Z,12.78
2019-02-15T10:18:32.464Z,13.21
2019-02-15T10:21:01.964Z,13.85
2019-02-15T10:23:31.509Z,14.02
2019-02-15T10:26:01.019Z,14.13
2019-02-15T10:28:31.404Z,14.60
2019-02-15T10:31:02.492Z,14.21
2019-02-15T10:33:32.010Z,14.03
2019-02-15T10:36:02.750Z,14.69
2019-02-15T10:38:32.282Z,13.72
2019-02-15T10:41:01.789Z,13.98
2019-02-15T10:43:31.599Z,13.96
2019-02-15T10:46:01.438Z,13.88
2019-02-15T10:48:31.261Z,14.70
2019-02-15T10:51:02.570Z,14.23
2019-02-15T10:53:32.368Z,14.36
2019-02-15T10:56:01.956Z,14.42
2019-02-15T10:58:32.023Z,14.82
2019-02-15T11:01:01.587Z,15.06
2019-02-15T11:03:31.107Z,14.87
2019-02-15T11:06:00.682Z,15.31
2019-02-15T11:08:30.540Z,15.23
2019-02-15T11:11:00.330Z,14.69
2019-02-15T11:13:30.067Z,15.44
2019-02-15T11:16:00.438Z,14.43
2019-02-15T11:18:30.159Z,15.18
2019-02-15T11:20:59.972Z,15.02
2019-02-15T11:23:29.987Z,15.83
2019-02-15T11:26:00.091Z,15.39
2019-02-15T11:28:29.579Z,15.90
2019-02-15T11:31:02.755Z,16.04
2019-02-15T11:33:32.236Z,16.41
2019-02-15T11:36:02.244Z,16.25
2019-02-15T11:38:32.317Z,15.86
2019-02-15T11:41:10.715Z,16.06
2019-02-15T11:43:33.364Z,16.37
2019-02-15T11:46:02.906Z,15.91
2019-02-15T11:48:32.975Z,15.28
2019-02-15T11:51:03.372Z,15.81
2019-02-15T11:53:33.135Z,16.21
2019-02-15T11:56:02.649Z,16.41
2019-02-15T11:58:32.831Z,15.85
2019-02-15T12:01:02.320Z,15.63
2019-02-15T12:03:31.914Z,15.90
2019-02-15T12:06:03.726Z,15.52
2019-02-15T12:08:32.858Z,15.83
2019-02-15T12:11:03.440Z,15.98
2019-02-15T12:13:33.173Z,16.54
2019-02-15T12:16:02.790Z,16.54
2019-02-15T12:18:32.543Z,16.59
2019-02-15T12:21:05.588Z,16.69
2019-02-15T12:23:35.336Z,16.42
2019-02-15T12:26:04.841Z,16.65
2019-02-15T12:28:34.824Z,16.50
2019-02-15T12:31:04.432Z,16.40
2019-02-15T12:33:33.928Z,16.96
2019-02-15T12:36:03.775Z,16.40
2019-02-15T12:38:33.507Z,16.96
2019-02-15T12:41:04.191Z,16.67
2019-02-15T12:43:33.710Z,16.57
2019-02-15T12:46:03.277Z,16.41
2019-02-15T12:48:33.008Z,16.74
2019-02-15T12:51:02.752Z,16.65
2019-02-15T12:53:32.521Z,16.66
2019-02-15T12:56:02.268Z,16.62
2019-02-15T12:58:32.017Z,17.28
2019-02-15T13:01:04.255Z,17.39
2019-02-15T13:03:33.766Z,17.26
2019-02-15T13:06:03.334Z,16.74
2019-02-15T13:08:34.560Z,17.14
2019-02-15T13:11:04.076Z,17.08
2019-02-15T13:13:33.603Z,17.55
2019-02-15T13:16:03.469Z,17.26
2019-02-15T13:18:33.603Z,16.83
2019-02-15T13:21:03.202Z,17.15
2019-02-15T13:23:33.305Z,17.56
2019-02-15T13:26:08.496Z,17.21
2019-02-15T13:28:34.264Z,17.30
2019-02-15T13:31:04.082Z,17.58
2019-02-15T13:33:33.824Z,17.27
2019-02-15T13:36:04.425Z,17.58
2019-02-15T13:38:33.945Z,17.57
2019-02-15T13:41:03.859Z,17.29
2019-02-15T13:43:33.355Z,16.87
2019-02-15T13:46:03.847Z,17.14
2019-02-15T13:48:33.672Z,17.41
2019-02-15T13:52:05.786Z,17.33
2019-02-15T13:54:35.857Z,17.15
2019-02-15T13:57:05.793Z,17.18
2019-02-15T13:59:35.361Z,17.16
2019-02-15T14:02:06.264Z,17.25
2019-02-15T14:04:36.058Z,17.19
2019-02-15T14:07:19.551Z,17.40
2019-02-15T14:09:49.142Z,17.14
2019-02-15T14:12:18.825Z,16.97
2019-02-15T14:14:48.781Z,16.64
2019-02-15T14:17:18.874Z,16.63
2019-02-15T14:19:48.958Z,16.95
2019-02-15T14:22:18.499Z,16.62
2019-02-15T14:24:48.768Z,16.72
2019-02-15T14:27:18.348Z,16.78
2019-02-15T14:29:48.136Z,17.02
2019-02-15T14:32:17.629Z,16.59
2019-02-15T14:34:47.699Z,16.63
2019-02-15T14:37:17.547Z,16.90
2019-02-15T14:39:47.157Z,16.90
2019-02-15T14:42:16.989Z,16.31
2019-02-15T14:44:46.530Z,16.23
2019-02-15T14:47:16.105Z,16.25
2019-02-15T14:49:45.637Z,16.19
2019-02-15T14:52:15.153Z,16.02
2019-02-15T14:54:44.696Z,15.97
2019-02-15T14:57:14.531Z,16.07
2019-02-15T14:59:44.402Z,16.01
2019-02-15T15:02:14.231Z,16.10
2019-02-15T15:04:43.982Z,15.85
2019-02-15T15:07:13.764Z,15.77
2019-02-15T15:09:43.265Z,15.75
2019-02-15T15:12:13.078Z,15.78
2019-02-15T15:14:42.560Z,15.63
2019-02-15T15:17:12.083Z,15.59
2019-02-15T15:19:42.198Z,15.47
2019-02-15T15:22:11.713Z,15.44
2019-02-15T15:24:41.518Z,15.32
2019-02-15T15:27:11.398Z,15.17
2019-02-15T15:29:41.230Z,15.17
2019-02-15T15:32:11.039Z,15.20
2019-02-15T15:34:41.147Z,15.00
2019-02-15T15:37:16.516Z,14.98
2019-02-15T15:39:43.847Z,14.95
2019-02-15T15:42:13.377Z,14.96
2019-02-15T15:44:43.158Z,14.84
2019-02-15T15:47:14.040Z,14.75
2019-02-15T15:49:43.614Z,14.55
2019-02-15T15:52:13.521Z,14.57
2019-02-15T15:54:43.081Z,14.53
2019-02-15T15:57:12.615Z,14.22
2019-02-15T15:59:42.372Z,14.22
2019-02-15T16:02:12.375Z,14.15
2019-02-15T16:04:42.131Z,14.07
2019-02-15T16:07:12.815Z,14.07
2019-02-15T16:09:42.356Z,13.92
2019-02-15T16:12:12.378Z,13.95
2019-02-15T16:14:41.957Z,13.97
2019-02-15T16:17:11.781Z,13.79
2019-02-15T16:19:49.173Z,13.68
2019-02-15T16:22:13.058Z,13.67
2019-02-15T16:24:42.537Z,13.68
2019-02-15T16:27:12.383Z,13.73
2019-02-15T16:29:43.112Z,13.78
2019-02-15T16:32:13.134Z,13.57
2019-02-15T16:34:42.926Z,13.60
2019-02-15T16:37:12.503Z,13.48
2019-02-15T16:39:41.982Z,13.66
2019-02-15T16:42:11.480Z,13.58
2019-02-15T16:44:40.984Z,13.74
2019-02-15T16:47:10.556Z,13.47
2019-02-15T16:49:40.519Z,13.26
2019-02-15T16:52:10.041Z,13.09
2019-02-15T16:54:39.580Z,13.25
2019-02-15T16:57:09.335Z,13.07
2019-02-15T16:59:39.116Z,12.21
2019-02-15T17:02:09.092Z,12.21
2019-02-15T17:04:39.350Z,12.48
2019-02-15T17:07:08.991Z,12.76
2019-02-15T17:09:38.761Z,12.62
2019-02-15T17:12:08.639Z,12.62
2019-02-15T17:14:38.359Z,12.47
2019-02-15T17:17:08.268Z,12.67
2019-02-15T17:19:38.056Z,12.81
2019-02-15T17:22:07.676Z,12.68
2019-02-15T17:24:37.601Z,12.47
2019-02-15T17:27:07.443Z,12.30
2019-02-15T17:29:37.091Z,12.23
2019-02-15T17:32:06.910Z,12.32
2019-02-15T17:34:36.450Z,12.41
2019-02-15T17:37:06.595Z,12.40
2019-02-15T17:39:37.221Z,11.97
2019-02-15T17:42:06.896Z,12.04
2019-02-15T17:44:38.089Z,12.20
2019-02-15T17:47:07.650Z,12.15
2019-02-15T17:49:38.671Z,11.86
2019-02-15T17:52:08.553Z,11.61
2019-02-15T17:54:39.264Z,11.82
2019-02-15T17:57:10.232Z,11.67
2019-02-15T17:59:40.105Z,11.63
2019-02-15T18:02:09.892Z,11.61
2019-02-15T18:04:39.892Z,11.45
2019-02-15T18:07:09.391Z,11.49
2019-02-15T18:09:39.103Z,11.34
2019-02-15T18:12:08.626Z,11.30
2019-02-15T18:14:39.099Z,11.26
2019-02-15T18:17:08.580Z,11.21
2019-02-15T18:19:46.912Z,11.27
2019-02-15T18:22:10.361Z,11.12
2019-02-15T18:24:40.147Z,11.19
2019-02-15T18:27:09.694Z,11.15
2019-02-15T18:29:39.623Z,11.03
2019-02-15T18:32:09.116Z,10.94
2019-02-15T18:34:38.647Z,10.89
2019-02-15T18:37:08.767Z,10.94
2019-02-15T18:39:38.574Z,10.76
2019-02-15T18:42:08.400Z,10.70
2019-02-15T18:44:37.902Z,10.68
2019-02-15T18:47:07.489Z,10.55
2019-02-15T18:49:37.729Z,10.32
2019-02-15T18:52:07.342Z,10.33
2019-02-15T18:54:37.143Z,10.31
2019-02-15T18:57:06.955Z,10.16
2019-02-15T18:59:36.619Z,10.20
2019-02-15T19:02:06.874Z,10.20
2019-02-15T19:04:37.644Z,10.07
2019-02-15T19:07:07.155Z,9.80
2019-02-15T19:09:36.940Z,9.96
2019-02-15T19:12:07.150Z,9.82
2019-02-15T19:14:38.690Z,9.95
2019-02-15T19:17:08.528Z,9.97
2019-02-15T19:19:38.826Z,9.79
2019-02-15T19:22:09.695Z,9.87
2019-02-15T19:24:40.102Z,9.83
2019-02-15T19:27:09.854Z,10.02
2019-02-15T19:29:40.245Z,9.74
2019-02-15T19:32:09.988Z,9.56
2019-02-15T19:34:40.310Z,9.50
2019-02-15T19:39:39.709Z,9.50
2019-02-15T19:42:16.787Z,9.30
2019-02-15T19:44:48.193Z,9.06
2019-02-15T19:47:26.149Z,9.08
2019-02-15T19:49:59.714Z,9.10
2019-02-15T19:52:30.775Z,9.27
2019-02-15T19:55:01.131Z,9.39
2019-02-15T19:57:31.285Z,9.20
2019-02-15T20:00:01.985Z,9.08
2019-02-15T20:02:31.926Z,9.07
2019-02-15T20:05:01.643Z,9.01
2019-02-15T20:07:31.554Z,9.18
2019-02-15T20:10:01.171Z,9.27
2019-02-15T20:12:32.644Z,9.17
2019-02-15T20:15:02.856Z,9.10
2019-02-15T20:17:32.647Z,8.82
2019-02-15T20:20:02.461Z,8.77
2019-02-15T20:22:32.440Z,8.87
2019-02-15T20:25:02.265Z,8.85
2019-02-15T20:27:33.152Z,8.93
2019-02-15T20:30:04.324Z,8.80
2019-02-15T20:32:35.687Z,8.87
2019-02-15T20:35:07.910Z,8.85
2019-02-15T20:37:39.145Z,8.84
2019-02-15T20:40:10.670Z,8.67
2019-02-15T20:42:41.622Z,8.49
2019-02-15T20:45:18.057Z,8.47
2019-02-15T20:47:49.240Z,8.39
2019-02-15T20:50:20.154Z,8.56
2019-02-15T20:52:51.107Z,8.62
2019-02-15T20:55:22.017Z,8.72
2019-02-15T20:57:53.959Z,8.71
2019-02-15T21:00:25.202Z,8.55
2019-02-15T21:02:56.075Z,8.63
2019-02-15T21:05:27.023Z,8.75
2019-02-15T21:07:58.047Z,8.88
2019-02-15T21:10:29.267Z,8.68
2019-02-15T21:13:01.453Z,8.84
2019-02-15T21:15:32.630Z,8.75
2019-02-15T21:18:03.629Z,8.84
2019-02-15T21:20:34.753Z,8.63
2019-02-15T21:23:05.614Z,8.64
2019-02-15T21:25:36.884Z,8.61
2019-02-15T21:28:07.735Z,8.45
2019-02-15T21:30:38.808Z,8.30
2019-02-15T21:33:10.333Z,8.43
2019-02-15T21:35:41.457Z,8.35
2019-02-15T21:38:12.617Z,8.25
2019-02-15T21:40:43.545Z,8.14
2019-02-15T21:43:14.955Z,8.21
2019-02-15T21:45:46.599Z,8.04
2019-02-15T21:48:17.826Z,8.04
2019-02-15T21:50:49.966Z,8.00
2019-02-15T21:53:21.371Z,8.05
2019-02-15T21:55:52.751Z,8.14
2019-02-15T21:58:25.312Z,8.09
2019-02-15T22:00:56.265Z,8.13
2019-02-15T22:03:27.448Z,7.91
2019-02-15T22:05:58.369Z,7.99
2019-02-15T22:08:30.102Z,7.95
2019-02-15T22:11:02.106Z,8.09
2019-02-15T22:13:34.983Z,7.82
2019-02-15T22:16:06.283Z,7.90
2019-02-15T22:18:39.076Z,7.87
2019-02-15T22:21:09.872Z,7.92
2019-02-15T22:23:41.024Z,7.97
2019-02-15T22:26:12.452Z,7.88
2019-02-15T22:28:43.744Z,7.90
2019-02-15T22:31:14.661Z,7.85
2019-02-15T22:33:45.573Z,7.90
2019-02-15T22:36:16.607Z,7.99
2019-02-15T22:38:47.646Z,7.80
2019-02-15T22:41:18.466Z,7.82
2019-02-15T22:43:49.983Z,7.80
2019-02-15T22:46:21.112Z,7.77
2019-02-15T22:48:52.231Z,7.63
2019-02-15T22:51:23.400Z,7.36
2019-02-15T22:53:54.487Z,7.35
2019-02-15T22:56:25.308Z,7.35
2019-02-15T22:58:56.234Z,7.45
2019-02-15T23:01:27.359Z,7.36
2019-02-15T23:03:59.023Z,7.30
2019-02-15T23:06:29.919Z,7.23
2019-02-15T23:09:01.247Z,7.34
2019-02-15T23:11:33.203Z,7.38
2019-02-15T23:14:04.201Z,7.24
2019-02-15T23:16:35.261Z,7.36
2019-02-15T23:19:06.131Z,7.43
2019-02-15T23:21:36.946Z,7.36
2019-02-15T23:24:07.989Z,7.16
2019-02-15T23:26:38.845Z,7.15
2019-02-15T23:29:09.670Z,7.13
2019-02-15T23:31:40.774Z,7.17
2019-02-15T23:34:12.133Z,7.29
2019-02-15T23:36:43.504Z,7.27
2019-02-15T23:39:14.323Z,7.23
2019-02-15T23:41:45.131Z,7.46
2019-02-15T23:44:15.941Z,7.43
2019-02-15T23:46:47.026Z,7.25
2019-02-15T23:49:17.863Z,7.20
2019-02-15T23:51:48.903Z,7.26
2019-02-15T23:54:19.788Z,7.08
2019-02-15T23:56:50.695Z,7.15
2019-02-15T23:59:21.604Z,6.83
