createdAt,value
2019-04-14T00:04:59.407Z,11.13
2019-04-14T00:10:07.402Z,12.37
2019-04-14T00:15:26.630Z,16.83
2019-04-14T00:20:20.972Z,15.60
2019-04-14T00:25:26.217Z,16.80
2019-04-14T00:30:31.603Z,14.77
2019-04-14T00:35:38.571Z,11.97
2019-04-14T00:40:45.436Z,11.03
2019-04-14T00:46:00.531Z,11.57
2019-04-14T00:51:04.867Z,16.50
2019-04-14T00:56:10.486Z,10.90
2019-04-14T01:01:15.529Z,11.50
2019-04-14T01:06:20.821Z,12.83
2019-04-14T01:11:27.014Z,10.07
2019-04-14T01:16:32.017Z,8.47
2019-04-14T01:21:37.121Z,9.97
2019-04-14T01:26:42.101Z,13.27
2019-04-14T01:31:47.145Z,10.10
2019-04-14T01:36:52.167Z,11.37
2019-04-14T01:41:58.526Z,10.03
2019-04-14T01:47:05.265Z,10.03
2019-04-14T01:52:19.589Z,10.50
2019-04-14T01:57:26.350Z,11.33
2019-04-14T02:02:31.614Z,10.87
2019-04-14T02:07:36.451Z,10.27
2019-04-14T02:12:41.282Z,10.57
2019-04-14T02:17:46.173Z,11.20
2019-04-14T02:22:51.053Z,10.53
2019-04-14T02:27:55.909Z,11.33
2019-04-14T02:33:33.558Z,11.37
2019-04-14T02:38:45.423Z,10.73
2019-04-14T02:43:58.042Z,10.33
2019-04-14T02:48:53.229Z,11.67
2019-04-14T02:58:58.317Z,12.93
2019-04-14T03:04:09.466Z,11.77
2019-04-14T03:09:24.792Z,15.47
2019-04-14T03:14:25.838Z,17.43
2019-04-14T03:19:44.167Z,17.33
2019-04-14T03:24:55.419Z,11.50
2019-04-14T03:30:32.901Z,10.63
2019-04-14T03:35:50.981Z,9.57
2019-04-14T03:40:35.935Z,10.97
2019-04-14T03:45:46.819Z,11.00
2019-04-14T03:50:47.970Z,10.83
2019-04-14T03:55:53.574Z,10.47
2019-04-14T04:00:53.319Z,10.43
2019-04-14T04:05:58.633Z,10.10
2019-04-14T04:11:04.045Z,10.20
2019-04-14T04:16:13.860Z,10.83
2019-04-14T04:21:29.529Z,10.50
2019-04-14T04:26:36.615Z,10.43
2019-04-14T04:31:55.192Z,8.40
2019-04-14T04:37:01.817Z,9.40
2019-04-14T04:42:07.206Z,7.90
2019-04-14T04:47:12.355Z,10.10
2019-04-14T04:52:17.406Z,7.03
2019-04-14T04:57:22.245Z,7.17
2019-04-14T05:02:27.033Z,7.70
2019-04-14T05:07:33.698Z,10.60
2019-04-14T05:12:43.583Z,6.70
2019-04-14T05:17:50.234Z,6.07
2019-04-14T05:22:55.077Z,5.77
2019-04-14T05:28:00.417Z,4.97
2019-04-14T05:33:05.473Z,5.30
2019-04-14T05:38:10.497Z,4.83
2019-04-14T05:43:28.310Z,4.43
2019-04-14T05:48:22.868Z,4.53
2019-04-14T05:53:28.385Z,4.37
2019-04-14T05:58:33.977Z,4.27
2019-04-14T06:03:38.984Z,5.63
2019-04-14T06:08:43.833Z,4.60
2019-04-14T06:13:48.686Z,4.60
2019-04-14T06:18:53.511Z,4.27
2019-04-14T06:23:58.331Z,5.07
2019-04-14T06:29:03.475Z,5.57
2019-04-14T06:34:09.981Z,5.53
2019-04-14T06:39:19.437Z,5.67
2019-04-14T06:44:24.273Z,4.27
2019-04-14T06:49:29.057Z,5.10
2019-04-14T06:54:33.880Z,15.90
2019-04-14T06:59:38.726Z,29.87
2019-04-14T07:04:43.497Z,18.70
2019-04-14T07:09:48.329Z,9.07
2019-04-14T07:14:54.473Z,8.80
2019-04-14T07:20:02.316Z,13.30
2019-04-14T07:25:06.396Z,4.60
2019-04-14T07:30:13.015Z,5.07
2019-04-14T07:35:35.806Z,6.80
2019-04-14T07:40:48.273Z,7.90
2019-04-14T07:45:54.770Z,8.93
2019-04-14T07:51:07.245Z,14.03
2019-04-14T07:56:29.941Z,5.07
2019-04-14T08:01:36.348Z,6.87
2019-04-14T08:06:42.833Z,4.50
2019-04-14T08:11:47.624Z,5.67
2019-04-14T08:16:52.854Z,4.20
2019-04-14T08:21:57.806Z,4.83
2019-04-14T08:27:02.778Z,4.57
2019-04-14T08:32:07.734Z,4.47
2019-04-14T08:37:12.605Z,4.40
2019-04-14T08:42:27.922Z,3.33
2019-04-14T08:47:46.289Z,4.23
2019-04-14T08:52:52.798Z,4.30
2019-04-14T08:58:07.934Z,4.97
2019-04-14T09:03:26.220Z,4.47
2019-04-14T09:08:32.737Z,4.40
2019-04-14T09:13:37.665Z,3.60
2019-04-14T09:18:42.910Z,4.87
2019-04-14T09:23:47.750Z,4.50
2019-04-14T09:28:52.538Z,4.63
2019-04-14T09:33:58.270Z,4.47
2019-04-14T09:39:04.766Z,3.90
2019-04-14T09:44:09.521Z,4.37
2019-04-14T09:49:14.366Z,4.20
2019-04-14T09:54:19.120Z,4.00
2019-04-14T09:59:23.958Z,4.33
2019-04-14T10:04:28.712Z,3.93
2019-04-14T10:09:33.545Z,4.10
2019-04-14T10:14:38.392Z,4.23
2019-04-14T10:19:43.206Z,4.57
2019-04-14T10:24:48.049Z,5.13
2019-04-14T10:29:52.812Z,5.17
2019-04-14T10:34:57.814Z,6.33
2019-04-14T10:40:02.641Z,6.70
2019-04-14T10:45:08.240Z,3.70
2019-04-14T10:50:13.112Z,3.50
2019-04-14T10:55:17.893Z,3.50
2019-04-14T11:00:22.727Z,3.10
2019-04-14T11:05:29.202Z,3.17
2019-04-14T11:10:34.028Z,2.97
2019-04-14T11:15:39.833Z,3.07
2019-04-14T11:20:44.733Z,3.00
2019-04-14T11:25:49.570Z,3.00
2019-04-14T11:30:54.474Z,3.40
2019-04-14T11:36:03.995Z,2.90
2019-04-14T11:41:10.475Z,2.70
2019-04-14T11:46:15.393Z,3.07
2019-04-14T11:51:20.199Z,2.97
2019-04-14T11:56:25.210Z,3.20
2019-04-14T12:01:32.608Z,2.67
2019-04-14T12:06:55.617Z,2.90
2019-04-14T12:12:00.573Z,2.43
2019-04-14T12:17:05.395Z,2.40
2019-04-14T12:22:10.805Z,2.03
2019-04-14T12:27:15.727Z,2.50
2019-04-14T12:32:20.948Z,2.70
2019-04-14T12:37:25.780Z,2.00
2019-04-14T12:42:32.258Z,2.77
2019-04-14T12:47:41.461Z,2.60
2019-04-14T12:52:46.353Z,2.40
2019-04-14T12:57:55.298Z,2.27
2019-04-14T13:03:00.072Z,1.90
2019-04-14T13:08:05.016Z,2.00
2019-04-14T13:13:09.844Z,2.10
2019-04-14T13:18:14.861Z,2.10
2019-04-14T13:23:19.712Z,2.53
2019-04-14T13:28:24.628Z,2.17
2019-04-14T13:33:29.645Z,2.20
2019-04-14T13:38:34.511Z,1.93
2019-04-14T13:43:39.365Z,2.50
2019-04-14T13:48:44.224Z,1.90
2019-04-14T13:53:49.110Z,2.70
2019-04-14T13:58:54.045Z,2.00
2019-04-14T14:03:58.888Z,1.93
2019-04-14T14:09:05.906Z,2.17
2019-04-14T14:14:12.333Z,2.13
2019-04-14T14:19:24.550Z,2.03
2019-04-14T14:24:31.061Z,1.80
2019-04-14T14:29:36.009Z,21.13
2019-04-14T14:34:41.005Z,2.37
2019-04-14T14:39:45.866Z,2.43
2019-04-14T14:44:52.358Z,1.97
2019-04-14T14:50:14.770Z,1.77
2019-04-14T14:55:19.674Z,1.83
2019-04-14T15:00:29.098Z,2.20
2019-04-14T15:05:33.934Z,2.40
2019-04-14T15:10:38.767Z,2.80
2019-04-14T15:15:44.274Z,2.20
2019-04-14T15:20:49.114Z,2.20
2019-04-14T15:25:53.936Z,2.40
2019-04-14T15:31:00.489Z,2.40
2019-04-14T15:36:05.610Z,2.47
2019-04-14T15:41:10.922Z,2.50
2019-04-14T15:46:15.749Z,2.33
2019-04-14T15:51:20.511Z,2.13
2019-04-14T15:56:31.168Z,2.40
2019-04-14T16:01:40.359Z,2.07
2019-04-14T16:06:49.605Z,2.30
2019-04-14T16:12:11.113Z,2.50
2019-04-14T16:17:17.614Z,2.83
2019-04-14T16:22:22.377Z,2.27
2019-04-14T16:33:06.329Z,2.43
2019-04-14T16:38:11.145Z,3.23
2019-04-14T16:43:16.001Z,3.30
2019-04-14T16:48:20.918Z,3.23
2019-04-14T16:53:27.384Z,3.40
2019-04-14T16:58:43.055Z,3.33
2019-04-14T17:03:47.817Z,3.53
2019-04-14T17:08:52.665Z,4.30
2019-04-14T17:13:59.142Z,4.23
2019-04-14T17:19:08.374Z,3.97
2019-04-14T17:24:30.949Z,4.87
2019-04-14T17:29:37.660Z,6.50
2019-04-14T17:34:44.684Z,5.33
2019-04-14T17:39:52.430Z,6.30
2019-04-14T17:45:07.864Z,5.60
2019-04-14T17:50:22.465Z,7.00
2019-04-14T17:55:31.672Z,7.33
2019-04-14T18:00:56.320Z,7.80
2019-04-14T18:06:14.713Z,8.07
2019-04-14T18:11:21.289Z,6.97
2019-04-14T18:16:43.392Z,8.57
2019-04-14T18:21:48.216Z,8.30
2019-04-14T18:26:53.057Z,7.37
2019-04-14T18:31:59.532Z,6.90
2019-04-14T18:37:06.124Z,7.83
2019-04-14T18:42:15.705Z,7.90
2019-04-14T18:52:52.076Z,8.47
2019-04-14T18:58:01.353Z,8.07
2019-04-14T19:03:06.212Z,8.17
2019-04-14T19:08:11.061Z,6.60
2019-04-14T19:13:32.389Z,8.03
2019-04-14T19:18:41.574Z,7.23
2019-04-14T19:23:46.866Z,13.37
2019-04-14T19:28:51.874Z,8.27
2019-04-14T19:33:56.709Z,6.20
2019-04-14T19:39:01.546Z,6.00
2019-04-14T19:44:06.380Z,5.07
2019-04-14T19:49:11.160Z,8.10
2019-04-14T19:54:16.096Z,6.77
2019-04-14T19:59:21.030Z,7.43
2019-04-14T20:04:25.886Z,4.50
2019-04-14T20:09:30.955Z,6.20
2019-04-14T20:14:36.253Z,5.87
2019-04-14T20:19:48.361Z,4.83
2019-04-14T20:24:54.820Z,7.07
2019-04-14T20:30:04.122Z,5.87
2019-04-14T20:35:10.034Z,7.87
2019-04-14T20:40:14.966Z,6.23
2019-04-14T20:45:19.876Z,5.30
2019-04-14T20:50:24.629Z,5.07
2019-04-14T20:55:29.563Z,6.17
2019-04-14T21:00:34.560Z,6.83
2019-04-14T21:05:59.441Z,7.70
2019-04-14T21:11:12.034Z,5.70
2019-04-14T21:16:18.420Z,6.37
2019-04-14T21:21:24.921Z,7.53
2019-04-14T21:26:31.421Z,5.67
2019-04-14T21:31:37.956Z,8.80
2019-04-14T21:36:44.418Z,6.10
2019-04-14T21:41:52.956Z,6.83
2019-04-14T21:46:58.441Z,6.93
2019-04-14T21:52:07.908Z,7.03
2019-04-14T21:57:14.685Z,5.37
2019-04-14T22:02:37.542Z,6.10
2019-04-14T22:07:44.012Z,6.33
2019-04-14T22:12:49.432Z,6.97
2019-04-14T22:17:54.285Z,7.00
2019-04-14T22:22:59.149Z,6.93
2019-04-14T22:28:04.073Z,7.27
2019-04-14T22:33:08.866Z,5.67
2019-04-14T22:38:13.787Z,6.77
2019-04-14T22:43:18.749Z,7.30
2019-04-14T22:48:23.618Z,7.23
2019-04-14T22:53:28.485Z,7.13
2019-04-14T22:58:33.620Z,6.60
2019-04-14T23:03:40.050Z,7.70
2019-04-14T23:08:46.554Z,7.30
2019-04-14T23:14:09.302Z,6.60
2019-04-14T23:19:27.996Z,6.83
2019-04-14T23:24:36.054Z,6.57
2019-04-14T23:29:40.977Z,7.00
2019-04-14T23:34:45.835Z,7.60
2019-04-14T23:39:50.877Z,7.27
2019-04-14T23:44:55.710Z,8.00
2019-04-14T23:50:00.536Z,7.63
2019-04-14T23:55:06.730Z,6.90
