createdAt,value
2023-05-24T00:02:03.834Z,21.81
2023-05-24T00:04:32.675Z,21.80
2023-05-24T00:07:02.018Z,21.79
2023-05-24T00:09:31.025Z,21.78
2023-05-24T00:11:59.209Z,21.77
2023-05-24T00:14:28.247Z,21.78
2023-05-24T00:16:57.443Z,21.77
2023-05-24T00:19:26.960Z,21.77
2023-05-24T00:21:55.933Z,21.76
2023-05-24T00:24:25.045Z,21.75
2023-05-24T00:26:53.965Z,21.75
2023-05-24T00:29:23.390Z,21.75
2023-05-24T00:31:52.032Z,21.74
2023-05-24T00:34:20.983Z,21.73
2023-05-24T00:36:50.213Z,21.72
2023-05-24T00:39:19.462Z,21.73
2023-05-24T00:41:48.420Z,21.71
2023-05-24T00:44:17.591Z,21.70
2023-05-24T00:46:46.194Z,21.69
2023-05-24T00:49:16.644Z,21.67
2023-05-24T00:51:46.174Z,21.67
2023-05-24T00:54:15.181Z,21.67
2023-05-24T00:56:43.697Z,21.67
2023-05-24T00:59:12.186Z,21.65
2023-05-24T01:01:41.813Z,21.66
2023-05-24T01:04:10.376Z,21.64
2023-05-24T01:06:39.304Z,21.63
2023-05-24T01:09:09.300Z,21.64
2023-05-24T01:11:39.060Z,21.61
2023-05-24T01:14:08.017Z,21.60
2023-05-24T01:16:36.654Z,21.60
2023-05-24T01:19:07.167Z,21.60
2023-05-24T01:21:35.544Z,21.59
2023-05-24T01:24:04.163Z,21.58
2023-05-24T01:26:33.115Z,21.58
2023-05-24T01:29:01.403Z,21.57
2023-05-24T01:31:30.084Z,21.56
2023-05-24T01:33:59.478Z,21.56
2023-05-24T01:36:28.502Z,21.55
2023-05-24T01:38:57.201Z,21.56
2023-05-24T01:41:25.437Z,21.55
2023-05-24T01:43:53.929Z,21.55
2023-05-24T01:46:24.108Z,21.54
2023-05-24T01:48:52.955Z,21.52
2023-05-24T01:51:21.401Z,21.52
2023-05-24T01:53:50.850Z,21.50
2023-05-24T01:56:19.368Z,21.50
2023-05-24T01:58:49.908Z,21.50
2023-05-24T02:01:18.855Z,21.50
2023-05-24T02:03:47.714Z,21.48
2023-05-24T02:06:16.069Z,21.47
2023-05-24T02:08:44.977Z,21.47
2023-05-24T02:11:13.974Z,21.46
2023-05-24T02:13:42.914Z,21.46
2023-05-24T02:16:11.429Z,21.46
2023-05-24T02:18:39.903Z,21.45
2023-05-24T02:21:09.150Z,21.45
2023-05-24T02:23:38.270Z,21.45
2023-05-24T02:26:07.416Z,21.44
2023-05-24T02:28:36.127Z,21.43
2023-05-24T02:31:05.295Z,21.42
2023-05-24T02:33:33.095Z,21.42
2023-05-24T02:36:02.059Z,21.43
2023-05-24T02:38:31.054Z,21.42
2023-05-24T02:40:59.570Z,21.40
2023-05-24T02:43:28.416Z,21.42
2023-05-24T02:45:57.456Z,21.40
2023-05-24T02:48:26.866Z,21.40
2023-05-24T02:50:56.071Z,21.38
2023-05-24T02:53:25.117Z,21.38
2023-05-24T02:55:53.896Z,21.38
2023-05-24T02:58:22.565Z,21.38
2023-05-24T03:00:52.395Z,21.38
2023-05-24T03:03:22.786Z,21.36
2023-05-24T03:05:51.400Z,21.36
2023-05-24T03:08:19.934Z,21.36
2023-05-24T03:10:48.398Z,21.34
2023-05-24T03:13:17.078Z,21.34
2023-05-24T03:15:46.241Z,21.33
2023-05-24T03:18:14.655Z,21.33
2023-05-24T03:20:45.240Z,21.32
2023-05-24T03:23:14.286Z,21.32
2023-05-24T03:25:43.665Z,21.30
2023-05-24T03:28:12.610Z,21.30
2023-05-24T03:30:41.320Z,21.30
2023-05-24T03:33:10.455Z,21.29
2023-05-24T03:35:39.504Z,21.29
2023-05-24T03:38:07.938Z,21.29
2023-05-24T03:40:40.154Z,21.29
2023-05-24T03:43:14.757Z,21.30
2023-05-24T03:45:48.401Z,21.30
2023-05-24T03:48:17.316Z,21.29
2023-05-24T03:50:45.780Z,21.29
2023-05-24T03:53:15.230Z,21.30
2023-05-24T03:55:44.384Z,21.30
2023-05-24T03:58:13.793Z,21.31
2023-05-24T04:00:42.449Z,21.30
2023-05-24T04:03:11.408Z,21.31
2023-05-24T04:05:40.363Z,21.32
2023-05-24T04:08:09.430Z,21.34
2023-05-24T04:10:39.267Z,21.32
2023-05-24T04:13:11.074Z,21.34
2023-05-24T04:15:39.592Z,21.34
2023-05-24T04:18:08.118Z,21.35
2023-05-24T04:20:37.411Z,21.36
2023-05-24T04:23:06.061Z,21.37
2023-05-24T04:25:35.070Z,21.38
2023-05-24T04:28:06.365Z,21.38
2023-05-24T04:30:35.357Z,21.40
2023-05-24T04:33:03.899Z,21.40
2023-05-24T04:35:33.033Z,21.41
2023-05-24T04:38:01.938Z,21.43
2023-05-24T04:40:31.071Z,21.43
2023-05-24T04:42:59.740Z,21.45
2023-05-24T04:45:29.169Z,21.46
2023-05-24T04:47:58.651Z,21.47
2023-05-24T04:50:27.996Z,21.47
2023-05-24T04:52:57.213Z,21.49
2023-05-24T04:55:26.596Z,21.50
2023-05-24T04:57:55.456Z,21.52
2023-05-24T05:00:24.730Z,21.53
2023-05-24T05:02:53.614Z,21.53
2023-05-24T05:05:22.586Z,21.54
2023-05-24T05:07:51.919Z,21.55
2023-05-24T05:10:23.076Z,21.57
2023-05-24T05:12:52.641Z,21.57
2023-05-24T05:15:21.988Z,21.58
2023-05-24T05:17:51.575Z,21.60
2023-05-24T05:20:20.586Z,21.63
2023-05-24T05:22:50.097Z,21.63
2023-05-24T05:25:18.978Z,21.63
2023-05-24T05:27:47.786Z,21.64
2023-05-24T05:30:17.216Z,21.65
2023-05-24T05:32:46.562Z,21.66
2023-05-24T05:35:15.191Z,21.69
2023-05-24T05:37:44.548Z,21.69
2023-05-24T05:40:13.961Z,21.72
2023-05-24T05:42:43.499Z,21.73
2023-05-24T05:45:13.018Z,21.73
2023-05-24T05:47:42.493Z,21.75
2023-05-24T05:50:11.410Z,21.76
2023-05-24T05:52:40.934Z,21.77
2023-05-24T05:55:09.702Z,21.78
2023-05-24T05:57:38.503Z,21.81
2023-05-24T06:00:08.265Z,21.83
2023-05-24T06:02:39.169Z,21.84
2023-05-24T06:05:07.997Z,21.87
2023-05-24T06:07:36.867Z,21.89
2023-05-24T06:10:06.380Z,21.90
2023-05-24T06:12:35.954Z,21.91
2023-05-24T06:15:04.978Z,21.95
2023-05-24T06:17:34.868Z,21.96
2023-05-24T06:20:04.448Z,21.99
2023-05-24T06:22:34.101Z,22.02
2023-05-24T06:25:03.665Z,22.05
2023-05-24T06:27:32.592Z,22.07
2023-05-24T06:30:05.454Z,22.10
2023-05-24T06:32:34.318Z,22.13
2023-05-24T06:35:03.608Z,22.15
2023-05-24T06:37:32.565Z,22.18
2023-05-24T06:40:02.120Z,22.21
2023-05-24T06:42:31.636Z,22.28
2023-05-24T06:45:01.282Z,22.34
2023-05-24T06:47:30.096Z,22.41
2023-05-24T06:49:59.602Z,22.47
2023-05-24T06:52:28.617Z,22.54
2023-05-24T06:54:58.034Z,22.60
2023-05-24T06:57:26.990Z,22.70
2023-05-24T06:59:56.302Z,22.79
2023-05-24T07:02:25.982Z,22.87
2023-05-24T07:04:55.476Z,22.92
2023-05-24T07:07:24.441Z,22.98
2023-05-24T07:09:53.917Z,23.04
2023-05-24T07:12:23.298Z,23.07
2023-05-24T07:14:52.634Z,23.08
2023-05-24T07:17:21.991Z,23.08
2023-05-24T07:19:50.993Z,23.08
2023-05-24T07:22:19.918Z,23.09
2023-05-24T07:24:49.219Z,23.12
2023-05-24T07:27:17.985Z,23.15
2023-05-24T07:29:48.344Z,23.15
2023-05-24T07:32:18.103Z,23.18
2023-05-24T07:34:47.586Z,23.17
2023-05-24T07:37:16.933Z,23.15
2023-05-24T07:39:50.178Z,23.12
2023-05-24T07:42:19.191Z,23.11
2023-05-24T07:44:48.635Z,23.08
2023-05-24T07:47:17.916Z,23.06
2023-05-24T07:49:46.720Z,23.06
2023-05-24T07:52:16.071Z,23.04
2023-05-24T07:54:45.124Z,23.05
2023-05-24T07:57:14.608Z,23.16
2023-05-24T07:59:44.059Z,23.31
2023-05-24T08:02:13.112Z,23.41
2023-05-24T08:04:42.094Z,23.51
2023-05-24T08:07:17.476Z,23.76
2023-05-24T08:09:46.385Z,23.94
2023-05-24T08:12:17.148Z,23.98
2023-05-24T08:14:46.350Z,23.98
2023-05-24T08:17:16.786Z,23.93
2023-05-24T08:19:46.319Z,23.98
2023-05-24T08:22:14.360Z,24.10
2023-05-24T08:24:44.403Z,24.25
2023-05-24T08:27:15.993Z,24.35
2023-05-24T08:29:47.401Z,24.34
2023-05-24T08:32:18.624Z,24.42
2023-05-24T08:34:50.138Z,24.46
2023-05-24T08:37:21.588Z,24.49
2023-05-24T08:39:51.736Z,24.52
2023-05-24T08:42:23.246Z,24.54
2023-05-24T08:44:54.726Z,24.52
2023-05-24T08:47:24.332Z,24.46
2023-05-24T08:49:52.522Z,24.44
2023-05-24T08:52:20.983Z,24.56
2023-05-24T08:54:49.556Z,25.00
2023-05-24T08:57:18.546Z,25.48
2023-05-24T08:59:47.461Z,25.80
2023-05-24T09:02:16.467Z,25.83
2023-05-24T09:04:45.465Z,25.70
2023-05-24T09:07:14.445Z,25.62
2023-05-24T09:09:44.023Z,25.56
2023-05-24T09:12:19.029Z,25.48
2023-05-24T09:14:50.895Z,25.38
2023-05-24T09:17:20.385Z,25.26
2023-05-24T09:19:49.890Z,25.12
2023-05-24T09:22:18.813Z,25.02
2023-05-24T09:24:48.217Z,25.02
2023-05-24T09:27:17.183Z,25.10
2023-05-24T09:29:46.238Z,25.07
2023-05-24T09:32:14.785Z,24.99
2023-05-24T09:34:43.442Z,24.87
2023-05-24T09:37:12.969Z,24.75
2023-05-24T09:39:41.871Z,24.66
2023-05-24T09:42:11.389Z,24.60
2023-05-24T09:44:40.470Z,24.52
2023-05-24T09:47:09.631Z,24.44
2023-05-24T09:49:38.284Z,24.37
2023-05-24T09:52:08.766Z,24.31
2023-05-24T09:54:39.232Z,24.24
2023-05-24T09:57:09.905Z,24.17
2023-05-24T09:59:39.841Z,24.09
2023-05-24T10:02:08.297Z,24.03
2023-05-24T10:04:37.846Z,23.97
2023-05-24T10:07:07.375Z,23.93
2023-05-24T10:09:36.850Z,23.92
2023-05-24T10:12:06.270Z,23.93
2023-05-24T10:14:35.982Z,23.94
2023-05-24T10:17:05.640Z,23.97
2023-05-24T10:19:34.717Z,23.99
2023-05-24T10:22:04.137Z,24.04
2023-05-24T10:24:32.701Z,24.07
2023-05-24T10:27:01.378Z,24.08
2023-05-24T10:29:30.319Z,24.10
2023-05-24T10:31:59.265Z,24.22
2023-05-24T10:34:28.618Z,24.37
2023-05-24T10:36:57.991Z,24.49
2023-05-24T10:39:27.267Z,24.60
2023-05-24T10:41:56.694Z,24.66
2023-05-24T10:44:25.719Z,24.63
2023-05-24T10:46:55.111Z,24.58
2023-05-24T10:49:24.701Z,24.49
2023-05-24T10:51:53.811Z,24.39
2023-05-24T10:54:22.575Z,24.29
2023-05-24T10:56:52.015Z,24.21
2023-05-24T10:59:20.826Z,24.14
2023-05-24T11:01:49.882Z,24.10
2023-05-24T11:04:18.128Z,24.25
2023-05-24T11:06:47.636Z,24.96
2023-05-24T11:09:16.730Z,25.76
2023-05-24T11:11:46.069Z,26.42
2023-05-24T11:14:14.898Z,26.73
2023-05-24T11:16:44.051Z,26.77
2023-05-24T11:19:13.593Z,26.62
2023-05-24T11:21:43.236Z,26.40
2023-05-24T11:24:12.544Z,26.24
2023-05-24T11:26:42.468Z,26.19
2023-05-24T11:29:11.503Z,26.18
2023-05-24T11:31:43.239Z,26.21
2023-05-24T11:34:13.292Z,26.17
2023-05-24T11:36:42.901Z,26.10
2023-05-24T11:39:12.615Z,25.99
2023-05-24T11:41:42.107Z,25.90
2023-05-24T11:44:11.015Z,25.85
2023-05-24T11:46:40.178Z,25.87
2023-05-24T11:49:08.449Z,25.94
2023-05-24T11:51:37.329Z,25.93
2023-05-24T11:54:06.730Z,25.91
2023-05-24T11:56:35.805Z,25.96
2023-05-24T11:59:04.639Z,26.17
2023-05-24T12:01:33.381Z,26.37
2023-05-24T12:04:02.176Z,26.60
2023-05-24T12:06:31.194Z,26.68
2023-05-24T12:09:00.226Z,26.71
2023-05-24T12:11:28.932Z,26.74
2023-05-24T12:13:57.565Z,26.68
2023-05-24T12:16:26.467Z,26.76
2023-05-24T12:19:04.100Z,27.17
2023-05-24T12:21:36.745Z,27.31
2023-05-24T12:24:05.693Z,27.35
2023-05-24T12:26:35.068Z,27.38
2023-05-24T12:29:03.837Z,27.19
2023-05-24T12:31:33.269Z,26.94
2023-05-24T12:34:02.739Z,26.65
2023-05-24T12:36:31.944Z,26.36
2023-05-24T12:39:00.803Z,26.17
2023-05-24T12:41:29.696Z,26.95
2023-05-24T12:43:58.528Z,27.63
2023-05-24T12:46:27.972Z,28.33
2023-05-24T12:48:56.926Z,28.39
2023-05-24T12:51:26.278Z,28.29
2023-05-24T12:53:55.696Z,27.89
2023-05-24T12:56:25.145Z,27.92
2023-05-24T12:58:54.146Z,28.11
2023-05-24T13:01:22.946Z,29.05
2023-05-24T13:03:51.646Z,30.52
2023-05-24T13:06:21.035Z,31.94
2023-05-24T13:08:49.812Z,33.02
2023-05-24T13:11:19.281Z,33.55
2023-05-24T13:13:48.637Z,33.00
2023-05-24T13:16:17.857Z,32.59
2023-05-24T13:18:46.142Z,31.73
2023-05-24T13:21:15.127Z,31.25
2023-05-24T13:23:44.510Z,30.65
2023-05-24T13:26:13.935Z,30.12
2023-05-24T13:28:58.710Z,29.65
2023-05-24T13:31:30.794Z,29.06
2023-05-24T13:34:00.241Z,28.54
2023-05-24T13:36:29.395Z,28.10
2023-05-24T13:39:13.327Z,27.71
2023-05-24T13:41:43.456Z,27.28
2023-05-24T13:44:12.628Z,26.95
2023-05-24T13:46:41.710Z,26.90
2023-05-24T13:49:10.715Z,26.81
2023-05-24T13:51:39.672Z,26.64
2023-05-24T13:54:08.811Z,26.43
2023-05-24T13:56:37.617Z,26.19
2023-05-24T13:59:07.037Z,25.93
2023-05-24T14:01:36.048Z,25.69
2023-05-24T14:04:04.963Z,25.46
2023-05-24T14:06:34.373Z,25.29
2023-05-24T14:09:03.675Z,25.11
2023-05-24T14:11:33.104Z,24.97
2023-05-24T14:16:50.578Z,24.73
2023-05-24T14:19:20.114Z,24.64
2023-05-24T14:21:49.511Z,24.55
2023-05-24T14:24:18.811Z,24.47
2023-05-24T14:26:48.128Z,24.38
2023-05-24T14:29:16.968Z,24.27
2023-05-24T14:31:46.509Z,24.18
2023-05-24T14:34:16.191Z,24.09
2023-05-24T14:36:45.323Z,24.00
2023-05-24T14:39:13.845Z,23.94
2023-05-24T14:41:42.534Z,23.89
2023-05-24T14:44:11.837Z,23.86
2023-05-24T14:46:41.265Z,23.84
2023-05-24T14:49:10.253Z,23.83
2023-05-24T14:51:40.200Z,23.86
2023-05-24T14:54:09.453Z,23.91
2023-05-24T14:56:38.344Z,23.94
2023-05-24T14:59:07.387Z,23.95
2023-05-24T15:01:37.002Z,23.96
2023-05-24T15:04:05.939Z,23.95
2023-05-24T15:06:34.763Z,23.94
2023-05-24T15:09:04.085Z,23.95
2023-05-24T15:11:32.947Z,23.95
2023-05-24T15:14:02.330Z,23.96
2023-05-24T15:16:31.448Z,23.97
2023-05-24T15:18:59.695Z,24.00
2023-05-24T15:21:29.107Z,24.03
2023-05-24T15:23:57.635Z,24.03
2023-05-24T15:26:26.338Z,24.03
2023-05-24T15:28:55.167Z,24.02
2023-05-24T15:31:24.082Z,24.02
2023-05-24T15:33:53.371Z,24.05
2023-05-24T15:36:22.728Z,24.04
2023-05-24T15:38:52.053Z,24.03
2023-05-24T15:41:21.119Z,24.01
2023-05-24T15:43:49.386Z,24.01
2023-05-24T15:46:18.837Z,24.00
2023-05-24T15:48:47.942Z,23.99
2023-05-24T15:54:05.483Z,23.95
2023-05-24T15:56:34.374Z,23.93
2023-05-24T15:59:03.206Z,23.90
2023-05-24T16:01:32.848Z,23.87
2023-05-24T16:04:02.309Z,23.82
2023-05-24T16:06:31.936Z,23.78
2023-05-24T16:09:01.049Z,23.74
2023-05-24T16:11:30.684Z,23.71
2023-05-24T16:13:59.772Z,23.68
2023-05-24T16:16:28.676Z,23.65
2023-05-24T16:18:57.998Z,23.64
2023-05-24T16:21:26.997Z,23.62
2023-05-24T16:23:56.292Z,23.62
2023-05-24T16:26:25.599Z,23.61
2023-05-24T16:28:54.853Z,23.61
2023-05-24T16:31:24.036Z,23.59
2023-05-24T16:33:52.494Z,23.58
2023-05-24T16:36:21.938Z,23.56
2023-05-24T16:38:51.385Z,23.53
2023-05-24T16:41:20.681Z,23.49
2023-05-24T16:43:49.472Z,23.46
2023-05-24T16:46:19.098Z,23.44
2023-05-24T16:48:48.607Z,23.42
2023-05-24T16:51:18.228Z,23.41
2023-05-24T16:53:47.651Z,23.39
2023-05-24T16:56:16.964Z,23.39
2023-05-24T16:58:46.438Z,23.39
2023-05-24T17:01:15.830Z,23.39
2023-05-24T17:03:44.772Z,23.37
2023-05-24T17:06:14.275Z,23.36
2023-05-24T17:08:43.305Z,23.36
2023-05-24T17:11:12.157Z,23.37
2023-05-24T17:13:42.419Z,23.36
2023-05-24T17:16:11.999Z,23.35
2023-05-24T17:18:42.015Z,23.35
2023-05-24T17:21:11.603Z,23.35
2023-05-24T17:23:40.597Z,23.36
2023-05-24T17:26:09.543Z,23.35
2023-05-24T17:28:38.467Z,23.35
2023-05-24T17:31:07.879Z,23.34
2023-05-24T17:33:37.410Z,23.33
2023-05-24T17:36:06.471Z,23.31
2023-05-24T17:38:35.919Z,23.28
2023-05-24T17:41:05.257Z,23.25
2023-05-24T17:43:34.328Z,23.19
2023-05-24T17:46:03.845Z,23.15
2023-05-24T17:48:33.772Z,23.13
2023-05-24T17:51:03.263Z,23.10
2023-05-24T17:53:32.478Z,23.06
2023-05-24T17:56:02.093Z,23.03
2023-05-24T17:58:30.976Z,23.00
2023-05-24T18:01:00.584Z,22.98
2023-05-24T18:03:30.197Z,22.94
2023-05-24T18:05:59.228Z,22.93
2023-05-24T18:08:28.106Z,22.90
2023-05-24T18:10:57.423Z,22.87
2023-05-24T18:13:26.672Z,22.84
2023-05-24T18:15:55.599Z,22.82
2023-05-24T18:18:24.481Z,22.79
2023-05-24T18:20:53.688Z,22.75
2023-05-24T18:23:23.129Z,22.73
2023-05-24T18:26:00.610Z,22.71
2023-05-24T18:28:32.069Z,22.68
2023-05-24T18:31:01.348Z,22.67
2023-05-24T18:33:30.689Z,22.63
2023-05-24T18:35:59.672Z,22.61
2023-05-24T18:38:29.121Z,22.59
2023-05-24T18:40:58.068Z,22.57
2023-05-24T18:43:27.582Z,22.55
2023-05-24T18:45:56.536Z,22.54
2023-05-24T18:48:25.552Z,22.52
2023-05-24T18:50:54.546Z,22.50
2023-05-24T18:53:23.537Z,22.46
2023-05-24T18:55:52.868Z,22.45
2023-05-24T18:58:21.171Z,22.43
2023-05-24T19:00:50.202Z,22.40
2023-05-24T19:03:20.905Z,22.39
2023-05-24T19:05:51.201Z,22.37
2023-05-24T19:08:19.986Z,22.34
2023-05-24T19:10:49.351Z,22.32
2023-05-24T19:13:18.256Z,22.30
2023-05-24T19:15:47.188Z,22.29
2023-05-24T19:18:16.592Z,22.28
2023-05-24T19:20:45.897Z,22.24
2023-05-24T19:23:15.132Z,22.22
2023-05-24T19:25:44.022Z,22.21
2023-05-24T19:28:12.315Z,22.19
2023-05-24T19:30:40.540Z,22.18
2023-05-24T19:33:09.294Z,22.15
2023-05-24T19:35:37.582Z,22.14
2023-05-24T19:38:06.481Z,22.12
2023-05-24T19:40:35.808Z,22.10
2023-05-24T19:43:05.100Z,22.09
2023-05-24T19:45:34.161Z,22.07
2023-05-24T19:48:02.854Z,22.05
2023-05-24T19:50:32.282Z,22.04
2023-05-24T19:53:02.134Z,22.01
2023-05-24T19:55:31.212Z,22.00
2023-05-24T19:58:00.101Z,21.99
2023-05-24T20:00:28.645Z,21.97
2023-05-24T20:02:57.285Z,21.96
2023-05-24T20:05:26.707Z,21.93
2023-05-24T20:07:55.779Z,21.91
2023-05-24T20:10:24.418Z,21.90
2023-05-24T20:12:53.394Z,21.89
2023-05-24T20:15:22.809Z,21.87
2023-05-24T20:17:51.692Z,21.86
2023-05-24T20:20:21.120Z,21.84
2023-05-24T20:22:50.480Z,21.84
2023-05-24T20:25:19.755Z,21.82
2023-05-24T20:27:48.856Z,21.81
2023-05-24T20:30:21.955Z,21.79
2023-05-24T20:32:50.857Z,21.77
2023-05-24T20:35:19.362Z,21.77
2023-05-24T20:37:47.618Z,21.74
2023-05-24T20:40:17.059Z,21.73
2023-05-24T20:42:45.901Z,21.71
2023-05-24T20:45:15.169Z,21.70
2023-05-24T20:47:44.068Z,21.70
2023-05-24T20:50:13.024Z,21.68
2023-05-24T20:52:42.532Z,21.67
2023-05-24T20:55:11.493Z,21.66
2023-05-24T20:57:40.577Z,21.66
2023-05-24T21:00:08.890Z,21.65
2023-05-24T21:02:39.435Z,21.64
2023-05-24T21:05:09.029Z,21.63
2023-05-24T21:07:37.115Z,21.61
2023-05-24T21:10:06.126Z,21.60
2023-05-24T21:12:35.492Z,21.60
2023-05-24T21:15:04.916Z,21.58
2023-05-24T21:17:34.444Z,21.58
2023-05-24T21:20:03.664Z,21.57
2023-05-24T21:22:32.578Z,21.56
2023-05-24T21:25:01.827Z,21.56
2023-05-24T21:27:31.070Z,21.54
2023-05-24T21:30:00.317Z,21.54
2023-05-24T21:32:29.866Z,21.52
2023-05-24T21:34:59.291Z,21.51
2023-05-24T21:37:28.186Z,21.51
2023-05-24T21:39:57.185Z,21.50
2023-05-24T21:42:26.462Z,21.51
2023-05-24T21:44:55.369Z,21.49
2023-05-24T21:47:24.774Z,21.49
2023-05-24T21:49:53.756Z,21.49
2023-05-24T21:52:22.586Z,21.47
2023-05-24T21:54:53.141Z,21.47
2023-05-24T21:57:25.531Z,21.46
2023-05-24T21:59:55.141Z,21.46
2023-05-24T22:02:24.537Z,21.45
2023-05-24T22:04:53.374Z,21.45
2023-05-24T22:07:22.904Z,21.43
2023-05-24T22:09:51.937Z,21.42
2023-05-24T22:12:21.519Z,21.41
2023-05-24T22:14:50.878Z,21.40
2023-05-24T22:17:20.315Z,21.40
2023-05-24T22:19:50.175Z,21.39
2023-05-24T22:22:19.782Z,21.38
2023-05-24T22:24:48.842Z,21.38
2023-05-24T22:27:17.423Z,21.38
2023-05-24T22:29:45.824Z,21.38
2023-05-24T22:32:14.713Z,21.37
2023-05-24T22:34:44.103Z,21.36
2023-05-24T22:37:13.338Z,21.36
2023-05-24T22:39:42.659Z,21.36
2023-05-24T22:42:11.641Z,21.35
2023-05-24T22:44:40.968Z,21.36
2023-05-24T22:47:09.917Z,21.36
2023-05-24T22:49:38.936Z,21.34
2023-05-24T22:52:08.025Z,21.34
2023-05-24T22:54:37.514Z,21.32
2023-05-24T22:57:06.827Z,21.31
2023-05-24T22:59:35.958Z,21.31
2023-05-24T23:02:04.012Z,21.32
2023-05-24T23:04:32.734Z,21.30
2023-05-24T23:07:02.032Z,21.29
2023-05-24T23:09:31.331Z,21.28
2023-05-24T23:12:00.274Z,21.28
2023-05-24T23:14:29.593Z,21.28
2023-05-24T23:16:58.957Z,21.26
2023-05-24T23:19:27.839Z,21.25
2023-05-24T23:21:57.155Z,21.23
2023-05-24T23:24:26.549Z,21.23
2023-05-24T23:26:55.456Z,21.21
2023-05-24T23:29:24.957Z,21.22
2023-05-24T23:31:54.127Z,21.22
2023-05-24T23:34:22.310Z,21.20
2023-05-24T23:36:51.659Z,21.20
2023-05-24T23:39:20.995Z,21.18
2023-05-24T23:41:50.202Z,21.19
2023-05-24T23:44:19.159Z,21.18
2023-05-24T23:46:48.496Z,21.17
2023-05-24T23:49:16.770Z,21.17
2023-05-24T23:51:45.584Z,21.16
2023-05-24T23:54:14.450Z,21.16
2023-05-24T23:56:43.770Z,21.15
2023-05-24T23:59:13.237Z,21.15
