createdAt,value
2019-06-07T00:02:03.805Z,2.97
2019-06-07T00:04:34.610Z,2.90
2019-06-07T00:07:08.616Z,3.20
2019-06-07T00:09:38.146Z,3.13
2019-06-07T00:12:09.563Z,2.60
2019-06-07T00:14:41.464Z,3.10
2019-06-07T00:17:15.073Z,3.10
2019-06-07T00:19:44.780Z,3.03
2019-06-07T00:22:29.660Z,3.20
2019-06-07T00:24:49.589Z,3.50
2019-06-07T00:27:22.536Z,3.17
2019-06-07T00:29:53.499Z,3.40
2019-06-07T00:32:24.547Z,3.80
2019-06-07T00:34:55.520Z,3.27
2019-06-07T00:37:26.394Z,3.17
2019-06-07T00:40:13.470Z,3.20
2019-06-07T00:42:29.963Z,3.30
2019-06-07T00:45:00.868Z,3.47
2019-06-07T00:47:31.923Z,3.47
2019-06-07T00:50:02.765Z,3.50
2019-06-07T00:55:09.265Z,3.73
2019-06-07T00:57:40.676Z,3.40
2019-06-07T01:03:17.345Z,3.60
2019-06-07T01:05:48.871Z,3.70
2019-06-07T01:08:22.743Z,3.57
2019-06-07T01:10:55.079Z,3.20
2019-06-07T01:13:26.902Z,3.30
2019-06-07T01:15:57.963Z,3.57
2019-06-07T01:18:40.987Z,3.53
2019-06-07T01:21:01.391Z,3.67
2019-06-07T01:24:05.617Z,3.77
2019-06-07T01:26:04.702Z,4.30
2019-06-07T01:28:38.308Z,4.30
2019-06-07T01:31:09.227Z,3.40
2019-06-07T01:33:50.846Z,4.00
2019-06-07T01:36:12.507Z,4.13
2019-06-07T01:38:43.320Z,3.67
2019-06-07T01:41:14.160Z,4.33
2019-06-07T01:43:45.027Z,4.20
2019-06-07T01:46:15.850Z,4.47
2019-06-07T01:48:49.827Z,4.17
2019-06-07T01:51:22.095Z,4.03
2019-06-07T01:54:41.459Z,4.33
2019-06-07T01:56:29.221Z,3.97
2019-06-07T01:58:59.619Z,4.37
2019-06-07T02:01:35.299Z,4.00
2019-06-07T02:04:03.456Z,4.10
2019-06-07T02:06:34.335Z,3.87
2019-06-07T02:09:07.458Z,3.80
2019-06-07T02:11:38.261Z,3.97
2019-06-07T02:14:10.234Z,3.87
2019-06-07T02:16:41.070Z,4.20
2019-06-07T02:19:11.865Z,3.73
2019-06-07T02:21:42.651Z,4.37
2019-06-07T02:24:15.319Z,3.90
2019-06-07T02:26:46.590Z,4.50
2019-06-07T02:29:17.402Z,4.57
2019-06-07T02:31:48.242Z,4.70
2019-06-07T02:34:19.077Z,4.47
2019-06-07T02:36:49.854Z,5.77
2019-06-07T02:39:24.030Z,5.10
2019-06-07T02:41:53.164Z,6.43
2019-06-07T02:44:27.729Z,5.13
2019-06-07T02:46:57.323Z,5.80
2019-06-07T02:49:32.998Z,7.87
2019-06-07T02:52:00.670Z,5.17
2019-06-07T02:54:37.018Z,5.43
2019-06-07T02:57:03.971Z,4.77
2019-06-07T03:00:03.180Z,4.50
2019-06-07T03:02:09.164Z,5.37
2019-06-07T03:04:45.117Z,5.53
2019-06-07T03:07:17.699Z,5.10
2019-06-07T03:09:49.350Z,5.63
2019-06-07T03:12:22.387Z,4.97
2019-06-07T03:14:54.731Z,5.57
2019-06-07T03:17:40.931Z,5.27
2019-06-07T03:20:13.930Z,5.70
2019-06-07T03:22:44.875Z,5.53
2019-06-07T03:25:15.674Z,5.80
2019-06-07T03:27:50.198Z,5.60
2019-06-07T03:30:38.644Z,4.83
2019-06-07T03:32:53.043Z,5.67
2019-06-07T03:35:27.612Z,5.27
2019-06-07T03:37:58.007Z,7.13
2019-06-07T03:40:29.114Z,5.70
2019-06-07T03:42:59.979Z,6.27
2019-06-07T03:45:32.365Z,5.37
2019-06-07T03:48:03.339Z,5.17
2019-06-07T03:50:38.367Z,5.70
2019-06-07T03:53:06.850Z,5.73
2019-06-07T03:55:39.102Z,5.23
2019-06-07T04:00:43.582Z,5.70
2019-06-07T04:03:32.811Z,5.53
2019-06-07T04:05:49.949Z,5.40
2019-06-07T04:08:22.093Z,6.00
2019-06-07T04:11:00.408Z,6.23
2019-06-07T04:13:26.455Z,5.70
2019-06-07T04:15:57.337Z,5.70
2019-06-07T04:18:30.570Z,6.07
2019-06-07T04:21:01.574Z,5.57
2019-06-07T04:23:35.872Z,6.07
2019-06-07T04:26:06.272Z,5.43
2019-06-07T04:31:09.613Z,5.83
2019-06-07T04:33:43.835Z,6.30
2019-06-07T04:36:15.433Z,6.53
2019-06-07T04:38:47.544Z,5.93
2019-06-07T04:41:21.375Z,6.10
2019-06-07T04:43:52.284Z,6.77
2019-06-07T04:46:24.275Z,6.73
2019-06-07T04:48:56.090Z,5.83
2019-06-07T04:51:30.189Z,6.03
2019-06-07T04:54:01.558Z,6.10
2019-06-07T04:56:37.430Z,6.20
2019-06-07T04:59:05.029Z,6.23
2019-06-07T05:01:37.434Z,6.10
2019-06-07T05:04:08.507Z,6.43
2019-06-07T05:06:40.316Z,7.27
2019-06-07T05:09:12.213Z,6.47
2019-06-07T05:11:44.970Z,6.47
2019-06-07T05:14:15.783Z,7.07
2019-06-07T05:16:46.580Z,6.90
2019-06-07T05:19:17.534Z,7.07
2019-06-07T05:22:02.621Z,6.43
2019-06-07T05:24:21.022Z,7.00
2019-06-07T05:26:51.914Z,6.50
2019-06-07T05:29:22.839Z,7.47
2019-06-07T05:31:54.564Z,6.20
2019-06-07T05:34:25.424Z,6.20
2019-06-07T05:37:11.126Z,6.50
2019-06-07T05:39:28.925Z,6.97
2019-06-07T05:41:59.821Z,6.77
2019-06-07T05:44:31.621Z,6.60
2019-06-07T05:47:02.803Z,6.87
2019-06-07T05:49:38.004Z,6.53
2019-06-07T05:52:06.706Z,6.57
2019-06-07T05:54:38.220Z,6.83
2019-06-07T05:57:10.202Z,6.57
2019-06-07T05:59:44.875Z,6.13
2019-06-07T06:02:22.748Z,6.20
2019-06-07T06:04:49.221Z,5.90
2019-06-07T06:07:19.753Z,6.80
2019-06-07T06:09:50.695Z,6.63
2019-06-07T06:12:34.901Z,6.30
2019-06-07T06:14:54.167Z,6.53
2019-06-07T06:17:24.956Z,6.13
2019-06-07T06:19:55.880Z,6.13
2019-06-07T06:22:26.709Z,6.73
2019-06-07T06:28:03.191Z,6.90
2019-06-07T06:30:02.680Z,6.40
2019-06-07T06:32:48.866Z,6.03
2019-06-07T06:35:07.918Z,6.27
2019-06-07T06:37:41.988Z,6.20
2019-06-07T06:40:12.883Z,6.10
2019-06-07T06:42:45.451Z,6.00
2019-06-07T06:45:16.997Z,5.93
2019-06-07T06:47:50.534Z,5.90
2019-06-07T06:50:20.639Z,5.53
2019-06-07T06:52:54.407Z,5.83
2019-06-07T06:55:24.048Z,5.53
2019-06-07T06:57:55.008Z,6.60
2019-06-07T07:00:53.887Z,5.73
2019-06-07T07:03:56.044Z,6.67
2019-06-07T07:05:54.403Z,6.60
2019-06-07T07:08:25.043Z,5.80
2019-06-07T07:10:55.991Z,6.13
2019-06-07T07:13:26.817Z,6.10
2019-06-07T07:15:58.664Z,6.40
2019-06-07T07:18:29.752Z,5.67
2019-06-07T07:21:01.593Z,5.53
2019-06-07T07:23:32.490Z,6.80
2019-06-07T07:26:03.598Z,6.33
2019-06-07T07:28:34.486Z,6.17
2019-06-07T07:31:05.390Z,5.90
2019-06-07T07:36:28.204Z,6.07
2019-06-07T07:38:41.163Z,6.40
2019-06-07T07:41:15.539Z,6.67
2019-06-07T07:43:49.308Z,6.90
2019-06-07T07:46:29.312Z,6.27
2019-06-07T07:48:54.619Z,6.40
2019-06-07T07:51:24.473Z,6.87
2019-06-07T07:54:09.328Z,7.33
2019-06-07T07:56:27.934Z,6.80
2019-06-07T07:59:01.641Z,6.27
2019-06-07T08:01:31.598Z,7.23
2019-06-07T08:04:02.608Z,6.30
2019-06-07T08:06:33.529Z,5.47
2019-06-07T08:09:08.533Z,5.50
2019-06-07T08:11:39.428Z,5.70
2019-06-07T08:14:10.325Z,6.13
2019-06-07T08:16:41.108Z,5.60
2019-06-07T08:19:13.093Z,5.40
2019-06-07T08:21:44.190Z,6.00
2019-06-07T08:24:15.178Z,5.27
2019-06-07T08:27:09.426Z,5.60
2019-06-07T08:29:18.507Z,4.93
2019-06-07T08:31:52.880Z,4.90
2019-06-07T08:34:21.862Z,5.10
2019-06-07T08:36:54.849Z,5.47
2019-06-07T08:39:25.463Z,4.80
2019-06-07T08:42:11.896Z,5.03
2019-06-07T08:44:28.996Z,5.20
2019-06-07T08:47:18.159Z,4.80
2019-06-07T08:49:33.575Z,4.60
2019-06-07T08:52:11.221Z,4.30
2019-06-07T08:54:37.072Z,4.47
2019-06-07T08:57:20.517Z,4.53
2019-06-07T08:59:40.426Z,4.60
2019-06-07T09:02:23.340Z,4.37
2019-06-07T09:04:43.947Z,5.10
2019-06-07T09:07:19.568Z,4.30
2019-06-07T09:09:47.360Z,4.23
2019-06-07T09:12:18.459Z,4.20
2019-06-07T09:15:07.180Z,4.60
2019-06-07T09:17:21.937Z,6.07
2019-06-07T09:19:55.514Z,6.47
2019-06-07T09:22:25.452Z,5.73
2019-06-07T09:25:05.941Z,6.10
2019-06-07T09:27:30.371Z,5.53
2019-06-07T09:30:07.608Z,6.05
2019-06-07T09:32:35.041Z,5.70
2019-06-07T09:35:12.561Z,6.05
2019-06-07T09:38:04.607Z,5.50
2019-06-07T09:40:24.878Z,5.83
2019-06-07T09:42:45.251Z,5.43
2019-06-07T09:45:18.139Z,6.73
2019-06-07T09:47:48.998Z,5.57
2019-06-07T09:50:19.892Z,6.10
2019-06-07T09:52:58.610Z,5.10
2019-06-07T09:55:25.295Z,5.80
2019-06-07T09:57:58.273Z,6.53
2019-06-07T10:00:44.942Z,5.60
2019-06-07T10:03:09.454Z,4.85
2019-06-07T10:05:34.673Z,4.87
2019-06-07T10:08:25.678Z,4.07
2019-06-07T10:10:38.308Z,4.53
2019-06-07T10:13:10.349Z,4.12
2019-06-07T10:15:41.554Z,3.37
2019-06-07T10:18:13.539Z,4.90
2019-06-07T10:20:44.395Z,3.20
2019-06-07T10:23:15.283Z,3.10
2019-06-07T10:25:46.102Z,2.93
2019-06-07T10:28:17.041Z,2.77
2019-06-07T10:30:48.029Z,3.20
2019-06-07T10:33:19.004Z,3.00
2019-06-07T10:35:49.822Z,3.00
2019-06-07T10:38:20.739Z,3.05
2019-06-07T10:40:51.886Z,3.10
2019-06-07T10:43:23.915Z,2.72
2019-06-07T10:45:54.751Z,2.60
2019-06-07T10:48:25.680Z,2.50
2019-06-07T10:50:56.726Z,2.80
2019-06-07T10:53:27.671Z,2.72
2019-06-07T10:55:58.731Z,3.30
2019-06-07T10:58:29.644Z,2.60
2019-06-07T11:01:04.972Z,2.27
2019-06-07T11:03:36.253Z,2.30
2019-06-07T11:06:07.948Z,2.60
2019-06-07T11:08:38.992Z,2.13
2019-06-07T11:11:12.198Z,2.77
2019-06-07T11:13:44.242Z,2.40
2019-06-07T11:16:16.259Z,2.67
2019-06-07T11:18:48.110Z,2.58
2019-06-07T11:21:20.003Z,2.43
2019-06-07T11:23:50.911Z,2.50
2019-06-07T11:26:21.972Z,2.60
2019-06-07T11:28:52.905Z,2.65
2019-06-07T11:31:23.776Z,2.70
2019-06-07T11:33:54.658Z,3.90
2019-06-07T11:36:25.493Z,2.60
2019-06-07T11:38:56.430Z,3.20
2019-06-07T11:41:27.271Z,2.30
2019-06-07T11:43:58.140Z,2.72
2019-06-07T11:46:29.090Z,2.45
2019-06-07T11:49:00.042Z,2.77
2019-06-07T11:51:30.962Z,2.80
2019-06-07T11:54:01.856Z,2.58
2019-06-07T11:56:32.883Z,3.00
2019-06-07T11:59:03.846Z,2.58
2019-06-07T12:01:37.292Z,2.83
2019-06-07T12:04:07.493Z,2.50
2019-06-07T12:06:38.647Z,1.95
2019-06-07T12:09:10.616Z,1.90
2019-06-07T12:11:41.691Z,2.00
2019-06-07T12:14:12.897Z,2.20
2019-06-07T12:16:43.782Z,2.10
2019-06-07T12:19:15.522Z,2.70
2019-06-07T12:21:46.430Z,2.10
2019-06-07T12:24:21.210Z,2.33
2019-06-07T12:26:52.290Z,1.90
2019-06-07T12:29:23.246Z,1.90
2019-06-07T12:31:54.087Z,2.10
2019-06-07T12:34:25.920Z,1.83
2019-06-07T12:36:56.768Z,2.40
2019-06-07T12:39:28.949Z,1.97
2019-06-07T12:41:59.859Z,2.10
2019-06-07T12:44:30.742Z,2.00
2019-06-07T12:47:01.761Z,2.07
2019-06-07T12:49:32.614Z,2.08
2019-06-07T12:52:05.511Z,2.00
2019-06-07T12:54:36.195Z,1.90
2019-06-07T12:57:07.152Z,2.10
2019-06-07T12:59:38.041Z,2.00
2019-06-07T13:04:39.795Z,1.82
2019-06-07T13:07:10.918Z,1.87
2019-06-07T13:09:41.882Z,2.00
2019-06-07T13:12:12.725Z,2.20
2019-06-07T13:14:44.815Z,1.97
2019-06-07T13:17:15.981Z,1.80
2019-06-07T13:19:47.150Z,1.95
2019-06-07T13:22:18.374Z,2.10
2019-06-07T13:24:49.402Z,2.07
2019-06-07T13:27:20.419Z,2.00
2019-06-07T13:29:51.343Z,1.73
2019-06-07T13:32:23.670Z,1.70
2019-06-07T13:34:55.098Z,1.60
2019-06-07T13:37:26.032Z,1.63
2019-06-07T13:39:57.030Z,1.43
2019-06-07T13:52:28.221Z,1.43
2019-06-07T13:55:02.101Z,1.50
2019-06-07T13:57:33.445Z,1.65
2019-06-07T14:00:10.516Z,1.57
2019-06-07T14:02:39.292Z,1.40
2019-06-07T14:05:16.071Z,1.13
2019-06-07T14:07:47.018Z,1.33
2019-06-07T14:10:19.415Z,1.37
2019-06-07T14:12:50.369Z,1.30
2019-06-07T14:15:22.310Z,1.43
2019-06-07T14:17:53.321Z,1.30
2019-06-07T14:50:26.215Z,1.60
2019-06-07T14:52:57.113Z,1.62
2019-06-07T14:55:28.969Z,1.53
2019-06-07T14:57:59.960Z,2.10
2019-06-07T15:00:41.944Z,1.83
2019-06-07T15:03:13.023Z,1.53
2019-06-07T15:05:43.922Z,1.67
2019-06-07T15:08:16.474Z,1.40
2019-06-07T15:10:47.287Z,1.40
2019-06-07T15:13:18.148Z,1.70
2019-06-07T15:15:49.078Z,1.53
2019-06-07T15:18:20.267Z,1.77
2019-06-07T15:25:50.484Z,1.50
2019-06-07T15:28:21.438Z,1.57
2019-06-07T16:08:18.916Z,1.70
2019-06-07T16:10:49.967Z,1.70
2019-06-07T16:13:20.791Z,1.75
2019-06-07T16:15:51.643Z,1.30
2019-06-07T16:18:23.102Z,1.60
2019-06-07T16:20:54.189Z,1.75
2019-06-07T16:23:25.044Z,1.50
2019-06-07T16:25:55.936Z,1.80
2019-06-07T16:28:26.963Z,2.37
2019-06-07T16:30:57.911Z,3.10
2019-06-07T16:33:28.895Z,2.52
2019-06-07T16:36:00.016Z,2.80
2019-06-07T16:38:31.040Z,2.50
2019-06-07T16:41:02.958Z,2.17
2019-06-07T16:43:33.891Z,2.07
2019-06-07T16:46:05.174Z,2.50
2019-06-07T16:48:36.777Z,2.50
2019-06-07T16:51:08.901Z,2.67
2019-06-07T16:53:40.378Z,2.93
2019-06-07T16:56:11.430Z,2.50
2019-06-07T16:58:42.428Z,3.30
2019-06-07T17:01:13.278Z,2.70
2019-06-07T17:03:45.576Z,3.10
2019-06-07T17:06:16.931Z,3.30
2019-06-07T17:08:48.418Z,3.93
2019-06-07T17:11:19.433Z,3.10
2019-06-07T17:13:50.293Z,3.10
2019-06-07T17:16:21.147Z,3.10
2019-06-07T17:18:54.060Z,2.27
2019-06-07T17:21:24.941Z,2.13
2019-06-07T17:23:56.071Z,1.10
2019-06-07T17:26:26.932Z,0.97
2019-06-07T17:28:58.161Z,1.23
2019-06-07T17:31:29.115Z,1.00
2019-06-07T17:34:00.012Z,1.00
2019-06-07T17:36:30.998Z,1.70
2019-06-07T17:39:02.071Z,0.90
2019-06-07T17:41:47.803Z,0.70
2019-06-07T17:44:06.278Z,0.80
2019-06-07T17:46:39.539Z,0.60
2019-06-07T17:49:10.669Z,0.80
2019-06-07T17:51:45.758Z,0.60
2019-06-07T17:54:16.835Z,0.60
2019-06-07T17:56:48.281Z,0.67
2019-06-07T17:59:19.271Z,0.60
2019-06-07T18:02:12.709Z,0.50
2019-06-07T18:04:24.194Z,0.60
2019-06-07T18:06:56.619Z,0.73
2019-06-07T18:09:29.048Z,0.90
2019-06-07T18:15:11.546Z,0.73
2019-06-07T18:17:42.705Z,0.90
2019-06-07T18:23:10.647Z,0.80
2019-06-07T18:25:42.112Z,0.60
2019-06-07T18:28:13.350Z,0.77
2019-06-07T18:30:44.258Z,0.70
2019-06-07T18:33:15.413Z,0.70
2019-06-07T18:35:47.000Z,0.70
2019-06-07T18:38:18.122Z,0.50
2019-06-07T18:40:49.153Z,0.60
2019-06-07T18:43:21.395Z,0.70
2019-06-07T18:45:53.488Z,0.53
2019-06-07T18:48:24.501Z,0.63
2019-06-07T18:50:55.689Z,0.40
2019-06-07T18:53:26.774Z,0.40
2019-06-07T18:56:00.871Z,0.70
2019-06-07T18:58:32.885Z,0.60
2019-06-07T19:01:03.867Z,0.50
2019-06-07T19:03:34.918Z,0.47
2019-06-07T19:06:05.944Z,2.13
2019-06-07T19:08:36.940Z,1.00
2019-06-07T19:11:07.837Z,0.63
2019-06-07T19:13:40.158Z,0.47
2019-06-07T19:16:11.227Z,0.30
2019-06-07T19:18:44.289Z,0.53
2019-06-07T19:21:15.463Z,0.40
2019-06-07T19:23:46.604Z,0.30
2019-06-07T19:26:17.730Z,0.40
2019-06-07T19:28:50.575Z,0.40
2019-06-07T19:31:21.771Z,0.30
2019-06-07T19:33:53.134Z,1.00
2019-06-07T19:36:24.072Z,0.40
2019-06-07T19:38:56.196Z,0.30
2019-06-07T19:41:27.219Z,0.67
2019-06-07T19:43:58.309Z,0.43
2019-06-07T19:46:30.412Z,0.30
2019-06-07T19:49:03.094Z,0.60
2019-06-07T19:51:34.132Z,0.53
2019-06-07T19:54:05.334Z,0.40
2019-06-07T19:56:37.366Z,0.30
2019-06-07T19:59:08.466Z,0.70
2019-06-07T20:01:39.330Z,0.60
2019-06-07T20:04:10.321Z,0.33
2019-06-07T20:06:41.351Z,0.43
2019-06-07T20:09:12.418Z,0.50
2019-06-07T20:11:43.366Z,0.60
2019-06-07T20:14:14.312Z,0.40
2019-06-07T20:16:45.176Z,0.53
2019-06-07T20:19:17.196Z,0.40
2019-06-07T20:21:48.077Z,0.73
2019-06-07T20:24:27.177Z,0.60
2019-06-07T20:26:51.938Z,0.60
2019-06-07T20:29:26.104Z,0.45
2019-06-07T20:31:56.242Z,0.60
2019-06-07T20:34:27.217Z,0.50
2019-06-07T20:36:58.317Z,0.53
2019-06-07T20:39:29.212Z,0.80
2019-06-07T20:42:01.292Z,0.60
2019-06-07T20:44:32.346Z,0.60
2019-06-07T20:47:04.164Z,0.50
2019-06-07T20:49:40.322Z,0.70
2019-06-07T20:52:13.989Z,0.60
2019-06-07T20:54:45.227Z,0.60
2019-06-07T20:57:17.619Z,0.63
2019-06-07T20:59:48.603Z,0.62
2019-06-07T21:02:19.550Z,0.80
2019-06-07T21:04:50.514Z,0.80
2019-06-07T21:07:21.414Z,0.50
2019-06-07T21:09:52.381Z,0.70
2019-06-07T21:12:23.412Z,0.67
2019-06-07T21:14:54.356Z,0.50
2019-06-07T21:17:25.216Z,0.62
2019-06-07T21:19:56.065Z,0.57
2019-06-07T21:22:26.900Z,0.50
2019-06-07T21:24:58.017Z,0.60
2019-06-07T21:27:28.952Z,0.40
2019-06-07T21:30:00.929Z,0.68
2019-06-07T21:32:32.014Z,0.53
2019-06-07T21:35:03.886Z,0.42
2019-06-07T21:37:35.090Z,0.50
2019-06-07T21:40:08.032Z,0.68
2019-06-07T21:42:39.343Z,0.50
2019-06-07T21:45:11.841Z,0.53
2019-06-07T21:47:43.219Z,0.55
2019-06-07T21:50:14.911Z,0.90
2019-06-07T21:52:45.984Z,0.72
2019-06-07T21:55:17.788Z,0.50
2019-06-07T21:57:48.722Z,0.60
2019-06-07T22:00:26.512Z,0.53
2019-06-07T22:02:59.043Z,0.70
2019-06-07T22:05:29.929Z,0.50
2019-06-07T22:08:00.961Z,0.40
2019-06-07T22:10:31.809Z,0.53
2019-06-07T22:13:03.909Z,0.78
2019-06-07T22:15:37.441Z,0.55
2019-06-07T22:18:08.547Z,0.60
2019-06-07T22:20:39.557Z,0.80
2019-06-07T22:23:12.692Z,0.78
2019-06-07T22:25:43.843Z,0.50
2019-06-07T22:28:14.766Z,0.70
2019-06-07T22:30:46.844Z,0.70
2019-06-07T22:33:18.958Z,0.80
2019-06-07T22:35:51.095Z,0.90
2019-06-07T22:38:21.996Z,0.70
2019-06-07T22:40:53.910Z,0.80
2019-06-07T22:43:24.845Z,1.00
2019-06-07T22:45:55.650Z,0.87
2019-06-07T22:48:27.082Z,0.70
2019-06-07T22:50:59.642Z,1.10
2019-06-07T22:53:30.459Z,0.60
2019-06-07T22:56:07.762Z,0.57
2019-06-07T22:58:38.964Z,1.00
2019-06-07T23:01:10.378Z,0.70
2019-06-07T23:03:42.641Z,0.80
2019-06-07T23:06:14.726Z,0.65
2019-06-07T23:08:46.052Z,0.90
2019-06-07T23:11:17.354Z,0.80
2019-06-07T23:13:48.424Z,0.50
2019-06-07T23:16:19.909Z,0.60
2019-06-07T23:18:51.005Z,0.60
2019-06-07T23:21:21.827Z,0.60
2019-06-07T23:23:53.033Z,0.93
2019-06-07T23:26:24.128Z,0.60
2019-06-07T23:28:55.927Z,0.63
2019-06-07T23:31:27.826Z,0.60
2019-06-07T23:33:58.834Z,0.90
2019-06-07T23:36:29.637Z,0.78
2019-06-07T23:39:00.455Z,0.65
2019-06-07T23:41:32.040Z,1.00
2019-06-07T23:44:02.928Z,0.70
2019-06-07T23:46:34.833Z,0.60
2019-06-07T23:49:06.256Z,1.00
2019-06-07T23:51:37.167Z,0.60
2019-06-07T23:54:07.962Z,0.80
2019-06-07T23:56:38.914Z,0.65
2019-06-07T23:59:09.756Z,0.80
