createdAt,value
2018-05-09T00:01:32.669Z,10.33
2018-05-09T00:04:00.327Z,14.97
2018-05-09T00:06:28.069Z,21.97
2018-05-09T00:08:55.762Z,37.67
2018-05-09T00:11:23.397Z,30.77
2018-05-09T00:13:51.134Z,37.33
2018-05-09T00:16:18.822Z,34.20
2018-05-09T00:18:46.443Z,25.43
2018-05-09T00:21:14.072Z,21.63
2018-05-09T00:23:41.770Z,22.47
2018-05-09T00:26:09.404Z,24.10
2018-05-09T00:28:37.145Z,15.50
2018-05-09T00:31:04.820Z,14.30
2018-05-09T00:33:32.505Z,17.73
2018-05-09T00:36:00.149Z,11.97
2018-05-09T00:38:27.885Z,13.00
2018-05-09T00:40:55.535Z,18.83
2018-05-09T00:43:23.198Z,14.80
2018-05-09T00:45:50.850Z,15.10
2018-05-09T00:48:18.470Z,16.17
2018-05-09T00:50:46.222Z,13.97
2018-05-09T00:53:13.963Z,13.73
2018-05-09T00:55:41.624Z,10.93
2018-05-09T00:58:09.305Z,11.57
2018-05-09T01:00:36.939Z,13.03
2018-05-09T01:03:04.733Z,12.40
2018-05-09T01:05:32.469Z,13.67
2018-05-09T01:08:00.134Z,12.80
2018-05-09T01:10:27.822Z,11.87
2018-05-09T01:12:55.560Z,12.87
2018-05-09T01:15:23.250Z,11.80
2018-05-09T01:17:51.003Z,11.77
2018-05-09T01:20:18.650Z,10.60
2018-05-09T01:22:46.319Z,12.93
2018-05-09T01:25:13.962Z,10.63
2018-05-09T01:27:41.634Z,8.90
2018-05-09T01:30:09.325Z,11.60
2018-05-09T01:32:37.031Z,10.10
2018-05-09T01:35:04.805Z,10.23
2018-05-09T01:37:32.454Z,9.07
2018-05-09T01:40:00.117Z,12.03
2018-05-09T01:42:27.761Z,10.03
2018-05-09T01:44:55.381Z,12.07
2018-05-09T01:47:23.002Z,9.00
2018-05-09T01:49:50.672Z,9.10
2018-05-09T01:52:18.374Z,9.13
2018-05-09T01:54:46.054Z,7.77
2018-05-09T01:57:13.722Z,8.73
2018-05-09T01:59:41.416Z,8.73
2018-05-09T02:02:09.078Z,7.70
2018-05-09T02:04:36.752Z,9.70
2018-05-09T02:07:04.446Z,11.30
2018-05-09T02:09:32.170Z,12.67
2018-05-09T02:11:59.808Z,8.97
2018-05-09T02:14:27.534Z,9.10
2018-05-09T02:16:55.273Z,9.23
2018-05-09T02:19:22.975Z,11.43
2018-05-09T02:21:50.662Z,13.07
2018-05-09T02:24:18.340Z,10.53
2018-05-09T02:26:46.010Z,8.67
2018-05-09T02:29:13.634Z,9.80
2018-05-09T02:31:41.326Z,11.90
2018-05-09T02:34:08.965Z,9.50
2018-05-09T02:36:40.586Z,8.80
2018-05-09T02:39:08.290Z,10.77
2018-05-09T02:41:36.013Z,10.80
2018-05-09T02:44:03.745Z,11.03
2018-05-09T02:46:31.350Z,10.47
2018-05-09T02:48:58.968Z,11.67
2018-05-09T02:51:26.602Z,12.07
2018-05-09T02:53:54.266Z,12.70
2018-05-09T02:56:21.957Z,17.60
2018-05-09T02:58:49.570Z,14.73
2018-05-09T03:01:17.293Z,13.37
2018-05-09T03:03:44.983Z,17.47
2018-05-09T03:06:12.673Z,17.00
2018-05-09T03:08:40.390Z,16.20
2018-05-09T03:11:08.058Z,13.07
2018-05-09T03:13:35.690Z,16.90
2018-05-09T03:16:03.397Z,15.90
2018-05-09T03:18:31.058Z,15.77
2018-05-09T03:20:58.698Z,17.63
2018-05-09T03:23:26.341Z,14.87
2018-05-09T03:25:53.959Z,14.27
2018-05-09T03:28:21.630Z,14.77
2018-05-09T03:30:49.269Z,14.40
2018-05-09T03:33:16.949Z,14.57
2018-05-09T03:35:44.613Z,14.43
2018-05-09T03:38:12.326Z,14.63
2018-05-09T03:40:39.970Z,13.73
2018-05-09T03:43:07.622Z,15.50
2018-05-09T03:45:35.310Z,11.20
2018-05-09T03:48:03.018Z,17.30
2018-05-09T03:50:30.694Z,10.53
2018-05-09T03:52:58.369Z,13.00
2018-05-09T03:55:26.014Z,9.97
2018-05-09T03:57:53.676Z,13.60
2018-05-09T04:00:21.330Z,12.50
2018-05-09T04:03:00.796Z,13.80
2018-05-09T04:05:40.112Z,14.67
2018-05-09T04:08:19.537Z,11.47
2018-05-09T04:10:49.678Z,14.33
2018-05-09T04:13:17.440Z,16.23
2018-05-09T04:15:45.102Z,15.23
2018-05-09T04:18:12.797Z,12.30
2018-05-09T04:20:40.464Z,11.90
2018-05-09T04:23:08.185Z,15.03
2018-05-09T04:25:35.873Z,12.47
2018-05-09T04:28:03.681Z,16.23
2018-05-09T04:30:31.349Z,15.17
2018-05-09T04:32:59.034Z,9.60
2018-05-09T04:35:26.756Z,15.60
2018-05-09T04:37:54.482Z,12.90
2018-05-09T04:40:22.107Z,16.43
2018-05-09T04:42:49.754Z,16.33
2018-05-09T04:45:17.394Z,13.87
2018-05-09T04:47:45.145Z,18.13
2018-05-09T04:50:12.803Z,14.00
2018-05-09T04:52:40.508Z,13.13
2018-05-09T04:55:08.227Z,15.97
2018-05-09T04:57:35.891Z,14.27
2018-05-09T05:00:03.576Z,15.70
2018-05-09T05:02:31.258Z,10.77
2018-05-09T05:04:58.939Z,9.00
2018-05-09T05:07:26.597Z,12.10
2018-05-09T05:09:54.289Z,10.57
2018-05-09T05:12:21.965Z,9.83
2018-05-09T05:14:49.714Z,15.00
2018-05-09T05:17:17.369Z,11.50
2018-05-09T05:19:45.086Z,9.90
2018-05-09T05:22:12.720Z,14.47
2018-05-09T05:24:40.348Z,11.80
2018-05-09T05:27:08.060Z,13.50
2018-05-09T05:29:35.724Z,12.10
2018-05-09T05:32:03.351Z,8.00
2018-05-09T05:34:30.970Z,11.90
2018-05-09T05:36:58.594Z,12.27
2018-05-09T05:39:26.222Z,8.43
2018-05-09T05:41:53.941Z,9.67
2018-05-09T05:44:21.577Z,7.77
2018-05-09T05:46:49.266Z,12.00
2018-05-09T05:49:16.993Z,9.30
2018-05-09T05:51:44.667Z,7.60
2018-05-09T05:54:12.386Z,8.90
2018-05-09T05:56:40.115Z,12.70
2018-05-09T05:59:07.789Z,5.90
2018-05-09T06:01:35.518Z,9.87
2018-05-09T06:04:03.235Z,9.07
2018-05-09T06:06:30.973Z,10.57
2018-05-09T06:08:58.651Z,13.33
2018-05-09T06:11:26.275Z,9.10
2018-05-09T06:13:53.984Z,13.60
2018-05-09T06:16:21.626Z,14.83
2018-05-09T06:18:49.237Z,11.37
2018-05-09T06:21:16.864Z,15.27
2018-05-09T06:23:44.602Z,10.77
2018-05-09T06:26:12.370Z,6.03
2018-05-09T06:28:40.018Z,12.33
2018-05-09T06:31:07.645Z,8.13
2018-05-09T06:33:35.339Z,14.03
2018-05-09T06:36:03.054Z,37.77
2018-05-09T06:38:30.753Z,14.50
2018-05-09T06:40:58.406Z,15.70
2018-05-09T06:43:26.036Z,11.97
2018-05-09T06:45:53.759Z,48.40
2018-05-09T06:48:21.398Z,16.60
2018-05-09T06:50:48.994Z,9.70
2018-05-09T06:53:16.602Z,5.47
2018-05-09T06:55:44.317Z,10.37
2018-05-09T06:58:12.019Z,4.53
2018-05-09T07:00:39.706Z,10.90
2018-05-09T07:03:07.377Z,5.27
2018-05-09T07:05:35.039Z,4.87
2018-05-09T07:08:02.639Z,9.70
2018-05-09T07:10:30.249Z,16.10
2018-05-09T07:12:57.860Z,6.40
2018-05-09T07:15:25.577Z,7.60
2018-05-09T07:17:53.240Z,9.73
2018-05-09T07:20:20.974Z,11.83
2018-05-09T07:22:48.555Z,10.17
2018-05-09T07:25:16.173Z,7.83
2018-05-09T07:27:44.937Z,4.60
2018-05-09T07:30:12.529Z,11.77
2018-05-09T07:32:40.153Z,7.27
2018-05-09T07:35:07.741Z,6.20
2018-05-09T07:37:35.373Z,6.83
2018-05-09T07:40:02.958Z,5.47
2018-05-09T07:42:30.663Z,5.33
2018-05-09T07:44:58.277Z,8.63
2018-05-09T07:47:25.907Z,6.63
2018-05-09T07:49:53.572Z,8.53
2018-05-09T07:52:21.310Z,9.17
2018-05-09T07:54:49.080Z,5.73
2018-05-09T07:57:16.763Z,5.20
2018-05-09T07:59:44.402Z,10.37
2018-05-09T08:02:12.034Z,7.17
2018-05-09T08:04:39.755Z,6.13
2018-05-09T08:07:07.412Z,4.93
2018-05-09T08:09:35.082Z,10.30
2018-05-09T08:12:02.864Z,6.30
2018-05-09T08:14:30.497Z,4.77
2018-05-09T08:16:58.401Z,13.70
2018-05-09T08:19:26.062Z,9.40
2018-05-09T08:21:53.723Z,5.80
2018-05-09T08:24:21.370Z,10.10
2018-05-09T08:26:49.113Z,8.63
2018-05-09T08:29:16.697Z,7.17
2018-05-09T08:31:44.277Z,8.43
2018-05-09T08:34:11.978Z,6.67
2018-05-09T08:36:39.711Z,8.07
2018-05-09T08:39:07.265Z,7.30
2018-05-09T08:41:34.922Z,9.27
2018-05-09T08:44:02.661Z,6.63
2018-05-09T08:46:30.322Z,3.90
2018-05-09T08:48:58.014Z,6.67
2018-05-09T08:51:25.670Z,7.70
2018-05-09T08:53:53.433Z,7.07
2018-05-09T08:56:21.074Z,8.77
2018-05-09T08:58:48.737Z,4.90
2018-05-09T09:01:16.442Z,8.63
2018-05-09T09:03:44.102Z,6.77
2018-05-09T09:06:11.746Z,5.80
2018-05-09T09:08:39.447Z,3.70
2018-05-09T09:11:07.069Z,6.97
2018-05-09T09:13:34.726Z,7.27
2018-05-09T09:16:02.406Z,9.97
2018-05-09T09:18:30.115Z,4.90
2018-05-09T09:20:57.774Z,4.37
2018-05-09T09:23:25.470Z,5.47
2018-05-09T09:25:53.179Z,9.73
2018-05-09T09:28:20.910Z,7.23
2018-05-09T09:30:48.558Z,2.70
2018-05-09T09:33:16.232Z,4.47
2018-05-09T09:35:43.875Z,5.03
2018-05-09T09:38:11.491Z,6.33
2018-05-09T09:40:39.118Z,4.97
2018-05-09T09:43:06.804Z,6.73
2018-05-09T09:45:34.470Z,9.53
2018-05-09T09:48:02.102Z,6.80
2018-05-09T09:50:29.843Z,5.43
2018-05-09T09:52:57.462Z,3.10
2018-05-09T09:55:25.097Z,6.37
2018-05-09T09:57:52.797Z,6.72
2018-05-09T10:00:25.061Z,4.47
2018-05-09T10:02:52.715Z,3.08
2018-05-09T10:05:20.396Z,3.30
2018-05-09T10:07:48.036Z,4.12
2018-05-09T10:10:15.662Z,3.72
2018-05-09T10:12:43.346Z,6.85
2018-05-09T10:15:11.026Z,4.12
2018-05-09T10:17:38.646Z,4.03
2018-05-09T10:20:06.299Z,3.37
2018-05-09T10:22:33.982Z,11.60
2018-05-09T10:25:01.616Z,6.25
2018-05-09T10:27:29.318Z,5.43
2018-05-09T10:29:56.954Z,5.87
2018-05-09T10:32:24.682Z,3.90
2018-05-09T10:34:52.382Z,5.65
2018-05-09T10:37:20.100Z,5.05
2018-05-09T10:39:47.780Z,5.43
2018-05-09T10:42:15.373Z,7.62
2018-05-09T10:44:43.033Z,5.62
2018-05-09T10:47:10.715Z,5.95
2018-05-09T10:49:38.362Z,5.07
2018-05-09T10:52:06.046Z,10.60
2018-05-09T10:54:33.735Z,6.15
2018-05-09T10:57:01.372Z,7.82
2018-05-09T10:59:29.021Z,6.40
2018-05-09T11:01:56.695Z,6.78
2018-05-09T11:04:24.299Z,5.65
2018-05-09T11:06:51.884Z,5.95
2018-05-09T11:09:19.461Z,3.62
2018-05-09T11:11:47.059Z,3.83
2018-05-09T11:14:14.727Z,5.68
2018-05-09T11:16:42.350Z,4.90
2018-05-09T11:19:09.977Z,4.15
2018-05-09T11:21:37.638Z,7.57
2018-05-09T11:24:05.261Z,5.93
2018-05-09T11:26:32.921Z,4.03
2018-05-09T11:29:00.665Z,3.55
2018-05-09T11:31:28.375Z,3.25
2018-05-09T11:33:56.267Z,3.25
2018-05-09T11:36:23.938Z,3.75
2018-05-09T11:38:51.657Z,6.32
2018-05-09T11:41:19.331Z,5.65
2018-05-09T11:43:46.994Z,4.12
2018-05-09T11:46:14.673Z,5.37
2018-05-09T11:48:42.281Z,4.62
2018-05-09T11:51:09.894Z,6.03
2018-05-09T11:53:37.533Z,6.55
2018-05-09T11:56:05.139Z,5.82
2018-05-09T11:58:32.769Z,8.02
2018-05-09T12:01:00.360Z,5.53
2018-05-09T12:03:27.937Z,6.62
2018-05-09T12:05:55.526Z,4.18
2018-05-09T12:08:23.141Z,4.90
2018-05-09T12:10:50.899Z,3.30
2018-05-09T12:13:18.453Z,6.50
2018-05-09T12:15:46.073Z,5.05
2018-05-09T12:18:13.745Z,6.07
2018-05-09T12:20:41.351Z,7.65
2018-05-09T12:23:08.945Z,5.47
2018-05-09T12:25:36.582Z,7.43
2018-05-09T12:28:04.168Z,5.57
2018-05-09T12:30:31.764Z,7.80
2018-05-09T12:32:59.357Z,7.05
2018-05-09T12:35:26.991Z,4.15
2018-05-09T12:37:54.638Z,8.95
2018-05-09T12:40:22.234Z,4.80
2018-05-09T12:42:49.853Z,3.35
2018-05-09T12:45:17.437Z,5.35
2018-05-09T12:47:45.159Z,7.32
2018-05-09T12:50:12.890Z,7.15
2018-05-09T12:52:40.499Z,7.05
2018-05-09T12:55:08.212Z,4.75
2018-05-09T12:57:35.814Z,4.22
2018-05-09T13:00:03.542Z,4.50
2018-05-09T13:02:31.230Z,5.45
2018-05-09T13:04:58.927Z,6.95
2018-05-09T13:07:26.675Z,5.25
2018-05-09T13:09:54.268Z,7.70
2018-05-09T13:12:21.971Z,5.80
2018-05-09T13:14:49.662Z,5.90
2018-05-09T13:17:17.313Z,6.43
2018-05-09T13:19:45.044Z,10.40
2018-05-09T13:22:12.661Z,3.70
2018-05-09T13:24:40.345Z,7.00
2018-05-09T13:27:08.038Z,6.50
2018-05-09T13:29:35.654Z,8.80
2018-05-09T13:32:03.317Z,6.47
2018-05-09T13:34:31.034Z,7.13
2018-05-09T13:36:58.719Z,4.53
2018-05-09T13:39:26.398Z,5.03
2018-05-09T13:41:54.011Z,3.87
2018-05-09T13:44:21.625Z,8.77
2018-05-09T13:46:49.226Z,3.30
2018-05-09T13:49:16.894Z,6.03
2018-05-09T13:51:44.529Z,4.47
2018-05-09T13:54:12.190Z,6.03
2018-05-09T13:56:39.809Z,4.53
2018-05-09T13:59:07.421Z,9.97
2018-05-09T14:01:35.053Z,5.03
2018-05-09T14:04:02.670Z,8.77
2018-05-09T14:06:30.290Z,5.90
2018-05-09T14:08:57.913Z,5.73
2018-05-09T14:11:25.490Z,5.93
2018-05-09T14:13:53.069Z,6.10
2018-05-09T14:16:20.681Z,7.97
2018-05-09T14:18:48.306Z,6.77
2018-05-09T14:21:15.901Z,7.30
2018-05-09T14:23:43.525Z,8.13
2018-05-09T14:26:11.120Z,7.50
2018-05-09T14:28:38.705Z,6.07
2018-05-09T14:31:06.324Z,4.60
2018-05-09T14:33:33.909Z,4.43
2018-05-09T14:36:01.482Z,3.70
2018-05-09T14:38:29.120Z,7.17
2018-05-09T14:40:56.709Z,8.63
2018-05-09T14:43:24.285Z,5.17
2018-05-09T14:45:51.908Z,5.77
2018-05-09T14:48:19.553Z,6.10
2018-05-09T14:50:47.152Z,12.57
2018-05-09T14:53:14.805Z,9.10
2018-05-09T14:55:42.384Z,8.07
2018-05-09T14:58:09.982Z,5.73
2018-05-09T15:00:37.561Z,8.27
2018-05-09T15:03:05.153Z,10.13
2018-05-09T15:05:32.779Z,7.67
2018-05-09T15:08:00.369Z,8.40
2018-05-09T15:10:27.945Z,8.70
2018-05-09T15:12:55.600Z,8.43
2018-05-09T15:15:23.183Z,4.13
2018-05-09T15:17:50.809Z,8.17
2018-05-09T15:20:18.445Z,8.27
2018-05-09T15:22:46.027Z,8.70
2018-05-09T15:25:13.697Z,20.87
2018-05-09T15:27:41.290Z,6.83
2018-05-09T15:30:08.894Z,6.73
2018-05-09T15:32:36.566Z,4.83
2018-05-09T15:35:04.214Z,6.53
2018-05-09T15:37:31.817Z,8.33
2018-05-09T15:39:59.484Z,6.50
2018-05-09T15:42:27.110Z,5.20
2018-05-09T15:44:54.804Z,4.63
2018-05-09T15:47:22.398Z,7.13
2018-05-09T15:49:50.028Z,7.10
2018-05-09T15:52:17.673Z,6.27
2018-05-09T15:54:45.985Z,10.00
2018-05-09T15:57:13.657Z,7.37
2018-05-09T15:59:41.256Z,8.27
2018-05-09T16:02:08.849Z,5.47
2018-05-09T16:04:36.526Z,7.60
2018-05-09T16:07:04.134Z,4.03
2018-05-09T16:09:31.786Z,8.60
2018-05-09T16:11:59.397Z,10.40
2018-05-09T16:14:27.782Z,8.93
2018-05-09T16:16:55.402Z,7.47
2018-05-09T16:19:23.030Z,8.30
2018-05-09T16:21:50.762Z,9.30
2018-05-09T16:24:18.414Z,6.20
2018-05-09T16:26:46.086Z,4.50
2018-05-09T16:29:13.776Z,6.00
2018-05-09T16:31:41.466Z,12.03
2018-05-09T16:34:09.153Z,6.90
2018-05-09T16:36:36.825Z,5.17
2018-05-09T16:39:04.565Z,6.33
2018-05-09T16:41:32.219Z,6.63
2018-05-09T16:43:59.932Z,10.40
2018-05-09T16:46:27.565Z,7.47
2018-05-09T16:48:55.253Z,5.47
2018-05-09T16:51:22.942Z,6.87
2018-05-09T16:53:50.568Z,9.57
2018-05-09T16:56:18.277Z,6.93
2018-05-09T16:58:45.958Z,8.73
2018-05-09T17:01:13.637Z,8.37
2018-05-09T17:03:41.269Z,7.93
2018-05-09T17:06:08.981Z,10.30
2018-05-09T17:08:36.657Z,11.33
2018-05-09T17:11:04.317Z,4.87
2018-05-09T17:13:31.930Z,9.63
2018-05-09T17:15:59.670Z,6.00
2018-05-09T17:18:27.310Z,7.97
2018-05-09T17:20:54.942Z,12.43
2018-05-09T17:23:22.629Z,8.77
2018-05-09T17:25:50.421Z,10.43
2018-05-09T17:28:18.367Z,9.47
2018-05-09T17:30:46.341Z,7.63
2018-05-09T17:33:14.050Z,6.60
2018-05-09T17:35:41.754Z,7.97
2018-05-09T17:38:09.396Z,13.23
2018-05-09T17:40:37.075Z,11.37
2018-05-09T17:43:04.700Z,7.93
2018-05-09T17:45:32.402Z,9.77
2018-05-09T17:48:00.039Z,7.43
2018-05-09T17:50:27.618Z,9.10
2018-05-09T17:52:55.201Z,6.43
2018-05-09T17:55:22.840Z,12.27
2018-05-09T17:57:50.421Z,10.73
2018-05-09T18:00:18.018Z,8.67
2018-05-09T18:02:45.640Z,9.57
2018-05-09T18:05:13.241Z,10.87
2018-05-09T18:07:40.829Z,9.33
2018-05-09T18:10:08.461Z,11.90
2018-05-09T18:12:36.070Z,12.53
2018-05-09T18:15:03.709Z,13.10
2018-05-09T18:17:31.330Z,11.43
2018-05-09T18:19:58.921Z,13.57
2018-05-09T18:22:26.509Z,13.10
2018-05-09T18:24:54.127Z,13.27
2018-05-09T18:27:21.762Z,14.33
2018-05-09T18:29:49.345Z,11.83
2018-05-09T18:32:17.449Z,13.10
2018-05-09T18:34:45.075Z,9.30
2018-05-09T18:37:12.709Z,14.67
2018-05-09T18:39:40.314Z,9.13
2018-05-09T18:42:07.901Z,9.20
2018-05-09T18:44:35.489Z,10.47
2018-05-09T18:47:03.085Z,14.30
2018-05-09T18:49:30.709Z,11.73
2018-05-09T18:51:58.293Z,9.83
2018-05-09T18:54:25.891Z,11.33
2018-05-09T18:56:53.480Z,15.73
2018-05-09T18:59:21.066Z,10.60
2018-05-09T19:01:48.693Z,11.17
2018-05-09T19:04:16.273Z,8.73
2018-05-09T19:06:43.865Z,17.83
2018-05-09T19:09:11.529Z,12.03
2018-05-09T19:11:39.116Z,10.53
2018-05-09T19:14:06.698Z,10.83
2018-05-09T19:16:35.252Z,8.17
2018-05-09T19:19:02.837Z,10.27
2018-05-09T19:21:30.501Z,9.53
2018-05-09T19:23:58.076Z,8.53
2018-05-09T19:26:25.673Z,9.17
2018-05-09T19:28:53.271Z,9.63
2018-05-09T19:31:20.865Z,7.80
2018-05-09T19:33:48.482Z,9.03
2018-05-09T19:36:16.081Z,12.27
2018-05-09T19:38:43.715Z,14.03
2018-05-09T19:41:11.303Z,12.57
2018-05-09T19:43:38.890Z,10.20
2018-05-09T19:46:06.532Z,9.90
2018-05-09T19:48:34.147Z,8.43
2018-05-09T19:51:01.775Z,12.80
2018-05-09T19:53:29.410Z,13.43
2018-05-09T19:55:57.018Z,16.87
2018-05-09T19:58:24.645Z,9.77
2018-05-09T20:00:52.271Z,9.63
2018-05-09T20:03:19.886Z,11.87
2018-05-09T20:05:47.482Z,10.87
2018-05-09T20:08:15.117Z,9.20
2018-05-09T20:10:42.730Z,10.53
2018-05-09T20:13:10.325Z,9.93
2018-05-09T20:15:37.954Z,13.50
2018-05-09T20:18:05.617Z,9.83
2018-05-09T20:20:33.247Z,9.47
2018-05-09T20:23:00.858Z,12.47
2018-05-09T20:25:28.526Z,10.07
2018-05-09T20:27:56.172Z,10.90
2018-05-09T20:30:29.239Z,12.77
2018-05-09T20:32:56.830Z,9.10
2018-05-09T20:35:24.474Z,13.00
2018-05-09T20:37:53.965Z,10.03
2018-05-09T20:40:21.637Z,13.37
2018-05-09T20:42:49.326Z,10.40
2018-05-09T20:45:17.029Z,13.23
2018-05-09T20:47:44.768Z,11.33
2018-05-09T20:50:12.430Z,13.80
2018-05-09T20:52:40.060Z,16.80
2018-05-09T20:55:19.579Z,14.90
2018-05-09T20:57:47.284Z,12.60
2018-05-09T21:00:14.989Z,14.23
2018-05-09T21:02:42.643Z,9.73
2018-05-09T21:05:10.305Z,20.33
2018-05-09T21:07:49.809Z,17.00
2018-05-09T21:10:17.510Z,16.97
2018-05-09T21:12:45.191Z,13.03
2018-05-09T21:15:12.941Z,17.30
2018-05-09T21:17:40.670Z,15.03
2018-05-09T21:20:08.435Z,12.17
2018-05-09T21:22:36.117Z,15.70
2018-05-09T21:25:03.819Z,14.10
2018-05-09T21:27:31.440Z,14.33
2018-05-09T21:29:59.688Z,15.57
2018-05-09T21:32:27.405Z,16.30
2018-05-09T21:35:02.632Z,17.00
2018-05-09T21:37:30.253Z,14.57
2018-05-09T21:39:57.912Z,16.20
2018-05-09T21:42:25.562Z,15.63
2018-05-09T21:44:53.245Z,12.70
2018-05-09T21:47:20.978Z,16.03
2018-05-09T21:49:48.658Z,16.57
2018-05-09T21:52:16.345Z,15.33
2018-05-09T21:54:44.069Z,15.13
2018-05-09T21:57:11.715Z,16.97
2018-05-09T21:59:39.497Z,15.43
2018-05-09T22:02:07.190Z,16.93
2018-05-09T22:04:34.793Z,12.77
2018-05-09T22:07:02.429Z,12.20
2018-05-09T22:09:30.109Z,16.87
2018-05-09T22:11:57.777Z,17.73
2018-05-09T22:14:25.530Z,16.60
2018-05-09T22:16:53.217Z,13.40
2018-05-09T22:19:20.932Z,18.23
2018-05-09T22:21:48.606Z,21.47
2018-05-09T22:24:16.213Z,15.97
2018-05-09T22:26:43.903Z,17.07
2018-05-09T22:29:11.680Z,17.37
2018-05-09T22:31:39.344Z,17.10
2018-05-09T22:34:06.958Z,21.37
2018-05-09T22:36:34.585Z,14.70
2018-05-09T22:39:02.266Z,16.37
2018-05-09T22:41:29.901Z,15.37
2018-05-09T22:43:57.582Z,11.57
2018-05-09T22:46:25.202Z,20.30
2018-05-09T22:48:52.898Z,18.97
2018-05-09T22:51:20.583Z,19.77
2018-05-09T22:53:48.247Z,19.47
2018-05-09T22:56:15.983Z,14.13
2018-05-09T22:58:43.662Z,16.83
2018-05-09T23:01:11.370Z,15.37
2018-05-09T23:03:39.061Z,16.67
2018-05-09T23:06:06.725Z,16.20
2018-05-09T23:08:34.426Z,21.03
2018-05-09T23:11:02.122Z,17.37
2018-05-09T23:13:29.830Z,15.53
2018-05-09T23:15:57.484Z,16.33
2018-05-09T23:18:25.214Z,15.80
2018-05-09T23:20:52.925Z,15.47
2018-05-09T23:23:20.542Z,15.90
2018-05-09T23:25:48.174Z,14.10
2018-05-09T23:28:15.823Z,14.57
2018-05-09T23:30:43.443Z,17.17
2018-05-09T23:33:11.093Z,16.93
2018-05-09T23:35:38.718Z,19.87
2018-05-09T23:38:06.406Z,20.13
2018-05-09T23:40:34.107Z,22.53
2018-05-09T23:43:01.702Z,16.00
2018-05-09T23:45:29.369Z,26.23
2018-05-09T23:47:57.089Z,20.83
2018-05-09T23:50:24.759Z,18.40
2018-05-09T23:52:52.486Z,18.53
2018-05-09T23:55:20.195Z,24.93
2018-05-09T23:57:47.831Z,17.37
