createdAt,value
2019-03-25T00:00:02.490Z,16.50
2019-03-25T00:02:35.263Z,18.87
2019-03-25T00:05:06.578Z,18.63
2019-03-25T00:07:37.557Z,18.97
2019-03-25T00:10:08.490Z,19.30
2019-03-25T00:12:39.352Z,17.33
2019-03-25T00:15:10.283Z,19.80
2019-03-25T00:17:41.302Z,18.20
2019-03-25T00:20:12.164Z,18.83
2019-03-25T00:22:43.138Z,20.57
2019-03-25T00:25:14.093Z,19.73
2019-03-25T00:27:45.031Z,20.47
2019-03-25T00:30:15.966Z,20.90
2019-03-25T00:32:47.827Z,21.40
2019-03-25T00:35:18.866Z,21.77
2019-03-25T00:37:49.777Z,22.77
2019-03-25T00:40:20.825Z,21.37
2019-03-25T00:42:51.639Z,22.10
2019-03-25T00:45:22.551Z,21.03
2019-03-25T00:47:53.469Z,22.43
2019-03-25T00:50:24.349Z,20.23
2019-03-25T00:52:56.574Z,20.00
2019-03-25T00:55:27.453Z,22.20
2019-03-25T00:57:58.663Z,21.50
2019-03-25T01:00:29.727Z,21.40
2019-03-25T01:03:00.714Z,21.03
2019-03-25T01:05:31.638Z,19.93
2019-03-25T01:08:02.499Z,19.27
2019-03-25T01:10:33.498Z,19.33
2019-03-25T01:13:04.354Z,19.40
2019-03-25T01:15:35.219Z,18.53
2019-03-25T01:18:16.349Z,21.40
2019-03-25T01:20:38.715Z,20.37
2019-03-25T01:23:09.554Z,20.70
2019-03-25T01:25:40.531Z,20.60
2019-03-25T01:28:12.435Z,21.00
2019-03-25T01:30:43.423Z,21.03
2019-03-25T01:33:14.281Z,23.33
2019-03-25T01:35:45.206Z,20.93
2019-03-25T01:38:16.604Z,22.17
2019-03-25T01:40:56.137Z,22.40
2019-03-25T01:43:27.071Z,21.93
2019-03-25T01:45:58.125Z,23.47
2019-03-25T01:48:28.962Z,23.27
2019-03-25T01:50:59.811Z,23.03
2019-03-25T01:53:30.636Z,21.57
2019-03-25T01:56:01.513Z,22.47
2019-03-25T01:58:32.238Z,22.23
2019-03-25T02:01:04.642Z,20.87
2019-03-25T02:03:35.634Z,21.93
2019-03-25T02:06:06.574Z,22.30
2019-03-25T02:08:37.541Z,23.17
2019-03-25T02:11:09.349Z,22.43
2019-03-25T02:13:40.362Z,22.47
2019-03-25T02:16:11.618Z,20.67
2019-03-25T02:27:23.037Z,20.37
2019-03-25T02:29:55.639Z,21.20
2019-03-25T02:32:31.730Z,21.87
2019-03-25T02:35:02.665Z,20.90
2019-03-25T02:45:02.816Z,21.80
2019-03-25T02:47:34.125Z,21.80
2019-03-25T02:50:05.182Z,22.77
2019-03-25T02:52:36.154Z,22.53
2019-03-25T02:55:07.283Z,23.13
2019-03-25T02:57:39.356Z,22.50
2019-03-25T03:00:10.279Z,21.23
2019-03-25T03:02:42.434Z,21.00
2019-03-25T03:05:13.320Z,20.90
2019-03-25T03:07:44.273Z,21.57
2019-03-25T03:10:16.684Z,20.63
2019-03-25T03:12:47.627Z,22.17
2019-03-25T03:15:18.559Z,21.07
2019-03-25T03:17:49.396Z,20.37
2019-03-25T03:20:20.707Z,22.27
2019-03-25T03:22:51.685Z,22.13
2019-03-25T03:25:22.522Z,22.97
2019-03-25T03:27:53.494Z,22.57
2019-03-25T03:30:24.343Z,21.87
2019-03-25T03:32:55.299Z,22.83
2019-03-25T03:35:26.103Z,23.20
2019-03-25T03:37:57.034Z,24.73
2019-03-25T03:40:27.930Z,25.60
2019-03-25T03:42:58.915Z,24.33
2019-03-25T03:45:29.791Z,22.10
2019-03-25T03:48:00.631Z,24.13
2019-03-25T03:50:35.835Z,23.33
2019-03-25T03:53:06.637Z,21.37
2019-03-25T03:55:37.499Z,23.50
2019-03-25T03:58:08.437Z,21.83
2019-03-25T04:00:40.071Z,23.57
2019-03-25T04:03:10.992Z,20.77
2019-03-25T04:05:41.786Z,23.43
2019-03-25T04:08:13.252Z,23.47
2019-03-25T04:10:45.187Z,22.67
2019-03-25T04:13:16.408Z,20.77
2019-03-25T04:15:47.174Z,21.17
2019-03-25T04:18:18.140Z,18.70
2019-03-25T04:20:49.073Z,21.10
2019-03-25T04:23:20.095Z,20.37
2019-03-25T04:25:51.118Z,21.23
2019-03-25T04:28:23.137Z,22.23
2019-03-25T04:30:54.288Z,22.13
2019-03-25T04:33:25.301Z,19.60
2019-03-25T04:35:58.034Z,22.50
2019-03-25T04:38:28.857Z,21.10
2019-03-25T04:40:59.696Z,21.07
2019-03-25T04:43:30.497Z,22.47
2019-03-25T04:46:01.319Z,22.93
2019-03-25T04:48:32.195Z,22.03
2019-03-25T04:51:03.004Z,24.27
2019-03-25T04:53:33.812Z,24.07
2019-03-25T04:56:04.716Z,24.23
2019-03-25T04:58:35.478Z,24.10
2019-03-25T05:01:06.361Z,25.17
2019-03-25T05:03:37.128Z,24.60
2019-03-25T05:06:08.033Z,24.43
2019-03-25T05:08:38.974Z,25.17
2019-03-25T05:11:10.005Z,23.63
2019-03-25T05:13:40.845Z,23.60
2019-03-25T05:16:11.731Z,21.87
2019-03-25T05:18:42.591Z,23.73
2019-03-25T05:21:13.622Z,23.20
2019-03-25T05:23:44.526Z,21.23
2019-03-25T05:26:15.411Z,24.00
2019-03-25T05:28:46.270Z,20.13
2019-03-25T05:31:17.296Z,22.70
2019-03-25T05:33:49.682Z,23.63
2019-03-25T05:36:20.732Z,22.80
2019-03-25T05:38:51.927Z,24.53
2019-03-25T05:41:22.933Z,23.77
2019-03-25T05:43:53.847Z,23.10
2019-03-25T05:46:24.900Z,22.77
2019-03-25T05:48:55.877Z,24.20
2019-03-25T05:51:26.754Z,23.10
2019-03-25T05:53:57.538Z,23.13
2019-03-25T05:56:28.603Z,22.60
2019-03-25T05:58:59.410Z,23.37
2019-03-25T06:01:30.794Z,21.63
2019-03-25T06:04:01.673Z,22.57
2019-03-25T06:06:32.519Z,21.53
2019-03-25T06:09:04.255Z,22.70
2019-03-25T06:11:35.351Z,22.60
2019-03-25T06:14:06.194Z,21.53
2019-03-25T06:16:37.023Z,22.57
2019-03-25T06:19:07.916Z,22.33
2019-03-25T06:21:38.862Z,23.37
2019-03-25T06:24:09.771Z,22.73
2019-03-25T06:26:40.666Z,23.03
2019-03-25T06:29:11.426Z,22.20
2019-03-25T06:31:42.400Z,23.07
2019-03-25T06:34:13.193Z,21.70
2019-03-25T06:36:44.103Z,23.50
2019-03-25T06:39:14.962Z,22.87
2019-03-25T06:41:45.857Z,22.73
2019-03-25T06:44:16.756Z,22.47
2019-03-25T06:46:47.769Z,21.97
2019-03-25T06:49:18.696Z,22.90
2019-03-25T06:51:49.770Z,23.07
2019-03-25T06:54:20.713Z,23.10
2019-03-25T06:56:52.712Z,25.03
2019-03-25T06:59:23.563Z,24.50
2019-03-25T07:01:54.544Z,24.03
2019-03-25T07:04:25.420Z,25.47
2019-03-25T07:06:56.437Z,24.13
2019-03-25T07:09:27.395Z,23.97
2019-03-25T07:11:58.271Z,24.77
2019-03-25T07:14:29.313Z,25.37
2019-03-25T07:17:00.149Z,25.17
2019-03-25T07:19:31.030Z,26.20
2019-03-25T07:22:01.984Z,26.00
2019-03-25T07:24:32.774Z,25.10
2019-03-25T07:27:03.711Z,27.57
2019-03-25T07:29:34.676Z,23.67
2019-03-25T07:32:05.619Z,25.07
2019-03-25T07:34:36.440Z,22.87
2019-03-25T07:37:07.307Z,25.17
2019-03-25T07:39:38.123Z,21.63
2019-03-25T07:42:09.329Z,23.60
2019-03-25T07:44:40.278Z,21.77
2019-03-25T07:47:11.350Z,22.23
2019-03-25T07:49:42.178Z,21.27
2019-03-25T07:52:13.050Z,22.03
2019-03-25T07:54:43.961Z,20.33
2019-03-25T07:57:14.902Z,21.00
2019-03-25T07:59:45.784Z,19.63
2019-03-25T08:02:16.684Z,21.90
2019-03-25T08:04:47.474Z,22.13
2019-03-25T08:07:18.394Z,21.47
2019-03-25T08:09:52.461Z,21.87
2019-03-25T08:12:22.917Z,20.87
2019-03-25T08:14:54.824Z,20.60
2019-03-25T08:17:25.813Z,20.47
2019-03-25T08:19:56.679Z,19.47
2019-03-25T08:22:27.584Z,19.70
2019-03-25T08:24:58.534Z,18.80
2019-03-25T08:27:29.337Z,18.17
2019-03-25T08:30:00.356Z,20.93
2019-03-25T08:32:31.169Z,17.20
2019-03-25T08:35:01.954Z,15.90
2019-03-25T08:37:32.867Z,16.60
2019-03-25T08:40:03.671Z,15.10
2019-03-25T08:42:34.551Z,16.47
2019-03-25T08:45:05.676Z,14.90
2019-03-25T08:47:37.616Z,15.40
2019-03-25T08:50:08.605Z,14.73
2019-03-25T08:52:39.552Z,14.23
2019-03-25T08:55:10.507Z,16.13
2019-03-25T08:57:41.530Z,16.13
2019-03-25T09:00:12.582Z,15.47
2019-03-25T09:02:43.521Z,14.80
2019-03-25T09:05:14.485Z,14.13
2019-03-25T09:07:45.519Z,14.23
2019-03-25T09:10:16.394Z,14.00
2019-03-25T09:12:47.222Z,15.13
2019-03-25T09:15:18.454Z,14.33
2019-03-25T09:17:49.451Z,16.67
2019-03-25T09:20:20.428Z,17.13
2019-03-25T09:22:51.479Z,16.90
2019-03-25T09:25:22.378Z,16.97
2019-03-25T09:27:53.366Z,13.33
2019-03-25T09:31:19.706Z,13.97
2019-03-25T09:33:50.639Z,15.03
2019-03-25T09:36:22.877Z,13.00
2019-03-25T09:38:53.842Z,15.03
2019-03-25T09:41:24.994Z,12.87
2019-03-25T09:43:55.923Z,12.60
2019-03-25T09:46:26.806Z,12.93
2019-03-25T09:48:57.670Z,10.63
2019-03-25T09:51:28.626Z,11.60
2019-03-25T09:53:59.586Z,11.97
2019-03-25T09:56:30.510Z,11.37
2019-03-25T09:59:01.543Z,12.40
2019-03-25T10:01:32.350Z,12.10
2019-03-25T10:04:03.303Z,12.53
2019-03-25T10:06:34.207Z,12.83
2019-03-25T10:09:08.696Z,12.40
2019-03-25T10:11:39.522Z,12.27
2019-03-25T10:14:10.399Z,12.33
2019-03-25T10:16:41.291Z,13.47
2019-03-25T10:19:12.261Z,13.53
2019-03-25T10:21:43.188Z,13.23
2019-03-25T10:24:14.156Z,13.10
2019-03-25T10:26:45.088Z,11.47
2019-03-25T10:29:16.008Z,10.53
2019-03-25T10:31:46.906Z,11.67
2019-03-25T10:34:17.837Z,11.80
2019-03-25T10:36:48.757Z,11.80
2019-03-25T10:39:19.642Z,11.67
2019-03-25T10:41:50.619Z,10.70
2019-03-25T10:44:21.466Z,9.93
2019-03-25T10:46:52.449Z,11.77
2019-03-25T10:49:23.407Z,10.30
2019-03-25T10:51:54.458Z,10.87
2019-03-25T10:54:25.438Z,9.80
2019-03-25T10:56:56.327Z,9.80
2019-03-25T10:59:27.330Z,9.77
2019-03-25T11:01:58.287Z,10.57
2019-03-25T11:04:29.209Z,10.13
2019-03-25T11:07:00.146Z,10.50
2019-03-25T11:09:31.132Z,8.93
2019-03-25T11:12:01.920Z,10.33
2019-03-25T11:14:32.742Z,10.03
2019-03-25T11:17:03.604Z,10.60
2019-03-25T11:19:34.468Z,10.27
2019-03-25T11:22:05.309Z,8.20
2019-03-25T11:24:36.217Z,9.23
2019-03-25T11:27:07.182Z,9.80
2019-03-25T11:29:38.036Z,9.23
2019-03-25T11:32:08.930Z,9.60
2019-03-25T11:34:42.730Z,9.30
2019-03-25T11:37:13.495Z,8.53
2019-03-25T11:39:44.301Z,8.63
2019-03-25T11:42:15.160Z,9.43
2019-03-25T11:44:46.038Z,8.80
2019-03-25T11:47:16.839Z,9.10
2019-03-25T11:49:47.866Z,9.60
2019-03-25T11:52:20.226Z,8.60
2019-03-25T11:54:51.333Z,8.67
2019-03-25T11:57:22.271Z,9.27
2019-03-25T11:59:53.389Z,10.07
2019-03-25T12:02:24.259Z,9.37
2019-03-25T12:04:56.170Z,8.83
2019-03-25T12:07:27.147Z,8.73
2019-03-25T12:09:57.998Z,9.53
2019-03-25T12:12:28.819Z,9.03
2019-03-25T12:15:01.514Z,9.33
2019-03-25T12:17:32.470Z,9.33
2019-03-25T12:20:03.343Z,9.30
2019-03-25T12:22:34.287Z,8.77
2019-03-25T12:25:05.650Z,9.87
2019-03-25T12:27:36.551Z,9.03
2019-03-25T12:30:07.448Z,8.33
2019-03-25T12:32:38.397Z,9.63
2019-03-25T12:35:09.265Z,7.97
2019-03-25T12:37:40.020Z,9.03
2019-03-25T12:40:11.956Z,8.60
2019-03-25T12:42:42.931Z,8.80
2019-03-25T12:45:13.858Z,9.87
2019-03-25T12:47:46.380Z,9.47
2019-03-25T12:50:17.348Z,10.37
2019-03-25T12:55:13.404Z,9.50
2019-03-25T12:57:44.959Z,10.20
2019-03-25T13:00:18.344Z,10.30
2019-03-25T13:02:49.879Z,10.17
2019-03-25T13:05:21.406Z,10.37
2019-03-25T13:07:52.723Z,9.90
2019-03-25T13:10:24.451Z,10.77
2019-03-25T13:12:55.999Z,10.87
2019-03-25T13:15:29.051Z,8.97
2019-03-25T13:18:00.389Z,7.30
2019-03-25T13:20:31.854Z,6.60
2019-03-25T13:23:02.904Z,6.57
2019-03-25T13:25:34.462Z,6.43
2019-03-25T13:28:05.911Z,7.03
2019-03-25T13:30:37.683Z,7.67
2019-03-25T13:33:09.415Z,9.07
2019-03-25T13:35:40.931Z,8.00
2019-03-25T13:38:12.719Z,7.90
2019-03-25T13:40:44.420Z,8.60
2019-03-25T13:43:16.131Z,6.83
2019-03-25T13:45:47.348Z,7.57
2019-03-25T13:48:19.195Z,7.80
2019-03-25T13:50:50.799Z,6.60
2019-03-25T13:53:22.259Z,6.63
2019-03-25T13:55:54.107Z,6.20
2019-03-25T13:58:25.781Z,4.90
2019-03-25T14:00:57.335Z,5.13
2019-03-25T14:03:29.064Z,4.80
2019-03-25T14:06:00.417Z,4.67
2019-03-25T14:08:31.927Z,4.67
2019-03-25T14:11:03.423Z,4.23
2019-03-25T14:13:34.843Z,4.70
2019-03-25T14:16:06.501Z,4.97
2019-03-25T14:18:39.311Z,4.63
2019-03-25T14:21:10.651Z,4.47
2019-03-25T14:23:43.115Z,4.70
2019-03-25T14:26:14.772Z,5.00
2019-03-25T14:28:46.028Z,4.30
2019-03-25T14:31:17.460Z,5.43
2019-03-25T14:33:49.223Z,5.20
2019-03-25T14:36:20.891Z,4.70
2019-03-25T14:38:52.699Z,5.47
2019-03-25T14:41:24.798Z,5.77
2019-03-25T14:43:56.219Z,5.67
2019-03-25T14:46:27.715Z,5.47
2019-03-25T14:48:59.781Z,5.40
2019-03-25T14:51:31.348Z,6.47
2019-03-25T14:54:02.952Z,6.03
2019-03-25T14:56:34.199Z,5.90
2019-03-25T14:59:05.607Z,6.30
2019-03-25T15:01:37.349Z,6.43
2019-03-25T15:04:10.045Z,7.03
2019-03-25T15:06:42.655Z,6.97
2019-03-25T15:09:14.116Z,7.50
2019-03-25T15:11:45.843Z,6.57
2019-03-25T15:14:16.967Z,7.37
2019-03-25T15:16:48.467Z,5.90
2019-03-25T15:19:20.576Z,6.60
2019-03-25T15:21:51.993Z,6.87
2019-03-25T15:24:23.764Z,5.73
2019-03-25T15:26:56.127Z,5.57
2019-03-25T15:29:27.527Z,5.47
2019-03-25T15:31:59.378Z,5.33
2019-03-25T15:34:30.601Z,5.23
2019-03-25T15:37:02.227Z,5.50
2019-03-25T15:39:33.279Z,4.93
2019-03-25T15:42:04.847Z,5.50
2019-03-25T15:44:36.659Z,5.40
2019-03-25T15:47:08.375Z,4.93
2019-03-25T15:49:39.844Z,5.23
2019-03-25T15:52:11.261Z,5.20
2019-03-25T15:54:42.676Z,5.77
2019-03-25T15:57:14.692Z,5.77
2019-03-25T15:59:46.444Z,15.90
2019-03-25T16:02:19.567Z,16.47
2019-03-25T16:04:50.990Z,8.27
2019-03-25T16:07:22.732Z,6.40
2019-03-25T16:09:54.535Z,9.47
2019-03-25T16:12:26.235Z,12.30
2019-03-25T16:14:57.933Z,11.03
2019-03-25T16:17:29.907Z,7.90
2019-03-25T16:20:01.555Z,6.30
2019-03-25T16:22:32.943Z,7.50
2019-03-25T16:25:04.427Z,6.30
2019-03-25T16:27:37.130Z,5.93
2019-03-25T16:30:08.639Z,5.90
2019-03-25T16:32:40.303Z,5.47
2019-03-25T16:35:11.771Z,5.23
2019-03-25T16:37:43.632Z,4.80
2019-03-25T16:40:15.311Z,4.97
2019-03-25T16:42:47.332Z,6.00
2019-03-25T16:45:19.137Z,5.90
2019-03-25T16:47:50.903Z,6.00
2019-03-25T16:50:22.631Z,3.53
2019-03-25T16:52:54.372Z,3.10
2019-03-25T16:55:25.872Z,3.03
2019-03-25T16:57:57.615Z,2.30
2019-03-25T17:00:29.083Z,2.63
2019-03-25T17:03:00.496Z,2.50
2019-03-25T17:05:31.972Z,2.60
2019-03-25T17:08:03.471Z,2.53
2019-03-25T17:10:34.872Z,2.43
2019-03-25T17:13:07.217Z,2.77
2019-03-25T17:15:38.995Z,1.90
2019-03-25T17:18:10.603Z,1.80
2019-03-25T17:20:42.232Z,1.70
2019-03-25T17:23:13.677Z,1.97
2019-03-25T17:25:52.874Z,1.80
2019-03-25T17:28:18.428Z,2.10
2019-03-25T17:30:50.219Z,2.10
2019-03-25T17:33:22.883Z,2.03
2019-03-25T17:35:54.615Z,2.00
2019-03-25T17:38:26.560Z,2.00
2019-03-25T17:40:58.192Z,2.40
2019-03-25T17:43:29.879Z,1.90
2019-03-25T17:46:01.396Z,1.80
2019-03-25T17:48:33.963Z,2.17
2019-03-25T17:51:05.741Z,2.03
2019-03-25T17:53:37.478Z,1.70
2019-03-25T17:56:08.715Z,1.60
2019-03-25T17:58:40.688Z,1.90
2019-03-25T18:01:32.665Z,1.90
2019-03-25T18:04:05.380Z,2.10
2019-03-25T18:06:37.146Z,1.67
2019-03-25T18:09:10.535Z,1.93
2019-03-25T18:11:42.410Z,1.87
2019-03-25T18:14:13.703Z,1.97
2019-03-25T18:16:45.163Z,2.00
2019-03-25T18:19:16.655Z,1.63
2019-03-25T18:21:48.152Z,1.90
2019-03-25T18:24:19.474Z,2.13
2019-03-25T18:26:51.047Z,2.00
2019-03-25T18:29:23.659Z,2.07
2019-03-25T18:31:55.439Z,2.20
2019-03-25T18:34:27.248Z,2.33
2019-03-25T18:36:58.939Z,2.37
2019-03-25T18:39:30.715Z,2.23
2019-03-25T18:42:02.159Z,2.20
2019-03-25T18:44:33.653Z,2.57
2019-03-25T18:47:05.165Z,2.70
2019-03-25T18:49:36.899Z,2.37
2019-03-25T18:52:08.399Z,2.50
2019-03-25T18:54:40.455Z,2.57
2019-03-25T18:57:11.883Z,2.60
2019-03-25T18:59:43.859Z,2.53
2019-03-25T19:02:15.612Z,2.60
2019-03-25T19:04:47.115Z,2.23
2019-03-25T19:07:18.677Z,2.30
2019-03-25T19:09:50.060Z,2.93
2019-03-25T19:12:22.070Z,2.90
2019-03-25T19:14:53.439Z,2.40
2019-03-25T19:17:27.139Z,3.07
2019-03-25T19:19:58.858Z,2.83
2019-03-25T19:22:30.724Z,2.87
2019-03-25T19:25:03.009Z,2.87
2019-03-25T19:27:35.053Z,3.73
2019-03-25T19:30:07.383Z,3.43
2019-03-25T19:32:38.915Z,3.07
2019-03-25T19:35:10.609Z,3.30
2019-03-25T19:37:43.245Z,2.83
2019-03-25T19:40:14.716Z,3.00
2019-03-25T19:42:46.948Z,3.07
2019-03-25T19:45:18.261Z,2.73
2019-03-25T19:47:50.296Z,2.80
2019-03-25T19:50:22.078Z,2.70
2019-03-25T19:52:53.253Z,2.73
2019-03-25T19:55:28.020Z,3.00
2019-03-25T19:57:59.839Z,3.10
2019-03-25T20:00:39.622Z,3.10
2019-03-25T20:03:11.407Z,2.50
2019-03-25T20:05:43.311Z,2.73
2019-03-25T20:08:15.513Z,3.13
2019-03-25T20:10:47.595Z,2.90
2019-03-25T20:13:20.241Z,2.53
2019-03-25T20:15:51.671Z,2.90
2019-03-25T20:18:23.162Z,3.27
2019-03-25T20:20:54.571Z,3.10
2019-03-25T20:23:26.019Z,3.50
2019-03-25T20:25:57.257Z,3.30
2019-03-25T20:28:28.981Z,3.57
2019-03-25T20:31:00.575Z,3.27
2019-03-25T20:33:33.141Z,3.33
2019-03-25T20:36:04.499Z,3.17
2019-03-25T20:38:36.564Z,3.17
2019-03-25T20:41:08.057Z,3.33
2019-03-25T20:43:39.755Z,3.07
2019-03-25T20:46:11.914Z,3.70
2019-03-25T20:48:43.608Z,3.50
2019-03-25T20:51:18.008Z,3.43
2019-03-25T20:53:50.782Z,3.63
2019-03-25T20:56:22.349Z,3.43
2019-03-25T20:58:54.400Z,4.10
2019-03-25T21:01:26.446Z,3.93
2019-03-25T21:03:57.996Z,3.80
2019-03-25T21:06:30.046Z,4.20
2019-03-25T21:09:01.730Z,3.80
2019-03-25T21:11:34.969Z,3.90
2019-03-25T21:14:06.737Z,4.37
2019-03-25T21:16:38.148Z,4.10
2019-03-25T21:19:09.607Z,4.60
2019-03-25T21:21:41.141Z,3.93
2019-03-25T21:24:13.600Z,4.37
2019-03-25T21:26:45.252Z,4.00
2019-03-25T21:29:17.411Z,4.30
2019-03-25T21:31:49.185Z,4.23
2019-03-25T21:34:21.214Z,4.33
2019-03-25T21:36:52.989Z,4.20
2019-03-25T21:39:24.222Z,4.50
2019-03-25T21:41:55.910Z,4.47
2019-03-25T21:44:27.210Z,4.43
2019-03-25T21:46:58.629Z,4.50
2019-03-25T21:49:30.431Z,4.30
2019-03-25T21:52:02.361Z,4.50
2019-03-25T21:54:33.995Z,4.33
2019-03-25T21:57:05.716Z,3.80
2019-03-25T21:59:37.732Z,4.17
2019-03-25T22:02:09.238Z,4.37
2019-03-25T22:04:40.903Z,4.27
2019-03-25T22:07:12.423Z,4.50
2019-03-25T22:09:43.843Z,4.10
2019-03-25T22:12:15.590Z,4.67
2019-03-25T22:14:47.311Z,4.37
2019-03-25T22:17:18.843Z,4.27
2019-03-25T22:19:50.323Z,4.67
2019-03-25T22:22:22.931Z,4.60
2019-03-25T22:24:54.377Z,4.50
2019-03-25T22:27:26.146Z,4.57
2019-03-25T22:29:57.587Z,4.47
2019-03-25T22:32:28.984Z,4.57
2019-03-25T22:35:00.495Z,5.40
2019-03-25T22:37:31.863Z,4.23
2019-03-25T22:40:03.077Z,4.77
2019-03-25T22:42:34.896Z,4.57
2019-03-25T22:45:08.219Z,4.50
2019-03-25T22:47:39.519Z,4.70
2019-03-25T22:50:21.279Z,4.63
2019-03-25T22:52:53.021Z,4.87
2019-03-25T22:55:24.732Z,4.30
2019-03-25T22:57:56.495Z,4.80
2019-03-25T23:00:33.156Z,3.90
2019-03-25T23:03:05.814Z,4.30
2019-03-25T23:05:37.276Z,4.13
2019-03-25T23:08:08.663Z,5.30
2019-03-25T23:10:39.848Z,4.67
2019-03-25T23:13:11.259Z,4.93
2019-03-25T23:15:42.791Z,5.07
2019-03-25T23:18:14.543Z,4.70
2019-03-25T23:20:46.351Z,4.60
2019-03-25T23:23:18.644Z,4.60
2019-03-25T23:25:49.808Z,4.37
2019-03-25T23:28:21.636Z,4.43
2019-03-25T23:30:53.391Z,4.50
2019-03-25T23:33:25.042Z,4.83
2019-03-25T23:35:56.342Z,5.47
2019-03-25T23:38:28.872Z,4.33
2019-03-25T23:41:00.379Z,5.03
2019-03-25T23:43:31.407Z,5.20
2019-03-25T23:46:03.024Z,4.80
2019-03-25T23:48:34.767Z,5.07
2019-03-25T23:51:06.203Z,4.73
2019-03-25T23:53:37.603Z,4.57
2019-03-25T23:56:09.050Z,4.57
2019-03-25T23:58:40.139Z,4.67
