createdAt,value
2018-09-11T00:01:23.539Z,16.24
2018-09-11T00:07:18.519Z,12.08
2018-09-11T00:13:13.537Z,13.92
2018-09-11T00:19:08.544Z,12.91
2018-09-11T00:25:03.547Z,14.63
2018-09-11T00:30:58.529Z,13.39
2018-09-11T00:36:53.533Z,15.67
2018-09-11T00:42:48.553Z,13.54
2018-09-11T00:48:43.617Z,10.41
2018-09-11T00:54:38.542Z,15.56
2018-09-11T01:00:33.589Z,17.19
2018-09-11T01:06:28.572Z,12.6
2018-09-11T01:12:23.581Z,12.84
2018-09-11T01:18:18.579Z,14.74
2018-09-11T01:24:13.582Z,11.65
2018-09-11T01:30:08.576Z,12.32
2018-09-11T01:36:03.586Z,10.56
2018-09-11T01:41:58.572Z,10.43
2018-09-11T01:47:53.592Z,12.23
2018-09-11T01:53:48.581Z,12.57
2018-09-11T01:59:43.599Z,14.39
2018-09-11T02:05:38.622Z,9.76
2018-09-11T02:11:33.597Z,11.05
2018-09-11T02:17:28.612Z,12.41
2018-09-11T02:23:23.637Z,11.59
2018-09-11T02:29:18.608Z,11.43
2018-09-11T02:35:13.612Z,18.09
2018-09-11T02:41:08.644Z,13.04
2018-09-11T02:47:03.649Z,14.59
2018-09-11T02:52:58.709Z,14.57
2018-09-11T02:58:53.628Z,16.2
2018-09-11T03:04:48.638Z,19.4
2018-09-11T03:10:43.718Z,18.12
2018-09-11T03:16:38.650Z,16.87
2018-09-11T03:22:33.647Z,18.2
2018-09-11T03:28:28.691Z,17.88
2018-09-11T03:34:23.685Z,16.84
2018-09-11T03:40:18.651Z,20.8
2018-09-11T03:46:13.678Z,15.14
2018-09-11T03:52:08.674Z,14.64
2018-09-11T03:58:03.666Z,17.1
2018-09-11T04:03:58.674Z,21.46
2018-09-11T04:09:53.701Z,22.24
2018-09-11T04:15:48.704Z,17.96
2018-09-11T04:21:43.699Z,19.01
2018-09-11T04:27:38.697Z,23.4
2018-09-11T04:33:33.704Z,25.63
2018-09-11T04:39:28.708Z,22.94
2018-09-11T04:45:23.713Z,21.91
2018-09-11T04:51:18.683Z,31.38
2018-09-11T04:57:13.751Z,28.3
2018-09-11T05:03:08.712Z,29.53
2018-09-11T05:09:03.703Z,28.64
2018-09-11T05:14:58.732Z,25.93
2018-09-11T05:20:53.751Z,24.29
2018-09-11T05:26:48.710Z,34.59
2018-09-11T05:32:43.759Z,39.06
2018-09-11T05:38:38.735Z,30.11
2018-09-11T05:44:33.765Z,27.14
2018-09-11T05:50:28.724Z,27.72
2018-09-11T05:56:23.728Z,27.39
2018-09-11T06:02:18.761Z,18.8
2018-09-11T06:08:13.763Z,21.04
2018-09-11T06:14:08.752Z,20.32
2018-09-11T06:20:03.747Z,21.66
2018-09-11T06:25:58.789Z,24.9
2018-09-11T06:31:53.765Z,19.33
2018-09-11T06:37:48.831Z,16.67
2018-09-11T06:43:43.779Z,13.43
2018-09-11T06:49:38.776Z,9.1
2018-09-11T06:55:33.761Z,15.13
2018-09-11T07:01:28.836Z,14.83
2018-09-11T07:07:23.796Z,12.71
2018-09-11T07:13:18.807Z,11.3
2018-09-11T07:19:13.798Z,11.1
2018-09-11T07:25:08.813Z,11.35
2018-09-11T07:31:04.054Z,8.71
2018-09-11T07:36:58.791Z,10.32
2018-09-11T07:42:53.834Z,11.75
2018-09-11T07:48:48.797Z,13.19
2018-09-11T07:54:43.812Z,10.93
2018-09-11T08:00:38.835Z,14.08
2018-09-11T08:06:33.812Z,14.97
2018-09-11T08:12:28.834Z,13.7
2018-09-11T08:18:23.811Z,14.07
2018-09-11T08:24:18.864Z,14.67
2018-09-11T08:30:13.884Z,17.01
2018-09-11T08:36:08.832Z,12.62
2018-09-11T08:42:03.859Z,12.99
2018-09-11T08:47:58.903Z,13.57
2018-09-11T08:53:53.893Z,11.36
2018-09-11T08:59:48.902Z,12.13
2018-09-11T09:05:43.885Z,10.14
2018-09-11T09:11:38.859Z,12.67
2018-09-11T09:17:33.883Z,14.88
2018-09-11T09:23:28.862Z,10.26
2018-09-11T09:29:23.908Z,12.17
2018-09-11T09:35:18.905Z,17.3
2018-09-11T09:41:13.865Z,18.52
2018-09-11T09:47:08.883Z,18.42
2018-09-11T09:53:03.868Z,12.27
2018-09-11T09:58:58.895Z,17.55
2018-09-11T10:04:53.895Z,14.04
2018-09-11T10:10:48.924Z,10.29
2018-09-11T10:16:43.965Z,10.5
2018-09-11T10:22:38.942Z,13.23
2018-09-11T10:28:33.915Z,10.27
2018-09-11T10:34:28.934Z,11.3
2018-09-11T10:40:23.921Z,9.49
2018-09-11T10:46:18.917Z,9.67
2018-09-11T10:52:13.930Z,10.79
2018-09-11T10:58:08.940Z,9.13
2018-09-11T11:04:03.937Z,7.18
2018-09-11T11:09:58.966Z,7.24
2018-09-11T11:15:53.942Z,7.5
2018-09-11T11:21:48.978Z,9.16
2018-09-11T11:27:43.971Z,8.43
2018-09-11T11:33:38.941Z,7.74
2018-09-11T11:39:33.953Z,12.53
2018-09-11T11:45:28.955Z,10.3
2018-09-11T11:51:23.985Z,8.5
2018-09-11T11:57:18.970Z,6.53
2018-09-11T12:03:13.988Z,7.7
2018-09-11T12:09:08.973Z,7.59
2018-09-11T12:15:03.981Z,5.94
2018-09-11T12:20:58.992Z,10.37
2018-09-11T12:26:54.017Z,4.75
2018-09-11T12:32:48.976Z,6.46
2018-09-11T12:38:43.985Z,3.83
2018-09-11T12:44:39.065Z,4.72
2018-09-11T12:50:34.018Z,7.36
2018-09-11T12:56:29.056Z,4.93
2018-09-11T13:02:24.081Z,3.83
2018-09-11T13:08:19.040Z,3.84
2018-09-11T13:14:14.027Z,4.17
2018-09-11T13:20:09.030Z,4.66
2018-09-11T13:26:04.039Z,4.81
2018-09-11T13:31:59.064Z,5.61
2018-09-11T13:37:54.014Z,4.61
2018-09-11T13:43:49.021Z,4.34
2018-09-11T13:49:44.046Z,6.41
2018-09-11T13:55:39.029Z,5.06
2018-09-11T14:01:34.029Z,5.68
2018-09-11T14:07:29.041Z,4.77
2018-09-11T14:13:24.049Z,3.42
2018-09-11T14:19:19.070Z,6.06
2018-09-11T14:25:14.095Z,8.07
2018-09-11T14:31:09.057Z,6.17
2018-09-11T14:37:04.057Z,7.2
2018-09-11T14:42:59.081Z,6.56
2018-09-11T14:48:54.148Z,7.72
2018-09-11T14:54:49.093Z,7.43
2018-09-11T15:00:44.099Z,10.34
2018-09-11T15:06:39.075Z,5.08
2018-09-11T15:12:34.083Z,7.54
2018-09-11T15:18:29.128Z,6.91
2018-09-11T15:24:24.082Z,6.82
2018-09-11T15:30:19.099Z,6.55
2018-09-11T15:36:14.140Z,3.63
2018-09-11T15:42:09.103Z,7.21
2018-09-11T15:48:04.101Z,6.29
2018-09-11T15:53:59.097Z,4.99
2018-09-11T15:59:54.123Z,14.15
2018-09-11T16:05:49.112Z,8.04
2018-09-11T16:11:44.151Z,7.45
2018-09-11T16:17:39.127Z,5.03
2018-09-11T16:23:34.130Z,5.23
2018-09-11T16:29:29.165Z,5.96
2018-09-11T16:35:24.142Z,5.52
2018-09-11T16:41:19.130Z,4.57
2018-09-11T16:47:14.153Z,4.8
2018-09-11T16:53:09.181Z,5.31
2018-09-11T16:59:04.209Z,3.62
2018-09-11T17:04:59.155Z,6.44
2018-09-11T17:10:54.149Z,6.28
2018-09-11T17:16:49.159Z,8.87
2018-09-11T17:22:44.176Z,6.97
2018-09-11T17:28:39.239Z,8.28
2018-09-11T17:34:34.183Z,9.59
2018-09-11T17:40:29.206Z,5.36
2018-09-11T17:46:24.255Z,11.68
2018-09-11T17:52:19.225Z,6.74
2018-09-11T17:58:14.233Z,6.4
2018-09-11T18:04:09.227Z,6.98
2018-09-11T18:10:04.247Z,7.93
2018-09-11T18:15:59.200Z,10.84
2018-09-11T18:21:54.251Z,34.6
2018-09-11T18:27:49.283Z,46.74
2018-09-11T18:33:44.216Z,44.16
2018-09-11T18:39:39.284Z,39.68
2018-09-11T18:45:34.209Z,37.54
2018-09-11T18:51:29.371Z,16.77
2018-09-11T18:57:24.236Z,14.44
2018-09-11T19:03:19.230Z,14.43
2018-09-11T19:09:14.267Z,15.79
2018-09-11T19:15:09.259Z,16
2018-09-11T19:21:04.250Z,12.61
2018-09-11T19:26:59.419Z,10.8
2018-09-11T19:32:54.296Z,15.52
2018-09-11T19:38:49.300Z,9.76
2018-09-11T19:44:44.295Z,8
2018-09-11T19:50:39.371Z,7.42
2018-09-11T19:56:34.335Z,10.45
2018-09-11T20:02:29.273Z,10.5
2018-09-11T20:08:24.309Z,11.21
2018-09-11T20:14:19.306Z,16.15
2018-09-11T20:20:14.289Z,13.64
2018-09-11T20:26:09.291Z,14.73
2018-09-11T20:32:04.415Z,10.69
2018-09-11T20:37:59.320Z,9.82
2018-09-11T20:43:54.301Z,12.53
2018-09-11T20:49:49.332Z,13.04
2018-09-11T20:55:44.306Z,14.31
2018-09-11T21:01:39.310Z,13.34
2018-09-11T21:07:34.322Z,17.15
2018-09-11T21:13:29.317Z,15.45
2018-09-11T21:19:24.351Z,11.85
2018-09-11T21:25:19.328Z,12.35
2018-09-11T21:31:14.357Z,12.27
2018-09-11T21:37:09.333Z,14.03
2018-09-11T21:43:04.360Z,15.06
2018-09-11T21:48:59.328Z,12.06
2018-09-11T21:54:54.384Z,14.75
2018-09-11T22:00:49.335Z,9.76
2018-09-11T22:06:44.392Z,10.77
2018-09-11T22:12:39.367Z,12.21
2018-09-11T22:18:34.387Z,12.9
2018-09-11T22:24:29.354Z,17.54
2018-09-11T22:30:24.385Z,10.98
2018-09-11T22:36:19.372Z,25.1
2018-09-11T22:42:14.378Z,18.71
2018-09-11T22:48:09.429Z,9.86
2018-09-11T22:54:04.367Z,10.26
2018-09-11T22:59:59.378Z,15.62
2018-09-11T23:05:54.377Z,11.57
2018-09-11T23:11:49.387Z,11.88
2018-09-11T23:17:44.403Z,11.89
2018-09-11T23:23:39.383Z,12.82
2018-09-11T23:35:29.451Z,15.54
2018-09-11T23:35:29.500Z,17.38
2018-09-11T23:41:24.436Z,18.25
2018-09-11T23:47:19.432Z,18.67
2018-09-11T23:53:14.440Z,14.95
2018-09-11T23:59:09.446Z,13.7
