createdAt,value
2023-04-10T00:06:08.390Z,100308.36
2023-04-10T00:15:43.175Z,100299.27
2023-04-10T00:25:14.930Z,100294.00
2023-04-10T00:34:48.602Z,100292.63
2023-04-10T00:44:23.837Z,100303.08
2023-04-10T00:53:57.081Z,100309.39
2023-04-10T01:03:28.585Z,100313.44
2023-04-10T01:13:02.166Z,100312.47
2023-04-10T01:22:36.040Z,100296.80
2023-04-10T01:23:39.502Z,100299.67
2023-04-10T01:33:11.465Z,100286.72
2023-04-10T01:42:45.385Z,100273.13
2023-04-10T01:52:19.443Z,100265.31
2023-04-10T02:01:55.134Z,100258.69
2023-04-10T02:11:31.516Z,100251.73
2023-04-10T02:21:01.854Z,100238.63
2023-04-10T02:30:35.744Z,100254.39
2023-04-10T02:40:11.082Z,100257.63
2023-04-10T02:49:42.590Z,100239.03
2023-04-10T02:59:17.678Z,100236.70
2023-04-10T03:08:52.134Z,100221.86
2023-04-10T03:18:26.011Z,100215.14
2023-04-10T03:27:59.703Z,100205.52
2023-04-10T03:37:31.863Z,100196.45
2023-04-10T03:47:09.858Z,100189.09
2023-04-10T03:56:40.755Z,100195.63
2023-04-10T04:06:12.661Z,100198.14
2023-04-10T04:15:47.678Z,100198.00
2023-04-10T04:25:20.788Z,100219.55
2023-04-10T04:34:52.499Z,100220.95
2023-04-10T04:44:27.246Z,100219.92
2023-04-10T04:53:57.487Z,100204.24
2023-04-10T05:03:31.005Z,100210.03
2023-04-10T05:13:01.042Z,100197.09
2023-04-10T05:22:32.698Z,100204.91
2023-04-10T05:32:03.990Z,100206.08
2023-04-10T05:41:36.814Z,100212.45
2023-04-10T05:51:07.742Z,100209.19
2023-04-10T06:00:42.759Z,100214.06
2023-04-10T06:10:17.036Z,100213.11
2023-04-10T06:19:48.196Z,100200.63
2023-04-10T06:29:20.389Z,100207.05
2023-04-10T06:38:51.643Z,100196.94
2023-04-10T06:48:21.406Z,100207.13
2023-04-10T06:57:53.876Z,100200.86
2023-04-10T07:07:27.782Z,100189.00
2023-04-10T07:08:33.814Z,100182.90
2023-04-10T07:09:35.901Z,100187.64
2023-04-10T07:19:08.741Z,100187.76
2023-04-10T07:20:12.603Z,100183.06
2023-04-10T07:21:16.568Z,100188.33
2023-04-10T07:22:26.549Z,100185.16
2023-04-10T07:23:28.763Z,100183.77
2023-04-10T07:33:01.146Z,100179.44
2023-04-10T07:34:04.366Z,100180.61
2023-04-10T07:35:08.268Z,100183.11
2023-04-10T07:36:10.529Z,100185.03
2023-04-10T07:37:14.485Z,100183.64
2023-04-10T07:38:16.776Z,100180.22
2023-04-10T07:39:22.939Z,100182.30
2023-04-10T07:40:27.747Z,100184.76
2023-04-10T07:41:29.976Z,100186.80
2023-04-10T07:42:32.707Z,100191.17
2023-04-10T07:43:35.925Z,100185.97
2023-04-10T07:44:38.188Z,100179.33
2023-04-10T07:45:40.778Z,100182.84
2023-04-10T07:46:44.534Z,100180.52
2023-04-10T07:47:47.882Z,100182.45
2023-04-10T07:48:51.077Z,100183.63
2023-04-10T07:49:54.937Z,100176.38
2023-04-10T07:50:57.198Z,100185.56
2023-04-10T07:51:59.661Z,100179.97
2023-04-10T07:53:03.992Z,100180.31
2023-04-10T07:54:05.992Z,100179.95
2023-04-10T07:55:09.444Z,100182.92
2023-04-10T07:56:12.607Z,100178.34
2023-04-10T07:57:14.884Z,100175.86
2023-04-10T07:58:18.909Z,100174.08
2023-04-10T07:59:22.110Z,100173.73
2023-04-10T08:00:24.430Z,100166.83
2023-04-10T08:01:27.989Z,100166.63
2023-04-10T08:10:58.073Z,100164.24
2023-04-10T08:12:02.004Z,100166.53
2023-04-10T08:13:03.971Z,100159.19
2023-04-10T08:14:07.536Z,100161.83
2023-04-10T08:15:09.673Z,100161.27
2023-04-10T08:16:12.117Z,100158.17
2023-04-10T08:17:14.721Z,100163.60
2023-04-10T08:18:16.992Z,100158.95
2023-04-10T08:19:19.379Z,100160.04
2023-04-10T08:20:21.846Z,100160.74
2023-04-10T08:21:25.849Z,100160.23
2023-04-10T08:22:28.164Z,100165.52
2023-04-10T08:23:30.628Z,100161.59
2023-04-10T08:24:34.659Z,100159.13
2023-04-10T08:25:37.081Z,100161.27
2023-04-10T08:26:40.464Z,100160.97
2023-04-10T08:27:42.769Z,100160.59
2023-04-10T08:28:45.197Z,100156.43
2023-04-10T08:29:47.689Z,100153.98
2023-04-10T08:30:50.210Z,100152.98
2023-04-10T08:31:54.187Z,100147.13
2023-04-10T08:32:56.548Z,100146.77
2023-04-10T08:33:59.521Z,100146.72
2023-04-10T08:35:03.143Z,100149.73
2023-04-10T08:36:06.615Z,100145.98
2023-04-10T08:37:11.783Z,100144.73
2023-04-10T08:38:14.375Z,100145.31
2023-04-10T08:39:16.217Z,100147.46
2023-04-10T08:40:21.203Z,100137.92
2023-04-10T08:41:23.503Z,100137.30
2023-04-10T08:42:25.936Z,100136.56
2023-04-10T08:43:28.439Z,100131.72
2023-04-10T08:44:30.914Z,100129.36
2023-04-10T08:45:35.935Z,100125.38
2023-04-10T08:46:39.988Z,100124.27
2023-04-10T08:47:43.831Z,100125.93
2023-04-10T08:48:47.190Z,100125.25
2023-04-10T08:49:52.109Z,100124.55
2023-04-10T08:50:54.392Z,100120.73
2023-04-10T08:51:59.364Z,100121.98
2023-04-10T08:53:01.665Z,100115.83
2023-04-10T08:54:03.984Z,100118.43
2023-04-10T08:55:08.064Z,100111.27
2023-04-10T08:56:11.434Z,100108.65
2023-04-10T08:57:13.743Z,100106.23
2023-04-10T08:58:17.792Z,100100.55
2023-04-10T08:59:20.114Z,100099.70
2023-04-10T09:00:24.157Z,100101.81
2023-04-10T09:01:26.478Z,100102.28
2023-04-10T09:02:30.567Z,100101.30
2023-04-10T09:03:32.930Z,100099.81
2023-04-10T09:04:35.252Z,100099.98
2023-04-10T09:05:39.284Z,100101.58
2023-04-10T09:06:41.553Z,100103.80
2023-04-10T09:07:45.602Z,100095.41
2023-04-10T09:08:47.912Z,100097.75
2023-04-10T09:09:50.416Z,100097.73
2023-04-10T09:10:54.417Z,100090.65
2023-04-10T09:11:56.898Z,100092.72
2023-04-10T09:13:00.760Z,100093.85
2023-04-10T09:14:03.045Z,100091.72
2023-04-10T09:15:05.455Z,100090.27
2023-04-10T09:16:07.958Z,100100.05
2023-04-10T09:17:11.979Z,100093.05
2023-04-10T09:18:14.297Z,100092.02
2023-04-10T09:19:16.736Z,100087.75
2023-04-10T09:20:19.166Z,100091.37
2023-04-10T09:21:23.284Z,100086.39
2023-04-10T09:22:27.208Z,100086.72
2023-04-10T09:23:29.522Z,100083.95
2023-04-10T09:24:34.226Z,100085.07
2023-04-10T09:25:37.481Z,100082.39
2023-04-10T09:26:41.480Z,100079.55
2023-04-10T09:27:44.788Z,100072.62
2023-04-10T09:28:47.116Z,100076.66
2023-04-10T09:29:51.201Z,100070.94
2023-04-10T09:30:53.523Z,100071.30
2023-04-10T09:31:56.010Z,100062.63
2023-04-10T09:32:58.826Z,100060.13
2023-04-10T09:34:00.882Z,100063.71
2023-04-10T09:35:03.299Z,100061.66
2023-04-10T09:36:06.719Z,100055.67
2023-04-10T09:37:09.064Z,100058.02
2023-04-10T09:38:13.222Z,100055.73
2023-04-10T09:39:15.608Z,100050.72
2023-04-10T09:40:18.080Z,100057.66
2023-04-10T09:41:20.492Z,100051.45
2023-04-10T09:42:25.391Z,100050.56
2023-04-10T09:43:27.634Z,100050.64
2023-04-10T09:44:30.041Z,100049.60
2023-04-10T09:45:35.156Z,100045.76
2023-04-10T09:46:37.493Z,100042.13
2023-04-10T09:47:39.810Z,100046.24
2023-04-10T09:48:43.839Z,100046.79
2023-04-10T09:49:46.206Z,100040.09
2023-04-10T09:50:48.693Z,100041.23
2023-04-10T09:51:50.995Z,100040.45
2023-04-10T09:52:53.738Z,100037.37
2023-04-10T09:53:56.161Z,100038.46
2023-04-10T09:54:58.489Z,100036.38
2023-04-10T09:56:00.821Z,100037.53
2023-04-10T09:57:04.906Z,100040.42
2023-04-10T09:58:07.398Z,100038.61
2023-04-10T09:59:09.565Z,100034.44
2023-04-10T10:00:16.973Z,100033.08
2023-04-10T10:01:19.139Z,100032.75
2023-04-10T10:02:21.649Z,100034.09
2023-04-10T10:03:24.148Z,100027.62
2023-04-10T10:04:28.082Z,100030.23
2023-04-10T10:05:32.050Z,100027.27
2023-04-10T10:06:36.587Z,100028.38
2023-04-10T10:07:38.662Z,100026.55
2023-04-10T10:08:41.674Z,100029.70
2023-04-10T10:09:45.509Z,100027.89
2023-04-10T10:10:49.442Z,100016.27
2023-04-10T10:11:51.926Z,100019.80
2023-04-10T10:12:54.270Z,100018.33
2023-04-10T10:22:29.363Z,100001.01
2023-04-10T10:23:31.656Z,99996.42
2023-04-10T10:24:37.339Z,99992.52
2023-04-10T10:25:39.511Z,99991.06
2023-04-10T10:26:42.149Z,99989.67
2023-04-10T10:27:44.464Z,99986.64
2023-04-10T10:28:47.113Z,99994.59
2023-04-10T10:29:49.678Z,99983.71
2023-04-10T10:30:53.101Z,99988.83
2023-04-10T10:31:55.453Z,99985.49
2023-04-10T10:32:57.955Z,99987.36
2023-04-10T10:34:01.364Z,99987.81
2023-04-10T10:35:05.303Z,99988.28
2023-04-10T10:36:07.860Z,99990.05
2023-04-10T10:37:11.297Z,99984.69
2023-04-10T10:38:13.762Z,99983.70
2023-04-10T10:39:16.090Z,99985.92
2023-04-10T10:40:18.504Z,99987.17
2023-04-10T10:41:22.709Z,99984.73
2023-04-10T10:42:25.068Z,99975.29
2023-04-10T10:43:27.570Z,99976.65
2023-04-10T10:44:29.927Z,99974.61
2023-04-10T10:45:33.982Z,99977.97
2023-04-10T10:46:36.321Z,99974.56
2023-04-10T10:47:38.806Z,99970.33
2023-04-10T10:48:42.870Z,99972.06
2023-04-10T10:49:45.211Z,99968.64
2023-04-10T10:50:47.627Z,99970.03
2023-04-10T10:51:51.739Z,99973.13
2023-04-10T10:52:55.667Z,99967.23
2023-04-10T10:54:02.860Z,99964.77
2023-04-10T10:55:06.566Z,99959.66
2023-04-10T10:56:10.547Z,99958.02
2023-04-10T10:57:12.812Z,99955.09
2023-04-10T10:58:15.356Z,99948.41
2023-04-10T10:59:17.752Z,99942.75
2023-04-10T11:00:20.222Z,99949.56
2023-04-10T11:01:23.764Z,99942.84
2023-04-10T11:02:26.274Z,99941.77
2023-04-10T11:03:28.623Z,99938.18
2023-04-10T11:04:30.901Z,99940.08
2023-04-10T11:05:33.282Z,99937.20
2023-04-10T11:06:35.790Z,99939.28
2023-04-10T11:07:38.259Z,99935.77
2023-04-10T11:08:40.720Z,99929.89
2023-04-10T11:09:43.265Z,99932.87
2023-04-10T11:10:45.636Z,99925.17
2023-04-10T11:11:48.041Z,99925.52
2023-04-10T11:12:50.568Z,99926.88
2023-04-10T11:13:54.477Z,99930.41
2023-04-10T11:14:56.823Z,99924.31
2023-04-10T11:16:00.431Z,99922.81
2023-04-10T11:17:05.347Z,99924.23
2023-04-10T11:18:07.622Z,99924.62
2023-04-10T11:19:15.228Z,99923.77
2023-04-10T11:20:12.628Z,99920.27
2023-04-10T11:21:20.577Z,99924.09
2023-04-10T11:22:24.250Z,99921.99
2023-04-10T11:23:26.385Z,99920.22
2023-04-10T11:24:28.982Z,99924.23
2023-04-10T11:25:31.348Z,99924.34
2023-04-10T11:26:35.372Z,99923.14
2023-04-10T11:27:42.443Z,99926.58
2023-04-10T11:28:46.128Z,99923.89
2023-04-10T11:29:48.585Z,99921.62
2023-04-10T11:30:50.832Z,99922.20
2023-04-10T11:31:58.931Z,99917.63
2023-04-10T11:33:01.036Z,99919.88
2023-04-10T11:34:04.638Z,99918.58
2023-04-10T11:35:06.771Z,99915.98
2023-04-10T11:36:09.124Z,99911.14
2023-04-10T11:37:11.777Z,99915.66
2023-04-10T11:38:14.528Z,99908.83
2023-04-10T11:39:17.144Z,99909.92
2023-04-10T11:40:19.511Z,99901.52
2023-04-10T11:41:22.007Z,99902.35
2023-04-10T11:42:25.410Z,99898.25
2023-04-10T11:43:27.758Z,99895.92
2023-04-10T11:44:30.993Z,99889.31
2023-04-10T11:45:33.374Z,99892.50
2023-04-10T11:46:37.409Z,99891.60
2023-04-10T11:47:40.782Z,99887.22
2023-04-10T11:48:43.139Z,99881.88
2023-04-10T11:49:46.032Z,99887.60
2023-04-10T11:50:48.444Z,99883.44
2023-04-10T11:51:51.922Z,99885.40
2023-04-10T11:52:55.311Z,99884.05
2023-04-10T11:53:58.604Z,99880.03
2023-04-10T11:55:01.804Z,99875.87
2023-04-10T11:56:05.717Z,99876.63
2023-04-10T11:57:08.159Z,99875.23
2023-04-10T11:58:10.570Z,99879.09
2023-04-10T11:59:14.096Z,99876.77
2023-04-10T12:00:16.318Z,99874.53
2023-04-10T12:01:18.816Z,99874.55
2023-04-10T12:02:21.311Z,99874.27
2023-04-10T12:03:23.861Z,99867.79
2023-04-10T12:04:28.227Z,99868.17
2023-04-10T12:05:30.517Z,99866.17
2023-04-10T12:06:34.306Z,99864.11
2023-04-10T12:07:36.625Z,99858.69
2023-04-10T12:08:40.458Z,99860.06
2023-04-10T12:09:44.627Z,99858.66
2023-04-10T12:10:48.467Z,99860.81
2023-04-10T12:11:51.957Z,99856.70
2023-04-10T12:12:56.239Z,99851.02
2023-04-10T12:13:58.314Z,99852.06
2023-04-10T12:15:00.869Z,99853.53
2023-04-10T12:16:04.678Z,99853.19
2023-04-10T12:17:08.984Z,99849.73
2023-04-10T12:18:11.207Z,99849.38
2023-04-10T12:19:17.608Z,99849.10
2023-04-10T12:20:19.796Z,99842.43
2023-04-10T12:21:23.886Z,99844.44
2023-04-10T12:22:27.811Z,99845.95
2023-04-10T12:23:30.246Z,99845.70
2023-04-10T12:24:32.744Z,99848.31
2023-04-10T12:25:35.096Z,99846.47
2023-04-10T12:26:40.769Z,99847.26
2023-04-10T12:27:42.775Z,99842.41
2023-04-10T12:28:45.248Z,99836.80
2023-04-10T12:29:47.793Z,99833.72
2023-04-10T12:30:51.249Z,99837.34
2023-04-10T12:31:57.204Z,99833.47
2023-04-10T12:32:59.395Z,99824.93
2023-04-10T12:34:02.845Z,99827.16
2023-04-10T12:35:05.241Z,99825.27
2023-04-10T12:36:08.798Z,99825.77
2023-04-10T12:37:11.496Z,99824.46
2023-04-10T12:38:20.315Z,99825.30
2023-04-10T12:39:26.146Z,99822.55
2023-04-10T12:40:28.477Z,99828.60
2023-04-10T12:41:30.656Z,99825.67
2023-04-10T12:42:34.722Z,99827.02
2023-04-10T12:43:39.146Z,99824.70
2023-04-10T12:44:41.586Z,99824.27
2023-04-10T12:45:44.015Z,99824.88
2023-04-10T12:46:51.389Z,99820.30
2023-04-10T12:47:53.557Z,99816.09
2023-04-10T12:48:56.044Z,99818.05
2023-04-10T12:49:58.156Z,99809.41
2023-04-10T12:51:00.659Z,99815.53
2023-04-10T12:52:04.661Z,99816.17
2023-04-10T12:53:10.173Z,99813.42
2023-04-10T12:54:12.316Z,99807.58
2023-04-10T12:55:14.970Z,99804.59
2023-04-10T12:56:17.155Z,99803.27
2023-04-10T12:57:25.227Z,99797.48
2023-04-10T12:58:27.375Z,99793.23
2023-04-10T12:59:30.870Z,99794.05
2023-04-10T13:00:33.216Z,99790.53
2023-04-10T13:01:35.606Z,99784.33
2023-04-10T13:02:38.342Z,99787.36
2023-04-10T13:03:40.648Z,99789.25
2023-04-10T13:04:43.124Z,99792.26
2023-04-10T13:05:45.417Z,99782.42
2023-04-10T13:06:48.134Z,99780.98
2023-04-10T13:07:50.445Z,99778.50
2023-04-10T13:08:53.136Z,99782.31
2023-04-10T13:09:55.360Z,99772.70
2023-04-10T13:11:00.511Z,99775.17
2023-04-10T13:12:02.718Z,99779.00
2023-04-10T13:13:05.098Z,99775.97
2023-04-10T13:14:08.504Z,99773.97
2023-04-10T13:15:12.639Z,99775.30
2023-04-10T13:16:14.602Z,99771.12
2023-04-10T13:17:17.001Z,99772.86
2023-04-10T13:18:21.250Z,99767.09
2023-04-10T13:19:27.477Z,99766.30
2023-04-10T13:20:29.524Z,99761.75
2023-04-10T13:21:33.605Z,99764.45
2023-04-10T13:22:36.033Z,99759.09
2023-04-10T13:23:38.358Z,99760.34
2023-04-10T13:24:45.721Z,99750.72
2023-04-10T13:25:50.581Z,99748.39
2023-04-10T13:26:52.943Z,99749.70
2023-04-10T13:27:55.323Z,99750.06
2023-04-10T13:28:57.533Z,99749.53
2023-04-10T13:30:00.047Z,99751.61
2023-04-10T13:31:02.435Z,99745.34
2023-04-10T13:32:06.729Z,99738.33
2023-04-10T13:33:08.841Z,99743.84
2023-04-10T13:34:13.243Z,99741.94
2023-04-10T13:35:16.428Z,99742.73
2023-04-10T13:36:18.716Z,99738.52
2023-04-10T13:37:21.167Z,99733.69
2023-04-10T13:38:27.392Z,99736.45
2023-04-10T13:39:29.728Z,99743.19
2023-04-10T13:40:31.981Z,99729.03
2023-04-10T13:41:34.388Z,99728.89
2023-04-10T13:42:38.849Z,99731.28
2023-04-10T13:43:39.513Z,99725.06
2023-04-10T13:44:42.016Z,99725.77
2023-04-10T13:45:44.474Z,99722.72
2023-04-10T13:46:47.199Z,99716.86
2023-04-10T13:47:51.299Z,99716.77
2023-04-10T13:48:53.549Z,99714.67
2023-04-10T13:49:56.042Z,99712.61
2023-04-10T13:50:58.457Z,99711.94
2023-04-10T13:52:00.883Z,99710.48
2023-04-10T13:53:04.389Z,99709.92
2023-04-10T13:54:06.873Z,99702.70
2023-04-10T13:55:19.104Z,99697.34
2023-04-10T13:56:22.263Z,99702.84
2023-04-10T13:57:25.342Z,99697.88
2023-04-10T13:58:32.862Z,99701.00
2023-04-10T13:59:34.757Z,99699.77
2023-04-10T14:00:37.255Z,99694.13
2023-04-10T14:01:43.688Z,99698.45
2023-04-10T14:02:47.377Z,99695.20
2023-04-10T14:03:50.537Z,99695.82
2023-04-10T14:04:52.854Z,99688.70
2023-04-10T14:14:22.466Z,99687.06
2023-04-10T14:15:25.873Z,99685.73
2023-04-10T14:16:28.901Z,99688.67
2023-04-10T14:17:32.028Z,99684.38
2023-04-10T14:18:35.501Z,99682.65
2023-04-10T14:19:38.340Z,99682.75
2023-04-10T14:20:44.745Z,99674.59
2023-04-10T14:22:58.633Z,99663.57
2023-04-10T14:24:06.678Z,99661.61
2023-04-10T14:25:13.960Z,99660.86
2023-04-10T14:26:15.495Z,99662.47
2023-04-10T14:27:22.501Z,99657.24
2023-04-10T14:28:25.660Z,99647.41
2023-04-10T14:29:36.266Z,99644.52
2023-04-10T14:30:30.371Z,99651.27
2023-04-10T14:31:47.089Z,99646.66
2023-04-10T14:32:40.627Z,99649.47
2023-04-10T14:33:42.894Z,99640.64
2023-04-10T14:34:50.300Z,99637.83
2023-04-10T14:35:52.372Z,99635.24
2023-04-10T14:36:56.396Z,99626.07
2023-04-10T14:38:00.205Z,99627.39
2023-04-10T14:39:05.395Z,99626.16
2023-04-10T14:40:07.708Z,99623.14
2023-04-10T14:41:10.038Z,99625.51
2023-04-10T14:42:14.144Z,99628.55
2023-04-10T14:43:16.555Z,99626.08
2023-04-10T14:44:19.003Z,99619.50
2023-04-10T14:45:26.372Z,99620.59
2023-04-10T14:46:29.357Z,99612.70
2023-04-10T14:47:32.680Z,99606.88
2023-04-10T14:48:37.790Z,99606.92
2023-04-10T14:49:39.902Z,99603.92
2023-04-10T14:50:42.395Z,99605.68
2023-04-10T14:51:44.744Z,99602.16
2023-04-10T14:52:48.761Z,99600.31
2023-04-10T14:53:52.529Z,99598.25
2023-04-10T14:54:57.182Z,99596.25
2023-04-10T14:56:00.242Z,99595.37
2023-04-10T14:57:06.585Z,99594.55
2023-04-10T14:58:12.655Z,99589.36
2023-04-10T14:59:17.265Z,99587.17
2023-04-10T15:00:22.501Z,99581.08
2023-04-10T15:01:27.158Z,99578.73
2023-04-10T15:02:31.008Z,99576.78
2023-04-10T15:04:43.813Z,99578.33
2023-04-10T15:05:47.725Z,99581.39
2023-04-10T15:06:50.095Z,99576.51
2023-04-10T15:08:02.322Z,99577.63
2023-04-10T15:09:04.734Z,99571.93
2023-04-10T15:10:16.716Z,99574.88
2023-04-10T15:11:18.343Z,99575.16
2023-04-10T15:12:22.562Z,99577.74
2023-04-10T15:13:27.633Z,99579.23
2023-04-10T15:14:32.478Z,99574.21
2023-04-10T15:15:38.280Z,99577.11
2023-04-10T15:16:40.844Z,99577.73
2023-04-10T15:17:42.950Z,99573.23
2023-04-10T15:18:45.381Z,99572.22
2023-04-10T15:19:47.811Z,99572.23
2023-04-10T15:20:50.465Z,99575.02
2023-04-10T15:21:52.809Z,99569.27
2023-04-10T15:22:56.859Z,99561.52
2023-04-10T15:23:59.182Z,99557.51
2023-04-10T15:25:03.224Z,99555.64
2023-04-10T15:26:08.116Z,99554.30
2023-04-10T15:27:11.300Z,99548.82
2023-04-10T15:28:14.702Z,99558.61
2023-04-10T15:29:18.669Z,99548.67
2023-04-10T15:30:22.592Z,99552.43
2023-04-10T15:31:24.912Z,99545.80
2023-04-10T15:32:28.396Z,99547.66
2023-04-10T15:33:30.688Z,99539.42
2023-04-10T15:34:34.793Z,99533.67
2023-04-10T15:35:38.173Z,99522.92
2023-04-10T15:36:40.489Z,99514.15
2023-04-10T15:37:42.943Z,99514.20
2023-04-10T15:38:45.630Z,99506.36
2023-04-10T15:39:48.017Z,99500.82
2023-04-10T15:40:50.406Z,99497.32
2023-04-10T15:41:54.488Z,99495.15
2023-04-10T15:42:58.440Z,99495.36
2023-04-10T15:44:00.797Z,99493.41
2023-04-10T15:45:04.329Z,99495.72
2023-04-10T15:46:07.631Z,99488.70
2023-04-10T15:55:38.993Z,99473.25
2023-04-10T15:56:41.502Z,99473.72
2023-04-10T15:57:44.001Z,99475.96
2023-04-10T15:58:47.547Z,99480.70
2023-04-10T15:59:51.488Z,99477.02
2023-04-10T16:00:55.437Z,99475.98
2023-04-10T16:01:57.809Z,99471.00
2023-04-10T16:03:01.902Z,99477.20
2023-04-10T16:04:06.796Z,99476.47
2023-04-10T16:05:08.972Z,99473.36
2023-04-10T16:06:11.325Z,99471.95
2023-04-10T16:07:16.456Z,99473.92
2023-04-10T16:08:18.613Z,99480.44
2023-04-10T16:09:25.999Z,99486.97
2023-04-10T16:10:27.520Z,99486.72
2023-04-10T16:11:31.632Z,99485.52
2023-04-10T16:12:33.785Z,99492.23
2023-04-10T16:13:37.454Z,99489.55
2023-04-10T16:14:38.739Z,99488.22
2023-04-10T16:15:41.199Z,99490.86
2023-04-10T16:16:43.692Z,99489.88
2023-04-10T16:17:46.161Z,99489.17
2023-04-10T16:18:48.552Z,99492.73
2023-04-10T16:19:52.636Z,99490.86
2023-04-10T16:20:55.060Z,99496.95
2023-04-10T16:22:01.235Z,99486.42
2023-04-10T16:23:05.983Z,99489.22
2023-04-10T16:24:08.227Z,99482.31
2023-04-10T16:25:10.841Z,99480.88
2023-04-10T16:26:13.142Z,99484.83
2023-04-10T16:27:17.230Z,99481.11
2023-04-10T16:28:20.493Z,99477.68
2023-04-10T16:29:22.818Z,99480.66
2023-04-10T16:30:25.275Z,99474.47
2023-04-10T16:31:27.749Z,99475.48
2023-04-10T16:32:31.576Z,99476.25
2023-04-10T16:33:32.628Z,99479.93
2023-04-10T16:34:35.069Z,99481.23
2023-04-10T16:44:08.966Z,99458.25
2023-04-10T16:45:11.137Z,99457.92
2023-04-10T16:46:14.253Z,99452.40
2023-04-10T16:47:17.485Z,99456.34
2023-04-10T16:48:19.603Z,99453.77
2023-04-10T16:49:23.657Z,99450.98
2023-04-10T16:50:26.513Z,99453.55
2023-04-10T16:51:28.768Z,99445.89
2023-04-10T16:52:32.168Z,99446.17
2023-04-10T16:53:35.507Z,99446.11
2023-04-10T16:54:39.037Z,99446.10
2023-04-10T16:55:46.020Z,99444.06
2023-04-10T16:56:48.152Z,99434.96
2023-04-10T16:57:54.515Z,99435.88
2023-04-10T16:59:00.413Z,99431.80
2023-04-10T17:00:04.092Z,99427.68
2023-04-10T17:01:12.116Z,99429.43
2023-04-10T17:02:13.521Z,99429.66
2023-04-10T17:03:19.399Z,99428.94
2023-04-10T17:04:21.869Z,99428.84
2023-04-10T17:05:33.790Z,99433.16
2023-04-10T17:06:38.265Z,99430.44
2023-04-10T17:07:43.638Z,99428.84
2023-04-10T17:08:50.433Z,99430.33
2023-04-10T17:09:52.423Z,99430.77
2023-04-10T17:10:55.904Z,99432.47
2023-04-10T17:11:59.171Z,99425.63
2023-04-10T17:13:04.096Z,99418.02
2023-04-10T17:14:06.380Z,99412.28
2023-04-10T17:15:11.782Z,99401.70
2023-04-10T17:16:13.863Z,99395.42
2023-04-10T17:17:18.989Z,99395.77
2023-04-10T17:18:21.184Z,99389.17
2023-04-10T17:19:27.328Z,99389.34
2023-04-10T17:20:30.473Z,99385.97
2023-04-10T17:21:32.738Z,99388.98
2023-04-10T17:22:36.225Z,99389.82
2023-04-10T17:23:39.452Z,99389.70
2023-04-10T17:24:42.795Z,99394.95
2023-04-10T17:25:46.239Z,99394.44
2023-04-10T17:26:50.088Z,99394.05
2023-04-10T17:27:55.088Z,99392.20
2023-04-10T17:28:57.178Z,99388.58
2023-04-10T17:38:28.050Z,99378.39
2023-04-10T17:39:30.551Z,99374.55
2023-04-10T17:49:02.135Z,99385.97
2023-04-10T17:50:10.900Z,99388.41
2023-04-10T17:51:14.276Z,99382.41
2023-04-10T17:52:16.434Z,99375.22
2023-04-10T17:53:18.802Z,99373.46
2023-04-10T17:54:21.169Z,99371.98
2023-04-10T17:55:23.615Z,99367.63
2023-04-10T17:56:28.679Z,99368.58
2023-04-10T17:57:32.594Z,99372.17
2023-04-10T17:58:36.523Z,99374.37
2023-04-10T17:59:40.366Z,99378.70
2023-04-10T18:09:10.454Z,99402.13
2023-04-10T18:18:44.653Z,99359.91
2023-04-10T18:37:53.941Z,99358.61
2023-04-10T18:47:27.964Z,99358.95
2023-04-10T18:57:00.566Z,99381.05
2023-04-10T19:06:34.967Z,99381.48
2023-04-10T19:16:09.522Z,99391.51
2023-04-10T19:25:45.084Z,99382.41
2023-04-10T19:35:18.004Z,99367.69
2023-04-10T19:44:51.013Z,99328.13
2023-04-10T19:54:24.233Z,99308.40
2023-04-10T20:03:58.176Z,99274.59
2023-04-10T20:13:35.362Z,99272.58
2023-04-10T20:23:05.795Z,99266.02
2023-04-10T20:32:40.061Z,99261.51
2023-04-10T20:42:14.231Z,99240.94
2023-04-10T20:51:47.051Z,99252.81
2023-04-10T21:01:21.872Z,99246.19
2023-04-10T21:10:56.388Z,99222.31
2023-04-10T21:11:58.843Z,99218.86
2023-04-10T21:21:32.715Z,99204.58
2023-04-10T21:31:09.116Z,99177.10
2023-04-10T21:40:41.384Z,99191.28
2023-04-10T21:50:15.710Z,99174.06
2023-04-10T21:59:52.186Z,99168.20
2023-04-10T22:09:24.941Z,99199.04
2023-04-10T22:18:59.814Z,99196.25
2023-04-10T22:28:31.174Z,99161.57
2023-04-10T22:38:06.477Z,99177.33
2023-04-10T22:47:39.173Z,99164.03
2023-04-10T22:57:13.173Z,99157.01
2023-04-10T23:06:47.169Z,99162.64
2023-04-10T23:16:23.116Z,99165.05
2023-04-10T23:25:57.342Z,99202.61
2023-04-10T23:35:29.144Z,99211.38
2023-04-10T23:45:04.407Z,99217.69
2023-04-10T23:54:39.278Z,99242.19
