createdAt,value
2022-10-24T00:00:59.849Z,2.15
2022-10-24T00:03:28.167Z,1.70
2022-10-24T00:05:56.084Z,2.05
2022-10-24T00:08:23.986Z,1.75
2022-10-24T00:10:53.261Z,1.55
2022-10-24T00:13:21.197Z,1.70
2022-10-24T00:15:50.721Z,1.77
2022-10-24T00:18:18.711Z,1.75
2022-10-24T00:20:46.596Z,1.95
2022-10-24T00:23:14.618Z,2.38
2022-10-24T00:25:42.469Z,1.75
2022-10-24T00:28:11.701Z,1.40
2022-10-24T00:30:39.615Z,1.58
2022-10-24T00:33:07.569Z,2.33
2022-10-24T00:35:36.004Z,2.15
2022-10-24T00:38:03.868Z,1.52
2022-10-24T00:40:31.741Z,1.73
2022-10-24T00:42:59.635Z,1.98
2022-10-24T00:45:41.645Z,2.75
2022-10-24T00:48:16.563Z,1.80
2022-10-24T00:50:46.129Z,1.80
2022-10-24T00:53:15.827Z,1.85
2022-10-24T00:55:44.749Z,2.25
2022-10-24T00:58:14.033Z,2.10
2022-10-24T01:00:43.434Z,1.90
2022-10-24T01:03:12.412Z,1.98
2022-10-24T01:05:52.374Z,1.63
2022-10-24T01:08:28.998Z,2.35
2022-10-24T01:11:05.430Z,2.10
2022-10-24T01:13:42.598Z,1.98
2022-10-24T01:16:16.856Z,2.25
2022-10-24T01:18:50.248Z,1.95
2022-10-24T01:21:30.084Z,2.17
2022-10-24T01:24:30.133Z,2.25
2022-10-24T01:27:08.593Z,2.25
2022-10-24T01:29:49.179Z,1.88
2022-10-24T01:32:29.930Z,1.98
2022-10-24T01:35:03.933Z,2.75
2022-10-24T01:37:38.743Z,2.00
2022-10-24T01:40:12.606Z,2.17
2022-10-24T01:42:44.078Z,2.45
2022-10-24T01:45:18.899Z,3.28
2022-10-24T01:47:51.606Z,2.35
2022-10-24T01:50:23.448Z,2.83
2022-10-24T01:52:52.849Z,2.13
2022-10-24T01:55:20.977Z,2.55
2022-10-24T01:57:48.864Z,2.53
2022-10-24T02:00:21.488Z,2.10
2022-10-24T02:02:52.752Z,2.67
2022-10-24T02:05:23.748Z,2.20
2022-10-24T02:07:55.409Z,2.55
2022-10-24T02:10:28.230Z,2.15
2022-10-24T02:13:02.824Z,2.08
2022-10-24T02:15:37.249Z,1.83
2022-10-24T02:18:05.945Z,2.40
2022-10-24T02:20:37.888Z,2.30
2022-10-24T02:23:12.411Z,2.30
2022-10-24T02:28:23.062Z,2.28
2022-10-24T02:31:00.679Z,2.53
2022-10-24T02:33:30.466Z,2.80
2022-10-24T02:35:59.619Z,2.65
2022-10-24T02:38:31.613Z,2.03
2022-10-24T02:41:01.660Z,2.03
2022-10-24T02:43:31.711Z,2.00
2022-10-24T02:46:01.046Z,2.60
2022-10-24T02:48:33.705Z,2.10
2022-10-24T02:51:02.652Z,2.20
2022-10-24T02:53:30.695Z,2.17
2022-10-24T02:55:58.582Z,2.08
2022-10-24T02:58:26.565Z,1.90
2022-10-24T03:00:54.542Z,2.28
2022-10-24T03:03:23.912Z,1.90
2022-10-24T03:05:51.853Z,2.00
2022-10-24T03:08:19.827Z,2.35
2022-10-24T03:10:48.170Z,2.13
2022-10-24T03:13:16.176Z,2.22
2022-10-24T03:15:44.259Z,2.33
2022-10-24T03:18:12.303Z,2.30
2022-10-24T03:20:41.654Z,2.00
2022-10-24T03:23:09.765Z,2.00
2022-10-24T03:25:37.678Z,2.42
2022-10-24T03:28:06.043Z,2.30
2022-10-24T03:30:34.013Z,1.92
2022-10-24T03:33:01.978Z,2.03
2022-10-24T03:35:29.894Z,1.88
2022-10-24T03:37:59.209Z,1.90
2022-10-24T03:40:27.240Z,2.33
2022-10-24T03:42:55.216Z,2.28
2022-10-24T03:45:23.147Z,3.15
2022-10-24T03:47:51.066Z,2.75
2022-10-24T03:50:19.316Z,2.33
2022-10-24T03:52:47.690Z,2.83
2022-10-24T03:55:17.208Z,2.85
2022-10-24T03:57:45.418Z,2.30
2022-10-24T04:00:13.926Z,2.53
2022-10-24T04:02:43.906Z,2.63
2022-10-24T04:05:12.548Z,2.78
2022-10-24T04:07:40.661Z,2.75
2022-10-24T04:10:09.331Z,2.33
2022-10-24T04:12:38.695Z,2.42
2022-10-24T04:15:07.904Z,2.70
2022-10-24T04:17:35.903Z,2.30
2022-10-24T04:20:09.451Z,3.10
2022-10-24T04:22:37.506Z,2.53
2022-10-24T04:25:05.980Z,2.38
2022-10-24T04:27:34.441Z,2.58
2022-10-24T04:30:03.741Z,3.25
2022-10-24T04:32:31.693Z,2.75
2022-10-24T04:35:02.253Z,2.90
2022-10-24T04:37:30.326Z,3.20
2022-10-24T04:39:58.213Z,4.38
2022-10-24T04:42:26.499Z,2.78
2022-10-24T04:44:54.521Z,2.97
2022-10-24T04:47:23.978Z,2.50
2022-10-24T04:49:54.732Z,3.30
2022-10-24T04:52:22.716Z,2.58
2022-10-24T04:54:50.951Z,3.17
2022-10-24T04:57:18.967Z,2.28
2022-10-24T04:59:46.944Z,2.50
2022-10-24T05:02:14.975Z,2.90
2022-10-24T05:04:44.237Z,2.50
2022-10-24T05:07:12.214Z,2.63
2022-10-24T05:09:40.179Z,2.75
2022-10-24T05:12:08.229Z,2.30
2022-10-24T05:14:36.235Z,2.45
2022-10-24T05:17:04.220Z,2.33
2022-10-24T05:19:32.183Z,2.60
2022-10-24T05:22:01.413Z,2.78
2022-10-24T05:24:30.093Z,2.45
2022-10-24T05:26:58.034Z,3.03
2022-10-24T05:29:26.366Z,2.95
2022-10-24T05:31:54.339Z,3.60
2022-10-24T05:34:22.358Z,2.90
2022-10-24T05:36:50.303Z,2.72
2022-10-24T05:39:19.699Z,2.65
2022-10-24T05:41:48.237Z,3.10
2022-10-24T05:44:16.787Z,3.15
2022-10-24T05:46:44.714Z,2.70
2022-10-24T05:49:14.451Z,2.90
2022-10-24T05:51:42.448Z,2.10
2022-10-24T05:54:10.336Z,2.35
2022-10-24T05:56:39.607Z,3.03
2022-10-24T05:59:07.632Z,2.97
2022-10-24T06:01:35.804Z,2.42
2022-10-24T06:04:03.757Z,2.20
2022-10-24T06:06:32.289Z,2.45
2022-10-24T06:09:00.218Z,2.90
2022-10-24T06:11:28.181Z,2.30
2022-10-24T06:13:57.571Z,3.33
2022-10-24T06:16:27.572Z,2.90
2022-10-24T06:18:55.498Z,2.78
2022-10-24T06:21:23.444Z,2.88
2022-10-24T06:23:51.495Z,2.55
2022-10-24T06:26:23.121Z,2.95
2022-10-24T06:28:52.069Z,2.63
2022-10-24T06:31:21.671Z,2.92
2022-10-24T06:33:50.215Z,3.00
2022-10-24T06:36:18.223Z,2.60
2022-10-24T06:38:46.208Z,2.20
2022-10-24T06:41:16.997Z,2.42
2022-10-24T06:43:45.160Z,2.78
2022-10-24T06:46:15.879Z,2.22
2022-10-24T06:48:45.838Z,2.08
2022-10-24T06:51:18.572Z,3.33
2022-10-24T06:53:46.590Z,5.47
2022-10-24T06:56:14.907Z,2.85
2022-10-24T06:58:42.917Z,2.38
2022-10-24T07:01:12.845Z,2.45
2022-10-24T07:03:40.999Z,2.47
2022-10-24T07:06:12.506Z,2.90
2022-10-24T07:08:40.638Z,2.38
2022-10-24T07:11:08.684Z,1.75
2022-10-24T07:13:36.625Z,2.10
2022-10-24T07:16:04.786Z,2.03
2022-10-24T07:18:32.893Z,1.83
2022-10-24T07:21:03.201Z,2.47
2022-10-24T07:23:33.338Z,2.90
2022-10-24T07:26:05.242Z,2.38
2022-10-24T07:28:36.713Z,1.80
2022-10-24T07:31:05.992Z,2.28
2022-10-24T07:33:34.284Z,2.78
2022-10-24T07:36:02.280Z,1.65
2022-10-24T07:38:30.512Z,2.05
2022-10-24T07:41:03.546Z,1.65
2022-10-24T07:43:31.528Z,2.03
2022-10-24T07:48:27.823Z,6.90
2022-10-24T07:50:55.769Z,1.70
2022-10-24T07:53:26.000Z,1.80
2022-10-24T07:55:55.055Z,1.40
2022-10-24T07:58:24.331Z,1.95
2022-10-24T08:00:52.560Z,2.10
2022-10-24T08:03:20.962Z,1.75
2022-10-24T08:05:48.954Z,2.10
2022-10-24T08:08:35.090Z,2.00
2022-10-24T08:11:08.666Z,2.63
2022-10-24T08:13:38.988Z,1.90
2022-10-24T08:16:08.505Z,1.88
2022-10-24T08:18:39.727Z,1.73
2022-10-24T08:21:10.729Z,1.52
2022-10-24T08:23:40.427Z,1.70
2022-10-24T08:26:09.599Z,2.10
2022-10-24T08:28:38.930Z,2.17
2022-10-24T08:31:09.750Z,1.67
2022-10-24T08:33:37.802Z,1.85
2022-10-24T08:36:08.138Z,1.55
2022-10-24T08:38:36.063Z,1.60
2022-10-24T08:41:04.106Z,1.60
2022-10-24T08:43:32.187Z,2.63
2022-10-24T08:46:09.885Z,1.60
2022-10-24T08:48:45.206Z,1.63
2022-10-24T08:51:27.488Z,1.90
2022-10-24T08:53:57.183Z,1.80
2022-10-24T08:56:28.763Z,1.98
2022-10-24T08:58:58.125Z,2.28
2022-10-24T09:01:33.872Z,1.60
2022-10-24T09:04:07.243Z,2.17
2022-10-24T09:06:35.350Z,1.92
2022-10-24T09:09:05.783Z,1.52
2022-10-24T09:11:46.262Z,1.58
2022-10-24T09:14:16.504Z,2.30
2022-10-24T09:16:49.285Z,3.03
2022-10-24T09:19:23.451Z,1.63
2022-10-24T09:21:53.179Z,1.55
2022-10-24T09:24:42.199Z,1.75
2022-10-24T09:27:16.023Z,1.45
2022-10-24T09:29:44.131Z,1.40
2022-10-24T09:32:18.724Z,1.63
2022-10-24T09:34:47.092Z,1.35
2022-10-24T09:37:37.653Z,2.10
2022-10-24T09:40:19.874Z,1.77
2022-10-24T09:42:55.115Z,1.60
2022-10-24T09:45:38.406Z,2.78
2022-10-24T09:48:18.832Z,2.45
2022-10-24T09:50:49.529Z,1.83
2022-10-24T09:53:28.742Z,1.70
2022-10-24T09:56:00.119Z,1.60
2022-10-24T09:58:32.710Z,1.40
2022-10-24T10:01:07.126Z,2.13
2022-10-24T10:03:36.679Z,1.98
2022-10-24T10:06:15.601Z,1.25
2022-10-24T10:08:51.231Z,1.15
2022-10-24T10:11:26.790Z,1.85
2022-10-24T10:13:55.520Z,1.77
2022-10-24T10:16:26.145Z,1.40
2022-10-24T10:19:03.771Z,1.58
2022-10-24T10:21:54.472Z,1.30
2022-10-24T10:24:27.458Z,1.20
2022-10-24T10:26:55.511Z,2.20
2022-10-24T10:29:25.053Z,1.40
2022-10-24T10:31:59.436Z,1.40
2022-10-24T10:34:35.756Z,1.50
2022-10-24T10:37:32.197Z,1.50
2022-10-24T10:40:15.565Z,2.25
2022-10-24T10:42:57.190Z,1.33
2022-10-24T10:45:35.725Z,1.40
2022-10-24T10:48:25.992Z,1.60
2022-10-24T10:51:05.785Z,1.27
2022-10-24T10:53:41.347Z,1.83
2022-10-24T10:58:52.580Z,1.70
2022-10-24T11:01:32.673Z,1.30
2022-10-24T11:04:08.977Z,1.50
2022-10-24T11:06:47.788Z,1.38
2022-10-24T11:09:32.411Z,1.30
2022-10-24T11:12:07.775Z,2.33
2022-10-24T11:14:40.173Z,1.45
2022-10-24T11:17:15.900Z,1.45
2022-10-24T11:19:51.775Z,1.95
2022-10-24T11:22:26.063Z,1.00
2022-10-24T11:25:01.584Z,1.38
2022-10-24T11:27:37.855Z,1.13
2022-10-24T11:30:19.288Z,1.15
2022-10-24T11:32:53.967Z,2.10
2022-10-24T11:35:28.780Z,2.05
2022-10-24T11:38:03.244Z,0.98
2022-10-24T11:40:31.919Z,0.98
2022-10-24T11:43:11.684Z,1.00
2022-10-24T11:45:46.747Z,1.15
2022-10-24T11:48:20.368Z,0.95
2022-10-24T11:50:53.981Z,1.27
2022-10-24T11:53:45.787Z,1.30
2022-10-24T11:56:19.116Z,0.88
2022-10-24T11:58:58.197Z,1.50
2022-10-24T12:01:42.190Z,0.95
2022-10-24T12:04:30.459Z,0.90
2022-10-24T12:07:19.458Z,1.30
2022-10-24T12:10:09.702Z,1.25
2022-10-24T12:12:55.665Z,0.90
2022-10-24T12:15:41.473Z,0.70
2022-10-24T12:18:13.137Z,1.08
2022-10-24T12:20:42.356Z,1.05
2022-10-24T12:23:22.774Z,0.90
2022-10-24T12:26:05.479Z,1.58
2022-10-24T12:28:34.289Z,5.75
2022-10-24T12:31:23.832Z,7.28
2022-10-24T12:34:34.497Z,4.38
2022-10-24T12:37:08.246Z,2.72
2022-10-24T12:39:37.456Z,3.22
2022-10-24T12:42:13.994Z,1.80
2022-10-24T12:44:47.394Z,1.25
2022-10-24T12:47:33.970Z,1.83
2022-10-24T12:50:35.344Z,1.20
2022-10-24T12:53:16.610Z,1.00
2022-10-24T12:56:15.193Z,1.42
2022-10-24T12:58:47.181Z,0.88
2022-10-24T13:01:27.352Z,0.95
2022-10-24T13:07:50.941Z,0.98
2022-10-24T13:10:31.942Z,0.77
2022-10-24T13:13:13.382Z,0.90
2022-10-24T13:15:49.247Z,0.60
2022-10-24T13:18:30.073Z,1.13
2022-10-24T13:21:15.960Z,1.10
2022-10-24T13:23:45.670Z,0.90
2022-10-24T13:26:37.547Z,0.82
2022-10-24T13:29:08.217Z,1.00
2022-10-24T13:31:48.813Z,1.08
2022-10-24T13:34:31.709Z,1.42
2022-10-24T13:37:08.278Z,1.00
2022-10-24T13:39:41.317Z,1.05
2022-10-24T13:42:24.452Z,1.40
2022-10-24T13:44:55.309Z,1.08
2022-10-24T13:47:29.754Z,1.25
2022-10-24T13:50:01.515Z,0.70
2022-10-24T13:52:37.411Z,0.60
2022-10-24T13:55:21.742Z,0.95
2022-10-24T13:58:00.833Z,1.15
2022-10-24T14:00:32.124Z,1.00
2022-10-24T14:03:03.230Z,1.60
2022-10-24T14:05:36.051Z,1.38
2022-10-24T14:08:05.234Z,1.45
2022-10-24T14:10:33.691Z,1.08
2022-10-24T14:13:02.240Z,0.80
2022-10-24T14:15:32.936Z,0.90
2022-10-24T14:18:04.889Z,0.82
2022-10-24T14:20:34.886Z,0.88
2022-10-24T14:23:16.351Z,0.93
2022-10-24T14:25:44.348Z,1.00
2022-10-24T14:28:20.339Z,0.77
2022-10-24T14:30:55.466Z,1.05
2022-10-24T14:33:27.274Z,1.25
2022-10-24T14:35:58.211Z,0.93
2022-10-24T14:38:28.104Z,0.82
2022-10-24T14:41:08.333Z,0.70
2022-10-24T14:43:41.854Z,0.80
2022-10-24T14:46:27.884Z,1.10
2022-10-24T14:48:57.232Z,0.88
2022-10-24T14:51:33.815Z,0.77
2022-10-24T14:54:07.479Z,1.08
2022-10-24T14:56:37.652Z,1.30
2022-10-24T14:59:08.461Z,0.98
2022-10-24T15:01:36.873Z,1.13
2022-10-24T15:04:06.911Z,1.52
2022-10-24T15:06:39.675Z,1.08
2022-10-24T15:09:17.174Z,0.82
2022-10-24T15:11:47.832Z,1.42
2022-10-24T15:14:39.601Z,1.23
2022-10-24T15:17:31.485Z,1.33
2022-10-24T15:20:03.728Z,1.17
2022-10-24T15:22:35.184Z,0.90
2022-10-24T15:25:08.459Z,0.90
2022-10-24T15:27:40.911Z,0.82
2022-10-24T15:30:14.698Z,1.40
2022-10-24T15:32:43.144Z,0.82
2022-10-24T15:35:13.744Z,1.88
2022-10-24T15:37:42.473Z,1.10
2022-10-24T15:40:18.638Z,1.20
2022-10-24T15:42:47.162Z,0.90
2022-10-24T15:45:16.993Z,0.80
2022-10-24T15:47:45.712Z,1.50
2022-10-24T15:50:16.941Z,1.42
2022-10-24T15:52:48.683Z,0.73
2022-10-24T15:55:18.814Z,0.73
2022-10-24T15:57:46.937Z,1.27
2022-10-24T16:00:17.299Z,1.80
2022-10-24T16:02:48.372Z,1.00
2022-10-24T16:05:21.359Z,1.17
2022-10-24T16:07:52.032Z,0.93
2022-10-24T16:10:23.084Z,1.70
2022-10-24T16:12:53.251Z,0.70
2022-10-24T16:15:24.805Z,1.00
2022-10-24T16:17:53.020Z,2.92
2022-10-24T16:20:22.502Z,1.65
2022-10-24T16:22:51.784Z,0.85
2022-10-24T16:25:23.742Z,1.05
2022-10-24T16:27:54.874Z,1.27
2022-10-24T16:30:25.491Z,1.35
2022-10-24T16:32:53.789Z,1.02
2022-10-24T16:35:25.622Z,1.15
2022-10-24T16:37:54.012Z,0.85
2022-10-24T16:40:22.712Z,0.93
2022-10-24T16:42:51.228Z,1.27
2022-10-24T16:45:19.886Z,1.10
2022-10-24T16:47:48.789Z,1.23
2022-10-24T16:50:21.211Z,1.90
2022-10-24T16:52:50.947Z,1.27
2022-10-24T16:55:19.693Z,1.30
2022-10-24T16:57:48.427Z,1.15
2022-10-24T17:00:18.303Z,1.20
2022-10-24T17:02:48.471Z,1.25
2022-10-24T17:05:16.658Z,0.80
2022-10-24T17:07:45.404Z,1.40
2022-10-24T17:10:18.423Z,1.30
2022-10-24T17:12:48.775Z,3.20
2022-10-24T17:15:21.072Z,2.53
2022-10-24T17:17:50.946Z,1.00
2022-10-24T17:20:19.186Z,2.03
2022-10-24T17:22:47.625Z,1.30
2022-10-24T17:25:21.649Z,0.90
2022-10-24T17:27:50.642Z,0.90
2022-10-24T17:30:21.544Z,1.25
2022-10-24T17:32:50.348Z,1.20
2022-10-24T17:35:21.491Z,1.20
2022-10-24T17:38:02.692Z,0.90
2022-10-24T17:40:40.603Z,1.05
2022-10-24T17:43:20.209Z,0.93
2022-10-24T17:45:49.047Z,1.65
2022-10-24T17:48:17.637Z,1.33
2022-10-24T17:50:46.421Z,1.35
2022-10-24T17:53:15.284Z,1.00
2022-10-24T17:55:46.613Z,2.05
2022-10-24T17:58:17.012Z,0.93
2022-10-24T18:00:45.719Z,1.27
2022-10-24T18:03:13.857Z,1.10
2022-10-24T18:05:42.196Z,0.95
2022-10-24T18:08:11.684Z,1.00
2022-10-24T18:10:40.213Z,0.98
2022-10-24T18:13:12.227Z,0.90
2022-10-24T18:15:40.214Z,1.77
2022-10-24T18:18:08.246Z,0.90
2022-10-24T18:20:36.486Z,0.90
2022-10-24T18:23:05.046Z,0.88
2022-10-24T18:25:33.138Z,0.88
2022-10-24T18:28:01.244Z,1.02
2022-10-24T18:30:30.894Z,1.20
2022-10-24T18:32:58.856Z,2.97
2022-10-24T18:35:28.713Z,2.08
2022-10-24T18:37:56.733Z,7.30
2022-10-24T18:40:25.366Z,1.90
2022-10-24T18:42:59.537Z,1.17
2022-10-24T18:45:30.598Z,1.00
2022-10-24T18:47:59.069Z,1.17
2022-10-24T18:50:27.791Z,1.10
2022-10-24T18:53:02.471Z,1.00
2022-10-24T18:55:32.604Z,1.30
2022-10-24T18:58:00.802Z,1.20
2022-10-24T19:00:31.789Z,1.02
2022-10-24T19:03:15.002Z,1.27
2022-10-24T19:05:47.859Z,1.40
2022-10-24T19:08:22.029Z,1.20
2022-10-24T19:10:52.822Z,1.23
2022-10-24T19:13:21.121Z,1.27
2022-10-24T19:15:55.482Z,1.27
2022-10-24T19:18:23.922Z,1.30
2022-10-24T19:20:52.019Z,1.35
2022-10-24T19:23:20.117Z,0.98
2022-10-24T19:25:48.697Z,1.33
2022-10-24T19:28:18.581Z,1.10
2022-10-24T19:30:48.622Z,1.00
2022-10-24T19:33:18.701Z,1.30
2022-10-24T19:35:47.765Z,1.00
2022-10-24T19:38:16.077Z,1.52
2022-10-24T19:40:47.828Z,2.20
2022-10-24T19:43:16.018Z,1.30
2022-10-24T19:45:50.657Z,1.88
2022-10-24T19:48:32.301Z,1.05
2022-10-24T19:51:02.958Z,1.60
2022-10-24T19:53:34.578Z,1.92
2022-10-24T19:56:06.683Z,1.77
2022-10-24T19:58:34.697Z,1.20
2022-10-24T20:01:07.475Z,0.98
2022-10-24T20:03:38.678Z,1.00
2022-10-24T20:06:07.617Z,1.48
2022-10-24T20:08:36.576Z,0.82
2022-10-24T20:11:05.718Z,7.50
2022-10-24T20:13:33.953Z,6.32
2022-10-24T20:16:04.990Z,1.80
2022-10-24T20:18:34.788Z,5.03
2022-10-24T20:21:06.428Z,2.10
2022-10-24T20:23:51.898Z,0.93
2022-10-24T20:26:24.887Z,1.00
2022-10-24T20:28:56.460Z,1.70
2022-10-24T20:31:26.339Z,1.90
2022-10-24T20:33:54.641Z,0.90
2022-10-24T20:36:24.028Z,1.10
2022-10-24T20:38:52.091Z,1.15
2022-10-24T20:41:20.291Z,1.23
2022-10-24T20:46:17.505Z,0.82
2022-10-24T20:48:48.086Z,1.02
2022-10-24T20:51:18.546Z,1.63
2022-10-24T20:53:48.502Z,1.25
2022-10-24T20:56:17.713Z,1.20
2022-10-24T20:58:46.289Z,1.10
2022-10-24T21:01:16.456Z,1.85
2022-10-24T21:03:45.600Z,1.00
2022-10-24T21:06:18.149Z,1.45
2022-10-24T21:08:49.190Z,1.55
2022-10-24T21:11:18.837Z,1.30
2022-10-24T21:13:47.147Z,1.30
2022-10-24T21:16:15.173Z,1.20
2022-10-24T21:18:43.165Z,1.00
2022-10-24T21:21:13.365Z,1.02
2022-10-24T21:23:42.175Z,0.90
2022-10-24T21:26:14.026Z,1.10
2022-10-24T21:28:42.319Z,0.98
2022-10-24T21:31:12.213Z,1.20
2022-10-24T21:33:41.511Z,1.45
2022-10-24T21:36:12.414Z,1.10
2022-10-24T21:38:40.544Z,1.92
2022-10-24T21:41:11.354Z,1.20
2022-10-24T21:43:41.125Z,1.00
2022-10-24T21:46:10.932Z,1.30
2022-10-24T21:48:40.063Z,0.90
2022-10-24T21:51:10.995Z,1.13
2022-10-24T21:53:39.939Z,1.35
2022-10-24T21:56:10.714Z,1.15
2022-10-24T21:58:40.649Z,1.02
2022-10-24T22:01:12.345Z,1.48
2022-10-24T22:03:41.050Z,1.08
2022-10-24T22:06:12.230Z,0.80
2022-10-24T22:08:40.449Z,0.90
2022-10-24T22:11:10.442Z,1.00
2022-10-24T22:13:40.091Z,1.33
2022-10-24T22:16:09.913Z,1.10
2022-10-24T22:18:38.391Z,1.15
2022-10-24T22:21:09.905Z,1.08
2022-10-24T22:23:38.078Z,0.90
2022-10-24T22:26:06.082Z,0.93
2022-10-24T22:28:34.048Z,1.25
2022-10-24T22:31:03.947Z,1.15
2022-10-24T22:33:34.739Z,0.90
2022-10-24T22:36:06.408Z,1.40
2022-10-24T22:38:34.839Z,1.20
2022-10-24T22:41:03.335Z,0.90
2022-10-24T22:43:31.766Z,1.33
2022-10-24T22:46:12.362Z,1.10
2022-10-24T22:48:45.299Z,1.15
2022-10-24T22:51:17.431Z,1.00
2022-10-24T22:53:45.912Z,0.80
2022-10-24T22:56:17.745Z,1.20
2022-10-24T22:58:46.603Z,1.83
2022-10-24T23:01:28.635Z,1.02
2022-10-24T23:04:06.736Z,1.35
2022-10-24T23:06:45.114Z,0.98
2022-10-24T23:09:13.182Z,1.38
2022-10-24T23:11:41.628Z,0.88
2022-10-24T23:14:11.281Z,1.05
2022-10-24T23:16:45.973Z,1.00
2022-10-24T23:19:20.524Z,1.00
2022-10-24T23:21:54.055Z,0.82
2022-10-24T23:24:22.586Z,0.80
2022-10-24T23:27:18.009Z,0.90
2022-10-24T23:29:47.894Z,1.23
2022-10-24T23:32:21.664Z,0.93
2022-10-24T23:34:50.583Z,1.13
2022-10-24T23:37:27.577Z,0.98
2022-10-24T23:39:56.269Z,1.10
2022-10-24T23:42:24.883Z,1.00
2022-10-24T23:44:53.426Z,0.88
2022-10-24T23:50:20.405Z,1.10
2022-10-24T23:53:03.646Z,0.73
2022-10-24T23:55:32.352Z,1.23
2022-10-24T23:58:01.086Z,0.93
