createdAt,value
2019-02-16T00:00:05.339Z,6.67
2019-02-16T00:01:15.417Z,6.33
2019-02-16T00:02:24.077Z,5.73
2019-02-16T00:03:31.331Z,5.60
2019-02-16T00:04:38.594Z,7.70
2019-02-16T00:05:45.844Z,6.20
2019-02-16T00:06:53.106Z,6.87
2019-02-16T00:08:02.639Z,7.63
2019-02-16T00:09:09.889Z,5.73
2019-02-16T00:10:17.219Z,6.47
2019-02-16T00:11:24.455Z,5.87
2019-02-16T00:12:31.721Z,6.03
2019-02-16T00:13:38.954Z,5.80
2019-02-16T00:14:46.209Z,7.00
2019-02-16T00:15:53.476Z,5.83
2019-02-16T00:17:00.750Z,5.53
2019-02-16T00:18:08.008Z,4.93
2019-02-16T00:19:15.249Z,5.10
2019-02-16T00:20:22.491Z,5.53
2019-02-16T00:21:29.732Z,5.33
2019-02-16T00:22:36.977Z,5.97
2019-02-16T00:23:44.287Z,5.73
2019-02-16T00:24:51.528Z,5.93
2019-02-16T00:25:58.760Z,5.27
2019-02-16T00:27:05.990Z,5.67
2019-02-16T00:28:13.228Z,6.23
2019-02-16T00:29:20.486Z,5.17
2019-02-16T00:30:31.481Z,5.37
2019-02-16T00:31:38.745Z,5.20
2019-02-16T00:32:47.144Z,5.63
2019-02-16T00:33:54.405Z,5.57
2019-02-16T00:35:02.832Z,6.17
2019-02-16T00:36:10.083Z,7.37
2019-02-16T00:37:17.341Z,4.30
2019-02-16T00:38:24.611Z,4.83
2019-02-16T00:39:31.839Z,4.97
2019-02-16T00:40:39.098Z,5.90
2019-02-16T00:41:46.330Z,5.27
2019-02-16T00:42:53.564Z,5.20
2019-02-16T00:44:00.817Z,4.10
2019-02-16T00:45:08.164Z,4.70
2019-02-16T00:46:15.424Z,4.10
2019-02-16T00:47:22.654Z,4.10
2019-02-16T00:48:29.890Z,4.57
2019-02-16T00:49:37.120Z,5.40
2019-02-16T00:50:44.366Z,4.10
2019-02-16T00:51:51.594Z,4.67
2019-02-16T00:52:58.867Z,4.30
2019-02-16T00:54:06.106Z,4.37
2019-02-16T00:55:13.353Z,5.33
2019-02-16T00:56:20.655Z,4.50
2019-02-16T00:57:27.901Z,5.20
2019-02-16T00:58:35.158Z,5.20
2019-02-16T00:59:42.403Z,5.00
2019-02-16T01:00:49.632Z,4.73
2019-02-16T01:01:56.889Z,4.03
2019-02-16T01:03:04.132Z,4.80
2019-02-16T01:04:11.395Z,4.00
2019-02-16T01:05:18.657Z,4.07
2019-02-16T01:06:25.886Z,5.00
2019-02-16T01:07:33.102Z,5.73
2019-02-16T01:08:44.117Z,3.97
2019-02-16T01:09:51.363Z,4.10
2019-02-16T01:11:02.545Z,4.60
2019-02-16T01:12:09.777Z,4.60
2019-02-16T01:13:17.041Z,4.00
2019-02-16T01:14:24.267Z,3.97
2019-02-16T01:15:31.532Z,4.40
2019-02-16T01:16:38.776Z,4.40
2019-02-16T01:17:46.024Z,4.40
2019-02-16T01:18:53.261Z,3.87
2019-02-16T01:20:00.492Z,5.43
2019-02-16T01:21:07.722Z,5.27
2019-02-16T01:22:14.989Z,4.40
2019-02-16T01:23:22.222Z,4.50
2019-02-16T01:24:29.462Z,3.97
2019-02-16T01:25:36.690Z,4.03
2019-02-16T01:26:43.934Z,4.30
2019-02-16T01:27:51.184Z,3.80
2019-02-16T01:28:58.438Z,4.70
2019-02-16T01:30:08.177Z,5.43
2019-02-16T01:31:16.382Z,4.13
2019-02-16T01:32:23.642Z,3.87
2019-02-16T01:33:30.890Z,5.20
2019-02-16T01:34:38.123Z,4.20
2019-02-16T01:35:45.378Z,4.03
2019-02-16T01:36:52.619Z,4.47
2019-02-16T01:37:59.875Z,4.63
2019-02-16T01:39:08.264Z,3.67
2019-02-16T01:40:15.528Z,4.90
2019-02-16T01:41:22.798Z,4.67
2019-02-16T01:42:30.048Z,4.07
2019-02-16T01:43:37.295Z,4.30
2019-02-16T01:44:44.565Z,5.00
2019-02-16T01:45:51.799Z,4.17
2019-02-16T01:46:59.041Z,4.37
2019-02-16T01:48:06.275Z,5.27
2019-02-16T01:49:13.519Z,4.27
2019-02-16T01:50:20.810Z,5.00
2019-02-16T01:51:32.052Z,4.23
2019-02-16T01:52:36.990Z,4.57
2019-02-16T01:53:44.246Z,4.87
2019-02-16T01:54:51.514Z,4.33
2019-02-16T01:55:59.922Z,4.50
2019-02-16T01:57:07.163Z,5.17
2019-02-16T01:58:14.404Z,4.27
2019-02-16T01:59:21.659Z,4.27
2019-02-16T02:00:28.910Z,4.10
2019-02-16T02:01:36.157Z,4.50
2019-02-16T02:02:43.400Z,4.33
2019-02-16T02:03:50.652Z,5.47
2019-02-16T02:04:57.904Z,4.57
2019-02-16T02:06:05.153Z,4.50
2019-02-16T02:07:12.605Z,4.07
2019-02-16T02:08:19.866Z,5.40
2019-02-16T02:09:27.307Z,5.00
2019-02-16T02:10:34.630Z,3.97
2019-02-16T02:11:41.874Z,5.00
2019-02-16T02:12:49.141Z,4.83
2019-02-16T02:13:56.408Z,4.77
2019-02-16T02:15:14.951Z,3.87
2019-02-16T02:16:22.213Z,4.10
2019-02-16T02:17:29.457Z,4.50
2019-02-16T02:18:36.707Z,5.17
2019-02-16T02:19:43.965Z,5.57
2019-02-16T02:20:51.205Z,4.90
2019-02-16T02:21:59.629Z,4.70
2019-02-16T02:23:06.867Z,5.10
2019-02-16T02:24:14.126Z,4.43
2019-02-16T02:25:21.388Z,4.87
2019-02-16T02:26:28.630Z,4.43
2019-02-16T02:27:35.863Z,4.60
2019-02-16T02:28:43.103Z,4.17
2019-02-16T02:29:50.589Z,4.37
2019-02-16T02:30:57.896Z,4.33
2019-02-16T02:32:06.219Z,4.23
2019-02-16T02:33:13.446Z,4.53
2019-02-16T02:34:20.687Z,5.13
2019-02-16T02:35:27.916Z,5.33
2019-02-16T02:36:35.184Z,4.40
2019-02-16T02:37:42.405Z,4.97
2019-02-16T02:38:49.649Z,5.73
2019-02-16T02:39:56.878Z,4.10
2019-02-16T02:41:04.145Z,4.63
2019-02-16T02:42:11.401Z,4.60
2019-02-16T02:43:18.637Z,3.87
2019-02-16T02:44:25.875Z,4.20
2019-02-16T02:45:33.113Z,4.63
2019-02-16T02:46:40.527Z,4.10
2019-02-16T02:47:47.771Z,3.97
2019-02-16T02:48:55.019Z,4.23
2019-02-16T02:50:02.293Z,4.03
2019-02-16T02:51:09.557Z,4.30
2019-02-16T02:52:16.796Z,5.27
2019-02-16T02:53:30.627Z,3.90
2019-02-16T02:54:33.059Z,4.67
2019-02-16T02:55:40.323Z,3.90
2019-02-16T02:56:47.552Z,4.90
2019-02-16T02:57:54.799Z,6.03
2019-02-16T02:59:02.060Z,4.57
2019-02-16T03:00:09.858Z,4.57
2019-02-16T03:01:17.361Z,7.60
2019-02-16T03:02:24.673Z,5.40
2019-02-16T03:03:31.919Z,4.43
2019-02-16T03:04:40.224Z,5.13
2019-02-16T03:05:47.478Z,4.43
2019-02-16T03:06:54.737Z,4.87
2019-02-16T03:08:01.999Z,3.73
2019-02-16T03:09:09.252Z,3.63
2019-02-16T03:10:16.583Z,5.70
2019-02-16T03:11:23.821Z,4.20
2019-02-16T03:12:31.074Z,3.83
2019-02-16T03:13:38.295Z,4.67
2019-02-16T03:14:45.539Z,4.33
2019-02-16T03:15:52.764Z,4.90
2019-02-16T03:17:00.012Z,4.60
2019-02-16T03:18:07.261Z,4.33
2019-02-16T03:19:14.506Z,5.43
2019-02-16T03:20:21.736Z,5.07
2019-02-16T03:21:28.989Z,4.87
2019-02-16T03:23:14.399Z,4.07
2019-02-16T03:24:21.643Z,4.60
2019-02-16T03:25:28.888Z,4.03
2019-02-16T03:27:18.038Z,4.37
2019-02-16T03:28:46.497Z,4.23
2019-02-16T03:30:39.735Z,4.17
2019-02-16T03:32:53.573Z,3.57
2019-02-16T03:34:11.912Z,3.63
2019-02-16T03:36:37.160Z,4.83
2019-02-16T03:38:22.179Z,3.97
2019-02-16T03:39:38.280Z,3.37
2019-02-16T03:40:48.925Z,4.70
2019-02-16T03:41:56.183Z,4.60
2019-02-16T03:43:03.453Z,5.17
2019-02-16T03:44:10.701Z,4.03
2019-02-16T03:45:17.976Z,3.87
2019-02-16T03:46:25.202Z,4.23
2019-02-16T03:47:32.449Z,4.03
2019-02-16T03:48:39.670Z,5.17
2019-02-16T03:49:47.086Z,5.77
2019-02-16T03:50:54.366Z,4.70
2019-02-16T03:52:01.607Z,5.33
2019-02-16T03:53:08.839Z,6.00
2019-02-16T03:54:16.086Z,6.33
2019-02-16T03:55:23.336Z,6.70
2019-02-16T03:56:34.405Z,9.00
2019-02-16T03:57:41.640Z,5.13
2019-02-16T03:58:48.885Z,6.60
2019-02-16T03:59:56.127Z,5.73
2019-02-16T04:01:03.386Z,4.43
2019-02-16T04:02:10.650Z,5.50
2019-02-16T04:03:17.900Z,4.93
2019-02-16T04:04:25.133Z,4.40
2019-02-16T04:05:32.379Z,4.77
2019-02-16T04:06:39.607Z,5.47
2019-02-16T04:07:46.860Z,4.83
2019-02-16T04:08:54.118Z,4.77
2019-02-16T04:10:01.419Z,7.73
2019-02-16T04:11:09.791Z,4.80
2019-02-16T04:12:17.053Z,4.60
2019-02-16T04:13:24.307Z,4.53
2019-02-16T04:14:31.596Z,5.70
2019-02-16T04:15:38.849Z,4.20
2019-02-16T04:16:46.101Z,4.97
2019-02-16T04:17:53.336Z,4.97
2019-02-16T04:19:00.578Z,4.90
2019-02-16T04:20:08.314Z,4.30
2019-02-16T04:21:15.542Z,5.00
2019-02-16T04:22:24.800Z,5.63
2019-02-16T04:23:31.711Z,4.10
2019-02-16T04:24:38.962Z,4.97
2019-02-16T04:25:46.224Z,4.43
2019-02-16T04:26:53.470Z,4.30
2019-02-16T04:28:00.734Z,4.00
2019-02-16T04:29:07.963Z,5.33
2019-02-16T04:30:18.731Z,5.47
2019-02-16T04:31:25.945Z,5.63
2019-02-16T04:32:33.203Z,4.13
2019-02-16T04:33:40.435Z,5.83
2019-02-16T04:34:51.409Z,5.10
2019-02-16T04:35:58.644Z,5.83
2019-02-16T04:37:05.909Z,4.07
2019-02-16T04:38:14.133Z,5.37
2019-02-16T04:39:22.432Z,4.37
2019-02-16T04:40:29.666Z,4.23
2019-02-16T04:41:36.905Z,4.17
2019-02-16T04:42:44.128Z,4.90
2019-02-16T04:43:51.412Z,4.83
2019-02-16T04:44:58.655Z,4.37
2019-02-16T04:46:08.964Z,5.50
2019-02-16T04:47:16.210Z,4.13
2019-02-16T04:48:23.441Z,5.87
2019-02-16T04:49:30.710Z,4.67
2019-02-16T04:50:37.964Z,5.20
2019-02-16T04:51:45.189Z,4.03
2019-02-16T04:52:56.157Z,4.47
2019-02-16T04:54:03.391Z,3.97
2019-02-16T04:55:10.683Z,4.80
2019-02-16T04:56:18.998Z,4.60
2019-02-16T04:57:26.268Z,5.77
2019-02-16T04:58:33.806Z,5.17
2019-02-16T04:59:41.063Z,5.07
2019-02-16T05:00:48.364Z,4.00
2019-02-16T05:01:55.809Z,3.80
2019-02-16T05:03:03.123Z,5.07
2019-02-16T05:04:11.830Z,4.33
2019-02-16T05:05:19.067Z,6.03
2019-02-16T05:06:26.334Z,5.03
2019-02-16T05:07:33.580Z,4.80
2019-02-16T05:08:40.846Z,4.20
2019-02-16T05:09:48.077Z,4.53
2019-02-16T05:10:55.344Z,4.70
2019-02-16T05:12:02.581Z,4.37
2019-02-16T05:13:09.867Z,4.73
2019-02-16T05:14:17.118Z,3.63
2019-02-16T05:15:24.736Z,4.57
2019-02-16T05:16:31.971Z,3.63
2019-02-16T05:17:39.232Z,5.20
2019-02-16T05:18:46.462Z,5.10
2019-02-16T05:19:56.776Z,4.53
2019-02-16T05:21:04.013Z,4.43
2019-02-16T05:22:11.261Z,4.60
2019-02-16T05:23:18.524Z,4.70
2019-02-16T05:24:25.768Z,4.33
2019-02-16T05:25:33.032Z,4.37
2019-02-16T05:26:40.276Z,4.33
2019-02-16T05:27:47.532Z,4.20
2019-02-16T05:28:54.791Z,5.20
2019-02-16T05:30:02.037Z,4.17
2019-02-16T05:31:09.373Z,4.70
2019-02-16T05:32:16.606Z,4.20
2019-02-16T05:33:23.858Z,4.13
2019-02-16T05:34:31.099Z,4.43
2019-02-16T05:35:38.364Z,4.47
2019-02-16T05:36:45.623Z,5.10
2019-02-16T05:37:52.868Z,4.53
2019-02-16T05:39:00.123Z,5.10
2019-02-16T05:40:11.219Z,4.47
2019-02-16T05:41:18.483Z,4.83
2019-02-16T05:42:25.794Z,4.63
2019-02-16T05:43:33.240Z,4.10
2019-02-16T05:44:40.511Z,5.47
2019-02-16T05:45:47.751Z,4.60
2019-02-16T05:46:54.998Z,4.67
2019-02-16T05:48:02.226Z,5.07
2019-02-16T05:49:09.478Z,4.93
2019-02-16T05:50:16.915Z,3.73
2019-02-16T05:51:27.943Z,3.97
2019-02-16T05:52:35.197Z,4.80
2019-02-16T05:53:42.445Z,5.83
2019-02-16T05:54:49.687Z,4.53
2019-02-16T05:55:56.927Z,4.40
2019-02-16T05:57:04.153Z,4.77
2019-02-16T05:58:11.420Z,5.43
2019-02-16T05:59:18.653Z,5.77
2019-02-16T06:00:28.063Z,4.93
2019-02-16T06:01:35.292Z,5.97
2019-02-16T06:02:43.728Z,5.47
2019-02-16T06:03:51.054Z,5.10
2019-02-16T06:05:00.305Z,5.03
2019-02-16T06:06:07.737Z,6.53
2019-02-16T06:07:14.999Z,5.67
2019-02-16T06:08:22.234Z,5.47
2019-02-16T06:09:29.500Z,6.17
2019-02-16T06:10:40.754Z,6.37
2019-02-16T06:11:48.028Z,6.60
2019-02-16T06:12:55.283Z,6.50
2019-02-16T06:14:02.540Z,5.70
2019-02-16T06:15:10.390Z,7.20
2019-02-16T06:16:17.651Z,5.20
2019-02-16T06:17:26.057Z,5.87
2019-02-16T06:18:33.353Z,5.23
2019-02-16T06:19:40.616Z,6.33
2019-02-16T06:20:48.122Z,6.17
2019-02-16T06:21:59.792Z,8.10
2019-02-16T06:23:07.472Z,6.10
2019-02-16T06:24:17.678Z,6.83
2019-02-16T06:25:27.514Z,6.40
2019-02-16T06:26:40.834Z,5.37
2019-02-16T06:27:48.338Z,6.13
2019-02-16T06:28:57.106Z,5.30
2019-02-16T06:30:04.779Z,5.00
2019-02-16T06:31:12.022Z,5.43
2019-02-16T06:32:20.330Z,5.00
2019-02-16T06:33:27.610Z,5.67
2019-02-16T06:34:34.856Z,5.03
2019-02-16T06:35:48.536Z,6.30
2019-02-16T06:36:55.770Z,5.07
2019-02-16T06:38:03.032Z,5.90
2019-02-16T06:39:10.257Z,6.20
2019-02-16T06:40:17.525Z,5.23
2019-02-16T06:41:26.081Z,6.50
2019-02-16T06:42:40.207Z,4.77
2019-02-16T06:43:48.302Z,5.77
2019-02-16T06:44:57.682Z,4.97
2019-02-16T06:46:05.647Z,4.43
2019-02-16T06:47:13.676Z,3.83
2019-02-16T06:48:22.099Z,4.63
2019-02-16T06:49:30.411Z,4.53
2019-02-16T06:50:38.715Z,7.73
2019-02-16T06:51:50.661Z,4.80
2019-02-16T06:52:57.889Z,6.23
2019-02-16T06:54:10.070Z,4.77
2019-02-16T06:55:17.380Z,6.67
2019-02-16T06:56:53.502Z,5.13
2019-02-16T06:58:00.790Z,4.70
2019-02-16T06:59:08.105Z,5.30
2019-02-16T07:00:17.240Z,5.10
2019-02-16T07:01:24.496Z,6.00
2019-02-16T07:02:31.738Z,5.00
2019-02-16T07:03:39.018Z,5.00
2019-02-16T07:04:46.276Z,6.43
2019-02-16T07:05:53.529Z,6.20
2019-02-16T07:07:00.782Z,5.63
2019-02-16T07:08:08.017Z,5.87
2019-02-16T07:09:15.269Z,5.83
2019-02-16T07:10:22.509Z,6.53
2019-02-16T07:11:32.927Z,5.43
2019-02-16T07:12:40.177Z,6.63
2019-02-16T07:13:49.064Z,4.87
2019-02-16T07:14:56.395Z,5.77
2019-02-16T07:16:34.682Z,4.70
2019-02-16T07:17:47.005Z,7.60
2019-02-16T07:18:59.412Z,4.90
2019-02-16T07:20:07.970Z,5.33
2019-02-16T07:21:16.193Z,5.30
2019-02-16T07:22:23.449Z,6.47
2019-02-16T07:23:30.679Z,5.97
2019-02-16T07:24:37.898Z,5.33
2019-02-16T07:25:45.162Z,5.93
2019-02-16T07:26:52.396Z,5.70
2019-02-16T07:28:03.798Z,5.93
2019-02-16T07:29:11.029Z,6.57
2019-02-16T07:30:21.540Z,5.37
2019-02-16T07:31:28.780Z,6.03
2019-02-16T07:32:36.036Z,6.10
2019-02-16T07:33:43.267Z,6.93
2019-02-16T07:34:50.558Z,7.20
2019-02-16T07:35:57.797Z,6.83
2019-02-16T07:37:05.045Z,7.07
2019-02-16T07:38:12.298Z,8.63
2019-02-16T07:39:19.530Z,8.40
2019-02-16T07:40:26.820Z,8.63
2019-02-16T07:41:34.080Z,8.43
2019-02-16T07:43:06.351Z,8.10
2019-02-16T07:44:34.914Z,7.07
2019-02-16T07:46:00.523Z,7.63
2019-02-16T07:47:29.514Z,8.20
2019-02-16T07:48:45.389Z,8.27
2019-02-16T07:50:20.794Z,7.50
2019-02-16T07:51:49.701Z,7.30
2019-02-16T07:53:21.689Z,7.60
2019-02-16T07:54:44.724Z,6.83
2019-02-16T07:56:26.301Z,7.90
2019-02-16T07:57:58.359Z,7.90
2019-02-16T07:59:36.394Z,8.73
2019-02-16T08:01:05.297Z,7.70
2019-02-16T08:02:32.116Z,9.33
2019-02-16T08:03:58.245Z,10.07
2019-02-16T08:05:04.715Z,12.83
2019-02-16T08:06:21.310Z,10.00
2019-02-16T08:07:46.487Z,10.60
2019-02-16T08:09:07.311Z,12.93
2019-02-16T08:10:33.460Z,9.53
2019-02-16T08:12:11.759Z,11.67
2019-02-16T08:13:32.044Z,10.77
2019-02-16T08:15:05.528Z,9.87
2019-02-16T08:16:26.216Z,10.10
2019-02-16T08:17:56.874Z,9.97
2019-02-16T08:19:13.965Z,9.43
2019-02-16T08:22:16.905Z,9.30
2019-02-16T08:25:15.422Z,9.60
2019-02-16T08:26:47.350Z,9.67
2019-02-16T08:31:11.792Z,10.47
2019-02-16T08:32:29.321Z,11.17
2019-02-16T08:33:57.447Z,10.30
2019-02-16T08:35:24.787Z,10.33
2019-02-16T08:38:57.689Z,11.90
2019-02-16T08:40:28.085Z,12.80
2019-02-16T08:42:07.006Z,12.43
2019-02-16T08:45:17.541Z,11.57
2019-02-16T08:48:24.309Z,13.87
2019-02-16T08:51:15.744Z,14.10
2019-02-16T08:52:35.191Z,14.23
2019-02-16T08:53:54.553Z,12.90
2019-02-16T08:55:19.620Z,17.10
2019-02-16T08:57:04.041Z,13.17
2019-02-16T08:58:23.677Z,14.53
2019-02-16T09:01:37.600Z,15.13
2019-02-16T09:03:06.678Z,10.60
2019-02-16T09:06:24.561Z,11.63
2019-02-16T09:07:56.610Z,14.10
2019-02-16T09:09:37.251Z,13.40
2019-02-16T09:11:09.641Z,14.23
2019-02-16T09:12:38.500Z,11.67
2019-02-16T09:14:01.279Z,12.20
2019-02-16T09:17:15.751Z,11.37
2019-02-16T09:20:30.793Z,13.63
2019-02-16T09:22:13.610Z,12.43
2019-02-16T09:24:09.988Z,13.93
2019-02-16T09:25:54.266Z,15.10
2019-02-16T09:28:54.690Z,12.90
2019-02-16T09:31:52.460Z,11.93
2019-02-16T09:33:21.424Z,11.57
2019-02-16T09:34:56.740Z,13.57
2019-02-16T09:36:18.748Z,12.73
2019-02-16T09:37:50.661Z,14.23
2019-02-16T09:39:19.656Z,11.03
2019-02-16T09:42:19.609Z,12.03
2019-02-16T09:44:07.258Z,14.50
2019-02-16T09:45:38.903Z,12.80
2019-02-16T09:46:56.364Z,11.03
2019-02-16T09:49:56.290Z,13.83
2019-02-16T09:56:04.737Z,13.63
2019-02-16T09:57:49.153Z,10.77
2019-02-16T10:02:02.023Z,9.83
2019-02-16T10:03:30.356Z,11.43
2019-02-16T10:05:17.730Z,13.80
2019-02-16T10:06:48.859Z,10.20
2019-02-16T10:08:07.554Z,10.53
2019-02-16T10:09:25.326Z,10.47
2019-02-16T10:17:00.537Z,10.63
2019-02-16T10:18:51.242Z,12.20
2019-02-16T10:21:45.279Z,14.17
2019-02-16T10:24:43.049Z,10.77
2019-02-16T10:25:58.284Z,10.70
2019-02-16T10:27:45.038Z,10.80
2019-02-16T10:29:14.752Z,11.10
2019-02-16T10:30:38.042Z,11.47
2019-02-16T10:31:54.768Z,11.83
2019-02-16T10:33:24.071Z,13.70
2019-02-16T10:34:55.929Z,10.90
2019-02-16T10:36:34.727Z,11.80
2019-02-16T10:38:07.976Z,12.37
2019-02-16T10:39:33.140Z,9.83
2019-02-16T10:40:58.226Z,10.30
2019-02-16T10:42:18.264Z,10.63
2019-02-16T11:03:35.974Z,9.67
2019-02-16T11:05:00.922Z,12.40
2019-02-16T11:08:12.079Z,10.43
2019-02-16T11:09:38.220Z,10.10
2019-02-16T11:11:07.602Z,11.73
2019-02-16T11:12:36.697Z,10.77
2019-02-16T11:14:10.805Z,10.87
2019-02-16T11:15:43.014Z,10.73
2019-02-16T11:17:09.227Z,11.07
2019-02-16T11:18:36.650Z,12.97
2019-02-16T11:20:05.485Z,10.00
2019-02-16T11:21:38.415Z,10.93
2019-02-16T11:22:52.694Z,10.43
2019-02-16T11:24:18.428Z,10.57
2019-02-16T11:27:50.240Z,11.33
2019-02-16T11:29:22.837Z,10.47
2019-02-16T11:30:42.510Z,10.77
2019-02-16T11:32:14.772Z,11.33
2019-02-16T11:33:40.531Z,12.70
2019-02-16T11:35:10.357Z,14.20
2019-02-16T11:36:27.207Z,12.20
2019-02-16T11:37:53.458Z,10.97
2019-02-16T11:39:18.343Z,11.47
2019-02-16T11:40:35.324Z,10.97
2019-02-16T11:41:47.926Z,11.67
2019-02-16T11:43:04.752Z,9.67
2019-02-16T11:47:11.787Z,10.17
2019-02-16T11:48:37.932Z,11.00
2019-02-16T11:50:07.103Z,10.27
2019-02-16T11:51:31.247Z,9.70
2019-02-16T11:52:57.384Z,10.23
2019-02-16T11:54:29.598Z,11.23
2019-02-16T11:56:07.620Z,10.00
2019-02-16T11:57:32.326Z,10.20
2019-02-16T11:58:53.956Z,9.90
2019-02-16T12:00:22.413Z,10.33
2019-02-16T12:01:45.037Z,10.87
2019-02-16T12:03:02.041Z,10.27
2019-02-16T12:04:27.179Z,10.90
2019-02-16T12:05:53.072Z,11.80
2019-02-16T12:07:06.915Z,11.00
2019-02-16T12:08:28.032Z,9.97
2019-02-16T12:10:00.251Z,10.90
2019-02-16T12:11:33.141Z,9.70
2019-02-16T12:13:02.390Z,10.93
2019-02-16T12:14:33.417Z,10.17
2019-02-16T12:16:05.641Z,10.50
2019-02-16T12:17:34.572Z,9.40
2019-02-16T12:19:19.009Z,10.57
2019-02-16T12:20:38.642Z,10.47
2019-02-16T12:21:52.054Z,9.80
2019-02-16T12:23:13.878Z,10.60
2019-02-16T12:24:38.820Z,10.87
2019-02-16T12:26:07.882Z,11.03
2019-02-16T12:27:26.516Z,9.97
2019-02-16T12:28:58.750Z,10.70
2019-02-16T12:30:14.965Z,9.77
2019-02-16T12:31:30.235Z,10.80
2019-02-16T12:32:55.092Z,11.20
2019-02-16T12:34:19.871Z,11.40
2019-02-16T12:35:49.490Z,10.00
2019-02-16T12:37:07.426Z,9.63
2019-02-16T12:40:02.620Z,10.63
2019-02-16T12:41:27.794Z,10.67
2019-02-16T12:44:31.797Z,10.10
2019-02-16T12:48:56.344Z,10.13
2019-02-16T12:50:26.553Z,10.33
2019-02-16T12:55:02.322Z,10.53
2019-02-16T12:56:33.404Z,10.23
2019-02-16T12:58:00.048Z,10.07
2019-02-16T13:02:35.414Z,10.13
2019-02-16T13:04:01.292Z,9.43
2019-02-16T13:05:42.541Z,10.37
2019-02-16T13:07:27.190Z,9.90
2019-02-16T13:08:56.393Z,9.57
2019-02-16T13:10:25.366Z,10.73
2019-02-16T13:11:49.887Z,10.37
2019-02-16T13:13:12.774Z,10.83
2019-02-16T13:14:26.176Z,10.40
2019-02-16T13:16:04.549Z,10.63
2019-02-16T13:17:29.518Z,10.17
2019-02-16T13:18:44.719Z,9.70
2019-02-16T13:20:01.949Z,10.30
2019-02-16T13:21:18.543Z,10.90
2019-02-16T13:22:30.531Z,11.10
2019-02-16T13:23:55.304Z,11.13
2019-02-16T13:25:39.892Z,11.47
2019-02-16T13:27:04.621Z,10.37
2019-02-16T13:28:36.760Z,9.80
2019-02-16T13:30:11.977Z,9.30
2019-02-16T13:31:27.535Z,9.47
2019-02-16T13:33:08.255Z,10.00
2019-02-16T13:34:39.763Z,9.57
2019-02-16T13:35:53.657Z,11.93
2019-02-16T13:36:59.892Z,10.83
2019-02-16T13:38:44.515Z,10.63
2019-02-16T13:40:09.491Z,9.37
2019-02-16T13:41:31.599Z,10.73
2019-02-16T13:43:00.504Z,9.53
2019-02-16T13:44:14.422Z,9.80
2019-02-16T13:45:27.420Z,9.97
2019-02-16T13:47:01.056Z,10.40
2019-02-16T13:48:27.191Z,10.27
2019-02-16T13:49:52.292Z,11.17
2019-02-16T13:51:24.515Z,10.80
2019-02-16T13:52:56.709Z,11.43
2019-02-16T13:54:17.656Z,11.77
2019-02-16T13:55:49.912Z,10.93
2019-02-16T13:57:27.997Z,12.00
2019-02-16T13:58:59.965Z,11.73
2019-02-16T14:00:35.695Z,11.47
2019-02-16T14:01:53.462Z,11.47
2019-02-16T14:03:13.561Z,11.63
2019-02-16T14:04:41.703Z,12.53
2019-02-16T14:05:57.921Z,16.50
2019-02-16T14:07:27.187Z,13.33
2019-02-16T14:08:59.689Z,12.77
2019-02-16T14:10:16.466Z,11.80
2019-02-16T14:11:43.089Z,12.33
2019-02-16T14:13:08.979Z,11.57
2019-02-16T14:14:43.536Z,11.57
2019-02-16T14:16:08.350Z,11.40
2019-02-16T14:17:40.637Z,12.37
2019-02-16T14:18:47.935Z,11.97
2019-02-16T14:19:55.199Z,12.70
2019-02-16T14:21:02.480Z,12.47
2019-02-16T14:22:09.733Z,12.60
2019-02-16T14:52:09.796Z,12.70
2019-02-16T14:53:17.041Z,12.23
2019-02-16T14:54:25.339Z,14.37
2019-02-16T14:55:32.662Z,13.13
2019-02-16T14:56:51.989Z,12.57
2019-02-16T14:57:59.270Z,13.50
2019-02-16T14:59:07.102Z,13.67
2019-02-16T15:00:14.859Z,13.27
2019-02-16T15:01:22.225Z,13.40
2019-02-16T15:02:29.508Z,12.97
2019-02-16T15:03:36.826Z,12.87
2019-02-16T15:04:44.112Z,13.10
2019-02-16T15:05:51.405Z,12.57
2019-02-16T15:06:58.680Z,13.00
2019-02-16T15:08:05.929Z,14.90
2019-02-16T15:09:13.201Z,14.67
2019-02-16T15:10:20.467Z,12.83
2019-02-16T15:11:27.915Z,14.13
2019-02-16T15:12:38.003Z,13.67
2019-02-16T15:13:45.289Z,13.70
2019-02-16T15:14:52.557Z,14.03
2019-02-16T15:15:59.848Z,13.00
2019-02-16T15:17:07.137Z,13.23
2019-02-16T15:18:14.405Z,13.57
2019-02-16T15:19:21.673Z,12.90
2019-02-16T15:20:28.918Z,13.50
2019-02-16T15:21:39.484Z,13.83
2019-02-16T15:22:46.817Z,14.40
2019-02-16T15:23:54.086Z,14.40
2019-02-16T15:25:01.368Z,15.83
2019-02-16T15:26:08.623Z,15.73
2019-02-16T15:27:15.981Z,16.17
2019-02-16T15:28:23.247Z,15.93
2019-02-16T15:29:32.104Z,16.93
2019-02-16T15:30:46.753Z,18.77
2019-02-16T15:31:53.998Z,13.43
2019-02-16T15:33:01.300Z,13.63
2019-02-16T15:34:08.597Z,13.97
2019-02-16T15:35:15.860Z,14.37
2019-02-16T15:36:24.205Z,13.53
2019-02-16T15:37:31.766Z,15.13
2019-02-16T15:38:39.036Z,13.77
2019-02-16T15:39:46.325Z,13.90
2019-02-16T15:40:53.594Z,13.57
2019-02-16T15:42:02.909Z,14.17
2019-02-16T15:43:10.411Z,13.80
2019-02-16T15:44:17.712Z,13.07
2019-02-16T15:45:24.998Z,13.33
2019-02-16T15:46:32.278Z,13.43
2019-02-16T15:47:39.544Z,12.93
2019-02-16T15:48:47.009Z,12.30
2019-02-16T15:49:54.291Z,13.93
2019-02-16T15:51:01.576Z,13.00
2019-02-16T15:52:08.825Z,13.20
2019-02-16T15:53:16.118Z,13.43
2019-02-16T15:54:23.375Z,13.60
2019-02-16T15:55:30.649Z,13.50
2019-02-16T15:56:37.906Z,13.30
2019-02-16T15:57:45.182Z,12.17
2019-02-16T15:58:52.448Z,12.37
2019-02-16T15:59:59.749Z,12.60
2019-02-16T16:01:07.066Z,12.63
2019-02-16T16:02:14.356Z,12.03
2019-02-16T16:03:22.761Z,12.43
2019-02-16T16:04:30.312Z,13.63
2019-02-16T16:05:37.605Z,11.83
2019-02-16T16:06:44.839Z,12.10
2019-02-16T16:08:00.625Z,11.13
2019-02-16T16:09:25.293Z,11.20
2019-02-16T16:10:36.849Z,11.40
2019-02-16T16:12:03.007Z,12.03
2019-02-16T16:13:29.156Z,12.40
2019-02-16T16:14:50.261Z,10.73
2019-02-16T16:16:06.975Z,10.97
2019-02-16T16:17:24.359Z,10.67
2019-02-16T16:18:40.383Z,10.40
2019-02-16T16:20:09.584Z,13.03
2019-02-16T16:21:42.634Z,10.90
2019-02-16T16:22:59.547Z,10.90
2019-02-16T16:24:25.671Z,11.13
2019-02-16T16:25:57.696Z,9.80
2019-02-16T16:27:20.413Z,9.93
2019-02-16T16:28:45.419Z,11.13
2019-02-16T16:30:14.600Z,10.47
2019-02-16T16:31:26.930Z,10.40
2019-02-16T16:32:51.681Z,10.53
2019-02-16T16:34:29.929Z,11.60
2019-02-16T16:35:46.530Z,9.23
2019-02-16T16:37:28.126Z,9.80
2019-02-16T16:38:52.714Z,9.87
2019-02-16T16:40:22.195Z,9.10
2019-02-16T16:41:36.340Z,9.10
2019-02-16T16:43:14.642Z,9.37
2019-02-16T16:44:43.891Z,9.17
2019-02-16T16:46:14.765Z,8.57
2019-02-16T16:47:40.501Z,9.17
2019-02-16T16:49:21.690Z,8.53
2019-02-16T16:50:56.891Z,10.03
2019-02-16T16:52:13.995Z,9.20
2019-02-16T16:53:49.445Z,9.10
2019-02-16T16:55:04.708Z,9.50
2019-02-16T16:56:28.173Z,10.00
2019-02-16T16:57:56.243Z,9.57
2019-02-16T16:59:20.405Z,8.77
2019-02-16T17:00:44.081Z,9.93
2019-02-16T17:02:16.080Z,9.07
2019-02-16T17:03:54.263Z,10.37
2019-02-16T17:05:19.122Z,12.40
2019-02-16T17:06:44.764Z,11.80
2019-02-16T17:08:09.539Z,11.93
2019-02-16T17:09:43.577Z,12.33
2019-02-16T17:11:04.133Z,10.97
2019-02-16T17:12:34.750Z,10.33
2019-02-16T17:14:08.275Z,9.90
2019-02-16T17:15:35.779Z,11.10
2019-02-16T17:17:00.080Z,10.37
2019-02-16T17:18:23.796Z,11.13
2019-02-16T17:19:44.742Z,11.10
2019-02-16T17:21:11.003Z,11.60
2019-02-16T17:22:37.196Z,10.90
2019-02-16T17:24:12.395Z,10.13
2019-02-16T17:25:41.416Z,10.37
2019-02-16T17:27:17.959Z,11.13
2019-02-16T17:28:50.191Z,11.87
2019-02-16T17:30:08.952Z,11.57
2019-02-16T17:31:27.296Z,9.87
2019-02-16T17:32:59.361Z,11.87
2019-02-16T17:34:37.522Z,10.27
2019-02-16T17:36:13.871Z,10.57
2019-02-16T17:37:31.451Z,9.50
2019-02-16T17:39:09.926Z,10.33
2019-02-16T17:40:35.624Z,9.83
2019-02-16T17:41:56.705Z,10.10
2019-02-16T17:43:34.981Z,9.90
2019-02-16T17:44:58.683Z,10.73
2019-02-16T17:46:24.910Z,10.17
2019-02-16T17:47:50.005Z,10.50
2019-02-16T17:49:06.349Z,10.50
2019-02-16T17:50:27.563Z,10.17
2019-02-16T17:52:05.956Z,11.47
2019-02-16T17:53:31.226Z,11.13
2019-02-16T17:54:46.017Z,11.33
2019-02-16T17:56:21.211Z,10.53
2019-02-16T17:57:53.512Z,11.27
2019-02-16T17:59:18.515Z,11.73
2019-02-16T18:00:47.812Z,11.83
2019-02-16T18:02:13.975Z,11.43
2019-02-16T18:03:46.452Z,10.13
2019-02-16T18:05:50.158Z,11.20
2019-02-16T18:07:22.476Z,9.07
2019-02-16T18:08:56.908Z,10.77
2019-02-16T18:10:10.016Z,11.27
2019-02-16T18:11:24.944Z,10.73
2019-02-16T18:13:00.300Z,12.13
2019-02-16T18:14:27.328Z,10.30
2019-02-16T18:15:47.339Z,11.20
2019-02-16T18:17:02.991Z,10.77
2019-02-16T18:20:15.947Z,9.73
2019-02-16T18:21:41.933Z,10.97
2019-02-16T18:23:03.672Z,11.07
2019-02-16T18:24:23.837Z,11.27
2019-02-16T18:25:39.514Z,11.03
2019-02-16T18:27:04.418Z,11.03
2019-02-16T18:28:26.783Z,11.57
2019-02-16T18:29:51.723Z,11.07