createdAt,value
2022-10-28T00:01:32.452Z,99.90
2022-10-28T00:04:02.880Z,99.90
2022-10-28T00:06:33.938Z,99.90
2022-10-28T00:09:04.626Z,99.90
2022-10-28T00:11:36.932Z,99.90
2022-10-28T00:14:08.341Z,99.90
2022-10-28T00:16:38.659Z,99.90
2022-10-28T00:19:11.636Z,99.90
2022-10-28T00:21:43.126Z,99.90
2022-10-28T00:24:14.556Z,99.90
2022-10-28T00:26:45.902Z,99.90
2022-10-28T00:29:17.729Z,99.90
2022-10-28T00:31:47.099Z,99.90
2022-10-28T00:34:18.856Z,99.90
2022-10-28T00:36:48.958Z,99.90
2022-10-28T00:39:19.927Z,99.90
2022-10-28T00:41:52.359Z,99.90
2022-10-28T00:44:54.567Z,99.90
2022-10-28T00:47:38.451Z,99.90
2022-10-28T00:50:21.529Z,99.90
2022-10-28T00:52:56.726Z,99.90
2022-10-28T00:55:27.216Z,99.90
2022-10-28T00:58:00.200Z,99.90
2022-10-28T01:00:29.249Z,99.90
2022-10-28T01:02:58.651Z,99.90
2022-10-28T01:05:32.559Z,99.90
2022-10-28T01:08:03.289Z,99.90
2022-10-28T01:10:58.189Z,99.90
2022-10-28T01:13:45.663Z,99.90
2022-10-28T01:16:30.583Z,99.90
2022-10-28T01:19:28.484Z,99.90
2022-10-28T01:22:17.549Z,99.90
2022-10-28T01:25:17.300Z,99.90
2022-10-28T01:28:10.344Z,99.90
2022-10-28T01:31:16.377Z,99.90
2022-10-28T01:33:54.742Z,99.90
2022-10-28T01:36:37.686Z,99.90
2022-10-28T01:39:24.622Z,99.90
2022-10-28T01:42:03.450Z,99.90
2022-10-28T01:47:32.869Z,99.90
2022-10-28T01:50:09.138Z,99.90
2022-10-28T01:52:41.351Z,99.90
2022-10-28T01:55:17.508Z,99.90
2022-10-28T01:57:48.548Z,99.90
2022-10-28T02:00:17.860Z,99.90
2022-10-28T02:02:51.139Z,99.90
2022-10-28T02:05:42.580Z,99.90
2022-10-28T02:08:46.085Z,99.90
2022-10-28T02:11:35.731Z,99.90
2022-10-28T02:14:22.312Z,99.90
2022-10-28T02:16:58.577Z,99.90
2022-10-28T02:19:39.422Z,99.90
2022-10-28T02:22:22.184Z,99.90
2022-10-28T02:25:05.512Z,99.90
2022-10-28T02:27:44.595Z,99.90
2022-10-28T02:30:16.766Z,99.90
2022-10-28T02:32:51.247Z,99.90
2022-10-28T02:35:32.397Z,99.90
2022-10-28T02:38:07.587Z,99.90
2022-10-28T02:40:39.080Z,99.90
2022-10-28T02:43:12.666Z,99.90
2022-10-28T02:45:46.658Z,99.90
2022-10-28T02:48:23.677Z,99.90
2022-10-28T02:51:01.923Z,99.90
2022-10-28T02:53:38.177Z,99.90
2022-10-28T02:56:10.995Z,99.90
2022-10-28T02:58:41.080Z,99.90
2022-10-28T03:01:10.287Z,99.90
2022-10-28T03:03:38.524Z,99.90
2022-10-28T03:06:08.599Z,99.90
2022-10-28T03:08:36.688Z,99.90
2022-10-28T03:11:05.619Z,99.90
2022-10-28T03:13:33.774Z,99.90
2022-10-28T03:16:02.470Z,99.90
2022-10-28T03:18:30.608Z,99.90
2022-10-28T03:20:59.236Z,99.90
2022-10-28T03:23:29.240Z,99.90
2022-10-28T03:25:57.371Z,99.90
2022-10-28T03:28:25.930Z,99.90
2022-10-28T03:30:54.200Z,99.90
2022-10-28T03:33:23.019Z,99.90
2022-10-28T03:35:51.114Z,99.90
2022-10-28T03:38:19.648Z,99.90
2022-10-28T03:40:51.011Z,99.90
2022-10-28T03:43:20.280Z,99.90
2022-10-28T03:45:49.216Z,99.90
2022-10-28T03:48:18.082Z,99.90
2022-10-28T03:50:46.731Z,99.90
2022-10-28T03:53:15.087Z,99.90
2022-10-28T03:55:43.584Z,99.90
2022-10-28T03:58:13.161Z,99.90
2022-10-28T04:00:41.447Z,99.90
2022-10-28T04:03:09.535Z,99.90
2022-10-28T04:05:38.572Z,99.90
2022-10-28T04:08:06.800Z,99.90
2022-10-28T04:10:35.226Z,99.90
2022-10-28T04:13:06.069Z,99.90
2022-10-28T04:15:36.412Z,99.90
2022-10-28T04:18:05.199Z,99.90
2022-10-28T04:20:34.025Z,99.90
2022-10-28T04:23:03.297Z,99.90
2022-10-28T04:25:31.684Z,99.90
2022-10-28T04:27:59.931Z,99.90
2022-10-28T04:30:28.087Z,99.90
2022-10-28T04:32:58.397Z,99.90
2022-10-28T04:35:27.728Z,99.90
2022-10-28T04:37:56.042Z,99.90
2022-10-28T04:40:24.639Z,99.90
2022-10-28T04:42:52.963Z,99.90
2022-10-28T04:45:21.378Z,99.90
2022-10-28T04:47:49.462Z,99.90
2022-10-28T04:50:19.481Z,99.90
2022-10-28T04:52:47.632Z,99.90
2022-10-28T04:55:15.954Z,99.90
2022-10-28T04:57:44.392Z,99.90
2022-10-28T05:00:14.334Z,99.90
2022-10-28T05:02:46.007Z,99.90
2022-10-28T05:05:14.628Z,99.90
2022-10-28T05:07:44.777Z,99.90
2022-10-28T05:10:15.537Z,99.90
2022-10-28T05:12:44.990Z,99.90
2022-10-28T05:15:16.010Z,99.90
2022-10-28T05:17:46.689Z,99.90
2022-10-28T05:20:18.767Z,99.90
2022-10-28T05:22:50.533Z,99.90
2022-10-28T05:25:19.359Z,99.90
2022-10-28T05:27:47.884Z,99.90
2022-10-28T05:30:16.932Z,99.90
2022-10-28T05:32:45.395Z,99.90
2022-10-28T05:35:14.380Z,99.90
2022-10-28T05:37:42.532Z,99.90
2022-10-28T05:40:14.234Z,99.90
2022-10-28T05:42:43.407Z,99.90
2022-10-28T05:45:13.505Z,99.90
2022-10-28T05:47:45.131Z,99.90
2022-10-28T05:50:15.453Z,99.90
2022-10-28T05:52:48.045Z,99.90
2022-10-28T05:55:19.737Z,99.90
2022-10-28T05:57:48.299Z,99.90
2022-10-28T06:00:18.484Z,99.90
2022-10-28T06:05:40.240Z,99.90
2022-10-28T06:08:09.563Z,99.90
2022-10-28T06:10:39.444Z,99.90
2022-10-28T06:13:08.256Z,99.90
2022-10-28T06:15:36.381Z,99.90
2022-10-28T06:18:05.101Z,99.90
2022-10-28T06:20:33.843Z,99.90
2022-10-28T06:23:02.063Z,99.90
2022-10-28T06:25:30.431Z,99.90
2022-10-28T06:28:01.005Z,99.90
2022-10-28T06:30:30.130Z,99.90
2022-10-28T06:32:58.291Z,99.90
2022-10-28T06:35:26.492Z,99.90
2022-10-28T06:37:56.386Z,99.90
2022-10-28T06:40:26.566Z,99.90
2022-10-28T06:43:00.758Z,99.90
2022-10-28T06:45:29.468Z,99.90
2022-10-28T06:48:01.463Z,99.90
2022-10-28T06:50:31.658Z,99.90
2022-10-28T06:53:00.168Z,99.90
2022-10-28T06:55:30.084Z,99.90
2022-10-28T06:58:03.446Z,99.90
2022-10-28T07:00:33.652Z,99.90
2022-10-28T07:03:02.471Z,99.90
2022-10-28T07:05:30.984Z,99.90
2022-10-28T07:07:59.753Z,99.90
2022-10-28T07:10:27.858Z,99.90
2022-10-28T07:12:56.869Z,99.90
2022-10-28T07:15:26.830Z,99.90
2022-10-28T07:17:56.175Z,99.90
2022-10-28T07:20:27.402Z,99.90
2022-10-28T07:22:59.183Z,99.90
2022-10-28T07:25:28.596Z,99.90
2022-10-28T07:27:58.588Z,99.90
2022-10-28T07:30:29.206Z,99.90
2022-10-28T07:33:01.312Z,99.90
2022-10-28T07:35:30.566Z,99.90
2022-10-28T07:37:59.341Z,99.90
2022-10-28T07:40:28.479Z,99.90
2022-10-28T07:42:56.983Z,99.90
2022-10-28T07:45:26.901Z,99.90
2022-10-28T07:47:55.016Z,99.90
2022-10-28T07:50:23.253Z,99.90
2022-10-28T07:52:53.005Z,99.90
2022-10-28T07:55:21.972Z,99.90
2022-10-28T07:57:50.318Z,99.90
2022-10-28T08:00:18.729Z,99.90
2022-10-28T08:02:48.217Z,99.90
2022-10-28T08:05:16.642Z,99.90
2022-10-28T08:07:44.777Z,99.90
2022-10-28T08:10:13.105Z,99.90
2022-10-28T08:12:41.612Z,99.90
2022-10-28T08:15:11.016Z,99.90
2022-10-28T08:17:40.340Z,99.90
2022-10-28T08:20:10.714Z,99.90
2022-10-28T08:22:39.564Z,99.90
2022-10-28T08:25:08.379Z,99.90
2022-10-28T08:27:36.498Z,99.90
2022-10-28T08:30:06.101Z,99.90
2022-10-28T08:32:34.527Z,99.90
2022-10-28T08:35:03.040Z,99.90
2022-10-28T08:37:32.626Z,99.90
2022-10-28T08:40:00.705Z,99.90
2022-10-28T08:42:41.618Z,99.90
2022-10-28T08:45:32.535Z,99.90
2022-10-28T08:48:16.690Z,99.90
2022-10-28T08:50:53.021Z,99.90
2022-10-28T08:53:29.717Z,99.90
2022-10-28T08:56:10.480Z,99.90
2022-10-28T08:58:40.618Z,99.90
2022-10-28T09:01:18.260Z,99.90
2022-10-28T09:03:51.970Z,99.90
2022-10-28T09:06:20.225Z,99.90
2022-10-28T09:08:52.958Z,99.90
2022-10-28T09:11:45.837Z,99.90
2022-10-28T09:14:32.113Z,99.90
2022-10-28T09:17:18.922Z,99.90
2022-10-28T09:19:52.531Z,99.90
2022-10-28T09:22:26.555Z,99.90
2022-10-28T09:25:02.485Z,99.90
2022-10-28T09:27:54.414Z,99.90
2022-10-28T09:30:32.162Z,99.90
2022-10-28T09:33:19.528Z,99.90
2022-10-28T09:35:49.899Z,99.90
2022-10-28T09:38:29.239Z,99.90
2022-10-28T09:41:05.388Z,99.90
2022-10-28T09:43:36.198Z,99.90
2022-10-28T09:46:13.359Z,99.90
2022-10-28T09:48:47.743Z,99.90
2022-10-28T09:51:29.764Z,99.90
2022-10-28T09:54:00.734Z,99.90
2022-10-28T09:56:31.482Z,99.90
2022-10-28T09:59:03.738Z,99.90
2022-10-28T10:01:35.730Z,99.90
2022-10-28T10:04:18.015Z,99.90
2022-10-28T10:06:50.377Z,99.90
2022-10-28T10:09:26.569Z,99.90
2022-10-28T10:12:01.907Z,99.90
2022-10-28T10:14:37.923Z,99.90
2022-10-28T10:17:13.726Z,99.90
2022-10-28T10:20:08.485Z,99.90
2022-10-28T10:22:39.581Z,99.90
2022-10-28T10:25:31.199Z,99.90
2022-10-28T10:28:06.497Z,99.90
2022-10-28T10:30:41.132Z,99.90
2022-10-28T10:33:22.366Z,99.90
2022-10-28T10:36:00.220Z,99.90
2022-10-28T10:38:30.210Z,99.90
2022-10-28T10:40:59.229Z,99.90
2022-10-28T10:43:35.262Z,99.90
2022-10-28T10:46:07.135Z,99.90
2022-10-28T10:48:37.112Z,99.90
2022-10-28T10:51:16.963Z,99.90
2022-10-28T10:53:51.587Z,99.90
2022-10-28T10:56:28.571Z,99.90
2022-10-28T10:59:03.935Z,99.90
2022-10-28T11:01:38.099Z,99.90
2022-10-28T11:04:08.766Z,99.90
2022-10-28T11:06:43.411Z,99.90
2022-10-28T11:09:24.047Z,99.90
2022-10-28T11:11:55.816Z,99.90
2022-10-28T11:14:29.594Z,99.90
2022-10-28T11:17:00.367Z,99.90
2022-10-28T11:19:32.784Z,99.90
2022-10-28T11:22:25.806Z,99.90
2022-10-28T11:25:34.222Z,99.90
2022-10-28T11:28:36.315Z,99.90
2022-10-28T11:31:32.366Z,99.90
2022-10-28T11:34:20.204Z,99.90
2022-10-28T11:37:01.704Z,99.90
2022-10-28T11:39:38.363Z,99.90
2022-10-28T11:42:27.493Z,99.90
2022-10-28T11:45:04.500Z,99.90
2022-10-28T11:48:00.763Z,99.90
2022-10-28T11:50:59.513Z,99.90
2022-10-28T11:54:24.142Z,99.90
2022-10-28T11:57:00.225Z,99.90
2022-10-28T12:00:13.794Z,99.90
2022-10-28T12:03:05.900Z,99.90
2022-10-28T12:05:43.317Z,99.90
2022-10-28T12:08:47.084Z,99.90
2022-10-28T12:11:33.500Z,99.90
2022-10-28T12:14:18.084Z,99.90
2022-10-28T12:16:58.391Z,99.90
2022-10-28T12:19:33.130Z,99.90
2022-10-28T12:22:12.408Z,99.90
2022-10-28T12:24:45.474Z,99.90
2022-10-28T12:27:20.722Z,99.90
2022-10-28T12:29:52.427Z,99.90
2022-10-28T12:32:24.097Z,99.90
2022-10-28T12:35:00.461Z,99.90
2022-10-28T12:37:34.041Z,99.90
2022-10-28T12:40:12.590Z,99.90
2022-10-28T12:42:45.245Z,99.90
2022-10-28T12:45:15.609Z,98.90
2022-10-28T12:47:50.058Z,98.30
2022-10-28T12:50:26.525Z,97.30
2022-10-28T12:52:59.828Z,97.70
2022-10-28T12:55:37.397Z,99.00
2022-10-28T12:58:13.009Z,99.90
2022-10-28T13:00:44.410Z,99.90
2022-10-28T13:03:14.872Z,99.90
2022-10-28T13:05:49.193Z,99.90
2022-10-28T13:08:53.964Z,99.90
2022-10-28T13:11:58.489Z,99.90
2022-10-28T13:14:44.985Z,99.90
2022-10-28T13:17:32.015Z,99.70
2022-10-28T13:20:19.486Z,99.20
2022-10-28T13:23:07.171Z,99.90
2022-10-28T13:25:54.315Z,98.90
2022-10-28T13:28:26.621Z,98.20
2022-10-28T13:30:56.974Z,98.90
2022-10-28T13:33:27.416Z,98.30
2022-10-28T13:36:08.368Z,98.10
2022-10-28T13:38:38.505Z,98.60
2022-10-28T13:41:26.349Z,99.60
2022-10-28T13:44:22.270Z,99.90
2022-10-28T13:47:25.219Z,99.90
2022-10-28T13:50:29.839Z,99.90
2022-10-28T13:53:46.470Z,99.90
2022-10-28T13:56:32.849Z,99.90
2022-10-28T13:59:03.706Z,99.90
2022-10-28T14:01:56.754Z,99.90
2022-10-28T14:04:39.187Z,99.90
2022-10-28T14:07:23.507Z,99.90
2022-10-28T14:09:54.618Z,99.90
2022-10-28T14:12:30.944Z,99.90
2022-10-28T14:15:18.482Z,99.90
2022-10-28T14:17:50.043Z,99.90
2022-10-28T14:20:36.533Z,99.90
2022-10-28T14:23:42.167Z,99.90
2022-10-28T14:26:10.151Z,99.90
2022-10-28T14:28:54.865Z,99.90
2022-10-28T14:31:44.562Z,99.90
2022-10-28T14:34:42.422Z,99.90
2022-10-28T14:38:13.575Z,99.90
2022-10-28T14:40:50.791Z,99.90
2022-10-28T14:44:03.363Z,99.90
2022-10-28T14:46:51.643Z,99.90
2022-10-28T14:49:26.935Z,99.90
2022-10-28T14:51:57.780Z,99.90
2022-10-28T14:54:39.831Z,99.90
2022-10-28T14:57:10.296Z,99.90
2022-10-28T14:59:44.730Z,99.90
2022-10-28T15:02:17.683Z,99.90
2022-10-28T15:04:48.437Z,99.90
2022-10-28T15:07:20.422Z,99.90
2022-10-28T15:09:53.436Z,99.90
2022-10-28T15:12:26.836Z,99.90
2022-10-28T15:14:58.211Z,99.90
2022-10-28T15:17:29.109Z,99.90
2022-10-28T15:20:01.376Z,99.90
2022-10-28T15:22:33.185Z,99.90
2022-10-28T15:25:04.498Z,99.90
2022-10-28T15:27:36.218Z,99.90
2022-10-28T15:30:14.146Z,99.90
2022-10-28T15:32:43.313Z,99.90
2022-10-28T15:35:40.522Z,99.90
2022-10-28T15:38:39.192Z,99.90
2022-10-28T15:41:43.431Z,99.90
2022-10-28T15:44:33.041Z,99.90
2022-10-28T15:47:19.797Z,99.90
2022-10-28T15:50:01.688Z,99.90
2022-10-28T15:52:42.352Z,99.90
2022-10-28T15:56:02.442Z,99.90
2022-10-28T15:58:41.372Z,99.90
2022-10-28T16:01:28.346Z,99.90
2022-10-28T16:03:58.662Z,99.90
2022-10-28T16:06:31.616Z,99.90
2022-10-28T16:09:18.833Z,99.90
2022-10-28T16:11:51.070Z,99.90
2022-10-28T16:14:38.201Z,99.90
2022-10-28T16:17:17.683Z,99.90
2022-10-28T16:19:55.016Z,99.90
2022-10-28T16:22:26.960Z,99.90
2022-10-28T16:24:56.463Z,99.90
2022-10-28T16:27:27.549Z,99.90
2022-10-28T16:29:56.527Z,99.90
2022-10-28T16:32:30.106Z,99.90
2022-10-28T16:35:01.390Z,99.90
2022-10-28T16:37:32.993Z,99.90
2022-10-28T16:40:01.135Z,99.90
2022-10-28T16:42:29.604Z,99.90
2022-10-28T16:44:58.132Z,99.90
2022-10-28T16:47:27.491Z,99.90
2022-10-28T16:49:57.384Z,99.90
2022-10-28T16:52:32.022Z,99.90
2022-10-28T16:55:00.344Z,99.90
2022-10-28T16:57:29.101Z,99.90
2022-10-28T16:59:57.953Z,99.90
2022-10-28T17:02:30.977Z,99.90
2022-10-28T17:05:01.328Z,99.90
2022-10-28T17:07:30.834Z,99.90
2022-10-28T17:09:59.261Z,99.90
2022-10-28T17:12:29.181Z,99.90
2022-10-28T17:14:57.314Z,99.90
2022-10-28T17:17:25.942Z,99.90
2022-10-28T17:19:54.208Z,99.90
2022-10-28T17:22:23.962Z,99.90
2022-10-28T17:24:54.506Z,99.90
2022-10-28T17:27:23.680Z,99.90
2022-10-28T17:29:52.081Z,99.90
2022-10-28T17:32:20.636Z,99.90
2022-10-28T17:34:48.809Z,99.90
2022-10-28T17:37:17.771Z,99.90
2022-10-28T17:39:46.344Z,99.90
2022-10-28T17:42:15.912Z,99.90
2022-10-28T17:44:44.646Z,99.90
2022-10-28T17:47:13.203Z,99.90
2022-10-28T17:49:42.081Z,99.90
2022-10-28T17:52:10.479Z,99.90
2022-10-28T17:54:39.200Z,99.90
2022-10-28T17:57:07.507Z,99.90
2022-10-28T17:59:37.392Z,99.90
2022-10-28T18:02:05.956Z,99.90
2022-10-28T18:04:35.207Z,99.90
2022-10-28T18:07:03.285Z,99.90
2022-10-28T18:09:32.870Z,99.90
2022-10-28T18:12:03.077Z,99.90
2022-10-28T18:14:31.806Z,99.90
2022-10-28T18:17:01.635Z,99.90
2022-10-28T18:19:30.018Z,99.90
2022-10-28T18:21:58.525Z,99.90
2022-10-28T18:24:26.630Z,99.90
2022-10-28T18:26:57.119Z,99.90
2022-10-28T18:29:25.624Z,99.90
2022-10-28T18:31:54.274Z,99.90
2022-10-28T18:34:24.782Z,99.90
2022-10-28T18:36:53.920Z,99.90
2022-10-28T18:39:22.050Z,99.90
2022-10-28T18:41:51.794Z,99.90
2022-10-28T18:44:24.549Z,99.90
2022-10-28T18:46:53.240Z,99.90
2022-10-28T18:49:22.959Z,99.90
2022-10-28T18:51:51.156Z,99.90
2022-10-28T18:54:19.642Z,99.90
2022-10-28T18:56:49.182Z,99.90
2022-10-28T18:59:18.799Z,99.90
2022-10-28T19:01:48.595Z,99.90
2022-10-28T19:04:17.290Z,99.90
2022-10-28T19:06:47.117Z,99.90
2022-10-28T19:09:16.121Z,99.90
2022-10-28T19:11:44.222Z,99.90
2022-10-28T19:14:12.663Z,99.90
2022-10-28T19:16:40.790Z,99.90
2022-10-28T19:19:09.483Z,99.90
2022-10-28T19:21:37.615Z,99.90
2022-10-28T19:24:08.016Z,99.90
2022-10-28T19:26:36.283Z,99.90
2022-10-28T19:29:06.075Z,99.90
2022-10-28T19:31:38.984Z,99.90
2022-10-28T19:34:07.162Z,99.90
2022-10-28T19:36:35.701Z,99.90
2022-10-28T19:39:05.942Z,99.90
2022-10-28T19:41:34.500Z,99.90
2022-10-28T21:50:59.047Z,99.90
2022-10-28T21:53:33.142Z,99.90
2022-10-28T21:56:06.267Z,99.90
2022-10-28T21:58:37.463Z,99.90
2022-10-28T22:01:07.561Z,99.90
2022-10-28T22:03:36.083Z,99.90
2022-10-28T22:06:04.767Z,99.90
2022-10-28T22:08:35.137Z,99.90
2022-10-28T22:11:06.478Z,99.90
2022-10-28T22:13:36.065Z,99.90
2022-10-28T22:16:07.817Z,99.90
2022-10-28T22:18:38.430Z,99.90
2022-10-28T22:21:08.776Z,99.90
2022-10-28T22:23:38.801Z,99.90
2022-10-28T22:26:10.009Z,99.90
2022-10-28T22:28:38.592Z,99.90
2022-10-28T22:31:09.766Z,99.90
2022-10-28T22:33:38.783Z,99.90
2022-10-28T22:36:10.071Z,99.90
2022-10-28T22:38:40.168Z,99.90
2022-10-28T22:41:13.632Z,99.90
2022-10-28T22:43:43.147Z,99.90
2022-10-28T22:46:13.211Z,99.90
2022-10-28T22:48:42.069Z,99.90
2022-10-28T22:51:12.180Z,99.90
2022-10-28T22:53:43.759Z,99.90
2022-10-28T22:56:16.717Z,99.90
2022-10-28T22:58:45.047Z,99.90
2022-10-28T23:01:16.796Z,99.90
2022-10-28T23:03:47.438Z,99.90
2022-10-28T23:06:18.726Z,99.90
2022-10-28T23:08:49.629Z,99.90
2022-10-28T23:11:20.723Z,99.90
2022-10-28T23:13:53.427Z,99.90
2022-10-28T23:16:22.463Z,99.90
2022-10-28T23:18:52.840Z,99.90
2022-10-28T23:21:23.480Z,99.90
2022-10-28T23:23:55.966Z,99.90
2022-10-28T23:26:25.793Z,99.90
2022-10-28T23:28:56.645Z,99.90
2022-10-28T23:31:26.243Z,99.90
2022-10-28T23:33:56.089Z,99.90
2022-10-28T23:36:24.595Z,99.90
2022-10-28T23:38:54.672Z,99.90
2022-10-28T23:41:22.763Z,99.90
2022-10-28T23:43:51.210Z,99.90
2022-10-28T23:46:20.396Z,99.90
2022-10-28T23:48:49.241Z,99.90
2022-10-28T23:51:19.264Z,99.90
2022-10-28T23:53:47.539Z,99.90
2022-10-28T23:56:17.658Z,99.90
2022-10-28T23:58:45.844Z,99.90
