createdAt,value
2019-06-07T00:00:40.088Z,18.93
2019-06-07T00:03:10.570Z,20.63
2019-06-07T00:05:38.317Z,23.07
2019-06-07T00:08:11.711Z,21.67
2019-06-07T00:10:37.673Z,20.33
2019-06-07T00:13:06.883Z,21.93
2019-06-07T00:15:35.850Z,21.33
2019-06-07T00:18:04.662Z,23.17
2019-06-07T00:20:33.457Z,21.93
2019-06-07T00:23:02.271Z,22.77
2019-06-07T00:25:31.065Z,23.60
2019-06-07T00:27:59.953Z,21.57
2019-06-07T00:30:40.474Z,22.27
2019-06-07T00:32:59.359Z,25.23
2019-06-07T00:35:28.174Z,23.70
2019-06-07T00:37:56.985Z,22.93
2019-06-07T00:40:31.845Z,25.03
2019-06-07T00:42:56.283Z,25.77
2019-06-07T00:45:25.083Z,25.50
2019-06-07T00:47:53.880Z,26.10
2019-06-07T00:50:24.322Z,27.27
2019-06-07T00:55:27.536Z,26.67
2019-06-07T00:57:54.394Z,27.63
2019-06-07T01:00:25.485Z,27.10
2019-06-07T01:02:53.722Z,27.70
2019-06-07T01:05:30.446Z,28.20
2019-06-07T01:07:53.024Z,25.10
2019-06-07T01:10:51.053Z,25.70
2019-06-07T01:12:52.503Z,27.40
2019-06-07T01:15:26.881Z,24.97
2019-06-07T01:18:33.878Z,25.50
2019-06-07T01:20:27.593Z,23.33
2019-06-07T01:22:56.690Z,26.07
2019-06-07T01:25:26.385Z,25.23
2019-06-07T01:27:55.371Z,24.77
2019-06-07T01:30:26.511Z,24.37
2019-06-07T01:32:54.859Z,24.10
2019-06-07T01:35:25.482Z,22.93
2019-06-07T01:37:54.164Z,23.47
2019-06-07T01:40:27.753Z,24.53
2019-06-07T01:42:53.675Z,24.47
2019-06-07T01:45:23.791Z,24.23
2019-06-07T01:47:54.231Z,25.40
2019-06-07T01:50:26.601Z,25.40
2019-06-07T01:52:53.535Z,24.80
2019-06-07T01:55:24.904Z,25.87
2019-06-07T01:57:53.199Z,25.97
2019-06-07T02:00:23.596Z,25.20
2019-06-07T02:02:52.503Z,26.73
2019-06-07T02:05:23.191Z,26.13
2019-06-07T02:07:51.873Z,28.07
2019-06-07T02:10:24.720Z,26.50
2019-06-07T02:12:52.139Z,27.77
2019-06-07T02:15:23.244Z,29.33
2019-06-07T02:17:52.103Z,26.27
2019-06-07T02:20:22.962Z,26.07
2019-06-07T02:22:51.432Z,25.03
2019-06-07T02:25:45.481Z,26.00
2019-06-07T02:27:50.731Z,25.00
2019-06-07T02:32:50.040Z,27.03
2019-06-07T02:35:18.849Z,27.47
2019-06-07T02:37:47.668Z,27.20
2019-06-07T02:40:16.554Z,26.67
2019-06-07T02:42:45.340Z,28.40
2019-06-07T02:45:14.328Z,26.20
2019-06-07T02:47:45.012Z,25.90
2019-06-07T02:50:14.172Z,27.00
2019-06-07T02:52:43.491Z,26.10
2019-06-07T02:55:12.401Z,25.67
2019-06-07T02:57:42.829Z,28.07
2019-06-07T03:00:40.451Z,27.63
2019-06-07T03:02:43.532Z,26.87
2019-06-07T03:05:12.521Z,25.60
2019-06-07T03:07:45.343Z,24.73
2019-06-07T03:10:12.151Z,27.40
2019-06-07T03:12:40.979Z,27.63
2019-06-07T03:15:09.941Z,26.97
2019-06-07T03:17:44.241Z,25.63
2019-06-07T03:20:15.240Z,28.30
2019-06-07T03:22:44.074Z,26.70
2019-06-07T03:25:12.851Z,27.20
2019-06-07T03:27:49.447Z,27.13
2019-06-07T03:32:47.248Z,22.97
2019-06-07T03:35:13.282Z,24.17
2019-06-07T03:37:43.016Z,23.87
2019-06-07T03:40:12.075Z,27.00
2019-06-07T03:42:40.853Z,23.60
2019-06-07T03:45:09.634Z,23.87
2019-06-07T03:47:41.960Z,23.90
2019-06-07T03:50:09.203Z,22.77
2019-06-07T03:52:40.965Z,24.30
2019-06-07T03:55:08.847Z,23.60
2019-06-07T03:58:29.282Z,23.60
2019-06-07T04:00:08.146Z,23.00
2019-06-07T04:02:40.821Z,21.40
2019-06-07T04:05:07.442Z,23.70
2019-06-07T04:07:39.260Z,21.93
2019-06-07T04:10:07.013Z,21.07
2019-06-07T04:12:39.965Z,22.80
2019-06-07T04:15:06.322Z,22.37
2019-06-07T04:17:37.063Z,21.40
2019-06-07T04:20:05.708Z,22.43
2019-06-07T04:22:37.595Z,23.67
2019-06-07T04:25:06.659Z,23.73
2019-06-07T04:27:37.777Z,22.63
2019-06-07T04:30:08.271Z,22.00
2019-06-07T04:32:40.641Z,23.33
2019-06-07T04:35:07.783Z,25.03
2019-06-07T04:37:40.701Z,22.83
2019-06-07T04:40:07.851Z,22.33
2019-06-07T04:42:43.718Z,23.43
2019-06-07T04:45:30.710Z,20.80
2019-06-07T04:47:41.730Z,23.27
2019-06-07T04:50:08.611Z,22.23
2019-06-07T04:52:42.790Z,21.67
2019-06-07T04:55:07.879Z,22.20
2019-06-07T04:57:37.620Z,22.30
2019-06-07T05:00:46.625Z,22.03
2019-06-07T05:02:40.335Z,21.67
2019-06-07T05:05:08.239Z,20.40
2019-06-07T05:07:37.944Z,21.60
2019-06-07T05:10:07.522Z,21.57
2019-06-07T05:12:41.548Z,21.43
2019-06-07T05:15:06.843Z,20.73
2019-06-07T05:17:37.198Z,20.50
2019-06-07T05:20:06.150Z,18.23
2019-06-07T05:22:39.784Z,16.40
2019-06-07T05:25:05.715Z,17.67
2019-06-07T05:27:37.945Z,15.37
2019-06-07T05:30:23.780Z,14.90
2019-06-07T05:32:37.640Z,15.27
2019-06-07T05:35:07.654Z,14.30
2019-06-07T05:37:38.233Z,13.87
2019-06-07T05:40:07.267Z,15.13
2019-06-07T05:42:39.126Z,14.77
2019-06-07T05:45:07.707Z,14.90
2019-06-07T05:47:40.923Z,14.80
2019-06-07T05:50:37.952Z,15.00
2019-06-07T05:52:40.384Z,15.07
2019-06-07T05:55:08.447Z,16.70
2019-06-07T05:57:40.470Z,14.20
2019-06-07T06:00:08.058Z,16.67
2019-06-07T06:02:57.659Z,16.20
2019-06-07T06:05:07.463Z,16.77
2019-06-07T06:07:41.157Z,16.57
2019-06-07T06:10:07.764Z,16.83
2019-06-07T06:12:40.621Z,15.03
2019-06-07T06:15:07.692Z,15.13
2019-06-07T06:17:40.332Z,14.67
2019-06-07T06:20:07.585Z,16.10
2019-06-07T06:22:37.391Z,15.00
2019-06-07T06:30:11.706Z,15.43
2019-06-07T06:32:47.193Z,13.13
2019-06-07T06:35:11.342Z,13.07
2019-06-07T06:37:42.588Z,12.43
2019-06-07T06:40:10.911Z,12.60
2019-06-07T06:42:39.971Z,13.50
2019-06-07T06:45:08.961Z,13.37
2019-06-07T06:47:38.242Z,11.73
2019-06-07T06:50:07.386Z,13.10
2019-06-07T06:52:36.247Z,13.07
2019-06-07T06:55:06.124Z,14.70
2019-06-07T06:57:34.910Z,14.20
2019-06-07T07:00:05.455Z,14.10
2019-06-07T07:02:34.335Z,12.77
2019-06-07T07:05:05.091Z,12.83
2019-06-07T07:07:33.907Z,11.10
2019-06-07T07:10:03.323Z,13.00
2019-06-07T07:12:32.155Z,11.50
2019-06-07T07:15:00.988Z,12.97
2019-06-07T07:17:47.814Z,13.10
2019-06-07T07:20:00.533Z,12.57
2019-06-07T07:22:29.358Z,13.33
2019-06-07T07:24:58.142Z,14.47
2019-06-07T07:27:26.954Z,13.17
2019-06-07T07:30:34.301Z,13.13
2019-06-07T07:32:26.271Z,12.27
2019-06-07T07:35:00.339Z,13.17
2019-06-07T07:37:25.563Z,12.70
2019-06-07T07:40:01.703Z,11.07
2019-06-07T07:42:24.854Z,11.90
2019-06-07T07:44:56.525Z,10.30
2019-06-07T07:47:24.138Z,11.77
2019-06-07T07:49:56.407Z,31.17
2019-06-07T07:52:23.451Z,10.80
2019-06-07T07:54:56.274Z,11.70
2019-06-07T07:57:22.827Z,9.90
2019-06-07T08:00:06.003Z,9.53
2019-06-07T08:02:22.118Z,10.57
2019-06-07T08:05:16.679Z,10.10
2019-06-07T08:07:21.407Z,10.63
2019-06-07T08:09:51.470Z,10.30
2019-06-07T08:12:20.952Z,10.07
2019-06-07T08:14:51.219Z,10.40
2019-06-07T08:17:20.492Z,9.50
2019-06-07T08:19:49.897Z,9.60
2019-06-07T08:22:19.790Z,8.30
2019-06-07T08:24:50.519Z,8.83
2019-06-07T08:27:26.512Z,8.17
2019-06-07T08:30:12.931Z,9.03
2019-06-07T08:32:20.087Z,8.80
2019-06-07T08:34:52.440Z,7.97
2019-06-07T08:37:20.994Z,9.70
2019-06-07T08:39:52.190Z,7.67
2019-06-07T08:42:24.937Z,8.60
2019-06-07T08:44:54.292Z,8.40
2019-06-07T08:47:22.890Z,8.50
2019-06-07T08:49:56.212Z,7.97
2019-06-07T08:52:23.016Z,7.80
2019-06-07T08:54:54.201Z,7.70
2019-06-07T08:57:23.141Z,6.80
2019-06-07T08:59:53.593Z,8.53
2019-06-07T09:02:25.652Z,7.17
2019-06-07T09:04:57.083Z,9.13
2019-06-07T09:07:25.435Z,7.97
2019-06-07T09:10:01.853Z,7.37
2019-06-07T09:12:25.626Z,7.77
2019-06-07T09:15:09.036Z,8.03
2019-06-07T09:17:26.079Z,12.40
2019-06-07T09:19:56.222Z,7.67
2019-06-07T09:22:26.207Z,8.10
2019-06-07T09:25:04.316Z,7.07
2019-06-07T09:27:27.050Z,7.40
2019-06-07T09:30:04.752Z,10.00
2019-06-07T09:32:27.991Z,6.20
2019-06-07T09:35:00.659Z,6.37
2019-06-07T09:40:05.662Z,6.63
2019-06-07T09:42:31.423Z,6.17
2019-06-07T09:45:03.801Z,5.10
2019-06-07T09:47:33.030Z,5.97
2019-06-07T09:50:05.989Z,5.87
2019-06-07T09:52:56.568Z,6.17
2019-06-07T09:55:20.637Z,5.97
2019-06-07T09:57:37.025Z,4.33
2019-06-07T10:00:37.032Z,5.37
2019-06-07T10:02:42.470Z,5.23
2019-06-07T10:05:14.030Z,5.77
2019-06-07T10:07:59.956Z,5.20
2019-06-07T10:12:43.557Z,5.67
2019-06-07T10:15:13.001Z,5.00
2019-06-07T10:17:42.230Z,4.53
2019-06-07T10:20:12.096Z,7.53
2019-06-07T10:22:41.463Z,5.73
2019-06-07T10:25:11.129Z,4.77
2019-06-07T10:27:42.973Z,4.33
2019-06-07T10:30:12.534Z,4.30
2019-06-07T10:32:41.796Z,5.10
2019-06-07T10:35:15.294Z,4.67
2019-06-07T10:37:42.278Z,4.77
2019-06-07T10:40:11.570Z,5.97
2019-06-07T10:42:40.772Z,5.33
2019-06-07T10:45:10.349Z,11.83
2019-06-07T10:47:40.210Z,4.70
2019-06-07T10:50:10.469Z,4.13
2019-06-07T10:52:39.675Z,8.73
2019-06-07T10:55:10.564Z,8.87
2019-06-07T10:57:40.735Z,8.20
2019-06-07T11:00:11.698Z,11.70
2019-06-07T11:02:41.451Z,4.20
2019-06-07T11:05:12.310Z,4.43
2019-06-07T11:07:41.859Z,7.40
2019-06-07T11:10:16.814Z,5.40
2019-06-07T11:12:42.032Z,3.97
2019-06-07T11:15:13.050Z,3.97
2019-06-07T11:17:42.384Z,3.50
2019-06-07T11:20:12.383Z,3.67
2019-06-07T11:22:42.034Z,4.20
2019-06-07T11:25:12.833Z,4.03
2019-06-07T11:27:42.315Z,3.40
2019-06-07T11:30:12.595Z,4.23
2019-06-07T11:32:41.939Z,4.40
2019-06-07T11:35:13.522Z,5.57
2019-06-07T11:37:42.508Z,3.97
2019-06-07T11:40:35.637Z,4.30
2019-06-07T11:42:43.566Z,3.60
2019-06-07T11:45:15.249Z,3.60
2019-06-07T11:47:43.927Z,4.80
2019-06-07T11:50:13.768Z,4.60
2019-06-07T11:52:46.282Z,3.93
2019-06-07T11:55:15.846Z,4.40
2019-06-07T11:57:45.246Z,4.20
2019-06-07T12:00:17.946Z,3.80
2019-06-07T12:02:47.320Z,6.63
2019-06-07T12:05:19.817Z,5.23
2019-06-07T12:07:47.776Z,3.90
2019-06-07T12:10:21.188Z,4.00
2019-06-07T12:12:48.168Z,3.63
2019-06-07T12:15:19.155Z,3.43
2019-06-07T12:17:48.635Z,4.07
2019-06-07T12:20:20.461Z,3.60
2019-06-07T12:22:49.314Z,4.83
2019-06-07T12:25:22.609Z,4.87
2019-06-07T12:27:49.526Z,4.07
2019-06-07T12:30:26.005Z,4.00
2019-06-07T12:32:50.122Z,7.17
2019-06-07T12:35:19.979Z,4.70
2019-06-07T12:37:49.330Z,4.13
2019-06-07T12:40:27.631Z,3.90
2019-06-07T12:42:50.022Z,3.40
2019-06-07T12:45:41.234Z,3.53
2019-06-07T12:47:50.535Z,4.33
2019-06-07T12:50:19.905Z,3.90
2019-06-07T12:52:49.112Z,3.80
2019-06-07T12:55:20.352Z,3.70
2019-06-07T12:57:51.703Z,3.80
2019-06-07T13:00:20.510Z,6.07
2019-06-07T13:02:49.287Z,3.63
2019-06-07T13:05:19.805Z,3.57
2019-06-07T13:07:48.574Z,5.80
2019-06-07T13:10:17.890Z,3.93
2019-06-07T13:12:46.800Z,3.53
2019-06-07T13:15:18.031Z,4.33
2019-06-07T13:17:48.949Z,3.83
2019-06-07T13:20:18.254Z,3.70
2019-06-07T13:22:47.199Z,4.10
2019-06-07T13:25:18.288Z,3.80
2019-06-07T13:27:47.676Z,3.67
2019-06-07T13:30:18.810Z,4.17
2019-06-07T13:32:48.199Z,4.03
2019-06-07T13:35:18.914Z,4.17
2019-06-07T13:37:49.118Z,3.87
2019-06-07T13:40:19.689Z,4.27
2019-06-07T13:42:49.235Z,4.03
2019-06-07T13:45:20.019Z,4.10
2019-06-07T13:47:49.416Z,4.40
2019-06-07T13:50:19.652Z,3.83
2019-06-07T13:52:48.899Z,3.43
2019-06-07T13:55:19.833Z,5.00
2019-06-07T13:57:49.369Z,4.50
2019-06-07T14:00:19.445Z,4.43
2019-06-07T14:02:49.774Z,4.70
2019-06-07T14:05:18.999Z,4.07
2019-06-07T14:07:48.223Z,6.10
2019-06-07T14:10:17.520Z,4.90
2019-06-07T14:12:46.727Z,3.90
2019-06-07T14:15:16.118Z,4.97
2019-06-07T14:17:45.355Z,4.60
2019-06-07T14:20:14.939Z,4.17
2019-06-07T14:22:45.056Z,4.47
2019-06-07T14:25:14.431Z,3.80
2019-06-07T14:27:46.081Z,3.73
2019-06-07T14:30:15.777Z,5.07
2019-06-07T14:32:46.059Z,3.87
2019-06-07T14:35:15.660Z,4.30
2019-06-07T14:37:44.866Z,4.60
2019-06-07T14:40:14.267Z,4.30
2019-06-07T14:42:43.466Z,4.50
2019-06-07T14:45:13.458Z,4.70
2019-06-07T14:47:42.573Z,3.87
2019-06-07T14:50:12.938Z,4.20
2019-06-07T14:52:42.149Z,3.80
2019-06-07T14:55:11.794Z,4.33
2019-06-07T14:57:41.019Z,4.50
2019-06-07T15:00:12.363Z,4.20
2019-06-07T15:02:41.782Z,4.27
2019-06-07T15:05:12.876Z,3.90
2019-06-07T15:07:42.171Z,5.07
2019-06-07T15:10:11.617Z,4.23
2019-06-07T15:12:40.861Z,3.80
2019-06-07T15:15:10.819Z,4.30
2019-06-07T15:17:41.671Z,4.30
2019-06-07T15:20:10.991Z,4.40
2019-06-07T15:22:40.212Z,4.47
2019-06-07T15:25:09.807Z,4.10
2019-06-07T15:27:39.062Z,4.00
2019-06-07T15:30:10.343Z,4.37
2019-06-07T15:32:40.339Z,4.50
2019-06-07T15:36:39.982Z,4.23
2019-06-07T15:39:09.178Z,4.97
2019-06-07T15:41:39.709Z,5.10
2019-06-07T15:44:09.364Z,4.73
2019-06-07T15:46:40.146Z,4.30
2019-06-07T15:49:09.614Z,4.77
2019-06-07T15:51:38.839Z,4.53
2019-06-07T15:54:08.113Z,5.37
2019-06-07T15:56:37.404Z,5.47
2019-06-07T15:59:06.627Z,5.10
2019-06-07T16:01:37.420Z,5.57
2019-06-07T16:04:07.996Z,5.80
2019-06-07T16:06:38.315Z,6.03
2019-06-07T16:09:08.074Z,5.80
2019-06-07T16:11:39.060Z,5.70
2019-06-07T16:14:08.499Z,5.47
2019-06-07T16:16:38.929Z,4.87
2019-06-07T16:19:09.075Z,4.00
2019-06-07T16:21:39.487Z,3.60
2019-06-07T16:24:08.823Z,3.90
2019-06-07T16:26:38.207Z,4.13
2019-06-07T16:29:07.467Z,4.33
2019-06-07T16:31:36.668Z,4.30
2019-06-07T16:34:05.908Z,4.27
2019-06-07T16:36:36.102Z,3.93
2019-06-07T16:39:08.387Z,3.93
2019-06-07T16:41:38.385Z,4.40
2019-06-07T16:44:07.645Z,5.00
2019-06-07T16:46:36.877Z,4.60
2019-06-07T16:49:06.117Z,4.40
2019-06-07T16:51:35.315Z,3.73
2019-06-07T16:54:04.206Z,3.83
2019-06-07T16:56:33.011Z,3.57
2019-06-07T16:59:01.822Z,4.13
2019-06-07T17:01:31.702Z,3.57
2019-06-07T17:04:00.489Z,4.07
2019-06-07T17:06:29.573Z,7.50
2019-06-07T17:08:58.436Z,3.10
2019-06-07T17:11:28.307Z,5.20
2019-06-07T17:13:57.095Z,2.40
2019-06-07T17:16:25.874Z,4.87
2019-06-07T17:18:54.694Z,2.30
2019-06-07T17:21:23.491Z,4.83
2019-06-07T17:23:52.290Z,3.80
2019-06-07T17:26:21.095Z,1.63
2019-06-07T17:28:50.970Z,2.50
2019-06-07T17:31:19.747Z,2.63
2019-06-07T17:33:48.560Z,6.63
2019-06-07T17:36:17.658Z,3.40
2019-06-07T17:38:46.821Z,1.50
2019-06-07T17:41:15.595Z,3.67
2019-06-07T17:43:52.063Z,5.00
2019-06-07T17:46:14.899Z,1.70
2019-06-07T17:48:43.707Z,3.47
2019-06-07T17:51:13.496Z,4.37
2019-06-07T17:53:43.798Z,1.80
2019-06-07T17:56:12.855Z,2.63
2019-06-07T17:58:42.194Z,1.40
2019-06-07T18:01:11.118Z,2.07
2019-06-07T18:03:39.899Z,1.13
2019-06-07T18:06:08.771Z,1.33
2019-06-07T18:08:37.655Z,1.30
2019-06-07T18:11:06.431Z,1.10
2019-06-07T18:13:35.221Z,3.80
2019-06-07T18:16:04.015Z,2.90
2019-06-07T18:18:32.854Z,0.87
2019-06-07T18:21:01.692Z,1.27
2019-06-07T18:23:30.505Z,1.13
2019-06-07T18:25:59.310Z,2.63
2019-06-07T18:28:28.095Z,1.00
2019-06-07T18:30:56.898Z,1.40
2019-06-07T18:33:26.021Z,2.30
2019-06-07T18:35:55.294Z,1.40
2019-06-07T18:38:24.183Z,1.37
2019-06-07T18:40:53.305Z,1.30
2019-06-07T18:43:22.147Z,2.47
2019-06-07T18:45:51.442Z,1.40
2019-06-07T18:48:20.424Z,1.30
2019-06-07T18:50:50.556Z,1.20
2019-06-07T18:53:19.490Z,1.37
2019-06-07T18:55:48.282Z,1.00
2019-06-07T18:58:17.069Z,2.30
2019-06-07T19:00:47.380Z,1.20
2019-06-07T19:03:17.229Z,1.47
2019-06-07T19:05:48.053Z,1.00
2019-06-07T19:08:16.530Z,1.50
2019-06-07T19:10:46.398Z,1.40
2019-06-07T19:13:15.199Z,1.00
2019-06-07T19:15:43.998Z,1.10
2019-06-07T19:18:12.783Z,1.10
2019-06-07T19:20:41.587Z,2.20
2019-06-07T19:23:10.391Z,1.00
2019-06-07T19:25:39.203Z,1.10
2019-06-07T19:28:07.975Z,1.20
2019-06-07T19:30:36.794Z,1.20
2019-06-07T19:33:05.572Z,1.30
2019-06-07T19:35:34.351Z,1.20
2019-06-07T19:38:03.232Z,1.40
2019-06-07T19:40:32.010Z,2.30
2019-06-07T19:43:00.807Z,1.50
2019-06-07T19:45:31.770Z,1.63
2019-06-07T19:48:02.676Z,1.50
2019-06-07T19:50:32.275Z,2.63
2019-06-07T19:53:01.345Z,1.20
2019-06-07T19:55:30.359Z,3.63
2019-06-07T19:57:59.650Z,1.87
2019-06-07T20:00:28.841Z,1.60
2019-06-07T20:02:59.927Z,1.57
2019-06-07T20:05:28.898Z,1.90
2019-06-07T20:08:00.598Z,1.93
2019-06-07T20:10:30.647Z,1.60
2019-06-07T20:13:00.701Z,2.30
2019-06-07T20:15:29.907Z,1.80
2019-06-07T20:17:59.274Z,1.43
2019-06-07T20:20:30.075Z,3.07
2019-06-07T20:22:59.202Z,1.40
2019-06-07T20:25:29.920Z,1.97
2019-06-07T20:27:59.599Z,1.00
2019-06-07T20:30:29.709Z,1.83
2019-06-07T20:32:59.772Z,1.60
2019-06-07T20:35:28.791Z,2.10
2019-06-07T20:37:58.942Z,2.13
2019-06-07T20:40:27.949Z,1.73
2019-06-07T20:42:57.407Z,1.97
2019-06-07T20:45:33.609Z,1.77
2019-06-07T20:47:58.108Z,2.10
2019-06-07T20:50:27.125Z,1.67
2019-06-07T20:52:55.920Z,3.80
2019-06-07T20:55:24.779Z,1.60
2019-06-07T20:57:53.563Z,2.73
2019-06-07T21:00:22.747Z,2.20
2019-06-07T21:02:51.585Z,4.23
2019-06-07T21:05:20.384Z,1.57
2019-06-07T21:07:50.863Z,3.00
2019-06-07T21:10:19.761Z,2.60
2019-06-07T21:12:48.814Z,1.60
2019-06-07T21:15:17.600Z,1.70
2019-06-07T21:17:48.525Z,2.07
2019-06-07T21:20:17.326Z,1.67
2019-06-07T21:22:46.120Z,1.93
2019-06-07T21:25:15.100Z,1.97
2019-06-07T21:27:43.887Z,2.07
2019-06-07T21:30:12.688Z,1.67
2019-06-07T21:32:41.470Z,1.80
2019-06-07T21:35:10.448Z,1.77
2019-06-07T21:37:39.300Z,1.50
2019-06-07T21:40:08.476Z,1.87
2019-06-07T21:42:37.438Z,1.90
2019-06-07T21:45:07.821Z,2.47
2019-06-07T21:47:37.161Z,1.87
2019-06-07T21:50:08.736Z,1.53
2019-06-07T21:52:37.729Z,1.40
2019-06-07T21:55:07.021Z,1.57
2019-06-07T21:57:36.430Z,1.50
2019-06-07T22:00:11.650Z,2.17
2019-06-07T22:02:42.200Z,1.70
2019-06-07T22:05:11.780Z,1.77
2019-06-07T22:07:40.806Z,2.00
2019-06-07T22:10:10.060Z,1.63
2019-06-07T22:12:39.056Z,2.60
2019-06-07T22:15:24.114Z,2.07
2019-06-07T22:17:38.631Z,2.50
2019-06-07T22:20:08.501Z,3.73
2019-06-07T22:22:37.490Z,2.07
2019-06-07T22:25:07.062Z,1.60
2019-06-07T22:27:35.909Z,4.10
2019-06-07T22:30:06.161Z,2.10
2019-06-07T22:32:35.127Z,1.60
2019-06-07T22:35:04.699Z,2.37
2019-06-07T22:37:33.474Z,1.40
2019-06-07T22:40:02.577Z,1.33
2019-06-07T22:42:31.352Z,2.20
2019-06-07T22:45:00.159Z,1.77
2019-06-07T22:47:28.963Z,1.47
2019-06-07T22:49:57.783Z,1.40
2019-06-07T22:52:26.572Z,1.50
2019-06-07T22:54:55.387Z,1.60
2019-06-07T22:57:28.799Z,4.10
2019-06-07T22:59:57.579Z,1.30
2019-06-07T23:02:26.387Z,2.53
2019-06-07T23:04:55.186Z,1.57
2019-06-07T23:07:23.990Z,2.00
2019-06-07T23:09:52.780Z,2.37
2019-06-07T23:12:21.621Z,2.50
2019-06-07T23:14:50.399Z,2.80
2019-06-07T23:17:20.636Z,1.50
2019-06-07T23:19:49.855Z,1.30
2019-06-07T23:22:18.647Z,1.30
2019-06-07T23:24:47.459Z,1.63
2019-06-07T23:27:16.417Z,2.20
2019-06-07T23:29:45.514Z,3.10
2019-06-07T23:32:14.555Z,1.17
2019-06-07T23:34:43.504Z,1.70
2019-06-07T23:37:13.035Z,1.30
2019-06-07T23:39:41.966Z,1.90
2019-06-07T23:42:11.043Z,4.33
2019-06-07T23:44:39.930Z,1.53
2019-06-07T23:47:12.087Z,1.40
2019-06-07T23:49:39.215Z,2.60
2019-06-07T23:52:08.040Z,4.43
2019-06-07T23:54:36.844Z,1.90
2019-06-07T23:57:05.655Z,2.70
2019-06-07T23:59:34.459Z,4.80
