createdAt,value
2024-05-09T00:00:18.463Z,4.33
2024-05-09T00:05:19.144Z,4.10
2024-05-09T00:10:18.226Z,17.70
2024-05-09T00:15:18.311Z,6.47
2024-05-09T00:20:17.470Z,5.83
2024-05-09T00:25:13.348Z,4.03
2024-05-09T00:30:07.267Z,3.40
2024-05-09T00:35:00.271Z,2.63
2024-05-09T00:39:52.943Z,3.17
2024-05-09T00:44:45.586Z,3.40
2024-05-09T00:49:38.446Z,3.53
2024-05-09T00:54:31.634Z,7.70
2024-05-09T00:59:25.297Z,5.33
2024-05-09T01:04:18.119Z,3.60
2024-05-09T01:09:11.305Z,5.47
2024-05-09T01:14:04.161Z,3.80
2024-05-09T01:18:57.240Z,4.47
2024-05-09T01:23:49.860Z,4.87
2024-05-09T01:28:42.556Z,3.97
2024-05-09T01:33:35.309Z,3.47
2024-05-09T01:38:28.076Z,3.40
2024-05-09T01:43:20.715Z,4.43
2024-05-09T01:48:13.425Z,3.43
2024-05-09T01:53:06.315Z,4.20
2024-05-09T01:57:58.868Z,3.37
2024-05-09T02:02:51.662Z,5.23
2024-05-09T02:07:44.322Z,7.67
2024-05-09T02:12:37.291Z,4.03
2024-05-09T02:17:29.988Z,13.67
2024-05-09T02:22:22.672Z,4.03
2024-05-09T02:27:15.246Z,3.90
2024-05-09T02:32:08.039Z,3.43
2024-05-09T02:37:00.722Z,4.10
2024-05-09T02:41:53.232Z,4.90
2024-05-09T02:46:46.169Z,5.77
2024-05-09T02:51:38.764Z,4.23
2024-05-09T02:56:31.371Z,3.80
2024-05-09T03:01:24.021Z,4.00
2024-05-09T03:06:16.863Z,4.93
2024-05-09T03:11:09.505Z,3.83
2024-05-09T03:16:02.316Z,4.00
2024-05-09T03:20:54.980Z,5.20
2024-05-09T03:25:47.690Z,3.77
2024-05-09T03:30:42.786Z,4.60
2024-05-09T03:35:36.150Z,3.60
2024-05-09T03:40:30.888Z,3.83
2024-05-09T03:45:23.960Z,3.77
2024-05-09T03:50:22.746Z,4.13
2024-05-09T03:55:22.422Z,4.13
2024-05-09T04:00:21.977Z,4.43
2024-05-09T04:05:20.115Z,3.63
2024-05-09T04:10:21.063Z,4.27
2024-05-09T04:15:20.433Z,6.97
2024-05-09T04:20:24.142Z,3.80
2024-05-09T04:25:25.556Z,4.93
2024-05-09T04:30:25.804Z,3.07
2024-05-09T04:35:26.905Z,3.53
2024-05-09T04:40:28.082Z,3.47
2024-05-09T04:45:25.867Z,3.73
2024-05-09T04:50:28.910Z,2.90
2024-05-09T04:55:26.758Z,3.50
2024-05-09T05:00:28.138Z,4.40
2024-05-09T05:05:25.259Z,3.47
2024-05-09T05:10:25.243Z,4.27
2024-05-09T05:15:21.891Z,3.70
2024-05-09T05:20:17.982Z,3.40
2024-05-09T05:25:17.852Z,3.87
2024-05-09T05:30:17.569Z,3.28
2024-05-09T05:35:13.919Z,3.40
2024-05-09T05:40:09.436Z,3.67
2024-05-09T05:45:08.276Z,3.00
2024-05-09T05:50:02.293Z,4.30
2024-05-09T05:54:55.510Z,4.47
2024-05-09T05:59:48.057Z,3.60
2024-05-09T06:04:40.705Z,5.15
2024-05-09T06:09:34.763Z,3.95
2024-05-09T06:14:27.395Z,3.97
2024-05-09T06:19:20.254Z,3.50
2024-05-09T06:24:13.552Z,4.57
2024-05-09T06:29:06.155Z,4.90
2024-05-09T06:33:58.850Z,3.40
2024-05-09T06:38:52.596Z,3.30
2024-05-09T06:43:45.435Z,2.92
2024-05-09T06:48:38.240Z,5.13
2024-05-09T06:53:30.938Z,3.65
2024-05-09T06:58:23.595Z,3.85
2024-05-09T07:03:18.385Z,3.92
2024-05-09T07:08:13.021Z,2.70
2024-05-09T07:13:12.813Z,3.40
2024-05-09T07:18:10.683Z,3.72
2024-05-09T07:23:03.954Z,3.30
2024-05-09T07:27:56.530Z,4.35
2024-05-09T07:32:49.433Z,4.20
2024-05-09T07:37:42.297Z,3.17
2024-05-09T07:42:35.029Z,3.25
2024-05-09T07:53:30.209Z,3.08
2024-05-09T07:57:35.682Z,2.53
2024-05-09T08:02:28.549Z,1.92
2024-05-09T08:07:21.237Z,2.63
2024-05-09T08:12:14.423Z,2.38
2024-05-09T08:17:07.501Z,5.90
2024-05-09T08:22:06.868Z,2.85
2024-05-09T08:26:59.505Z,4.25
2024-05-09T08:31:56.544Z,2.15
2024-05-09T08:36:49.821Z,3.42
2024-05-09T08:41:43.366Z,2.17
2024-05-09T08:46:37.114Z,2.55
2024-05-09T08:51:29.896Z,2.95
2024-05-09T08:56:27.177Z,4.88
2024-05-09T09:01:20.003Z,2.20
2024-05-09T09:06:18.569Z,3.20
2024-05-09T09:11:11.310Z,2.15
2024-05-09T09:16:04.256Z,3.88
2024-05-09T09:20:57.229Z,2.47
2024-05-09T09:25:50.110Z,3.30
2024-05-09T09:30:44.790Z,2.03
2024-05-09T09:35:39.401Z,2.90
2024-05-09T09:40:39.088Z,3.25
2024-05-09T09:45:36.912Z,7.72
2024-05-09T09:50:34.414Z,2.05
2024-05-09T09:55:28.572Z,2.10
2024-05-09T10:00:27.452Z,2.92
2024-05-09T10:05:25.147Z,1.58
2024-05-09T10:10:31.992Z,2.65
2024-05-09T10:15:25.965Z,2.55
2024-05-09T10:20:22.159Z,6.07
2024-05-09T10:25:20.456Z,3.40
2024-05-09T10:30:29.918Z,3.03
2024-05-09T10:35:32.479Z,2.47
2024-05-09T10:40:31.000Z,2.05
2024-05-09T10:45:24.873Z,2.15
2024-05-09T10:50:25.082Z,2.60
2024-05-09T10:55:21.405Z,2.95
2024-05-09T11:00:23.265Z,1.75
2024-05-09T11:05:22.975Z,2.15
2024-05-09T11:15:10.399Z,3.60
2024-05-09T11:20:13.282Z,2.95
2024-05-09T11:25:10.736Z,2.58
2024-05-09T11:30:07.246Z,2.78
2024-05-09T11:35:03.028Z,2.88
2024-05-09T11:39:57.011Z,3.50
2024-05-09T11:44:51.016Z,5.30
2024-05-09T11:49:44.291Z,2.80
2024-05-09T11:54:37.281Z,3.23
2024-05-09T11:59:29.982Z,2.10
2024-05-09T12:04:22.813Z,4.47
2024-05-09T12:09:15.508Z,2.50
2024-05-09T12:14:08.324Z,3.07
2024-05-09T12:19:01.164Z,1.53
2024-05-09T12:23:54.065Z,3.17
2024-05-09T12:28:46.699Z,2.40
2024-05-09T12:33:39.335Z,3.23
2024-05-09T12:38:33.606Z,2.30
2024-05-09T12:43:26.386Z,1.30
2024-05-09T12:48:19.423Z,2.67
2024-05-09T12:53:12.159Z,3.27
2024-05-09T12:58:04.983Z,2.20
2024-05-09T13:02:57.803Z,1.63
2024-05-09T13:07:50.567Z,3.50
2024-05-09T13:12:43.312Z,4.80
2024-05-09T13:17:36.088Z,1.80
2024-05-09T13:22:28.762Z,2.40
2024-05-09T13:27:21.415Z,4.97
2024-05-09T13:32:14.002Z,1.90
2024-05-09T13:37:06.890Z,2.10
2024-05-09T13:41:59.636Z,1.77
2024-05-09T13:46:52.464Z,4.67
2024-05-09T13:51:45.175Z,3.40
2024-05-09T13:56:38.606Z,2.17
2024-05-09T14:01:31.325Z,2.17
2024-05-09T14:06:24.036Z,1.90
2024-05-09T14:11:16.650Z,2.00
2024-05-09T14:16:09.494Z,1.83
2024-05-09T14:21:03.772Z,2.30
2024-05-09T14:25:56.828Z,2.27
2024-05-09T14:30:49.514Z,2.97
2024-05-09T14:35:42.393Z,2.63
2024-05-09T14:40:40.973Z,3.23
2024-05-09T14:45:36.452Z,3.50
2024-05-09T14:50:35.486Z,2.00
2024-05-09T14:55:31.250Z,1.60
2024-05-09T15:00:28.922Z,1.67
2024-05-09T15:05:26.013Z,3.70
2024-05-09T15:10:26.590Z,1.63
2024-05-09T15:15:27.297Z,1.47
2024-05-09T15:20:27.736Z,3.30
2024-05-09T15:25:26.833Z,1.70
2024-05-09T15:30:28.138Z,2.70
2024-05-09T15:35:23.942Z,3.60
2024-05-09T15:40:26.174Z,2.47
2024-05-09T15:45:29.426Z,2.50
2024-05-09T15:50:32.001Z,2.00
2024-05-09T15:55:34.122Z,5.20
2024-05-09T16:00:36.784Z,2.20
2024-05-09T16:05:34.514Z,4.40
2024-05-09T16:10:32.430Z,2.80
2024-05-09T16:15:26.531Z,4.60
2024-05-09T16:20:29.870Z,5.53
2024-05-09T16:25:31.102Z,2.43
2024-05-09T16:30:31.510Z,3.40
2024-05-09T16:35:27.619Z,3.30
2024-05-09T16:40:29.371Z,6.60
2024-05-09T16:45:30.595Z,6.20
2024-05-09T16:50:29.336Z,2.63
2024-05-09T16:55:25.521Z,1.97
2024-05-09T17:00:30.625Z,3.37
2024-05-09T17:05:31.244Z,3.80
2024-05-09T17:10:31.740Z,2.03
2024-05-09T17:15:26.367Z,2.33
2024-05-09T17:20:29.008Z,2.07
2024-05-09T17:25:26.206Z,4.20
2024-05-09T17:30:28.330Z,3.20
2024-05-09T17:35:25.226Z,2.17
2024-05-09T17:40:27.067Z,2.97
2024-05-09T17:45:23.999Z,3.13
2024-05-09T17:50:23.874Z,2.27
2024-05-09T17:55:20.519Z,3.93
2024-05-09T18:00:17.398Z,3.77
2024-05-09T18:05:14.359Z,2.77
2024-05-09T18:10:15.926Z,5.30
2024-05-09T18:15:14.602Z,3.63
2024-05-09T18:20:11.274Z,6.60
2024-05-09T18:25:07.194Z,4.33
2024-05-09T18:30:07.078Z,8.40
2024-05-09T18:35:01.158Z,5.60
2024-05-09T18:39:53.813Z,5.47
2024-05-09T18:44:50.858Z,5.97
2024-05-09T18:49:46.172Z,5.13
2024-05-09T18:54:40.132Z,5.00
2024-05-09T18:59:32.741Z,6.07
2024-05-09T19:04:25.605Z,5.27
2024-05-09T19:09:18.298Z,6.13
2024-05-09T19:14:10.905Z,6.10
2024-05-09T19:19:07.389Z,6.37
2024-05-09T19:24:00.276Z,5.27
2024-05-09T19:28:53.217Z,8.20
2024-05-09T19:33:46.017Z,5.20
2024-05-09T19:38:38.739Z,3.63
2024-05-09T19:43:33.780Z,3.30
2024-05-09T19:48:28.153Z,2.83
2024-05-09T19:53:20.833Z,2.60
2024-05-09T19:58:13.588Z,2.67
2024-05-09T20:03:06.896Z,3.30
2024-05-09T20:07:59.722Z,3.10
2024-05-09T20:12:52.634Z,7.27
2024-05-09T20:17:45.204Z,3.53
2024-05-09T20:22:38.088Z,2.70
2024-05-09T20:27:30.694Z,3.07
2024-05-09T20:32:23.392Z,2.83
2024-05-09T20:37:16.188Z,3.13
2024-05-09T20:42:12.467Z,3.10
2024-05-09T20:47:05.146Z,3.30
2024-05-09T20:51:57.996Z,5.73
2024-05-09T20:56:50.529Z,5.10
2024-05-09T21:01:48.112Z,4.40
2024-05-09T21:06:41.375Z,6.50
2024-05-09T21:11:34.024Z,5.30
2024-05-09T21:16:26.803Z,5.23
2024-05-09T21:21:19.971Z,6.63
2024-05-09T21:26:14.457Z,9.53
2024-05-09T21:31:08.483Z,6.33
2024-05-09T21:36:06.039Z,8.00
2024-05-09T21:40:59.442Z,7.63
2024-05-09T21:45:52.135Z,16.63
2024-05-09T21:50:45.227Z,12.03
2024-05-09T21:55:38.296Z,10.17
2024-05-09T22:00:36.586Z,12.27
2024-05-09T22:05:31.722Z,9.73
2024-05-09T22:10:30.743Z,10.20
2024-05-09T22:15:28.401Z,7.93
2024-05-09T22:20:28.832Z,8.93
2024-05-09T22:25:30.432Z,9.73
2024-05-09T22:30:31.174Z,18.13
2024-05-09T22:35:27.835Z,10.77
2024-05-09T22:40:29.021Z,11.17
2024-05-09T22:45:31.052Z,9.23
2024-05-09T22:50:26.986Z,11.47
2024-05-09T22:55:23.548Z,11.23
2024-05-09T23:00:18.775Z,9.87
2024-05-09T23:05:11.862Z,12.37
2024-05-09T23:10:10.833Z,12.00
2024-05-09T23:15:06.645Z,12.03
2024-05-09T23:20:00.755Z,10.93
2024-05-09T23:24:53.454Z,12.73
2024-05-09T23:29:46.182Z,11.83
2024-05-09T23:34:38.788Z,11.90
2024-05-09T23:39:31.430Z,12.00
2024-05-09T23:44:25.189Z,10.17
2024-05-09T23:49:18.995Z,10.13
2024-05-09T23:54:11.588Z,10.57
2024-05-09T23:59:04.482Z,10.30
