createdAt,value
2022-08-07T00:00:14.725Z,102926.44
2022-08-07T00:02:45.175Z,102921.22
2022-08-07T00:05:12.065Z,102926.91
2022-08-07T00:07:40.914Z,102929.44
2022-08-07T00:10:27.095Z,102918.25
2022-08-07T00:13:00.726Z,102922.66
2022-08-07T00:15:37.739Z,102916.84
2022-08-07T00:18:19.676Z,102923.06
2022-08-07T00:20:49.227Z,102924.75
2022-08-07T00:23:16.953Z,102927.59
2022-08-07T00:25:45.745Z,102917.81
2022-08-07T00:28:22.150Z,102913.56
2022-08-07T00:30:48.766Z,102911.06
2022-08-07T00:33:15.945Z,102913.75
2022-08-07T00:35:46.467Z,102912.06
2022-08-07T00:38:16.065Z,102903.41
2022-08-07T00:40:58.496Z,102911.47
2022-08-07T00:44:00.197Z,102908.78
2022-08-07T00:46:12.857Z,102908.06
2022-08-07T00:48:42.195Z,102903.13
2022-08-07T00:51:10.381Z,102894.22
2022-08-07T00:53:39.065Z,102906.53
2022-08-07T00:56:17.785Z,102899.44
2022-08-07T00:58:47.153Z,102896.75
2022-08-07T01:01:18.180Z,102906.66
2022-08-07T01:03:55.545Z,102901.28
2022-08-07T01:06:25.885Z,102891.69
2022-08-07T01:08:53.936Z,102893.41
2022-08-07T01:12:10.210Z,102892.53
2022-08-07T01:14:09.338Z,102903.44
2022-08-07T01:16:36.963Z,102900.75
2022-08-07T01:19:14.912Z,102899.31
2022-08-07T01:21:47.441Z,102892.97
2022-08-07T01:24:21.148Z,102893.34
2022-08-07T01:26:51.656Z,102893.19
2022-08-07T01:29:19.685Z,102897.00
2022-08-07T01:31:48.271Z,102895.88
2022-08-07T01:34:15.670Z,102905.91
2022-08-07T01:36:43.985Z,102887.41
2022-08-07T01:39:11.909Z,102890.78
2022-08-07T01:41:40.757Z,102895.47
2022-08-07T01:44:27.420Z,102898.31
2022-08-07T01:46:54.647Z,102885.00
2022-08-07T01:49:21.412Z,102889.66
2022-08-07T01:52:03.893Z,102887.00
2022-08-07T01:54:36.880Z,102880.06
2022-08-07T01:57:24.310Z,102874.81
2022-08-07T02:00:00.992Z,102879.34
2022-08-07T02:03:18.899Z,102881.19
2022-08-07T02:05:48.394Z,102875.09
2022-08-07T02:08:18.045Z,102876.06
2022-08-07T02:10:55.284Z,102878.94
2022-08-07T02:13:57.863Z,102884.31
2022-08-07T02:16:16.836Z,102873.69
2022-08-07T02:18:47.928Z,102882.75
2022-08-07T02:21:16.613Z,102880.19
2022-08-07T02:23:44.847Z,102880.19
2022-08-07T02:26:32.841Z,102877.66
2022-08-07T02:29:00.892Z,102865.19
2022-08-07T02:31:29.320Z,102872.41
2022-08-07T02:34:03.295Z,102873.84
2022-08-07T02:36:33.063Z,102867.03
2022-08-07T02:39:16.276Z,102869.59
2022-08-07T02:41:50.737Z,102866.06
2022-08-07T02:44:27.701Z,102859.25
2022-08-07T02:47:03.834Z,102862.94
2022-08-07T02:49:56.409Z,102863.06
2022-08-07T02:52:31.202Z,102868.44
2022-08-07T02:55:03.839Z,102866.72
2022-08-07T02:57:34.226Z,102861.50
2022-08-07T03:00:04.904Z,102864.19
2022-08-07T03:02:37.549Z,102864.19
2022-08-07T03:05:23.133Z,102861.66
2022-08-07T03:08:07.049Z,102859.13
2022-08-07T03:10:40.619Z,102856.84
2022-08-07T03:13:19.744Z,102864.75
2022-08-07T03:15:56.626Z,102866.00
2022-08-07T03:18:34.123Z,102858.94
2022-08-07T03:21:03.014Z,102857.56
2022-08-07T03:23:33.983Z,102856.84
2022-08-07T03:26:23.434Z,102851.59
2022-08-07T03:28:51.625Z,102847.50
2022-08-07T03:31:24.622Z,102848.34
2022-08-07T03:34:02.280Z,102858.09
2022-08-07T03:36:32.469Z,102849.31
2022-08-07T03:39:13.929Z,102852.00
2022-08-07T03:41:50.776Z,102858.34
2022-08-07T03:44:31.838Z,102851.28
2022-08-07T03:47:11.494Z,102853.13
2022-08-07T03:49:42.534Z,102850.59
2022-08-07T03:52:25.995Z,102854.25
2022-08-07T03:55:07.004Z,102847.31
2022-08-07T03:58:32.638Z,102852.81
2022-08-07T04:00:29.225Z,102845.75
2022-08-07T04:02:59.438Z,102846.84
2022-08-07T04:05:39.895Z,102849.53
2022-08-07T04:08:11.055Z,102848.28
2022-08-07T04:10:38.861Z,102850.09
2022-08-07T04:13:07.590Z,102841.34
2022-08-07T04:15:42.299Z,102833.56
2022-08-07T04:18:57.003Z,102844.16
2022-08-07T04:21:00.317Z,102847.09
2022-08-07T04:23:43.906Z,102852.47
2022-08-07T04:26:14.588Z,102852.47
2022-08-07T04:28:44.217Z,102858.81
2022-08-07T04:31:20.313Z,102844.69
2022-08-07T04:33:59.195Z,102850.91
2022-08-07T04:36:26.303Z,102854.44
2022-08-07T04:38:53.267Z,102853.44
2022-08-07T04:41:20.441Z,102850.91
2022-08-07T04:44:12.819Z,102854.44
2022-08-07T04:46:59.659Z,102849.22
2022-08-07T04:49:57.725Z,102855.56
2022-08-07T04:52:46.798Z,102861.94
2022-08-07T04:58:11.572Z,102864.63
2022-08-07T04:58:38.961Z,102869.97
2022-08-07T05:01:03.268Z,102874.31
2022-08-07T05:04:06.531Z,102878.88
2022-08-07T05:06:43.550Z,102868.66
2022-08-07T05:09:45.973Z,102865.84
2022-08-07T05:12:26.722Z,102859.16
2022-08-07T05:15:21.609Z,102856.34
2022-08-07T05:17:57.126Z,102855.63
2022-08-07T05:20:33.708Z,102867.06
2022-08-07T05:23:15.491Z,102867.06
2022-08-07T05:26:11.773Z,102871.19
2022-08-07T05:28:33.726Z,102866.25
2022-08-07T05:31:01.858Z,102866.00
2022-08-07T05:33:35.616Z,102878.16
2022-08-07T05:36:05.006Z,102887.09
2022-08-07T05:39:01.014Z,102877.78
2022-08-07T05:41:21.833Z,102858.44
2022-08-07T05:44:08.660Z,102860.72
2022-08-07T05:46:38.944Z,102870.06
2022-08-07T05:49:11.856Z,102869.09
2022-08-07T05:51:39.854Z,102867.84
2022-08-07T05:54:11.955Z,102865.72
2022-08-07T05:56:54.783Z,102874.19
2022-08-07T05:59:25.151Z,102875.63
2022-08-07T06:01:54.780Z,102877.91
2022-08-07T06:04:26.271Z,102872.41
2022-08-07T06:07:03.962Z,102875.63
2022-08-07T06:10:04.676Z,102885.69
2022-08-07T06:12:21.051Z,102881.91
2022-08-07T06:14:49.609Z,102886.81
2022-08-07T06:17:19.223Z,102884.72
2022-08-07T06:20:03.608Z,102887.25
2022-08-07T06:22:38.873Z,102883.31
2022-08-07T06:25:10.141Z,102878.63
2022-08-07T06:27:44.249Z,102882.88
2022-08-07T06:30:35.192Z,102886.13
2022-08-07T06:33:04.768Z,102886.00
2022-08-07T06:35:45.910Z,102895.31
2022-08-07T06:38:20.693Z,102896.72
2022-08-07T06:40:51.267Z,102887.31
2022-08-07T06:43:23.483Z,102895.06
2022-08-07T06:45:50.732Z,102890.41
2022-08-07T06:48:24.956Z,102899.88
2022-08-07T06:50:54.879Z,102897.06
2022-08-07T06:55:29.351Z,102899.47
2022-08-07T06:56:14.763Z,102902.69
2022-08-07T07:00:12.663Z,102900.56
2022-08-07T07:01:43.867Z,102900.56
2022-08-07T07:04:32.298Z,102893.22
2022-08-07T07:07:18.771Z,102893.78
2022-08-07T07:09:47.583Z,102897.19
2022-08-07T07:12:18.103Z,102895.16
2022-08-07T07:15:09.145Z,102888.53
2022-08-07T07:18:12.555Z,102896.44
2022-08-07T07:20:55.915Z,102890.78
2022-08-07T07:24:10.324Z,102883.25
2022-08-07T07:26:33.482Z,102879.28
2022-08-07T07:29:39.209Z,102885.94
2022-08-07T07:32:01.422Z,102894.41
2022-08-07T07:34:31.991Z,102887.03
2022-08-07T07:37:14.698Z,102885.91
2022-08-07T07:39:54.713Z,102886.31
2022-08-07T07:42:32.457Z,102884.19
2022-08-07T07:45:02.506Z,102876.84
2022-08-07T07:47:42.884Z,102880.22
2022-08-07T07:50:32.963Z,102872.03
2022-08-07T07:53:20.594Z,102874.41
2022-08-07T07:55:54.809Z,102875.97
2022-08-07T07:58:37.079Z,102869.41
2022-08-07T08:02:02.904Z,102861.06
2022-08-07T08:04:05.948Z,102860.06
2022-08-07T08:06:36.783Z,102866.84
2022-08-07T08:09:06.803Z,102860.34
2022-08-07T08:11:59.114Z,102861.19
2022-08-07T08:14:26.533Z,102869.78
2022-08-07T08:16:56.204Z,102861.72
2022-08-07T08:20:17.302Z,102862.13
2022-08-07T08:22:56.334Z,102859.28
2022-08-07T08:25:49.285Z,102853.59
2022-08-07T08:28:24.128Z,102846.91
2022-08-07T08:31:15.706Z,102843.22
2022-08-07T08:33:43.869Z,102844.63
2022-08-07T08:36:18.538Z,102844.47
2022-08-07T08:38:56.091Z,102836.06
2022-08-07T08:41:58.584Z,102838.31
2022-08-07T08:45:05.695Z,102838.16
2022-08-07T08:48:13.963Z,102846.25
2022-08-07T08:50:58.318Z,102842.41
2022-08-07T08:53:39.181Z,102839.56
2022-08-07T08:56:16.681Z,102843.09
2022-08-07T08:59:12.841Z,102842.25
2022-08-07T09:01:58.427Z,102843.94
2022-08-07T09:04:33.608Z,102839.41
2022-08-07T09:07:11.666Z,102840.78
2022-08-07T09:10:14.867Z,102842.50
2022-08-07T09:13:00.503Z,102851.13
2022-08-07T09:16:20.353Z,102853.69
2022-08-07T09:19:03.374Z,102854.91
2022-08-07T09:22:09.797Z,102858.63
2022-08-07T09:25:01.514Z,102852.69
2022-08-07T09:28:02.024Z,102855.38
2022-08-07T09:30:55.061Z,102861.63
2022-08-07T09:33:52.603Z,102857.22
2022-08-07T09:36:31.176Z,102853.84
2022-08-07T09:39:27.444Z,102858.06
2022-08-07T09:42:33.543Z,102857.22
2022-08-07T09:47:25.502Z,102851.69
2022-08-07T09:48:43.978Z,102852.53
2022-08-07T09:52:09.829Z,102850.69
2022-08-07T09:54:16.427Z,102846.16
2022-08-07T09:56:54.720Z,102843.59
2022-08-07T10:00:00.824Z,102835.81
2022-08-07T10:03:08.454Z,102835.81
2022-08-07T10:06:12.527Z,102826.06
2022-08-07T10:09:42.959Z,102826.06
2022-08-07T10:12:39.738Z,102832.13
2022-08-07T10:15:15.349Z,102821.22
2022-08-07T10:18:04.012Z,102816.69
2022-08-07T10:21:19.794Z,102816.81
2022-08-07T10:24:18.615Z,102817.81
2022-08-07T10:26:57.785Z,102807.22
2022-08-07T10:29:58.545Z,102807.91
2022-08-07T10:32:51.625Z,102797.81
2022-08-07T10:35:55.366Z,102806.75
2022-08-07T10:38:42.078Z,102793.44
2022-08-07T10:41:47.226Z,102799.66
2022-08-07T10:44:37.784Z,102800.66
2022-08-07T10:47:53.728Z,102801.66
2022-08-07T10:50:28.117Z,102784.81
2022-08-07T10:53:21.672Z,102789.34
2022-08-07T10:55:58.130Z,102786.81
2022-08-07T10:58:40.439Z,102778.72
2022-08-07T11:01:35.886Z,102777.03
2022-08-07T11:04:41.218Z,102776.16
2022-08-07T11:07:59.365Z,102773.34
2022-08-07T11:10:55.497Z,102765.38
2022-08-07T11:14:44.284Z,102770.78
2022-08-07T11:16:40.861Z,102759.31
2022-08-07T11:19:21.670Z,102766.72
2022-08-07T11:22:06.272Z,102769.41
2022-08-07T11:24:53.657Z,102759.63
2022-08-07T11:28:02.999Z,102756.94
2022-08-07T11:31:11.438Z,102756.25
2022-08-07T11:34:16.358Z,102762.31
2022-08-07T11:37:18.568Z,102755.09
2022-08-07T11:40:19.134Z,102759.78
2022-08-07T11:43:05.219Z,102764.31
2022-08-07T11:45:53.555Z,102752.00
2022-08-07T11:48:37.668Z,102760.09
2022-08-07T11:51:40.714Z,102752.00
2022-08-07T11:54:01.688Z,102749.47
2022-08-07T11:56:53.233Z,102747.78
2022-08-07T12:00:10.577Z,102738.84
2022-08-07T12:02:36.030Z,102743.38
2022-08-07T12:05:41.218Z,102736.84
2022-08-07T12:08:31.748Z,102733.00
2022-08-07T12:11:21.201Z,102734.16
2022-08-07T12:14:11.297Z,102729.31
2022-08-07T12:16:55.130Z,102735.25
2022-08-07T12:19:35.704Z,102723.44
2022-08-07T12:22:38.962Z,102730.38
2022-08-07T12:26:02.761Z,102734.81
2022-08-07T12:29:04.535Z,102719.50
2022-08-07T12:31:52.920Z,102724.72
2022-08-07T12:34:31.797Z,102721.34
2022-08-07T12:37:00.796Z,102722.03
2022-08-07T12:39:43.195Z,102714.81
2022-08-07T12:42:15.048Z,102713.66
2022-08-07T12:44:47.653Z,102711.94
2022-08-07T12:47:43.946Z,102706.72
2022-08-07T12:50:39.649Z,102710.69
2022-08-07T12:53:22.105Z,102706.88
2022-08-07T12:56:03.966Z,102699.63
2022-08-07T12:58:39.530Z,102704.88
2022-08-07T13:01:06.477Z,102698.94
2022-08-07T13:04:03.016Z,102697.78
2022-08-07T13:07:09.681Z,102708.25
2022-08-07T13:10:21.573Z,102699.19
2022-08-07T13:12:57.681Z,102699.19
2022-08-07T13:15:42.870Z,102703.56
2022-08-07T13:18:26.057Z,102694.50
2022-08-07T13:21:07.481Z,102704.41
2022-08-07T13:24:00.553Z,102702.72
2022-08-07T13:26:39.209Z,102696.50
2022-08-07T13:29:20.372Z,102688.41
2022-08-07T13:32:23.745Z,102699.72
2022-08-07T13:34:57.608Z,102688.97
2022-08-07T13:37:40.202Z,102684.75
2022-08-07T13:40:36.736Z,102683.63
2022-08-07T13:43:11.810Z,102686.16
2022-08-07T13:46:12.284Z,102682.47
2022-08-07T13:48:34.690Z,102688.53
2022-08-07T13:51:27.014Z,102687.50
2022-08-07T13:54:00.264Z,102674.56
2022-08-07T13:56:36.135Z,102673.72
2022-08-07T13:59:12.758Z,102677.97
2022-08-07T14:02:03.875Z,102678.81
2022-08-07T14:04:36.212Z,102674.25
2022-08-07T14:07:09.769Z,102678.66
2022-08-07T14:10:01.325Z,102675.97
2022-08-07T14:12:41.651Z,102673.78
2022-08-07T14:15:22.351Z,102673.66
2022-08-07T14:18:24.305Z,102677.84
2022-08-07T14:20:49.043Z,102679.38
2022-08-07T14:24:00.170Z,102681.91
2022-08-07T14:26:29.788Z,102682.44
2022-08-07T14:29:10.493Z,102675.22
2022-08-07T14:31:56.160Z,102679.91
2022-08-07T14:34:29.975Z,102674.69
2022-08-07T14:37:01.914Z,102681.44
2022-08-07T14:40:15.700Z,102678.59
2022-08-07T14:42:32.331Z,102675.56
2022-08-07T14:45:21.765Z,102668.31
2022-08-07T14:47:58.935Z,102680.63
2022-08-07T14:50:27.933Z,102670.38
2022-08-07T14:52:56.636Z,102672.78
2022-08-07T14:55:35.439Z,102665.34
2022-08-07T14:58:27.372Z,102667.03
2022-08-07T15:00:55.465Z,102665.03
2022-08-07T15:03:52.339Z,102652.41
2022-08-07T15:06:23.049Z,102667.28
2022-08-07T15:08:54.976Z,102660.03
2022-08-07T15:14:25.496Z,102663.59
2022-08-07T15:17:01.161Z,102675.38
2022-08-07T15:25:23.317Z,102668.47
2022-08-07T15:28:30.756Z,102663.91
2022-08-07T15:31:05.256Z,102654.81
2022-08-07T15:33:36.299Z,102669.84
2022-08-07T15:36:06.639Z,102661.59
2022-08-07T15:38:58.628Z,102666.66
2022-08-07T15:42:43.799Z,102657.56
2022-08-07T15:44:15.108Z,102653.88
2022-08-07T15:46:51.650Z,102656.41
2022-08-07T15:49:25.519Z,102656.22
2022-08-07T15:52:13.917Z,102654.38
2022-08-07T15:54:44.399Z,102653.38
2022-08-07T15:57:27.812Z,102648.81
2022-08-07T16:00:07.178Z,102654.22
2022-08-07T16:02:41.035Z,102652.69
2022-08-07T16:05:15.335Z,102647.97
2022-08-07T16:08:33.522Z,102643.78
2022-08-07T16:10:36.611Z,102645.28
2022-08-07T16:13:57.839Z,102646.13
2022-08-07T16:16:47.556Z,102635.34
2022-08-07T16:19:42.624Z,102641.41
2022-08-07T16:22:54.328Z,102634.16
2022-08-07T16:25:52.650Z,102633.31
2022-08-07T16:29:18.326Z,102634.31
2022-08-07T16:31:58.509Z,102634.31
2022-08-07T16:34:38.434Z,102629.94
2022-08-07T16:38:03.511Z,102634.31
2022-08-07T16:40:37.368Z,102628.78
2022-08-07T16:44:05.658Z,102628.44
2022-08-07T16:47:16.692Z,102621.53
2022-08-07T16:50:28.931Z,102635.53
2022-08-07T16:53:55.578Z,102631.00
2022-08-07T16:56:14.426Z,102631.84
2022-08-07T16:59:14.857Z,102635.22
2022-08-07T17:02:03.431Z,102623.59
2022-08-07T17:04:32.918Z,102626.13
2022-08-07T17:07:08.880Z,102627.78
2022-08-07T17:10:07.888Z,102632.00
2022-08-07T17:12:38.777Z,102630.16
2022-08-07T17:15:15.754Z,102626.28
2022-08-07T17:17:48.459Z,102623.41
2022-08-07T17:20:38.010Z,102627.13
2022-08-07T17:23:22.767Z,102622.38
2022-08-07T17:26:23.943Z,102617.84
2022-08-07T17:29:09.626Z,102616.81
2022-08-07T17:32:35.215Z,102614.97
2022-08-07T17:35:51.645Z,102615.13
2022-08-07T17:38:34.155Z,102609.59
2022-08-07T17:42:01.961Z,102610.44
2022-08-07T17:44:41.398Z,102608.72
2022-08-07T17:47:38.686Z,102605.19
2022-08-07T17:50:19.086Z,102615.97
2022-08-07T17:53:59.660Z,102609.94
2022-08-07T17:56:09.295Z,102604.53
2022-08-07T17:58:49.675Z,102614.28
2022-08-07T18:01:27.696Z,102611.59
2022-08-07T18:04:30.863Z,102607.25
2022-08-07T18:07:20.262Z,102615.50
2022-08-07T18:10:06.127Z,102614.47
2022-08-07T18:13:15.556Z,102616.34
2022-08-07T18:16:30.769Z,102615.50
2022-08-07T18:21:10.404Z,102615.66
2022-08-07T18:22:17.015Z,102618.50
2022-08-07T18:25:01.757Z,102619.34
2022-08-07T18:27:56.920Z,102620.19
2022-08-07T18:30:37.746Z,102618.50
2022-08-07T18:33:31.032Z,102623.91
2022-08-07T18:36:16.351Z,102624.91
2022-08-07T18:38:58.723Z,102626.75
2022-08-07T18:41:46.432Z,102628.63
2022-08-07T18:45:09.083Z,102636.03
2022-08-07T18:47:44.746Z,102638.72
2022-08-07T18:50:46.265Z,102634.50
2022-08-07T18:53:22.057Z,102629.09
2022-08-07T18:56:15.485Z,102637.19
2022-08-07T18:58:42.547Z,102631.09
2022-08-07T19:02:17.373Z,102640.22
2022-08-07T19:05:15.433Z,102637.69
2022-08-07T19:08:05.203Z,102637.00
2022-08-07T19:10:49.863Z,102650.50
2022-08-07T19:13:49.946Z,102646.94
2022-08-07T19:17:01.382Z,102655.88
2022-08-07T19:19:37.766Z,102649.81
2022-08-07T19:22:05.222Z,102650.81
2022-08-07T19:24:46.221Z,102648.97
2022-08-07T19:28:29.232Z,102649.81
2022-08-07T19:31:02.943Z,102664.28
2022-08-07T19:33:10.393Z,102660.91
2022-08-07T19:35:42.328Z,102669.00
2022-08-07T19:38:16.901Z,102666.81
2022-08-07T19:40:49.215Z,102679.09
2022-08-07T19:43:45.520Z,102674.69
2022-08-07T19:46:14.615Z,102682.13
2022-08-07T19:48:53.520Z,102683.31
2022-08-07T19:51:50.930Z,102680.75
2022-08-07T19:54:31.044Z,102679.22
2022-08-07T19:58:02.227Z,102685.75
2022-08-07T19:59:52.360Z,102684.91
2022-08-07T20:02:27.893Z,102697.53
2022-08-07T20:04:57.553Z,102687.56
2022-08-07T20:07:46.142Z,102690.94
2022-08-07T20:10:35.952Z,102692.94
2022-08-07T20:13:27.145Z,102688.03
2022-08-07T20:16:00.990Z,102692.56
2022-08-07T20:18:33.449Z,102692.56
2022-08-07T20:21:20.954Z,102694.78
2022-08-07T20:24:01.040Z,102693.22
2022-08-07T20:26:44.747Z,102689.69
2022-08-07T20:29:17.081Z,102688.31
2022-08-07T20:32:05.688Z,102691.16
2022-08-07T20:34:50.603Z,102694.00
2022-08-07T20:37:23.579Z,102695.84
2022-08-07T20:40:02.080Z,102695.19
2022-08-07T20:42:33.887Z,102699.91
2022-08-07T20:45:01.736Z,102691.13
2022-08-07T20:47:56.129Z,102692.97
2022-08-07T20:50:22.313Z,102692.28
2022-08-07T20:52:52.093Z,102688.59
2022-08-07T20:55:23.870Z,102693.13
2022-08-07T20:58:04.036Z,102694.13
2022-08-07T21:00:44.470Z,102689.59
2022-08-07T21:03:15.757Z,102694.13
2022-08-07T21:05:54.630Z,102693.13
2022-08-07T21:08:51.314Z,102702.06
2022-08-07T21:11:40.192Z,102697.66
2022-08-07T21:14:33.480Z,102696.97
2022-08-07T21:18:00.575Z,102705.91
2022-08-07T21:20:01.015Z,102698.66
2022-08-07T21:22:39.049Z,102698.66
2022-08-07T21:25:12.331Z,102705.59
2022-08-07T21:28:06.470Z,102697.34
2022-08-07T21:30:49.485Z,102702.59
2022-08-07T21:33:29.374Z,102697.03
2022-08-07T21:36:32.246Z,102704.09
2022-08-07T21:39:47.714Z,102700.41
2022-08-07T21:42:41.695Z,102701.59
2022-08-07T21:46:08.365Z,102696.00
2022-08-07T21:48:42.261Z,102697.91
2022-08-07T21:51:25.454Z,102702.25
2022-08-07T21:53:55.037Z,102702.44
2022-08-07T21:56:37.845Z,102697.91
2022-08-07T22:00:03.139Z,102709.47
2022-08-07T22:02:48.711Z,102707.63
2022-08-07T22:05:21.660Z,102710.50
2022-08-07T22:08:10.460Z,102713.03
2022-08-07T22:10:38.658Z,102707.81
2022-08-07T22:13:14.366Z,102711.38
2022-08-07T22:16:44.090Z,102715.06
2022-08-07T22:18:42.056Z,102709.13
2022-08-07T22:21:16.587Z,102719.22
2022-08-07T22:24:00.344Z,102720.22
2022-08-07T22:26:49.610Z,102726.44
2022-08-07T22:29:48.398Z,102729.28
2022-08-07T22:32:49.277Z,102724.91
2022-08-07T22:35:17.509Z,102723.38
2022-08-07T22:38:03.285Z,102717.13
2022-08-07T22:41:09.088Z,102720.16
2022-08-07T22:43:41.095Z,102718.94
2022-08-07T22:47:06.311Z,102726.16
2022-08-07T22:50:06.744Z,102721.94
2022-08-07T22:54:05.352Z,102737.44
2022-08-07T22:56:18.871Z,102728.81
2022-08-07T22:59:12.916Z,102730.50
2022-08-07T23:01:58.927Z,102733.34
2022-08-07T23:06:07.244Z,102737.03
2022-08-07T23:07:52.364Z,102726.84
2022-08-07T23:10:47.968Z,102724.47
2022-08-07T23:14:09.027Z,102723.78
2022-08-07T23:16:54.442Z,102727.25
2022-08-07T23:20:00.088Z,102716.34
2022-08-07T23:22:43.724Z,102727.44
2022-08-07T23:25:14.808Z,102734.91
2022-08-07T23:28:22.107Z,102735.06
2022-08-07T23:31:05.921Z,102734.75
2022-08-07T23:34:21.552Z,102731.63
2022-08-07T23:37:20.227Z,102740.25
2022-08-07T23:40:05.834Z,102738.41
2022-08-07T23:42:54.031Z,102743.78
2022-08-07T23:45:49.989Z,102739.41
2022-08-07T23:48:35.640Z,102738.53
2022-08-07T23:52:59.510Z,102742.78
2022-08-07T23:54:46.861Z,102743.59
2022-08-07T23:57:27.988Z,102743.44
