createdAt,value
2023-03-08T00:01:17.063Z,58.99
2023-03-08T00:03:44.492Z,59.30
2023-03-08T00:06:15.024Z,59.26
2023-03-08T00:08:42.321Z,59.03
2023-03-08T00:11:12.379Z,59.04
2023-03-08T00:13:40.370Z,59.21
2023-03-08T00:16:11.117Z,59.28
2023-03-08T00:18:38.069Z,59.24
2023-03-08T00:21:12.868Z,59.42
2023-03-08T00:23:40.733Z,59.34
2023-03-08T00:26:08.302Z,59.32
2023-03-08T00:28:35.338Z,59.37
2023-03-08T00:31:08.953Z,59.29
2023-03-08T00:33:36.481Z,59.31
2023-03-08T00:36:06.588Z,59.70
2023-03-08T00:38:36.119Z,59.24
2023-03-08T00:41:03.875Z,59.32
2023-03-08T00:43:33.193Z,59.31
2023-03-08T00:46:04.995Z,59.31
2023-03-08T00:48:32.268Z,59.60
2023-03-08T00:50:59.231Z,59.72
2023-03-08T00:53:26.505Z,59.66
2023-03-08T00:55:56.751Z,59.62
2023-03-08T00:58:26.192Z,59.44
2023-03-08T01:00:53.866Z,59.46
2023-03-08T01:03:23.387Z,59.60
2023-03-08T01:05:53.854Z,59.28
2023-03-08T01:08:23.559Z,59.70
2023-03-08T01:10:57.862Z,59.53
2023-03-08T01:13:28.400Z,59.67
2023-03-08T01:15:55.952Z,59.61
2023-03-08T01:18:22.973Z,59.80
2023-03-08T01:20:58.976Z,59.84
2023-03-08T01:23:27.140Z,59.65
2023-03-08T01:26:02.597Z,59.71
2023-03-08T01:28:30.208Z,59.77
2023-03-08T01:31:06.799Z,59.86
2023-03-08T01:33:35.765Z,59.88
2023-03-08T01:36:09.631Z,59.84
2023-03-08T01:38:37.315Z,60.01
2023-03-08T01:41:07.100Z,59.84
2023-03-08T01:43:40.096Z,59.67
2023-03-08T01:46:27.616Z,59.99
2023-03-08T01:49:28.899Z,59.80
2023-03-08T01:52:14.326Z,59.91
2023-03-08T01:54:58.622Z,59.68
2023-03-08T01:57:33.548Z,59.92
2023-03-08T02:00:24.685Z,59.97
2023-03-08T02:03:07.312Z,59.99
2023-03-08T02:05:37.122Z,59.92
2023-03-08T02:08:13.233Z,59.89
2023-03-08T02:10:41.376Z,60.15
2023-03-08T02:13:10.591Z,60.15
2023-03-08T02:15:41.254Z,60.22
2023-03-08T02:18:09.288Z,60.11
2023-03-08T02:20:39.606Z,60.06
2023-03-08T02:23:14.680Z,60.20
2023-03-08T02:25:50.150Z,60.07
2023-03-08T02:28:17.515Z,59.95
2023-03-08T02:30:44.472Z,59.95
2023-03-08T02:33:11.430Z,60.04
2023-03-08T02:35:38.846Z,60.09
2023-03-08T02:38:05.793Z,59.95
2023-03-08T02:40:32.679Z,60.07
2023-03-08T02:42:59.585Z,60.02
2023-03-08T02:45:26.548Z,60.13
2023-03-08T02:47:53.493Z,60.27
2023-03-08T02:50:20.745Z,60.09
2023-03-08T02:52:47.684Z,60.26
2023-03-08T02:55:14.716Z,60.07
2023-03-08T02:57:41.773Z,60.34
2023-03-08T03:00:10.604Z,60.25
2023-03-08T03:02:37.761Z,60.09
2023-03-08T03:05:08.137Z,60.24
2023-03-08T03:07:41.097Z,60.26
2023-03-08T03:10:13.643Z,60.12
2023-03-08T03:12:43.749Z,60.19
2023-03-08T03:15:14.853Z,60.40
2023-03-08T03:17:43.852Z,60.07
2023-03-08T03:20:11.756Z,60.42
2023-03-08T03:22:38.655Z,60.37
2023-03-08T03:25:08.534Z,60.32
2023-03-08T03:27:35.519Z,60.33
2023-03-08T03:30:03.950Z,60.40
2023-03-08T03:32:30.976Z,60.41
2023-03-08T03:34:58.433Z,60.48
2023-03-08T03:37:27.213Z,60.55
2023-03-08T03:39:55.116Z,60.57
2023-03-08T03:42:22.063Z,60.43
2023-03-08T03:44:55.859Z,60.45
2023-03-08T03:47:22.801Z,60.59
2023-03-08T03:49:54.371Z,60.49
2023-03-08T03:52:22.627Z,60.51
2023-03-08T03:54:56.703Z,60.52
2023-03-08T03:57:23.739Z,60.55
2023-03-08T03:59:50.684Z,60.62
2023-03-08T04:02:17.668Z,60.48
2023-03-08T04:04:51.800Z,60.48
2023-03-08T04:07:22.500Z,60.44
2023-03-08T04:09:56.134Z,60.49
2023-03-08T04:12:23.073Z,60.78
2023-03-08T04:14:50.815Z,60.63
2023-03-08T04:17:18.326Z,60.55
2023-03-08T04:19:50.374Z,60.57
2023-03-08T04:22:18.502Z,60.57
2023-03-08T04:24:51.104Z,60.68
2023-03-08T04:27:24.416Z,60.63
2023-03-08T04:29:52.518Z,60.63
2023-03-08T04:32:20.030Z,60.50
2023-03-08T04:34:54.401Z,60.47
2023-03-08T04:37:25.286Z,60.50
2023-03-08T04:39:56.401Z,60.54
2023-03-08T04:42:24.357Z,60.67
2023-03-08T04:44:51.375Z,60.42
2023-03-08T04:47:21.728Z,60.75
2023-03-08T04:49:48.794Z,60.84
2023-03-08T04:52:15.947Z,60.60
2023-03-08T04:54:44.152Z,60.84
2023-03-08T04:57:20.737Z,60.55
2023-03-08T04:59:48.793Z,60.82
2023-03-08T05:02:15.836Z,60.66
2023-03-08T05:04:44.819Z,60.52
2023-03-08T05:07:11.736Z,60.76
2023-03-08T05:09:38.743Z,60.63
2023-03-08T05:12:06.149Z,60.67
2023-03-08T05:14:46.621Z,60.82
2023-03-08T05:17:14.269Z,60.77
2023-03-08T05:19:41.202Z,60.63
2023-03-08T05:22:09.077Z,60.66
2023-03-08T05:24:41.687Z,60.59
2023-03-08T05:27:11.539Z,60.80
2023-03-08T05:29:38.674Z,60.58
2023-03-08T05:32:06.731Z,60.73
2023-03-08T05:34:34.545Z,60.88
2023-03-08T05:37:04.109Z,60.84
2023-03-08T05:39:33.403Z,60.88
2023-03-08T05:42:06.506Z,60.92
2023-03-08T05:44:42.216Z,60.96
2023-03-08T05:47:11.691Z,60.91
2023-03-08T05:49:38.657Z,60.59
2023-03-08T05:52:06.979Z,60.89
2023-03-08T05:54:34.858Z,60.91
2023-03-08T05:57:06.811Z,61.02
2023-03-08T05:59:34.947Z,60.92
2023-03-08T06:02:03.803Z,61.35
2023-03-08T06:04:38.246Z,60.95
2023-03-08T06:07:05.323Z,61.15
2023-03-08T06:09:37.216Z,61.15
2023-03-08T06:12:05.140Z,61.06
2023-03-08T06:14:32.144Z,61.33
2023-03-08T06:16:59.364Z,61.22
2023-03-08T06:19:29.399Z,61.15
2023-03-08T06:21:57.924Z,61.21
2023-03-08T06:24:25.395Z,61.50
2023-03-08T06:26:55.490Z,61.48
2023-03-08T06:29:22.977Z,61.41
2023-03-08T06:31:50.216Z,61.47
2023-03-08T06:34:17.681Z,61.38
2023-03-08T06:36:45.582Z,61.26
2023-03-08T06:39:12.615Z,61.48
2023-03-08T06:41:40.120Z,61.44
2023-03-08T06:44:07.539Z,61.52
2023-03-08T06:46:34.501Z,61.70
2023-03-08T06:49:01.638Z,61.58
2023-03-08T06:51:29.769Z,61.70
2023-03-08T06:53:56.745Z,61.61
2023-03-08T06:56:28.007Z,61.40
2023-03-08T06:58:55.009Z,61.44
2023-03-08T07:01:22.111Z,61.45
2023-03-08T07:03:50.069Z,61.54
2023-03-08T07:06:17.226Z,61.37
2023-03-08T07:08:44.304Z,61.44
2023-03-08T07:11:11.544Z,61.71
2023-03-08T07:13:38.965Z,61.63
2023-03-08T07:16:12.562Z,61.75
2023-03-08T07:18:40.556Z,61.85
2023-03-08T07:21:08.396Z,62.14
2023-03-08T07:23:35.434Z,61.98
2023-03-08T07:26:09.224Z,61.99
2023-03-08T07:28:36.341Z,62.17
2023-03-08T07:31:03.376Z,63.00
2023-03-08T07:33:30.285Z,63.13
2023-03-08T07:36:02.247Z,62.97
2023-03-08T07:38:29.631Z,62.88
2023-03-08T07:40:56.972Z,63.45
2023-03-08T07:43:24.309Z,63.64
2023-03-08T07:46:02.997Z,63.73
2023-03-08T07:48:31.469Z,63.72
2023-03-08T07:51:09.534Z,63.69
2023-03-08T07:53:37.576Z,63.69
2023-03-08T07:56:05.501Z,64.05
2023-03-08T07:58:32.425Z,64.82
2023-03-08T08:00:59.391Z,64.48
2023-03-08T08:03:26.553Z,65.49
2023-03-08T08:05:53.548Z,64.79
2023-03-08T08:08:20.549Z,65.73
2023-03-08T08:10:47.495Z,66.45
2023-03-08T08:13:14.485Z,67.24
2023-03-08T08:15:41.396Z,68.66
2023-03-08T08:18:08.440Z,69.71
2023-03-08T08:20:35.412Z,69.87
2023-03-08T08:23:06.353Z,70.58
2023-03-08T08:25:33.522Z,72.04
2023-03-08T08:28:00.580Z,70.44
2023-03-08T08:30:27.553Z,71.08
2023-03-08T08:32:54.530Z,72.56
2023-03-08T08:35:22.754Z,71.36
2023-03-08T08:37:50.810Z,73.32
2023-03-08T08:40:17.895Z,73.75
2023-03-08T08:42:44.792Z,73.54
2023-03-08T08:45:11.791Z,74.20
2023-03-08T08:47:38.888Z,75.04
2023-03-08T08:50:06.106Z,75.60
2023-03-08T08:52:33.090Z,75.88
2023-03-08T08:55:00.044Z,77.84
2023-03-08T08:57:26.994Z,76.50
2023-03-08T08:59:53.947Z,75.72
2023-03-08T09:02:20.936Z,77.68
2023-03-08T09:04:48.024Z,78.42
2023-03-08T09:07:15.059Z,78.00
2023-03-08T09:09:42.096Z,77.07
2023-03-08T09:12:09.204Z,78.08
2023-03-08T09:14:36.152Z,76.76
2023-03-08T09:17:06.647Z,78.24
2023-03-08T09:19:33.668Z,78.38
2023-03-08T09:22:00.646Z,77.66
2023-03-08T09:24:27.654Z,78.08
2023-03-08T09:26:54.556Z,78.08
2023-03-08T09:29:21.566Z,79.27
2023-03-08T09:31:48.562Z,78.80
2023-03-08T09:34:15.552Z,80.64
2023-03-08T09:36:43.179Z,80.95
2023-03-08T09:39:13.544Z,79.83
2023-03-08T09:41:54.253Z,81.09
2023-03-08T09:44:45.343Z,80.83
2023-03-08T09:47:16.164Z,81.48
2023-03-08T09:49:47.544Z,82.44
2023-03-08T09:53:01.183Z,81.23
2023-03-08T09:55:34.786Z,81.75
2023-03-08T09:58:34.428Z,81.74
2023-03-08T10:01:43.353Z,82.32
2023-03-08T10:04:34.249Z,82.19
2023-03-08T10:07:49.768Z,82.28
2023-03-08T10:10:26.851Z,82.98
2023-03-08T10:13:07.949Z,82.34
2023-03-08T10:15:43.250Z,81.92
2023-03-08T10:18:36.737Z,82.11
2023-03-08T10:21:03.907Z,83.85
2023-03-08T10:23:33.487Z,82.01
2023-03-08T10:26:02.694Z,82.68
2023-03-08T10:28:29.633Z,84.21
2023-03-08T10:31:04.340Z,83.50
2023-03-08T10:33:36.472Z,83.19
2023-03-08T10:36:16.963Z,84.22
2023-03-08T10:39:00.552Z,84.78
2023-03-08T10:41:29.741Z,84.31
2023-03-08T10:43:57.211Z,83.95
2023-03-08T10:46:31.920Z,83.70
2023-03-08T10:49:14.691Z,84.69
2023-03-08T10:51:56.864Z,84.85
2023-03-08T10:54:24.290Z,84.82
2023-03-08T10:57:02.749Z,84.40
2023-03-08T10:59:35.268Z,84.64
2023-03-08T11:02:14.403Z,84.68
2023-03-08T11:04:56.303Z,84.18
2023-03-08T11:07:29.096Z,84.69
2023-03-08T11:10:27.478Z,83.93
2023-03-08T11:13:23.510Z,83.31
2023-03-08T11:16:28.885Z,83.53
2023-03-08T11:19:26.227Z,83.86
2023-03-08T11:22:08.118Z,84.19
2023-03-08T11:25:09.202Z,84.64
2023-03-08T11:28:21.474Z,85.34
2023-03-08T11:31:35.359Z,84.77
2023-03-08T11:34:51.201Z,84.20
2023-03-08T11:37:40.220Z,84.12
2023-03-08T11:40:43.617Z,82.80
2023-03-08T11:43:22.113Z,82.43
2023-03-08T11:46:05.408Z,82.21
2023-03-08T11:49:11.182Z,83.21
2023-03-08T11:52:13.666Z,82.22
2023-03-08T11:55:14.238Z,82.06
2023-03-08T11:57:46.681Z,82.20
2023-03-08T12:00:30.461Z,81.86
2023-03-08T12:03:06.131Z,82.47
2023-03-08T12:05:44.229Z,82.32
2023-03-08T12:08:39.818Z,82.73
2023-03-08T12:11:42.515Z,81.83
2023-03-08T12:14:32.313Z,81.61
2023-03-08T12:17:25.688Z,82.29
2023-03-08T12:19:53.785Z,81.86
2023-03-08T12:22:31.078Z,82.16
2023-03-08T12:25:29.932Z,82.21
2023-03-08T12:28:47.200Z,82.35
2023-03-08T12:31:30.070Z,82.89
2023-03-08T12:33:59.788Z,82.28
2023-03-08T12:36:42.899Z,82.21
2023-03-08T12:39:34.910Z,81.38
2023-03-08T12:42:10.775Z,81.28
2023-03-08T12:44:39.085Z,82.11
2023-03-08T12:47:11.744Z,81.90
2023-03-08T12:49:52.002Z,81.86
2023-03-08T12:52:18.944Z,82.51
2023-03-08T12:55:16.826Z,81.29
2023-03-08T12:57:54.125Z,81.34
2023-03-08T13:00:34.410Z,82.25
2023-03-08T13:03:13.376Z,82.12
2023-03-08T13:05:45.547Z,81.85
2023-03-08T13:08:16.354Z,82.47
2023-03-08T13:10:52.506Z,82.17
2023-03-08T13:13:39.495Z,81.70
2023-03-08T13:16:15.761Z,81.94
2023-03-08T13:18:46.721Z,82.73
2023-03-08T13:21:41.395Z,82.92
2023-03-08T13:24:55.336Z,82.08
2023-03-08T13:27:58.581Z,82.59
2023-03-08T13:30:38.849Z,82.02
2023-03-08T13:33:22.454Z,83.27
2023-03-08T13:36:04.785Z,81.63
2023-03-08T13:38:36.094Z,82.34
2023-03-08T13:41:03.884Z,81.91
2023-03-08T13:43:34.020Z,82.22
2023-03-08T13:46:05.663Z,82.04
2023-03-08T13:48:35.438Z,81.55
2023-03-08T13:51:03.833Z,81.82
2023-03-08T13:53:37.495Z,81.43
2023-03-08T13:56:06.920Z,81.30
2023-03-08T13:58:41.213Z,80.56
2023-03-08T14:01:24.021Z,80.05
2023-03-08T14:03:54.950Z,80.40
2023-03-08T14:06:30.028Z,80.89
2023-03-08T14:09:04.508Z,81.26
2023-03-08T14:11:38.952Z,80.66
2023-03-08T14:14:15.771Z,80.11
2023-03-08T14:16:43.300Z,80.31
2023-03-08T14:19:19.438Z,80.12
2023-03-08T14:21:57.909Z,80.02
2023-03-08T14:24:34.611Z,80.01
2023-03-08T14:27:15.965Z,79.86
2023-03-08T14:29:45.528Z,80.04
2023-03-08T14:32:13.033Z,80.47
2023-03-08T14:34:42.580Z,80.23
2023-03-08T14:37:12.426Z,79.89
2023-03-08T14:39:47.768Z,79.66
2023-03-08T14:42:41.331Z,79.67
2023-03-08T14:45:41.309Z,79.47
2023-03-08T14:48:33.350Z,79.76
2023-03-08T14:51:25.062Z,80.62
2023-03-08T14:54:02.628Z,80.59
2023-03-08T14:56:31.762Z,80.15
2023-03-08T14:59:10.327Z,80.36
2023-03-08T15:01:40.495Z,80.08
2023-03-08T15:04:20.858Z,79.67
2023-03-08T15:06:50.161Z,79.82
2023-03-08T15:09:20.191Z,80.34
2023-03-08T15:11:50.732Z,80.30
2023-03-08T15:14:17.700Z,80.26
2023-03-08T15:16:44.723Z,80.00
2023-03-08T15:19:13.868Z,80.07
2023-03-08T15:21:41.238Z,80.04
2023-03-08T15:24:18.056Z,79.64
2023-03-08T15:26:45.833Z,79.93
2023-03-08T15:29:26.626Z,79.94
2023-03-08T15:31:54.421Z,80.52
2023-03-08T15:34:21.808Z,80.41
2023-03-08T15:36:50.085Z,80.22
2023-03-08T15:39:17.257Z,80.63
2023-03-08T15:41:44.394Z,80.87
2023-03-08T15:44:11.898Z,81.33
2023-03-08T15:46:39.623Z,80.91
2023-03-08T15:49:06.774Z,81.11
2023-03-08T15:51:36.648Z,80.77
2023-03-08T15:54:05.460Z,80.87
2023-03-08T15:56:32.357Z,80.70
2023-03-08T15:58:59.349Z,81.34
2023-03-08T16:01:27.404Z,81.16
2023-03-08T16:03:56.312Z,80.55
2023-03-08T16:06:24.104Z,80.70
2023-03-08T16:08:51.139Z,81.12
2023-03-08T16:11:22.119Z,80.61
2023-03-08T16:13:52.947Z,79.55
2023-03-08T16:16:20.951Z,80.08
2023-03-08T16:18:48.620Z,80.36
2023-03-08T16:21:16.209Z,80.42
2023-03-08T16:23:43.323Z,80.75
2023-03-08T16:26:16.804Z,80.49
2023-03-08T16:28:47.030Z,80.23
2023-03-08T16:31:16.012Z,80.05
2023-03-08T16:33:43.138Z,80.53
2023-03-08T16:36:11.990Z,80.12
2023-03-08T16:38:39.404Z,80.54
2023-03-08T16:41:12.659Z,80.57
2023-03-08T16:43:49.824Z,80.28
2023-03-08T16:46:20.749Z,80.30
2023-03-08T16:48:49.902Z,80.27
2023-03-08T16:51:19.962Z,80.31
2023-03-08T16:53:47.874Z,80.02
2023-03-08T16:56:29.031Z,79.40
2023-03-08T16:58:59.924Z,79.71
2023-03-08T17:01:27.803Z,79.67
2023-03-08T17:03:56.353Z,80.05
2023-03-08T17:06:27.419Z,79.77
2023-03-08T17:08:54.331Z,79.70
2023-03-08T17:11:28.773Z,79.40
2023-03-08T17:14:03.139Z,79.13
2023-03-08T17:16:32.517Z,79.49
2023-03-08T17:19:01.495Z,79.38
2023-03-08T17:21:29.782Z,79.67
2023-03-08T17:23:59.267Z,79.69
2023-03-08T17:26:26.481Z,79.26
2023-03-08T17:28:54.396Z,79.42
2023-03-08T17:31:23.399Z,79.41
2023-03-08T17:33:51.123Z,79.12
2023-03-08T17:36:19.372Z,79.09
2023-03-08T17:38:46.372Z,79.21
2023-03-08T17:41:15.773Z,78.91
2023-03-08T17:43:43.131Z,79.28
2023-03-08T17:46:25.517Z,78.42
2023-03-08T17:48:54.031Z,78.99
2023-03-08T17:51:25.273Z,78.89
2023-03-08T17:53:53.315Z,78.81
2023-03-08T17:56:29.643Z,78.52
2023-03-08T17:58:59.319Z,78.71
2023-03-08T18:01:29.991Z,78.45
2023-03-08T18:03:57.972Z,78.72
2023-03-08T18:06:34.613Z,78.57
2023-03-08T18:09:08.846Z,78.82
2023-03-08T18:11:37.721Z,78.78
2023-03-08T18:14:12.397Z,78.50
2023-03-08T18:16:40.483Z,78.80
2023-03-08T18:19:07.967Z,78.76
2023-03-08T18:21:36.521Z,78.72
2023-03-08T18:24:05.112Z,78.56
2023-03-08T18:26:32.445Z,78.48
2023-03-08T18:28:59.381Z,78.87
2023-03-08T18:31:26.783Z,78.94
2023-03-08T18:33:55.397Z,79.28
2023-03-08T18:36:23.597Z,79.53
2023-03-08T18:38:51.188Z,79.88
2023-03-08T18:41:27.696Z,79.67
2023-03-08T18:43:56.470Z,80.35
2023-03-08T18:46:29.051Z,80.30
2023-03-08T18:49:06.921Z,79.92
2023-03-08T18:51:37.119Z,80.56
2023-03-08T18:54:05.510Z,80.60
2023-03-08T18:56:32.612Z,80.52
2023-03-08T18:59:03.500Z,80.84
2023-03-08T19:01:31.876Z,81.27
2023-03-08T19:04:03.807Z,81.30
2023-03-08T19:06:30.821Z,81.93
2023-03-08T19:08:57.826Z,82.12
2023-03-08T19:11:27.558Z,82.52
2023-03-08T19:13:54.939Z,83.06
2023-03-08T19:16:31.834Z,81.75
2023-03-08T19:19:05.600Z,83.38
2023-03-08T19:21:41.303Z,83.62
2023-03-08T19:24:11.293Z,84.86
2023-03-08T19:26:40.520Z,85.18
2023-03-08T19:29:15.031Z,83.55
2023-03-08T19:31:45.444Z,84.57
2023-03-08T19:34:13.597Z,85.54
2023-03-08T19:36:42.529Z,85.99
2023-03-08T19:39:17.075Z,85.90
2023-03-08T19:41:44.789Z,87.00
2023-03-08T19:44:11.758Z,87.78
2023-03-08T19:46:39.751Z,87.81
2023-03-08T19:49:10.782Z,88.18
2023-03-08T19:51:37.660Z,81.49
2023-03-08T19:54:07.629Z,87.47
2023-03-08T19:56:35.727Z,89.40
2023-03-08T19:59:02.901Z,89.50
2023-03-08T20:01:30.206Z,89.94
2023-03-08T20:03:57.270Z,90.35
2023-03-08T20:06:28.823Z,90.00
2023-03-08T20:08:56.878Z,90.70
2023-03-08T20:11:24.060Z,90.60
2023-03-08T20:13:51.728Z,91.03
2023-03-08T20:16:20.684Z,90.46
2023-03-08T20:18:51.520Z,90.84
2023-03-08T20:21:19.855Z,84.72
2023-03-08T20:23:50.872Z,90.53
2023-03-08T20:26:17.710Z,85.19
2023-03-08T20:28:44.712Z,90.91
2023-03-08T20:31:13.269Z,90.99
2023-03-08T20:33:40.637Z,91.24
2023-03-08T20:36:08.123Z,91.71
2023-03-08T20:38:35.227Z,91.36
2023-03-08T20:41:15.803Z,89.21
2023-03-08T20:43:47.791Z,90.97
2023-03-08T20:46:17.334Z,91.96
2023-03-08T20:48:45.800Z,91.12
2023-03-08T20:51:17.474Z,91.20
2023-03-08T20:53:47.649Z,92.37
2023-03-08T20:56:18.091Z,92.20
2023-03-08T20:58:45.736Z,92.15
2023-03-08T21:01:19.321Z,93.46
2023-03-08T21:03:47.200Z,93.55
2023-03-08T21:06:35.850Z,89.82
2023-03-08T21:09:03.415Z,93.14
2023-03-08T21:11:30.436Z,93.39
2023-03-08T21:13:57.459Z,93.24
2023-03-08T21:16:27.290Z,92.82
2023-03-08T21:18:58.607Z,92.73
2023-03-08T21:21:30.073Z,93.12
2023-03-08T21:23:59.400Z,93.46
2023-03-08T21:26:28.559Z,93.42
2023-03-08T21:28:59.196Z,93.53
2023-03-08T21:31:26.397Z,94.06
2023-03-08T21:33:53.988Z,94.09
2023-03-08T21:36:21.244Z,95.04
2023-03-08T21:38:57.259Z,93.85
2023-03-08T21:41:34.418Z,94.12
2023-03-08T21:44:05.234Z,95.27
2023-03-08T21:46:33.206Z,94.90
2023-03-08T21:49:00.697Z,94.71
2023-03-08T21:51:27.992Z,94.77
2023-03-08T21:53:57.058Z,95.31
2023-03-08T21:56:24.510Z,95.08
2023-03-08T21:58:51.478Z,95.58
2023-03-08T22:01:29.261Z,95.00
2023-03-08T22:03:57.453Z,94.96
2023-03-08T22:06:25.568Z,94.77
2023-03-08T22:08:53.021Z,94.81
2023-03-08T22:11:21.527Z,94.85
2023-03-08T22:13:57.254Z,94.06
2023-03-08T22:16:26.468Z,95.21
2023-03-08T22:19:01.942Z,94.47
2023-03-08T22:21:29.384Z,95.59
2023-03-08T22:24:00.189Z,95.59
2023-03-08T22:26:29.044Z,95.07
2023-03-08T22:28:56.306Z,95.56
2023-03-08T22:31:26.295Z,95.14
2023-03-08T22:33:53.737Z,95.45
2023-03-08T22:36:22.010Z,95.36
2023-03-08T22:38:49.132Z,95.58
2023-03-08T22:41:25.128Z,94.17
2023-03-08T22:43:53.212Z,96.16
2023-03-08T22:46:24.043Z,95.43
2023-03-08T22:48:51.894Z,95.66
2023-03-08T22:51:21.367Z,95.89
2023-03-08T22:53:48.511Z,96.22
2023-03-08T22:56:25.709Z,93.97
2023-03-08T22:58:53.032Z,95.89
2023-03-08T23:01:23.390Z,94.87
2023-03-08T23:03:54.941Z,95.11
2023-03-08T23:06:22.249Z,96.03
2023-03-08T23:08:49.223Z,95.66
2023-03-08T23:11:16.999Z,95.49
2023-03-08T23:13:43.962Z,95.92
2023-03-08T23:16:13.798Z,95.65
2023-03-08T23:18:41.080Z,96.10
2023-03-08T23:21:12.468Z,95.78
2023-03-08T23:23:40.046Z,96.14
2023-03-08T23:26:11.147Z,96.05
2023-03-08T23:28:38.283Z,96.27
2023-03-08T23:31:24.715Z,93.68
2023-03-08T23:33:53.023Z,96.17
2023-03-08T23:36:23.522Z,96.10
2023-03-08T23:38:51.513Z,96.19
2023-03-08T23:41:19.172Z,96.57
2023-03-08T23:43:47.421Z,96.34
2023-03-08T23:46:17.600Z,95.60
2023-03-08T23:48:46.566Z,96.80
2023-03-08T23:51:17.645Z,96.41
2023-03-08T23:53:45.284Z,96.75
2023-03-08T23:56:26.346Z,95.56
2023-03-08T23:59:02.488Z,92.18
