createdAt,value
2023-05-05T00:00:41.820Z,2.95
2023-05-05T00:03:16.378Z,2.80
2023-05-05T00:05:53.840Z,2.85
2023-05-05T00:08:29.468Z,2.50
2023-05-05T00:11:04.107Z,2.65
2023-05-05T00:13:38.827Z,2.47
2023-05-05T00:16:14.358Z,2.30
2023-05-05T00:18:49.966Z,2.10
2023-05-05T00:21:26.260Z,2.30
2023-05-05T00:24:01.624Z,2.00
2023-05-05T00:26:36.876Z,2.20
2023-05-05T00:29:11.421Z,1.98
2023-05-05T00:31:45.799Z,1.73
2023-05-05T00:34:22.432Z,2.10
2023-05-05T00:37:00.198Z,1.90
2023-05-05T00:39:35.760Z,2.10
2023-05-05T00:42:10.439Z,2.08
2023-05-05T00:44:46.503Z,2.00
2023-05-05T00:47:22.877Z,2.40
2023-05-05T00:49:57.825Z,2.15
2023-05-05T00:52:36.051Z,1.90
2023-05-05T00:55:11.980Z,1.70
2023-05-05T00:57:47.407Z,2.00
2023-05-05T01:00:22.354Z,1.92
2023-05-05T01:02:56.930Z,1.80
2023-05-05T01:05:32.991Z,1.67
2023-05-05T01:08:22.442Z,1.80
2023-05-05T01:10:58.816Z,1.45
2023-05-05T01:13:37.434Z,1.58
2023-05-05T01:16:15.886Z,1.70
2023-05-05T01:18:52.197Z,1.30
2023-05-05T01:21:30.540Z,1.50
2023-05-05T01:24:16.662Z,1.40
2023-05-05T01:27:06.337Z,1.30
2023-05-05T01:29:47.111Z,1.80
2023-05-05T01:32:26.692Z,1.25
2023-05-05T01:35:03.758Z,1.85
2023-05-05T01:37:42.138Z,1.70
2023-05-05T01:40:20.524Z,1.50
2023-05-05T01:42:56.346Z,1.52
2023-05-05T01:45:34.012Z,1.23
2023-05-05T01:48:11.822Z,1.50
2023-05-05T01:50:51.269Z,1.25
2023-05-05T01:53:26.323Z,1.30
2023-05-05T01:56:04.572Z,1.20
2023-05-05T01:58:39.785Z,1.20
2023-05-05T02:01:15.942Z,1.25
2023-05-05T02:03:58.877Z,1.20
2023-05-05T02:06:35.617Z,0.98
2023-05-05T02:09:11.452Z,1.20
2023-05-05T02:11:47.733Z,1.20
2023-05-05T02:14:24.317Z,1.20
2023-05-05T02:17:00.404Z,1.40
2023-05-05T02:19:37.637Z,1.20
2023-05-05T02:22:13.886Z,1.60
2023-05-05T02:24:48.771Z,1.25
2023-05-05T02:27:26.924Z,1.40
2023-05-05T02:30:03.851Z,1.20
2023-05-05T02:32:40.399Z,1.48
2023-05-05T02:35:20.050Z,1.20
2023-05-05T02:37:56.408Z,1.00
2023-05-05T02:40:31.703Z,1.08
2023-05-05T02:43:10.771Z,1.00
2023-05-05T02:45:46.189Z,1.00
2023-05-05T02:48:21.884Z,1.00
2023-05-05T02:51:00.154Z,1.00
2023-05-05T02:53:40.800Z,1.20
2023-05-05T02:56:21.537Z,0.90
2023-05-05T02:59:02.307Z,1.20
2023-05-05T03:01:44.614Z,0.93
2023-05-05T03:04:21.199Z,0.90
2023-05-05T03:07:02.697Z,0.95
2023-05-05T03:09:40.150Z,0.80
2023-05-05T03:12:21.770Z,1.00
2023-05-05T03:15:17.662Z,0.90
2023-05-05T03:17:54.711Z,0.90
2023-05-05T03:20:30.052Z,1.00
2023-05-05T03:23:11.822Z,1.00
2023-05-05T03:25:48.842Z,1.10
2023-05-05T03:28:44.129Z,0.90
2023-05-05T03:31:27.766Z,1.10
2023-05-05T03:34:06.683Z,0.90
2023-05-05T03:36:48.020Z,0.90
2023-05-05T03:39:25.461Z,0.80
2023-05-05T03:42:00.822Z,1.00
2023-05-05T03:44:39.417Z,1.10
2023-05-05T03:47:15.137Z,1.00
2023-05-05T03:49:49.908Z,0.90
2023-05-05T03:52:24.572Z,1.17
2023-05-05T03:55:02.647Z,1.20
2023-05-05T03:57:37.977Z,1.05
2023-05-05T04:00:13.976Z,1.00
2023-05-05T04:02:48.938Z,1.00
2023-05-05T04:05:26.345Z,1.15
2023-05-05T04:08:01.436Z,1.20
2023-05-05T04:10:38.587Z,1.38
2023-05-05T04:13:14.936Z,1.42
2023-05-05T04:15:51.210Z,1.15
2023-05-05T04:18:27.294Z,1.30
2023-05-05T04:21:02.488Z,0.88
2023-05-05T04:23:39.504Z,1.05
2023-05-05T04:26:19.510Z,1.25
2023-05-05T04:28:58.968Z,1.33
2023-05-05T04:31:34.490Z,1.20
2023-05-05T04:34:10.821Z,1.20
2023-05-05T04:36:46.465Z,1.10
2023-05-05T04:39:21.643Z,1.48
2023-05-05T04:41:59.082Z,1.17
2023-05-05T04:44:33.873Z,1.33
2023-05-05T04:47:11.407Z,1.27
2023-05-05T04:49:48.739Z,1.30
2023-05-05T04:52:24.743Z,1.33
2023-05-05T04:54:59.271Z,1.30
2023-05-05T04:57:36.661Z,1.25
2023-05-05T05:00:11.976Z,1.20
2023-05-05T05:02:46.721Z,1.30
2023-05-05T05:05:21.842Z,1.48
2023-05-05T05:07:57.230Z,1.65
2023-05-05T05:10:32.263Z,1.30
2023-05-05T05:13:09.623Z,1.50
2023-05-05T05:15:46.189Z,1.20
2023-05-05T05:18:21.469Z,1.30
2023-05-05T05:20:58.334Z,1.55
2023-05-05T05:23:33.066Z,1.10
2023-05-05T05:26:07.772Z,1.10
2023-05-05T05:28:45.449Z,1.10
2023-05-05T05:31:20.519Z,1.20
2023-05-05T05:33:55.240Z,1.15
2023-05-05T05:36:30.834Z,1.15
2023-05-05T05:39:07.140Z,1.35
2023-05-05T05:41:42.803Z,1.35
2023-05-05T05:44:23.742Z,1.33
2023-05-05T05:46:58.179Z,1.05
2023-05-05T05:49:34.050Z,1.27
2023-05-05T05:52:10.171Z,1.40
2023-05-05T05:54:45.914Z,1.15
2023-05-05T05:57:20.813Z,1.30
2023-05-05T05:59:59.686Z,1.38
2023-05-05T06:02:46.444Z,1.30
2023-05-05T06:05:25.396Z,1.23
2023-05-05T06:08:00.922Z,1.10
2023-05-05T06:10:37.528Z,1.10
2023-05-05T06:13:16.795Z,1.20
2023-05-05T06:15:57.700Z,1.60
2023-05-05T06:18:32.388Z,1.23
2023-05-05T06:21:07.934Z,1.20
2023-05-05T06:23:43.882Z,1.20
2023-05-05T06:26:20.254Z,1.30
2023-05-05T06:28:55.692Z,1.10
2023-05-05T06:31:33.390Z,1.20
2023-05-05T06:34:08.446Z,1.30
2023-05-05T06:36:43.395Z,1.50
2023-05-05T06:39:19.338Z,1.30
2023-05-05T06:41:54.802Z,1.30
2023-05-05T06:44:29.920Z,1.30
2023-05-05T06:47:06.442Z,1.20
2023-05-05T06:49:40.892Z,1.38
2023-05-05T06:52:16.106Z,1.33
2023-05-05T06:54:54.316Z,1.17
2023-05-05T06:57:28.894Z,1.33
2023-05-05T07:00:03.566Z,1.45
2023-05-05T07:02:41.528Z,1.40
2023-05-05T07:05:16.313Z,1.20
2023-05-05T07:08:00.109Z,1.30
2023-05-05T07:10:35.311Z,1.65
2023-05-05T07:13:11.863Z,1.52
2023-05-05T07:15:48.117Z,1.33
2023-05-05T07:18:24.882Z,1.50
2023-05-05T07:20:59.474Z,1.42
2023-05-05T07:23:36.381Z,1.50
2023-05-05T07:26:11.968Z,1.38
2023-05-05T07:28:46.592Z,1.45
2023-05-05T07:31:21.160Z,1.42
2023-05-05T07:33:58.228Z,1.40
2023-05-05T07:36:33.819Z,1.52
2023-05-05T07:39:08.705Z,1.40
2023-05-05T07:41:47.886Z,1.13
2023-05-05T07:44:23.049Z,2.20
2023-05-05T07:46:57.944Z,1.80
2023-05-05T07:49:34.495Z,2.20
2023-05-05T07:52:08.980Z,2.00
2023-05-05T07:54:44.035Z,1.75
2023-05-05T07:57:19.708Z,2.08
2023-05-05T07:59:54.976Z,2.00
2023-05-05T08:02:29.813Z,2.30
2023-05-05T08:05:08.767Z,2.05
2023-05-05T08:07:44.822Z,2.15
2023-05-05T08:10:19.533Z,2.40
2023-05-05T08:12:56.274Z,2.10
2023-05-05T08:15:31.348Z,2.30
2023-05-05T08:18:06.335Z,2.20
2023-05-05T08:20:43.318Z,2.00
2023-05-05T08:23:18.066Z,1.90
2023-05-05T08:25:54.029Z,2.00
2023-05-05T08:28:29.460Z,1.90
2023-05-05T08:31:04.404Z,1.90
2023-05-05T08:33:39.116Z,2.22
2023-05-05T08:36:16.121Z,1.60
2023-05-05T08:38:51.456Z,2.35
2023-05-05T08:41:27.051Z,2.58
2023-05-05T08:44:03.173Z,2.65
2023-05-05T08:46:39.205Z,2.35
2023-05-05T08:49:19.598Z,2.40
2023-05-05T08:51:57.506Z,2.30
2023-05-05T08:54:32.624Z,2.25
2023-05-05T08:57:13.870Z,2.33
2023-05-05T08:59:49.767Z,2.10
2023-05-05T09:02:26.940Z,1.70
2023-05-05T09:05:02.391Z,2.10
2023-05-05T09:07:45.499Z,2.30
2023-05-05T09:10:22.504Z,2.00
2023-05-05T09:13:01.157Z,2.05
2023-05-05T09:15:36.436Z,2.10
2023-05-05T09:18:13.997Z,2.13
2023-05-05T09:20:49.900Z,1.90
2023-05-05T09:23:30.246Z,2.17
2023-05-05T09:26:12.103Z,2.30
2023-05-05T09:28:57.065Z,2.10
2023-05-05T09:31:33.245Z,1.80
2023-05-05T09:34:19.085Z,2.05
2023-05-05T09:36:55.257Z,1.75
2023-05-05T09:39:33.561Z,1.98
2023-05-05T09:42:10.231Z,2.03
2023-05-05T09:44:45.069Z,1.98
2023-05-05T09:47:29.311Z,2.15
2023-05-05T09:50:05.969Z,1.95
2023-05-05T09:52:41.420Z,2.00
2023-05-05T09:55:27.403Z,1.95
2023-05-05T09:58:22.896Z,2.30
2023-05-05T10:00:58.833Z,2.00
2023-05-05T10:03:33.781Z,1.98
2023-05-05T10:06:09.420Z,2.05
2023-05-05T10:08:44.325Z,2.00
2023-05-05T10:11:21.772Z,2.33
2023-05-05T10:13:57.445Z,1.98
2023-05-05T10:16:34.104Z,2.25
2023-05-05T10:19:08.762Z,2.00
2023-05-05T10:21:45.806Z,2.80
2023-05-05T10:24:24.304Z,2.90
2023-05-05T10:27:02.542Z,2.03
2023-05-05T10:29:41.854Z,1.90
2023-05-05T10:32:50.230Z,1.90
2023-05-05T10:35:22.342Z,2.13
2023-05-05T10:37:57.614Z,2.20
2023-05-05T10:40:33.117Z,2.17
2023-05-05T10:43:13.712Z,1.70
2023-05-05T10:45:51.791Z,2.00
2023-05-05T10:48:33.623Z,1.70
2023-05-05T10:51:21.333Z,2.42
2023-05-05T10:54:06.061Z,2.30
2023-05-05T10:56:41.781Z,2.45
2023-05-05T10:59:34.348Z,2.35
2023-05-05T11:02:22.897Z,2.33
2023-05-05T11:05:16.523Z,2.10
2023-05-05T11:07:52.410Z,2.10
2023-05-05T11:10:30.301Z,2.17
2023-05-05T11:13:26.392Z,2.20
2023-05-05T11:16:01.961Z,1.95
2023-05-05T11:18:39.954Z,2.58
2023-05-05T11:21:21.576Z,2.55
2023-05-05T11:24:00.180Z,1.90
2023-05-05T11:26:52.771Z,2.13
2023-05-05T11:29:31.197Z,2.35
2023-05-05T11:32:20.472Z,1.90
2023-05-05T11:34:56.686Z,2.00
2023-05-05T11:37:33.251Z,1.95
2023-05-05T11:40:19.395Z,1.80
2023-05-05T11:42:54.549Z,1.88
2023-05-05T11:45:33.381Z,2.03
2023-05-05T11:48:27.387Z,1.90
2023-05-05T11:51:05.489Z,2.03
2023-05-05T11:53:40.601Z,1.90
2023-05-05T11:56:21.347Z,1.80
2023-05-05T11:59:12.447Z,2.10
2023-05-05T12:01:51.061Z,1.90
2023-05-05T12:04:26.007Z,1.90
2023-05-05T12:07:12.534Z,1.90
2023-05-05T12:09:52.269Z,1.88
2023-05-05T12:12:30.573Z,1.80
2023-05-05T12:15:14.233Z,2.03
2023-05-05T12:17:50.221Z,1.75
2023-05-05T12:20:35.889Z,1.70
2023-05-05T12:26:05.778Z,1.70
2023-05-05T12:28:49.185Z,1.88
2023-05-05T12:31:24.691Z,1.83
2023-05-05T12:34:00.279Z,1.80
2023-05-05T12:36:35.150Z,1.98
2023-05-05T12:39:11.931Z,1.90
2023-05-05T12:41:47.050Z,1.50
2023-05-05T12:44:22.203Z,1.85
2023-05-05T12:46:58.083Z,1.70
2023-05-05T12:49:35.656Z,1.60
2023-05-05T12:52:11.803Z,1.70
2023-05-05T12:55:04.138Z,1.60
2023-05-05T12:57:40.396Z,1.70
2023-05-05T13:00:19.558Z,2.15
2023-05-05T13:02:54.977Z,1.60
2023-05-05T13:05:37.977Z,1.80
2023-05-05T13:08:12.848Z,1.85
2023-05-05T13:13:42.559Z,1.70
2023-05-05T13:16:18.041Z,2.00
2023-05-05T13:18:52.780Z,1.90
2023-05-05T13:21:28.040Z,1.73
2023-05-05T13:24:19.836Z,1.92
2023-05-05T13:26:58.299Z,2.10
2023-05-05T13:29:34.742Z,2.30
2023-05-05T13:32:10.787Z,2.17
2023-05-05T13:34:45.785Z,1.80
2023-05-05T13:37:20.324Z,1.83
2023-05-05T13:39:54.777Z,2.08
2023-05-05T13:42:30.052Z,1.88
2023-05-05T13:45:07.251Z,1.80
2023-05-05T13:47:43.537Z,1.83
2023-05-05T13:50:18.016Z,1.70
2023-05-05T13:52:54.079Z,1.70
2023-05-05T13:55:29.585Z,1.70
2023-05-05T13:58:05.797Z,1.85
2023-05-05T14:00:42.177Z,2.05
2023-05-05T14:03:17.879Z,1.90
2023-05-05T14:05:52.907Z,1.90
2023-05-05T14:08:27.604Z,1.65
2023-05-05T14:11:02.012Z,2.10
2023-05-05T14:13:37.221Z,1.90
2023-05-05T14:16:14.417Z,1.85
2023-05-05T14:18:49.692Z,2.25
2023-05-05T14:21:24.061Z,1.90
2023-05-05T14:23:59.098Z,1.80
2023-05-05T14:26:34.698Z,1.95
2023-05-05T14:29:09.307Z,2.30
2023-05-05T14:31:45.621Z,2.00
2023-05-05T14:34:21.875Z,1.80
2023-05-05T14:36:56.990Z,2.20
2023-05-05T14:39:31.693Z,2.33
2023-05-05T14:42:06.029Z,2.30
2023-05-05T14:44:41.109Z,2.10
2023-05-05T14:47:17.726Z,2.28
2023-05-05T14:49:53.001Z,2.58
2023-05-05T14:52:27.638Z,2.15
2023-05-05T14:55:02.784Z,2.30
2023-05-05T14:57:37.826Z,2.17
2023-05-05T15:00:12.961Z,2.35
2023-05-05T15:02:49.919Z,2.30
2023-05-05T15:05:25.513Z,2.53
2023-05-05T15:08:00.501Z,2.30
2023-05-05T15:10:35.059Z,2.40
2023-05-05T15:13:10.524Z,2.17
2023-05-05T15:15:46.681Z,2.20
2023-05-05T15:18:23.879Z,2.20
2023-05-05T15:20:59.261Z,2.15
2023-05-05T15:23:34.051Z,2.30
2023-05-05T15:26:09.277Z,2.60
2023-05-05T15:28:44.243Z,2.60
2023-05-05T15:31:18.963Z,2.17
2023-05-05T15:33:55.427Z,2.50
2023-05-05T15:36:32.337Z,2.47
2023-05-05T15:39:07.077Z,2.40
2023-05-05T15:41:41.596Z,2.20
2023-05-05T15:44:17.362Z,2.22
2023-05-05T15:46:52.561Z,2.40
2023-05-05T15:49:29.499Z,2.35
2023-05-05T15:52:05.118Z,2.22
2023-05-05T15:54:39.837Z,2.45
2023-05-05T15:57:14.861Z,2.88
2023-05-05T15:59:49.919Z,2.83
2023-05-05T16:02:24.854Z,2.60
2023-05-05T16:05:01.727Z,2.80
2023-05-05T16:07:38.426Z,2.95
2023-05-05T16:10:13.974Z,2.80
2023-05-05T16:12:48.573Z,3.03
2023-05-05T16:15:23.037Z,2.78
2023-05-05T16:17:58.173Z,3.30
2023-05-05T16:20:34.980Z,2.97
2023-05-05T16:23:10.342Z,2.88
2023-05-05T16:25:44.749Z,2.60
2023-05-05T16:28:20.726Z,2.80
2023-05-05T16:30:55.976Z,2.75
2023-05-05T16:33:30.727Z,2.60
2023-05-05T16:36:07.132Z,2.88
2023-05-05T16:38:42.743Z,2.60
2023-05-05T16:41:17.592Z,2.30
2023-05-05T16:43:52.323Z,2.30
2023-05-05T16:46:26.761Z,2.10
2023-05-05T16:49:01.663Z,2.00
2023-05-05T16:51:38.858Z,2.30
2023-05-05T16:54:14.253Z,2.20
2023-05-05T16:56:48.889Z,2.10
2023-05-05T16:59:24.134Z,1.90
2023-05-05T17:01:59.561Z,2.05
2023-05-05T17:04:34.391Z,2.15
2023-05-05T17:07:10.710Z,2.22
2023-05-05T17:09:46.401Z,2.28
2023-05-05T17:12:21.669Z,2.33
2023-05-05T17:14:56.327Z,2.47
2023-05-05T17:17:31.214Z,2.47
2023-05-05T17:20:06.872Z,2.88
2023-05-05T17:22:43.665Z,2.55
2023-05-05T17:25:18.856Z,2.75
2023-05-05T17:27:53.540Z,2.60
2023-05-05T17:30:28.737Z,2.70
2023-05-05T17:33:03.892Z,2.67
2023-05-05T17:35:38.570Z,2.40
2023-05-05T17:38:14.960Z,3.10
2023-05-05T17:40:50.832Z,2.70
2023-05-05T17:43:25.975Z,2.50
2023-05-05T17:46:00.676Z,2.63
2023-05-05T17:48:35.229Z,2.80
2023-05-05T17:51:10.485Z,2.67
2023-05-05T17:53:49.068Z,2.35
2023-05-05T17:56:25.058Z,2.40
2023-05-05T17:58:59.674Z,2.63
2023-05-05T18:01:34.917Z,2.50
2023-05-05T18:04:10.219Z,2.28
2023-05-05T18:06:44.849Z,2.30
2023-05-05T18:09:22.378Z,2.20
2023-05-05T18:11:58.418Z,2.30
2023-05-05T18:14:33.592Z,2.20
2023-05-05T18:17:08.241Z,2.30
2023-05-05T18:19:48.928Z,2.65
2023-05-05T18:22:24.745Z,2.20
2023-05-05T18:25:02.171Z,2.30
2023-05-05T18:27:37.696Z,2.20
2023-05-05T18:30:12.641Z,2.13
2023-05-05T18:32:47.984Z,2.00
2023-05-05T18:35:23.108Z,2.00
2023-05-05T18:37:57.976Z,2.08
2023-05-05T18:40:35.888Z,2.63
2023-05-05T18:43:11.691Z,2.10
2023-05-05T18:45:47.111Z,2.20
2023-05-05T18:48:21.740Z,2.00
2023-05-05T18:50:56.289Z,2.10
2023-05-05T18:53:31.318Z,2.20
2023-05-05T18:56:08.203Z,2.17
2023-05-05T18:58:43.443Z,1.92
2023-05-05T19:01:18.000Z,2.20
2023-05-05T19:03:53.277Z,2.30
2023-05-05T19:06:28.329Z,2.08
2023-05-05T19:09:03.042Z,2.00
2023-05-05T19:11:43.408Z,2.20
2023-05-05T19:14:19.409Z,2.20
2023-05-05T19:16:54.621Z,2.00
2023-05-05T19:19:30.157Z,1.73
2023-05-05T19:22:04.817Z,2.20
2023-05-05T19:24:39.968Z,1.73
2023-05-05T19:27:17.395Z,1.92
2023-05-05T19:29:53.884Z,1.90
2023-05-05T19:32:28.740Z,2.13
2023-05-05T19:35:03.965Z,2.00
2023-05-05T19:37:39.006Z,2.28
2023-05-05T19:40:14.235Z,2.15
2023-05-05T19:42:52.155Z,1.75
2023-05-05T19:45:28.122Z,1.95
2023-05-05T19:48:03.121Z,2.20
2023-05-05T19:50:37.844Z,2.00
2023-05-05T19:53:12.485Z,1.80
2023-05-05T19:55:47.840Z,1.92
2023-05-05T19:58:24.936Z,1.80
2023-05-05T20:01:00.507Z,1.90
2023-05-05T20:03:35.140Z,1.90
2023-05-05T20:06:10.486Z,1.80
2023-05-05T20:08:45.408Z,2.00
2023-05-05T20:11:21.420Z,1.80
2023-05-05T20:13:57.747Z,1.80
2023-05-05T20:16:33.752Z,1.80
2023-05-05T20:19:08.976Z,2.10
2023-05-05T20:21:43.680Z,1.77
2023-05-05T20:24:18.359Z,1.70
2023-05-05T20:26:54.012Z,1.70
2023-05-05T20:29:30.835Z,1.70
2023-05-05T20:32:07.890Z,1.80
2023-05-05T20:34:42.736Z,1.90
2023-05-05T20:37:17.881Z,1.80
2023-05-05T20:39:52.920Z,1.90
2023-05-05T20:42:28.048Z,2.00
2023-05-05T20:45:05.269Z,1.70
2023-05-05T20:47:41.720Z,1.73
2023-05-05T20:50:16.823Z,2.00
2023-05-05T20:52:51.611Z,1.75
2023-05-05T20:55:25.995Z,1.85
2023-05-05T20:58:01.013Z,2.08
2023-05-05T21:00:37.907Z,1.83
2023-05-05T21:03:13.290Z,1.92
2023-05-05T21:05:48.100Z,1.80
2023-05-05T21:08:23.257Z,2.10
2023-05-05T21:10:58.314Z,2.03
2023-05-05T21:13:33.698Z,2.20
2023-05-05T21:16:10.149Z,1.83
2023-05-05T21:18:48.305Z,2.00
2023-05-05T21:21:23.308Z,2.00
2023-05-05T21:23:59.386Z,2.15
2023-05-05T21:26:34.257Z,2.22
2023-05-05T21:29:09.272Z,2.08
2023-05-05T21:31:46.371Z,2.30
2023-05-05T21:34:21.842Z,2.50
2023-05-05T21:36:56.592Z,2.30
2023-05-05T21:39:32.298Z,2.40
2023-05-05T21:42:07.460Z,2.22
2023-05-05T21:44:42.498Z,2.40
2023-05-05T21:47:18.985Z,2.30
2023-05-05T21:49:54.830Z,2.40
2023-05-05T21:52:29.819Z,2.60
2023-05-05T21:55:04.500Z,2.67
2023-05-05T21:57:41.792Z,2.42
2023-05-05T22:00:18.376Z,2.50
2023-05-05T22:02:55.700Z,2.80
2023-05-05T22:05:31.058Z,2.67
2023-05-05T22:08:05.462Z,2.85
2023-05-05T22:10:40.882Z,2.60
2023-05-05T22:13:16.351Z,2.53
2023-05-05T22:15:51.045Z,2.58
2023-05-05T22:18:27.602Z,2.45
2023-05-05T22:21:03.081Z,2.47
2023-05-05T22:23:38.786Z,2.70
2023-05-05T22:26:13.305Z,2.78
2023-05-05T22:28:47.861Z,2.60
2023-05-05T22:31:23.142Z,2.70
2023-05-05T22:34:14.009Z,2.47
2023-05-05T22:36:51.123Z,2.70
2023-05-05T22:39:25.485Z,2.65
2023-05-05T22:42:00.751Z,2.50
2023-05-05T22:44:35.689Z,2.67
2023-05-05T22:47:10.769Z,2.40
2023-05-05T22:49:45.235Z,2.70
2023-05-05T22:52:23.040Z,2.47
2023-05-05T22:54:57.985Z,2.13
2023-05-05T22:57:32.704Z,2.70
2023-05-05T23:00:07.916Z,2.40
2023-05-05T23:02:43.223Z,2.55
2023-05-05T23:05:18.148Z,2.35
2023-05-05T23:07:55.319Z,2.30
2023-05-05T23:10:30.321Z,2.10
2023-05-05T23:13:05.592Z,2.28
2023-05-05T23:15:40.620Z,2.17
2023-05-05T23:18:15.112Z,1.90
2023-05-05T23:20:49.442Z,2.22
2023-05-05T23:23:27.079Z,2.45
2023-05-05T23:26:02.186Z,1.90
2023-05-05T23:28:37.056Z,2.40
2023-05-05T23:31:11.585Z,2.13
2023-05-05T23:33:46.587Z,2.55
2023-05-05T23:36:21.944Z,2.25
2023-05-05T23:38:59.094Z,1.92
2023-05-05T23:41:33.494Z,2.17
2023-05-05T23:44:08.572Z,2.30
2023-05-05T23:46:43.272Z,2.00
2023-05-05T23:49:17.925Z,2.40
2023-05-05T23:51:52.192Z,2.35
2023-05-05T23:54:29.987Z,2.38
2023-05-05T23:57:05.144Z,2.40
2023-05-05T23:59:39.681Z,2.22
