createdAt,value
2022-11-29T00:00:03.079Z,3.1
2022-11-29T00:10:01.284Z,3.2
2022-11-29T00:20:01.287Z,3.2
2022-11-29T00:30:01.293Z,3.2
2022-11-29T00:40:01.070Z,3.2
2022-11-29T00:50:01.979Z,3.0
2022-11-29T01:00:01.093Z,3.1
2022-11-29T01:10:01.265Z,3.1
2022-11-29T01:20:00.161Z,3.1
2022-11-29T01:30:03.311Z,3.2
2022-11-29T01:40:01.724Z,3.3
2022-11-29T01:50:01.357Z,3.4
2022-11-29T02:00:01.020Z,3.3
2022-11-29T02:10:00.319Z,3.3
2022-11-29T02:20:01.253Z,3.3
2022-11-29T02:30:01.046Z,3.3
2022-11-29T02:40:01.466Z,3.5
2022-11-29T02:50:00.148Z,3.5
2022-11-29T03:00:01.103Z,3.4
2022-11-29T03:10:01.490Z,3.4
2022-11-29T03:20:01.041Z,3.2
2022-11-29T03:30:00.139Z,3.2
2022-11-29T03:40:01.229Z,3.3
2022-11-29T03:50:01.309Z,3.2
2022-11-29T04:00:01.176Z,3.3
2022-11-29T04:10:00.129Z,3.1
2022-11-29T04:20:00.165Z,3.1
2022-11-29T04:30:01.551Z,3.0
2022-11-29T04:40:02.417Z,3.0
2022-11-29T04:50:01.638Z,3.2
2022-11-29T05:00:01.557Z,3.1
2022-11-29T05:10:01.008Z,3.2
2022-11-29T05:20:01.393Z,3.2
2022-11-29T05:30:00.139Z,3.4
2022-11-29T05:40:01.064Z,3.2
2022-11-29T05:50:01.092Z,3.4
2022-11-29T06:00:00.163Z,3.3
2022-11-29T06:10:02.710Z,3.5
2022-11-29T06:20:01.617Z,3.4
2022-11-29T06:30:02.742Z,3.2
2022-11-29T06:40:01.268Z,3.2
2022-11-29T06:50:01.063Z,3.3
2022-11-29T07:00:01.019Z,3.5
2022-11-29T07:10:01.008Z,3.7
2022-11-29T07:20:01.487Z,3.7
2022-11-29T07:30:01.531Z,3.6
2022-11-29T07:40:01.089Z,3.4
2022-11-29T07:50:01.272Z,3.5
2022-11-29T08:00:01.721Z,3.8
2022-11-29T08:10:01.704Z,3.8
2022-11-29T08:20:04.375Z,3.8
2022-11-29T08:30:01.364Z,4.0
2022-11-29T08:40:04.515Z,3.8
2022-11-29T08:50:00.138Z,4.0
2022-11-29T09:00:00.266Z,4.0
2022-11-29T09:10:00.143Z,4.3
2022-11-29T09:30:01.100Z,4.4
2022-11-29T09:40:01.028Z,4.6
2022-11-29T09:50:01.532Z,4.7
2022-11-29T10:00:03.173Z,4.8
2022-11-29T10:10:03.278Z,4.7
2022-11-29T10:20:00.990Z,4.7
2022-11-29T10:30:01.057Z,5.0
2022-11-29T10:40:01.460Z,4.8
2022-11-29T10:50:01.274Z,4.9
2022-11-29T11:00:01.234Z,4.8
2022-11-29T11:10:01.489Z,4.8
2022-11-29T11:20:01.070Z,5.0
2022-11-29T11:30:01.632Z,5.0
2022-11-29T11:40:01.577Z,5.0
2022-11-29T11:50:01.577Z,5.1
2022-11-29T12:00:06.574Z,5.4
2022-11-29T12:10:01.297Z,5.2
2022-11-29T12:20:01.133Z,5.1
2022-11-29T12:30:01.338Z,5.1
2022-11-29T12:40:02.377Z,5.2
2022-11-29T12:50:01.389Z,5.5
2022-11-29T13:00:01.049Z,5.5
2022-11-29T13:10:03.984Z,5.3
2022-11-29T13:20:00.137Z,5.2
2022-11-29T13:30:01.275Z,5.1
2022-11-29T13:40:00.993Z,5.1
2022-11-29T13:50:00.190Z,5.2
2022-11-29T14:00:01.075Z,5.1
2022-11-29T14:10:03.452Z,5.1
2022-11-29T14:20:01.420Z,5.2
2022-11-29T14:30:01.084Z,5.1
2022-11-29T14:40:01.093Z,5.0
2022-11-29T14:50:01.122Z,4.8
2022-11-29T15:00:01.357Z,4.8
2022-11-29T15:10:00.187Z,4.8
2022-11-29T15:20:01.577Z,4.6
2022-11-29T15:30:01.024Z,4.7
2022-11-29T15:40:00.245Z,4.6
2022-11-29T15:50:02.044Z,4.5
2022-11-29T16:00:01.213Z,4.4
2022-11-29T16:10:01.278Z,4.4
2022-11-29T16:20:01.289Z,4.5
2022-11-29T16:30:01.181Z,4.3
2022-11-29T16:40:01.237Z,4.4
2022-11-29T16:50:02.232Z,4.4
2022-11-29T17:00:01.015Z,4.4
2022-11-29T17:10:01.508Z,4.2
2022-11-29T17:20:01.959Z,4.3
2022-11-29T17:30:01.312Z,4.3
2022-11-29T17:40:01.563Z,4.4
2022-11-29T17:50:01.073Z,4.3
2022-11-29T18:00:02.902Z,4.4
2022-11-29T18:10:02.041Z,4.4
2022-11-29T18:20:02.821Z,4.6
2022-11-29T18:30:01.012Z,4.6
2022-11-29T18:40:01.090Z,4.5
2022-11-29T18:50:01.322Z,4.7
2022-11-29T19:00:00.148Z,4.7
2022-11-29T19:10:03.192Z,4.5
2022-11-29T19:20:01.204Z,4.6
2022-11-29T19:30:00.209Z,4.7
2022-11-29T19:40:03.744Z,4.6
2022-11-29T19:50:02.698Z,4.7
2022-11-29T20:00:01.346Z,4.6
2022-11-29T20:10:01.330Z,4.6
2022-11-29T20:20:01.454Z,4.5
2022-11-29T20:30:01.251Z,4.5
2022-11-29T20:40:01.020Z,4.5
2022-11-29T20:50:01.313Z,4.5
2022-11-29T21:00:01.276Z,4.4
2022-11-29T21:10:01.486Z,4.5
2022-11-29T21:20:01.912Z,4.5
2022-11-29T21:30:01.117Z,4.4
2022-11-29T21:40:00.999Z,4.5
2022-11-29T21:50:01.136Z,4.5
2022-11-29T22:00:01.463Z,4.4
2022-11-29T22:10:01.150Z,4.4
2022-11-29T22:20:02.225Z,4.4
2022-11-29T22:30:01.668Z,4.4
2022-11-29T22:40:02.584Z,4.4
2022-11-29T22:50:01.310Z,4.3
2022-11-29T23:00:01.236Z,4.3
2022-11-29T23:10:02.124Z,4.4
2022-11-29T23:20:01.584Z,4.4
2022-11-29T23:30:01.270Z,4.3
2022-11-29T23:40:00.968Z,4.4
2022-11-29T23:50:01.363Z,4.2
