createdAt,value
2022-09-11T00:00:05.260Z,73
2022-09-11T00:04:48.381Z,61
2022-09-11T00:12:40.618Z,51
2022-09-11T00:13:49.786Z,47
2022-09-11T00:18:32.623Z,35
2022-09-11T00:23:55.177Z,29
2022-09-11T00:29:07.766Z,25
2022-09-11T00:33:37.758Z,29
2022-09-11T00:38:50.525Z,28
2022-09-11T00:43:20.522Z,26
2022-09-11T00:48:53.374Z,32
2022-09-11T00:52:26.866Z,33
2022-09-11T00:57:09.512Z,28
2022-09-11T01:04:30.231Z,27
2022-09-11T01:07:11.207Z,31
2022-09-11T01:10:04.754Z,36
2022-09-11T01:16:26.971Z,29
2022-09-11T01:19:50.383Z,28
2022-09-11T01:25:08.150Z,29
2022-09-11T01:30:23.654Z,28
2022-09-11T01:35:44.190Z,34
2022-09-11T01:40:18.236Z,33
2022-09-11T01:45:03.862Z,30
2022-09-11T01:49:46.730Z,55
2022-09-11T01:50:55.871Z,61
2022-09-11T01:55:23.646Z,56
2022-09-11T02:00:09.210Z,52
2022-09-11T02:04:52.495Z,57
2022-09-11T02:09:50.135Z,44
2022-09-11T02:14:20.238Z,37
2022-09-11T02:20:00.774Z,34
2022-09-11T02:23:20.947Z,26
2022-09-11T02:26:14.492Z,30
2022-09-11T02:32:31.253Z,33
2022-09-11T02:37:43.826Z,29
2022-09-11T02:42:18.270Z,25
2022-09-11T02:43:30.354Z,31
2022-09-11T02:44:42.327Z,31
2022-09-11T02:47:36.321Z,30
2022-09-11T02:48:48.367Z,38
2022-09-11T02:50:02.578Z,38
2022-09-11T02:52:56.029Z,46
2022-09-11T02:58:33.839Z,50
2022-09-11T03:04:09.313Z,65
2022-09-11T03:13:03.161Z,68
2022-09-11T03:14:07.313Z,74
2022-09-11T03:17:31.838Z,66
2022-09-11T03:22:14.510Z,80
2022-09-11T03:26:57.310Z,87
2022-09-11T03:31:40.001Z,81
2022-09-11T03:36:22.521Z,76
2022-09-11T03:44:14.615Z,61
2022-09-11T03:45:23.944Z,64
2022-09-11T03:50:36.590Z,67
2022-09-11T03:55:06.445Z,62
2022-09-11T04:00:19.547Z,62
2022-09-11T04:04:51.817Z,57
2022-09-11T04:09:34.992Z,55
2022-09-11T04:14:47.838Z,54
2022-09-11T04:19:17.838Z,50
2022-09-11T04:24:53.535Z,53
2022-09-11T04:33:29.689Z,41
2022-09-11T04:34:33.845Z,40
2022-09-11T04:38:02.155Z,34
2022-09-11T04:43:14.986Z,29
2022-09-11T04:44:19.038Z,35
2022-09-11T04:52:25.525Z,30
2022-09-11T04:57:38.129Z,34
2022-09-11T04:58:42.208Z,28
2022-09-11T05:02:06.899Z,35
2022-09-11T05:07:20.169Z,32
2022-09-11T05:08:24.261Z,25
2022-09-11T05:11:49.245Z,30
2022-09-11T05:16:46.794Z,30
2022-09-11T05:17:50.901Z,36
2022-09-11T05:29:09.444Z,40
2022-09-11T05:30:18.453Z,37
2022-09-11T05:35:32.422Z,46
2022-09-11T05:40:01.107Z,41
2022-09-11T05:44:43.976Z,45
2022-09-11T05:50:16.628Z,44
2022-09-11T05:53:50.132Z,48
2022-09-11T05:58:33.322Z,46
2022-09-11T06:21:08.648Z,58
2022-09-11T06:25:51.493Z,50
2022-09-11T06:30:36.049Z,48
2022-09-11T06:31:40.577Z,56
2022-09-11T06:32:45.565Z,64
2022-09-11T06:33:52.360Z,55
2022-09-11T06:34:56.582Z,59
2022-09-11T06:36:02.500Z,68
2022-09-11T06:37:11.867Z,65
2022-09-11T06:38:16.064Z,64
2022-09-11T06:39:20.556Z,79
2022-09-11T06:40:24.772Z,76
2022-09-11T06:41:28.960Z,80
2022-09-11T06:42:33.049Z,76
2022-09-11T06:43:37.304Z,81
2022-09-11T06:44:41.445Z,88
2022-09-11T06:45:45.742Z,86
2022-09-11T06:46:50.296Z,95
2022-09-11T06:47:54.557Z,83
2022-09-11T06:48:58.804Z,87
2022-09-11T06:50:03.144Z,96
2022-09-11T06:51:07.521Z,90
2022-09-11T06:52:11.904Z,97
2022-09-11T06:53:16.302Z,96
2022-09-11T06:54:20.678Z,104
2022-09-11T06:55:24.972Z,102
2022-09-11T06:56:29.242Z,114
2022-09-11T06:57:33.492Z,105
2022-09-11T06:58:37.877Z,112
2022-09-11T06:59:42.621Z,109
2022-09-11T07:00:47.339Z,113
2022-09-11T07:01:52.158Z,113
2022-09-11T07:02:56.936Z,113
2022-09-11T07:04:01.312Z,115
2022-09-11T07:05:05.821Z,114
2022-09-11T07:06:11.269Z,109
2022-09-11T07:07:15.960Z,108
2022-09-11T07:08:24.818Z,116
2022-09-11T07:09:25.612Z,113
2022-09-11T07:10:29.960Z,123
2022-09-11T07:11:34.197Z,123
2022-09-11T07:12:38.624Z,114
2022-09-11T07:13:43.224Z,111
2022-09-11T07:14:47.544Z,115
2022-09-11T07:15:51.961Z,107
2022-09-11T07:17:01.742Z,102
2022-09-11T07:18:06.088Z,111
2022-09-11T07:19:10.540Z,105
2022-09-11T07:20:14.835Z,116
2022-09-11T07:21:19.342Z,109
2022-09-11T07:22:23.552Z,109
2022-09-11T07:23:27.759Z,130
2022-09-11T07:24:32.029Z,117
2022-09-11T07:25:36.334Z,120
2022-09-11T07:26:40.716Z,122
2022-09-11T07:27:45.180Z,116
2022-09-11T07:28:49.561Z,114
2022-09-11T07:29:54.256Z,127
2022-09-11T07:30:58.654Z,119
2022-09-11T07:32:05.553Z,117
2022-09-11T07:33:09.778Z,111
2022-09-11T07:34:14.044Z,107
2022-09-11T07:35:18.377Z,105
2022-09-11T07:36:22.708Z,109
2022-09-11T07:37:27.081Z,105
2022-09-11T07:38:33.620Z,106
2022-09-11T07:39:38.013Z,108
2022-09-11T07:40:42.204Z,108
2022-09-11T07:41:46.600Z,114
2022-09-11T07:42:50.877Z,103
2022-09-11T07:43:55.208Z,105
2022-09-11T07:44:59.512Z,92
2022-09-11T07:46:03.870Z,109
2022-09-11T07:47:08.020Z,118
2022-09-11T07:48:12.392Z,108
2022-09-11T07:49:16.748Z,108
2022-09-11T07:50:21.088Z,108
2022-09-11T07:51:25.393Z,108
2022-09-11T07:52:29.632Z,112
2022-09-11T07:53:33.880Z,122
2022-09-11T07:54:44.025Z,115
2022-09-11T07:55:48.305Z,110
2022-09-11T07:56:52.728Z,104
2022-09-11T07:57:57.092Z,103
2022-09-11T07:59:01.369Z,106
2022-09-11T08:00:05.778Z,104
2022-09-11T08:01:10.366Z,97
2022-09-11T08:02:14.566Z,94
2022-09-11T08:03:18.764Z,91
2022-09-11T08:04:23.032Z,90
2022-09-11T08:05:27.492Z,90
2022-09-11T08:06:31.718Z,107
2022-09-11T08:07:36.092Z,94
2022-09-11T08:08:40.540Z,95
2022-09-11T08:09:44.780Z,91
2022-09-11T08:10:49.208Z,94
2022-09-11T08:11:53.560Z,90
2022-09-11T08:12:59.716Z,92
2022-09-11T08:14:02.112Z,91
2022-09-11T08:15:06.416Z,93
2022-09-11T08:16:10.931Z,84
2022-09-11T08:17:15.149Z,92
2022-09-11T08:18:19.412Z,103
2022-09-11T08:19:23.746Z,96
2022-09-11T08:20:28.056Z,96
2022-09-11T08:21:32.319Z,100
2022-09-11T08:22:36.768Z,106
2022-09-11T08:23:41.296Z,110
2022-09-11T08:24:45.584Z,104
2022-09-11T08:25:49.845Z,102
2022-09-11T08:26:54.222Z,108
2022-09-11T08:27:58.522Z,109
2022-09-11T08:29:03.001Z,111
2022-09-11T08:30:07.368Z,109
2022-09-11T08:31:12.187Z,103
2022-09-11T08:32:16.396Z,95
2022-09-11T08:33:20.564Z,98
2022-09-11T08:34:24.776Z,103
2022-09-11T08:35:29.109Z,99
2022-09-11T08:36:33.420Z,95
2022-09-11T08:37:37.677Z,95
2022-09-11T08:38:42.156Z,91
2022-09-11T08:39:46.528Z,107
2022-09-11T08:40:50.788Z,96
2022-09-11T08:41:55.228Z,101
2022-09-11T08:42:59.476Z,95
2022-09-11T08:44:03.761Z,87
2022-09-11T08:45:10.924Z,97
2022-09-11T08:46:15.148Z,94
2022-09-11T08:47:20.112Z,95
2022-09-11T08:48:27.005Z,97
2022-09-11T08:49:34.124Z,98
2022-09-11T08:50:38.645Z,101
2022-09-11T08:51:43.456Z,93
2022-09-11T08:52:49.097Z,82
2022-09-11T08:53:53.520Z,84
2022-09-11T08:54:59.427Z,82
2022-09-11T08:56:05.200Z,77
2022-09-11T08:57:17.157Z,86
2022-09-11T08:58:21.968Z,97
2022-09-11T08:59:33.384Z,91
2022-09-11T09:00:42.780Z,100
2022-09-11T09:01:52.986Z,83
2022-09-11T09:03:04.916Z,78
2022-09-11T09:04:19.288Z,74
2022-09-11T09:05:33.817Z,70
2022-09-11T09:06:46.789Z,64
2022-09-11T09:08:01.269Z,71
2022-09-11T09:09:13.200Z,71
2022-09-11T09:11:38.789Z,78
2022-09-11T09:12:43.060Z,74
2022-09-11T09:13:50.131Z,77
2022-09-11T09:15:04.660Z,94
2022-09-11T09:16:13.965Z,83
2022-09-11T09:17:29.253Z,100
2022-09-11T09:18:38.728Z,93
2022-09-11T09:19:43.204Z,95
2022-09-11T09:20:50.478Z,89
2022-09-11T09:22:04.920Z,90
2022-09-11T09:23:15.483Z,94
2022-09-11T09:24:26.488Z,95
2022-09-11T09:25:30.811Z,88
2022-09-11T09:26:38.264Z,79
2022-09-11T09:27:39.416Z,82
2022-09-11T09:28:46.240Z,95
2022-09-11T09:29:50.820Z,86
2022-09-11T09:30:55.517Z,89
2022-09-11T09:31:59.692Z,94
2022-09-11T09:33:10.293Z,85
2022-09-11T09:34:22.204Z,69
2022-09-11T09:35:26.436Z,71
2022-09-11T09:36:30.665Z,65
2022-09-11T09:37:36.603Z,69
2022-09-11T09:38:41.057Z,67
2022-09-11T09:39:45.502Z,59
2022-09-11T09:40:49.844Z,72
2022-09-11T09:42:05.892Z,64
2022-09-11T09:44:30.047Z,37
2022-09-11T09:45:42.409Z,38
2022-09-11T09:46:51.900Z,55
2022-09-11T09:47:57.077Z,50
2022-09-11T09:49:01.303Z,55
2022-09-11T09:50:05.684Z,60
2022-09-11T09:51:09.992Z,58
2022-09-11T09:52:14.379Z,55
2022-09-11T09:53:21.804Z,47
2022-09-11T09:54:29.164Z,64
2022-09-11T09:55:33.404Z,52
2022-09-11T09:56:37.880Z,61
2022-09-11T09:57:42.100Z,54
2022-09-11T09:58:46.271Z,48
2022-09-11T10:00:00.680Z,42
2022-09-11T10:01:05.217Z,33
2022-09-11T10:02:19.456Z,31
2022-09-11T10:03:28.699Z,45
2022-09-11T10:04:32.922Z,52
2022-09-11T10:05:37.160Z,52
2022-09-11T10:06:41.456Z,37
2022-09-11T10:07:45.928Z,34
2022-09-11T10:08:53.304Z,25
2022-09-11T10:09:57.810Z,53
2022-09-11T10:11:02.083Z,45
2022-09-11T10:12:09.420Z,44
2022-09-11T10:13:20.721Z,25
2022-09-11T10:14:47.169Z,43
2022-09-11T10:15:25.292Z,25
2022-09-11T10:16:29.477Z,48
2022-09-11T10:17:33.696Z,39
2022-09-11T10:18:37.988Z,41
2022-09-11T10:19:42.352Z,36
2022-09-11T10:20:46.644Z,49
2022-09-11T10:21:50.906Z,55
2022-09-11T10:22:55.187Z,47
2022-09-11T10:23:59.495Z,54
2022-09-11T10:25:03.967Z,49
2022-09-11T10:26:15.759Z,43
2022-09-11T10:27:22.050Z,40
2022-09-11T10:28:24.364Z,44
2022-09-11T10:29:28.686Z,25
2022-09-11T10:30:32.977Z,49
2022-09-11T10:31:40.033Z,51
2022-09-11T10:32:49.320Z,29
2022-09-11T10:33:53.804Z,32
2022-09-11T10:34:58.165Z,46
2022-09-11T10:36:02.491Z,48
2022-09-11T10:37:06.915Z,35
2022-09-11T10:38:14.112Z,46
2022-09-11T10:39:18.439Z,51
2022-09-11T10:40:22.740Z,44
2022-09-11T10:41:27.319Z,50
2022-09-11T10:42:31.531Z,44
2022-09-11T10:43:35.806Z,25
2022-09-11T10:44:45.224Z,33
2022-09-11T10:45:49.528Z,25
2022-09-11T10:47:03.968Z,35
2022-09-11T10:48:18.380Z,26
2022-09-11T10:49:22.718Z,42
2022-09-11T10:50:26.970Z,40
2022-09-11T10:51:31.164Z,36
2022-09-11T10:52:38.427Z,37
2022-09-11T10:53:48.192Z,35
2022-09-11T10:54:57.632Z,25
2022-09-11T10:57:08.384Z,26
2022-09-11T10:58:12.516Z,34
2022-09-11T10:59:19.280Z,31
2022-09-11T11:00:23.559Z,29
2022-09-11T11:01:30.941Z,33
2022-09-11T11:02:35.483Z,25
2022-09-11T11:03:39.620Z,40
2022-09-11T11:04:44.044Z,33
2022-09-11T11:05:48.303Z,30
2022-09-11T11:07:02.775Z,27
2022-09-11T11:08:13.449Z,36
2022-09-11T11:09:20.720Z,42
2022-09-11T11:10:32.926Z,42
2022-09-11T11:11:44.954Z,46
2022-09-11T11:14:10.894Z,35
2022-09-11T11:15:20.359Z,46
2022-09-11T11:16:27.226Z,43
2022-09-11T11:17:34.346Z,46
2022-09-11T11:18:38.579Z,31
2022-09-11T11:19:48.030Z,38
2022-09-11T11:20:58.482Z,35
2022-09-11T11:22:07.934Z,32
2022-09-11T11:23:22.295Z,29
2022-09-11T11:24:31.624Z,36
2022-09-11T11:25:44.096Z,38
2022-09-11T11:26:53.451Z,33
2022-09-11T11:27:57.934Z,25
2022-09-11T11:29:12.234Z,25
2022-09-11T11:31:22.816Z,27
2022-09-11T11:32:29.814Z,28
2022-09-11T11:33:36.791Z,25
2022-09-11T11:34:48.896Z,35
2022-09-11T11:36:03.151Z,30
2022-09-11T11:37:13.362Z,34
2022-09-11T11:38:20.582Z,32
2022-09-11T11:39:29.849Z,34
2022-09-11T11:40:34.469Z,33
2022-09-11T11:41:42.254Z,33
2022-09-11T11:42:46.430Z,30
2022-09-11T11:43:55.875Z,34
2022-09-11T11:45:00.212Z,37
2022-09-11T11:46:08.302Z,38
2022-09-11T11:47:17.569Z,33
2022-09-11T11:48:22.199Z,32
2022-09-11T11:49:29.650Z,33
2022-09-11T11:51:50.582Z,35
2022-09-11T11:53:04.886Z,30
2022-09-11T11:54:14.098Z,27
2022-09-11T11:58:57.263Z,30
2022-09-11T12:00:06.690Z,29
2022-09-11T12:01:16.290Z,34
2022-09-11T12:02:23.471Z,29
2022-09-11T12:03:30.500Z,30
2022-09-11T12:04:40.714Z,35
2022-09-11T12:05:57.018Z,35
2022-09-11T12:07:01.558Z,35
2022-09-11T12:08:05.757Z,35
2022-09-11T12:09:12.950Z,35
2022-09-11T12:10:17.691Z,33
2022-09-11T12:11:27.253Z,40
2022-09-11T12:12:31.774Z,51
2022-09-11T12:13:36.115Z,45
2022-09-11T12:14:40.298Z,53
2022-09-11T12:15:49.595Z,52
2022-09-11T12:16:59.870Z,55
2022-09-11T12:18:14.364Z,70
2022-09-11T12:19:23.954Z,60
2022-09-11T12:20:28.642Z,56
2022-09-11T12:21:36.699Z,58
2022-09-11T12:22:41.029Z,54
2022-09-11T12:24:48.998Z,55
2022-09-11T12:25:53.174Z,47
2022-09-11T12:27:11.151Z,52
2022-09-11T12:28:22.583Z,49
2022-09-11T12:29:26.877Z,49
2022-09-11T12:30:31.194Z,68
2022-09-11T12:31:35.605Z,66
2022-09-11T12:32:50.098Z,44
2022-09-11T12:33:54.822Z,50
2022-09-11T12:34:59.273Z,51
2022-09-11T12:36:03.558Z,44
2022-09-11T12:37:13.198Z,49
2022-09-11T12:38:25.170Z,44
2022-09-11T12:39:39.749Z,44
2022-09-11T12:40:50.013Z,40
2022-09-11T12:41:59.394Z,43
2022-09-11T12:43:13.914Z,50
2022-09-11T12:44:18.273Z,44
2022-09-11T12:45:33.142Z,43
2022-09-11T12:46:37.836Z,34
2022-09-11T12:47:45.121Z,41
2022-09-11T12:49:05.882Z,34
2022-09-11T12:49:55.277Z,37
2022-09-11T12:51:07.315Z,35
2022-09-11T12:52:21.666Z,29
2022-09-11T12:53:26.764Z,35
2022-09-11T12:54:34.102Z,33
2022-09-11T12:55:39.350Z,38
2022-09-11T12:56:51.862Z,34
2022-09-11T12:58:02.002Z,36
2022-09-11T12:59:16.607Z,31
2022-09-11T13:00:26.845Z,47
2022-09-11T13:01:40.131Z,50
2022-09-11T13:02:44.577Z,36
2022-09-11T13:03:49.577Z,31
2022-09-11T13:04:59.109Z,53
2022-09-11T13:06:06.756Z,53
2022-09-11T13:07:11.041Z,48
2022-09-11T13:08:15.325Z,44
2022-09-11T13:09:20.126Z,46
2022-09-11T13:10:29.490Z,45
2022-09-11T13:11:33.790Z,43
2022-09-11T13:12:43.086Z,48
2022-09-11T13:13:51.467Z,27
2022-09-11T13:14:56.293Z,32
2022-09-11T13:16:00.635Z,33
2022-09-11T13:17:15.149Z,52
2022-09-11T13:18:24.510Z,29
2022-09-11T13:19:31.699Z,25
2022-09-11T13:20:35.950Z,38
2022-09-11T13:21:40.563Z,48
2022-09-11T13:22:47.589Z,54
2022-09-11T13:23:49.269Z,55
2022-09-11T13:24:53.877Z,50
2022-09-11T13:26:08.317Z,59
2022-09-11T13:27:13.393Z,44
2022-09-11T13:29:27.361Z,53
2022-09-11T13:30:31.797Z,51
2022-09-11T13:31:36.225Z,56
2022-09-11T13:32:40.534Z,57
2022-09-11T13:33:45.017Z,56
2022-09-11T13:34:49.221Z,55
2022-09-11T13:35:56.454Z,65
2022-09-11T13:37:02.657Z,53
2022-09-11T13:38:09.753Z,64
2022-09-11T13:39:14.278Z,67
2022-09-11T13:40:18.943Z,65
2022-09-11T13:41:24.857Z,67
2022-09-11T13:42:31.842Z,68
2022-09-11T13:43:36.201Z,75
2022-09-11T13:44:43.209Z,76
2022-09-11T13:45:47.578Z,79
2022-09-11T13:46:56.917Z,65
2022-09-11T13:48:01.553Z,78
2022-09-11T13:49:05.866Z,61
2022-09-11T13:50:10.078Z,65
2022-09-11T13:51:14.961Z,63
2022-09-11T13:52:19.272Z,60
2022-09-11T13:53:23.537Z,78
2022-09-11T13:54:27.945Z,90
2022-09-11T13:55:32.398Z,84
2022-09-11T13:56:36.637Z,84
2022-09-11T13:57:40.793Z,65
2022-09-11T13:58:53.428Z,87
2022-09-11T13:59:54.649Z,74
2022-09-11T14:01:01.889Z,82
2022-09-11T14:02:14.263Z,78
2022-09-11T14:03:23.573Z,67
2022-09-11T14:04:30.745Z,82
2022-09-11T14:05:35.065Z,81
2022-09-11T14:06:39.398Z,61
2022-09-11T14:07:43.751Z,77
2022-09-11T14:08:58.250Z,66
2022-09-11T14:10:02.558Z,77
2022-09-11T14:11:11.054Z,62
2022-09-11T14:12:11.495Z,54
2022-09-11T14:13:15.765Z,53
2022-09-11T14:14:24.941Z,51
2022-09-11T14:15:29.261Z,75
2022-09-11T14:16:36.365Z,67
2022-09-11T14:17:40.817Z,76
2022-09-11T14:18:45.126Z,59
2022-09-11T14:19:49.478Z,66
2022-09-11T14:20:54.013Z,69
2022-09-11T14:21:58.285Z,51
2022-09-11T14:23:02.711Z,68
2022-09-11T14:24:07.249Z,75
2022-09-11T14:25:21.709Z,64
2022-09-11T14:26:25.968Z,76
2022-09-11T14:27:33.061Z,83
2022-09-11T14:28:39.870Z,88
2022-09-11T14:29:44.497Z,83
2022-09-11T14:30:48.985Z,85
2022-09-11T14:31:53.426Z,84
2022-09-11T14:33:08.085Z,69
2022-09-11T14:34:17.504Z,90
2022-09-11T14:35:27.022Z,70
2022-09-11T14:36:31.317Z,82
2022-09-11T14:37:35.953Z,95
2022-09-11T14:38:40.327Z,84
2022-09-11T14:40:50.866Z,47
2022-09-11T14:41:55.303Z,77
2022-09-11T14:42:59.813Z,59
2022-09-11T14:44:04.080Z,68
2022-09-11T14:45:08.401Z,75
2022-09-11T14:47:17.378Z,84
2022-09-11T14:48:22.413Z,86
2022-09-11T14:49:27.504Z,86
2022-09-11T14:50:32.682Z,77
2022-09-11T14:51:37.029Z,78
2022-09-11T14:52:41.349Z,80
2022-09-11T14:53:45.588Z,83
2022-09-11T14:54:49.968Z,83
2022-09-11T14:55:54.381Z,80
2022-09-11T14:56:59.854Z,88
2022-09-11T14:59:07.588Z,86
2022-09-11T15:00:12.001Z,87
2022-09-11T15:01:16.751Z,77
2022-09-11T15:02:21.065Z,89
2022-09-11T15:03:25.757Z,87
2022-09-11T15:04:29.868Z,84
2022-09-11T15:05:34.177Z,85
2022-09-11T15:06:38.293Z,70
2022-09-11T15:07:42.841Z,89
2022-09-11T15:08:47.238Z,95
2022-09-11T15:09:51.598Z,98
2022-09-11T15:10:55.857Z,97
2022-09-11T15:12:00.197Z,100
2022-09-11T15:13:07.426Z,96
2022-09-11T15:14:20.594Z,84
2022-09-11T15:15:16.189Z,102
2022-09-11T15:16:20.754Z,110
2022-09-11T15:17:25.585Z,101
2022-09-11T15:18:29.625Z,92
2022-09-11T15:19:34.125Z,83
2022-09-11T15:20:39.245Z,98
2022-09-11T15:21:43.544Z,105
2022-09-11T15:22:47.857Z,116
2022-09-11T15:23:52.328Z,132
2022-09-11T15:24:56.813Z,149
2022-09-11T15:26:01.237Z,169
2022-09-11T15:27:05.741Z,191
2022-09-11T15:28:10.115Z,184
2022-09-11T15:29:19.348Z,191
2022-09-11T15:30:24.272Z,191
2022-09-11T15:31:29.388Z,190
2022-09-11T15:32:33.425Z,190
2022-09-11T15:33:37.865Z,193
2022-09-11T15:34:42.210Z,193
2022-09-11T15:35:46.589Z,189
2022-09-11T15:36:51.037Z,199
2022-09-11T15:37:56.189Z,190
2022-09-11T15:39:00.689Z,190
2022-09-11T15:40:07.764Z,187
2022-09-11T15:41:12.153Z,196
2022-09-11T15:42:16.588Z,185
2022-09-11T15:43:20.945Z,191
2022-09-11T15:44:25.239Z,192
2022-09-11T15:45:29.866Z,197
2022-09-11T15:46:34.045Z,206
2022-09-11T15:47:38.348Z,202
2022-09-11T15:48:42.677Z,191
2022-09-11T15:49:47.014Z,185
2022-09-11T15:50:51.289Z,190
2022-09-11T15:52:00.918Z,199
2022-09-11T15:53:05.832Z,190
2022-09-11T15:54:10.465Z,184
2022-09-11T15:55:15.512Z,183
2022-09-11T15:56:23.932Z,178
2022-09-11T15:57:24.596Z,178
2022-09-11T15:58:28.845Z,170
2022-09-11T15:59:33.285Z,177
2022-09-11T16:00:37.594Z,181
2022-09-11T16:01:41.943Z,175
2022-09-11T16:02:46.437Z,170
2022-09-11T16:03:51.430Z,163
2022-09-11T16:04:58.417Z,156
2022-09-11T16:06:02.762Z,173
2022-09-11T16:07:07.257Z,157
2022-09-11T16:08:11.614Z,160
2022-09-11T16:09:16.433Z,152
2022-09-11T16:10:23.913Z,153
2022-09-11T16:11:28.476Z,146
2022-09-11T16:12:32.713Z,143
2022-09-11T16:13:37.550Z,141
2022-09-11T16:14:45.456Z,142
2022-09-11T16:15:49.756Z,148
2022-09-11T16:16:54.273Z,132
2022-09-11T16:17:58.493Z,133
2022-09-11T16:19:03.421Z,129
2022-09-11T16:20:07.318Z,135
2022-09-11T16:21:11.600Z,122
2022-09-11T16:22:15.861Z,120
2022-09-11T16:23:20.181Z,138
2022-09-11T16:24:24.484Z,120
2022-09-11T16:25:28.904Z,129
2022-09-11T16:26:33.248Z,127
2022-09-11T16:27:38.752Z,129
2022-09-11T16:28:43.725Z,128
2022-09-11T16:30:52.568Z,120
2022-09-11T16:31:57.285Z,107
2022-09-11T16:33:01.600Z,118
2022-09-11T16:34:06.280Z,109
2022-09-11T16:35:10.817Z,110
2022-09-11T16:36:17.223Z,114
2022-09-11T16:37:22.024Z,110
2022-09-11T16:38:26.484Z,107
2022-09-11T16:39:30.768Z,105
2022-09-11T16:40:35.318Z,111
2022-09-11T16:41:39.531Z,109
2022-09-11T16:42:43.868Z,122
2022-09-11T16:43:48.280Z,116
2022-09-11T16:44:53.236Z,114
2022-09-11T16:45:57.827Z,105
2022-09-11T16:47:02.356Z,109
2022-09-11T16:48:06.709Z,107
2022-09-11T16:49:12.050Z,113
2022-09-11T16:50:19.239Z,117
2022-09-11T16:51:23.542Z,107
2022-09-11T16:52:27.806Z,113
2022-09-11T16:53:32.076Z,119
2022-09-11T16:54:36.794Z,121
2022-09-11T16:55:41.372Z,113
2022-09-11T16:56:46.236Z,111
2022-09-11T16:57:50.362Z,104
2022-09-11T16:58:54.916Z,109
2022-09-11T16:59:59.343Z,119
2022-09-11T17:01:04.564Z,110
2022-09-11T17:02:08.865Z,103
2022-09-11T17:03:13.192Z,108
2022-09-11T17:04:18.129Z,106
2022-09-11T17:05:23.932Z,106
2022-09-11T17:06:28.492Z,107
2022-09-11T17:07:33.321Z,99
2022-09-11T17:08:38.084Z,88
2022-09-11T17:09:42.392Z,66
2022-09-11T17:10:49.469Z,60
2022-09-11T17:11:56.571Z,61
2022-09-11T17:13:00.797Z,58
2022-09-11T17:14:05.018Z,58
2022-09-11T17:15:10.023Z,51
2022-09-11T17:16:16.504Z,50
2022-09-11T17:17:19.083Z,52
2022-09-11T17:18:23.371Z,48
2022-09-11T17:19:27.782Z,60
2022-09-11T17:20:32.179Z,37
2022-09-11T17:21:36.715Z,37
2022-09-11T17:22:40.955Z,50
2022-09-11T17:23:45.345Z,43
2022-09-11T17:24:49.691Z,56
2022-09-11T17:25:54.310Z,55
2022-09-11T17:26:58.756Z,53
2022-09-11T17:28:03.189Z,38
2022-09-11T17:29:07.474Z,51
2022-09-11T17:30:11.698Z,57
2022-09-11T17:32:28.063Z,55
2022-09-11T17:34:35.966Z,65
2022-09-11T17:35:41.567Z,57
2022-09-11T17:36:46.255Z,53
2022-09-11T17:37:50.810Z,70
2022-09-11T17:38:56.068Z,55
2022-09-11T17:40:00.913Z,69
2022-09-11T17:41:05.399Z,60
2022-09-11T17:42:13.112Z,68
2022-09-11T17:43:14.827Z,54
2022-09-11T17:44:19.220Z,53
2022-09-11T17:45:24.192Z,56
2022-09-11T17:46:30.909Z,49
2022-09-11T17:47:37.130Z,52
2022-09-11T17:48:41.742Z,46
2022-09-11T17:49:46.154Z,58
2022-09-11T17:50:50.942Z,55
2022-09-11T17:52:01.018Z,57
2022-09-11T17:53:05.307Z,51
2022-09-11T17:54:09.579Z,41
2022-09-11T17:55:13.807Z,36
2022-09-11T17:56:18.254Z,38
2022-09-11T17:57:22.858Z,28
2022-09-11T17:58:27.814Z,33
2022-09-11T17:59:33.683Z,28
2022-09-11T18:00:38.214Z,26
2022-09-11T18:01:42.943Z,38
2022-09-11T18:02:47.431Z,34
2022-09-11T18:03:51.851Z,30
2022-09-11T18:04:56.430Z,28
2022-09-11T18:06:00.734Z,25
2022-09-11T18:07:05.129Z,32
2022-09-11T18:08:09.387Z,34
2022-09-11T18:09:15.190Z,33
2022-09-11T18:10:19.907Z,25
2022-09-11T18:11:24.152Z,29
2022-09-11T18:12:28.734Z,27
2022-09-11T18:13:33.022Z,33
2022-09-11T18:14:38.714Z,37
2022-09-11T18:15:42.991Z,34
2022-09-11T18:16:47.314Z,32
2022-09-11T18:17:51.703Z,31
2022-09-11T18:18:56.263Z,39
2022-09-11T18:21:04.452Z,31
2022-09-11T18:22:09.771Z,29
2022-09-11T18:23:19.691Z,33
2022-09-11T18:24:23.211Z,33
2022-09-11T18:25:27.650Z,36
2022-09-11T18:26:31.927Z,25
2022-09-11T18:27:36.330Z,35
2022-09-11T18:28:40.486Z,31
2022-09-11T18:29:44.750Z,33
2022-09-11T18:30:49.923Z,34
2022-09-11T18:31:53.839Z,42
2022-09-11T18:32:59.926Z,28
2022-09-11T18:34:05.674Z,30
2022-09-11T18:35:10.006Z,38
2022-09-11T18:36:16.306Z,40
2022-09-11T18:37:20.572Z,37
2022-09-11T18:38:27.910Z,27
2022-09-11T18:39:30.579Z,25
2022-09-11T18:40:36.066Z,45
2022-09-11T18:41:41.310Z,37
2022-09-11T18:42:45.782Z,38
2022-09-11T18:43:50.266Z,35
2022-09-11T18:44:57.815Z,25
2022-09-11T18:46:02.182Z,34
2022-09-11T18:47:06.486Z,40
2022-09-11T18:48:11.279Z,41
2022-09-11T18:49:15.515Z,35
2022-09-11T18:50:19.882Z,31
2022-09-11T18:51:24.254Z,50
2022-09-11T18:52:28.462Z,41
2022-09-11T18:53:33.014Z,37
2022-09-11T18:54:37.462Z,32
2022-09-11T18:58:00.342Z,44
2022-09-11T18:59:08.184Z,45
2022-09-11T19:01:00.664Z,41
2022-09-11T19:02:20.124Z,39
2022-09-11T19:06:07.674Z,35
2022-09-11T19:07:26.353Z,36
2022-09-11T19:09:17.234Z,37
2022-09-11T19:10:33.783Z,35
2022-09-11T19:11:40.067Z,25
2022-09-11T19:13:12.774Z,51
2022-09-11T19:14:24.198Z,44
2022-09-11T19:15:44.118Z,43
2022-09-11T19:17:42.567Z,41
2022-09-11T19:19:03.394Z,39
2022-09-11T19:20:16.916Z,39
2022-09-11T19:22:06.252Z,40
2022-09-11T19:24:19.912Z,36
2022-09-11T19:25:38.078Z,40
2022-09-11T19:26:50.231Z,36
2022-09-11T19:31:41.976Z,37
2022-09-11T19:34:47.705Z,27
2022-09-11T19:38:55.841Z,50
2022-09-11T19:42:49.678Z,47
2022-09-11T19:50:30.519Z,55
2022-09-11T19:52:44.958Z,58
2022-09-11T19:55:05.302Z,53
2022-09-11T19:57:10.070Z,48
2022-09-11T19:59:26.491Z,36
2022-09-11T20:03:51.714Z,44
2022-09-11T20:08:55.975Z,43
2022-09-11T20:11:03.203Z,42
2022-09-11T20:19:47.470Z,46
2022-09-11T20:20:53.335Z,39
2022-09-11T20:31:48.601Z,39
2022-09-11T20:33:30.875Z,46
2022-09-11T20:34:52.286Z,32
2022-09-11T20:38:56.302Z,41
2022-09-11T20:42:47.527Z,38
2022-09-11T20:45:27.623Z,38
2022-09-11T20:53:51.331Z,25
2022-09-11T20:58:22.162Z,37
2022-09-11T21:02:15.961Z,29
2022-09-11T21:07:31.066Z,50
2022-09-11T21:10:02.787Z,56
2022-09-11T21:11:46.181Z,71
2022-09-11T21:14:41.154Z,63
2022-09-11T21:34:41.041Z,58
2022-09-11T21:40:27.542Z,59
2022-09-11T21:46:50.083Z,57
2022-09-11T21:50:19.643Z,57
2022-09-11T21:54:50.069Z,61
2022-09-11T21:58:55.514Z,55
2022-09-11T22:01:32.511Z,63
2022-09-11T22:05:41.566Z,61
2022-09-11T22:10:01.303Z,54
2022-09-11T22:11:44.556Z,64
2022-09-11T22:12:50.491Z,62
2022-09-11T22:14:01.980Z,73
2022-09-11T22:15:09.344Z,66
2022-09-11T22:16:43.031Z,70
2022-09-11T22:18:09.710Z,70
2022-09-11T22:19:19.388Z,75
2022-09-11T22:20:46.343Z,72
2022-09-11T22:22:25.763Z,75
2022-09-11T22:24:11.923Z,78
2022-09-11T22:25:51.819Z,72
2022-09-11T22:27:04.503Z,68
2022-09-11T22:30:28.888Z,75
2022-09-11T22:34:35.183Z,82
2022-09-11T22:36:03.583Z,78
2022-09-11T22:38:28.392Z,85
2022-09-11T22:45:41.264Z,73
2022-09-11T22:47:04.547Z,81
2022-09-11T22:51:24.011Z,80
2022-09-11T22:54:00.715Z,76
2022-09-11T22:57:33.788Z,79
2022-09-11T23:00:12.236Z,87
2022-09-11T23:02:55.007Z,93
2022-09-11T23:04:55.500Z,81
2022-09-11T23:08:14.839Z,75
2022-09-11T23:09:44.700Z,72
2022-09-11T23:10:52.767Z,77
2022-09-11T23:14:35.233Z,80
2022-09-11T23:16:16.319Z,66
2022-09-11T23:18:32.843Z,69
2022-09-11T23:21:18.895Z,61
2022-09-11T23:23:35.340Z,51
2022-09-11T23:27:00.580Z,45
2022-09-11T23:28:22.439Z,44
2022-09-11T23:29:46.787Z,37
2022-09-11T23:32:42.315Z,28
2022-09-11T23:34:54.105Z,25
2022-09-11T23:44:58.148Z,32
2022-09-11T23:47:41.963Z,27
2022-09-11T23:49:57.516Z,30
2022-09-11T23:51:08.980Z,26
2022-09-11T23:52:30.036Z,29
2022-09-11T23:58:40.084Z,28
