createdAt,value
2018-07-06T00:02:38.531Z,18.62
2018-07-06T00:05:18.274Z,18.59
2018-07-06T00:07:57.946Z,18.53
2018-07-06T00:10:37.610Z,18.49
2018-07-06T00:13:17.275Z,18.43
2018-07-06T00:15:56.902Z,18.32
2018-07-06T00:18:36.703Z,18.25
2018-07-06T00:21:16.577Z,18.16
2018-07-06T00:23:56.266Z,18.08
2018-07-06T00:26:35.919Z,18.00
2018-07-06T00:29:15.579Z,17.96
2018-07-06T00:31:55.235Z,17.92
2018-07-06T00:34:34.842Z,17.91
2018-07-06T00:37:14.528Z,17.90
2018-07-06T00:39:54.171Z,17.87
2018-07-06T00:42:34.367Z,17.88
2018-07-06T00:45:14.111Z,17.88
2018-07-06T00:47:53.818Z,17.87
2018-07-06T00:50:33.750Z,17.87
2018-07-06T00:53:13.534Z,17.87
2018-07-06T00:55:53.098Z,17.85
2018-07-06T00:58:32.990Z,17.85
2018-07-06T01:01:12.711Z,17.84
2018-07-06T01:03:52.371Z,17.84
2018-07-06T01:06:31.986Z,17.85
2018-07-06T01:09:11.660Z,17.86
2018-07-06T01:11:51.467Z,17.88
2018-07-06T01:14:31.286Z,17.88
2018-07-06T01:17:16.059Z,17.90
2018-07-06T01:19:56.410Z,17.92
2018-07-06T01:22:36.142Z,17.94
2018-07-06T01:25:15.860Z,17.95
2018-07-06T01:27:55.697Z,17.96
2018-07-06T01:30:35.461Z,17.97
2018-07-06T01:33:15.286Z,17.96
2018-07-06T01:35:54.946Z,18.00
2018-07-06T01:38:34.471Z,18.01
2018-07-06T01:41:14.154Z,18.04
2018-07-06T01:43:53.759Z,18.05
2018-07-06T01:46:33.398Z,18.08
2018-07-06T01:49:13.067Z,18.09
2018-07-06T01:51:52.846Z,18.12
2018-07-06T01:54:32.627Z,18.14
2018-07-06T01:57:12.331Z,18.16
2018-07-06T01:59:52.067Z,18.16
2018-07-06T02:02:31.693Z,18.17
2018-07-06T02:05:11.314Z,18.17
2018-07-06T02:07:51.074Z,18.18
2018-07-06T02:10:30.722Z,18.17
2018-07-06T02:13:10.371Z,18.19
2018-07-06T02:15:50.011Z,18.20
2018-07-06T02:18:29.555Z,18.21
2018-07-06T02:21:09.192Z,18.24
2018-07-06T02:23:48.743Z,18.24
2018-07-06T02:26:29.402Z,18.26
2018-07-06T02:29:09.221Z,18.28
2018-07-06T02:31:48.839Z,18.27
2018-07-06T02:34:28.504Z,18.27
2018-07-06T02:37:08.179Z,18.27
2018-07-06T02:39:47.895Z,18.26
2018-07-06T02:42:27.783Z,18.23
2018-07-06T02:45:07.452Z,18.22
2018-07-06T02:47:47.153Z,18.19
2018-07-06T02:50:26.826Z,18.20
2018-07-06T02:53:06.627Z,18.17
2018-07-06T02:55:46.262Z,18.16
2018-07-06T02:58:26.159Z,18.14
2018-07-06T03:01:05.830Z,18.10
2018-07-06T03:03:45.495Z,18.06
2018-07-06T03:06:25.518Z,18.05
2018-07-06T03:09:05.183Z,18.03
2018-07-06T03:11:44.842Z,18.00
2018-07-06T03:14:24.585Z,17.99
2018-07-06T03:17:04.403Z,17.97
2018-07-06T03:19:44.217Z,17.98
2018-07-06T03:22:24.106Z,17.99
2018-07-06T03:25:03.670Z,17.99
2018-07-06T03:27:43.290Z,17.97
2018-07-06T03:30:23.211Z,17.97
2018-07-06T03:33:03.019Z,17.98
2018-07-06T03:35:42.839Z,17.99
2018-07-06T03:38:22.542Z,17.99
2018-07-06T03:41:02.183Z,17.99
2018-07-06T03:43:41.821Z,17.98
2018-07-06T03:46:21.635Z,18.00
2018-07-06T03:49:01.435Z,18.00
2018-07-06T03:51:41.086Z,18.01
2018-07-06T03:54:20.883Z,18.03
2018-07-06T03:57:00.683Z,18.02
2018-07-06T03:59:40.402Z,18.03
2018-07-06T04:02:20.078Z,18.04
2018-07-06T04:04:59.630Z,18.05
2018-07-06T04:07:39.397Z,18.05
2018-07-06T04:10:19.070Z,18.04
2018-07-06T04:12:58.847Z,18.04
2018-07-06T04:15:38.454Z,18.05
2018-07-06T04:18:18.058Z,18.04
2018-07-06T04:20:57.922Z,18.05
2018-07-06T04:23:37.834Z,18.06
2018-07-06T04:26:17.451Z,18.06
2018-07-06T04:28:57.135Z,18.08
2018-07-06T04:31:36.934Z,18.08
2018-07-06T04:34:16.619Z,18.08
2018-07-06T04:36:56.343Z,18.09
2018-07-06T04:39:36.039Z,18.10
2018-07-06T04:42:15.654Z,18.11
2018-07-06T04:44:55.236Z,18.13
2018-07-06T04:47:34.891Z,18.13
2018-07-06T04:50:14.546Z,18.13
2018-07-06T04:52:54.167Z,18.13
2018-07-06T04:55:33.813Z,18.13
2018-07-06T04:58:13.479Z,18.16
2018-07-06T05:00:53.118Z,18.17
2018-07-06T05:03:32.765Z,18.17
2018-07-06T05:06:12.298Z,18.18
2018-07-06T05:08:51.942Z,18.19
2018-07-06T05:11:31.635Z,18.20
2018-07-06T05:14:11.278Z,18.19
2018-07-06T05:16:50.975Z,18.20
2018-07-06T05:19:30.711Z,18.20
2018-07-06T05:22:10.378Z,18.19
2018-07-06T05:24:50.074Z,18.16
2018-07-06T05:27:29.690Z,18.17
2018-07-06T05:30:09.307Z,18.18
2018-07-06T05:32:48.947Z,18.17
2018-07-06T05:35:28.668Z,18.17
2018-07-06T05:38:08.323Z,18.19
2018-07-06T05:40:47.981Z,18.22
2018-07-06T05:43:27.619Z,18.25
2018-07-06T05:46:07.162Z,18.29
2018-07-06T05:48:46.799Z,18.29
2018-07-06T05:51:26.447Z,18.33
2018-07-06T05:54:06.110Z,18.35
2018-07-06T05:56:45.835Z,18.38
2018-07-06T05:59:25.519Z,18.40
2018-07-06T06:02:05.243Z,18.43
2018-07-06T06:04:44.989Z,18.46
2018-07-06T06:07:20.407Z,18.50
2018-07-06T06:09:48.785Z,18.53
2018-07-06T06:12:17.428Z,18.58
2018-07-06T06:14:45.833Z,18.61
2018-07-06T06:17:14.219Z,18.64
2018-07-06T06:19:42.646Z,18.68
2018-07-06T06:22:11.027Z,18.74
2018-07-06T06:24:39.610Z,18.75
2018-07-06T06:27:08.014Z,18.78
2018-07-06T06:29:37.126Z,18.80
2018-07-06T06:32:06.286Z,18.82
2018-07-06T06:34:34.690Z,18.84
2018-07-06T06:37:03.436Z,18.85
2018-07-06T06:39:32.484Z,18.88
2018-07-06T06:42:01.118Z,18.91
2018-07-06T06:44:29.614Z,18.93
2018-07-06T06:46:58.995Z,18.95
2018-07-06T06:49:28.119Z,18.98
2018-07-06T06:51:56.535Z,19.06
2018-07-06T06:54:24.943Z,19.16
2018-07-06T06:56:53.847Z,19.24
2018-07-06T06:59:22.563Z,19.28
2018-07-06T07:01:50.962Z,19.34
2018-07-06T07:04:19.392Z,19.42
2018-07-06T07:06:47.802Z,19.46
2018-07-06T07:09:16.231Z,19.55
2018-07-06T07:11:44.606Z,19.60
2018-07-06T07:14:13.086Z,19.65
2018-07-06T07:16:41.406Z,19.72
2018-07-06T07:19:09.798Z,19.79
2018-07-06T07:21:38.170Z,19.88
2018-07-06T07:24:06.559Z,19.95
2018-07-06T07:26:34.970Z,19.99
2018-07-06T07:29:03.347Z,20.03
2018-07-06T07:31:31.750Z,20.08
2018-07-06T07:34:00.120Z,20.13
2018-07-06T07:36:28.519Z,20.17
2018-07-06T07:38:56.917Z,20.19
2018-07-06T07:41:25.320Z,20.21
2018-07-06T07:43:53.711Z,20.22
2018-07-06T07:46:22.121Z,20.23
2018-07-06T07:48:50.517Z,20.22
2018-07-06T07:52:12.795Z,20.23
2018-07-06T07:54:52.542Z,20.19
2018-07-06T07:57:21.098Z,20.18
2018-07-06T07:59:50.720Z,20.18
2018-07-06T08:02:19.152Z,20.18
2018-07-06T08:04:48.004Z,20.19
2018-07-06T08:07:16.412Z,20.22
2018-07-06T08:09:44.858Z,20.28
2018-07-06T08:12:13.258Z,20.34
2018-07-06T08:14:42.047Z,20.42
2018-07-06T08:17:10.456Z,20.48
2018-07-06T08:19:38.835Z,20.57
2018-07-06T08:22:07.283Z,20.65
2018-07-06T08:24:35.735Z,20.71
2018-07-06T08:27:04.139Z,20.77
2018-07-06T08:29:32.522Z,20.81
2018-07-06T08:32:00.928Z,20.88
2018-07-06T08:34:40.715Z,20.95
2018-07-06T08:37:37.851Z,21.03
2018-07-06T08:40:06.253Z,21.08
2018-07-06T08:42:35.578Z,21.17
2018-07-06T08:45:04.440Z,21.28
2018-07-06T08:47:32.847Z,21.44
2018-07-06T08:50:02.019Z,21.59
2018-07-06T08:52:30.627Z,21.74
2018-07-06T08:54:59.007Z,21.88
2018-07-06T08:57:28.606Z,22.00
2018-07-06T08:59:56.989Z,22.12
2018-07-06T09:02:25.778Z,22.26
2018-07-06T09:04:55.050Z,22.39
2018-07-06T09:07:23.698Z,22.51
2018-07-06T09:09:52.719Z,22.60
2018-07-06T09:12:21.114Z,22.67
2018-07-06T09:14:49.491Z,22.71
2018-07-06T09:17:18.817Z,22.79
2018-07-06T09:19:47.669Z,22.83
2018-07-06T09:22:16.356Z,22.84
2018-07-06T09:24:45.471Z,22.85
2018-07-06T09:27:14.007Z,22.88
2018-07-06T09:29:42.539Z,22.92
2018-07-06T09:32:11.000Z,22.98
2018-07-06T09:34:39.642Z,23.07
2018-07-06T09:37:08.254Z,23.13
2018-07-06T09:39:36.970Z,23.23
2018-07-06T09:42:05.376Z,23.31
2018-07-06T09:44:33.782Z,23.40
2018-07-06T09:47:02.174Z,23.47
2018-07-06T09:49:30.622Z,23.56
2018-07-06T09:51:59.002Z,23.64
2018-07-06T09:54:27.436Z,23.78
2018-07-06T09:56:55.802Z,23.93
2018-07-06T09:59:24.207Z,24.05
2018-07-06T10:01:52.696Z,24.12
2018-07-06T10:04:21.127Z,24.24
2018-07-06T10:06:49.558Z,24.33
2018-07-06T10:09:17.963Z,24.34
2018-07-06T10:11:46.339Z,24.39
2018-07-06T10:14:14.739Z,24.46
2018-07-06T10:16:43.107Z,24.51
2018-07-06T10:19:11.498Z,24.65
2018-07-06T10:21:39.870Z,24.64
2018-07-06T10:24:08.263Z,24.62
2018-07-06T10:26:36.646Z,24.69
2018-07-06T10:30:15.251Z,24.71
2018-07-06T10:32:43.635Z,24.78
2018-07-06T10:35:12.019Z,24.76
2018-07-06T10:37:40.393Z,24.77
2018-07-06T10:40:08.850Z,24.84
2018-07-06T10:42:37.226Z,24.96
2018-07-06T10:45:05.744Z,25.01
2018-07-06T10:47:34.115Z,25.14
2018-07-06T10:50:02.507Z,25.22
2018-07-06T10:52:30.876Z,25.32
2018-07-06T10:54:59.284Z,25.46
2018-07-06T10:57:27.654Z,25.49
2018-07-06T10:59:56.074Z,25.51
2018-07-06T11:02:24.447Z,25.48
2018-07-06T11:04:52.863Z,25.55
2018-07-06T11:07:21.254Z,25.57
2018-07-06T11:09:49.618Z,25.56
2018-07-06T11:12:18.015Z,25.58
2018-07-06T11:14:46.382Z,25.65
2018-07-06T11:17:14.776Z,25.68
2018-07-06T11:19:43.155Z,25.75
2018-07-06T11:22:11.558Z,25.78
2018-07-06T11:24:39.930Z,25.81
2018-07-06T11:27:08.338Z,25.84
2018-07-06T11:29:36.721Z,25.89
2018-07-06T11:32:05.202Z,25.94
2018-07-06T11:34:33.540Z,26.01
2018-07-06T11:37:01.934Z,26.05
2018-07-06T11:39:30.306Z,26.08
2018-07-06T11:41:58.715Z,26.10
2018-07-06T11:44:27.095Z,26.10
2018-07-06T11:46:55.499Z,26.11
2018-07-06T11:49:23.879Z,26.11
2018-07-06T11:51:52.298Z,26.18
2018-07-06T11:54:20.775Z,26.17
2018-07-06T11:56:49.147Z,26.23
2018-07-06T11:59:17.555Z,26.33
2018-07-06T12:01:45.962Z,26.40
2018-07-06T12:04:14.446Z,26.43
2018-07-06T12:06:42.770Z,26.45
2018-07-06T12:09:11.199Z,26.46
2018-07-06T12:11:39.574Z,26.49
2018-07-06T12:14:07.970Z,26.51
2018-07-06T12:16:36.356Z,26.59
2018-07-06T12:19:04.767Z,26.63
2018-07-06T12:21:33.139Z,26.68
2018-07-06T12:24:01.551Z,26.69
2018-07-06T12:26:29.935Z,26.75
2018-07-06T12:28:58.343Z,26.80
2018-07-06T12:31:26.743Z,26.82
2018-07-06T12:33:55.174Z,26.81
2018-07-06T12:36:23.604Z,26.79
2018-07-06T12:38:52.633Z,26.80
2018-07-06T12:41:21.113Z,26.82
2018-07-06T12:43:49.531Z,26.85
2018-07-06T12:46:17.911Z,26.90
2018-07-06T12:48:46.359Z,26.91
2018-07-06T12:51:14.746Z,26.94
2018-07-06T12:53:43.151Z,26.97
2018-07-06T12:56:11.531Z,26.99
2018-07-06T12:58:40.095Z,27.05
2018-07-06T13:01:08.338Z,27.09
2018-07-06T13:03:36.763Z,27.13
2018-07-06T13:06:05.155Z,27.11
2018-07-06T13:08:33.558Z,27.06
2018-07-06T13:11:01.988Z,27.04
2018-07-06T13:13:30.368Z,27.06
2018-07-06T13:15:58.778Z,27.08
2018-07-06T13:18:27.270Z,27.13
2018-07-06T13:20:55.668Z,27.19
2018-07-06T13:23:24.066Z,27.20
2018-07-06T13:25:52.505Z,27.22
2018-07-06T13:28:20.869Z,27.20
2018-07-06T13:30:49.263Z,27.20
2018-07-06T13:33:17.639Z,27.16
2018-07-06T13:35:46.038Z,27.14
2018-07-06T13:38:14.419Z,27.15
2018-07-06T13:40:42.829Z,27.18
2018-07-06T13:43:11.238Z,27.21
2018-07-06T13:45:39.654Z,27.24
2018-07-06T13:48:08.044Z,27.28
2018-07-06T13:50:36.445Z,27.35
2018-07-06T13:53:05.005Z,27.35
2018-07-06T13:55:33.422Z,27.39
2018-07-06T13:58:01.822Z,27.42
2018-07-06T14:00:30.242Z,27.45
2018-07-06T14:02:58.626Z,27.48
2018-07-06T14:05:27.023Z,27.53
2018-07-06T14:07:55.418Z,27.57
2018-07-06T14:10:23.906Z,27.61
2018-07-06T14:12:52.293Z,27.63
2018-07-06T14:15:20.748Z,27.63
2018-07-06T14:17:49.144Z,27.59
2018-07-06T14:20:17.573Z,27.54
2018-07-06T14:22:45.952Z,27.53
2018-07-06T14:25:14.346Z,27.49
2018-07-06T14:27:42.718Z,27.47
2018-07-06T14:30:11.126Z,27.45
2018-07-06T14:32:39.514Z,27.45
2018-07-06T14:35:08.083Z,27.45
2018-07-06T14:37:36.488Z,27.42
2018-07-06T14:40:04.884Z,27.36
2018-07-06T14:42:33.312Z,27.31
2018-07-06T14:45:01.702Z,27.26
2018-07-06T14:47:30.107Z,27.22
2018-07-06T14:49:58.486Z,27.23
2018-07-06T14:52:26.894Z,27.26
2018-07-06T14:54:55.265Z,27.30
2018-07-06T14:57:23.783Z,27.33
2018-07-06T14:59:52.218Z,27.33
2018-07-06T15:02:20.643Z,27.30
2018-07-06T15:04:49.043Z,27.27
2018-07-06T15:07:17.472Z,27.22
2018-07-06T15:09:45.880Z,27.20
2018-07-06T15:12:14.336Z,27.17
2018-07-06T15:14:43.147Z,27.14
2018-07-06T15:17:11.660Z,27.15
2018-07-06T15:19:40.071Z,27.13
2018-07-06T15:22:08.606Z,27.10
2018-07-06T15:24:36.999Z,27.07
2018-07-06T15:27:05.446Z,27.06
2018-07-06T15:29:33.838Z,27.06
2018-07-06T15:32:02.274Z,27.09
2018-07-06T15:34:30.652Z,27.12
2018-07-06T15:36:59.055Z,27.15
2018-07-06T15:39:27.428Z,27.18
2018-07-06T15:41:55.826Z,27.14
2018-07-06T15:44:24.206Z,27.08
2018-07-06T15:46:52.907Z,27.03
2018-07-06T15:49:21.567Z,27.02
2018-07-06T15:51:49.958Z,27.05
2018-07-06T15:54:18.362Z,27.07
2018-07-06T15:56:46.730Z,27.08
2018-07-06T15:59:15.172Z,27.08
2018-07-06T16:01:43.556Z,27.09
2018-07-06T16:04:11.954Z,27.11
2018-07-06T16:06:40.338Z,27.10
2018-07-06T16:09:08.767Z,27.08
2018-07-06T16:11:37.150Z,27.08
2018-07-06T16:14:05.571Z,27.06
2018-07-06T16:16:33.963Z,27.04
2018-07-06T16:19:02.372Z,27.00
2018-07-06T16:21:30.746Z,26.97
2018-07-06T16:23:59.410Z,26.94
2018-07-06T16:26:27.834Z,26.94
2018-07-06T16:28:56.283Z,26.97
2018-07-06T16:31:24.663Z,27.09
2018-07-06T16:33:53.078Z,27.29
2018-07-06T16:36:21.517Z,27.55
2018-07-06T16:38:49.907Z,27.84
2018-07-06T16:41:18.291Z,28.13
2018-07-06T16:43:46.695Z,28.45
2018-07-06T16:46:15.070Z,28.75
2018-07-06T16:48:43.486Z,29.00
2018-07-06T16:51:11.867Z,29.24
2018-07-06T16:53:40.576Z,29.46
2018-07-06T16:56:08.962Z,29.67
2018-07-06T16:58:37.450Z,29.82
2018-07-06T17:01:05.893Z,29.97
2018-07-06T17:03:34.327Z,30.11
2018-07-06T17:06:02.694Z,30.30
2018-07-06T17:08:31.123Z,30.46
2018-07-06T17:10:59.512Z,30.58
2018-07-06T17:13:27.879Z,30.66
2018-07-06T17:15:56.288Z,30.70
2018-07-06T17:18:24.697Z,30.69
2018-07-06T17:20:53.103Z,30.66
2018-07-06T17:23:21.488Z,30.64
2018-07-06T17:25:50.020Z,30.65
2018-07-06T17:28:18.399Z,30.68
2018-07-06T17:30:46.804Z,30.72
2018-07-06T17:33:15.183Z,30.75
2018-07-06T17:35:43.843Z,30.75
2018-07-06T17:38:12.223Z,30.76
2018-07-06T17:40:40.626Z,30.74
2018-07-06T17:43:09.002Z,30.66
2018-07-06T17:45:37.407Z,30.53
2018-07-06T17:48:06.171Z,30.46
2018-07-06T17:50:34.576Z,30.42
2018-07-06T17:53:03.070Z,30.42
2018-07-06T17:55:31.463Z,30.26
2018-07-06T17:57:59.909Z,29.94
2018-07-06T18:00:28.559Z,29.50
2018-07-06T18:02:57.026Z,29.03
2018-07-06T18:05:25.723Z,28.59
2018-07-06T18:07:54.146Z,28.09
2018-07-06T18:10:22.646Z,27.66
2018-07-06T18:12:51.023Z,27.25
2018-07-06T18:15:19.572Z,26.84
2018-07-06T18:17:47.961Z,26.43
2018-07-06T18:20:16.376Z,26.07
2018-07-06T18:22:45.103Z,25.76
2018-07-06T18:25:13.538Z,25.46
2018-07-06T18:27:42.088Z,25.16
2018-07-06T18:30:10.535Z,24.91
2018-07-06T18:32:38.923Z,24.72
2018-07-06T18:35:07.358Z,24.54
2018-07-06T18:37:36.505Z,24.41
2018-07-06T18:40:04.854Z,24.27
2018-07-06T18:42:33.463Z,24.11
2018-07-06T18:45:01.843Z,23.94
2018-07-06T18:47:30.290Z,23.82
2018-07-06T18:49:58.658Z,23.68
2018-07-06T18:52:27.078Z,23.54
2018-07-06T18:54:55.458Z,23.39
2018-07-06T18:57:23.854Z,23.25
2018-07-06T18:59:52.277Z,23.13
2018-07-06T19:02:20.678Z,23.03
2018-07-06T19:04:49.053Z,22.92
2018-07-06T19:07:17.479Z,22.84
2018-07-06T19:09:45.855Z,22.73
2018-07-06T19:12:14.313Z,22.63
2018-07-06T19:14:42.687Z,22.53
2018-07-06T19:17:11.087Z,22.44
2018-07-06T19:19:39.467Z,22.33
2018-07-06T19:22:07.854Z,22.21
2018-07-06T19:24:36.579Z,22.11
2018-07-06T19:27:04.979Z,21.98
2018-07-06T19:29:33.374Z,21.87
2018-07-06T19:32:01.772Z,21.78
2018-07-06T19:34:30.193Z,21.72
2018-07-06T19:36:58.640Z,21.63
2018-07-06T19:39:27.022Z,21.56
2018-07-06T19:41:55.437Z,21.47
2018-07-06T19:44:23.811Z,21.38
2018-07-06T19:46:52.951Z,21.31
2018-07-06T19:49:21.331Z,21.24
2018-07-06T19:51:49.866Z,21.18
2018-07-06T19:54:18.219Z,21.09
2018-07-06T19:56:46.606Z,20.99
2018-07-06T19:59:15.008Z,20.91
2018-07-06T20:01:43.428Z,20.83
2018-07-06T20:04:11.846Z,20.74
2018-07-06T20:06:40.235Z,20.64
2018-07-06T20:09:08.686Z,20.55
2018-07-06T20:11:37.113Z,20.45
2018-07-06T20:14:05.551Z,20.35
2018-07-06T20:16:33.943Z,20.24
2018-07-06T20:19:02.359Z,20.13
2018-07-06T20:21:30.746Z,20.03
2018-07-06T20:23:59.158Z,19.93
2018-07-06T20:26:27.545Z,19.85
2018-07-06T20:28:55.971Z,19.79
2018-07-06T20:31:24.355Z,19.74
2018-07-06T20:33:52.846Z,19.69
2018-07-06T20:36:21.235Z,19.65
2018-07-06T20:38:49.656Z,19.63
2018-07-06T20:41:18.107Z,19.62
2018-07-06T20:43:46.511Z,19.58
2018-07-06T20:46:14.888Z,19.54
2018-07-06T20:48:43.294Z,19.47
2018-07-06T20:51:11.678Z,19.38
2018-07-06T20:53:40.105Z,19.30
2018-07-06T20:56:08.498Z,19.21
2018-07-06T20:58:38.555Z,19.13
2018-07-06T21:01:06.939Z,19.03
2018-07-06T21:03:35.342Z,18.93
2018-07-06T21:06:03.723Z,18.84
2018-07-06T21:08:32.119Z,18.74
2018-07-06T21:11:00.518Z,18.65
2018-07-06T21:13:28.894Z,18.55
2018-07-06T21:15:57.314Z,18.47
2018-07-06T21:18:25.705Z,18.38
2018-07-06T21:20:54.151Z,18.28
2018-07-06T21:23:22.594Z,18.20
2018-07-06T21:25:50.998Z,18.12
2018-07-06T21:28:19.375Z,18.02
2018-07-06T21:30:47.779Z,17.94
2018-07-06T21:33:16.510Z,17.85
2018-07-06T21:35:44.966Z,17.77
2018-07-06T21:38:13.315Z,17.69
2018-07-06T21:40:41.720Z,17.64
2018-07-06T21:43:10.103Z,17.61
2018-07-06T21:45:38.499Z,17.57
2018-07-06T21:48:06.887Z,17.52
2018-07-06T21:50:35.314Z,17.48
2018-07-06T21:53:03.686Z,17.44
2018-07-06T21:55:32.253Z,17.40
2018-07-06T21:58:00.498Z,17.35
2018-07-06T22:00:37.931Z,17.32
2018-07-06T22:03:06.891Z,17.27
2018-07-06T22:05:35.295Z,17.22
2018-07-06T22:08:04.803Z,17.15
2018-07-06T22:10:33.873Z,17.08
2018-07-06T22:13:02.275Z,17.03
2018-07-06T22:15:46.920Z,16.97
2018-07-06T22:18:17.671Z,16.90
2018-07-06T22:20:46.949Z,16.83
2018-07-06T22:23:15.806Z,16.77
2018-07-06T22:25:44.426Z,16.71
2018-07-06T22:28:12.843Z,16.67
2018-07-06T22:30:41.288Z,16.62
2018-07-06T22:33:09.687Z,16.56
2018-07-06T22:35:38.095Z,16.50
2018-07-06T22:38:06.503Z,16.44
2018-07-06T22:40:34.874Z,16.37
2018-07-06T22:43:03.282Z,16.32
2018-07-06T22:45:31.686Z,16.26
2018-07-06T22:48:00.080Z,16.22
2018-07-06T22:50:28.490Z,16.15
2018-07-06T22:52:56.871Z,16.11
2018-07-06T22:55:25.279Z,16.06
2018-07-06T22:57:53.650Z,16.02
2018-07-06T23:00:22.051Z,15.99
2018-07-06T23:02:50.432Z,15.96
2018-07-06T23:05:20.046Z,15.92
2018-07-06T23:07:48.443Z,15.90
2018-07-06T23:10:16.842Z,15.86
2018-07-06T23:12:45.246Z,15.83
2018-07-06T23:15:13.647Z,15.78
2018-07-06T23:17:42.026Z,15.74
2018-07-06T23:20:10.427Z,15.69
2018-07-06T23:23:07.867Z,15.64
2018-07-06T23:25:37.658Z,15.59
2018-07-06T23:28:06.366Z,15.53
2018-07-06T23:30:34.794Z,15.49
2018-07-06T23:33:04.147Z,15.46
2018-07-06T23:35:32.775Z,15.42
2018-07-06T23:38:01.150Z,15.38
2018-07-06T23:40:29.539Z,15.33
2018-07-06T23:42:58.101Z,15.29
2018-07-06T23:45:26.510Z,15.25
2018-07-06T23:47:54.903Z,15.19
2018-07-06T23:50:23.622Z,15.16
2018-07-06T23:52:52.022Z,15.09
2018-07-06T23:55:20.461Z,15.04
2018-07-06T23:57:49.137Z,15.00
