createdAt,value
2022-12-11T00:04:34.398Z,24.78
2022-12-11T00:07:22.011Z,23.81
2022-12-11T00:10:09.592Z,24.24
2022-12-11T00:12:57.187Z,23.79
2022-12-11T00:15:44.820Z,23.73
2022-12-11T00:18:32.396Z,22.89
2022-12-11T00:21:21.969Z,22.06
2022-12-11T00:24:09.536Z,22.93
2022-12-11T00:26:57.178Z,22.95
2022-12-11T00:29:44.758Z,22.79
2022-12-11T00:32:37.364Z,24.08
2022-12-11T00:35:25.243Z,22.65
2022-12-11T00:38:12.837Z,22.36
2022-12-11T00:41:00.442Z,22.98
2022-12-11T00:43:48.043Z,23.47
2022-12-11T00:46:35.610Z,23.70
2022-12-11T00:49:23.215Z,24.03
2022-12-11T00:52:10.819Z,23.28
2022-12-11T00:54:58.415Z,23.95
2022-12-11T00:57:45.989Z,22.24
2022-12-11T01:00:33.594Z,21.84
2022-12-11T01:03:21.187Z,21.88
2022-12-11T01:06:08.795Z,21.74
2022-12-11T01:08:56.382Z,20.63
2022-12-11T01:11:43.984Z,20.72
2022-12-11T01:14:31.580Z,21.32
2022-12-11T01:17:19.187Z,21.19
2022-12-11T01:20:06.783Z,21.61
2022-12-11T01:22:54.347Z,21.51
2022-12-11T01:25:41.919Z,21.58
2022-12-11T01:28:29.509Z,20.98
2022-12-11T01:31:17.179Z,22.31
2022-12-11T01:34:04.793Z,21.36
2022-12-11T01:36:52.407Z,21.29
2022-12-11T01:39:40.000Z,21.65
2022-12-11T01:42:27.597Z,22.21
2022-12-11T01:45:15.178Z,21.44
2022-12-11T01:48:02.862Z,20.87
2022-12-11T01:50:52.478Z,21.66
2022-12-11T01:53:40.093Z,19.92
2022-12-11T01:56:27.662Z,20.47
2022-12-11T01:59:15.255Z,21.40
2022-12-11T02:02:02.874Z,21.36
2022-12-11T02:04:50.535Z,22.19
2022-12-11T02:07:38.130Z,22.60
2022-12-11T02:10:25.741Z,23.67
2022-12-11T02:13:13.314Z,24.50
2022-12-11T02:16:00.972Z,23.92
2022-12-11T02:18:48.615Z,24.32
2022-12-11T02:21:36.196Z,24.22
2022-12-11T02:24:23.761Z,24.01
2022-12-11T02:27:11.368Z,24.15
2022-12-11T02:29:58.963Z,23.55
2022-12-11T02:32:46.564Z,23.60
2022-12-11T02:35:34.186Z,22.98
2022-12-11T02:38:21.782Z,21.74
2022-12-11T02:41:09.333Z,22.22
2022-12-11T02:43:56.938Z,22.53
2022-12-11T02:46:44.483Z,21.78
2022-12-11T02:49:32.105Z,21.72
2022-12-11T02:52:19.691Z,22.02
2022-12-11T02:55:07.325Z,22.16
2022-12-11T02:57:54.968Z,20.72
2022-12-11T03:00:42.560Z,21.06
2022-12-11T03:03:30.161Z,20.98
2022-12-11T03:06:17.773Z,21.61
2022-12-11T03:09:05.396Z,22.51
2022-12-11T03:11:52.983Z,23.55
2022-12-11T03:14:40.541Z,23.45
2022-12-11T03:17:28.145Z,23.57
2022-12-11T03:20:15.733Z,23.00
2022-12-11T03:23:03.347Z,24.64
2022-12-11T03:25:50.938Z,25.29
2022-12-11T03:28:38.542Z,26.44
2022-12-11T03:31:26.105Z,26.26
2022-12-11T03:34:13.707Z,26.47
2022-12-11T03:37:01.324Z,27.17
2022-12-11T03:39:48.915Z,27.04
2022-12-11T03:42:36.498Z,27.20
2022-12-11T03:45:24.087Z,26.97
2022-12-11T03:48:11.678Z,27.19
2022-12-11T03:50:59.287Z,27.30
2022-12-11T03:53:46.863Z,27.38
2022-12-11T03:56:34.451Z,26.47
2022-12-11T03:59:22.032Z,26.05
2022-12-11T04:02:09.664Z,26.79
2022-12-11T04:04:57.246Z,26.98
2022-12-11T04:07:44.839Z,26.11
2022-12-11T04:10:32.445Z,25.57
2022-12-11T04:13:39.997Z,25.74
2022-12-11T04:16:46.747Z,25.76
2022-12-11T04:19:54.285Z,26.12
2022-12-11T04:22:59.090Z,25.22
2022-12-11T04:25:46.655Z,25.02
2022-12-11T04:28:34.240Z,25.02
2022-12-11T04:31:21.853Z,24.79
2022-12-11T04:34:09.460Z,24.77
2022-12-11T04:36:57.048Z,24.83
2022-12-11T04:39:44.641Z,24.76
2022-12-11T04:42:32.200Z,24.19
2022-12-11T04:45:19.819Z,25.12
2022-12-11T04:48:07.381Z,25.86
2022-12-11T04:50:55.002Z,25.95
2022-12-11T04:53:42.570Z,25.21
2022-12-11T04:56:30.169Z,25.65
2022-12-11T04:59:17.733Z,26.17
2022-12-11T05:02:05.375Z,25.69
2022-12-11T05:04:52.966Z,26.30
2022-12-11T05:07:40.654Z,27.02
2022-12-11T05:10:28.211Z,25.60
2022-12-11T05:13:15.783Z,26.05
2022-12-11T05:16:03.434Z,26.02
2022-12-11T05:18:51.099Z,26.13
2022-12-11T05:21:38.681Z,25.88
2022-12-11T05:24:26.260Z,26.00
2022-12-11T05:27:13.839Z,25.26
2022-12-11T05:30:01.444Z,25.47
2022-12-11T05:32:49.018Z,25.01
2022-12-11T05:35:36.599Z,25.03
2022-12-11T05:38:24.194Z,24.93
2022-12-11T05:41:11.814Z,24.91
2022-12-11T05:43:59.396Z,24.25
2022-12-11T05:46:46.994Z,25.20
2022-12-11T05:49:34.637Z,25.19
2022-12-11T05:52:22.234Z,25.35
2022-12-11T05:55:10.121Z,25.84
2022-12-11T05:57:57.889Z,25.21
2022-12-11T06:00:45.448Z,24.11
2022-12-11T06:03:33.066Z,24.30
2022-12-11T06:06:20.639Z,25.55
2022-12-11T06:09:10.237Z,26.52
2022-12-11T06:11:57.826Z,27.71
2022-12-11T06:14:45.426Z,28.38
2022-12-11T06:17:33.018Z,27.46
2022-12-11T06:20:22.616Z,29.43
2022-12-11T06:23:10.297Z,28.48
2022-12-11T06:25:59.883Z,28.02
2022-12-11T06:28:47.512Z,27.02
2022-12-11T06:31:37.145Z,26.90
2022-12-11T06:34:24.844Z,27.55
2022-12-11T06:37:12.445Z,27.73
2022-12-11T06:40:00.047Z,27.10
2022-12-11T06:42:47.622Z,26.61
2022-12-11T06:45:35.268Z,24.88
2022-12-11T06:48:24.874Z,24.36
2022-12-11T06:51:12.470Z,24.35
2022-12-11T06:54:00.085Z,23.88
2022-12-11T06:56:47.661Z,23.27
2022-12-11T06:59:35.347Z,23.20
2022-12-11T07:02:23.058Z,22.42
2022-12-11T07:05:11.092Z,22.65
2022-12-11T07:07:58.977Z,20.63
2022-12-11T07:10:46.606Z,20.55
2022-12-11T07:13:34.198Z,19.33
2022-12-11T07:16:21.857Z,18.52
2022-12-11T07:19:09.499Z,17.39
2022-12-11T07:21:57.060Z,16.69
2022-12-11T07:24:44.673Z,16.99
2022-12-11T07:27:32.282Z,17.07
2022-12-11T07:30:19.876Z,17.36
2022-12-11T07:33:07.468Z,17.33
2022-12-11T07:35:55.070Z,15.55
2022-12-11T07:38:42.673Z,15.16
2022-12-11T07:41:30.287Z,14.24
2022-12-11T07:44:17.907Z,13.44
2022-12-11T07:47:05.496Z,13.73
2022-12-11T07:49:53.110Z,14.25
2022-12-11T07:52:40.764Z,14.99
2022-12-11T07:55:28.336Z,14.89
2022-12-11T07:58:15.918Z,15.97
2022-12-11T08:01:03.580Z,16.27
2022-12-11T08:03:53.330Z,15.75
2022-12-11T08:06:40.905Z,15.60
2022-12-11T08:09:28.527Z,15.98
2022-12-11T08:12:16.118Z,16.18
2022-12-11T08:15:03.711Z,16.20
2022-12-11T08:17:51.328Z,16.67
2022-12-11T08:20:38.911Z,16.54
2022-12-11T08:23:26.493Z,16.72
2022-12-11T08:26:14.203Z,16.11
2022-12-11T08:29:01.787Z,16.86
2022-12-11T08:31:49.384Z,16.89
2022-12-11T08:34:37.003Z,17.07
2022-12-11T08:37:24.600Z,16.78
2022-12-11T08:40:12.240Z,17.06
2022-12-11T08:42:59.834Z,16.94
2022-12-11T08:45:47.516Z,17.44
2022-12-11T08:48:35.134Z,17.78
2022-12-11T08:51:22.752Z,18.39
2022-12-11T08:54:10.340Z,18.16
2022-12-11T08:56:58.399Z,18.50
2022-12-11T08:59:46.098Z,17.82
2022-12-11T09:02:33.761Z,17.53
2022-12-11T09:05:21.418Z,17.85
2022-12-11T09:08:09.120Z,17.75
2022-12-11T09:10:56.746Z,17.23
2022-12-11T09:13:44.346Z,17.63
2022-12-11T09:16:31.936Z,17.83
2022-12-11T09:19:19.550Z,17.93
2022-12-11T09:22:07.141Z,18.54
2022-12-11T09:24:54.742Z,18.83
2022-12-11T09:27:42.341Z,19.31
2022-12-11T09:30:30.038Z,18.08
2022-12-11T09:33:17.672Z,19.19
2022-12-11T09:36:05.255Z,19.27
2022-12-11T09:38:52.859Z,19.13
2022-12-11T09:41:40.462Z,19.17
2022-12-11T09:44:28.061Z,18.51
2022-12-11T09:47:15.672Z,18.60
2022-12-11T09:50:03.238Z,18.87
2022-12-11T09:52:50.814Z,18.32
2022-12-11T09:55:38.377Z,18.33
2022-12-11T09:58:25.990Z,18.70
2022-12-11T10:01:13.609Z,18.76
2022-12-11T10:04:01.254Z,18.69
2022-12-11T10:06:48.847Z,19.35
2022-12-11T10:09:36.434Z,19.62
2022-12-11T10:12:26.023Z,19.67
2022-12-11T10:15:13.869Z,20.11
2022-12-11T10:18:05.102Z,20.27
2022-12-11T10:20:53.046Z,18.88
2022-12-11T10:23:40.648Z,18.83
2022-12-11T10:26:28.222Z,18.56
2022-12-11T10:29:15.817Z,18.67
2022-12-11T10:32:03.384Z,19.08
2022-12-11T10:34:50.996Z,19.41
2022-12-11T10:37:38.587Z,19.50
2022-12-11T10:40:26.187Z,19.84
2022-12-11T10:43:13.768Z,20.53
2022-12-11T10:46:01.448Z,20.49
2022-12-11T10:48:49.073Z,19.95
2022-12-11T10:51:36.668Z,19.70
2022-12-11T10:54:24.273Z,20.64
2022-12-11T10:57:11.868Z,21.53
2022-12-11T10:59:59.511Z,21.11
2022-12-11T11:02:47.151Z,21.85
2022-12-11T11:05:36.778Z,21.39
2022-12-11T11:08:26.390Z,21.54
2022-12-11T11:11:14.011Z,25.60
2022-12-11T11:14:01.602Z,25.23
2022-12-11T11:16:49.178Z,21.63
2022-12-11T11:19:36.751Z,20.82
2022-12-11T11:22:24.463Z,20.54
2022-12-11T11:25:12.323Z,20.91
2022-12-11T11:28:00.292Z,20.65
2022-12-11T11:30:48.030Z,20.33
2022-12-11T11:33:35.757Z,20.77
2022-12-11T11:36:23.345Z,20.39
2022-12-11T11:39:10.953Z,20.11
2022-12-11T11:41:58.581Z,20.20
2022-12-11T11:44:46.195Z,42.01
2022-12-11T11:47:34.834Z,40.77
2022-12-11T11:50:22.464Z,21.91
2022-12-11T11:53:10.048Z,20.68
2022-12-11T11:55:57.679Z,21.80
2022-12-11T11:58:45.283Z,24.12
2022-12-11T12:01:32.929Z,23.09
2022-12-11T12:04:20.482Z,20.95
2022-12-11T12:07:08.118Z,21.41
2022-12-11T12:09:55.745Z,20.72
2022-12-11T12:12:43.395Z,19.58
2022-12-11T12:15:30.967Z,20.23
2022-12-11T12:18:18.638Z,19.92
2022-12-11T12:21:08.187Z,20.38
2022-12-11T12:23:55.778Z,21.02
2022-12-11T12:26:43.361Z,20.01
2022-12-11T12:29:30.960Z,20.73
2022-12-11T12:32:18.547Z,23.68
2022-12-11T12:35:08.203Z,22.91
2022-12-11T12:37:55.847Z,21.73
2022-12-11T12:40:43.440Z,21.18
2022-12-11T12:43:31.090Z,21.31
2022-12-11T12:46:18.771Z,20.97
2022-12-11T12:49:06.413Z,21.15
2022-12-11T12:51:54.007Z,22.38
2022-12-11T12:54:41.599Z,21.64
2022-12-11T12:57:29.186Z,21.62
2022-12-11T13:00:16.786Z,21.38
2022-12-11T13:03:04.387Z,21.56
2022-12-11T13:05:52.005Z,21.33
2022-12-11T13:08:39.649Z,21.44
2022-12-11T13:11:29.291Z,21.23
2022-12-11T13:14:16.890Z,21.38
2022-12-11T13:17:04.517Z,21.68
2022-12-11T13:19:52.107Z,21.81
2022-12-11T13:22:39.705Z,22.10
2022-12-11T13:25:27.323Z,22.20
2022-12-11T13:28:14.915Z,22.90
2022-12-11T13:31:02.523Z,21.91
2022-12-11T13:33:50.102Z,22.18
2022-12-11T13:36:37.701Z,21.16
2022-12-11T13:39:25.330Z,21.88
2022-12-11T13:42:17.339Z,22.11
2022-12-11T13:45:05.161Z,21.96
2022-12-11T13:47:52.757Z,22.47
2022-12-11T13:50:40.339Z,22.80
2022-12-11T13:53:27.964Z,23.08
2022-12-11T13:56:15.527Z,22.81
2022-12-11T13:59:03.162Z,23.58
2022-12-11T14:01:50.781Z,23.52
2022-12-11T14:04:38.453Z,24.15
2022-12-11T14:07:26.065Z,23.68
2022-12-11T14:10:13.898Z,22.65
2022-12-11T14:13:01.622Z,23.65
2022-12-11T14:15:49.245Z,23.76
2022-12-11T14:18:36.860Z,23.02
2022-12-11T14:21:24.498Z,23.11
2022-12-11T14:24:12.071Z,23.14
2022-12-11T14:26:59.658Z,23.25
2022-12-11T14:29:47.259Z,23.59
2022-12-11T14:32:34.889Z,24.00
2022-12-11T14:35:22.522Z,23.48
2022-12-11T14:38:10.115Z,23.91
2022-12-11T14:40:57.734Z,23.72
2022-12-11T14:43:45.318Z,23.97
2022-12-11T14:46:32.918Z,23.76
2022-12-11T14:49:22.621Z,24.25
2022-12-11T14:52:10.184Z,23.93
2022-12-11T14:54:57.784Z,24.94
2022-12-11T14:57:45.368Z,24.87
2022-12-11T15:00:32.943Z,25.15
2022-12-11T15:03:20.535Z,25.66
2022-12-11T15:06:08.126Z,25.29
2022-12-11T15:08:55.729Z,25.54
2022-12-11T15:11:43.302Z,24.99
2022-12-11T15:14:30.953Z,24.65
2022-12-11T15:17:18.544Z,24.57
2022-12-11T15:20:06.143Z,24.70
2022-12-11T15:22:53.757Z,25.50
2022-12-11T15:25:41.376Z,25.52
2022-12-11T15:28:28.986Z,25.66
2022-12-11T15:31:16.609Z,25.79
2022-12-11T15:34:04.231Z,25.21
2022-12-11T15:36:51.847Z,25.34
2022-12-11T15:39:39.442Z,25.72
2022-12-11T15:42:27.086Z,26.12
2022-12-11T15:45:14.812Z,26.93
2022-12-11T15:48:02.459Z,27.12
2022-12-11T15:50:50.074Z,27.09
2022-12-11T15:53:37.664Z,27.75
2022-12-11T15:56:25.249Z,27.30
2022-12-11T15:59:12.850Z,26.35
2022-12-11T16:02:00.455Z,26.97
2022-12-11T16:04:48.059Z,27.44
2022-12-11T16:07:35.666Z,25.93
2022-12-11T16:10:23.277Z,25.39
2022-12-11T16:13:10.871Z,24.97
2022-12-11T16:15:58.550Z,25.65
2022-12-11T16:18:46.229Z,25.71
2022-12-11T16:21:33.843Z,26.25
2022-12-11T16:24:21.451Z,25.66
2022-12-11T16:27:09.040Z,25.80
2022-12-11T16:29:56.641Z,27.40
2022-12-11T16:32:44.249Z,28.97
2022-12-11T16:35:31.875Z,27.77
2022-12-11T16:38:19.477Z,26.93
2022-12-11T16:41:07.075Z,26.83
2022-12-11T16:43:54.681Z,27.09
2022-12-11T16:46:42.374Z,27.39
2022-12-11T16:49:30.011Z,28.38
2022-12-11T16:52:21.995Z,28.06
2022-12-11T16:55:10.449Z,29.96
2022-12-11T16:57:58.267Z,28.61
2022-12-11T17:00:45.852Z,29.49
2022-12-11T17:03:33.419Z,29.25
2022-12-11T17:06:20.994Z,30.28
2022-12-11T17:09:08.578Z,30.16
2022-12-11T17:11:56.177Z,29.72
2022-12-11T17:14:43.751Z,30.11
2022-12-11T17:17:31.355Z,29.90
2022-12-11T17:20:18.921Z,28.88
2022-12-11T17:23:06.503Z,30.00
2022-12-11T17:25:54.099Z,30.24
2022-12-11T17:28:41.697Z,29.32
2022-12-11T17:31:29.333Z,28.99
2022-12-11T17:34:16.996Z,29.70
2022-12-11T17:37:04.608Z,29.40
2022-12-11T17:39:52.202Z,30.06
2022-12-11T17:42:39.805Z,30.59
2022-12-11T17:45:27.416Z,31.53
2022-12-11T17:48:14.998Z,28.76
2022-12-11T17:51:02.599Z,29.67
2022-12-11T17:53:50.183Z,29.75
2022-12-11T17:56:37.797Z,29.84
2022-12-11T17:59:25.389Z,29.91
2022-12-11T18:02:13.032Z,30.31
2022-12-11T18:05:00.664Z,30.98
2022-12-11T18:07:51.633Z,30.06
2022-12-11T18:10:43.543Z,31.92
2022-12-11T18:13:31.160Z,31.77
2022-12-11T18:16:18.823Z,31.45
2022-12-11T18:19:06.482Z,32.17
2022-12-11T18:21:54.081Z,31.79
2022-12-11T18:24:41.675Z,31.13
2022-12-11T18:27:29.240Z,30.82
2022-12-11T18:30:16.834Z,31.08
2022-12-11T18:33:04.450Z,34.46
2022-12-11T18:35:52.037Z,37.32
2022-12-11T18:38:39.630Z,34.09
2022-12-11T18:41:27.307Z,33.01
2022-12-11T18:44:14.911Z,32.94
2022-12-11T18:47:02.516Z,32.13
2022-12-11T18:49:50.097Z,32.19
2022-12-11T18:52:37.677Z,32.19
2022-12-11T18:55:25.255Z,31.63
2022-12-11T18:58:12.851Z,31.55
2022-12-11T19:01:00.544Z,32.12
2022-12-11T19:03:48.181Z,31.02
2022-12-11T19:06:35.870Z,31.73
2022-12-11T19:09:23.467Z,33.41
2022-12-11T19:12:11.039Z,32.57
2022-12-11T19:14:58.673Z,33.02
2022-12-11T19:17:46.297Z,32.10
2022-12-11T19:20:48.704Z,31.94
2022-12-11T19:23:36.997Z,31.32
2022-12-11T19:26:24.633Z,32.71
2022-12-11T19:29:12.222Z,33.00
2022-12-11T19:31:59.844Z,32.95
2022-12-11T19:34:47.454Z,32.25
2022-12-11T19:37:35.051Z,31.16
2022-12-11T19:40:22.655Z,32.74
2022-12-11T19:43:10.300Z,30.10
2022-12-11T19:45:57.879Z,31.66
2022-12-11T19:48:45.481Z,31.41
2022-12-11T19:51:33.096Z,31.50
2022-12-11T19:54:20.686Z,31.16
2022-12-11T19:57:08.338Z,30.31
2022-12-11T19:59:57.503Z,31.49
2022-12-11T20:02:45.229Z,30.46
2022-12-11T20:05:32.843Z,30.26
2022-12-11T20:08:43.437Z,29.35
2022-12-11T20:11:27.982Z,30.33
2022-12-11T20:14:15.624Z,30.23
2022-12-11T20:17:12.879Z,29.94
2022-12-11T20:20:01.735Z,30.97
2022-12-11T20:22:49.322Z,31.01
2022-12-11T20:25:36.931Z,31.68
2022-12-11T20:28:24.614Z,30.58
2022-12-11T20:31:16.563Z,30.65
2022-12-11T20:34:07.497Z,31.33
2022-12-11T20:36:55.122Z,31.11
2022-12-11T20:39:42.704Z,30.66
2022-12-11T20:42:30.341Z,31.63
2022-12-11T20:45:17.950Z,32.65
2022-12-11T20:48:05.515Z,32.71
2022-12-11T20:50:53.116Z,32.33
2022-12-11T20:53:40.717Z,32.18
2022-12-11T20:56:28.312Z,32.35
2022-12-11T20:59:15.899Z,31.54
2022-12-11T21:02:03.513Z,32.72
2022-12-11T21:04:51.159Z,32.53
2022-12-11T21:07:38.739Z,32.41
2022-12-11T21:10:26.328Z,32.10
2022-12-11T21:13:13.925Z,31.15
2022-12-11T21:16:01.586Z,30.76
2022-12-11T21:18:49.190Z,29.59
2022-12-11T21:21:36.804Z,30.86
2022-12-11T21:24:24.376Z,29.98
2022-12-11T21:27:11.987Z,29.15
2022-12-11T21:29:59.587Z,28.84
2022-12-11T21:32:47.182Z,28.64
2022-12-11T21:35:34.794Z,29.21
2022-12-11T21:38:22.362Z,29.16
2022-12-11T21:41:09.964Z,28.76
2022-12-11T21:47:05.136Z,27.47
2022-12-11T21:49:52.762Z,27.99
2022-12-11T21:52:40.336Z,26.50
2022-12-11T21:55:27.919Z,26.17
2022-12-11T21:58:15.504Z,26.59
2022-12-11T22:01:03.117Z,26.39
2022-12-11T22:03:50.715Z,27.62
2022-12-11T22:06:38.329Z,27.06
2022-12-11T22:09:25.951Z,26.19
2022-12-11T22:12:13.542Z,26.56
2022-12-11T22:15:01.111Z,27.01
2022-12-11T22:17:48.716Z,27.16
2022-12-11T22:20:36.310Z,26.58
2022-12-11T22:23:23.894Z,27.24
2022-12-11T22:26:11.469Z,27.25
2022-12-11T22:28:59.056Z,27.91
2022-12-11T22:31:46.670Z,30.42
2022-12-11T22:34:34.253Z,30.46
2022-12-11T22:37:21.851Z,29.68
2022-12-11T22:40:09.578Z,29.45
2022-12-11T22:42:59.150Z,28.76
2022-12-11T22:45:46.765Z,29.86
2022-12-11T22:48:34.406Z,29.89
2022-12-11T22:51:21.987Z,29.77
2022-12-11T22:54:09.570Z,29.97
2022-12-11T22:56:57.176Z,29.63
2022-12-11T22:59:44.738Z,29.24
2022-12-11T23:02:32.374Z,29.80
2022-12-11T23:05:19.979Z,29.85
2022-12-11T23:08:07.731Z,29.00
2022-12-11T23:10:55.357Z,28.68
2022-12-11T23:13:44.977Z,28.21
2022-12-11T23:16:32.616Z,28.12
2022-12-11T23:19:25.323Z,28.76
2022-12-11T23:22:13.278Z,27.61
2022-12-11T23:25:00.865Z,26.82
2022-12-11T23:27:48.450Z,26.75
2022-12-11T23:30:36.097Z,26.35
2022-12-11T23:33:23.713Z,26.63
2022-12-11T23:36:11.294Z,26.22
2022-12-11T23:38:58.887Z,26.69
2022-12-11T23:41:46.486Z,25.76
2022-12-11T23:44:34.128Z,26.35
2022-12-11T23:47:21.763Z,26.70
2022-12-11T23:50:09.364Z,26.77
2022-12-11T23:55:37.823Z,25.69
2022-12-11T23:58:25.436Z,27.72
