createdAt,value
2023-04-19T00:01:24.681Z,8.73
2023-04-19T00:03:53.393Z,8.40
2023-04-19T00:06:22.056Z,9.40
2023-04-19T00:08:50.414Z,9.38
2023-04-19T00:11:20.265Z,9.18
2023-04-19T00:13:49.332Z,8.98
2023-04-19T00:16:17.981Z,8.63
2023-04-19T00:18:46.733Z,8.50
2023-04-19T00:21:15.180Z,9.55
2023-04-19T00:23:43.583Z,9.30
2023-04-19T00:26:15.544Z,8.85
2023-04-19T00:28:50.207Z,9.82
2023-04-19T00:31:18.952Z,8.88
2023-04-19T00:33:47.279Z,9.65
2023-04-19T00:36:15.733Z,10.07
2023-04-19T00:38:44.125Z,9.98
2023-04-19T00:41:12.694Z,9.68
2023-04-19T00:43:41.106Z,10.13
2023-04-19T00:46:11.318Z,10.35
2023-04-19T00:48:40.466Z,10.68
2023-04-19T00:51:10.588Z,10.00
2023-04-19T00:53:39.653Z,10.30
2023-04-19T00:56:08.221Z,10.18
2023-04-19T00:58:37.191Z,10.50
2023-04-19T01:01:06.376Z,9.70
2023-04-19T01:03:37.161Z,10.63
2023-04-19T01:06:05.959Z,10.23
2023-04-19T01:08:34.283Z,11.30
2023-04-19T01:11:02.997Z,10.80
2023-04-19T01:13:31.272Z,10.10
2023-04-19T01:16:00.026Z,10.60
2023-04-19T01:18:32.880Z,10.50
2023-04-19T01:21:02.705Z,10.98
2023-04-19T01:23:32.371Z,11.70
2023-04-19T01:26:03.839Z,11.27
2023-04-19T01:28:32.129Z,11.43
2023-04-19T01:31:00.600Z,11.60
2023-04-19T01:33:28.908Z,11.20
2023-04-19T01:35:57.164Z,11.50
2023-04-19T01:38:25.479Z,10.77
2023-04-19T01:40:57.174Z,11.35
2023-04-19T01:43:26.173Z,11.65
2023-04-19T01:45:54.401Z,10.95
2023-04-19T01:48:22.769Z,10.43
2023-04-19T01:50:51.041Z,10.80
2023-04-19T01:53:19.356Z,11.15
2023-04-19T01:55:47.727Z,12.02
2023-04-19T01:58:17.278Z,11.68
2023-04-19T02:00:46.708Z,11.98
2023-04-19T02:03:15.175Z,11.80
2023-04-19T02:05:44.358Z,12.57
2023-04-19T02:08:12.636Z,11.55
2023-04-19T02:10:40.960Z,11.75
2023-04-19T02:13:09.299Z,11.82
2023-04-19T02:15:39.630Z,12.02
2023-04-19T02:18:08.229Z,12.02
2023-04-19T02:20:36.612Z,10.85
2023-04-19T02:23:05.469Z,11.35
2023-04-19T02:25:35.511Z,10.65
2023-04-19T02:28:03.763Z,11.82
2023-04-19T02:30:31.990Z,10.88
2023-04-19T02:33:01.773Z,10.40
2023-04-19T02:35:30.258Z,10.23
2023-04-19T02:38:01.951Z,11.38
2023-04-19T02:40:30.415Z,11.52
2023-04-19T02:43:00.283Z,11.68
2023-04-19T02:45:28.661Z,11.52
2023-04-19T02:47:57.139Z,11.27
2023-04-19T02:50:28.622Z,11.82
2023-04-19T02:52:59.008Z,10.90
2023-04-19T02:55:29.897Z,11.48
2023-04-19T02:58:07.002Z,12.23
2023-04-19T03:00:42.047Z,12.05
2023-04-19T03:03:13.960Z,11.05
2023-04-19T03:05:43.767Z,11.43
2023-04-19T03:08:12.016Z,11.63
2023-04-19T03:10:41.106Z,11.35
2023-04-19T03:13:10.675Z,10.77
2023-04-19T03:15:39.028Z,11.52
2023-04-19T03:18:07.772Z,10.60
2023-04-19T03:20:38.111Z,11.65
2023-04-19T03:23:08.523Z,11.35
2023-04-19T03:25:36.865Z,12.63
2023-04-19T03:28:18.954Z,11.68
2023-04-19T03:31:07.230Z,11.05
2023-04-19T03:33:35.524Z,12.05
2023-04-19T03:36:03.867Z,11.65
2023-04-19T03:38:33.645Z,11.90
2023-04-19T03:41:03.354Z,11.63
2023-04-19T03:43:36.470Z,10.88
2023-04-19T03:46:05.024Z,11.65
2023-04-19T03:48:35.613Z,10.95
2023-04-19T03:51:04.494Z,11.23
2023-04-19T03:53:34.207Z,11.57
2023-04-19T03:56:02.580Z,11.70
2023-04-19T03:58:32.233Z,11.55
2023-04-19T04:01:08.327Z,11.48
2023-04-19T04:03:36.755Z,11.95
2023-04-19T04:06:06.277Z,11.75
2023-04-19T04:08:36.318Z,11.77
2023-04-19T04:11:04.707Z,12.18
2023-04-19T04:13:33.634Z,12.35
2023-04-19T04:16:08.845Z,11.85
2023-04-19T04:18:37.868Z,11.13
2023-04-19T04:21:10.525Z,10.70
2023-04-19T04:23:43.667Z,11.48
2023-04-19T04:26:20.057Z,11.35
2023-04-19T04:28:57.790Z,11.55
2023-04-19T04:31:27.162Z,11.88
2023-04-19T04:33:55.546Z,12.00
2023-04-19T04:36:24.004Z,12.20
2023-04-19T04:38:54.466Z,11.98
2023-04-19T04:41:23.015Z,12.80
2023-04-19T04:44:04.633Z,12.57
2023-04-19T04:46:40.583Z,11.70
2023-04-19T04:49:10.728Z,11.43
2023-04-19T04:51:43.565Z,11.40
2023-04-19T04:54:13.638Z,11.32
2023-04-19T04:56:42.729Z,11.30
2023-04-19T04:59:11.548Z,11.25
2023-04-19T05:01:43.555Z,10.30
2023-04-19T05:04:12.632Z,11.20
2023-04-19T05:06:41.367Z,10.52
2023-04-19T05:09:13.396Z,10.50
2023-04-19T05:11:41.762Z,10.32
2023-04-19T05:14:10.066Z,9.50
2023-04-19T05:16:38.503Z,9.43
2023-04-19T05:19:06.925Z,9.77
2023-04-19T05:21:41.025Z,8.93
2023-04-19T05:24:11.103Z,8.77
2023-04-19T05:26:41.366Z,8.90
2023-04-19T05:29:10.722Z,8.63
2023-04-19T05:31:48.181Z,7.70
2023-04-19T05:34:24.040Z,7.68
2023-04-19T05:36:52.683Z,7.55
2023-04-19T05:39:20.969Z,6.70
2023-04-19T05:41:50.761Z,7.07
2023-04-19T05:44:19.065Z,6.82
2023-04-19T05:46:47.614Z,6.47
2023-04-19T05:49:21.432Z,6.20
2023-04-19T05:52:02.971Z,5.82
2023-04-19T05:54:40.079Z,5.75
2023-04-19T05:57:09.658Z,5.70
2023-04-19T05:59:37.952Z,5.13
2023-04-19T06:02:06.251Z,5.10
2023-04-19T06:04:34.826Z,5.40
2023-04-19T06:07:04.653Z,4.55
2023-04-19T06:09:34.655Z,4.72
2023-04-19T06:12:03.162Z,4.88
2023-04-19T06:14:32.927Z,4.25
2023-04-19T06:17:01.524Z,4.50
2023-04-19T06:19:29.798Z,4.57
2023-04-19T06:21:58.221Z,4.28
2023-04-19T06:24:26.858Z,4.40
2023-04-19T06:26:55.181Z,4.35
2023-04-19T06:29:24.219Z,4.32
2023-04-19T06:31:53.872Z,3.90
2023-04-19T06:34:22.331Z,4.50
2023-04-19T06:36:50.536Z,3.92
2023-04-19T06:39:19.071Z,3.95
2023-04-19T06:41:47.596Z,4.00
2023-04-19T06:44:18.529Z,3.67
2023-04-19T06:46:46.889Z,3.90
2023-04-19T06:49:16.533Z,3.60
2023-04-19T06:51:45.295Z,4.00
2023-04-19T06:54:13.583Z,4.22
2023-04-19T06:56:45.525Z,3.95
2023-04-19T06:59:14.594Z,3.70
2023-04-19T07:01:42.879Z,3.80
2023-04-19T07:04:11.866Z,3.63
2023-04-19T07:06:41.803Z,4.18
2023-04-19T07:09:10.553Z,4.07
2023-04-19T07:11:38.847Z,4.40
2023-04-19T07:14:07.200Z,4.13
2023-04-19T07:16:35.840Z,3.92
2023-04-19T07:19:04.183Z,3.75
2023-04-19T07:21:33.465Z,3.60
2023-04-19T07:24:03.198Z,3.65
2023-04-19T07:26:31.446Z,3.63
2023-04-19T07:29:01.118Z,3.65
2023-04-19T07:31:29.771Z,3.63
2023-04-19T07:33:58.355Z,3.60
2023-04-19T07:36:26.594Z,3.50
2023-04-19T07:38:55.080Z,3.50
2023-04-19T07:41:24.598Z,3.30
2023-04-19T07:43:52.899Z,3.83
2023-04-19T07:46:21.124Z,3.58
2023-04-19T07:48:49.656Z,3.65
2023-04-19T07:51:19.282Z,4.85
2023-04-19T07:53:48.537Z,3.63
2023-04-19T07:56:16.892Z,3.42
2023-04-19T07:58:56.561Z,3.80
2023-04-19T08:01:33.055Z,3.28
2023-04-19T08:04:01.876Z,4.13
2023-04-19T08:06:30.828Z,3.83
2023-04-19T08:08:59.111Z,3.60
2023-04-19T08:11:27.473Z,4.13
2023-04-19T08:14:06.736Z,3.80
2023-04-19T08:17:19.602Z,3.38
2023-04-19T08:19:31.830Z,3.95
2023-04-19T08:22:00.324Z,3.95
2023-04-19T08:24:28.746Z,3.55
2023-04-19T08:26:59.981Z,4.05
2023-04-19T08:29:30.007Z,3.90
2023-04-19T08:31:58.287Z,4.00
2023-04-19T08:34:26.711Z,3.85
2023-04-19T08:37:03.446Z,4.00
2023-04-19T08:39:34.374Z,3.60
2023-04-19T08:42:11.068Z,4.07
2023-04-19T08:45:17.149Z,4.10
2023-04-19T08:47:58.897Z,3.88
2023-04-19T08:53:12.116Z,4.15
2023-04-19T08:58:30.731Z,4.30
2023-04-19T09:01:08.280Z,3.80
2023-04-19T09:03:58.473Z,4.15
2023-04-19T09:06:29.993Z,3.65
2023-04-19T09:09:33.080Z,4.30
2023-04-19T09:12:04.342Z,4.43
2023-04-19T09:14:32.496Z,4.30
2023-04-19T09:17:16.482Z,4.40
2023-04-19T09:19:48.581Z,4.70
2023-04-19T09:22:17.291Z,4.47
2023-04-19T09:25:22.572Z,4.53
2023-04-19T09:27:36.257Z,4.13
2023-04-19T09:30:06.216Z,4.70
2023-04-19T09:32:49.604Z,3.90
2023-04-19T09:35:18.402Z,4.72
2023-04-19T09:40:31.703Z,4.57
2023-04-19T09:43:11.161Z,4.63
2023-04-19T09:45:47.476Z,4.65
2023-04-19T09:48:17.168Z,4.57
2023-04-19T09:50:59.704Z,4.28
2023-04-19T09:53:34.183Z,4.30
2023-04-19T09:56:06.015Z,4.20
2023-04-19T09:58:48.943Z,4.20
2023-04-19T10:01:22.580Z,4.50
2023-04-19T10:03:53.376Z,4.22
2023-04-19T10:08:56.635Z,4.47
2023-04-19T10:11:30.393Z,4.95
2023-04-19T10:14:01.882Z,4.32
2023-04-19T10:16:32.619Z,4.47
2023-04-19T10:19:03.744Z,4.43
2023-04-19T10:21:32.739Z,4.00
2023-04-19T10:24:02.356Z,4.18
2023-04-19T10:26:30.740Z,4.55
2023-04-19T10:28:59.203Z,4.18
2023-04-19T10:31:28.024Z,4.00
2023-04-19T10:33:57.637Z,4.45
2023-04-19T10:36:29.409Z,4.20
2023-04-19T10:38:57.854Z,3.95
2023-04-19T10:41:46.018Z,3.95
2023-04-19T10:44:14.344Z,3.95
2023-04-19T10:46:42.608Z,3.75
2023-04-19T10:49:13.477Z,3.60
2023-04-19T10:51:52.628Z,3.50
2023-04-19T10:54:31.340Z,2.88
2023-04-19T10:57:04.485Z,3.30
2023-04-19T10:59:33.798Z,3.03
2023-04-19T11:02:03.575Z,3.20
2023-04-19T11:05:01.635Z,3.40
2023-04-19T11:07:38.793Z,3.30
2023-04-19T11:10:08.059Z,2.72
2023-04-19T11:12:36.585Z,1.90
2023-04-19T11:15:09.346Z,2.28
2023-04-19T11:17:39.492Z,2.17
2023-04-19T11:20:10.789Z,2.63
2023-04-19T11:22:41.858Z,2.60
2023-04-19T11:25:12.294Z,2.45
2023-04-19T11:27:42.639Z,2.30
2023-04-19T11:30:12.933Z,2.10
2023-04-19T11:32:48.114Z,2.58
2023-04-19T11:35:19.318Z,2.30
2023-04-19T11:37:48.972Z,2.40
2023-04-19T11:40:18.792Z,2.20
2023-04-19T11:42:47.590Z,2.22
2023-04-19T11:45:30.448Z,2.10
2023-04-19T11:48:00.377Z,1.70
2023-04-19T11:50:35.773Z,2.20
2023-04-19T11:53:14.704Z,1.70
2023-04-19T11:55:47.712Z,2.00
2023-04-19T11:58:33.032Z,1.67
2023-04-19T12:01:06.589Z,1.83
2023-04-19T12:03:35.745Z,1.77
2023-04-19T12:06:09.028Z,1.85
2023-04-19T12:08:40.087Z,2.13
2023-04-19T12:11:08.516Z,1.40
2023-04-19T12:13:37.945Z,1.30
2023-04-19T12:16:07.056Z,1.60
2023-04-19T12:18:51.069Z,1.40
2023-04-19T12:21:30.975Z,1.10
2023-04-19T12:24:03.567Z,1.42
2023-04-19T12:26:32.333Z,1.15
2023-04-19T12:29:02.513Z,1.25
2023-04-19T12:31:33.607Z,1.20
2023-04-19T12:34:01.993Z,1.00
2023-04-19T12:36:30.405Z,0.93
2023-04-19T12:39:00.034Z,0.80
2023-04-19T12:41:28.312Z,1.10
2023-04-19T12:43:56.683Z,1.05
2023-04-19T12:46:24.996Z,0.90
2023-04-19T12:48:53.262Z,0.75
2023-04-19T12:51:21.550Z,0.82
2023-04-19T12:53:50.881Z,0.73
2023-04-19T12:56:21.196Z,0.93
2023-04-19T12:58:49.571Z,0.80
2023-04-19T13:01:18.101Z,0.82
2023-04-19T13:03:46.787Z,0.90
2023-04-19T13:06:16.816Z,0.90
2023-04-19T13:08:47.522Z,0.90
2023-04-19T13:11:17.633Z,0.82
2023-04-19T13:13:47.118Z,0.80
2023-04-19T13:16:15.472Z,0.80
2023-04-19T13:18:43.718Z,0.70
2023-04-19T13:21:13.302Z,1.00
2023-04-19T13:23:44.466Z,1.10
2023-04-19T13:26:13.018Z,1.10
2023-04-19T13:28:43.131Z,1.00
2023-04-19T13:31:12.838Z,0.88
2023-04-19T13:33:41.315Z,0.93
2023-04-19T13:36:09.903Z,0.90
2023-04-19T13:38:38.106Z,0.80
2023-04-19T13:41:06.564Z,1.00
2023-04-19T13:43:34.800Z,1.08
2023-04-19T13:46:03.173Z,1.30
2023-04-19T13:48:32.654Z,1.05
2023-04-19T13:51:01.082Z,1.00
2023-04-19T13:53:29.558Z,1.17
2023-04-19T13:55:58.106Z,1.30
2023-04-19T13:58:26.450Z,1.27
2023-04-19T14:00:55.423Z,1.38
2023-04-19T14:03:24.226Z,1.25
2023-04-19T14:05:54.100Z,1.58
2023-04-19T14:08:22.353Z,1.65
2023-04-19T14:10:51.034Z,1.50
2023-04-19T14:13:19.328Z,1.48
2023-04-19T14:15:47.739Z,1.50
2023-04-19T14:18:16.002Z,1.42
2023-04-19T14:20:44.404Z,1.70
2023-04-19T14:23:14.208Z,1.50
2023-04-19T14:25:42.541Z,1.63
2023-04-19T14:28:12.506Z,1.52
2023-04-19T14:30:40.996Z,1.60
2023-04-19T14:33:09.249Z,1.60
2023-04-19T14:35:37.755Z,2.05
2023-04-19T14:38:06.259Z,2.00
2023-04-19T14:40:36.187Z,1.70
2023-04-19T14:43:04.411Z,1.45
2023-04-19T14:45:32.811Z,1.85
2023-04-19T14:48:01.053Z,1.60
2023-04-19T14:50:29.526Z,1.42
2023-04-19T14:52:57.753Z,2.08
2023-04-19T14:55:27.418Z,2.10
2023-04-19T14:57:57.020Z,2.13
2023-04-19T15:00:25.495Z,1.70
2023-04-19T15:02:53.818Z,2.00
2023-04-19T15:05:23.894Z,1.90
2023-04-19T15:07:52.320Z,2.03
2023-04-19T15:10:20.910Z,2.00
2023-04-19T15:12:49.247Z,2.05
2023-04-19T15:15:19.070Z,2.10
2023-04-19T15:17:47.431Z,1.70
2023-04-19T15:20:15.936Z,1.90
2023-04-19T15:22:44.158Z,1.80
2023-04-19T15:25:12.497Z,1.80
2023-04-19T15:27:40.724Z,2.05
2023-04-19T15:30:10.140Z,2.00
2023-04-19T15:32:40.392Z,2.20
2023-04-19T15:35:10.776Z,2.25
2023-04-19T15:37:40.829Z,2.40
2023-04-19T15:40:12.498Z,1.90
2023-04-19T15:42:40.941Z,2.15
2023-04-19T15:45:10.337Z,1.90
2023-04-19T15:47:40.476Z,2.38
2023-04-19T15:50:09.960Z,1.70
2023-04-19T15:52:38.177Z,1.75
2023-04-19T15:55:07.050Z,1.88
2023-04-19T15:57:35.246Z,1.80
2023-04-19T16:00:04.445Z,2.10
2023-04-19T16:02:42.167Z,1.85
2023-04-19T16:05:10.810Z,1.95
2023-04-19T16:07:38.975Z,1.90
2023-04-19T16:10:08.302Z,1.90
2023-04-19T16:12:36.590Z,2.20
2023-04-19T16:15:05.771Z,2.00
2023-04-19T16:17:34.155Z,1.83
2023-04-19T16:20:04.581Z,2.10
2023-04-19T16:22:32.948Z,2.00
2023-04-19T16:25:01.339Z,1.90
2023-04-19T16:27:29.517Z,2.38
2023-04-19T16:29:58.018Z,2.00
2023-04-19T16:32:26.337Z,1.95
2023-04-19T16:34:54.619Z,2.00
2023-04-19T16:37:24.409Z,1.73
2023-04-19T16:39:52.760Z,2.63
2023-04-19T16:42:21.090Z,1.73
2023-04-19T16:44:49.352Z,2.00
2023-04-19T16:47:17.619Z,1.60
2023-04-19T16:49:47.225Z,1.83
2023-04-19T16:52:15.550Z,1.60
2023-04-19T16:54:45.473Z,1.90
2023-04-19T16:57:13.765Z,1.90
2023-04-19T16:59:42.042Z,1.40
2023-04-19T17:02:11.051Z,1.60
2023-04-19T17:04:39.816Z,1.30
2023-04-19T17:07:08.836Z,1.60
2023-04-19T17:09:37.523Z,1.50
2023-04-19T17:12:08.067Z,1.65
2023-04-19T17:14:36.737Z,1.52
2023-04-19T17:17:05.060Z,1.63
2023-04-19T17:19:33.318Z,1.70
2023-04-19T17:22:05.120Z,1.65
2023-04-19T17:24:33.933Z,1.80
2023-04-19T17:27:02.294Z,2.08
2023-04-19T17:29:32.408Z,1.90
2023-04-19T17:32:01.360Z,1.88
2023-04-19T17:34:29.759Z,1.63
2023-04-19T17:36:59.408Z,1.65
2023-04-19T17:39:28.884Z,1.65
2023-04-19T17:41:57.324Z,1.90
2023-04-19T17:44:25.948Z,1.77
2023-04-19T17:46:55.850Z,1.27
2023-04-19T17:49:24.920Z,2.13
2023-04-19T17:51:53.250Z,1.73
2023-04-19T17:54:21.577Z,1.60
2023-04-19T17:56:49.931Z,1.60
2023-04-19T17:59:18.211Z,1.63
2023-04-19T18:01:46.728Z,1.52
2023-04-19T18:04:18.021Z,1.48
2023-04-19T18:06:46.945Z,1.55
2023-04-19T18:09:15.618Z,1.60
2023-04-19T18:11:44.139Z,1.38
2023-04-19T18:14:12.493Z,1.45
2023-04-19T18:16:40.820Z,1.80
2023-04-19T18:19:09.450Z,1.30
2023-04-19T18:21:39.424Z,1.55
2023-04-19T18:24:08.007Z,1.58
2023-04-19T18:26:40.130Z,1.60
2023-04-19T18:29:08.407Z,1.75
2023-04-19T18:31:36.707Z,1.90
2023-04-19T18:34:05.441Z,1.70
2023-04-19T18:36:33.752Z,2.28
2023-04-19T18:39:03.466Z,1.98
2023-04-19T18:41:31.763Z,1.70
2023-04-19T18:44:30.035Z,1.70
2023-04-19T18:46:48.342Z,1.70
2023-04-19T18:49:16.837Z,1.77
2023-04-19T18:51:45.330Z,1.73
2023-04-19T18:54:14.993Z,1.85
2023-04-19T18:57:10.828Z,1.65
2023-04-19T18:59:31.579Z,1.88
2023-04-19T19:01:59.939Z,2.13
2023-04-19T19:07:14.256Z,1.95
2023-04-19T19:09:56.167Z,1.90
2023-04-19T19:12:25.190Z,2.00
2023-04-19T19:14:53.799Z,2.08
2023-04-19T19:17:24.132Z,2.10
2023-04-19T19:19:52.570Z,2.30
2023-04-19T19:22:27.668Z,2.13
2023-04-19T19:24:58.624Z,1.88
2023-04-19T19:27:26.965Z,1.90
2023-04-19T19:29:55.290Z,2.05
2023-04-19T19:32:23.649Z,1.65
2023-04-19T19:34:56.612Z,2.03
2023-04-19T19:37:29.390Z,1.88
2023-04-19T19:40:03.627Z,1.90
2023-04-19T19:42:33.696Z,2.33
2023-04-19T19:45:04.380Z,2.08
2023-04-19T19:47:35.505Z,1.95
2023-04-19T19:50:46.646Z,2.10
2023-04-19T19:52:53.008Z,2.28
2023-04-19T19:55:23.371Z,2.20
2023-04-19T20:00:44.101Z,1.88
2023-04-19T20:03:13.244Z,2.13
2023-04-19T20:05:41.989Z,2.60
2023-04-19T20:08:13.127Z,2.30
2023-04-19T20:10:44.269Z,2.72
2023-04-19T20:13:13.701Z,2.42
2023-04-19T20:15:45.318Z,2.50
2023-04-19T20:18:14.546Z,2.10
2023-04-19T20:20:42.983Z,2.13
2023-04-19T20:23:11.645Z,2.45
2023-04-19T20:25:40.631Z,2.25
2023-04-19T20:28:10.588Z,2.15
2023-04-19T20:30:43.348Z,2.22
2023-04-19T20:33:13.810Z,2.03
2023-04-19T20:35:42.420Z,1.90
2023-04-19T20:38:10.784Z,2.30
2023-04-19T20:40:39.573Z,2.10
2023-04-19T20:43:09.237Z,1.98
2023-04-19T20:45:39.163Z,2.47
2023-04-19T20:48:08.484Z,2.30
2023-04-19T20:50:37.188Z,2.50
2023-04-19T20:53:09.173Z,2.13
2023-04-19T20:55:39.542Z,2.10
2023-04-19T20:58:07.989Z,2.22
2023-04-19T21:00:36.321Z,2.58
2023-04-19T21:03:08.118Z,2.17
2023-04-19T21:05:37.256Z,2.13
2023-04-19T21:08:06.004Z,2.10
2023-04-19T21:10:34.715Z,2.20
2023-04-19T21:13:03.009Z,1.98
2023-04-19T21:15:31.334Z,1.90
2023-04-19T21:18:00.196Z,2.17
2023-04-19T21:20:30.135Z,1.98
2023-04-19T21:22:59.666Z,2.08
2023-04-19T21:25:37.568Z,2.50
2023-04-19T21:28:18.089Z,2.15
2023-04-19T21:30:54.288Z,2.03
2023-04-19T21:33:35.354Z,2.50
2023-04-19T21:36:05.701Z,2.13
2023-04-19T21:38:35.322Z,2.20
2023-04-19T21:41:03.648Z,2.10
2023-04-19T21:43:31.868Z,2.50
2023-04-19T21:46:01.648Z,2.15
2023-04-19T21:48:29.858Z,2.30
2023-04-19T21:50:58.301Z,2.33
2023-04-19T21:53:27.811Z,2.03
2023-04-19T21:55:56.374Z,2.03
2023-04-19T21:58:24.586Z,2.47
2023-04-19T22:00:53.654Z,2.38
2023-04-19T22:03:22.093Z,2.47
2023-04-19T22:05:50.876Z,2.30
2023-04-19T22:08:19.108Z,2.20
2023-04-19T22:10:50.193Z,2.28
2023-04-19T22:13:18.796Z,2.30
2023-04-19T22:15:47.029Z,2.28
2023-04-19T22:18:39.588Z,2.20
2023-04-19T22:21:12.749Z,2.30
2023-04-19T22:24:12.553Z,2.45
2023-04-19T22:26:46.169Z,2.03
2023-04-19T22:29:23.390Z,2.13
2023-04-19T22:31:55.724Z,2.17
2023-04-19T22:34:23.950Z,2.72
2023-04-19T22:36:52.280Z,2.70
2023-04-19T22:39:20.604Z,2.35
2023-04-19T22:41:50.292Z,2.55
2023-04-19T22:44:18.601Z,2.78
2023-04-19T22:46:47.479Z,2.90
2023-04-19T22:49:15.935Z,2.70
2023-04-19T22:51:45.201Z,2.67
2023-04-19T22:54:13.475Z,2.30
2023-04-19T22:56:41.778Z,2.95
2023-04-19T22:59:11.271Z,2.53
2023-04-19T23:01:39.651Z,2.83
2023-04-19T23:04:07.987Z,2.80
2023-04-19T23:06:36.783Z,2.78
2023-04-19T23:09:05.093Z,2.90
2023-04-19T23:11:34.710Z,2.78
2023-04-19T23:14:02.976Z,2.53
2023-04-19T23:16:33.354Z,2.78
2023-04-19T23:19:01.761Z,2.83
2023-04-19T23:21:30.813Z,2.55
2023-04-19T23:23:59.070Z,2.65
2023-04-19T23:26:27.546Z,2.97
2023-04-19T23:28:55.749Z,2.80
2023-04-19T23:31:24.309Z,2.80
2023-04-19T23:33:53.797Z,2.85
2023-04-19T23:36:22.085Z,2.72
2023-04-19T23:38:50.517Z,2.60
2023-04-19T23:41:18.810Z,2.75
2023-04-19T23:43:47.256Z,3.17
2023-04-19T23:46:15.651Z,2.80
2023-04-19T23:48:43.863Z,3.00
2023-04-19T23:51:13.597Z,2.95
2023-04-19T23:53:41.778Z,3.00
2023-04-19T23:56:10.223Z,3.10
2023-04-19T23:58:38.400Z,3.10
