createdAt,value
2018-06-20T00:02:17.536Z,9.77
2018-06-20T00:04:44.707Z,8.00
2018-06-20T00:07:11.933Z,6.60
2018-06-20T00:09:39.084Z,8.23
2018-06-20T00:12:06.216Z,12.83
2018-06-20T00:14:33.382Z,9.80
2018-06-20T00:17:00.512Z,8.33
2018-06-20T00:19:27.656Z,7.60
2018-06-20T00:21:54.785Z,6.50
2018-06-20T00:24:21.923Z,5.10
2018-06-20T00:26:49.157Z,6.80
2018-06-20T00:29:16.297Z,6.60
2018-06-20T00:31:43.493Z,6.30
2018-06-20T00:34:10.599Z,6.03
2018-06-20T00:36:37.779Z,6.20
2018-06-20T00:39:06.969Z,6.50
2018-06-20T00:41:34.248Z,6.70
2018-06-20T00:44:01.372Z,6.80
2018-06-20T00:46:28.502Z,6.23
2018-06-20T00:48:55.667Z,6.47
2018-06-20T00:51:22.805Z,6.30
2018-06-20T00:53:49.948Z,6.17
2018-06-20T00:56:23.703Z,6.60
2018-06-20T00:58:50.918Z,6.50
2018-06-20T01:01:18.301Z,7.67
2018-06-20T01:03:45.490Z,6.70
2018-06-20T01:06:12.952Z,7.63
2018-06-20T01:08:40.184Z,6.50
2018-06-20T01:11:07.328Z,5.57
2018-06-20T01:13:34.467Z,5.10
2018-06-20T01:16:01.576Z,5.27
2018-06-20T01:18:28.756Z,6.50
2018-06-20T01:20:55.845Z,5.60
2018-06-20T01:23:23.019Z,5.60
2018-06-20T01:25:50.860Z,6.23
2018-06-20T01:28:19.857Z,5.60
2018-06-20T01:30:47.379Z,5.87
2018-06-20T01:33:14.548Z,6.20
2018-06-20T01:35:41.800Z,6.60
2018-06-20T01:38:08.956Z,6.67
2018-06-20T01:40:36.057Z,5.90
2018-06-20T01:43:03.232Z,6.27
2018-06-20T01:45:30.392Z,6.13
2018-06-20T01:47:57.500Z,5.90
2018-06-20T01:50:25.558Z,5.73
2018-06-20T01:52:52.677Z,6.70
2018-06-20T01:55:19.811Z,6.00
2018-06-20T01:57:46.927Z,5.70
2018-06-20T02:00:14.067Z,6.60
2018-06-20T02:02:41.217Z,5.97
2018-06-20T02:05:08.364Z,6.07
2018-06-20T02:07:35.567Z,5.70
2018-06-20T02:10:03.480Z,6.00
2018-06-20T02:12:30.632Z,6.37
2018-06-20T02:14:57.827Z,6.97
2018-06-20T02:17:24.969Z,6.00
2018-06-20T02:19:52.101Z,6.57
2018-06-20T02:22:19.282Z,6.37
2018-06-20T02:24:46.404Z,6.30
2018-06-20T02:27:13.518Z,6.43
2018-06-20T02:29:40.663Z,7.23
2018-06-20T02:32:07.784Z,5.90
2018-06-20T02:34:34.917Z,5.90
2018-06-20T02:37:02.048Z,5.97
2018-06-20T02:39:29.197Z,6.00
2018-06-20T02:41:56.331Z,5.70
2018-06-20T02:44:23.500Z,6.87
2018-06-20T02:46:50.622Z,6.50
2018-06-20T02:49:17.764Z,6.83
2018-06-20T02:51:44.861Z,6.93
2018-06-20T02:54:12.041Z,6.83
2018-06-20T02:56:39.140Z,5.90
2018-06-20T02:59:06.321Z,5.90
2018-06-20T03:01:33.452Z,5.70
2018-06-20T03:04:00.565Z,5.33
2018-06-20T03:06:27.713Z,7.07
2018-06-20T03:09:00.905Z,6.40
2018-06-20T03:11:28.060Z,7.43
2018-06-20T03:13:55.205Z,5.33
2018-06-20T03:16:22.364Z,5.63
2018-06-20T03:18:49.530Z,6.37
2018-06-20T03:21:16.709Z,6.10
2018-06-20T03:23:43.882Z,6.00
2018-06-20T03:26:10.981Z,6.03
2018-06-20T03:28:38.093Z,5.87
2018-06-20T03:31:05.297Z,5.70
2018-06-20T03:33:32.429Z,6.10
2018-06-20T03:35:59.563Z,5.40
2018-06-20T03:38:26.692Z,5.70
2018-06-20T03:40:53.808Z,5.00
2018-06-20T03:43:20.952Z,5.40
2018-06-20T03:45:48.087Z,6.07
2018-06-20T03:48:15.216Z,6.27
2018-06-20T03:50:42.380Z,5.77
2018-06-20T03:53:09.493Z,6.30
2018-06-20T03:55:36.621Z,5.70
2018-06-20T03:58:03.760Z,6.37
2018-06-20T04:00:30.944Z,6.60
2018-06-20T04:02:58.120Z,6.40
2018-06-20T04:05:28.397Z,7.60
2018-06-20T04:07:55.537Z,9.43
2018-06-20T04:10:22.689Z,10.17
2018-06-20T04:12:49.869Z,9.70
2018-06-20T04:15:16.969Z,9.47
2018-06-20T04:17:44.128Z,8.80
2018-06-20T04:20:11.249Z,7.60
2018-06-20T04:22:38.420Z,9.10
2018-06-20T04:25:05.581Z,8.03
2018-06-20T04:27:32.751Z,8.40
2018-06-20T04:29:59.869Z,7.57
2018-06-20T04:32:27.004Z,6.87
2018-06-20T04:34:54.113Z,7.53
2018-06-20T04:37:21.252Z,6.27
2018-06-20T04:39:48.392Z,6.70
2018-06-20T04:42:15.531Z,6.10
2018-06-20T04:44:42.744Z,5.90
2018-06-20T04:47:09.880Z,6.50
2018-06-20T04:49:37.012Z,6.57
2018-06-20T04:52:04.157Z,6.93
2018-06-20T04:54:31.340Z,7.63
2018-06-20T04:56:58.490Z,6.90
2018-06-20T04:59:25.631Z,6.60
2018-06-20T05:01:52.782Z,6.63
2018-06-20T05:04:20.034Z,6.80
2018-06-20T05:06:47.181Z,6.83
2018-06-20T05:09:17.321Z,7.40
2018-06-20T05:11:44.480Z,7.10
2018-06-20T05:14:11.623Z,8.23
2018-06-20T05:16:38.794Z,7.63
2018-06-20T05:19:05.893Z,7.70
2018-06-20T05:21:33.002Z,8.10
2018-06-20T05:24:00.122Z,7.03
2018-06-20T05:26:27.249Z,7.87
2018-06-20T05:28:54.376Z,8.23
2018-06-20T05:31:21.523Z,8.73
2018-06-20T05:33:48.679Z,7.77
2018-06-20T05:36:15.837Z,7.20
2018-06-20T05:38:43.028Z,8.53
2018-06-20T05:41:10.161Z,8.40
2018-06-20T05:43:37.312Z,9.10
2018-06-20T05:46:04.488Z,9.07
2018-06-20T05:48:31.627Z,7.70
2018-06-20T05:50:58.769Z,9.87
2018-06-20T05:53:25.977Z,11.27
2018-06-20T05:55:53.145Z,9.10
2018-06-20T05:58:20.237Z,8.90
2018-06-20T06:00:47.401Z,10.00
2018-06-20T06:03:14.599Z,10.07
2018-06-20T06:05:42.345Z,9.60
2018-06-20T06:08:11.721Z,7.90
2018-06-20T06:10:39.761Z,8.20
2018-06-20T06:13:06.919Z,8.00
2018-06-20T06:15:34.052Z,8.90
2018-06-20T06:18:01.240Z,8.20
2018-06-20T06:20:28.396Z,8.23
2018-06-20T06:22:55.487Z,7.50
2018-06-20T06:25:22.636Z,7.90
2018-06-20T06:27:49.799Z,7.07
2018-06-20T06:30:16.962Z,6.93
2018-06-20T06:32:44.149Z,7.33
2018-06-20T06:35:11.307Z,7.50
2018-06-20T06:37:38.481Z,7.50
2018-06-20T06:40:05.640Z,7.53
2018-06-20T06:42:32.812Z,7.20
2018-06-20T06:44:59.961Z,6.20
2018-06-20T06:47:27.117Z,6.40
2018-06-20T06:49:54.367Z,6.37
2018-06-20T06:52:21.548Z,6.70
2018-06-20T06:54:48.656Z,6.00
2018-06-20T06:57:16.114Z,6.50
2018-06-20T06:59:43.284Z,6.70
2018-06-20T07:02:10.396Z,6.60
2018-06-20T07:04:37.608Z,6.07
2018-06-20T07:07:04.788Z,6.60
2018-06-20T07:09:31.964Z,5.80
2018-06-20T07:11:59.136Z,5.60
2018-06-20T07:14:26.264Z,5.70
2018-06-20T07:16:54.039Z,6.43
2018-06-20T07:19:21.194Z,5.60
2018-06-20T07:21:48.416Z,6.40
2018-06-20T07:24:15.606Z,7.77
2018-06-20T07:26:42.756Z,5.30
2018-06-20T07:29:09.937Z,6.17
2018-06-20T07:31:37.112Z,6.07
2018-06-20T07:34:04.414Z,5.50
2018-06-20T07:36:31.630Z,6.43
2018-06-20T07:38:58.774Z,5.73
2018-06-20T07:41:25.958Z,5.80
2018-06-20T07:43:53.145Z,5.63
2018-06-20T07:46:20.341Z,5.37
2018-06-20T07:48:47.480Z,5.20
2018-06-20T07:51:14.605Z,4.80
2018-06-20T07:53:41.731Z,4.00
2018-06-20T07:56:08.874Z,4.37
2018-06-20T07:58:57.755Z,4.87
2018-06-20T08:01:42.119Z,5.03
2018-06-20T08:04:14.953Z,4.73
2018-06-20T08:06:47.843Z,4.40
2018-06-20T08:09:20.698Z,3.83
2018-06-20T08:11:53.683Z,4.07
2018-06-20T08:14:26.638Z,4.20
2018-06-20T08:16:59.660Z,3.93
2018-06-20T08:19:32.333Z,3.90
2018-06-20T08:21:59.486Z,4.13
2018-06-20T08:24:26.920Z,3.70
2018-06-20T08:26:54.098Z,3.30
2018-06-20T08:29:21.249Z,3.80
2018-06-20T08:31:48.381Z,3.93
2018-06-20T08:34:16.141Z,3.33
2018-06-20T08:36:43.252Z,3.37
2018-06-20T08:39:10.533Z,3.70
2018-06-20T08:41:37.658Z,3.20
2018-06-20T08:44:04.778Z,4.17
2018-06-20T08:46:32.055Z,3.53
2018-06-20T08:48:59.229Z,3.73
2018-06-20T08:51:26.417Z,2.93
2018-06-20T08:53:53.552Z,4.17
2018-06-20T08:56:20.669Z,3.80
2018-06-20T08:58:47.843Z,3.63
2018-06-20T09:01:15.002Z,3.50
2018-06-20T09:03:43.405Z,3.80
2018-06-20T09:06:16.161Z,2.80
2018-06-20T09:08:49.149Z,3.30
2018-06-20T09:11:22.064Z,3.47
2018-06-20T09:13:55.055Z,3.40
2018-06-20T09:16:27.976Z,2.53
2018-06-20T09:19:00.724Z,3.03
2018-06-20T09:21:27.907Z,2.90
2018-06-20T09:23:55.025Z,2.60
2018-06-20T09:26:22.233Z,2.67
2018-06-20T09:28:49.431Z,2.43
2018-06-20T09:31:16.595Z,2.57
2018-06-20T09:33:43.774Z,2.80
2018-06-20T09:36:10.940Z,3.10
2018-06-20T09:38:38.098Z,3.03
2018-06-20T09:41:05.249Z,2.47
2018-06-20T09:43:32.403Z,2.93
2018-06-20T09:45:59.616Z,3.10
2018-06-20T09:48:26.818Z,2.40
2018-06-20T09:50:57.114Z,2.90
2018-06-20T09:53:24.480Z,2.57
2018-06-20T09:55:51.662Z,3.20
2018-06-20T09:58:18.824Z,2.80
2018-06-20T10:00:51.716Z,2.50
2018-06-20T10:03:24.730Z,2.70
2018-06-20T10:05:57.474Z,2.77
2018-06-20T10:08:30.385Z,2.40
2018-06-20T10:11:03.111Z,2.60
2018-06-20T10:13:34.825Z,2.83
2018-06-20T10:16:02.020Z,3.00
2018-06-20T10:18:29.142Z,2.63
2018-06-20T10:20:56.348Z,2.63
2018-06-20T10:23:23.530Z,2.93
2018-06-20T10:25:50.683Z,3.00
2018-06-20T10:28:17.856Z,2.80
2018-06-20T10:30:44.971Z,2.80
2018-06-20T10:33:12.092Z,2.90
2018-06-20T10:35:39.276Z,2.73
2018-06-20T10:38:06.457Z,3.27
2018-06-20T10:40:33.614Z,3.10
2018-06-20T10:43:00.771Z,2.90
2018-06-20T10:46:36.477Z,2.87
2018-06-20T10:49:03.652Z,3.20
2018-06-20T10:51:30.784Z,3.20
2018-06-20T10:54:01.966Z,2.40
2018-06-20T10:56:34.780Z,3.30
2018-06-20T10:59:07.591Z,2.97
2018-06-20T11:01:40.398Z,2.37
2018-06-20T11:05:11.044Z,2.83
2018-06-20T11:07:44.028Z,2.63
2018-06-20T11:10:16.892Z,2.83
2018-06-20T11:12:49.784Z,2.90
2018-06-20T11:15:17.035Z,2.57
2018-06-20T11:17:44.167Z,2.70
2018-06-20T11:20:16.912Z,2.47
2018-06-20T11:22:44.500Z,2.23
2018-06-20T11:25:11.654Z,2.30
2018-06-20T11:27:38.807Z,2.33
2018-06-20T11:30:06.019Z,2.80
2018-06-20T11:32:33.117Z,2.60
2018-06-20T11:35:00.257Z,2.33
2018-06-20T11:37:27.448Z,2.70
2018-06-20T11:39:54.634Z,2.83
2018-06-20T11:42:21.797Z,2.77
2018-06-20T11:44:48.988Z,2.50
2018-06-20T11:47:21.896Z,2.40
2018-06-20T11:49:49.043Z,2.27
2018-06-20T11:52:21.985Z,2.60
2018-06-20T11:54:49.176Z,2.47
2018-06-20T11:57:16.321Z,2.60
2018-06-20T11:59:49.213Z,2.37
2018-06-20T12:02:21.918Z,2.53
2018-06-20T12:04:54.810Z,2.53
2018-06-20T12:07:27.671Z,2.83
2018-06-20T12:10:00.588Z,2.33
2018-06-20T12:12:33.450Z,2.80
2018-06-20T12:15:06.289Z,2.13
2018-06-20T12:17:39.090Z,2.67
2018-06-20T12:20:11.837Z,2.33
2018-06-20T12:22:44.617Z,2.47
2018-06-20T12:25:17.597Z,2.33
2018-06-20T12:27:50.350Z,2.13
2018-06-20T12:30:23.308Z,2.67
2018-06-20T12:32:56.189Z,2.13
2018-06-20T12:35:28.901Z,2.20
2018-06-20T12:38:01.851Z,2.27
2018-06-20T12:40:34.528Z,2.20
2018-06-20T12:43:07.397Z,2.60
2018-06-20T12:45:34.648Z,2.40
2018-06-20T12:48:01.792Z,2.30
2018-06-20T12:50:28.967Z,2.10
2018-06-20T12:52:56.771Z,2.60
2018-06-20T12:55:24.937Z,2.30
2018-06-20T12:57:52.976Z,2.40
2018-06-20T13:00:20.159Z,2.93
2018-06-20T13:02:47.344Z,2.50
2018-06-20T13:05:14.769Z,2.60
2018-06-20T13:07:41.949Z,2.63
2018-06-20T13:10:09.129Z,2.40
2018-06-20T13:12:36.416Z,2.57
2018-06-20T13:15:03.745Z,2.57
2018-06-20T13:17:31.567Z,2.80
2018-06-20T13:19:58.788Z,2.50
2018-06-20T13:22:26.040Z,2.57
2018-06-20T13:24:53.421Z,3.00
2018-06-20T13:27:26.227Z,2.30
2018-06-20T13:29:58.993Z,2.47
2018-06-20T13:32:32.008Z,2.30
2018-06-20T13:35:04.694Z,2.27
2018-06-20T13:37:37.620Z,2.53
2018-06-20T13:40:10.689Z,2.40
2018-06-20T13:42:43.652Z,2.67
2018-06-20T13:45:16.537Z,2.93
2018-06-20T13:47:49.420Z,3.33
2018-06-20T13:50:16.550Z,2.77
2018-06-20T13:52:43.712Z,2.50
2018-06-20T13:55:10.860Z,2.57
2018-06-20T13:57:38.082Z,2.50
2018-06-20T14:00:05.477Z,2.30
2018-06-20T14:02:32.654Z,3.30
2018-06-20T14:05:00.288Z,3.30
2018-06-20T14:07:27.423Z,2.90
2018-06-20T14:09:54.592Z,2.93
2018-06-20T14:12:21.751Z,2.43
2018-06-20T14:14:48.944Z,3.10
2018-06-20T14:17:16.134Z,3.20
2018-06-20T14:19:48.908Z,2.60
2018-06-20T14:22:16.045Z,2.83
2018-06-20T14:24:43.243Z,2.80
2018-06-20T14:27:10.441Z,2.60
2018-06-20T14:29:41.989Z,2.97
2018-06-20T14:32:14.991Z,2.43
2018-06-20T14:34:47.771Z,3.43
2018-06-20T14:37:20.648Z,3.20
2018-06-20T14:39:53.624Z,2.80
2018-06-20T14:42:26.521Z,2.90
2018-06-20T14:44:59.452Z,2.93
2018-06-20T14:47:26.596Z,2.50
2018-06-20T14:49:53.787Z,3.03
2018-06-20T14:52:20.953Z,2.93
2018-06-20T14:54:48.073Z,3.00
2018-06-20T14:57:15.312Z,3.27
2018-06-20T14:59:42.492Z,2.70
2018-06-20T15:02:09.633Z,2.70
2018-06-20T15:04:36.772Z,2.50
2018-06-20T15:07:04.097Z,2.63
2018-06-20T15:09:31.263Z,2.70
2018-06-20T15:11:58.408Z,2.80
2018-06-20T15:14:25.713Z,2.67
2018-06-20T15:16:58.554Z,2.90
2018-06-20T15:19:25.694Z,3.20
2018-06-20T15:21:52.867Z,2.73
2018-06-20T15:24:20.139Z,2.90
2018-06-20T15:26:52.840Z,3.00
2018-06-20T15:29:25.603Z,2.57
2018-06-20T15:31:58.628Z,3.37
2018-06-20T15:34:31.609Z,2.63
2018-06-20T15:37:04.370Z,3.17
2018-06-20T15:39:31.561Z,3.07
2018-06-20T15:41:58.757Z,2.77
2018-06-20T15:44:25.948Z,3.70
2018-06-20T15:46:53.193Z,3.37
2018-06-20T15:49:20.404Z,2.77
2018-06-20T15:51:47.600Z,3.10
2018-06-20T15:54:14.766Z,3.60
2018-06-20T15:56:41.907Z,2.77
2018-06-20T15:59:09.135Z,2.90
2018-06-20T16:01:36.369Z,2.80
2018-06-20T16:04:03.639Z,2.77
2018-06-20T16:06:30.793Z,2.93
2018-06-20T16:09:03.755Z,2.80
2018-06-20T16:11:30.953Z,3.00
2018-06-20T16:13:58.195Z,3.70
2018-06-20T16:16:25.407Z,2.77
2018-06-20T16:18:58.390Z,3.30
2018-06-20T16:22:34.121Z,2.77
2018-06-20T16:25:06.957Z,3.17
2018-06-20T16:27:39.813Z,3.00
2018-06-20T16:30:12.493Z,3.27
2018-06-20T16:32:39.609Z,3.07
2018-06-20T16:35:06.897Z,3.13
2018-06-20T16:37:34.107Z,3.90
2018-06-20T16:40:01.502Z,3.17
2018-06-20T16:42:28.670Z,3.07
2018-06-20T16:44:55.938Z,3.90
2018-06-20T16:47:23.131Z,3.07
2018-06-20T16:49:50.310Z,3.00
2018-06-20T16:52:17.465Z,3.27
2018-06-20T16:54:44.689Z,3.67
2018-06-20T16:57:11.855Z,2.80
2018-06-20T16:59:38.971Z,3.13
2018-06-20T17:02:11.870Z,3.30
2018-06-20T17:04:39.198Z,3.50
2018-06-20T17:07:06.447Z,2.70
2018-06-20T17:09:33.636Z,3.13
2018-06-20T17:12:06.636Z,3.03
2018-06-20T17:14:39.474Z,2.70
2018-06-20T17:17:12.452Z,2.63
2018-06-20T17:19:45.512Z,3.57
2018-06-20T17:22:18.467Z,2.90
2018-06-20T17:24:51.466Z,2.90
2018-06-20T17:27:18.827Z,3.77
2018-06-20T17:29:46.007Z,2.83
2018-06-20T17:32:13.521Z,3.20
2018-06-20T17:34:40.706Z,3.00
2018-06-20T17:37:07.885Z,2.73
2018-06-20T17:39:35.086Z,3.40
2018-06-20T17:42:02.246Z,3.00
2018-06-20T17:44:29.433Z,3.40
2018-06-20T17:46:56.559Z,2.63
2018-06-20T17:49:23.771Z,2.87
2018-06-20T17:51:50.943Z,3.60
2018-06-20T17:54:18.083Z,3.13
2018-06-20T17:56:45.233Z,3.00
2018-06-20T17:59:12.394Z,2.87
2018-06-20T18:01:39.566Z,2.93
2018-06-20T18:04:06.696Z,3.70
2018-06-20T18:06:39.671Z,3.40
2018-06-20T18:09:12.644Z,3.30
2018-06-20T18:11:45.591Z,3.63
2018-06-20T18:14:18.616Z,3.60
2018-06-20T18:16:51.555Z,2.83
2018-06-20T18:19:18.700Z,3.13
2018-06-20T18:21:45.871Z,3.03
2018-06-20T18:24:13.062Z,3.13
2018-06-20T18:26:40.259Z,3.33
2018-06-20T18:29:07.425Z,3.50
2018-06-20T18:31:34.712Z,2.80
2018-06-20T18:34:01.862Z,2.87
2018-06-20T18:36:29.031Z,2.97
2018-06-20T18:38:56.324Z,3.20
2018-06-20T18:41:23.537Z,3.40
2018-06-20T18:43:50.928Z,3.20
2018-06-20T18:46:18.076Z,3.93
2018-06-20T18:48:45.315Z,3.83
2018-06-20T18:51:12.528Z,3.30
2018-06-20T18:53:39.656Z,3.33
2018-06-20T18:56:06.819Z,3.53
2018-06-20T18:58:39.948Z,3.53
2018-06-20T19:01:12.909Z,3.37
2018-06-20T19:03:45.928Z,3.30
2018-06-20T19:06:18.606Z,3.07
2018-06-20T19:08:53.170Z,3.17
2018-06-20T19:11:20.241Z,3.40
2018-06-20T19:13:47.412Z,4.30
2018-06-20T19:16:14.641Z,3.80
2018-06-20T19:18:41.876Z,3.60
2018-06-20T19:21:09.067Z,4.30
2018-06-20T19:23:36.240Z,4.20
2018-06-20T19:26:03.428Z,3.83
2018-06-20T19:28:30.635Z,3.70
2018-06-20T19:30:57.833Z,3.13
2018-06-20T19:33:25.016Z,4.20
2018-06-20T19:35:52.218Z,3.70
2018-06-20T19:38:19.392Z,3.90
2018-06-20T19:40:46.568Z,4.13
2018-06-20T19:43:13.779Z,4.43
2018-06-20T19:45:40.918Z,4.40
2018-06-20T19:48:08.117Z,4.37
2018-06-20T19:50:35.346Z,3.30
2018-06-20T19:53:02.569Z,4.20
2018-06-20T19:55:29.837Z,4.53
2018-06-20T19:57:57.040Z,4.23
2018-06-20T20:00:24.286Z,4.00
2018-06-20T20:02:51.497Z,4.53
2018-06-20T20:05:19.595Z,4.70
2018-06-20T20:07:46.776Z,4.77
2018-06-20T20:10:13.954Z,4.27
2018-06-20T20:12:41.212Z,4.50
2018-06-20T20:15:08.723Z,4.20
2018-06-20T20:17:36.006Z,5.47
2018-06-20T20:20:03.608Z,6.50
2018-06-20T20:22:30.781Z,5.80
2018-06-20T20:24:57.932Z,6.87
2018-06-20T20:27:25.050Z,5.47
2018-06-20T20:29:52.200Z,5.93
2018-06-20T20:32:19.674Z,6.10
2018-06-20T20:34:46.817Z,5.73
2018-06-20T20:37:13.979Z,6.83
2018-06-20T20:39:41.187Z,6.20
2018-06-20T20:42:08.359Z,7.37
2018-06-20T20:44:35.503Z,7.10
2018-06-20T20:47:02.697Z,5.93
2018-06-20T20:49:29.852Z,6.33
2018-06-20T20:51:57.021Z,7.30
2018-06-20T20:54:24.203Z,6.50
2018-06-20T20:56:51.377Z,7.10
2018-06-20T20:59:18.572Z,5.90
2018-06-20T21:01:45.737Z,7.50
2018-06-20T21:04:12.904Z,8.30
2018-06-20T21:06:40.010Z,5.87
2018-06-20T21:09:08.703Z,7.00
2018-06-20T21:11:35.878Z,6.60
2018-06-20T21:14:03.046Z,6.43
2018-06-20T21:16:30.241Z,5.63
2018-06-20T21:18:58.041Z,6.63
2018-06-20T21:21:25.159Z,6.37
2018-06-20T21:23:52.255Z,6.67
2018-06-20T21:26:19.393Z,6.87
2018-06-20T21:28:46.536Z,5.73
2018-06-20T21:31:13.688Z,5.87
2018-06-20T21:33:40.832Z,5.80
2018-06-20T21:36:08.060Z,6.00
2018-06-20T21:38:35.253Z,6.17
2018-06-20T21:41:02.384Z,5.67
2018-06-20T21:43:29.601Z,5.53
2018-06-20T21:45:56.732Z,5.67
2018-06-20T21:48:23.868Z,6.70
2018-06-20T21:50:51.037Z,6.40
2018-06-20T21:53:18.227Z,6.80
2018-06-20T21:55:45.320Z,8.17
2018-06-20T21:58:12.448Z,6.17
2018-06-20T22:00:39.616Z,6.87
2018-06-20T22:03:06.919Z,5.90
2018-06-20T22:05:34.088Z,5.70
2018-06-20T22:08:01.186Z,6.30
2018-06-20T22:10:28.352Z,7.00
2018-06-20T22:12:55.484Z,6.87
2018-06-20T22:15:22.648Z,7.57
2018-06-20T22:17:49.803Z,8.07
2018-06-20T22:20:16.927Z,8.13
2018-06-20T22:22:44.092Z,6.57
2018-06-20T22:25:11.289Z,7.50
2018-06-20T22:27:38.404Z,6.83
2018-06-20T22:30:05.552Z,8.43
2018-06-20T22:32:32.720Z,7.93
2018-06-20T22:34:59.879Z,8.03
2018-06-20T22:37:27.012Z,6.30
2018-06-20T22:39:54.154Z,6.90
2018-06-20T22:42:21.331Z,6.97
2018-06-20T22:44:48.510Z,7.77
2018-06-20T22:47:15.667Z,7.17
2018-06-20T22:49:42.776Z,7.53
2018-06-20T22:52:09.927Z,9.03
2018-06-20T22:54:37.089Z,7.50
2018-06-20T22:57:04.593Z,9.40
2018-06-20T22:59:31.781Z,8.40
2018-06-20T23:01:58.983Z,9.50
2018-06-20T23:04:26.159Z,9.73
2018-06-20T23:06:53.327Z,9.13
2018-06-20T23:09:20.516Z,8.83
2018-06-20T23:11:48.839Z,10.60
2018-06-20T23:14:15.917Z,9.10
2018-06-20T23:16:43.144Z,8.90
2018-06-20T23:19:10.913Z,8.40
2018-06-20T23:21:38.171Z,8.97
2018-06-20T23:24:05.319Z,9.50
2018-06-20T23:26:32.477Z,9.90
2018-06-20T23:28:59.829Z,9.10
2018-06-20T23:31:26.969Z,9.10
2018-06-20T23:33:54.152Z,8.00
2018-06-20T23:36:21.456Z,8.23
2018-06-20T23:38:48.599Z,8.03
2018-06-20T23:41:15.748Z,7.80
2018-06-20T23:43:43.448Z,9.80
2018-06-20T23:46:11.028Z,8.13
2018-06-20T23:48:38.136Z,8.20
2018-06-20T23:51:05.315Z,7.73
2018-06-20T23:53:32.549Z,7.60
2018-06-20T23:55:59.707Z,9.00
2018-06-20T23:58:26.876Z,8.10
