createdAt,value
2018-05-23T00:00:15.835Z,80.27
2018-05-23T00:01:17.217Z,80.11
2018-05-23T00:02:18.607Z,80.11
2018-05-23T00:03:19.996Z,80.30
2018-05-23T00:04:21.376Z,80.21
2018-05-23T00:05:22.762Z,80.69
2018-05-23T00:06:24.145Z,80.65
2018-05-23T00:07:25.536Z,81.41
2018-05-23T00:08:26.917Z,81.22
2018-05-23T00:09:28.301Z,81.03
2018-05-23T00:10:29.686Z,81.41
2018-05-23T00:11:31.070Z,81.32
2018-05-23T00:12:32.450Z,80.93
2018-05-23T00:13:33.842Z,81.79
2018-05-23T00:14:35.232Z,81.79
2018-05-23T00:15:36.607Z,81.70
2018-05-23T00:16:37.998Z,81.51
2018-05-23T00:17:39.384Z,81.89
2018-05-23T00:18:40.769Z,81.60
2018-05-23T00:19:42.163Z,82.18
2018-05-23T00:20:43.541Z,82.28
2018-05-23T00:21:44.925Z,82.08
2018-05-23T00:22:46.322Z,82.28
2018-05-23T00:23:47.709Z,82.18
2018-05-23T00:24:49.100Z,81.99
2018-05-23T00:25:50.478Z,82.08
2018-05-23T00:26:51.863Z,82.28
2018-05-23T00:27:53.249Z,82.18
2018-05-23T00:28:54.631Z,82.08
2018-05-23T00:29:56.015Z,82.18
2018-05-23T00:30:57.403Z,82.28
2018-05-23T00:31:58.789Z,82.46
2018-05-23T00:33:00.178Z,82.28
2018-05-23T00:34:01.564Z,82.37
2018-05-23T00:35:02.947Z,82.65
2018-05-23T00:36:04.330Z,82.94
2018-05-23T00:37:05.716Z,83.13
2018-05-23T00:38:07.090Z,83.23
2018-05-23T00:39:08.477Z,83.13
2018-05-23T00:40:09.861Z,83.00
2018-05-23T00:41:11.247Z,83.04
2018-05-23T00:42:12.644Z,83.38
2018-05-23T00:43:14.029Z,83.57
2018-05-23T00:44:15.408Z,83.28
2018-05-23T00:45:16.808Z,83.67
2018-05-23T00:46:18.197Z,83.67
2018-05-23T00:47:19.587Z,84.14
2018-05-23T00:48:20.970Z,84.23
2018-05-23T00:49:22.364Z,84.05
2018-05-23T00:50:23.752Z,83.86
2018-05-23T00:51:25.141Z,84.14
2018-05-23T00:52:26.529Z,83.86
2018-05-23T00:53:27.907Z,83.67
2018-05-23T00:54:29.299Z,84.05
2018-05-23T00:55:30.677Z,84.14
2018-05-23T00:56:32.065Z,84.05
2018-05-23T00:57:33.452Z,84.33
2018-05-23T00:58:34.837Z,84.62
2018-05-23T00:59:36.222Z,84.52
2018-05-23T01:00:37.615Z,84.81
2018-05-23T01:01:39.004Z,84.33
2018-05-23T01:02:40.383Z,84.72
2018-05-23T01:03:41.762Z,84.62
2018-05-23T01:04:43.146Z,84.72
2018-05-23T01:05:44.534Z,84.81
2018-05-23T01:06:46.001Z,84.81
2018-05-23T01:07:47.308Z,85.00
2018-05-23T01:08:48.691Z,85.58
2018-05-23T01:09:50.074Z,85.38
2018-05-23T01:10:51.457Z,85.19
2018-05-23T01:11:52.837Z,85.29
2018-05-23T01:12:54.222Z,85.38
2018-05-23T01:13:55.607Z,85.48
2018-05-23T01:14:56.991Z,85.29
2018-05-23T01:15:58.380Z,85.19
2018-05-23T01:16:59.763Z,85.29
2018-05-23T01:18:01.157Z,85.10
2018-05-23T01:19:02.543Z,85.19
2018-05-23T01:20:03.928Z,85.10
2018-05-23T01:21:05.312Z,85.29
2018-05-23T01:22:06.685Z,85.38
2018-05-23T01:23:08.061Z,85.05
2018-05-23T01:24:10.391Z,85.44
2018-05-23T01:25:11.773Z,85.19
2018-05-23T01:26:13.163Z,85.38
2018-05-23T01:27:14.545Z,86.05
2018-05-23T01:28:15.929Z,85.86
2018-05-23T01:29:17.318Z,85.77
2018-05-23T01:30:18.695Z,85.67
2018-05-23T01:31:20.084Z,86.30
2018-05-23T01:32:21.472Z,86.30
2018-05-23T01:33:22.848Z,86.05
2018-05-23T01:34:24.236Z,85.77
2018-05-23T01:35:25.614Z,85.86
2018-05-23T01:36:27.001Z,86.01
2018-05-23T01:37:28.393Z,85.72
2018-05-23T01:38:29.776Z,86.39
2018-05-23T01:39:31.156Z,86.49
2018-05-23T01:40:32.546Z,86.87
2018-05-23T01:41:33.937Z,86.10
2018-05-23T01:42:35.325Z,86.49
2018-05-23T01:43:36.708Z,86.87
2018-05-23T01:44:38.090Z,86.68
2018-05-23T01:45:39.483Z,86.87
2018-05-23T01:46:40.875Z,86.58
2018-05-23T01:47:42.257Z,86.68
2018-05-23T01:48:43.639Z,86.20
2018-05-23T01:49:45.023Z,86.20
2018-05-23T01:50:46.405Z,86.20
2018-05-23T01:51:47.782Z,86.49
2018-05-23T01:52:50.063Z,86.77
2018-05-23T01:53:51.446Z,86.77
2018-05-23T01:54:52.820Z,87.15
2018-05-23T01:55:54.208Z,87.06
2018-05-23T01:56:55.592Z,86.68
2018-05-23T01:57:56.970Z,87.06
2018-05-23T01:58:58.362Z,86.77
2018-05-23T01:59:59.744Z,86.87
2018-05-23T02:01:01.132Z,86.39
2018-05-23T02:02:02.508Z,86.68
2018-05-23T02:03:03.907Z,86.87
2018-05-23T02:04:05.290Z,86.58
2018-05-23T02:05:06.667Z,86.77
2018-05-23T02:06:08.049Z,86.20
2018-05-23T02:07:09.421Z,86.49
2018-05-23T02:08:10.809Z,86.49
2018-05-23T02:09:12.186Z,86.68
2018-05-23T02:10:13.574Z,86.39
2018-05-23T02:11:14.964Z,86.20
2018-05-23T02:12:16.340Z,86.30
2018-05-23T02:13:17.712Z,86.49
2018-05-23T02:14:19.105Z,86.68
2018-05-23T02:15:20.483Z,86.49
2018-05-23T02:16:21.871Z,86.87
2018-05-23T02:17:23.251Z,86.77
2018-05-23T02:18:24.635Z,86.01
2018-05-23T02:19:26.021Z,87.06
2018-05-23T02:20:27.397Z,86.96
2018-05-23T02:21:28.776Z,86.87
2018-05-23T02:22:30.162Z,86.39
2018-05-23T02:23:32.286Z,86.77
2018-05-23T02:24:32.875Z,86.39
2018-05-23T02:25:34.268Z,86.58
2018-05-23T02:26:35.646Z,86.96
2018-05-23T02:27:37.023Z,86.20
2018-05-23T02:28:38.401Z,86.39
2018-05-23T02:29:39.791Z,86.30
2018-05-23T02:30:41.172Z,86.39
2018-05-23T02:31:42.560Z,86.35
2018-05-23T02:32:43.936Z,86.10
2018-05-23T02:33:45.323Z,86.39
2018-05-23T02:34:46.700Z,86.30
2018-05-23T02:35:48.090Z,86.10
2018-05-23T02:36:49.478Z,85.68
2018-05-23T02:37:50.858Z,85.39
2018-05-23T02:38:52.239Z,85.91
2018-05-23T02:39:53.630Z,86.01
2018-05-23T02:40:55.013Z,86.06
2018-05-23T02:41:56.405Z,85.77
2018-05-23T02:42:57.780Z,85.49
2018-05-23T02:43:59.162Z,85.53
2018-05-23T02:45:00.556Z,85.77
2018-05-23T02:46:01.943Z,85.58
2018-05-23T02:47:03.363Z,85.68
2018-05-23T02:48:04.705Z,86.01
2018-05-23T02:49:06.088Z,85.72
2018-05-23T02:50:07.473Z,85.97
2018-05-23T02:51:08.858Z,86.16
2018-05-23T02:52:10.239Z,85.97
2018-05-23T02:53:11.630Z,86.30
2018-05-23T02:54:13.016Z,86.35
2018-05-23T02:55:14.399Z,86.35
2018-05-23T02:56:15.790Z,85.77
2018-05-23T02:57:17.178Z,86.06
2018-05-23T02:58:18.558Z,86.16
2018-05-23T02:59:19.946Z,86.35
2018-05-23T03:00:21.326Z,86.35
2018-05-23T03:01:22.710Z,86.73
2018-05-23T03:02:24.088Z,86.63
2018-05-23T03:03:25.484Z,86.63
2018-05-23T03:04:26.879Z,86.63
2018-05-23T03:05:28.260Z,86.63
2018-05-23T03:06:29.644Z,86.92
2018-05-23T03:07:31.022Z,86.73
2018-05-23T03:08:32.410Z,86.63
2018-05-23T03:09:33.796Z,86.73
2018-05-23T03:10:35.185Z,87.21
2018-05-23T03:11:36.565Z,87.02
2018-05-23T03:12:37.945Z,87.21
2018-05-23T03:13:39.338Z,87.21
2018-05-23T03:14:40.721Z,87.59
2018-05-23T03:15:42.103Z,87.40
2018-05-23T03:16:43.495Z,87.49
2018-05-23T03:17:44.879Z,87.59
2018-05-23T03:18:46.260Z,87.97
2018-05-23T03:19:47.653Z,88.16
2018-05-23T03:20:49.046Z,88.16
2018-05-23T03:21:50.427Z,88.07
2018-05-23T03:22:51.813Z,88.16
2018-05-23T03:23:53.210Z,87.97
2018-05-23T03:24:54.584Z,88.07
2018-05-23T03:25:55.974Z,88.26
2018-05-23T03:26:57.356Z,88.73
2018-05-23T03:27:58.754Z,88.92
2018-05-23T03:29:00.142Z,89.12
2018-05-23T03:30:01.539Z,88.92
2018-05-23T03:31:02.922Z,88.83
2018-05-23T03:32:04.310Z,89.12
2018-05-23T03:33:05.697Z,88.92
2018-05-23T03:34:07.089Z,88.45
2018-05-23T03:35:08.476Z,87.97
2018-05-23T03:36:09.865Z,88.07
2018-05-23T03:37:11.255Z,88.16
2018-05-23T03:38:12.647Z,88.07
2018-05-23T03:39:14.037Z,87.92
2018-05-23T03:40:15.429Z,88.20
2018-05-23T03:41:16.822Z,87.73
2018-05-23T03:42:18.213Z,87.63
2018-05-23T03:43:19.606Z,87.44
2018-05-23T03:44:20.990Z,87.35
2018-05-23T03:45:22.382Z,87.35
2018-05-23T03:46:23.763Z,86.68
2018-05-23T03:47:25.149Z,86.49
2018-05-23T03:48:26.537Z,86.87
2018-05-23T03:49:27.920Z,86.68
2018-05-23T03:50:29.934Z,86.68
2018-05-23T03:51:31.324Z,86.20
2018-05-23T03:52:32.776Z,85.82
2018-05-23T03:53:34.042Z,85.77
2018-05-23T03:54:35.424Z,86.05
2018-05-23T03:55:36.810Z,85.10
2018-05-23T03:56:38.219Z,85.58
2018-05-23T03:57:39.590Z,85.48
2018-05-23T03:58:40.973Z,85.29
2018-05-23T03:59:42.359Z,85.48
2018-05-23T04:00:43.745Z,85.10
2018-05-23T04:01:45.139Z,85.29
2018-05-23T04:02:46.535Z,84.91
2018-05-23T04:03:47.919Z,85.48
2018-05-23T04:04:49.311Z,85.19
2018-05-23T04:05:50.694Z,84.81
2018-05-23T04:06:52.093Z,84.91
2018-05-23T04:07:53.487Z,85.38
2018-05-23T04:08:54.868Z,84.81
2018-05-23T04:09:56.261Z,84.72
2018-05-23T04:10:57.647Z,85.10
2018-05-23T04:11:59.037Z,84.72
2018-05-23T04:13:00.425Z,84.81
2018-05-23T04:14:01.817Z,84.81
2018-05-23T04:15:03.201Z,84.33
2018-05-23T04:16:04.616Z,84.33
2018-05-23T04:17:05.996Z,83.86
2018-05-23T04:18:07.386Z,83.61
2018-05-23T04:19:08.775Z,83.99
2018-05-23T04:20:10.170Z,83.90
2018-05-23T04:21:11.555Z,83.90
2018-05-23T04:22:12.942Z,83.23
2018-05-23T04:23:14.328Z,83.23
2018-05-23T04:24:15.721Z,83.04
2018-05-23T04:25:17.126Z,83.23
2018-05-23T04:26:18.515Z,83.13
2018-05-23T04:27:19.912Z,82.94
2018-05-23T04:28:21.302Z,82.37
2018-05-23T04:29:22.695Z,82.18
2018-05-23T04:30:24.093Z,82.37
2018-05-23T04:31:25.480Z,82.31
2018-05-23T04:32:26.868Z,81.36
2018-05-23T04:33:28.274Z,81.16
2018-05-23T04:34:29.671Z,80.30
2018-05-23T04:35:31.065Z,79.10
2018-05-23T04:36:32.447Z,78.38
2018-05-23T04:37:33.838Z,77.19
2018-05-23T04:38:35.232Z,77.33
2018-05-23T04:39:36.613Z,76.94
2018-05-23T04:40:38.010Z,76.46
2018-05-23T04:41:39.398Z,76.56
2018-05-23T04:42:40.804Z,76.60
2018-05-23T04:43:42.203Z,75.26
2018-05-23T04:44:43.534Z,73.86
2018-05-23T04:45:44.932Z,73.22
2018-05-23T04:46:46.315Z,69.90
2018-05-23T04:47:47.705Z,68.30
2018-05-23T04:48:49.114Z,66.90
2018-05-23T04:49:50.488Z,65.11
2018-05-23T04:50:51.885Z,64.18
2018-05-23T04:51:53.287Z,62.77
2018-05-23T04:52:54.672Z,61.91
2018-05-23T04:53:56.055Z,61.16
2018-05-23T04:54:57.458Z,60.88
2018-05-23T04:55:58.844Z,59.53
2018-05-23T04:57:00.247Z,59.08
2018-05-23T04:58:01.642Z,58.89
2018-05-23T04:59:03.040Z,59.63
2018-05-23T05:00:04.438Z,60.08
2018-05-23T05:01:05.833Z,60.85
2018-05-23T05:02:07.228Z,61.23
2018-05-23T05:03:08.626Z,62.26
2018-05-23T05:04:10.016Z,62.55
2018-05-23T05:05:11.428Z,63.09
2018-05-23T05:06:12.828Z,64.15
2018-05-23T05:07:14.224Z,65.17
2018-05-23T05:08:15.626Z,66.13
2018-05-23T05:09:17.018Z,66.19
2018-05-23T05:10:18.419Z,66.96
2018-05-23T05:11:19.822Z,67.16
2018-05-23T05:12:21.293Z,67.73
2018-05-23T05:13:22.615Z,67.73
2018-05-23T05:14:24.020Z,68.02
2018-05-23T05:15:25.410Z,67.79
2018-05-23T05:16:26.801Z,68.27
2018-05-23T05:17:28.198Z,68.18
2018-05-23T05:18:29.598Z,68.27
2018-05-23T05:19:30.990Z,68.18
2018-05-23T05:20:32.390Z,68.37
2018-05-23T05:21:33.776Z,68.85
2018-05-23T05:22:35.178Z,68.37
2018-05-23T05:23:36.575Z,68.50
2018-05-23T05:24:37.969Z,68.50
2018-05-23T05:25:39.370Z,67.06
2018-05-23T05:26:40.753Z,66.67
2018-05-23T05:27:42.148Z,67.16
2018-05-23T05:28:43.542Z,67.63
2018-05-23T05:29:44.958Z,67.44
2018-05-23T05:30:46.358Z,67.83
2018-05-23T05:31:47.786Z,67.16
2018-05-23T05:32:49.140Z,66.49
2018-05-23T05:33:50.538Z,66.77
2018-05-23T05:34:51.922Z,66.29
2018-05-23T05:35:53.323Z,66.71
2018-05-23T05:36:54.720Z,65.94
2018-05-23T05:37:56.116Z,63.54
2018-05-23T05:38:57.512Z,63.16
2018-05-23T05:39:58.996Z,63.35
2018-05-23T05:41:00.319Z,63.64
2018-05-23T05:42:01.716Z,64.02
2018-05-23T05:43:03.119Z,62.39
2018-05-23T05:44:04.515Z,61.14
2018-05-23T05:45:05.905Z,61.14
2018-05-23T05:46:07.293Z,62.10
2018-05-23T05:47:08.701Z,61.91
2018-05-23T05:48:10.091Z,62.13
2018-05-23T05:49:11.495Z,61.11
2018-05-23T05:50:12.886Z,58.64
2018-05-23T05:51:14.268Z,55.18
2018-05-23T05:52:15.670Z,55.43
2018-05-23T05:53:17.072Z,54.08
2018-05-23T05:54:18.478Z,53.17
2018-05-23T05:55:19.875Z,51.34
2018-05-23T05:56:21.272Z,50.40
2018-05-23T05:57:22.669Z,49.29
2018-05-23T05:58:24.067Z,48.35
2018-05-23T05:59:25.483Z,47.38
2018-05-23T06:00:26.875Z,46.61
2018-05-23T06:01:28.281Z,47.00
2018-05-23T06:02:29.670Z,46.59
2018-05-23T06:03:31.071Z,47.07
2018-05-23T06:04:32.472Z,47.55
2018-05-23T06:05:33.872Z,47.45
2018-05-23T06:06:35.277Z,47.45
2018-05-23T06:07:36.670Z,47.55
2018-05-23T06:08:38.067Z,47.17
2018-05-23T06:09:39.522Z,48.30
2018-05-23T06:10:40.872Z,48.79
2018-05-23T06:11:42.275Z,48.40
2018-05-23T06:12:43.683Z,49.37
2018-05-23T06:13:45.088Z,49.84
2018-05-23T06:14:46.497Z,48.01
2018-05-23T06:15:47.893Z,48.88
2018-05-23T06:16:49.292Z,49.27
2018-05-23T06:17:50.681Z,49.27
2018-05-23T06:18:52.091Z,48.69
2018-05-23T06:19:53.495Z,48.49
2018-05-23T06:20:54.885Z,47.92
2018-05-23T06:21:56.286Z,47.63
2018-05-23T06:22:57.699Z,48.88
2018-05-23T06:23:59.100Z,48.71
2018-05-23T06:25:00.491Z,48.40
2018-05-23T06:26:01.890Z,48.49
2018-05-23T06:27:03.492Z,48.69
2018-05-23T06:28:04.725Z,48.11
2018-05-23T06:29:06.126Z,48.40
2018-05-23T06:30:08.373Z,48.79
2018-05-23T06:31:10.373Z,48.69
2018-05-23T06:32:11.098Z,49.65
2018-05-23T06:33:12.502Z,48.59
2018-05-23T06:34:13.900Z,48.49
2018-05-23T06:35:15.294Z,48.88
2018-05-23T06:36:16.690Z,48.97
2018-05-23T06:37:18.088Z,49.37
2018-05-23T06:38:19.509Z,49.75
2018-05-23T06:39:21.004Z,49.07
2018-05-23T06:40:22.397Z,49.46
2018-05-23T06:41:23.795Z,48.79
2018-05-23T06:42:25.198Z,48.21
2018-05-23T06:43:26.642Z,48.40
2018-05-23T06:44:28.001Z,48.59
2018-05-23T06:45:29.961Z,49.37
2018-05-23T06:46:31.484Z,49.27
2018-05-23T06:47:33.005Z,48.49
2018-05-23T06:48:34.416Z,48.59
2018-05-23T06:49:35.810Z,49.55
2018-05-23T06:50:37.218Z,48.88
2018-05-23T06:51:38.608Z,48.42
2018-05-23T06:52:40.013Z,48.69
2018-05-23T06:53:41.637Z,48.33
2018-05-23T06:54:43.254Z,48.03
2018-05-23T06:55:44.649Z,48.23
2018-05-23T06:56:46.046Z,48.74
2018-05-23T06:57:47.455Z,48.74
2018-05-23T06:58:48.850Z,48.54
2018-05-23T06:59:50.249Z,48.74
2018-05-23T07:00:51.678Z,48.74
2018-05-23T07:01:53.309Z,48.93
2018-05-23T07:02:54.659Z,48.64
2018-05-23T07:03:57.382Z,47.70
2018-05-23T07:04:58.778Z,46.73
2018-05-23T07:06:00.174Z,47.38
2018-05-23T07:07:01.576Z,47.50
2018-05-23T07:08:02.978Z,47.22
2018-05-23T07:09:04.377Z,48.06
2018-05-23T07:10:05.782Z,47.09
2018-05-23T07:11:07.202Z,46.90
2018-05-23T07:12:08.751Z,47.87
2018-05-23T07:13:10.152Z,48.35
2018-05-23T07:14:11.539Z,47.09
2018-05-23T07:15:12.934Z,47.22
2018-05-23T07:16:14.329Z,46.42
2018-05-23T07:17:15.739Z,46.42
2018-05-23T07:18:17.132Z,46.81
2018-05-23T07:19:18.527Z,46.61
2018-05-23T07:20:19.928Z,46.49
2018-05-23T07:21:21.323Z,46.20
2018-05-23T07:22:23.034Z,46.11
2018-05-23T07:23:24.430Z,46.78
2018-05-23T07:24:25.874Z,47.44
2018-05-23T07:25:27.260Z,47.05
2018-05-23T07:26:28.660Z,47.24
2018-05-23T07:27:30.056Z,47.72
2018-05-23T07:28:31.452Z,48.13
2018-05-23T07:29:32.841Z,48.42
2018-05-23T07:30:35.105Z,46.88
2018-05-23T07:31:37.232Z,46.81
2018-05-23T07:32:38.552Z,46.51
2018-05-23T07:33:39.892Z,45.84
2018-05-23T07:34:41.300Z,45.75
2018-05-23T07:35:42.696Z,44.87
2018-05-23T07:36:44.089Z,45.17
2018-05-23T07:37:45.494Z,44.97
2018-05-23T07:38:46.889Z,45.36
2018-05-23T07:39:48.405Z,44.87
2018-05-23T07:40:49.799Z,45.55
2018-05-23T07:41:51.197Z,44.20
2018-05-23T07:42:52.591Z,44.87
2018-05-23T07:43:53.994Z,44.97
2018-05-23T07:44:55.397Z,43.72
2018-05-23T07:45:56.808Z,43.72
2018-05-23T07:46:58.175Z,43.04
2018-05-23T07:47:59.771Z,44.39
2018-05-23T07:49:01.174Z,45.07
2018-05-23T07:50:02.570Z,44.29
2018-05-23T07:51:03.999Z,44.29
2018-05-23T07:52:05.388Z,43.62
2018-05-23T07:53:06.797Z,43.72
2018-05-23T07:54:08.468Z,43.62
2018-05-23T07:55:09.882Z,43.62
2018-05-23T07:56:11.278Z,44.01
2018-05-23T07:57:12.683Z,44.10
2018-05-23T07:58:14.078Z,43.72
2018-05-23T07:59:15.472Z,44.20
2018-05-23T08:00:16.866Z,44.29
2018-05-23T08:01:18.258Z,44.32
2018-05-23T08:02:19.668Z,44.42
2018-05-23T08:03:21.050Z,44.32
2018-05-23T08:04:22.453Z,42.97
2018-05-23T08:05:23.854Z,42.68
2018-05-23T08:06:25.254Z,43.26
2018-05-23T08:07:26.652Z,42.97
2018-05-23T08:08:28.051Z,44.03
2018-05-23T08:09:29.449Z,43.64
2018-05-23T08:10:30.848Z,43.06
2018-05-23T08:11:32.244Z,43.16
2018-05-23T08:12:33.652Z,43.64
2018-05-23T08:13:35.053Z,42.58
2018-05-23T08:14:36.449Z,42.87
2018-05-23T08:15:37.862Z,42.48
2018-05-23T08:16:39.257Z,43.16
2018-05-23T08:17:40.650Z,43.47
2018-05-23T08:18:42.040Z,43.57
2018-05-23T08:19:43.443Z,43.66
2018-05-23T08:20:44.845Z,43.28
2018-05-23T08:21:46.242Z,42.99
2018-05-23T08:22:47.642Z,43.18
2018-05-23T08:23:49.034Z,43.98
2018-05-23T08:24:50.434Z,42.52
2018-05-23T08:25:51.825Z,42.82
2018-05-23T08:26:53.229Z,41.87
2018-05-23T08:27:54.619Z,40.01
2018-05-23T08:28:56.020Z,39.43
2018-05-23T08:29:57.409Z,39.41
2018-05-23T08:30:58.819Z,40.67
2018-05-23T08:32:00.215Z,41.66
2018-05-23T08:33:01.603Z,40.86
2018-05-23T08:34:02.999Z,40.77
2018-05-23T08:35:04.396Z,41.08
2018-05-23T08:36:05.784Z,41.54
2018-05-23T08:37:07.184Z,41.46
2018-05-23T08:38:08.580Z,41.35
2018-05-23T08:39:09.968Z,41.83
2018-05-23T08:40:11.372Z,42.43
2018-05-23T08:41:12.763Z,42.62
2018-05-23T08:42:14.166Z,42.25
2018-05-23T08:43:15.565Z,42.07
2018-05-23T08:44:16.970Z,41.19
2018-05-23T08:45:18.367Z,41.29
2018-05-23T08:46:19.769Z,41.29
2018-05-23T08:47:21.161Z,41.19
2018-05-23T08:48:22.548Z,40.23
2018-05-23T08:49:23.942Z,39.36
2018-05-23T08:50:25.338Z,41.19
2018-05-23T08:51:26.742Z,41.09
2018-05-23T08:52:28.142Z,40.71
2018-05-23T08:53:29.544Z,40.61
2018-05-23T08:54:30.941Z,40.90
2018-05-23T08:55:32.338Z,41.31
2018-05-23T08:56:33.742Z,40.92
2018-05-23T08:57:35.145Z,40.92
2018-05-23T08:58:36.536Z,39.67
2018-05-23T08:59:37.945Z,39.37
2018-05-23T09:00:39.342Z,40.05
2018-05-23T09:01:40.740Z,40.15
2018-05-23T09:02:42.141Z,40.23
2018-05-23T09:03:43.541Z,40.90
2018-05-23T09:04:44.946Z,40.69
2018-05-23T09:05:46.332Z,40.30
2018-05-23T09:06:47.745Z,40.50
2018-05-23T09:07:49.137Z,39.34
2018-05-23T09:08:50.542Z,39.80
2018-05-23T09:09:51.939Z,40.19
2018-05-23T09:10:53.331Z,40.28
2018-05-23T09:11:54.730Z,41.25
2018-05-23T09:12:56.136Z,40.67
2018-05-23T09:13:57.532Z,40.40
2018-05-23T09:14:58.928Z,40.11
2018-05-23T09:16:00.323Z,40.71
2018-05-23T09:17:01.709Z,40.23
2018-05-23T09:18:03.837Z,38.68
2018-05-23T09:19:05.227Z,38.97
2018-05-23T09:20:06.633Z,38.68
2018-05-23T09:21:08.040Z,38.20
2018-05-23T09:22:09.432Z,38.78
2018-05-23T09:23:10.830Z,39.55
2018-05-23T09:24:12.235Z,38.48
2018-05-23T09:25:13.621Z,39.26
2018-05-23T09:26:15.022Z,39.55
2018-05-23T09:27:16.427Z,39.64
2018-05-23T09:28:17.832Z,38.48
2018-05-23T09:29:19.232Z,38.56
2018-05-23T09:30:20.628Z,38.76
2018-05-23T09:31:22.028Z,39.14
2018-05-23T09:32:23.434Z,39.14
2018-05-23T09:33:24.843Z,37.30
2018-05-23T09:34:26.240Z,38.28
2018-05-23T09:35:27.634Z,37.79
2018-05-23T09:36:29.038Z,37.50
2018-05-23T09:37:30.438Z,37.90
2018-05-23T09:38:31.831Z,38.48
2018-05-23T09:39:33.228Z,39.76
2018-05-23T09:40:34.635Z,38.70
2018-05-23T09:41:36.029Z,38.50
2018-05-23T09:42:37.429Z,37.73
2018-05-23T09:43:38.825Z,36.38
2018-05-23T09:44:40.222Z,36.38
2018-05-23T09:45:41.619Z,36.07
2018-05-23T09:46:43.013Z,36.65
2018-05-23T09:47:44.411Z,36.36
2018-05-23T09:48:45.813Z,36.84
2018-05-23T09:49:47.215Z,38.56
2018-05-23T09:50:48.612Z,38.20
2018-05-23T09:51:50.013Z,38.58
2018-05-23T09:52:51.412Z,38.87
2018-05-23T09:53:52.800Z,38.97
2018-05-23T09:54:54.194Z,39.45
2018-05-23T09:55:55.596Z,39.36
2018-05-23T09:56:56.992Z,38.97
2018-05-23T09:57:58.390Z,38.68
2018-05-23T09:58:59.792Z,38.10
2018-05-23T10:00:01.210Z,37.81
2018-05-23T10:01:02.611Z,38.39
2018-05-23T10:02:04.004Z,37.81
2018-05-23T10:03:05.399Z,37.63
2018-05-23T10:04:06.794Z,37.05
2018-05-23T10:05:08.194Z,35.29
2018-05-23T10:06:09.590Z,35.99
2018-05-23T10:07:10.990Z,35.60
2018-05-23T10:08:12.392Z,35.70
2018-05-23T10:09:13.790Z,36.47
2018-05-23T10:10:15.191Z,36.76
2018-05-23T10:11:16.587Z,36.38
2018-05-23T10:12:17.985Z,36.88
2018-05-23T10:13:19.387Z,36.49
2018-05-23T10:14:20.784Z,35.42
2018-05-23T10:15:22.173Z,35.62
2018-05-23T10:16:23.565Z,35.60
2018-05-23T10:17:24.970Z,36.08
2018-05-23T10:18:26.378Z,36.57
2018-05-23T10:19:27.776Z,36.20
2018-05-23T10:20:30.171Z,35.89
2018-05-23T10:21:31.566Z,36.38
2018-05-23T10:22:32.984Z,36.38
2018-05-23T10:23:34.375Z,36.96
2018-05-23T10:24:35.774Z,38.02
2018-05-23T10:25:37.165Z,37.26
2018-05-23T10:26:38.570Z,33.69
2018-05-23T10:27:39.971Z,32.81
2018-05-23T10:28:41.369Z,33.78
2018-05-23T10:29:42.762Z,33.49
2018-05-23T10:30:44.164Z,33.29
2018-05-23T10:31:45.859Z,32.89
2018-05-23T10:32:47.267Z,33.47
2018-05-23T10:33:48.667Z,33.95
2018-05-23T10:34:50.057Z,33.86
2018-05-23T10:35:51.453Z,33.28
2018-05-23T10:36:52.849Z,31.93
2018-05-23T10:37:54.251Z,31.25
2018-05-23T10:38:55.651Z,31.13
2018-05-23T10:39:57.040Z,32.01
2018-05-23T10:40:58.449Z,32.20
2018-05-23T10:41:59.839Z,32.01
2018-05-23T10:43:01.240Z,31.23
2018-05-23T10:44:02.642Z,31.51
2018-05-23T10:45:04.038Z,31.70
2018-05-23T10:46:05.466Z,31.89
2018-05-23T10:47:06.849Z,31.99
2018-05-23T10:48:08.236Z,31.22
2018-05-23T10:49:09.628Z,31.33
2018-05-23T10:50:11.024Z,31.23
2018-05-23T10:51:12.429Z,31.13
2018-05-23T10:52:13.834Z,30.47
2018-05-23T10:53:15.234Z,31.04
2018-05-23T10:54:16.637Z,30.18
2018-05-23T10:55:18.038Z,30.17
2018-05-23T10:56:19.441Z,30.94
2018-05-23T10:57:20.851Z,31.34
2018-05-23T10:58:22.236Z,30.86
2018-05-23T10:59:23.631Z,30.38
2018-05-23T11:00:25.035Z,30.38
2018-05-23T11:01:26.433Z,30.76
2018-05-23T11:02:27.831Z,31.34
2018-05-23T11:03:29.224Z,31.54
2018-05-23T11:04:30.624Z,32.12
2018-05-23T11:05:32.031Z,32.21
2018-05-23T11:06:33.421Z,32.02
2018-05-23T11:07:34.824Z,31.93
2018-05-23T11:08:36.222Z,31.93
2018-05-23T11:09:37.633Z,31.63
2018-05-23T11:10:39.030Z,31.83
2018-05-23T11:11:40.426Z,31.94
2018-05-23T11:12:41.824Z,32.04
2018-05-23T11:13:43.223Z,31.28
2018-05-23T11:14:44.713Z,31.18
2018-05-23T11:15:46.018Z,30.42
2018-05-23T11:16:47.414Z,29.83
2018-05-23T11:17:48.813Z,29.44
2018-05-23T11:18:50.216Z,29.83
2018-05-23T11:19:51.619Z,29.83
2018-05-23T11:20:53.026Z,29.64
2018-05-23T11:21:54.418Z,29.64
2018-05-23T11:22:55.824Z,29.47
2018-05-23T11:23:57.222Z,29.00
2018-05-23T11:24:58.609Z,28.83
2018-05-23T11:26:00.012Z,27.87
2018-05-23T11:27:01.404Z,26.72
2018-05-23T11:28:02.822Z,26.93
2018-05-23T11:29:04.217Z,25.87
2018-05-23T11:30:05.612Z,25.20
2018-05-23T11:31:07.020Z,24.93
2018-05-23T11:32:08.414Z,23.96
2018-05-23T11:33:09.824Z,24.07
2018-05-23T11:34:11.233Z,23.21
2018-05-23T11:35:12.641Z,22.83
2018-05-23T11:36:14.048Z,22.64
2018-05-23T11:37:15.447Z,21.26
2018-05-23T11:38:16.854Z,20.96
2018-05-23T11:39:18.254Z,21.05
2018-05-23T11:40:19.657Z,21.44
2018-05-23T11:41:21.056Z,21.82
2018-05-23T11:42:22.449Z,22.10
2018-05-23T11:43:23.867Z,22.39
2018-05-23T11:44:25.330Z,22.59
2018-05-23T11:45:26.669Z,23.18
2018-05-23T11:46:28.080Z,21.72
2018-05-23T11:47:29.472Z,21.33
2018-05-23T11:48:30.874Z,21.51
2018-05-23T11:49:32.275Z,21.71
2018-05-23T11:50:33.683Z,22.11
2018-05-23T11:51:35.082Z,22.02
2018-05-23T11:52:36.485Z,21.25
2018-05-23T11:53:37.886Z,21.33
2018-05-23T11:54:39.372Z,21.81
2018-05-23T11:55:40.703Z,22.69
2018-05-23T11:56:42.109Z,22.80
2018-05-23T11:57:43.514Z,22.24
2018-05-23T11:58:44.915Z,20.97
2018-05-23T11:59:47.224Z,20.68
2018-05-23T12:00:48.631Z,20.09
2018-05-23T12:01:50.053Z,20.30
2018-05-23T12:02:51.434Z,19.64
2018-05-23T12:03:52.889Z,19.55
2018-05-23T12:04:54.245Z,18.98
2018-05-23T12:05:55.656Z,18.29
2018-05-23T12:06:57.057Z,18.10
2018-05-23T12:07:58.460Z,17.61
2018-05-23T12:08:59.873Z,18.27
2018-05-23T12:10:01.274Z,18.57
2018-05-23T12:11:02.681Z,18.37
2018-05-23T12:12:04.096Z,18.37
2018-05-23T12:13:05.498Z,19.05
2018-05-23T12:14:06.896Z,18.66
2018-05-23T12:15:08.311Z,18.95
2018-05-23T12:16:09.709Z,19.44
2018-05-23T12:17:11.113Z,19.13
2018-05-23T12:18:12.508Z,19.42
2018-05-23T12:19:13.917Z,19.91
2018-05-23T12:20:15.319Z,20.19
2018-05-23T12:21:16.718Z,20.77
2018-05-23T12:22:18.121Z,20.77
2018-05-23T12:23:19.515Z,20.27
2018-05-23T12:24:20.920Z,20.47
2018-05-23T12:25:22.325Z,20.66
2018-05-23T12:26:23.725Z,21.73
2018-05-23T12:27:25.129Z,21.83
2018-05-23T12:28:26.531Z,21.83
2018-05-23T12:29:27.934Z,21.61
2018-05-23T12:30:29.329Z,22.78
2018-05-23T12:31:30.720Z,21.88
2018-05-23T12:32:32.115Z,21.18
2018-05-23T12:33:33.519Z,22.64
2018-05-23T12:34:34.930Z,23.41
2018-05-23T12:35:36.323Z,23.89
2018-05-23T12:36:37.725Z,23.80
2018-05-23T12:37:39.118Z,23.52
2018-05-23T12:38:40.525Z,22.93
2018-05-23T12:39:41.918Z,22.65
2018-05-23T12:40:43.320Z,22.16
2018-05-23T12:41:44.722Z,22.64
2018-05-23T12:42:46.127Z,23.05
2018-05-23T12:43:47.528Z,21.99
2018-05-23T12:44:48.929Z,21.99
2018-05-23T12:45:50.327Z,20.74
2018-05-23T12:46:51.728Z,20.15
2018-05-23T12:47:53.123Z,20.75
2018-05-23T12:48:54.519Z,21.42
2018-05-23T12:49:55.925Z,21.61
2018-05-23T12:50:57.327Z,22.87
2018-05-23T12:51:58.713Z,23.93
2018-05-23T12:53:00.109Z,23.61
2018-05-23T12:54:01.507Z,24.08
2018-05-23T12:55:02.897Z,25.63
2018-05-23T12:56:04.283Z,26.21
2018-05-23T12:57:05.695Z,26.68
2018-05-23T12:58:07.094Z,26.68
2018-05-23T12:59:08.501Z,26.68
2018-05-23T13:00:09.917Z,26.67
2018-05-23T13:01:11.306Z,26.76
2018-05-23T13:02:12.773Z,26.65
2018-05-23T13:03:14.166Z,26.46
2018-05-23T13:04:15.570Z,26.64
2018-05-23T13:05:16.969Z,26.84
2018-05-23T13:06:18.366Z,26.64
2018-05-23T13:07:19.772Z,27.22
2018-05-23T13:08:21.159Z,27.71
2018-05-23T13:09:22.555Z,28.09
2018-05-23T13:10:23.958Z,27.81