createdAt,value
2019-03-28T00:00:45.708Z,-3.75
2019-03-28T00:03:11.959Z,-3.66
2019-03-28T00:05:38.201Z,-3.58
2019-03-28T00:08:04.434Z,-3.51
2019-03-28T00:10:30.668Z,-3.11
2019-03-28T00:12:56.911Z,-3.02
2019-03-28T00:15:23.148Z,-3.00
2019-03-28T00:17:49.374Z,-2.91
2019-03-28T00:20:16.537Z,-2.67
2019-03-28T00:23:03.505Z,-2.59
2019-03-28T00:25:29.759Z,-2.40
2019-03-28T00:27:55.988Z,-2.03
2019-03-28T00:30:22.256Z,-1.86
2019-03-28T00:32:48.516Z,-1.86
2019-03-28T00:35:14.717Z,-1.71
2019-03-28T00:37:40.959Z,-1.63
2019-03-28T00:43:07.910Z,-1.62
2019-03-28T00:45:34.135Z,-1.64
2019-03-28T00:48:00.417Z,-1.65
2019-03-28T00:50:28.504Z,-1.49
2019-03-28T00:52:54.745Z,-1.41
2019-03-28T00:55:20.976Z,-1.38
2019-03-28T00:57:47.219Z,-1.42
2019-03-28T01:03:27.291Z,-1.58
2019-03-28T01:05:53.526Z,-1.68
2019-03-28T01:08:19.763Z,-1.62
2019-03-28T01:10:46.008Z,-1.62
2019-03-28T01:13:12.247Z,-1.63
2019-03-28T01:15:38.473Z,-1.53
2019-03-28T01:18:04.708Z,-1.55
2019-03-28T01:20:30.932Z,-1.53
2019-03-28T01:22:57.163Z,-1.50
2019-03-28T01:25:23.387Z,-1.36
2019-03-28T01:27:50.260Z,-1.24
2019-03-28T01:30:17.760Z,-1.20
2019-03-28T01:32:44.012Z,-1.15
2019-03-28T01:35:10.244Z,-1.08
2019-03-28T01:37:36.492Z,-1.13
2019-03-28T01:40:44.028Z,-1.08
2019-03-28T01:43:10.285Z,-1.16
2019-03-28T01:45:36.503Z,-1.08
2019-03-28T01:48:02.746Z,-1.05
2019-03-28T01:50:28.973Z,-1.05
2019-03-28T01:52:55.208Z,-1.07
2019-03-28T01:55:21.434Z,-1.19
2019-03-28T01:57:47.662Z,-1.34
2019-03-28T02:00:14.093Z,-1.44
2019-03-28T02:02:40.445Z,-1.53
2019-03-28T02:08:14.147Z,-1.60
2019-03-28T02:10:40.386Z,-1.56
2019-03-28T02:13:06.622Z,-1.58
2019-03-28T02:15:32.851Z,-1.51
2019-03-28T02:17:59.088Z,-1.42
2019-03-28T02:20:25.344Z,-1.44
2019-03-28T02:22:51.552Z,-1.50
2019-03-28T02:25:17.806Z,-1.56
2019-03-28T02:27:44.016Z,-1.62
2019-03-28T02:33:03.955Z,-1.69
2019-03-28T02:35:30.198Z,-1.73
2019-03-28T02:37:56.527Z,-1.60
2019-03-28T02:40:22.777Z,-1.41
2019-03-28T02:42:49.000Z,-1.48
2019-03-28T02:45:15.250Z,-1.51
2019-03-28T02:47:41.475Z,-1.44
2019-03-28T02:50:07.721Z,-1.40
2019-03-28T02:52:33.939Z,-1.30
2019-03-28T02:55:00.534Z,-1.29
2019-03-28T02:57:40.882Z,-1.35
2019-03-28T02:59:56.442Z,-1.38
2019-03-28T03:02:22.670Z,-1.38
2019-03-28T03:04:48.951Z,-1.31
2019-03-28T03:07:15.210Z,-1.24
2019-03-28T03:09:41.405Z,-1.25
2019-03-28T03:12:07.656Z,-1.18
2019-03-28T03:14:33.898Z,-1.10
2019-03-28T03:17:00.140Z,-1.11
2019-03-28T03:19:26.378Z,-1.02
2019-03-28T03:21:52.615Z,-0.91
2019-03-28T03:24:18.860Z,-0.99
2019-03-28T03:26:45.087Z,-1.06
2019-03-28T03:29:11.312Z,-1.04
2019-03-28T03:31:37.550Z,-1.02
2019-03-28T03:34:05.115Z,-0.99
2019-03-28T03:36:31.936Z,-1.00
2019-03-28T03:38:58.155Z,-1.00
2019-03-28T03:41:24.400Z,-0.94
2019-03-28T03:43:50.640Z,-0.82
2019-03-28T03:46:16.879Z,-0.83
2019-03-28T03:48:43.110Z,-0.64
2019-03-28T03:51:09.347Z,-0.59
2019-03-28T03:53:35.576Z,-0.61
2019-03-28T03:56:01.832Z,-0.55
2019-03-28T03:58:28.054Z,-0.47
2019-03-28T04:00:54.424Z,-0.38
2019-03-28T04:03:20.730Z,-0.25
2019-03-28T04:05:46.987Z,-0.07
2019-03-28T04:08:13.248Z,0.07
2019-03-28T04:10:39.472Z,0.09
2019-03-28T04:13:05.721Z,0.11
2019-03-28T04:15:31.988Z,0.15
2019-03-28T04:17:58.241Z,0.26
2019-03-28T04:20:25.040Z,0.31
2019-03-28T04:22:52.621Z,0.40
2019-03-28T04:25:18.853Z,0.39
2019-03-28T04:27:45.107Z,0.38
2019-03-28T04:30:11.330Z,0.37
2019-03-28T04:38:04.594Z,0.38
2019-03-28T04:40:30.923Z,0.48
2019-03-28T04:42:57.232Z,0.53
2019-03-28T04:45:23.533Z,0.57
2019-03-28T04:47:49.816Z,0.67
2019-03-28T04:50:16.043Z,0.75
2019-03-28T04:52:42.292Z,0.84
2019-03-28T04:55:49.824Z,0.88
2019-03-28T04:58:16.061Z,0.96
2019-03-28T05:00:42.289Z,1.04
2019-03-28T05:03:08.532Z,1.03
2019-03-28T05:05:34.785Z,1.07
2019-03-28T05:08:01.033Z,1.08
2019-03-28T05:10:27.272Z,1.10
2019-03-28T05:12:53.515Z,1.08
2019-03-28T05:18:01.589Z,1.17
2019-03-28T05:20:27.826Z,1.17
2019-03-28T05:22:54.057Z,1.20
2019-03-28T05:27:54.345Z,1.25
2019-03-28T05:30:20.588Z,1.27
2019-03-28T05:32:46.819Z,1.31
2019-03-28T05:35:13.074Z,1.34
2019-03-28T05:37:39.325Z,1.37
2019-03-28T05:40:46.874Z,1.43
2019-03-28T05:43:13.099Z,1.48
2019-03-28T05:45:39.344Z,1.61
2019-03-28T05:48:05.570Z,1.77
2019-03-28T05:50:31.804Z,1.83
2019-03-28T05:52:58.033Z,1.91
2019-03-28T05:55:24.279Z,2.02
2019-03-28T05:57:50.548Z,2.15
2019-03-28T06:00:16.816Z,2.29
2019-03-28T06:05:30.761Z,2.44
2019-03-28T06:07:57.003Z,2.60
2019-03-28T06:10:43.002Z,2.69
2019-03-28T06:13:09.163Z,2.69
2019-03-28T06:15:35.424Z,2.64
2019-03-28T06:18:01.661Z,2.75
2019-03-28T06:20:27.939Z,2.80
2019-03-28T06:22:54.172Z,2.87
2019-03-28T06:25:20.450Z,2.96
2019-03-28T06:27:46.690Z,3.04
2019-03-28T06:30:12.934Z,3.23
2019-03-28T06:32:43.313Z,3.33
2019-03-28T06:35:48.641Z,3.37
2019-03-28T06:38:14.863Z,3.40
2019-03-28T06:40:41.107Z,3.48
2019-03-28T06:43:07.345Z,3.52
2019-03-28T06:45:33.580Z,3.56
2019-03-28T06:47:59.813Z,3.64
2019-03-28T06:50:26.074Z,3.63
2019-03-28T06:52:52.303Z,3.70
2019-03-28T06:55:18.553Z,3.70
2019-03-28T06:57:44.796Z,3.74
2019-03-28T07:03:11.299Z,3.84
2019-03-28T07:05:37.560Z,3.79
2019-03-28T07:08:03.810Z,3.88
2019-03-28T07:10:30.050Z,3.90
2019-03-28T07:12:56.293Z,3.97
2019-03-28T07:15:22.523Z,4.00
2019-03-28T07:17:48.761Z,4.03
2019-03-28T07:20:14.991Z,4.04
2019-03-28T07:22:41.236Z,4.04
2019-03-28T07:25:07.577Z,4.07
2019-03-28T07:28:15.108Z,4.08
2019-03-28T07:30:41.344Z,4.11
2019-03-28T07:33:07.602Z,4.13
2019-03-28T07:35:33.836Z,4.18
2019-03-28T07:38:00.064Z,4.19
2019-03-28T07:40:26.288Z,4.29
2019-03-28T07:42:52.545Z,4.33
2019-03-28T07:45:18.782Z,4.43
2019-03-28T07:47:45.038Z,4.60
2019-03-28T07:50:11.674Z,4.73
2019-03-28T07:52:39.511Z,4.76
2019-03-28T07:58:13.122Z,4.88
2019-03-28T08:00:39.334Z,4.99
2019-03-28T08:03:05.566Z,5.05
2019-03-28T08:05:31.796Z,5.07
2019-03-28T08:10:43.856Z,4.98
2019-03-28T08:13:10.107Z,5.02
2019-03-28T08:15:36.348Z,5.11
2019-03-28T08:18:02.608Z,5.24
2019-03-28T08:20:28.878Z,5.35
2019-03-28T08:22:55.084Z,5.40
2019-03-28T08:25:21.316Z,5.50
2019-03-28T08:27:47.559Z,5.94
2019-03-28T08:30:55.085Z,6.56
2019-03-28T08:33:21.448Z,7.31
2019-03-28T08:36:09.239Z,7.87
2019-03-28T08:39:16.792Z,8.15
2019-03-28T08:41:43.024Z,8.36
2019-03-28T08:44:09.294Z,8.88
2019-03-28T08:46:35.524Z,9.05
2019-03-28T08:49:01.764Z,9.41
2019-03-28T08:51:27.997Z,9.79
2019-03-28T08:53:54.239Z,9.84
2019-03-28T08:56:20.472Z,10.01
2019-03-28T08:58:46.700Z,10.14
2019-03-28T09:01:12.940Z,10.41
2019-03-28T09:03:39.173Z,10.33
2019-03-28T09:06:05.424Z,10.34
2019-03-28T09:08:31.652Z,10.32
2019-03-28T09:10:57.897Z,10.38
2019-03-28T09:13:24.128Z,10.54
2019-03-28T09:15:50.707Z,10.77
2019-03-28T09:18:17.312Z,10.89
2019-03-28T09:20:43.521Z,11.17
2019-03-28T09:23:09.782Z,11.23
2019-03-28T09:25:36.036Z,11.45
2019-03-28T09:28:02.289Z,11.43
2019-03-28T09:30:49.633Z,11.58
2019-03-28T09:33:16.518Z,11.52
2019-03-28T09:35:42.842Z,11.45
2019-03-28T09:38:10.938Z,11.42
2019-03-28T09:40:37.366Z,11.61
2019-03-28T09:43:03.611Z,11.73
2019-03-28T09:45:30.269Z,12.18
2019-03-28T09:47:58.003Z,12.39
2019-03-28T09:50:24.255Z,12.32
2019-03-28T09:52:50.504Z,12.36
2019-03-28T09:55:18.877Z,12.39
2019-03-28T09:57:44.905Z,12.46
2019-03-28T10:03:12.229Z,12.52
2019-03-28T10:05:38.517Z,12.08
2019-03-28T10:08:04.732Z,11.76
2019-03-28T10:10:30.968Z,11.87
2019-03-28T10:12:57.212Z,12.29
2019-03-28T10:15:23.454Z,12.44
2019-03-28T10:17:49.700Z,12.65
2019-03-28T10:20:15.928Z,12.89
2019-03-28T10:22:42.171Z,12.78
2019-03-28T10:25:49.704Z,12.75
2019-03-28T10:28:15.951Z,12.68
2019-03-28T10:33:56.035Z,12.49
2019-03-28T10:36:22.269Z,12.56
2019-03-28T10:38:48.526Z,12.58
2019-03-28T10:41:14.759Z,12.73
2019-03-28T10:43:41.001Z,12.47
2019-03-28T10:46:07.254Z,12.02
2019-03-28T10:48:33.504Z,12.20
2019-03-28T10:50:59.729Z,12.11
2019-03-28T10:53:25.974Z,12.04
2019-03-28T10:55:52.195Z,11.82
2019-03-28T10:58:19.553Z,11.70
2019-03-28T11:00:46.601Z,11.76
2019-03-28T11:03:12.836Z,12.04
2019-03-28T11:05:39.078Z,11.97
2019-03-28T11:08:05.325Z,12.00
2019-03-28T11:10:31.557Z,11.91
2019-03-28T11:12:57.808Z,12.09
2019-03-28T11:15:24.043Z,12.08
2019-03-28T11:17:50.267Z,11.86
2019-03-28T11:20:16.505Z,11.99
2019-03-28T11:22:42.736Z,12.23
2019-03-28T11:25:08.990Z,12.13
2019-03-28T11:27:35.221Z,11.90
2019-03-28T11:30:01.457Z,11.64
2019-03-28T11:32:27.689Z,11.58
2019-03-28T11:34:53.927Z,11.65
2019-03-28T11:37:26.322Z,11.78
2019-03-28T11:39:48.306Z,11.67
2019-03-28T11:42:14.532Z,11.69
2019-03-28T11:44:41.340Z,11.38
2019-03-28T11:47:09.043Z,11.20
2019-03-28T11:49:35.288Z,11.49
2019-03-28T11:52:01.508Z,11.64
2019-03-28T11:54:27.767Z,11.87
2019-03-28T11:56:54.011Z,11.95
2019-03-28T11:59:20.247Z,11.99
2019-03-28T12:01:59.084Z,11.73
2019-03-28T12:04:14.635Z,11.56
2019-03-28T12:06:40.863Z,11.39
2019-03-28T12:09:07.089Z,11.34
2019-03-28T12:11:33.336Z,11.12
2019-03-28T12:13:59.802Z,11.28
2019-03-28T12:16:27.714Z,11.52
2019-03-28T12:18:53.945Z,11.76
2019-03-28T12:21:20.206Z,11.85
2019-03-28T12:23:46.441Z,12.01
2019-03-28T12:26:12.683Z,12.10
2019-03-28T12:28:38.911Z,12.24
2019-03-28T12:31:05.154Z,12.04
2019-03-28T12:33:31.380Z,11.83
2019-03-28T12:35:57.632Z,11.75
2019-03-28T12:38:23.864Z,11.54
2019-03-28T12:41:31.411Z,11.70
2019-03-28T12:43:57.641Z,11.65
2019-03-28T12:46:25.684Z,11.51
2019-03-28T12:48:52.036Z,11.53
2019-03-28T12:51:18.286Z,11.43
2019-03-28T12:53:44.518Z,11.76
2019-03-28T12:56:10.759Z,11.83
2019-03-28T12:58:36.987Z,11.98
2019-03-28T13:01:03.239Z,11.97
2019-03-28T13:03:34.802Z,11.93
2019-03-28T13:05:57.625Z,11.89
2019-03-28T13:08:23.861Z,11.63
2019-03-28T13:10:50.092Z,11.38
2019-03-28T13:13:16.336Z,11.37
2019-03-28T13:15:42.564Z,11.29
2019-03-28T13:18:08.808Z,11.13
2019-03-28T13:20:35.049Z,10.96
2019-03-28T13:23:01.299Z,10.90
2019-03-28T13:25:27.543Z,10.72
2019-03-28T13:27:53.784Z,10.71
2019-03-28T13:30:20.013Z,10.49
2019-03-28T13:32:46.266Z,10.08
2019-03-28T13:35:12.595Z,10.03
2019-03-28T13:40:32.619Z,9.96
2019-03-28T13:42:58.867Z,9.81
2019-03-28T13:45:25.096Z,9.48
2019-03-28T13:47:54.191Z,9.82
2019-03-28T13:53:20.179Z,9.57
2019-03-28T13:55:46.416Z,9.48
2019-03-28T13:58:13.793Z,9.44
2019-03-28T14:00:40.811Z,9.47
2019-03-28T14:03:07.081Z,9.38
2019-03-28T14:05:33.311Z,9.44
2019-03-28T14:07:59.551Z,9.43
2019-03-28T14:10:25.805Z,9.50
2019-03-28T14:12:52.045Z,9.34
2019-03-28T14:15:18.284Z,9.11
2019-03-28T14:17:44.504Z,9.24
2019-03-28T14:23:04.286Z,9.39
2019-03-28T14:25:30.513Z,9.33
2019-03-28T14:27:56.744Z,9.44
2019-03-28T14:30:22.989Z,9.45
2019-03-28T14:32:53.635Z,9.34
2019-03-28T14:35:17.394Z,9.43
2019-03-28T14:37:43.629Z,9.40
2019-03-28T14:40:51.184Z,9.38
2019-03-28T14:43:17.424Z,9.46
2019-03-28T14:45:43.668Z,9.42
2019-03-28T14:48:09.899Z,9.21
2019-03-28T14:51:17.459Z,9.14
2019-03-28T14:53:43.709Z,9.12
2019-03-28T14:56:09.944Z,9.10
2019-03-28T14:59:17.505Z,9.12
2019-03-28T15:01:43.740Z,9.17
2019-03-28T15:04:09.984Z,9.11
2019-03-28T15:06:36.223Z,8.97
2019-03-28T15:09:43.783Z,8.97
2019-03-28T15:12:10.011Z,8.82
2019-03-28T15:14:36.258Z,9.00
2019-03-28T15:17:02.483Z,8.99
2019-03-28T15:19:28.718Z,8.96
2019-03-28T15:21:54.959Z,9.01
2019-03-28T15:24:21.185Z,8.89
2019-03-28T15:26:47.704Z,8.79
2019-03-28T15:29:15.559Z,8.76
2019-03-28T15:31:41.811Z,8.70
2019-03-28T15:34:08.062Z,8.54
2019-03-28T15:36:34.309Z,8.44
2019-03-28T15:39:00.529Z,8.41
2019-03-28T15:41:26.813Z,8.38
2019-03-28T15:43:53.034Z,8.32
2019-03-28T15:46:19.273Z,8.30
2019-03-28T15:48:45.499Z,8.38
2019-03-28T15:51:12.004Z,8.18
2019-03-28T15:53:39.865Z,8.11
2019-03-28T15:56:06.112Z,8.01
2019-03-28T15:58:32.339Z,8.12
2019-03-28T16:00:58.580Z,7.96
2019-03-28T16:03:24.810Z,7.91
2019-03-28T16:05:58.135Z,7.91
2019-03-28T16:08:19.191Z,7.92
2019-03-28T16:10:45.452Z,7.91
2019-03-28T16:13:11.692Z,8.02
2019-03-28T16:15:37.927Z,7.96
2019-03-28T16:18:04.190Z,7.90
2019-03-28T16:20:30.419Z,7.87
2019-03-28T16:22:56.813Z,7.92
2019-03-28T16:25:23.027Z,7.82
2019-03-28T16:27:49.283Z,7.86
2019-03-28T16:33:29.115Z,7.57
2019-03-28T16:35:55.344Z,7.44
2019-03-28T16:38:21.579Z,7.38
2019-03-28T16:40:47.806Z,7.29
2019-03-28T16:43:14.049Z,7.27
2019-03-28T16:45:40.271Z,7.24
2019-03-28T16:48:06.519Z,7.15
2019-03-28T16:50:32.766Z,7.01
2019-03-28T16:52:59.010Z,6.92
2019-03-28T16:55:26.563Z,6.78
2019-03-28T16:57:53.922Z,6.59
2019-03-28T17:03:35.511Z,6.32
2019-03-28T17:06:01.738Z,6.09
2019-03-28T17:09:09.690Z,6.05
2019-03-28T17:11:36.106Z,5.92
2019-03-28T17:14:02.336Z,5.77
2019-03-28T17:16:28.572Z,5.62
2019-03-28T17:18:54.823Z,5.51
2019-03-28T17:21:23.343Z,5.38
2019-03-28T17:23:49.204Z,5.34
2019-03-28T17:26:15.432Z,5.27
2019-03-28T17:31:35.738Z,5.22
2019-03-28T17:34:01.959Z,5.23
2019-03-28T17:36:28.202Z,5.24
2019-03-28T17:38:54.423Z,5.22
2019-03-28T17:41:20.671Z,5.05
2019-03-28T17:47:01.022Z,5.00
2019-03-28T17:49:27.292Z,4.86
2019-03-28T17:51:53.553Z,4.86
2019-03-28T17:54:19.783Z,4.87
2019-03-28T17:56:46.019Z,4.83
2019-03-28T17:59:12.263Z,4.89
2019-03-28T18:01:38.521Z,4.85
2019-03-28T18:04:04.749Z,4.88
2019-03-28T18:06:31.089Z,4.95
2019-03-28T18:08:57.331Z,4.86
2019-03-28T18:11:23.579Z,4.98
2019-03-28T18:13:49.821Z,5.06
2019-03-28T18:16:16.061Z,5.00
2019-03-28T18:18:42.305Z,4.97
2019-03-28T18:21:08.547Z,5.02
2019-03-28T18:23:34.766Z,4.89
2019-03-28T18:26:01.012Z,4.80
2019-03-28T18:28:27.238Z,4.71
2019-03-28T18:30:53.487Z,4.80
2019-03-28T18:33:19.725Z,4.86
2019-03-28T18:35:45.973Z,4.89
2019-03-28T18:38:12.198Z,4.95
2019-03-28T18:40:38.439Z,4.93
2019-03-28T18:43:04.659Z,4.83
2019-03-28T18:45:30.907Z,4.76
2019-03-28T18:47:57.232Z,4.78
2019-03-28T18:50:23.458Z,4.69
2019-03-28T18:52:49.702Z,4.66
2019-03-28T18:55:16.025Z,4.88
2019-03-28T18:57:42.269Z,4.80
2019-03-28T19:00:49.801Z,4.85
2019-03-28T19:03:16.037Z,4.94
2019-03-28T19:05:42.256Z,5.17
2019-03-28T19:08:08.503Z,5.19
2019-03-28T19:10:34.751Z,5.24
2019-03-28T19:13:04.370Z,5.19
2019-03-28T19:15:29.135Z,5.12
2019-03-28T19:17:55.381Z,5.12
2019-03-28T19:20:21.600Z,5.26
2019-03-28T19:22:50.231Z,5.26
2019-03-28T19:25:16.065Z,5.25
2019-03-28T19:27:42.314Z,5.24
2019-03-28T19:30:49.838Z,5.21
2019-03-28T19:33:16.092Z,5.14
2019-03-28T19:39:08.887Z,4.99
2019-03-28T19:41:35.303Z,4.98
2019-03-28T19:44:01.551Z,4.95
2019-03-28T19:46:27.778Z,4.87
2019-03-28T19:48:54.011Z,4.70
2019-03-28T19:51:20.239Z,4.71
2019-03-28T19:53:46.478Z,4.75
2019-03-28T19:56:12.697Z,4.80
2019-03-28T19:58:38.939Z,4.77
2019-03-28T20:01:05.275Z,4.71
2019-03-28T20:03:31.517Z,4.61
2019-03-28T20:05:57.760Z,4.59
2019-03-28T20:08:26.210Z,4.58
2019-03-28T20:10:52.140Z,4.53
2019-03-28T20:13:18.380Z,4.56
2019-03-28T20:15:44.666Z,4.67
2019-03-28T20:18:10.890Z,4.60
2019-03-28T20:20:37.128Z,4.65
2019-03-28T20:23:03.358Z,4.68
2019-03-28T20:25:29.592Z,4.66
2019-03-28T20:27:55.814Z,4.67
2019-03-28T20:30:22.346Z,4.71
2019-03-28T20:32:48.571Z,4.61
2019-03-28T20:35:14.904Z,4.54
2019-03-28T20:37:41.131Z,4.47
2019-03-28T20:43:01.373Z,4.37
2019-03-28T20:45:27.613Z,4.51
2019-03-28T20:47:53.839Z,4.93
2019-03-28T20:50:32.179Z,5.07
2019-03-28T20:52:58.422Z,5.07
2019-03-28T20:55:25.557Z,5.01
2019-03-28T20:57:52.793Z,5.11
2019-03-28T21:01:00.335Z,5.15
2019-03-28T21:03:26.563Z,5.15
2019-03-28T21:05:52.801Z,5.21
2019-03-28T21:08:19.023Z,5.37
2019-03-28T21:10:45.287Z,5.39
2019-03-28T21:13:11.520Z,5.48
2019-03-28T21:15:37.762Z,5.41
2019-03-28T21:18:03.991Z,5.28
2019-03-28T21:20:30.223Z,5.38
2019-03-28T21:22:56.446Z,5.42
2019-03-28T21:25:22.903Z,5.36
2019-03-28T21:27:50.811Z,5.49
2019-03-28T21:30:18.496Z,5.59
2019-03-28T21:32:55.218Z,5.44
2019-03-28T21:35:13.383Z,5.55
2019-03-28T21:37:39.608Z,5.60
2019-03-28T21:43:13.403Z,5.26
2019-03-28T21:45:40.221Z,5.19
2019-03-28T21:48:07.783Z,5.19
2019-03-28T21:50:34.044Z,5.28
2019-03-28T21:53:00.271Z,5.32
2019-03-28T21:55:26.503Z,5.38
2019-03-28T21:57:52.734Z,5.28
2019-03-28T22:03:26.324Z,4.96
2019-03-28T22:05:52.556Z,4.96
2019-03-28T22:08:18.791Z,5.04
2019-03-28T22:10:45.056Z,5.02
2019-03-28T22:13:12.330Z,4.93
2019-03-28T22:15:39.446Z,4.89
2019-03-28T22:18:05.683Z,4.80
2019-03-28T22:20:31.903Z,4.76
2019-03-28T22:22:58.151Z,4.68
2019-03-28T22:25:24.379Z,4.59
2019-03-28T22:27:50.811Z,4.47
2019-03-28T22:30:17.147Z,4.38
2019-03-28T22:32:43.381Z,4.30
2019-03-28T22:35:09.603Z,4.29
2019-03-28T22:37:35.867Z,4.23
2019-03-28T22:43:16.037Z,4.06
2019-03-28T22:45:42.274Z,3.97
2019-03-28T22:48:11.068Z,3.92
2019-03-28T22:50:36.642Z,3.83
2019-03-28T22:53:02.874Z,3.75
2019-03-28T22:55:29.111Z,3.73
2019-03-28T22:57:55.349Z,3.71
2019-03-28T23:03:09.498Z,3.54
2019-03-28T23:05:35.729Z,3.45
2019-03-28T23:08:01.980Z,3.43
2019-03-28T23:10:28.214Z,3.33
2019-03-28T23:12:54.456Z,3.20
2019-03-28T23:15:22.113Z,3.08
2019-03-28T23:17:48.827Z,3.01
2019-03-28T23:20:15.063Z,2.99
2019-03-28T23:22:41.289Z,3.07
2019-03-28T23:25:07.633Z,3.03
2019-03-28T23:27:33.853Z,2.97
2019-03-28T23:30:00.335Z,3.18
2019-03-28T23:32:28.226Z,3.20
2019-03-28T23:34:54.471Z,3.28
2019-03-28T23:37:24.970Z,3.38
2019-03-28T23:39:48.827Z,3.42
2019-03-28T23:42:17.741Z,3.43
2019-03-28T23:44:43.199Z,3.37
2019-03-28T23:50:09.739Z,3.40
2019-03-28T23:52:35.963Z,3.65
2019-03-28T23:55:44.841Z,3.73
2019-03-28T23:58:11.654Z,3.79
