createdAt,value
2023-09-09T00:00:58.972Z,11.13
2023-09-09T00:03:26.797Z,9.98
2023-09-09T00:05:53.575Z,10.73
2023-09-09T00:08:20.645Z,11.20
2023-09-09T00:10:47.537Z,12.50
2023-09-09T00:13:14.108Z,9.88
2023-09-09T00:15:40.676Z,9.15
2023-09-09T00:18:07.239Z,10.63
2023-09-09T00:20:37.724Z,10.73
2023-09-09T00:23:08.972Z,11.23
2023-09-09T00:25:36.328Z,11.13
2023-09-09T00:28:03.243Z,11.82
2023-09-09T00:30:30.027Z,9.85
2023-09-09T00:32:56.521Z,10.77
2023-09-09T00:35:22.939Z,10.68
2023-09-09T00:37:49.492Z,11.43
2023-09-09T00:40:16.013Z,11.48
2023-09-09T00:42:42.651Z,11.27
2023-09-09T00:45:09.385Z,11.07
2023-09-09T00:47:35.963Z,12.32
2023-09-09T00:50:04.735Z,11.85
2023-09-09T00:52:31.356Z,14.20
2023-09-09T00:54:58.017Z,12.35
2023-09-09T00:57:24.572Z,13.80
2023-09-09T00:59:51.070Z,12.13
2023-09-09T01:02:17.916Z,11.70
2023-09-09T01:04:44.557Z,12.15
2023-09-09T01:07:12.203Z,13.20
2023-09-09T01:09:38.790Z,11.88
2023-09-09T01:12:08.363Z,11.80
2023-09-09T01:14:35.410Z,10.57
2023-09-09T01:17:02.249Z,10.98
2023-09-09T01:19:28.775Z,10.40
2023-09-09T01:22:01.823Z,10.95
2023-09-09T01:24:28.480Z,11.02
2023-09-09T01:26:55.078Z,10.43
2023-09-09T01:29:21.723Z,11.13
2023-09-09T01:31:48.340Z,11.40
2023-09-09T01:34:14.853Z,11.52
2023-09-09T01:36:41.375Z,10.70
2023-09-09T01:39:07.896Z,10.85
2023-09-09T01:41:34.529Z,10.90
2023-09-09T01:44:01.032Z,11.65
2023-09-09T01:46:27.604Z,10.27
2023-09-09T01:48:54.131Z,10.48
2023-09-09T01:51:20.692Z,10.85
2023-09-09T01:53:47.124Z,10.93
2023-09-09T01:56:13.853Z,11.52
2023-09-09T01:58:40.353Z,10.88
2023-09-09T02:01:06.978Z,11.40
2023-09-09T02:03:33.752Z,11.65
2023-09-09T02:06:00.561Z,11.07
2023-09-09T02:08:27.141Z,11.27
2023-09-09T02:10:53.871Z,11.93
2023-09-09T02:13:20.493Z,11.07
2023-09-09T02:15:47.099Z,11.10
2023-09-09T02:18:13.668Z,11.98
2023-09-09T02:20:40.135Z,10.77
2023-09-09T02:23:06.649Z,13.23
2023-09-09T02:25:33.142Z,11.70
2023-09-09T02:27:59.774Z,12.15
2023-09-09T02:30:26.892Z,12.85
2023-09-09T02:32:53.468Z,12.95
2023-09-09T02:35:20.003Z,13.00
2023-09-09T02:37:46.455Z,12.38
2023-09-09T02:40:13.013Z,13.30
2023-09-09T02:42:42.413Z,15.00
2023-09-09T02:45:09.990Z,12.48
2023-09-09T02:47:36.666Z,15.77
2023-09-09T02:50:03.207Z,13.77
2023-09-09T02:52:30.657Z,14.02
2023-09-09T02:54:57.268Z,14.35
2023-09-09T02:57:23.768Z,15.05
2023-09-09T02:59:50.480Z,13.38
2023-09-09T03:02:17.074Z,14.57
2023-09-09T03:04:59.421Z,15.27
2023-09-09T03:07:26.036Z,14.93
2023-09-09T03:09:52.557Z,14.77
2023-09-09T03:12:22.216Z,13.98
2023-09-09T03:14:49.091Z,14.52
2023-09-09T03:17:15.842Z,15.85
2023-09-09T03:19:42.651Z,17.17
2023-09-09T03:22:09.098Z,15.93
2023-09-09T03:24:35.610Z,15.95
2023-09-09T03:27:02.204Z,16.95
2023-09-09T03:29:28.879Z,15.48
2023-09-09T03:31:55.519Z,14.43
2023-09-09T03:34:22.073Z,15.05
2023-09-09T03:36:48.695Z,16.13
2023-09-09T03:39:15.338Z,17.27
2023-09-09T03:41:41.905Z,16.17
2023-09-09T03:44:08.833Z,16.02
2023-09-09T03:46:35.569Z,15.52
2023-09-09T03:49:02.187Z,15.25
2023-09-09T03:51:29.183Z,15.88
2023-09-09T03:53:55.640Z,16.17
2023-09-09T03:56:22.139Z,17.75
2023-09-09T03:58:48.668Z,16.65
2023-09-09T04:01:15.279Z,17.58
2023-09-09T04:03:42.313Z,18.13
2023-09-09T04:06:10.156Z,17.88
2023-09-09T04:08:37.314Z,16.60
2023-09-09T04:11:06.721Z,18.67
2023-09-09T04:13:33.618Z,16.58
2023-09-09T04:16:00.486Z,15.88
2023-09-09T04:18:42.978Z,16.08
2023-09-09T04:21:12.174Z,16.02
2023-09-09T04:23:39.087Z,16.08
2023-09-09T04:26:06.160Z,17.35
2023-09-09T04:28:41.449Z,16.73
2023-09-09T04:31:11.390Z,17.20
2023-09-09T04:33:38.081Z,15.68
2023-09-09T04:36:04.843Z,18.83
2023-09-09T04:38:31.380Z,15.07
2023-09-09T04:40:58.025Z,16.33
2023-09-09T04:43:24.718Z,15.82
2023-09-09T04:45:51.452Z,15.30
2023-09-09T04:48:17.980Z,15.65
2023-09-09T04:50:44.631Z,17.52
2023-09-09T04:53:11.142Z,15.63
2023-09-09T04:55:37.681Z,16.33
2023-09-09T04:58:04.354Z,16.17
2023-09-09T05:00:30.864Z,16.67
2023-09-09T05:02:57.713Z,18.48
2023-09-09T05:05:27.521Z,16.30
2023-09-09T05:07:54.072Z,17.15
2023-09-09T05:10:21.269Z,16.42
2023-09-09T05:12:48.014Z,16.52
2023-09-09T05:15:14.807Z,15.90
2023-09-09T05:17:41.780Z,15.68
2023-09-09T05:20:08.812Z,17.75
2023-09-09T05:22:35.433Z,15.65
2023-09-09T05:25:01.983Z,17.10
2023-09-09T05:27:28.452Z,15.27
2023-09-09T05:29:54.965Z,16.20
2023-09-09T05:32:21.592Z,17.35
2023-09-09T05:34:48.292Z,18.65
2023-09-09T05:37:14.791Z,17.25
2023-09-09T05:39:41.208Z,21.42
2023-09-09T05:42:07.796Z,17.60
2023-09-09T05:44:37.844Z,17.30
2023-09-09T05:47:16.151Z,17.60
2023-09-09T05:49:42.912Z,16.80
2023-09-09T05:52:09.610Z,15.85
2023-09-09T05:54:36.146Z,15.20
2023-09-09T05:57:03.767Z,16.05
2023-09-09T05:59:31.855Z,16.67
2023-09-09T06:01:58.362Z,16.40
2023-09-09T06:04:25.095Z,14.70
2023-09-09T06:06:51.740Z,14.80
2023-09-09T06:09:18.288Z,14.40
2023-09-09T06:11:46.975Z,13.95
2023-09-09T06:14:13.513Z,13.68
2023-09-09T06:16:40.105Z,13.63
2023-09-09T06:19:06.653Z,13.77
2023-09-09T06:21:33.136Z,12.48
2023-09-09T06:23:59.774Z,14.15
2023-09-09T06:26:31.471Z,12.27
2023-09-09T06:28:58.151Z,12.00
2023-09-09T06:31:25.284Z,11.25
2023-09-09T06:33:51.878Z,12.30
2023-09-09T06:36:21.284Z,13.02
2023-09-09T06:38:48.174Z,11.27
2023-09-09T06:41:14.778Z,12.02
2023-09-09T06:43:41.273Z,10.20
2023-09-09T06:46:07.876Z,10.52
2023-09-09T06:48:34.571Z,11.98
2023-09-09T06:51:01.074Z,10.52
2023-09-09T06:53:28.237Z,11.05
2023-09-09T06:55:54.875Z,9.80
2023-09-09T06:58:21.548Z,8.73
2023-09-09T07:00:52.241Z,9.27
2023-09-09T07:03:22.331Z,12.38
2023-09-09T07:05:49.633Z,9.85
2023-09-09T07:08:16.299Z,8.77
2023-09-09T07:10:53.455Z,8.15
2023-09-09T07:16:25.726Z,11.13
2023-09-09T07:18:52.349Z,9.88
2023-09-09T07:21:18.854Z,8.32
2023-09-09T07:23:45.312Z,8.82
2023-09-09T07:26:12.047Z,9.68
2023-09-09T07:28:38.598Z,8.95
2023-09-09T07:31:05.414Z,11.85
2023-09-09T07:33:32.064Z,8.10
2023-09-09T07:35:58.618Z,8.93
2023-09-09T07:38:25.228Z,10.05
2023-09-09T07:40:58.587Z,8.32
2023-09-09T07:43:25.543Z,9.20
2023-09-09T07:46:21.634Z,6.78
2023-09-09T07:48:48.207Z,8.18
2023-09-09T07:51:15.545Z,9.25
2023-09-09T07:53:42.035Z,10.63
2023-09-09T07:56:08.522Z,7.80
2023-09-09T07:58:35.110Z,8.27
2023-09-09T08:01:05.361Z,9.38
2023-09-09T08:03:32.207Z,7.50
2023-09-09T08:06:03.755Z,8.98
2023-09-09T08:08:30.589Z,8.20
2023-09-09T08:10:57.139Z,7.93
2023-09-09T08:13:23.973Z,9.98
2023-09-09T08:15:50.622Z,7.18
2023-09-09T08:18:17.189Z,11.23
2023-09-09T08:20:43.650Z,7.00
2023-09-09T08:23:10.184Z,7.28
2023-09-09T08:25:36.662Z,7.40
2023-09-09T08:28:05.018Z,7.78
2023-09-09T08:32:58.321Z,10.55
2023-09-09T08:35:25.039Z,6.78
2023-09-09T08:37:52.328Z,6.72
2023-09-09T08:40:19.940Z,8.32
2023-09-09T08:43:03.591Z,7.13
2023-09-09T08:45:30.095Z,7.07
2023-09-09T08:47:57.295Z,6.88
2023-09-09T08:50:25.457Z,6.78
2023-09-09T08:52:54.210Z,7.05
2023-09-09T08:55:21.259Z,7.20
2023-09-09T08:57:48.917Z,8.75
2023-09-09T09:00:15.903Z,7.63
2023-09-09T09:02:42.542Z,8.45
2023-09-09T09:05:10.985Z,8.13
2023-09-09T09:07:37.631Z,6.30
2023-09-09T09:10:04.234Z,8.98
2023-09-09T09:12:31.949Z,9.93
2023-09-09T09:14:58.466Z,6.33
2023-09-09T09:17:25.997Z,7.00
2023-09-09T09:19:52.861Z,7.43
2023-09-09T09:22:19.807Z,8.27
2023-09-09T09:24:46.618Z,7.28
2023-09-09T09:27:14.007Z,10.50
2023-09-09T09:29:41.351Z,7.10
2023-09-09T09:32:09.465Z,6.78
2023-09-09T09:34:36.199Z,7.15
2023-09-09T09:37:09.621Z,6.68
2023-09-09T09:39:36.553Z,10.85
2023-09-09T09:42:03.945Z,8.90
2023-09-09T09:44:33.115Z,7.05
2023-09-09T09:47:01.254Z,8.00
2023-09-09T09:49:38.101Z,7.78
2023-09-09T09:52:05.495Z,8.05
2023-09-09T09:54:33.495Z,6.97
2023-09-09T09:57:03.810Z,6.68
2023-09-09T10:00:26.082Z,6.75
2023-09-09T10:03:17.609Z,7.72
2023-09-09T10:05:45.964Z,13.50
2023-09-09T10:13:26.994Z,6.88
2023-09-09T10:15:55.634Z,7.53
2023-09-09T10:18:23.552Z,6.88
2023-09-09T10:20:51.261Z,6.57
2023-09-09T10:23:18.246Z,7.25
2023-09-09T10:25:45.269Z,6.22
2023-09-09T10:28:11.821Z,6.75
2023-09-09T10:30:38.395Z,7.50
2023-09-09T10:33:08.224Z,7.93
2023-09-09T10:35:35.415Z,6.68
2023-09-09T10:38:03.918Z,8.48
2023-09-09T10:40:30.765Z,6.70
2023-09-09T10:42:57.350Z,8.45
2023-09-09T10:45:31.158Z,7.82
2023-09-09T10:48:04.681Z,6.03
2023-09-09T10:50:57.493Z,8.40
2023-09-09T10:53:25.836Z,9.20
2023-09-09T10:58:19.658Z,6.40
2023-09-09T11:00:47.209Z,8.77
2023-09-09T11:03:19.715Z,7.80
2023-09-09T11:06:06.505Z,8.93
2023-09-09T11:08:39.170Z,8.13
2023-09-09T11:11:10.121Z,6.38
2023-09-09T11:13:40.191Z,6.53
2023-09-09T11:16:07.376Z,6.32
2023-09-09T11:18:35.247Z,6.10
2023-09-09T11:23:38.094Z,7.60
2023-09-09T11:26:05.580Z,7.60
2023-09-09T11:28:32.686Z,6.20
2023-09-09T11:30:59.246Z,6.97
2023-09-09T11:33:26.482Z,5.18
2023-09-09T11:35:52.992Z,6.05
2023-09-09T11:38:19.427Z,5.35
2023-09-09T11:40:46.746Z,6.53
2023-09-09T11:43:15.309Z,8.25
2023-09-09T11:45:41.855Z,5.53
2023-09-09T11:48:15.158Z,5.65
2023-09-09T11:50:43.279Z,6.40
2023-09-09T11:53:10.864Z,6.93
2023-09-09T11:58:04.116Z,6.03
2023-09-09T12:00:30.750Z,6.57
2023-09-09T12:02:57.338Z,5.78
2023-09-09T12:05:29.095Z,5.80
2023-09-09T12:07:55.796Z,6.22
2023-09-09T12:10:22.417Z,6.93
2023-09-09T12:12:48.936Z,5.22
2023-09-09T12:15:15.800Z,5.55
2023-09-09T12:17:42.491Z,5.93
2023-09-09T12:20:09.602Z,6.35
2023-09-09T12:22:37.809Z,5.75
2023-09-09T12:25:05.446Z,5.70
2023-09-09T12:27:41.613Z,5.47
2023-09-09T12:30:08.449Z,6.03
2023-09-09T12:32:35.083Z,6.03
2023-09-09T12:35:01.611Z,5.60
2023-09-09T12:37:28.151Z,6.80
2023-09-09T12:40:01.593Z,6.32
2023-09-09T12:42:28.309Z,6.60
2023-09-09T12:44:54.833Z,5.90
2023-09-09T12:47:21.634Z,5.95
2023-09-09T12:49:48.259Z,6.53
2023-09-09T12:52:14.803Z,6.65
2023-09-09T12:54:41.390Z,6.75
2023-09-09T12:57:07.956Z,6.22
2023-09-09T12:59:34.539Z,7.32
2023-09-09T13:02:01.097Z,7.00
2023-09-09T13:04:27.786Z,6.47
2023-09-09T13:06:54.585Z,6.10
2023-09-09T13:09:21.161Z,6.60
2023-09-09T13:11:47.834Z,6.47
2023-09-09T13:16:47.535Z,6.15
2023-09-09T13:19:14.217Z,5.70
2023-09-09T13:21:40.668Z,6.35
2023-09-09T13:24:07.271Z,6.22
2023-09-09T13:26:33.938Z,6.32
2023-09-09T13:29:00.420Z,6.15
2023-09-09T13:31:26.918Z,8.80
2023-09-09T13:33:53.512Z,6.35
2023-09-09T13:36:19.982Z,5.97
2023-09-09T13:38:47.657Z,6.35
2023-09-09T13:43:41.160Z,5.95
2023-09-09T13:46:07.960Z,8.75
2023-09-09T13:48:34.546Z,6.07
2023-09-09T13:51:01.132Z,7.53
2023-09-09T13:53:27.689Z,6.50
2023-09-09T13:55:54.212Z,5.85
2023-09-09T13:58:22.546Z,6.35
2023-09-09T14:00:50.140Z,8.38
2023-09-09T14:05:43.384Z,6.77
2023-09-09T14:08:09.865Z,6.10
2023-09-09T14:10:36.441Z,5.95
2023-09-09T14:13:03.412Z,5.63
2023-09-09T14:15:31.890Z,6.95
2023-09-09T14:17:58.606Z,5.97
2023-09-09T14:20:26.968Z,5.27
2023-09-09T14:22:53.576Z,6.40
2023-09-09T14:25:20.230Z,6.47
2023-09-09T14:27:46.685Z,6.20
2023-09-09T14:30:13.208Z,5.88
2023-09-09T14:32:39.872Z,6.57
2023-09-09T14:35:06.811Z,11.07
2023-09-09T14:37:33.409Z,6.30
2023-09-09T14:39:59.928Z,5.90
2023-09-09T14:42:26.523Z,5.90
2023-09-09T14:44:53.042Z,5.43
2023-09-09T14:47:19.563Z,5.88
2023-09-09T14:49:46.040Z,7.50
2023-09-09T14:52:13.670Z,6.55
2023-09-09T14:54:40.336Z,5.78
2023-09-09T14:57:06.886Z,8.23
2023-09-09T14:59:35.515Z,5.75
2023-09-09T15:02:02.269Z,6.03
2023-09-09T15:04:29.889Z,5.43
2023-09-09T15:06:56.568Z,6.60
2023-09-09T15:09:23.307Z,5.70
2023-09-09T15:11:49.949Z,5.17
2023-09-09T15:14:16.801Z,5.00
2023-09-09T15:16:54.601Z,6.28
2023-09-09T15:19:21.714Z,6.35
2023-09-09T15:21:48.386Z,7.22
2023-09-09T15:24:15.073Z,10.40
2023-09-09T15:26:41.756Z,5.82
2023-09-09T15:29:41.720Z,8.67
2023-09-09T15:32:08.552Z,9.70
2023-09-09T15:34:35.711Z,8.88
2023-09-09T15:37:02.219Z,6.47
2023-09-09T15:39:28.707Z,7.43
2023-09-09T15:41:56.444Z,5.30
2023-09-09T15:44:23.026Z,6.15
2023-09-09T15:46:49.611Z,5.95
2023-09-09T15:49:18.416Z,5.60
2023-09-09T15:51:45.243Z,5.40
2023-09-09T15:54:11.748Z,6.15
2023-09-09T15:56:38.301Z,6.18
2023-09-09T15:59:05.050Z,7.38
2023-09-09T16:01:31.724Z,6.43
2023-09-09T16:03:58.439Z,6.25
2023-09-09T16:06:25.192Z,6.90
2023-09-09T16:08:51.684Z,6.45
2023-09-09T16:11:18.157Z,5.03
2023-09-09T16:13:44.728Z,5.47
2023-09-09T16:16:11.383Z,6.38
2023-09-09T16:18:39.152Z,6.75
2023-09-09T16:23:32.719Z,8.77
2023-09-09T16:25:59.307Z,6.88
2023-09-09T16:28:26.148Z,6.65
2023-09-09T16:30:52.728Z,6.63
2023-09-09T16:33:19.308Z,6.93
2023-09-09T16:35:47.037Z,6.85
2023-09-09T16:38:13.901Z,7.20
2023-09-09T16:40:40.604Z,7.00
2023-09-09T16:43:07.252Z,8.07
2023-09-09T16:45:33.732Z,7.95
2023-09-09T16:48:02.741Z,8.73
2023-09-09T16:53:28.411Z,6.95
2023-09-09T16:55:55.093Z,7.88
2023-09-09T16:58:21.729Z,7.18
2023-09-09T17:00:50.109Z,7.13
2023-09-09T17:05:44.152Z,9.75
2023-09-09T17:08:10.632Z,7.50
2023-09-09T17:10:37.192Z,7.55
2023-09-09T17:13:03.799Z,7.82
2023-09-09T17:15:30.591Z,8.75
2023-09-09T17:17:57.224Z,8.38
2023-09-09T17:20:23.713Z,10.13
2023-09-09T17:22:50.350Z,8.23
2023-09-09T17:25:17.073Z,7.82
2023-09-09T17:27:43.583Z,10.65
2023-09-09T17:30:14.334Z,9.65
2023-09-09T17:32:41.548Z,8.35
2023-09-09T17:35:08.376Z,8.77
2023-09-09T17:37:35.015Z,8.82
2023-09-09T17:40:01.531Z,11.45
2023-09-09T17:42:28.147Z,14.23
2023-09-09T17:44:54.780Z,8.73
2023-09-09T17:47:21.525Z,13.40
2023-09-09T17:49:48.035Z,10.05
2023-09-09T17:52:14.546Z,8.60
2023-09-09T17:54:41.127Z,10.18
2023-09-09T17:57:07.570Z,7.80
2023-09-09T17:59:34.113Z,10.52
2023-09-09T18:02:00.769Z,9.25
2023-09-09T18:04:27.341Z,9.20
2023-09-09T18:06:53.886Z,8.30
2023-09-09T18:09:21.607Z,10.45
2023-09-09T18:12:03.211Z,10.13
2023-09-09T18:14:31.615Z,8.23
2023-09-09T18:16:58.334Z,8.32
2023-09-09T18:19:25.564Z,7.70
2023-09-09T18:21:52.848Z,10.05
2023-09-09T18:24:20.277Z,9.88
2023-09-09T18:26:46.780Z,10.63
2023-09-09T18:29:13.398Z,7.88
2023-09-09T18:31:39.899Z,9.00
2023-09-09T18:34:07.825Z,8.18
2023-09-09T18:36:36.437Z,8.57
2023-09-09T18:39:03.099Z,8.10
2023-09-09T18:41:29.613Z,9.02
2023-09-09T18:43:56.185Z,8.73
2023-09-09T18:46:22.966Z,8.80
2023-09-09T18:48:49.625Z,10.90
2023-09-09T18:51:17.552Z,9.60
2023-09-09T18:53:44.010Z,9.50
2023-09-09T18:56:10.485Z,9.10
2023-09-09T18:58:37.325Z,9.50
2023-09-09T19:01:04.099Z,10.88
2023-09-09T19:03:31.319Z,11.18
2023-09-09T19:05:58.103Z,12.43
2023-09-09T19:08:24.740Z,10.05
2023-09-09T19:10:51.261Z,13.65
2023-09-09T19:13:17.887Z,9.23
2023-09-09T19:15:44.410Z,10.77
2023-09-09T19:18:10.897Z,13.95
2023-09-09T19:20:37.485Z,11.73
2023-09-09T19:23:04.819Z,12.27
2023-09-09T19:25:33.749Z,10.82
2023-09-09T19:28:01.466Z,11.07
2023-09-09T19:30:28.024Z,10.65
2023-09-09T19:32:54.712Z,11.43
2023-09-09T19:35:29.976Z,10.95
2023-09-09T19:37:58.718Z,10.50
2023-09-09T19:40:25.481Z,10.63
2023-09-09T19:42:52.074Z,10.88
2023-09-09T19:45:18.669Z,10.18
2023-09-09T19:47:45.211Z,10.57
2023-09-09T19:50:11.978Z,16.55
2023-09-09T19:52:38.544Z,11.18
2023-09-09T19:55:05.217Z,10.48
2023-09-09T19:57:31.664Z,10.48
2023-09-09T19:59:58.251Z,11.45
2023-09-09T20:02:24.844Z,11.60
2023-09-09T20:04:51.489Z,11.20
2023-09-09T20:07:17.943Z,11.00
2023-09-09T20:09:44.410Z,10.45
2023-09-09T20:12:13.830Z,11.70
2023-09-09T20:14:40.334Z,12.60
2023-09-09T20:17:06.951Z,14.02
2023-09-09T20:19:33.584Z,11.15
2023-09-09T20:22:00.177Z,12.07
2023-09-09T20:24:26.670Z,11.73
2023-09-09T20:26:53.144Z,11.18
2023-09-09T20:29:19.597Z,12.25
2023-09-09T20:31:46.321Z,12.88
2023-09-09T20:34:14.192Z,11.43
2023-09-09T20:36:40.723Z,13.25
2023-09-09T20:39:07.403Z,10.55
2023-09-09T20:41:38.719Z,12.27
2023-09-09T20:44:05.660Z,12.02
2023-09-09T20:46:32.385Z,12.32
2023-09-09T20:48:59.317Z,11.77
2023-09-09T20:51:25.909Z,12.32
2023-09-09T20:53:52.476Z,11.80
2023-09-09T20:56:20.400Z,12.48
2023-09-09T20:58:46.959Z,11.88
2023-09-09T21:01:18.266Z,11.68
2023-09-09T21:03:48.256Z,14.13
2023-09-09T21:06:16.261Z,14.55
2023-09-09T21:08:42.894Z,13.75
2023-09-09T21:11:09.480Z,12.48
2023-09-09T21:13:36.093Z,12.43
2023-09-09T21:16:03.036Z,12.70
2023-09-09T21:18:34.882Z,13.32
2023-09-09T21:21:01.797Z,12.88
2023-09-09T21:23:28.358Z,12.02
2023-09-09T21:25:54.892Z,13.82
2023-09-09T21:28:21.363Z,12.75
2023-09-09T21:30:47.863Z,12.02
2023-09-09T21:33:14.448Z,12.18
2023-09-09T21:35:41.001Z,13.43
2023-09-09T21:38:07.497Z,11.90
2023-09-09T21:40:34.082Z,11.55
2023-09-09T21:43:00.657Z,12.57
2023-09-09T21:45:27.193Z,11.85
2023-09-09T21:47:53.873Z,12.88
2023-09-09T21:50:20.541Z,12.40
2023-09-09T21:52:47.851Z,11.65
2023-09-09T21:55:14.338Z,11.30
2023-09-09T21:57:40.803Z,12.23
2023-09-09T22:00:21.536Z,11.70
2023-09-09T22:02:51.851Z,11.73
2023-09-09T22:05:18.715Z,10.57
2023-09-09T22:07:45.665Z,11.20
2023-09-09T22:10:15.448Z,13.85
2023-09-09T22:12:42.157Z,12.40
2023-09-09T22:15:08.979Z,11.48
2023-09-09T22:17:35.590Z,10.13
2023-09-09T22:20:05.758Z,12.95
2023-09-09T22:22:32.353Z,11.10
2023-09-09T22:24:58.858Z,11.25
2023-09-09T22:27:36.462Z,14.80
2023-09-09T22:30:03.099Z,11.52
2023-09-09T22:32:29.659Z,10.70
2023-09-09T22:34:56.366Z,11.20
2023-09-09T22:37:23.626Z,12.77
2023-09-09T22:39:50.836Z,11.60
2023-09-09T22:42:17.468Z,13.85
2023-09-09T22:44:43.934Z,12.93
2023-09-09T22:47:10.484Z,12.65
2023-09-09T22:49:37.260Z,12.57
2023-09-09T22:52:04.053Z,13.40
2023-09-09T22:54:31.914Z,11.52
2023-09-09T22:56:58.594Z,12.95
2023-09-09T22:59:25.275Z,13.65
2023-09-09T23:01:51.907Z,13.15
2023-09-09T23:04:18.879Z,13.55
2023-09-09T23:06:45.662Z,12.75
2023-09-09T23:09:12.132Z,11.95
2023-09-09T23:11:38.630Z,14.48
2023-09-09T23:14:05.217Z,13.50
2023-09-09T23:16:31.908Z,12.30
2023-09-09T23:18:58.474Z,13.25
2023-09-09T23:21:25.651Z,14.25
2023-09-09T23:23:52.265Z,12.77
2023-09-09T23:26:18.816Z,13.00
2023-09-09T23:28:45.295Z,14.23
2023-09-09T23:31:12.006Z,13.02
2023-09-09T23:33:38.543Z,13.20
2023-09-09T23:36:05.276Z,13.55
2023-09-09T23:38:32.119Z,17.00
2023-09-09T23:40:58.890Z,15.73
2023-09-09T23:43:26.232Z,16.63
2023-09-09T23:45:53.203Z,16.38
2023-09-09T23:48:19.843Z,15.13
2023-09-09T23:50:46.372Z,15.23
2023-09-09T23:53:13.105Z,14.43
2023-09-09T23:55:58.351Z,13.52
2023-09-09T23:58:25.055Z,13.15
