createdAt,value
2023-05-19T00:01:25.220Z,8.95
2023-05-19T00:03:54.798Z,5.13
2023-05-19T00:06:24.395Z,7.15
2023-05-19T00:08:57.845Z,10.73
2023-05-19T00:11:27.130Z,6.93
2023-05-19T00:13:55.529Z,5.13
2023-05-19T00:16:24.555Z,8.30
2023-05-19T00:18:51.988Z,7.70
2023-05-19T00:21:19.745Z,5.28
2023-05-19T00:23:46.889Z,7.25
2023-05-19T00:26:14.306Z,5.60
2023-05-19T00:28:51.358Z,6.70
2023-05-19T00:31:18.708Z,8.48
2023-05-19T00:33:46.035Z,6.57
2023-05-19T00:36:13.418Z,8.98
2023-05-19T00:38:40.430Z,6.80
2023-05-19T00:41:07.868Z,7.97
2023-05-19T00:43:34.921Z,9.25
2023-05-19T00:46:03.028Z,5.38
2023-05-19T00:48:30.025Z,5.82
2023-05-19T00:51:02.572Z,10.13
2023-05-19T00:53:31.179Z,7.27
2023-05-19T00:55:59.370Z,7.95
2023-05-19T00:58:30.535Z,6.60
2023-05-19T01:01:04.472Z,6.47
2023-05-19T01:03:35.362Z,5.93
2023-05-19T01:06:07.545Z,7.77
2023-05-19T01:08:36.004Z,7.68
2023-05-19T01:11:07.877Z,5.82
2023-05-19T01:13:35.720Z,7.07
2023-05-19T01:16:18.485Z,6.95
2023-05-19T01:18:57.031Z,7.73
2023-05-19T01:22:02.475Z,10.18
2023-05-19T01:24:45.596Z,8.45
2023-05-19T01:27:32.442Z,7.32
2023-05-19T01:30:22.529Z,11.40
2023-05-19T01:32:53.632Z,7.23
2023-05-19T01:35:24.108Z,6.28
2023-05-19T01:37:58.464Z,7.55
2023-05-19T01:40:27.172Z,6.65
2023-05-19T01:42:57.745Z,7.28
2023-05-19T01:45:28.248Z,6.83
2023-05-19T01:47:58.663Z,7.53
2023-05-19T01:50:25.745Z,11.65
2023-05-19T01:52:53.142Z,10.48
2023-05-19T01:55:21.399Z,7.35
2023-05-19T01:58:07.665Z,8.90
2023-05-19T02:00:50.893Z,8.88
2023-05-19T02:03:30.251Z,10.10
2023-05-19T02:05:59.853Z,6.75
2023-05-19T02:08:31.415Z,6.43
2023-05-19T02:11:06.886Z,8.00
2023-05-19T02:13:37.691Z,7.07
2023-05-19T02:16:06.456Z,7.00
2023-05-19T02:18:33.882Z,6.43
2023-05-19T02:21:01.571Z,8.02
2023-05-19T02:23:29.475Z,6.93
2023-05-19T02:25:57.593Z,8.63
2023-05-19T02:28:28.578Z,7.30
2023-05-19T02:30:55.789Z,7.78
2023-05-19T02:33:26.258Z,7.38
2023-05-19T02:35:53.547Z,10.20
2023-05-19T02:38:21.573Z,7.70
2023-05-19T02:40:48.520Z,6.05
2023-05-19T02:43:16.267Z,6.15
2023-05-19T02:45:43.186Z,6.22
2023-05-19T02:48:10.856Z,6.23
2023-05-19T02:50:37.973Z,9.80
2023-05-19T02:53:05.293Z,7.05
2023-05-19T02:55:32.240Z,6.65
2023-05-19T02:57:59.582Z,6.95
2023-05-19T03:00:26.538Z,7.40
2023-05-19T03:02:54.390Z,8.88
2023-05-19T03:05:21.661Z,8.55
2023-05-19T03:07:48.880Z,7.93
2023-05-19T03:10:16.160Z,6.88
2023-05-19T03:12:43.399Z,7.23
2023-05-19T03:15:13.316Z,8.68
2023-05-19T03:17:41.030Z,8.15
2023-05-19T03:20:08.600Z,7.28
2023-05-19T03:22:36.121Z,8.93
2023-05-19T03:25:03.609Z,8.23
2023-05-19T03:27:31.619Z,9.05
2023-05-19T03:29:58.588Z,9.70
2023-05-19T03:32:26.295Z,9.93
2023-05-19T03:34:53.325Z,8.68
2023-05-19T03:37:20.961Z,9.77
2023-05-19T03:39:47.867Z,8.25
2023-05-19T03:42:15.223Z,9.30
2023-05-19T03:44:42.391Z,8.10
2023-05-19T03:47:11.253Z,8.57
2023-05-19T03:49:57.333Z,10.00
2023-05-19T03:52:49.343Z,7.97
2023-05-19T03:55:26.043Z,13.35
2023-05-19T03:57:53.361Z,10.55
2023-05-19T04:00:20.557Z,9.80
2023-05-19T04:02:47.969Z,9.60
2023-05-19T04:05:15.382Z,7.68
2023-05-19T04:07:43.368Z,10.82
2023-05-19T04:10:10.666Z,8.75
2023-05-19T04:12:37.918Z,10.10
2023-05-19T04:15:06.229Z,11.13
2023-05-19T04:17:33.573Z,8.38
2023-05-19T04:20:00.539Z,8.80
2023-05-19T04:22:29.037Z,11.48
2023-05-19T04:24:56.435Z,10.43
2023-05-19T04:27:24.681Z,9.63
2023-05-19T04:29:51.739Z,9.43
2023-05-19T04:32:19.370Z,9.57
2023-05-19T04:34:46.545Z,8.63
2023-05-19T04:37:20.499Z,8.77
2023-05-19T04:39:48.468Z,10.70
2023-05-19T04:42:19.491Z,11.57
2023-05-19T04:44:49.499Z,10.90
2023-05-19T04:47:18.144Z,11.77
2023-05-19T04:49:46.210Z,12.07
2023-05-19T04:52:13.851Z,9.97
2023-05-19T04:54:42.061Z,9.75
2023-05-19T04:57:12.454Z,12.13
2023-05-19T04:59:40.346Z,11.15
2023-05-19T05:02:08.895Z,9.40
2023-05-19T05:04:37.852Z,11.37
2023-05-19T05:07:05.292Z,9.63
2023-05-19T05:09:33.133Z,13.00
2023-05-19T05:12:03.282Z,10.45
2023-05-19T05:14:30.844Z,9.35
2023-05-19T05:16:58.474Z,8.97
2023-05-19T05:19:26.815Z,10.82
2023-05-19T05:21:55.108Z,12.75
2023-05-19T05:24:22.332Z,11.63
2023-05-19T05:26:54.364Z,9.85
2023-05-19T05:29:21.618Z,13.00
2023-05-19T05:31:48.867Z,10.02
2023-05-19T05:34:16.815Z,10.18
2023-05-19T05:36:44.193Z,13.07
2023-05-19T05:39:11.270Z,15.18
2023-05-19T05:41:40.789Z,12.87
2023-05-19T05:44:12.300Z,16.80
2023-05-19T05:46:42.130Z,13.70
2023-05-19T05:49:09.993Z,16.60
2023-05-19T05:51:37.555Z,11.90
2023-05-19T05:54:06.706Z,10.40
2023-05-19T05:56:38.403Z,14.13
2023-05-19T05:59:08.118Z,14.52
2023-05-19T06:01:38.301Z,11.77
2023-05-19T06:04:08.563Z,11.60
2023-05-19T06:06:38.195Z,12.83
2023-05-19T06:09:06.052Z,14.77
2023-05-19T06:11:33.561Z,11.80
2023-05-19T06:14:01.011Z,9.98
2023-05-19T06:16:48.247Z,12.88
2023-05-19T06:19:16.849Z,10.67
2023-05-19T06:21:44.677Z,9.68
2023-05-19T06:24:12.290Z,12.10
2023-05-19T06:26:39.729Z,12.13
2023-05-19T06:29:07.067Z,9.80
2023-05-19T06:31:34.817Z,11.10
2023-05-19T06:34:12.567Z,15.82
2023-05-19T06:36:41.634Z,10.20
2023-05-19T06:39:09.517Z,14.35
2023-05-19T06:41:37.343Z,9.57
2023-05-19T06:44:06.853Z,9.57
2023-05-19T06:46:34.404Z,10.10
2023-05-19T06:49:01.749Z,18.40
2023-05-19T06:51:32.923Z,11.70
2023-05-19T06:54:00.271Z,12.75
2023-05-19T06:56:28.164Z,11.43
2023-05-19T06:58:56.229Z,11.45
2023-05-19T07:01:30.373Z,11.63
2023-05-19T07:03:58.619Z,9.20
2023-05-19T07:06:26.221Z,12.52
2023-05-19T07:08:53.720Z,11.83
2023-05-19T07:11:21.928Z,11.20
2023-05-19T07:13:49.315Z,13.48
2023-05-19T07:16:23.099Z,12.52
2023-05-19T07:18:50.110Z,10.80
2023-05-19T07:21:17.589Z,10.23
2023-05-19T07:23:44.650Z,9.00
2023-05-19T07:26:12.427Z,10.63
2023-05-19T07:28:41.633Z,10.70
2023-05-19T07:31:10.026Z,8.82
2023-05-19T07:33:37.022Z,12.43
2023-05-19T07:36:04.753Z,9.15
2023-05-19T07:38:34.692Z,13.60
2023-05-19T07:41:03.105Z,11.43
2023-05-19T07:43:30.297Z,9.73
2023-05-19T07:45:57.588Z,8.90
2023-05-19T07:48:25.954Z,9.68
2023-05-19T07:50:53.570Z,10.10
2023-05-19T07:53:20.731Z,12.45
2023-05-19T07:55:48.103Z,8.95
2023-05-19T07:58:15.821Z,12.07
2023-05-19T08:00:43.668Z,9.73
2023-05-19T08:03:11.025Z,11.10
2023-05-19T08:05:38.428Z,9.25
2023-05-19T08:08:05.710Z,10.85
2023-05-19T08:10:33.228Z,11.27
2023-05-19T08:13:00.719Z,8.63
2023-05-19T08:15:28.022Z,10.27
2023-05-19T08:17:55.019Z,10.23
2023-05-19T08:20:23.204Z,8.02
2023-05-19T08:22:50.292Z,9.67
2023-05-19T08:25:19.944Z,10.98
2023-05-19T08:27:46.996Z,9.77
2023-05-19T08:30:14.518Z,10.43
2023-05-19T08:32:41.800Z,8.20
2023-05-19T08:35:09.708Z,8.17
2023-05-19T08:37:38.218Z,6.95
2023-05-19T08:40:06.556Z,10.18
2023-05-19T08:42:34.084Z,8.18
2023-05-19T08:45:02.955Z,9.57
2023-05-19T08:47:30.438Z,8.93
2023-05-19T08:50:05.489Z,9.80
2023-05-19T08:52:42.623Z,8.13
2023-05-19T08:55:18.401Z,9.15
2023-05-19T08:57:45.316Z,8.00
2023-05-19T09:00:13.495Z,11.10
2023-05-19T09:02:50.577Z,8.10
2023-05-19T09:05:28.993Z,7.20
2023-05-19T09:07:56.226Z,10.25
2023-05-19T09:10:23.820Z,12.80
2023-05-19T09:12:51.673Z,11.75
2023-05-19T09:15:19.551Z,10.98
2023-05-19T09:17:48.308Z,6.83
2023-05-19T09:20:17.169Z,10.30
2023-05-19T09:22:47.489Z,8.20
2023-05-19T09:25:19.943Z,11.35
2023-05-19T09:27:48.797Z,9.40
2023-05-19T09:30:19.704Z,8.97
2023-05-19T09:32:49.385Z,7.70
2023-05-19T09:35:17.528Z,6.82
2023-05-19T09:37:44.509Z,7.90
2023-05-19T09:40:14.644Z,6.97
2023-05-19T09:42:43.408Z,8.87
2023-05-19T09:45:11.515Z,7.00
2023-05-19T09:47:41.513Z,12.40
2023-05-19T09:50:11.140Z,13.48
2023-05-19T09:52:39.104Z,6.72
2023-05-19T09:55:10.598Z,5.67
2023-05-19T09:57:38.642Z,8.98
2023-05-19T10:00:14.686Z,9.05
2023-05-19T10:02:44.124Z,8.07
2023-05-19T10:05:13.453Z,10.40
2023-05-19T10:07:41.063Z,6.93
2023-05-19T10:10:10.090Z,6.78
2023-05-19T10:12:39.423Z,7.65
2023-05-19T10:15:19.615Z,9.02
2023-05-19T10:17:50.456Z,6.55
2023-05-19T10:20:18.180Z,6.63
2023-05-19T10:22:46.775Z,6.70
2023-05-19T10:25:15.493Z,6.35
2023-05-19T10:27:46.859Z,6.90
2023-05-19T10:30:17.760Z,7.40
2023-05-19T10:32:48.738Z,8.00
2023-05-19T10:35:42.915Z,8.50
2023-05-19T10:38:20.879Z,8.00
2023-05-19T10:41:03.032Z,6.10
2023-05-19T10:43:46.077Z,9.52
2023-05-19T10:46:13.604Z,5.80
2023-05-19T10:48:44.835Z,7.60
2023-05-19T10:51:12.513Z,6.78
2023-05-19T10:53:46.944Z,6.53
2023-05-19T10:56:35.080Z,7.60
2023-05-19T10:59:03.485Z,7.37
2023-05-19T11:01:33.743Z,7.78
2023-05-19T11:04:11.143Z,8.40
2023-05-19T11:06:40.433Z,12.05
2023-05-19T11:09:22.508Z,7.95
2023-05-19T11:11:54.808Z,8.10
2023-05-19T11:14:29.019Z,6.60
2023-05-19T11:17:00.279Z,8.20
2023-05-19T11:19:31.632Z,8.93
2023-05-19T11:22:12.638Z,7.45
2023-05-19T11:24:50.796Z,6.10
2023-05-19T11:27:35.185Z,7.95
2023-05-19T11:30:11.928Z,8.00
2023-05-19T11:32:42.114Z,10.68
2023-05-19T11:35:10.366Z,6.10
2023-05-19T11:37:37.706Z,11.07
2023-05-19T11:40:07.494Z,7.38
2023-05-19T11:42:36.298Z,7.53
2023-05-19T11:45:04.577Z,9.02
2023-05-19T11:47:46.527Z,6.70
2023-05-19T11:50:23.038Z,6.82
2023-05-19T11:52:54.470Z,6.40
2023-05-19T11:55:22.420Z,8.43
2023-05-19T11:58:03.858Z,6.20
2023-05-19T12:00:40.836Z,7.60
2023-05-19T12:03:09.567Z,7.63
2023-05-19T12:05:43.199Z,6.73
2023-05-19T12:08:12.483Z,7.25
2023-05-19T12:10:40.037Z,6.05
2023-05-19T12:13:10.684Z,8.60
2023-05-19T12:15:38.015Z,5.90
2023-05-19T12:18:05.894Z,7.30
2023-05-19T12:20:35.757Z,7.30
2023-05-19T12:23:04.215Z,10.02
2023-05-19T12:25:32.333Z,7.97
2023-05-19T12:28:03.297Z,7.28
2023-05-19T12:30:32.867Z,6.97
2023-05-19T12:33:02.459Z,7.47
2023-05-19T12:35:34.246Z,7.85
2023-05-19T12:38:06.346Z,13.05
2023-05-19T12:40:35.540Z,20.73
2023-05-19T12:43:04.210Z,18.73
2023-05-19T12:45:37.455Z,7.25
2023-05-19T12:48:06.911Z,8.98
2023-05-19T12:50:34.849Z,13.88
2023-05-19T12:53:02.479Z,12.30
2023-05-19T12:55:30.193Z,12.23
2023-05-19T12:57:58.476Z,11.25
2023-05-19T13:00:30.345Z,10.88
2023-05-19T13:03:02.224Z,8.82
2023-05-19T13:05:31.206Z,10.90
2023-05-19T13:08:02.444Z,8.90
2023-05-19T13:10:30.539Z,10.73
2023-05-19T13:13:00.377Z,11.43
2023-05-19T13:15:34.438Z,11.25
2023-05-19T13:18:03.913Z,14.20
2023-05-19T13:20:31.089Z,10.30
2023-05-19T13:22:58.605Z,12.02
2023-05-19T13:25:26.493Z,12.52
2023-05-19T13:27:54.724Z,12.07
2023-05-19T13:30:22.184Z,13.63
2023-05-19T13:32:49.530Z,11.37
2023-05-19T13:35:16.566Z,11.55
2023-05-19T13:37:44.486Z,12.35
2023-05-19T13:40:12.124Z,11.30
2023-05-19T13:42:41.118Z,10.43
2023-05-19T13:45:08.823Z,10.88
2023-05-19T13:47:36.347Z,12.27
2023-05-19T13:50:04.790Z,12.95
2023-05-19T13:52:32.170Z,12.57
2023-05-19T13:54:59.316Z,14.68
2023-05-19T13:57:26.684Z,14.13
2023-05-19T14:00:01.906Z,9.90
2023-05-19T14:02:40.027Z,10.45
2023-05-19T14:05:07.657Z,11.27
2023-05-19T14:07:35.762Z,12.50
2023-05-19T14:10:05.708Z,10.68
2023-05-19T14:12:45.022Z,12.50
2023-05-19T14:15:20.676Z,12.52
2023-05-19T14:17:49.268Z,10.80
2023-05-19T14:20:19.162Z,14.65
2023-05-19T14:22:46.462Z,10.02
2023-05-19T14:25:13.466Z,10.53
2023-05-19T14:27:40.721Z,11.68
2023-05-19T14:30:08.378Z,10.68
2023-05-19T14:32:36.135Z,8.98
2023-05-19T14:35:03.289Z,32.60
2023-05-19T14:37:32.234Z,11.93
2023-05-19T14:39:59.556Z,11.75
2023-05-19T14:42:26.885Z,11.80
2023-05-19T14:44:53.884Z,10.10
2023-05-19T14:47:21.194Z,10.80
2023-05-19T14:49:48.474Z,9.37
2023-05-19T14:52:16.019Z,12.98
2023-05-19T14:54:43.043Z,10.43
2023-05-19T14:57:10.418Z,11.82
2023-05-19T14:59:38.330Z,14.65
2023-05-19T15:02:06.166Z,9.83
2023-05-19T15:04:33.102Z,11.50
2023-05-19T15:09:30.380Z,10.68
2023-05-19T15:11:57.929Z,9.57
2023-05-19T15:14:24.843Z,11.30
2023-05-19T15:16:52.161Z,9.48
2023-05-19T15:19:19.155Z,11.18
2023-05-19T15:21:46.431Z,14.82
2023-05-19T15:24:13.403Z,10.80
2023-05-19T15:26:40.817Z,9.80
2023-05-19T15:29:07.786Z,10.80
2023-05-19T15:31:37.392Z,12.52
2023-05-19T15:34:05.568Z,16.48
2023-05-19T15:36:32.892Z,12.27
2023-05-19T15:38:59.838Z,13.03
2023-05-19T15:41:27.250Z,12.20
2023-05-19T15:43:54.163Z,12.40
2023-05-19T15:46:21.520Z,11.25
2023-05-19T15:48:48.466Z,16.25
2023-05-19T15:51:16.699Z,14.03
2023-05-19T15:53:43.755Z,10.70
2023-05-19T15:56:11.209Z,21.17
2023-05-19T15:58:38.134Z,11.93
2023-05-19T16:01:05.590Z,11.60
2023-05-19T16:03:32.618Z,12.50
2023-05-19T16:06:00.973Z,13.75
2023-05-19T16:08:28.766Z,13.07
2023-05-19T16:10:56.288Z,12.10
2023-05-19T16:13:23.513Z,15.15
2023-05-19T16:15:50.897Z,14.70
2023-05-19T16:18:17.995Z,11.35
2023-05-19T16:20:45.281Z,14.20
2023-05-19T16:23:12.208Z,11.07
2023-05-19T16:25:39.460Z,10.93
2023-05-19T16:28:06.442Z,14.03
2023-05-19T16:30:34.019Z,13.45
2023-05-19T16:33:01.398Z,15.40
2023-05-19T16:35:29.705Z,11.38
2023-05-19T16:37:56.881Z,11.55
2023-05-19T16:40:24.311Z,11.07
2023-05-19T16:42:53.621Z,12.77
2023-05-19T16:45:21.048Z,13.25
2023-05-19T16:47:48.003Z,12.13
2023-05-19T16:50:15.334Z,18.27
2023-05-19T16:52:42.360Z,12.70
2023-05-19T16:55:09.920Z,14.05
2023-05-19T16:57:36.904Z,14.00
2023-05-19T17:00:04.550Z,12.25
2023-05-19T17:02:31.639Z,13.75
2023-05-19T17:04:59.197Z,14.67
2023-05-19T17:07:28.082Z,11.60
2023-05-19T17:09:56.029Z,12.13
2023-05-19T17:12:23.307Z,12.80
2023-05-19T17:14:52.296Z,14.60
2023-05-19T17:17:19.311Z,11.70
2023-05-19T17:19:47.053Z,10.18
2023-05-19T17:22:14.629Z,15.05
2023-05-19T17:24:42.626Z,11.45
2023-05-19T17:27:09.610Z,12.18
2023-05-19T17:29:37.143Z,13.77
2023-05-19T17:32:04.539Z,13.23
2023-05-19T17:34:31.887Z,12.02
2023-05-19T17:36:58.858Z,13.13
2023-05-19T17:39:26.214Z,11.38
2023-05-19T17:41:53.154Z,13.10
2023-05-19T17:44:20.562Z,12.30
2023-05-19T17:46:47.673Z,13.75
2023-05-19T17:49:15.600Z,12.75
2023-05-19T17:51:42.832Z,14.93
2023-05-19T17:54:10.349Z,10.23
2023-05-19T17:56:41.717Z,13.65
2023-05-19T17:59:09.816Z,15.38
2023-05-19T18:01:37.230Z,12.25
2023-05-19T18:04:04.987Z,12.07
2023-05-19T18:06:32.389Z,13.40
2023-05-19T18:09:01.446Z,13.40
2023-05-19T18:11:28.927Z,11.32
2023-05-19T18:13:57.474Z,12.45
2023-05-19T18:16:25.808Z,12.45
2023-05-19T18:18:53.382Z,11.90
2023-05-19T18:21:20.380Z,13.63
2023-05-19T18:23:48.208Z,14.57
2023-05-19T18:26:15.316Z,13.48
2023-05-19T18:28:43.593Z,12.55
2023-05-19T18:31:16.114Z,13.17
2023-05-19T18:33:43.763Z,12.25
2023-05-19T18:36:10.779Z,13.02
2023-05-19T18:38:38.053Z,14.65
2023-05-19T18:41:07.456Z,15.25
2023-05-19T18:43:34.791Z,13.63
2023-05-19T18:46:01.799Z,14.05
2023-05-19T18:48:29.503Z,12.95
2023-05-19T18:50:57.416Z,12.50
2023-05-19T18:53:24.868Z,13.05
2023-05-19T18:55:52.110Z,11.37
2023-05-19T18:58:19.471Z,13.40
2023-05-19T19:00:46.475Z,19.30
2023-05-19T19:03:13.937Z,10.88
2023-05-19T19:05:41.101Z,13.48
2023-05-19T19:08:08.417Z,13.77
2023-05-19T19:10:39.224Z,15.10
2023-05-19T19:13:06.945Z,14.02
2023-05-19T19:15:33.919Z,14.07
2023-05-19T19:18:01.185Z,12.90
2023-05-19T19:20:28.194Z,13.03
2023-05-19T19:22:55.441Z,14.00
2023-05-19T19:25:23.623Z,16.08
2023-05-19T19:27:51.402Z,14.43
2023-05-19T19:30:18.517Z,12.90
2023-05-19T19:32:45.980Z,13.30
2023-05-19T19:35:13.000Z,16.63
2023-05-19T19:37:40.336Z,13.55
2023-05-19T19:40:07.772Z,14.32
2023-05-19T19:42:35.274Z,15.90
2023-05-19T19:45:02.387Z,15.37
2023-05-19T19:47:29.750Z,15.88
2023-05-19T19:49:56.741Z,12.88
2023-05-19T19:52:24.105Z,13.65
2023-05-19T19:54:51.373Z,13.73
2023-05-19T19:57:18.776Z,14.90
2023-05-19T19:59:45.846Z,14.65
2023-05-19T20:02:14.451Z,18.33
2023-05-19T20:04:41.452Z,17.08
2023-05-19T20:07:08.801Z,13.57
2023-05-19T20:09:35.792Z,14.80
2023-05-19T20:12:03.489Z,14.27
2023-05-19T20:14:30.783Z,13.60
2023-05-19T20:16:58.059Z,13.00
2023-05-19T20:19:28.119Z,17.02
2023-05-19T20:21:55.624Z,15.53
2023-05-19T20:24:22.525Z,13.65
2023-05-19T20:26:50.251Z,13.38
2023-05-19T20:29:17.332Z,17.08
2023-05-19T20:31:46.752Z,13.77
2023-05-19T20:34:13.842Z,15.80
2023-05-19T20:36:41.221Z,20.00
2023-05-19T20:39:09.980Z,21.50
2023-05-19T20:41:37.279Z,17.02
2023-05-19T20:44:06.494Z,17.85
2023-05-19T20:46:33.997Z,13.03
2023-05-19T20:49:01.160Z,17.70
2023-05-19T20:51:28.430Z,18.00
2023-05-19T20:53:55.628Z,20.88
2023-05-19T20:56:23.067Z,16.08
2023-05-19T20:58:50.004Z,19.90
2023-05-19T21:01:17.596Z,17.00
2023-05-19T21:03:44.574Z,16.15
2023-05-19T21:06:11.983Z,18.30
2023-05-19T21:08:38.953Z,17.38
2023-05-19T21:11:06.273Z,14.63
2023-05-19T21:13:34.004Z,12.52
2023-05-19T21:16:01.470Z,14.80
2023-05-19T21:18:29.051Z,11.60
2023-05-19T21:20:56.532Z,19.27
2023-05-19T21:23:23.500Z,15.93
2023-05-19T21:25:51.122Z,14.68
2023-05-19T21:28:18.229Z,14.38
2023-05-19T21:30:48.263Z,13.23
2023-05-19T21:33:16.086Z,13.95
2023-05-19T21:35:44.834Z,14.40
2023-05-19T21:38:22.622Z,12.57
2023-05-19T21:40:52.584Z,15.05
2023-05-19T21:43:20.029Z,13.02
2023-05-19T21:45:47.387Z,13.07
2023-05-19T21:48:14.350Z,15.00
2023-05-19T21:50:41.597Z,13.48
2023-05-19T21:53:08.771Z,14.63
2023-05-19T21:55:36.060Z,13.93
2023-05-19T21:58:03.081Z,10.98
2023-05-19T22:00:30.355Z,16.10
2023-05-19T22:02:57.407Z,12.45
2023-05-19T22:05:24.784Z,12.07
2023-05-19T22:07:51.699Z,11.32
2023-05-19T22:10:19.043Z,15.77
2023-05-19T22:12:46.037Z,12.83
2023-05-19T22:15:16.328Z,12.93
2023-05-19T22:17:43.339Z,13.93
2023-05-19T22:20:11.201Z,16.67
2023-05-19T22:22:38.141Z,12.60
2023-05-19T22:25:06.225Z,11.33
2023-05-19T22:27:33.147Z,11.15
2023-05-19T22:30:00.828Z,13.05
2023-05-19T22:32:27.954Z,10.23
2023-05-19T22:34:55.269Z,13.43
2023-05-19T22:37:23.492Z,12.70
2023-05-19T22:39:51.398Z,13.30
2023-05-19T22:42:18.822Z,13.25
2023-05-19T22:44:46.407Z,13.20
2023-05-19T22:47:13.643Z,12.68
2023-05-19T22:49:42.628Z,13.10
2023-05-19T22:52:11.219Z,13.93
2023-05-19T22:54:38.865Z,15.13
2023-05-19T22:57:06.025Z,12.25
2023-05-19T22:59:33.840Z,12.95
2023-05-19T23:02:00.868Z,11.80
2023-05-19T23:04:28.268Z,11.75
2023-05-19T23:06:55.459Z,11.23
2023-05-19T23:09:22.761Z,13.30
2023-05-19T23:11:50.343Z,13.68
2023-05-19T23:14:18.700Z,11.53
2023-05-19T23:16:45.751Z,11.65
2023-05-19T23:19:13.090Z,10.40
2023-05-19T23:21:41.464Z,10.18
2023-05-19T23:24:08.789Z,12.60
2023-05-19T23:26:35.871Z,10.87
2023-05-19T23:29:03.127Z,12.02
2023-05-19T23:31:30.144Z,11.43
2023-05-19T23:33:57.495Z,13.38
2023-05-19T23:36:24.557Z,12.73
2023-05-19T23:38:51.808Z,11.13
2023-05-19T23:41:18.931Z,11.50
2023-05-19T23:43:46.421Z,9.40
2023-05-19T23:46:13.460Z,12.23
2023-05-19T23:48:40.910Z,9.57
2023-05-19T23:51:07.991Z,10.10
2023-05-19T23:53:35.279Z,9.32
2023-05-19T23:56:02.396Z,10.93
2023-05-19T23:58:29.817Z,7.32
