createdAt,value
2023-01-15T00:02:16.750Z,0.70
2023-01-15T00:04:44.055Z,1.08
2023-01-15T00:07:10.986Z,0.85
2023-01-15T00:09:38.434Z,0.80
2023-01-15T00:12:05.687Z,0.90
2023-01-15T00:14:32.905Z,0.70
2023-01-15T00:16:59.834Z,0.70
2023-01-15T00:19:27.226Z,0.70
2023-01-15T00:21:54.360Z,0.80
2023-01-15T00:24:40.185Z,0.98
2023-01-15T00:27:29.703Z,0.50
2023-01-15T00:29:56.600Z,0.68
2023-01-15T00:32:27.068Z,0.57
2023-01-15T00:34:56.407Z,0.77
2023-01-15T00:37:23.361Z,0.50
2023-01-15T00:39:50.501Z,0.52
2023-01-15T00:42:18.067Z,0.68
2023-01-15T00:44:46.864Z,0.60
2023-01-15T00:47:15.106Z,0.60
2023-01-15T00:49:45.628Z,0.60
2023-01-15T00:52:13.122Z,0.50
2023-01-15T00:54:40.033Z,0.65
2023-01-15T00:57:07.408Z,0.50
2023-01-15T00:59:35.052Z,0.45
2023-01-15T01:02:02.131Z,0.40
2023-01-15T01:04:29.271Z,0.40
2023-01-15T01:06:56.659Z,0.50
2023-01-15T01:09:24.179Z,0.50
2023-01-15T01:11:51.508Z,0.43
2023-01-15T01:14:18.568Z,0.57
2023-01-15T01:16:45.840Z,0.35
2023-01-15T01:19:17.466Z,0.68
2023-01-15T01:21:46.056Z,0.40
2023-01-15T01:24:23.158Z,0.32
2023-01-15T01:26:52.240Z,0.30
2023-01-15T01:29:23.187Z,0.32
2023-01-15T01:31:51.061Z,0.35
2023-01-15T01:34:19.119Z,0.43
2023-01-15T01:36:46.555Z,0.40
2023-01-15T01:39:17.210Z,0.45
2023-01-15T01:41:45.599Z,1.33
2023-01-15T01:44:37.779Z,0.70
2023-01-15T01:47:10.033Z,0.50
2023-01-15T01:49:39.734Z,0.50
2023-01-15T01:52:11.296Z,0.30
2023-01-15T01:54:39.500Z,0.30
2023-01-15T01:57:08.650Z,0.45
2023-01-15T01:59:37.300Z,0.43
2023-01-15T02:02:05.334Z,0.47
2023-01-15T02:04:33.902Z,0.20
2023-01-15T02:07:01.829Z,0.30
2023-01-15T02:09:28.975Z,0.32
2023-01-15T02:12:03.049Z,0.30
2023-01-15T02:14:48.030Z,1.50
2023-01-15T02:17:29.292Z,0.20
2023-01-15T02:20:29.046Z,0.30
2023-01-15T02:23:19.579Z,0.30
2023-01-15T02:26:06.967Z,0.40
2023-01-15T02:28:38.528Z,0.30
2023-01-15T02:31:28.764Z,0.30
2023-01-15T02:34:18.788Z,0.35
2023-01-15T02:36:53.311Z,0.30
2023-01-15T02:39:26.900Z,0.25
2023-01-15T02:42:00.918Z,0.32
2023-01-15T02:44:36.598Z,0.35
2023-01-15T02:47:05.866Z,0.40
2023-01-15T02:49:34.492Z,0.20
2023-01-15T02:52:11.277Z,0.30
2023-01-15T02:55:11.317Z,0.43
2023-01-15T02:57:47.507Z,0.22
2023-01-15T03:00:19.700Z,0.28
2023-01-15T03:03:00.998Z,0.30
2023-01-15T03:05:36.898Z,0.40
2023-01-15T03:08:07.547Z,0.30
2023-01-15T03:11:19.165Z,0.30
2023-01-15T03:14:04.606Z,0.28
2023-01-15T03:16:46.269Z,0.30
2023-01-15T03:19:31.202Z,1.05
2023-01-15T03:22:29.458Z,0.35
2023-01-15T03:25:16.927Z,0.55
2023-01-15T03:27:48.337Z,0.40
2023-01-15T03:30:20.919Z,0.40
2023-01-15T03:32:50.029Z,0.20
2023-01-15T03:35:39.155Z,0.43
2023-01-15T03:38:08.250Z,0.32
2023-01-15T03:40:40.362Z,0.40
2023-01-15T03:43:33.090Z,0.25
2023-01-15T03:46:06.813Z,0.40
2023-01-15T03:48:38.237Z,0.38
2023-01-15T03:51:23.885Z,0.52
2023-01-15T03:53:58.291Z,0.50
2023-01-15T03:56:35.398Z,0.30
2023-01-15T03:59:05.132Z,0.40
2023-01-15T04:01:50.768Z,0.22
2023-01-15T04:04:21.759Z,0.32
2023-01-15T04:06:50.056Z,1.15
2023-01-15T04:09:17.850Z,0.30
2023-01-15T04:11:47.351Z,0.35
2023-01-15T04:14:15.582Z,0.30
2023-01-15T04:16:46.361Z,0.30
2023-01-15T04:19:14.076Z,0.75
2023-01-15T04:21:50.943Z,0.40
2023-01-15T04:24:18.015Z,0.35
2023-01-15T04:26:44.956Z,0.28
2023-01-15T04:29:12.123Z,0.35
2023-01-15T04:31:39.055Z,0.30
2023-01-15T04:34:05.952Z,0.60
2023-01-15T04:36:35.523Z,0.30
2023-01-15T04:39:05.816Z,0.22
2023-01-15T04:41:51.937Z,0.45
2023-01-15T04:44:19.045Z,0.27
2023-01-15T04:46:48.996Z,0.30
2023-01-15T04:49:18.264Z,0.10
2023-01-15T04:51:46.635Z,0.10
2023-01-15T04:54:16.736Z,0.20
2023-01-15T04:56:47.422Z,0.15
2023-01-15T04:59:17.077Z,0.10
2023-01-15T05:01:58.041Z,0.25
2023-01-15T05:04:30.201Z,0.20
2023-01-15T05:06:57.236Z,0.32
2023-01-15T05:09:24.310Z,0.30
2023-01-15T05:11:51.173Z,0.20
2023-01-15T05:14:18.062Z,0.30
2023-01-15T05:16:45.394Z,0.20
2023-01-15T05:19:12.339Z,0.30
2023-01-15T05:21:44.134Z,0.22
2023-01-15T05:24:15.966Z,0.32
2023-01-15T05:26:43.631Z,0.30
2023-01-15T05:29:12.290Z,0.30
2023-01-15T05:31:39.891Z,0.32
2023-01-15T05:34:07.031Z,0.30
2023-01-15T05:36:33.983Z,0.57
2023-01-15T05:39:02.396Z,0.50
2023-01-15T05:41:48.874Z,0.45
2023-01-15T05:44:28.367Z,0.30
2023-01-15T05:46:58.890Z,0.45
2023-01-15T05:49:27.602Z,0.30
2023-01-15T05:51:55.597Z,0.60
2023-01-15T05:54:26.413Z,0.40
2023-01-15T05:56:54.514Z,0.70
2023-01-15T05:59:25.379Z,0.28
2023-01-15T06:01:53.540Z,0.43
2023-01-15T06:04:21.733Z,0.40
2023-01-15T06:06:50.624Z,0.45
2023-01-15T06:09:18.732Z,0.52
2023-01-15T06:11:46.173Z,0.50
2023-01-15T06:14:13.603Z,0.50
2023-01-15T06:16:41.657Z,0.30
2023-01-15T06:19:11.615Z,0.50
2023-01-15T06:21:38.624Z,0.40
2023-01-15T06:24:06.785Z,0.30
2023-01-15T06:26:34.223Z,0.45
2023-01-15T06:29:01.085Z,0.40
2023-01-15T06:31:28.106Z,0.30
2023-01-15T06:33:55.793Z,0.60
2023-01-15T06:36:25.458Z,0.45
2023-01-15T06:38:53.113Z,0.28
2023-01-15T06:41:47.038Z,0.68
2023-01-15T06:44:36.359Z,0.50
2023-01-15T06:47:22.913Z,0.50
2023-01-15T06:49:56.706Z,0.40
2023-01-15T06:52:29.517Z,0.50
2023-01-15T06:54:56.516Z,0.40
2023-01-15T06:57:23.590Z,0.30
2023-01-15T06:59:51.267Z,0.70
2023-01-15T07:02:18.946Z,0.32
2023-01-15T07:04:48.106Z,0.60
2023-01-15T07:07:16.843Z,0.47
2023-01-15T07:09:43.928Z,0.70
2023-01-15T07:12:11.227Z,0.60
2023-01-15T07:14:38.187Z,0.60
2023-01-15T07:17:05.131Z,0.60
2023-01-15T07:19:32.311Z,0.60
2023-01-15T07:21:59.413Z,0.40
2023-01-15T07:24:26.331Z,0.60
2023-01-15T07:26:53.807Z,0.50
2023-01-15T07:29:21.806Z,0.70
2023-01-15T07:31:49.931Z,0.47
2023-01-15T07:34:17.503Z,0.40
2023-01-15T07:36:44.605Z,0.57
2023-01-15T07:39:12.805Z,0.50
2023-01-15T07:41:59.232Z,0.55
2023-01-15T07:44:45.210Z,0.52
2023-01-15T07:47:43.587Z,0.40
2023-01-15T07:50:23.766Z,0.47
2023-01-15T07:52:53.282Z,0.60
2023-01-15T07:55:22.124Z,0.50
2023-01-15T07:57:50.081Z,1.00
2023-01-15T08:00:23.644Z,1.25
2023-01-15T08:02:52.040Z,0.75
2023-01-15T08:05:20.200Z,0.80
2023-01-15T08:07:49.329Z,0.75
2023-01-15T08:10:17.455Z,0.60
2023-01-15T08:13:03.903Z,0.50
2023-01-15T08:15:39.850Z,0.95
2023-01-15T08:18:07.891Z,0.57
2023-01-15T08:20:36.881Z,0.73
2023-01-15T08:23:04.840Z,1.13
2023-01-15T08:25:32.190Z,0.52
2023-01-15T08:28:03.104Z,0.90
2023-01-15T08:30:31.158Z,0.73
2023-01-15T08:33:03.561Z,0.50
2023-01-15T08:35:31.552Z,0.80
2023-01-15T08:37:59.545Z,0.75
2023-01-15T08:40:27.237Z,0.70
2023-01-15T08:42:56.408Z,0.68
2023-01-15T08:45:23.892Z,0.60
2023-01-15T08:47:54.934Z,0.70
2023-01-15T08:50:22.051Z,0.52
2023-01-15T08:52:48.958Z,0.50
2023-01-15T08:55:16.153Z,0.68
2023-01-15T08:57:44.661Z,0.70
2023-01-15T09:00:12.635Z,1.25
2023-01-15T09:02:39.730Z,0.68
2023-01-15T09:05:07.479Z,0.50
2023-01-15T09:07:35.323Z,0.57
2023-01-15T09:10:03.043Z,1.17
2023-01-15T09:12:30.458Z,0.70
2023-01-15T09:15:01.976Z,0.40
2023-01-15T09:17:31.883Z,0.80
2023-01-15T09:19:59.368Z,0.60
2023-01-15T09:22:30.266Z,0.93
2023-01-15T09:24:57.315Z,0.68
2023-01-15T09:27:24.566Z,0.50
2023-01-15T09:29:51.738Z,0.70
2023-01-15T09:32:19.079Z,0.68
2023-01-15T09:34:45.996Z,0.70
2023-01-15T09:37:12.912Z,0.80
2023-01-15T09:39:40.595Z,0.82
2023-01-15T09:42:21.286Z,0.75
2023-01-15T09:45:31.059Z,1.17
2023-01-15T09:48:18.031Z,1.75
2023-01-15T09:51:00.879Z,0.90
2023-01-15T09:53:56.848Z,1.05
2023-01-15T09:56:28.899Z,0.73
2023-01-15T09:58:58.016Z,0.60
2023-01-15T10:01:30.582Z,0.60
2023-01-15T10:04:29.583Z,0.88
2023-01-15T10:07:13.283Z,0.70
2023-01-15T10:09:42.143Z,0.73
2023-01-15T10:12:37.551Z,0.80
2023-01-15T10:15:14.251Z,0.90
2023-01-15T10:17:46.076Z,1.40
2023-01-15T10:20:49.719Z,0.90
2023-01-15T10:23:49.403Z,0.65
2023-01-15T10:26:40.451Z,1.02
2023-01-15T10:29:45.688Z,0.80
2023-01-15T10:33:01.080Z,0.82
2023-01-15T10:35:58.211Z,0.70
2023-01-15T10:38:57.489Z,0.95
2023-01-15T10:41:56.907Z,0.80
2023-01-15T10:44:40.470Z,0.80
2023-01-15T10:47:15.375Z,1.00
2023-01-15T10:49:43.587Z,0.90
2023-01-15T10:52:33.781Z,1.17
2023-01-15T10:55:35.015Z,0.80
2023-01-15T10:58:30.202Z,0.98
2023-01-15T11:01:03.958Z,0.80
2023-01-15T11:03:41.404Z,0.90
2023-01-15T11:06:17.673Z,0.90
2023-01-15T11:09:12.104Z,1.20
2023-01-15T11:12:01.749Z,1.27
2023-01-15T11:15:00.805Z,0.90
2023-01-15T11:18:04.203Z,0.88
2023-01-15T11:20:52.353Z,0.80
2023-01-15T11:23:21.589Z,0.80
2023-01-15T11:25:58.356Z,0.80
2023-01-15T11:28:46.273Z,1.08
2023-01-15T11:31:14.983Z,0.80
2023-01-15T11:34:06.407Z,0.82
2023-01-15T11:36:34.436Z,0.80
2023-01-15T11:39:01.668Z,1.17
2023-01-15T11:41:54.203Z,1.13
2023-01-15T11:44:41.892Z,0.73
2023-01-15T11:47:37.625Z,0.70
2023-01-15T11:50:36.273Z,0.85
2023-01-15T11:53:03.493Z,0.73
2023-01-15T11:55:31.031Z,0.70
2023-01-15T11:57:58.987Z,0.70
2023-01-15T12:00:30.843Z,0.80
2023-01-15T12:03:17.549Z,1.45
2023-01-15T12:05:58.518Z,0.88
2023-01-15T12:08:53.322Z,0.60
2023-01-15T12:11:54.651Z,1.00
2023-01-15T12:15:12.598Z,0.88
2023-01-15T12:17:45.348Z,0.70
2023-01-15T12:20:29.862Z,0.70
2023-01-15T12:23:33.741Z,1.42
2023-01-15T12:26:16.576Z,0.82
2023-01-15T12:28:54.662Z,1.00
2023-01-15T12:31:37.825Z,0.70
2023-01-15T12:34:27.681Z,1.17
2023-01-15T12:37:16.527Z,0.70
2023-01-15T12:39:49.555Z,0.80
2023-01-15T12:42:41.350Z,0.73
2023-01-15T12:45:17.094Z,0.73
2023-01-15T12:47:56.477Z,0.50
2023-01-15T12:50:47.916Z,0.60
2023-01-15T12:53:39.718Z,0.73
2023-01-15T12:56:35.592Z,0.77
2023-01-15T12:59:19.322Z,0.80
2023-01-15T13:02:17.720Z,0.55
2023-01-15T13:04:52.097Z,0.70
2023-01-15T13:07:26.248Z,0.70
2023-01-15T13:10:23.231Z,0.65
2023-01-15T13:12:52.315Z,1.10
2023-01-15T13:15:21.941Z,0.93
2023-01-15T13:18:04.230Z,0.85
2023-01-15T13:20:51.442Z,1.23
2023-01-15T13:23:30.502Z,1.15
2023-01-15T13:26:27.763Z,0.90
2023-01-15T13:29:44.134Z,0.80
2023-01-15T13:32:19.334Z,1.10
2023-01-15T13:35:31.024Z,0.70
2023-01-15T13:38:03.157Z,0.57
2023-01-15T13:40:44.256Z,1.08
2023-01-15T13:43:39.281Z,0.70
2023-01-15T13:46:10.796Z,1.48
2023-01-15T13:48:45.792Z,0.73
2023-01-15T13:51:32.976Z,1.15
2023-01-15T13:54:01.864Z,0.60
2023-01-15T13:56:36.051Z,0.90
2023-01-15T13:59:06.174Z,0.95
2023-01-15T14:01:37.601Z,0.75
2023-01-15T14:04:12.075Z,0.88
2023-01-15T14:06:48.604Z,0.85
2023-01-15T14:09:29.739Z,0.65
2023-01-15T14:12:56.254Z,0.77
2023-01-15T14:15:37.352Z,1.60
2023-01-15T14:18:29.682Z,1.45
2023-01-15T14:21:41.000Z,0.90
2023-01-15T14:24:52.240Z,0.82
2023-01-15T14:28:07.763Z,0.90
2023-01-15T14:31:24.007Z,0.82
2023-01-15T14:34:20.200Z,1.00
2023-01-15T14:37:00.094Z,0.68
2023-01-15T14:39:49.090Z,0.95
2023-01-15T14:42:43.074Z,1.05
2023-01-15T14:45:12.878Z,1.48
2023-01-15T14:47:58.907Z,1.13
2023-01-15T14:50:40.951Z,0.85
2023-01-15T14:53:14.382Z,0.77
2023-01-15T14:56:04.927Z,1.15
2023-01-15T14:58:38.333Z,0.68
2023-01-15T15:01:37.995Z,0.90
2023-01-15T15:04:21.563Z,0.80
2023-01-15T15:06:57.282Z,1.27
2023-01-15T15:09:47.724Z,1.48
2023-01-15T15:12:20.407Z,0.80
2023-01-15T15:15:21.742Z,0.90
2023-01-15T15:18:13.209Z,0.88
2023-01-15T15:20:59.229Z,0.70
2023-01-15T15:23:38.082Z,1.13
2023-01-15T15:26:18.926Z,1.08
2023-01-15T15:29:13.012Z,0.85
2023-01-15T15:31:45.579Z,0.90
2023-01-15T15:34:32.202Z,0.77
2023-01-15T15:37:03.595Z,1.10
2023-01-15T15:40:00.379Z,0.98
2023-01-15T15:43:01.297Z,0.73
2023-01-15T15:45:49.609Z,0.80
2023-01-15T15:48:41.889Z,1.00
2023-01-15T15:51:42.281Z,0.80
2023-01-15T15:54:22.639Z,0.85
2023-01-15T15:57:12.520Z,0.98
2023-01-15T15:59:50.824Z,0.90
2023-01-15T16:02:41.352Z,0.80
2023-01-15T16:05:28.355Z,0.50
2023-01-15T16:07:55.924Z,0.73
2023-01-15T16:10:30.443Z,0.80
2023-01-15T16:13:02.503Z,0.88
2023-01-15T16:15:35.936Z,0.73
2023-01-15T16:18:03.848Z,1.08
2023-01-15T16:20:32.405Z,0.70
2023-01-15T16:23:03.140Z,0.90
2023-01-15T16:25:42.219Z,0.85
2023-01-15T16:28:44.443Z,1.00
2023-01-15T16:31:15.698Z,0.82
2023-01-15T16:33:44.852Z,0.70
2023-01-15T16:36:12.418Z,0.77
2023-01-15T16:38:43.765Z,0.70
2023-01-15T16:41:22.199Z,0.82
2023-01-15T16:44:00.189Z,1.10
2023-01-15T16:46:33.198Z,0.90
2023-01-15T16:49:31.537Z,0.70
2023-01-15T16:52:01.965Z,0.88
2023-01-15T16:54:32.990Z,0.85
2023-01-15T16:57:28.821Z,0.60
2023-01-15T17:00:07.291Z,0.70
2023-01-15T17:02:45.231Z,0.65
2023-01-15T17:05:23.064Z,1.00
2023-01-15T17:07:54.658Z,0.88
2023-01-15T17:10:28.392Z,0.70
2023-01-15T17:12:57.463Z,0.80
2023-01-15T17:15:26.430Z,0.57
2023-01-15T17:17:56.357Z,0.90
2023-01-15T17:20:31.819Z,0.70
2023-01-15T17:22:59.633Z,1.65
2023-01-15T17:25:35.721Z,0.85
2023-01-15T17:28:04.688Z,0.98
2023-01-15T17:30:34.801Z,0.90
2023-01-15T17:33:05.530Z,1.00
2023-01-15T17:35:38.521Z,1.05
2023-01-15T17:38:07.491Z,0.70
2023-01-15T17:40:34.854Z,0.80
2023-01-15T17:43:05.059Z,1.10
2023-01-15T17:45:34.865Z,0.77
2023-01-15T17:48:04.315Z,0.98
2023-01-15T17:50:31.373Z,0.73
2023-01-15T17:52:59.026Z,1.30
2023-01-15T17:55:45.189Z,0.68
2023-01-15T17:58:34.917Z,0.87
2023-01-15T18:01:50.707Z,1.45
2023-01-15T18:04:43.484Z,0.90
2023-01-15T18:07:12.649Z,1.23
2023-01-15T18:09:41.036Z,1.00
2023-01-15T18:12:09.048Z,0.65
2023-01-15T18:14:36.468Z,1.15
2023-01-15T18:17:03.815Z,0.75
2023-01-15T18:19:32.265Z,1.23
2023-01-15T18:21:59.820Z,0.98
2023-01-15T18:24:27.494Z,1.10
2023-01-15T18:26:55.985Z,0.70
2023-01-15T18:29:23.444Z,1.08
2023-01-15T18:31:51.074Z,1.20
2023-01-15T18:34:18.724Z,1.20
2023-01-15T18:36:46.333Z,1.10
2023-01-15T18:39:13.897Z,1.05
2023-01-15T18:41:41.359Z,0.93
2023-01-15T18:44:32.933Z,1.13
2023-01-15T18:47:03.649Z,1.17
2023-01-15T18:49:31.781Z,0.85
2023-01-15T18:52:17.291Z,1.30
2023-01-15T18:54:44.248Z,1.35
2023-01-15T18:57:12.082Z,1.45
2023-01-15T18:59:38.982Z,1.30
2023-01-15T19:02:06.265Z,0.95
2023-01-15T19:04:33.304Z,0.88
2023-01-15T19:07:00.324Z,0.90
2023-01-15T19:09:27.553Z,0.85
2023-01-15T19:11:54.646Z,1.33
2023-01-15T19:14:41.578Z,1.00
2023-01-15T19:17:37.974Z,1.75
2023-01-15T19:20:07.021Z,1.05
2023-01-15T19:22:52.395Z,0.77
2023-01-15T19:25:20.544Z,1.08
2023-01-15T19:27:48.255Z,1.10
2023-01-15T19:30:15.483Z,1.17
2023-01-15T19:32:43.039Z,1.00
2023-01-15T19:35:10.619Z,1.17
2023-01-15T19:37:41.617Z,0.93
2023-01-15T19:40:36.618Z,1.40
2023-01-15T19:43:22.900Z,1.13
2023-01-15T19:46:15.670Z,1.38
2023-01-15T19:49:02.086Z,1.40
2023-01-15T19:51:47.335Z,1.05
2023-01-15T19:54:15.433Z,1.50
2023-01-15T19:56:42.410Z,1.00
2023-01-15T19:59:09.941Z,1.08
2023-01-15T20:01:37.083Z,1.17
2023-01-15T20:04:04.153Z,1.10
2023-01-15T20:06:31.291Z,0.98
2023-01-15T20:08:58.351Z,1.15
2023-01-15T20:11:45.321Z,0.85
2023-01-15T20:16:39.149Z,1.10
2023-01-15T20:19:06.360Z,1.05
2023-01-15T20:21:33.307Z,1.20
2023-01-15T20:24:00.172Z,0.90
2023-01-15T20:26:28.128Z,1.15
2023-01-15T20:28:55.079Z,0.77
2023-01-15T20:31:22.163Z,0.90
2023-01-15T20:33:50.285Z,0.80
2023-01-15T20:36:17.227Z,1.13
2023-01-15T20:38:44.296Z,1.05
2023-01-15T20:41:30.723Z,1.05
2023-01-15T20:44:16.176Z,1.08
2023-01-15T20:46:43.227Z,0.70
2023-01-15T20:49:25.007Z,1.17
2023-01-15T20:51:52.774Z,1.23
2023-01-15T20:54:25.411Z,0.80
2023-01-15T20:56:52.568Z,0.80
2023-01-15T20:59:19.638Z,0.70
2023-01-15T21:01:46.629Z,0.80
2023-01-15T21:04:14.003Z,0.95
2023-01-15T21:06:41.077Z,1.27
2023-01-15T21:09:08.112Z,0.95
2023-01-15T21:11:35.418Z,0.95
2023-01-15T21:14:02.682Z,1.00
2023-01-15T21:16:29.602Z,0.60
2023-01-15T21:18:59.054Z,0.90
2023-01-15T21:21:26.050Z,1.00
2023-01-15T21:23:53.116Z,0.73
2023-01-15T21:26:20.004Z,1.00
2023-01-15T21:28:47.187Z,0.80
2023-01-15T21:31:14.843Z,1.27
2023-01-15T21:33:42.491Z,1.00
2023-01-15T21:36:13.948Z,1.20
2023-01-15T21:38:41.332Z,0.90
2023-01-15T21:41:10.812Z,0.98
2023-01-15T21:43:56.934Z,1.05
2023-01-15T21:46:27.517Z,1.77
2023-01-15T21:48:56.954Z,1.00
2023-01-15T21:51:25.349Z,0.88
2023-01-15T21:53:52.690Z,0.95
2023-01-15T21:56:19.779Z,1.08
2023-01-15T21:58:46.868Z,1.05
2023-01-15T22:01:18.154Z,0.82
2023-01-15T22:03:45.892Z,0.90
2023-01-15T22:06:13.453Z,0.93
2023-01-15T22:08:40.855Z,1.23
2023-01-15T22:11:10.472Z,0.80
2023-01-15T22:13:38.636Z,0.80
2023-01-15T22:16:06.624Z,0.60
2023-01-15T22:18:34.280Z,1.20
2023-01-15T22:21:06.823Z,1.02
2023-01-15T22:23:34.590Z,0.75
2023-01-15T22:26:02.180Z,0.85
2023-01-15T22:28:29.242Z,1.13
2023-01-15T22:30:56.264Z,0.80
2023-01-15T22:33:23.482Z,0.90
2023-01-15T22:36:00.457Z,1.00
2023-01-15T22:38:28.007Z,1.20
2023-01-15T22:40:58.419Z,0.90
2023-01-15T22:43:25.406Z,0.93
2023-01-15T22:45:52.417Z,1.05
2023-01-15T22:48:19.386Z,1.27
2023-01-15T22:50:46.317Z,0.98
2023-01-15T22:53:13.221Z,1.42
2023-01-15T22:55:40.207Z,1.13
2023-01-15T22:58:08.273Z,1.00
2023-01-15T23:00:35.160Z,0.77
2023-01-15T23:03:07.909Z,0.93
2023-01-15T23:05:38.892Z,1.10
2023-01-15T23:08:07.373Z,1.60
2023-01-15T23:10:34.696Z,1.00
2023-01-15T23:13:01.641Z,0.93
2023-01-15T23:15:28.898Z,1.00
2023-01-15T23:17:55.744Z,0.80
2023-01-15T23:20:22.747Z,0.80
2023-01-15T23:22:49.635Z,0.88
2023-01-15T23:25:16.845Z,0.70
2023-01-15T23:27:44.848Z,0.80
2023-01-15T23:30:12.614Z,0.98
2023-01-15T23:32:39.852Z,0.80
2023-01-15T23:35:08.537Z,0.70
2023-01-15T23:37:35.576Z,0.80
2023-01-15T23:40:02.434Z,0.98
2023-01-15T23:42:47.670Z,0.90
2023-01-15T23:45:33.775Z,1.00
2023-01-15T23:48:00.800Z,0.63
2023-01-15T23:50:27.865Z,0.90
2023-01-15T23:52:54.707Z,0.95
2023-01-15T23:55:21.806Z,0.95
2023-01-15T23:57:48.803Z,0.95
