createdAt,value
2017-09-22T00:01:52.719Z,5.25
2017-09-22T00:04:20.976Z,9.05
2017-09-22T00:06:49.265Z,7.65
2017-09-22T00:09:18.316Z,6.57
2017-09-22T00:11:46.584Z,8.52
2017-09-22T00:14:14.887Z,5.85
2017-09-22T00:16:43.950Z,6.32
2017-09-22T00:19:12.252Z,5.87
2017-09-22T00:21:41.285Z,6.53
2017-09-22T00:24:09.551Z,4.22
2017-09-22T00:26:37.828Z,5.50
2017-09-22T00:29:06.100Z,8.38
2017-09-22T00:31:34.383Z,6.82
2017-09-22T00:34:02.648Z,6.82
2017-09-22T00:36:31.100Z,10.07
2017-09-22T00:38:59.353Z,6.28
2017-09-22T00:41:28.387Z,5.57
2017-09-22T00:43:56.665Z,6.07
2017-09-22T00:46:24.928Z,6.93
2017-09-22T00:48:53.217Z,9.13
2017-09-22T00:51:22.244Z,8.88
2017-09-22T00:53:50.550Z,7.57
2017-09-22T00:56:19.588Z,7.15
2017-09-22T00:58:47.855Z,6.70
2017-09-22T01:01:16.124Z,4.40
2017-09-22T01:03:44.407Z,6.47
2017-09-22T01:06:12.670Z,5.28
2017-09-22T01:08:40.935Z,7.95
2017-09-22T01:11:10.109Z,5.80
2017-09-22T01:13:39.152Z,6.65
2017-09-22T01:16:07.414Z,6.78
2017-09-22T01:18:35.690Z,6.18
2017-09-22T01:21:03.948Z,5.32
2017-09-22T01:23:32.226Z,5.35
2017-09-22T01:26:00.494Z,5.45
2017-09-22T01:28:28.813Z,7.18
2017-09-22T01:30:57.075Z,9.35
2017-09-22T01:33:25.341Z,4.65
2017-09-22T01:35:53.618Z,6.80
2017-09-22T01:38:21.886Z,6.10
2017-09-22T01:40:50.176Z,5.65
2017-09-22T01:43:19.219Z,5.57
2017-09-22T01:45:47.517Z,5.32
2017-09-22T01:48:16.577Z,5.22
2017-09-22T01:50:44.890Z,6.00
2017-09-22T01:53:13.155Z,10.10
2017-09-22T01:55:41.424Z,6.35
2017-09-22T01:58:09.708Z,7.60
2017-09-22T02:00:37.972Z,5.05
2017-09-22T02:03:06.249Z,4.95
2017-09-22T02:05:34.516Z,7.35
2017-09-22T02:08:02.788Z,6.18
2017-09-22T02:10:32.016Z,6.57
2017-09-22T02:13:00.416Z,8.30
2017-09-22T02:15:29.100Z,7.03
2017-09-22T02:17:58.129Z,5.50
2017-09-22T02:20:26.428Z,7.50
2017-09-22T02:22:54.689Z,6.25
2017-09-22T02:25:22.970Z,5.62
2017-09-22T02:27:51.996Z,5.78
2017-09-22T02:30:20.284Z,5.30
2017-09-22T02:32:48.539Z,6.18
2017-09-22T02:35:16.862Z,7.25
2017-09-22T02:37:45.132Z,7.30
2017-09-22T02:40:13.390Z,8.88
2017-09-22T02:42:41.664Z,6.62
2017-09-22T02:45:09.925Z,6.05
2017-09-22T02:47:38.201Z,7.65
2017-09-22T02:50:06.455Z,8.07
2017-09-22T02:52:34.752Z,5.90
2017-09-22T02:55:03.785Z,4.90
2017-09-22T02:57:32.056Z,5.45
2017-09-22T03:00:00.337Z,6.35
2017-09-22T03:02:28.608Z,4.70
2017-09-22T03:04:56.878Z,6.53
2017-09-22T03:07:25.909Z,4.22
2017-09-22T03:09:54.183Z,7.05
2017-09-22T03:12:22.443Z,5.07
2017-09-22T03:14:50.948Z,5.50
2017-09-22T03:17:19.978Z,4.30
2017-09-22T03:19:48.258Z,6.15
2017-09-22T03:22:16.559Z,4.62
2017-09-22T03:24:45.587Z,6.65
2017-09-22T03:27:13.872Z,6.15
2017-09-22T03:29:42.136Z,5.10
2017-09-22T03:32:10.424Z,4.43
2017-09-22T03:34:38.681Z,6.25
2017-09-22T03:37:06.971Z,7.20
2017-09-22T03:39:35.264Z,4.82
2017-09-22T03:42:03.528Z,5.07
2017-09-22T03:44:31.809Z,5.22
2017-09-22T03:47:00.841Z,5.57
2017-09-22T03:49:29.121Z,4.57
2017-09-22T03:51:57.375Z,4.00
2017-09-22T03:54:25.784Z,5.80
2017-09-22T03:56:54.814Z,5.22
2017-09-22T03:59:23.088Z,3.95
2017-09-22T04:01:51.377Z,6.28
2017-09-22T04:04:19.679Z,9.20
2017-09-22T04:06:47.955Z,4.72
2017-09-22T04:09:16.220Z,5.20
2017-09-22T04:11:44.497Z,6.18
2017-09-22T04:14:12.816Z,4.45
2017-09-22T04:16:41.855Z,4.57
2017-09-22T04:19:10.125Z,4.85
2017-09-22T04:21:38.391Z,5.32
2017-09-22T04:24:07.444Z,7.85
2017-09-22T04:26:36.128Z,5.72
2017-09-22T04:29:04.407Z,6.60
2017-09-22T04:31:33.491Z,6.87
2017-09-22T04:34:02.558Z,6.68
2017-09-22T04:36:30.807Z,10.98
2017-09-22T04:38:59.296Z,6.87
2017-09-22T04:41:28.324Z,5.68
2017-09-22T04:43:56.599Z,8.60
2017-09-22T04:46:24.879Z,5.03
2017-09-22T04:48:53.146Z,6.35
2017-09-22T04:51:21.428Z,5.20
2017-09-22T04:53:50.463Z,6.72
2017-09-22T04:56:18.744Z,6.00
2017-09-22T04:58:47.012Z,7.95
2017-09-22T05:01:15.480Z,6.57
2017-09-22T05:03:44.520Z,6.00
2017-09-22T05:06:12.776Z,5.43
2017-09-22T05:08:41.053Z,6.55
2017-09-22T05:11:09.307Z,8.43
2017-09-22T05:13:37.591Z,4.80
2017-09-22T05:16:05.861Z,6.00
2017-09-22T05:18:34.147Z,6.45
2017-09-22T05:21:02.588Z,7.18
2017-09-22T05:23:31.620Z,5.12
2017-09-22T05:25:59.892Z,5.47
2017-09-22T05:28:28.157Z,7.78
2017-09-22T05:30:56.443Z,4.85
2017-09-22T05:33:24.729Z,5.10
2017-09-22T05:35:53.783Z,5.30
2017-09-22T05:38:22.044Z,5.97
2017-09-22T05:40:50.388Z,6.22
2017-09-22T05:43:18.663Z,8.60
2017-09-22T05:45:46.940Z,6.70
2017-09-22T05:48:15.236Z,5.15
2017-09-22T05:50:43.500Z,6.03
2017-09-22T05:53:11.785Z,7.65
2017-09-22T05:55:40.043Z,6.60
2017-09-22T05:58:08.331Z,7.47
2017-09-22T06:00:36.644Z,5.10
2017-09-22T06:03:05.903Z,6.82
2017-09-22T06:05:34.179Z,5.70
2017-09-22T06:08:03.272Z,6.03
2017-09-22T06:10:32.333Z,5.97
2017-09-22T06:13:00.593Z,9.52
2017-09-22T06:15:28.870Z,5.25
2017-09-22T06:17:57.905Z,5.32
2017-09-22T06:20:26.209Z,5.65
2017-09-22T06:22:55.232Z,6.07
2017-09-22T06:25:23.502Z,5.05
2017-09-22T06:27:51.788Z,4.40
2017-09-22T06:30:20.060Z,6.07
2017-09-22T06:32:49.132Z,4.95
2017-09-22T06:35:17.592Z,4.65
2017-09-22T06:37:45.965Z,9.07
2017-09-22T06:40:14.233Z,4.50
2017-09-22T06:42:43.304Z,5.62
2017-09-22T06:45:11.600Z,6.40
2017-09-22T06:47:40.666Z,6.30
2017-09-22T06:50:09.731Z,4.55
2017-09-22T06:52:37.983Z,5.85
2017-09-22T06:55:06.252Z,5.22
2017-09-22T06:57:34.507Z,5.35
2017-09-22T07:00:02.788Z,7.05
2017-09-22T07:02:31.815Z,4.97
2017-09-22T07:05:00.114Z,6.65
2017-09-22T07:07:28.378Z,8.02
2017-09-22T07:09:57.153Z,5.15
2017-09-22T07:12:26.201Z,5.28
2017-09-22T07:14:54.468Z,6.05
2017-09-22T07:17:22.752Z,5.97
2017-09-22T07:19:51.021Z,6.47
2017-09-22T07:22:20.059Z,6.57
2017-09-22T07:24:48.327Z,5.93
2017-09-22T07:27:16.636Z,6.65
2017-09-22T07:29:45.668Z,8.63
2017-09-22T07:32:13.940Z,8.02
2017-09-22T07:34:42.216Z,10.40
2017-09-22T07:37:11.252Z,9.63
2017-09-22T07:39:39.534Z,8.02
2017-09-22T07:42:07.793Z,7.60
2017-09-22T07:44:36.079Z,8.65
2017-09-22T07:47:04.346Z,7.85
2017-09-22T07:49:33.408Z,8.25
2017-09-22T07:52:01.678Z,8.40
2017-09-22T07:54:29.943Z,8.15
2017-09-22T07:56:59.001Z,9.55
2017-09-22T07:59:28.795Z,7.90
2017-09-22T08:01:57.075Z,9.68
2017-09-22T08:04:26.323Z,8.10
2017-09-22T08:06:55.705Z,10.90
2017-09-22T08:09:24.114Z,9.38
2017-09-22T08:11:52.435Z,9.73
2017-09-22T08:14:20.701Z,7.95
2017-09-22T08:16:48.963Z,7.12
2017-09-22T08:19:17.282Z,8.23
2017-09-22T08:21:46.308Z,10.50
2017-09-22T08:24:14.613Z,10.27
2017-09-22T08:26:43.832Z,7.72
2017-09-22T08:29:12.116Z,7.62
2017-09-22T08:31:40.388Z,8.25
2017-09-22T08:34:08.684Z,7.97
2017-09-22T08:36:37.711Z,8.25
2017-09-22T08:39:06.028Z,9.70
2017-09-22T08:41:34.291Z,6.30
2017-09-22T08:44:02.568Z,7.95
2017-09-22T08:46:31.691Z,6.30
2017-09-22T08:48:59.959Z,6.60
2017-09-22T08:51:28.240Z,9.07
2017-09-22T08:53:56.513Z,7.62
2017-09-22T08:56:24.796Z,7.28
2017-09-22T08:58:53.824Z,7.85
2017-09-22T09:01:22.137Z,9.15
2017-09-22T09:03:50.412Z,6.40
2017-09-22T09:06:19.448Z,7.80
2017-09-22T09:08:47.752Z,9.35
2017-09-22T09:11:16.816Z,6.93
2017-09-22T09:13:45.085Z,10.25
2017-09-22T09:16:14.131Z,9.02
2017-09-22T09:18:42.421Z,7.00
2017-09-22T09:21:11.047Z,7.72
2017-09-22T09:23:39.657Z,7.20
2017-09-22T09:26:07.915Z,5.22
2017-09-22T09:28:36.196Z,6.00
2017-09-22T09:31:05.236Z,6.00
2017-09-22T09:33:33.514Z,7.28
2017-09-22T09:36:01.800Z,6.05
2017-09-22T09:38:30.836Z,9.85
2017-09-22T09:40:59.115Z,6.60
2017-09-22T09:43:27.392Z,6.75
2017-09-22T09:45:56.459Z,5.90
2017-09-22T09:48:24.740Z,7.22
2017-09-22T09:50:53.773Z,7.07
2017-09-22T09:53:22.066Z,6.10
2017-09-22T09:55:50.329Z,9.60
2017-09-22T09:58:19.380Z,6.25
2017-09-22T10:00:47.665Z,9.45
2017-09-22T10:03:15.959Z,8.77
2017-09-22T10:05:44.241Z,7.85
2017-09-22T10:08:12.524Z,8.10
2017-09-22T10:10:40.920Z,9.98
2017-09-22T10:13:09.388Z,10.50
2017-09-22T10:15:38.424Z,8.27
2017-09-22T10:18:06.690Z,8.15
2017-09-22T10:20:35.000Z,9.48
2017-09-22T10:23:04.036Z,10.82
2017-09-22T10:25:32.326Z,12.13
2017-09-22T10:28:01.356Z,9.77
2017-09-22T10:30:29.652Z,10.50
2017-09-22T10:32:57.935Z,8.60
2017-09-22T10:35:27.033Z,10.60
2017-09-22T10:37:55.332Z,8.73
2017-09-22T10:40:23.591Z,13.00
2017-09-22T10:42:51.896Z,11.35
2017-09-22T10:45:20.932Z,8.27
2017-09-22T10:47:49.216Z,8.55
2017-09-22T10:50:17.493Z,10.50
2017-09-22T10:52:45.775Z,8.68
2017-09-22T10:55:14.044Z,8.70
2017-09-22T10:57:42.371Z,8.02
2017-09-22T11:00:10.648Z,10.02
2017-09-22T11:02:39.689Z,7.25
2017-09-22T11:05:07.977Z,8.73
2017-09-22T11:07:37.013Z,8.60
2017-09-22T11:10:05.304Z,8.10
2017-09-22T11:12:33.568Z,7.93
2017-09-22T11:15:01.869Z,12.05
2017-09-22T11:17:30.148Z,8.25
2017-09-22T11:19:58.464Z,6.00
2017-09-22T11:22:27.504Z,6.95
2017-09-22T11:24:56.989Z,7.80
2017-09-22T11:27:25.264Z,5.60
2017-09-22T11:29:53.541Z,7.22
2017-09-22T11:32:21.835Z,6.62
2017-09-22T11:34:50.297Z,8.00
2017-09-22T11:37:18.613Z,5.18
2017-09-22T11:39:46.890Z,5.85
2017-09-22T11:42:15.219Z,5.70
2017-09-22T11:44:43.502Z,10.32
2017-09-22T11:47:11.776Z,4.75
2017-09-22T11:49:40.079Z,4.30
2017-09-22T11:52:08.357Z,4.50
2017-09-22T11:54:36.644Z,5.18
2017-09-22T11:57:04.928Z,4.95
2017-09-22T11:59:33.221Z,2.92
2017-09-22T12:02:01.484Z,4.15
2017-09-22T12:04:29.797Z,5.62
2017-09-22T12:06:58.069Z,5.00
2017-09-22T12:09:26.344Z,4.50
2017-09-22T12:11:55.411Z,3.08
2017-09-22T12:14:23.692Z,4.28
2017-09-22T12:16:53.265Z,3.85
2017-09-22T12:19:21.544Z,3.10
2017-09-22T12:21:50.616Z,5.62
2017-09-22T12:24:19.664Z,3.33
2017-09-22T12:26:47.972Z,3.25
2017-09-22T12:29:16.257Z,2.53
2017-09-22T12:31:44.524Z,3.12
2017-09-22T12:34:12.850Z,3.05
2017-09-22T12:36:41.900Z,2.45
2017-09-22T12:39:10.196Z,3.47
2017-09-22T12:41:38.470Z,2.33
2017-09-22T12:44:06.806Z,2.42
2017-09-22T12:46:35.844Z,3.70
2017-09-22T12:49:04.116Z,2.50
2017-09-22T12:51:32.411Z,2.28
2017-09-22T12:54:01.501Z,2.20
2017-09-22T12:56:29.799Z,2.72
2017-09-22T12:58:58.631Z,1.83
2017-09-22T13:01:29.954Z,1.77
2017-09-22T13:03:58.260Z,3.05
2017-09-22T13:06:26.592Z,3.55
2017-09-22T13:08:55.628Z,2.27
2017-09-22T13:11:23.904Z,1.87
2017-09-22T13:13:52.246Z,2.78
2017-09-22T13:16:20.526Z,2.87
2017-09-22T13:18:48.856Z,2.63
2017-09-22T13:21:17.163Z,4.00
2017-09-22T13:23:46.228Z,6.60
2017-09-22T13:26:14.500Z,2.80
2017-09-22T13:28:43.594Z,2.20
2017-09-22T13:31:13.484Z,1.43
2017-09-22T13:33:44.549Z,1.73
2017-09-22T13:36:13.672Z,1.70
2017-09-22T13:38:41.946Z,1.80
2017-09-22T13:41:11.920Z,1.67
2017-09-22T13:43:40.196Z,3.20
2017-09-22T13:46:08.512Z,1.60
2017-09-22T13:48:36.788Z,2.57
2017-09-22T13:51:05.108Z,1.62
2017-09-22T13:53:34.188Z,2.50
2017-09-22T13:56:03.232Z,2.90
2017-09-22T13:58:31.542Z,2.00
2017-09-22T14:01:00.571Z,3.57
2017-09-22T14:03:28.870Z,1.67
2017-09-22T14:05:58.288Z,2.50
2017-09-22T14:08:26.573Z,2.40
2017-09-22T14:10:54.844Z,4.53
2017-09-22T14:13:23.336Z,2.37
2017-09-22T14:15:52.384Z,3.80
2017-09-22T14:18:20.660Z,3.13
2017-09-22T14:20:48.984Z,2.53
2017-09-22T14:23:17.256Z,2.53
2017-09-22T14:25:45.559Z,4.03
2017-09-22T14:28:13.876Z,2.57
2017-09-22T14:30:42.200Z,5.25
2017-09-22T14:33:11.253Z,4.57
2017-09-22T14:35:39.536Z,4.57
2017-09-22T14:38:07.832Z,2.53
2017-09-22T14:40:36.112Z,5.40
2017-09-22T14:43:04.399Z,3.12
2017-09-22T14:45:32.681Z,3.62
2017-09-22T14:48:00.979Z,3.85
2017-09-22T14:50:29.267Z,3.10
2017-09-22T14:52:58.096Z,3.12
2017-09-22T14:55:27.127Z,3.75
2017-09-22T14:57:55.407Z,3.80
2017-09-22T15:00:24.825Z,2.65
2017-09-22T15:02:53.087Z,3.15
2017-09-22T15:05:22.148Z,4.75
2017-09-22T15:07:50.425Z,3.33
2017-09-22T15:10:19.548Z,3.83
2017-09-22T15:12:47.860Z,3.47
2017-09-22T15:15:17.144Z,5.95
2017-09-22T15:17:45.420Z,5.00
2017-09-22T15:20:13.779Z,7.77
2017-09-22T15:22:42.836Z,5.43
2017-09-22T15:25:11.109Z,4.53
2017-09-22T15:27:39.405Z,3.85
2017-09-22T15:30:08.438Z,4.17
2017-09-22T15:32:36.724Z,4.30
2017-09-22T15:35:05.784Z,6.20
2017-09-22T15:37:34.475Z,3.90
2017-09-22T15:40:02.888Z,4.10
2017-09-22T15:42:31.968Z,3.95
2017-09-22T15:45:00.271Z,5.40
2017-09-22T15:47:28.541Z,3.28
2017-09-22T15:49:57.712Z,4.32
2017-09-22T15:52:26.019Z,4.28
2017-09-22T15:54:55.540Z,2.75
2017-09-22T15:57:24.421Z,3.08
2017-09-22T15:59:54.526Z,4.30
2017-09-22T16:02:23.636Z,3.30
2017-09-22T16:04:55.162Z,3.10
2017-09-22T16:07:23.469Z,4.50
2017-09-22T16:09:51.812Z,3.12
2017-09-22T16:12:20.624Z,4.03
2017-09-22T16:14:48.929Z,4.40
2017-09-22T16:17:18.019Z,3.37
2017-09-22T16:19:46.327Z,2.67
2017-09-22T16:22:14.608Z,2.17
2017-09-22T16:24:42.888Z,2.45
2017-09-22T16:27:11.332Z,3.75
2017-09-22T16:29:39.608Z,2.78
2017-09-22T16:32:07.899Z,3.25
2017-09-22T16:34:36.948Z,2.37
2017-09-22T16:37:05.228Z,2.87
2017-09-22T16:39:34.288Z,3.37
2017-09-22T16:42:04.072Z,4.65
2017-09-22T16:44:32.360Z,5.70
2017-09-22T16:47:01.480Z,3.60
2017-09-22T16:49:30.738Z,3.12
2017-09-22T16:51:59.775Z,5.80
2017-09-22T16:54:28.048Z,2.35
2017-09-22T16:56:56.361Z,2.60
2017-09-22T16:59:24.636Z,3.33
2017-09-22T17:01:52.935Z,3.30
2017-09-22T17:04:21.200Z,2.65
2017-09-22T17:06:49.541Z,3.60
2017-09-22T17:09:17.829Z,4.70
2017-09-22T17:11:46.132Z,4.78
2017-09-22T17:14:14.401Z,5.82
2017-09-22T17:16:42.680Z,4.82
2017-09-22T17:19:10.965Z,8.55
2017-09-22T17:21:39.245Z,8.40
2017-09-22T17:24:08.299Z,6.80
2017-09-22T17:26:36.568Z,10.13
2017-09-22T17:29:04.876Z,7.93
2017-09-22T17:31:33.148Z,5.32
2017-09-22T17:34:01.464Z,3.72
2017-09-22T17:36:29.728Z,4.60
2017-09-22T17:38:58.000Z,3.50
2017-09-22T17:41:26.289Z,5.10
2017-09-22T17:43:54.556Z,5.93
2017-09-22T17:46:22.848Z,4.85
2017-09-22T17:48:51.876Z,3.95
2017-09-22T17:51:20.165Z,5.97
2017-09-22T17:53:48.436Z,6.32
2017-09-22T17:56:16.868Z,6.10
2017-09-22T17:58:45.128Z,8.30
2017-09-22T18:01:13.436Z,5.62
2017-09-22T18:03:41.764Z,4.80
2017-09-22T18:06:10.027Z,5.65
2017-09-22T18:08:38.316Z,6.57
2017-09-22T18:11:07.368Z,8.25
2017-09-22T18:13:35.648Z,5.50
2017-09-22T18:16:04.229Z,5.05
2017-09-22T18:18:33.299Z,7.07
2017-09-22T18:21:01.570Z,5.07
2017-09-22T18:23:30.607Z,4.07
2017-09-22T18:25:58.880Z,6.07
2017-09-22T18:28:28.559Z,5.47
2017-09-22T18:30:56.844Z,5.68
2017-09-22T18:33:25.115Z,4.82
2017-09-22T18:35:53.429Z,5.68
2017-09-22T18:38:22.918Z,5.87
2017-09-22T18:40:51.260Z,7.05
2017-09-22T18:43:19.534Z,4.60
2017-09-22T18:45:47.839Z,7.65
2017-09-22T18:48:20.760Z,4.78
2017-09-22T18:50:49.084Z,6.78
2017-09-22T18:53:18.144Z,5.90
2017-09-22T18:55:47.868Z,5.25
2017-09-22T18:58:18.945Z,6.93
2017-09-22T19:00:47.212Z,5.80
2017-09-22T19:03:15.713Z,6.95
2017-09-22T19:05:44.937Z,12.15
2017-09-22T19:08:16.765Z,5.12
2017-09-22T19:10:45.802Z,6.28
2017-09-22T19:13:14.080Z,5.75
2017-09-22T19:15:43.129Z,8.68
2017-09-22T19:18:11.455Z,5.37
2017-09-22T19:20:39.733Z,4.80
2017-09-22T19:23:08.208Z,4.62
2017-09-22T19:25:38.367Z,8.63
2017-09-22T19:28:07.773Z,7.25
2017-09-22T19:30:36.816Z,6.10
2017-09-22T19:33:05.092Z,7.32
2017-09-22T19:35:34.141Z,6.15
2017-09-22T19:38:02.424Z,7.35
2017-09-22T19:40:30.989Z,5.47
2017-09-22T19:42:59.561Z,5.28
2017-09-22T19:45:27.868Z,5.47
2017-09-22T19:47:56.150Z,5.95
2017-09-22T19:50:24.456Z,5.78
2017-09-22T19:52:52.743Z,6.05
2017-09-22T19:55:21.017Z,7.40
2017-09-22T19:57:49.283Z,7.50
2017-09-22T20:00:17.571Z,7.62
2017-09-22T20:02:45.839Z,6.45
2017-09-22T20:05:14.148Z,7.28
2017-09-22T20:07:42.424Z,6.72
2017-09-22T20:10:10.711Z,16.12
2017-09-22T20:12:39.038Z,11.32
2017-09-22T20:15:07.413Z,5.90
2017-09-22T20:17:35.686Z,9.77
2017-09-22T20:20:03.947Z,7.53
2017-09-22T20:22:32.246Z,5.80
2017-09-22T20:25:00.507Z,10.55
2017-09-22T20:27:28.802Z,6.62
2017-09-22T20:29:57.844Z,9.20
2017-09-22T20:32:26.136Z,6.30
2017-09-22T20:34:54.403Z,6.37
2017-09-22T20:37:22.889Z,6.25
2017-09-22T20:39:51.161Z,7.37
2017-09-22T20:42:19.424Z,8.00
2017-09-22T20:44:47.733Z,7.12
2017-09-22T20:47:16.000Z,7.82
2017-09-22T20:49:45.075Z,8.90
2017-09-22T20:52:13.341Z,8.20
2017-09-22T20:54:41.628Z,7.85
2017-09-22T20:57:10.023Z,7.18
2017-09-22T20:59:38.386Z,8.50
2017-09-22T21:02:06.645Z,5.45
2017-09-22T21:04:34.944Z,7.62
2017-09-22T21:07:03.236Z,5.65
2017-09-22T21:09:31.514Z,6.10
2017-09-22T21:11:59.800Z,7.22
2017-09-22T21:14:28.848Z,4.90
2017-09-22T21:16:57.136Z,6.35
2017-09-22T21:19:26.175Z,7.75
2017-09-22T21:21:54.452Z,8.30
2017-09-22T21:24:22.733Z,6.47
2017-09-22T21:26:51.880Z,8.93
2017-09-22T21:29:20.148Z,8.93
2017-09-22T21:31:48.421Z,9.13
2017-09-22T21:34:16.736Z,7.30
2017-09-22T21:36:46.025Z,8.50
2017-09-22T21:39:14.315Z,6.70
2017-09-22T21:41:42.585Z,7.40
2017-09-22T21:44:10.892Z,5.90
2017-09-22T21:46:39.160Z,8.27
2017-09-22T21:49:07.440Z,8.23
2017-09-22T21:51:35.788Z,8.20
2017-09-22T21:54:04.064Z,7.78
2017-09-22T21:56:32.699Z,6.47
2017-09-22T21:59:01.729Z,7.97
2017-09-22T22:01:30.031Z,6.25
2017-09-22T22:04:03.884Z,7.97
2017-09-22T22:06:37.868Z,7.40
2017-09-22T22:09:06.141Z,5.85
2017-09-22T22:11:34.495Z,8.68
2017-09-22T22:14:02.808Z,5.70
2017-09-22T22:16:31.847Z,7.80
2017-09-22T22:19:00.128Z,5.93
2017-09-22T22:21:29.164Z,5.90
2017-09-22T22:23:57.451Z,9.02
2017-09-22T22:26:25.716Z,7.10
2017-09-22T22:28:54.032Z,5.28
2017-09-22T22:31:22.310Z,5.68
2017-09-22T22:33:50.571Z,7.37
2017-09-22T22:36:25.832Z,4.75
2017-09-22T22:38:54.112Z,5.50
2017-09-22T22:41:23.160Z,11.15
2017-09-22T22:43:51.462Z,8.52
2017-09-22T22:46:20.840Z,7.68
2017-09-22T22:48:49.888Z,6.53
2017-09-22T22:51:18.148Z,6.72
2017-09-22T22:53:46.440Z,7.85
2017-09-22T22:56:15.477Z,7.40
2017-09-22T22:58:43.768Z,7.37
2017-09-22T23:01:12.809Z,7.70
2017-09-22T23:03:41.092Z,7.03
2017-09-22T23:06:09.364Z,6.85
2017-09-22T23:08:37.665Z,7.03
2017-09-22T23:11:05.944Z,8.57
2017-09-22T23:13:34.216Z,10.02
2017-09-22T23:16:02.504Z,7.37
2017-09-22T23:18:30.780Z,6.62
2017-09-22T23:20:59.055Z,9.48
2017-09-22T23:23:28.092Z,6.35
2017-09-22T23:25:56.379Z,7.57
2017-09-22T23:28:24.656Z,6.90
2017-09-22T23:30:53.769Z,7.72
2017-09-22T23:33:22.064Z,8.48
2017-09-22T23:35:50.339Z,6.03
2017-09-22T23:38:18.627Z,6.60
2017-09-22T23:40:47.671Z,6.87
2017-09-22T23:43:16.195Z,7.53
2017-09-22T23:45:44.463Z,6.75
2017-09-22T23:48:12.724Z,5.97
2017-09-22T23:50:41.004Z,6.37
2017-09-22T23:53:09.304Z,6.68
2017-09-22T23:55:38.503Z,9.38
2017-09-22T23:58:07.532Z,6.18
