createdAt,value
2019-04-22T00:01:13.710Z,10.23
2019-04-22T00:03:45.236Z,10.20
2019-04-22T00:06:30.716Z,9.50
2019-04-22T00:09:07.061Z,10.03
2019-04-22T00:14:00.848Z,11.30
2019-04-22T00:16:37.747Z,10.47
2019-04-22T00:19:15.375Z,9.40
2019-04-22T00:21:40.628Z,9.87
2019-04-22T00:24:08.365Z,9.97
2019-04-22T00:26:40.361Z,9.53
2019-04-22T00:29:25.401Z,9.20
2019-04-22T00:31:40.549Z,10.10
2019-04-22T00:34:11.164Z,9.50
2019-04-22T00:36:48.348Z,10.77
2019-04-22T00:39:21.401Z,20.23
2019-04-22T00:41:50.792Z,12.23
2019-04-22T00:44:19.139Z,15.47
2019-04-22T00:46:52.526Z,10.50
2019-04-22T00:50:01.981Z,8.53
2019-04-22T00:51:52.712Z,9.63
2019-04-22T00:54:22.521Z,9.50
2019-04-22T00:56:48.197Z,9.00
2019-04-22T00:59:17.225Z,9.57
2019-04-22T01:01:55.845Z,9.07
2019-04-22T01:04:27.439Z,10.37
2019-04-22T01:06:51.239Z,9.20
2019-04-22T01:09:25.431Z,9.37
2019-04-22T01:11:57.315Z,9.20
2019-04-22T01:14:21.717Z,8.90
2019-04-22T01:16:53.748Z,9.93
2019-04-22T01:19:21.793Z,8.83
2019-04-22T01:21:49.799Z,9.30
2019-04-22T01:24:22.220Z,8.33
2019-04-22T01:26:50.759Z,8.43
2019-04-22T01:29:16.110Z,8.43
2019-04-22T01:31:37.141Z,8.80
2019-04-22T01:34:20.260Z,8.53
2019-04-22T01:36:54.114Z,7.70
2019-04-22T01:39:35.938Z,7.17
2019-04-22T01:44:40.571Z,8.17
2019-04-22T01:47:06.603Z,7.33
2019-04-22T01:49:33.923Z,7.33
2019-04-22T01:52:07.744Z,7.27
2019-04-22T01:54:45.455Z,7.50
2019-04-22T01:57:03.218Z,8.40
2019-04-22T01:59:34.304Z,7.53
2019-04-22T02:02:11.009Z,7.60
2019-04-22T02:07:10.782Z,6.70
2019-04-22T02:12:14.674Z,7.07
2019-04-22T02:14:45.463Z,7.00
2019-04-22T02:17:17.747Z,6.60
2019-04-22T02:19:45.613Z,6.37
2019-04-22T02:22:07.301Z,6.83
2019-04-22T02:24:46.964Z,6.50
2019-04-22T02:27:24.393Z,6.30
2019-04-22T02:29:44.331Z,6.60
2019-04-22T02:32:28.187Z,6.70
2019-04-22T02:35:04.040Z,6.87
2019-04-22T02:37:18.979Z,6.40
2019-04-22T02:39:52.890Z,6.53
2019-04-22T02:42:19.602Z,6.30
2019-04-22T02:47:27.761Z,6.67
2019-04-22T02:49:45.069Z,6.47
2019-04-22T02:52:26.345Z,6.20
2019-04-22T02:54:54.798Z,6.87
2019-04-22T02:57:32.339Z,6.30
2019-04-22T02:59:57.112Z,6.60
2019-04-22T03:02:28.620Z,5.90
2019-04-22T03:04:55.696Z,6.40
2019-04-22T03:07:18.708Z,6.27
2019-04-22T03:09:52.788Z,6.53
2019-04-22T03:14:48.560Z,5.93
2019-04-22T03:22:20.966Z,6.23
2019-04-22T03:27:29.674Z,6.57
2019-04-22T03:40:16.787Z,6.27
2019-04-22T03:42:52.349Z,6.33
2019-04-22T03:45:20.254Z,6.27
2019-04-22T03:47:53.697Z,5.80
2019-04-22T03:52:36.937Z,5.73
2019-04-22T03:55:07.704Z,5.90
2019-04-22T03:58:21.582Z,5.90
2019-04-22T04:00:17.285Z,5.70
2019-04-22T04:02:46.965Z,5.73
2019-04-22T04:05:24.255Z,5.80
2019-04-22T04:10:30.193Z,6.23
2019-04-22T04:12:49.307Z,5.60
2019-04-22T04:15:18.655Z,6.20
2019-04-22T04:17:51.974Z,6.07
2019-04-22T04:20:23.333Z,5.60
2019-04-22T04:25:27.556Z,5.90
2019-04-22T04:30:19.009Z,6.10
2019-04-22T04:37:52.116Z,6.03
2019-04-22T04:40:26.411Z,6.00
2019-04-22T04:45:36.647Z,6.23
2019-04-22T04:55:24.075Z,5.67
2019-04-22T04:58:13.828Z,6.40
2019-04-22T05:02:53.292Z,5.90
2019-04-22T05:10:34.897Z,6.43
2019-04-22T05:22:51.602Z,6.07
2019-04-22T05:25:25.155Z,5.77
2019-04-22T05:30:26.792Z,6.57
2019-04-22T05:32:47.388Z,5.80
2019-04-22T05:35:23.011Z,5.83
2019-04-22T05:38:00.303Z,5.70
2019-04-22T05:40:23.011Z,5.40
2019-04-22T05:42:49.452Z,5.70
2019-04-22T05:45:23.140Z,5.47
2019-04-22T05:47:52.031Z,5.77
2019-04-22T05:50:24.612Z,6.13
2019-04-22T05:52:55.311Z,5.90
2019-04-22T05:55:41.967Z,6.43
2019-04-22T05:57:57.718Z,6.43
2019-04-22T06:05:32.751Z,6.60
2019-04-22T06:08:02.118Z,6.50
2019-04-22T06:10:37.647Z,6.20
2019-04-22T06:12:59.294Z,6.97
2019-04-22T06:15:36.249Z,6.00
2019-04-22T06:18:16.130Z,5.60
2019-04-22T06:20:47.336Z,6.07
2019-04-22T06:26:03.989Z,5.00
2019-04-22T06:28:26.693Z,5.40
2019-04-22T06:30:48.954Z,5.90
2019-04-22T06:33:14.877Z,5.90
2019-04-22T06:40:52.096Z,4.93
2019-04-22T06:43:15.861Z,5.07
2019-04-22T06:45:44.948Z,5.30
2019-04-22T06:48:19.449Z,5.20
2019-04-22T06:50:47.753Z,5.03
2019-04-22T06:53:17.013Z,4.83
2019-04-22T06:58:15.208Z,4.53
2019-04-22T07:00:44.432Z,4.70
2019-04-22T07:05:52.432Z,4.80
2019-04-22T07:08:45.668Z,4.27
2019-04-22T07:13:23.618Z,4.87
2019-04-22T07:18:27.466Z,4.30
2019-04-22T07:20:56.312Z,4.60
2019-04-22T07:25:52.096Z,4.35
2019-04-22T07:28:20.250Z,5.20
2019-04-22T07:30:54.641Z,4.72
2019-04-22T07:36:21.027Z,4.62
2019-04-22T07:45:54.851Z,5.12
2019-04-22T07:48:33.945Z,4.70
2019-04-22T07:53:32.167Z,4.80
2019-04-22T07:55:57.412Z,4.85
2019-04-22T07:58:28.998Z,4.95
2019-04-22T08:01:04.118Z,4.70
2019-04-22T08:03:37.496Z,5.30
2019-04-22T08:06:08.684Z,5.47
2019-04-22T08:08:29.264Z,4.75
2019-04-22T08:11:08.924Z,5.10
2019-04-22T08:13:34.184Z,4.87
2019-04-22T08:16:02.588Z,4.95
2019-04-22T08:18:37.422Z,5.12
2019-04-22T08:23:36.769Z,5.10
2019-04-22T08:26:00.774Z,5.12
2019-04-22T08:28:41.110Z,4.80
2019-04-22T08:31:10.349Z,4.87
2019-04-22T08:33:33.392Z,4.90
2019-04-22T08:36:11.995Z,5.08
2019-04-22T08:38:43.584Z,5.10
2019-04-22T08:41:23.151Z,5.00
2019-04-22T08:43:56.209Z,5.20
2019-04-22T08:46:24.227Z,4.92
2019-04-22T08:48:49.513Z,5.40
2019-04-22T08:51:21.052Z,5.12
2019-04-22T08:53:58.270Z,5.00
2019-04-22T08:56:29.347Z,4.90
2019-04-22T08:58:57.260Z,5.50
2019-04-22T09:01:22.772Z,5.12
2019-04-22T09:03:52.696Z,4.60
2019-04-22T09:06:29.925Z,5.50
2019-04-22T09:08:55.311Z,4.78
2019-04-22T09:11:33.818Z,5.08
2019-04-22T09:16:30.165Z,4.30
2019-04-22T09:18:55.962Z,4.53
2019-04-22T09:21:26.078Z,4.83
2019-04-22T09:24:00.429Z,4.83
2019-04-22T09:26:34.666Z,4.35
2019-04-22T09:28:59.414Z,5.12
2019-04-22T09:31:24.012Z,4.60
2019-04-22T09:33:53.375Z,4.55
2019-04-22T09:36:29.004Z,4.62
2019-04-22T09:38:53.001Z,5.10
2019-04-22T09:41:27.640Z,4.58
2019-04-22T09:43:56.629Z,4.78
2019-04-22T09:46:28.309Z,4.80
2019-04-22T09:49:23.156Z,4.25
2019-04-22T09:51:31.110Z,4.08
2019-04-22T09:54:02.346Z,4.60
2019-04-22T09:56:32.132Z,4.47
2019-04-22T09:59:16.887Z,4.60
2019-04-22T10:01:34.498Z,4.60
2019-04-22T10:04:00.600Z,4.42
2019-04-22T10:14:05.561Z,4.10
2019-04-22T10:19:04.714Z,4.45
2019-04-22T10:21:40.586Z,4.37
2019-04-22T10:26:39.465Z,4.17
2019-04-22T10:29:14.028Z,4.58
2019-04-22T10:31:43.663Z,4.40
2019-04-22T10:33:56.156Z,3.70
2019-04-22T10:36:13.128Z,4.20
2019-04-22T10:38:42.241Z,4.33
2019-04-22T10:41:12.213Z,4.33
2019-04-22T10:43:41.243Z,4.42
2019-04-22T10:46:10.594Z,4.17
2019-04-22T10:48:40.128Z,4.45
2019-04-22T10:51:10.551Z,4.37
2019-04-22T10:53:39.678Z,4.55
2019-04-22T10:56:09.318Z,4.17
2019-04-22T10:58:38.483Z,3.98
2019-04-22T11:01:07.486Z,4.22
2019-04-22T11:03:37.301Z,3.92
2019-04-22T11:06:07.451Z,4.47
2019-04-22T11:09:01.140Z,3.90
2019-04-22T11:11:41.552Z,3.92
2019-04-22T11:13:58.085Z,4.53
2019-04-22T11:16:27.884Z,4.35
2019-04-22T11:18:56.700Z,4.37
2019-04-22T11:21:25.646Z,4.25
2019-04-22T11:23:54.624Z,4.03
2019-04-22T11:26:23.952Z,4.50
2019-04-22T11:28:53.930Z,4.40
2019-04-22T11:31:24.119Z,3.77
2019-04-22T11:33:54.334Z,4.20
2019-04-22T11:36:24.746Z,4.15
2019-04-22T11:39:00.381Z,4.25
2019-04-22T11:41:23.858Z,4.20
2019-04-22T11:43:53.621Z,4.25
2019-04-22T11:46:23.139Z,4.15
2019-04-22T11:48:51.972Z,4.08
2019-04-22T11:51:22.036Z,4.00
2019-04-22T11:53:52.409Z,4.30
2019-04-22T11:56:21.185Z,4.50
2019-04-22T11:58:52.947Z,3.90
2019-04-22T12:01:20.965Z,4.00
2019-04-22T12:03:49.843Z,4.10
2019-04-22T12:06:19.763Z,4.10
2019-04-22T12:08:49.906Z,4.10
2019-04-22T12:11:18.906Z,4.05
2019-04-22T12:13:48.246Z,4.12
2019-04-22T12:16:17.197Z,3.67
2019-04-22T12:18:47.225Z,3.90
2019-04-22T12:21:17.123Z,4.40
2019-04-22T12:23:47.275Z,4.10
2019-04-22T12:26:19.010Z,3.70
2019-04-22T12:28:46.873Z,3.60
2019-04-22T12:31:15.613Z,3.60
2019-04-22T12:33:45.398Z,3.63
2019-04-22T12:36:14.938Z,3.50
2019-04-22T12:38:45.186Z,3.33
2019-04-22T12:41:15.658Z,3.57
2019-04-22T12:43:45.096Z,2.93
2019-04-22T12:46:14.451Z,3.70
2019-04-22T12:48:43.437Z,3.30
2019-04-22T12:51:13.350Z,3.07
2019-04-22T12:53:42.277Z,3.57
2019-04-22T12:56:12.604Z,3.63
2019-04-22T12:58:41.419Z,3.33
2019-04-22T13:01:10.944Z,3.50
2019-04-22T13:03:40.264Z,2.97
2019-04-22T13:06:09.945Z,3.10
2019-04-22T13:08:38.593Z,3.13
2019-04-22T13:11:12.345Z,3.17
2019-04-22T13:13:38.727Z,3.03
2019-04-22T13:16:08.899Z,2.90
2019-04-22T13:18:44.362Z,2.70
2019-04-22T13:21:08.769Z,3.13
2019-04-22T13:23:38.950Z,2.60
2019-04-22T13:26:07.866Z,2.53
2019-04-22T13:28:36.833Z,3.00
2019-04-22T13:31:05.796Z,2.77
2019-04-22T13:33:34.734Z,2.40
2019-04-22T13:36:03.881Z,2.60
2019-04-22T13:38:33.181Z,2.60
2019-04-22T13:43:32.519Z,2.60
2019-04-22T13:46:01.812Z,2.60
2019-04-22T13:48:52.667Z,2.60
2019-04-22T13:51:30.182Z,2.13
2019-04-22T13:54:14.036Z,2.50
2019-04-22T13:54:34.824Z,2.30
2019-04-22T13:56:22.199Z,2.77
2019-04-22T13:58:45.487Z,2.80
2019-04-22T14:01:04.958Z,2.43
2019-04-22T14:03:42.516Z,2.83
2019-04-22T14:06:13.016Z,2.63
2019-04-22T14:08:43.029Z,2.93
2019-04-22T14:11:25.306Z,2.60
2019-04-22T14:13:42.023Z,2.40
2019-04-22T14:16:11.024Z,2.90
2019-04-22T14:18:41.097Z,2.17
2019-04-22T14:21:10.555Z,2.10
2019-04-22T14:23:40.528Z,2.23
2019-04-22T14:26:09.267Z,2.27
2019-04-22T14:28:39.547Z,2.20
2019-04-22T14:31:08.681Z,2.30
2019-04-22T14:33:38.382Z,2.60
2019-04-22T14:36:07.507Z,2.27
2019-04-22T14:38:36.743Z,2.67
2019-04-22T14:41:05.968Z,2.57
2019-04-22T14:44:23.478Z,2.60
2019-04-22T14:46:33.309Z,6.03
2019-04-22T14:48:55.713Z,2.30
2019-04-22T14:51:22.310Z,2.10
2019-04-22T14:53:57.727Z,1.90
2019-04-22T14:56:08.350Z,2.43
2019-04-22T14:58:37.433Z,2.10
2019-04-22T15:01:06.901Z,2.03
2019-04-22T15:03:39.933Z,2.30
2019-04-22T15:06:06.416Z,2.47
2019-04-22T15:08:35.248Z,2.47
2019-04-22T15:11:06.111Z,2.20
2019-04-22T15:13:35.638Z,2.53
2019-04-22T15:16:25.807Z,2.70
2019-04-22T15:18:57.628Z,2.20
2019-04-22T15:21:28.917Z,2.00
2019-04-22T15:24:00.408Z,2.20
2019-04-22T15:26:30.557Z,2.23
2019-04-22T15:28:59.735Z,2.40
2019-04-22T15:31:29.250Z,2.43
2019-04-22T15:33:58.442Z,2.90
2019-04-22T15:36:28.276Z,2.43
2019-04-22T15:38:57.580Z,2.40
2019-04-22T15:41:26.338Z,2.17
2019-04-22T15:43:55.227Z,2.30
2019-04-22T15:46:25.637Z,2.40
2019-04-22T15:48:55.871Z,2.40
2019-04-22T15:51:24.761Z,2.20
2019-04-22T15:53:53.932Z,2.03
2019-04-22T15:56:22.953Z,2.40
2019-04-22T15:58:51.808Z,2.27
2019-04-22T16:01:27.584Z,2.20
2019-04-22T16:03:52.451Z,2.30
2019-04-22T16:06:22.026Z,2.20
2019-04-22T16:08:52.113Z,2.63
2019-04-22T16:11:22.257Z,2.30
2019-04-22T16:13:52.405Z,2.70
2019-04-22T16:16:22.865Z,2.30
2019-04-22T16:18:51.580Z,2.23
2019-04-22T16:21:30.187Z,2.40
2019-04-22T16:24:00.830Z,2.20
2019-04-22T16:26:40.333Z,2.43
2019-04-22T16:29:11.632Z,2.33
2019-04-22T16:31:40.690Z,2.27
2019-04-22T16:34:09.560Z,2.33
2019-04-22T16:36:38.813Z,2.60
2019-04-22T16:39:11.013Z,2.47
2019-04-22T16:41:44.631Z,2.50
2019-04-22T16:44:14.330Z,2.80
2019-04-22T16:46:43.652Z,2.30
2019-04-22T16:49:14.008Z,2.50
2019-04-22T16:51:42.966Z,2.23
2019-04-22T16:54:11.984Z,2.20
2019-04-22T16:56:41.763Z,2.17
2019-04-22T16:59:10.850Z,2.60
2019-04-22T17:01:43.982Z,4.67
2019-04-22T17:04:24.824Z,2.27
2019-04-22T17:06:55.381Z,2.27
2019-04-22T17:09:24.078Z,2.43
2019-04-22T17:11:54.016Z,2.23
2019-04-22T17:14:32.393Z,2.27
2019-04-22T17:16:54.852Z,2.13
2019-04-22T17:19:23.726Z,2.10
2019-04-22T17:21:53.472Z,2.30
2019-04-22T17:24:23.565Z,2.13
2019-04-22T17:26:52.657Z,5.47
2019-04-22T17:29:22.673Z,2.47
2019-04-22T17:31:58.313Z,2.47
2019-04-22T17:34:23.339Z,2.43
2019-04-22T17:36:53.232Z,7.47
2019-04-22T17:39:35.708Z,2.50
2019-04-22T17:42:18.434Z,2.23
2019-04-22T17:45:13.816Z,2.60
2019-04-22T17:47:23.684Z,2.70
2019-04-22T17:50:07.252Z,2.80
2019-04-22T17:52:32.780Z,2.30
2019-04-22T17:54:51.507Z,3.30
2019-04-22T17:57:31.273Z,2.13
2019-04-22T17:59:55.177Z,2.13
2019-04-22T18:02:28.016Z,2.53
2019-04-22T18:04:48.007Z,2.40
2019-04-22T18:07:37.057Z,4.60
2019-04-22T18:12:40.146Z,4.03
2019-04-22T18:15:07.138Z,2.53
2019-04-22T18:17:37.309Z,2.53
2019-04-22T18:19:58.385Z,2.93
2019-04-22T18:22:25.765Z,2.67
2019-04-22T18:24:56.800Z,7.57
2019-04-22T18:27:53.972Z,4.17
2019-04-22T18:30:02.240Z,2.87
2019-04-22T18:32:37.139Z,2.60
2019-04-22T18:35:00.062Z,2.10
2019-04-22T18:37:41.560Z,2.30
2019-04-22T18:40:10.245Z,2.43
2019-04-22T18:42:34.835Z,2.57
2019-04-22T18:45:27.808Z,2.80
2019-04-22T18:47:38.720Z,3.10
2019-04-22T18:50:16.464Z,3.03
2019-04-22T18:52:47.075Z,2.80
2019-04-22T18:55:31.981Z,2.67
2019-04-22T18:58:04.208Z,3.10
2019-04-22T19:00:32.190Z,3.10
2019-04-22T19:03:07.443Z,3.20
2019-04-22T19:05:51.735Z,2.83
2019-04-22T19:16:09.678Z,3.10
2019-04-22T19:18:29.838Z,2.77
2019-04-22T19:21:01.229Z,2.93
2019-04-22T19:23:28.120Z,3.20
2019-04-22T19:25:52.334Z,3.10
2019-04-22T19:31:02.642Z,3.10
2019-04-22T19:33:28.937Z,3.50
2019-04-22T19:36:02.580Z,3.57
2019-04-22T19:38:19.204Z,3.70
2019-04-22T19:41:06.883Z,3.20
2019-04-22T19:43:32.705Z,3.27
2019-04-22T19:45:58.852Z,3.60
2019-04-22T19:51:11.529Z,2.90
2019-04-22T19:53:37.110Z,3.23
2019-04-22T19:55:53.822Z,3.10
2019-04-22T19:58:37.353Z,3.50
2019-04-22T20:01:30.937Z,3.40
2019-04-22T20:04:12.169Z,3.27
2019-04-22T20:06:41.290Z,3.30
2019-04-22T20:09:13.981Z,3.00
2019-04-22T20:11:43.470Z,3.03
2019-04-22T20:14:16.943Z,3.07
2019-04-22T20:16:38.856Z,3.00
2019-04-22T20:19:19.326Z,3.07
2019-04-22T20:21:46.571Z,3.40
2019-04-22T20:24:04.306Z,3.40
2019-04-22T20:26:49.717Z,3.10
2019-04-22T20:29:24.351Z,3.30
2019-04-22T20:31:50.267Z,3.40
2019-04-22T20:34:21.932Z,3.50
2019-04-22T20:36:56.933Z,3.50
2019-04-22T20:39:13.967Z,3.70
2019-04-22T20:41:41.124Z,3.10
2019-04-22T20:44:22.689Z,3.00
2019-04-22T20:46:53.884Z,3.40
2019-04-22T20:49:21.802Z,3.03
2019-04-22T20:52:00.297Z,3.00
2019-04-22T20:54:19.659Z,2.97
2019-04-22T20:56:49.697Z,3.00
2019-04-22T20:59:19.381Z,2.93
2019-04-22T21:01:48.942Z,2.73
2019-04-22T21:04:11.507Z,3.30
2019-04-22T21:06:47.830Z,2.90
2019-04-22T21:09:24.037Z,2.70
2019-04-22T21:11:48.327Z,3.00
2019-04-22T21:14:21.716Z,3.00
2019-04-22T21:16:56.391Z,2.63
2019-04-22T21:19:37.885Z,2.60
2019-04-22T21:21:57.802Z,2.87
2019-04-22T21:24:24.618Z,2.80
2019-04-22T21:26:57.066Z,2.70
2019-04-22T21:29:25.355Z,2.87
2019-04-22T21:31:56.903Z,2.80
2019-04-22T21:34:26.268Z,2.63
2019-04-22T21:37:03.903Z,2.57
2019-04-22T21:39:27.471Z,2.80
2019-04-22T21:42:03.397Z,2.47
2019-04-22T21:44:31.797Z,2.70
2019-04-22T21:47:13.084Z,2.60
2019-04-22T21:49:35.881Z,2.87
2019-04-22T21:52:01.649Z,2.77
2019-04-22T21:54:34.440Z,2.50
2019-04-22T21:57:24.666Z,2.40
2019-04-22T21:59:54.420Z,2.33
2019-04-22T22:02:28.198Z,2.73
2019-04-22T22:04:52.657Z,2.30
2019-04-22T22:07:11.953Z,2.33
2019-04-22T22:09:54.180Z,2.40
2019-04-22T22:12:26.493Z,2.27
2019-04-22T22:15:00.455Z,2.20
2019-04-22T22:17:22.362Z,2.27
2019-04-22T22:19:54.538Z,2.27
2019-04-22T22:22:43.901Z,2.30
2019-04-22T22:24:56.456Z,2.30
2019-04-22T22:27:31.179Z,2.10
2019-04-22T22:30:06.641Z,2.30
2019-04-22T22:32:33.780Z,2.40
2019-04-22T22:35:10.001Z,2.60
2019-04-22T22:37:27.518Z,2.40
2019-04-22T22:39:55.389Z,2.50
2019-04-22T22:42:23.806Z,2.53
2019-04-22T22:44:54.470Z,3.00
2019-04-22T22:47:36.501Z,2.50
2019-04-22T22:50:10.892Z,2.60
2019-04-22T22:52:50.325Z,2.27
2019-04-22T22:55:12.025Z,2.40
2019-04-22T22:57:39.188Z,2.23
2019-04-22T23:00:08.515Z,2.40
2019-04-22T23:02:47.905Z,2.30
2019-04-22T23:05:10.867Z,2.20
2019-04-22T23:07:49.013Z,2.30
2019-04-22T23:10:14.043Z,2.17
2019-04-22T23:13:05.310Z,2.27
2019-04-22T23:15:12.065Z,2.40
2019-04-22T23:17:26.063Z,2.60
2019-04-22T23:19:56.097Z,2.50
2019-04-22T23:22:31.030Z,2.33
2019-04-22T23:25:17.296Z,2.57
2019-04-22T23:27:46.586Z,2.20
2019-04-22T23:30:23.957Z,2.80
2019-04-22T23:33:03.364Z,2.43
2019-04-22T23:35:36.957Z,2.30
2019-04-22T23:38:13.787Z,2.40
2019-04-22T23:40:42.870Z,2.90
2019-04-22T23:43:22.263Z,2.30
2019-04-22T23:45:44.893Z,2.33
2019-04-22T23:48:11.713Z,2.60
2019-04-22T23:50:49.519Z,2.70
2019-04-22T23:53:25.341Z,2.53
2019-04-22T23:55:50.691Z,2.70
2019-04-22T23:58:35.650Z,2.30
