createdAt,value
2022-08-26T00:02:25.984Z,95216.03
2022-08-26T00:04:54.749Z,95205.84
2022-08-26T00:07:22.392Z,95206.25
2022-08-26T00:09:50.184Z,95205.03
2022-08-26T00:12:22.128Z,95206.66
2022-08-26T00:14:57.088Z,95204.59
2022-08-26T00:17:24.898Z,95211.34
2022-08-26T00:19:54.577Z,95204.38
2022-08-26T00:22:22.526Z,95200.72
2022-08-26T00:24:50.545Z,95208.09
2022-08-26T00:27:18.325Z,95201.56
2022-08-26T00:29:46.040Z,95204.63
2022-08-26T00:32:15.160Z,95202.41
2022-08-26T00:34:42.880Z,95206.03
2022-08-26T00:37:13.399Z,95205.81
2022-08-26T00:39:43.382Z,95208.06
2022-08-26T00:42:13.693Z,95201.34
2022-08-26T00:48:31.851Z,95196.84
2022-08-26T00:51:03.277Z,95205.63
2022-08-26T00:53:35.493Z,95206.88
2022-08-26T00:56:08.671Z,95204.41
2022-08-26T00:58:42.984Z,95205.66
2022-08-26T01:09:01.602Z,95217.25
2022-08-26T01:11:29.478Z,95214.38
2022-08-26T01:13:59.116Z,95209.50
2022-08-26T01:16:27.101Z,95205.44
2022-08-26T01:26:43.080Z,95206.03
2022-08-26T01:29:14.088Z,95211.50
2022-08-26T01:31:45.967Z,95210.25
2022-08-26T01:41:59.487Z,95204.56
2022-08-26T01:48:28.825Z,95207.56
2022-08-26T02:06:10.285Z,95208.97
2022-08-26T02:08:41.005Z,95214.50
2022-08-26T02:11:09.491Z,95206.44
2022-08-26T02:13:41.042Z,95210.13
2022-08-26T02:16:10.189Z,95208.19
2022-08-26T02:18:41.155Z,95210.22
2022-08-26T02:21:13.621Z,95203.66
2022-08-26T02:23:41.576Z,95206.91
2022-08-26T02:26:12.848Z,95208.81
2022-08-26T02:28:51.472Z,95198.81
2022-08-26T02:31:19.872Z,95198.97
2022-08-26T02:33:47.681Z,95206.69
2022-08-26T02:40:03.171Z,95197.31
2022-08-26T02:46:27.724Z,95198.69
2022-08-26T02:48:57.567Z,95196.66
2022-08-26T02:51:25.720Z,95199.94
2022-08-26T02:53:53.492Z,95196.06
2022-08-26T02:56:22.636Z,95193.22
2022-08-26T02:58:50.439Z,95190.38
2022-08-26T03:01:27.160Z,95195.72
2022-08-26T03:03:55.066Z,95189.06
2022-08-26T03:06:23.054Z,95190.69
2022-08-26T03:08:50.763Z,95192.50
2022-08-26T03:11:20.187Z,95189.59
2022-08-26T03:13:52.837Z,95186.97
2022-08-26T03:16:21.653Z,95183.13
2022-08-26T03:18:52.159Z,95182.13
2022-08-26T03:21:20.914Z,95185.25
2022-08-26T03:23:49.601Z,95183.41
2022-08-26T03:26:18.047Z,95187.06
2022-08-26T03:28:59.657Z,95187.91
2022-08-26T03:31:29.392Z,95189.13
2022-08-26T03:33:59.627Z,95187.09
2022-08-26T03:36:27.484Z,95190.75
2022-08-26T03:38:55.219Z,95185.69
2022-08-26T03:41:23.450Z,95192.59
2022-08-26T03:47:33.743Z,95189.47
2022-08-26T03:50:02.378Z,95188.44
2022-08-26T03:56:17.471Z,95184.34
2022-08-26T03:58:45.944Z,95185.75
2022-08-26T04:01:16.155Z,95184.09
2022-08-26T04:04:00.963Z,95176.59
2022-08-26T04:06:30.663Z,95173.50
2022-08-26T04:09:03.249Z,95176.38
2022-08-26T04:11:34.067Z,95182.72
2022-08-26T04:38:09.164Z,95178.16
2022-08-26T04:40:38.311Z,95179.81
2022-08-26T04:43:06.799Z,95174.69
2022-08-26T04:45:37.362Z,95177.09
2022-08-26T04:48:05.276Z,95182.72
2022-08-26T04:50:38.965Z,95176.31
2022-08-26T04:53:10.717Z,95173.22
2022-08-26T04:55:44.192Z,95177.34
2022-08-26T05:02:01.649Z,95185.63
2022-08-26T05:04:29.625Z,95191.25
2022-08-26T05:07:02.457Z,95189.25
2022-08-26T05:09:30.965Z,95193.84
2022-08-26T05:11:59.982Z,95193.88
2022-08-26T05:14:28.005Z,95196.47
2022-08-26T05:16:55.681Z,95206.53
2022-08-26T05:23:11.496Z,95199.13
2022-08-26T05:25:40.392Z,95203.25
2022-08-26T05:28:09.469Z,95207.72
2022-08-26T05:30:37.715Z,95204.09
2022-08-26T05:33:07.068Z,95205.91
2022-08-26T05:35:35.304Z,95199.78
2022-08-26T05:38:07.314Z,95203.31
2022-08-26T05:40:40.643Z,95197.47
2022-08-26T05:43:10.836Z,95200.91
2022-08-26T05:45:44.887Z,95204.09
2022-08-26T05:48:14.318Z,95205.69
2022-08-26T05:50:45.497Z,95206.88
2022-08-26T05:53:14.736Z,95205.81
2022-08-26T05:55:45.487Z,95213.72
2022-08-26T05:58:15.046Z,95211.41
2022-08-26T06:00:45.244Z,95213.44
2022-08-26T06:03:12.996Z,95216.66
2022-08-26T06:05:41.762Z,95214.00
2022-08-26T06:19:33.032Z,95216.66
2022-08-26T06:22:23.570Z,95224.78
2022-08-26T06:25:08.758Z,95223.00
2022-08-26T06:27:40.916Z,95222.88
2022-08-26T06:30:10.338Z,95213.53
2022-08-26T06:32:38.206Z,95216.94
2022-08-26T06:35:12.273Z,95214.03
2022-08-26T06:37:40.435Z,95220.94
2022-08-26T06:40:09.888Z,95219.28
2022-08-26T06:46:51.384Z,95214.59
2022-08-26T06:49:25.755Z,95223.53
2022-08-26T06:51:58.821Z,95222.09
2022-08-26T06:54:26.965Z,95223.69
2022-08-26T06:56:56.721Z,95219.44
2022-08-26T06:59:24.803Z,95226.00
2022-08-26T07:01:53.503Z,95228.66
2022-08-26T07:04:23.243Z,95233.94
2022-08-26T07:06:53.683Z,95238.53
2022-08-26T07:09:24.558Z,95228.13
2022-08-26T07:11:53.282Z,95232.38
2022-08-26T07:14:21.757Z,95231.00
2022-08-26T07:16:49.984Z,95238.75
2022-08-26T07:19:19.652Z,95229.25
2022-08-26T07:21:58.659Z,95232.91
2022-08-26T07:24:28.547Z,95234.13
2022-08-26T07:34:33.365Z,95240.78
2022-08-26T07:37:01.529Z,95236.75
2022-08-26T07:39:32.779Z,95229.00
2022-08-26T07:42:01.373Z,95232.69
2022-08-26T07:44:31.603Z,95241.84
2022-08-26T07:46:59.646Z,95245.53
2022-08-26T07:49:28.101Z,95247.81
2022-08-26T07:51:56.367Z,95248.53
2022-08-26T07:54:27.133Z,95249.03
2022-08-26T07:56:56.637Z,95246.59
2022-08-26T07:59:24.620Z,95246.59
2022-08-26T08:01:52.633Z,95254.34
2022-08-26T08:04:26.251Z,95247.81
2022-08-26T08:06:55.095Z,95243.72
2022-08-26T08:09:23.163Z,95244.13
2022-08-26T08:11:53.702Z,95239.84
2022-08-26T08:19:02.609Z,95240.84
2022-08-26T08:21:32.895Z,95242.72
2022-08-26T08:24:00.597Z,95238.25
2022-08-26T08:34:18.199Z,95244.75
2022-08-26T08:36:45.489Z,95237.84
2022-08-26T08:39:12.216Z,95238.84
2022-08-26T08:41:53.305Z,95242.31
2022-08-26T08:44:30.837Z,95236.63
2022-08-26T08:47:05.651Z,95240.50
2022-08-26T08:52:12.119Z,95238.66
2022-08-26T08:54:38.459Z,95238.06
2022-08-26T09:05:02.411Z,95239.66
2022-08-26T09:07:36.383Z,95238.06
2022-08-26T09:10:26.432Z,95239.06
2022-08-26T09:12:52.819Z,95241.09
2022-08-26T09:15:25.455Z,95240.13
2022-08-26T09:27:04.531Z,95236.19
2022-08-26T09:29:40.984Z,95231.94
2022-08-26T09:32:18.823Z,95232.94
2022-08-26T09:34:55.315Z,95231.69
2022-08-26T09:37:35.646Z,95234.78
2022-08-26T09:51:30.472Z,95225.22
2022-08-26T09:53:59.343Z,95215.22
2022-08-26T10:13:03.598Z,95188.41
2022-08-26T10:15:39.767Z,95185.94
2022-08-26T10:18:12.727Z,95182.19
2022-08-26T10:20:54.208Z,95176.06
2022-08-26T10:23:24.604Z,95175.41
2022-08-26T10:25:57.987Z,95169.97
2022-08-26T10:28:33.898Z,95171.41
2022-08-26T10:37:32.872Z,95159.19
2022-08-26T10:40:07.026Z,95153.31
2022-08-26T10:42:39.804Z,95162.53
2022-08-26T10:45:15.128Z,95159.47
2022-08-26T10:47:47.394Z,95152.09
2022-08-26T10:50:14.595Z,95157.00
2022-08-26T10:52:55.754Z,95149.25
2022-08-26T11:03:01.261Z,95140.84
2022-08-26T11:05:29.324Z,95133.59
2022-08-26T11:08:39.779Z,95130.78
2022-08-26T11:11:08.921Z,95135.28
2022-08-26T11:14:04.338Z,95135.03
2022-08-26T11:16:43.550Z,95129.53
2022-08-26T11:19:56.821Z,95133.22
2022-08-26T11:26:35.770Z,95124.34
2022-08-26T11:29:12.022Z,95118.66
2022-08-26T11:31:58.898Z,95107.41
2022-08-26T11:34:52.306Z,95108.78
2022-08-26T11:39:57.146Z,95108.00
2022-08-26T11:42:33.204Z,95108.41
2022-08-26T11:48:46.486Z,95099.97
2022-08-26T11:51:22.841Z,95096.88
2022-08-26T11:53:51.750Z,95093.16
2022-08-26T11:56:27.276Z,95101.16
2022-08-26T11:59:02.952Z,95085.69
2022-08-26T12:01:32.972Z,95092.00
2022-08-26T12:04:01.528Z,95087.16
2022-08-26T12:06:35.476Z,95085.09
2022-08-26T12:12:56.637Z,95085.97
2022-08-26T12:15:26.689Z,95072.25
2022-08-26T12:17:57.998Z,95069.84
2022-08-26T12:24:07.130Z,95065.03
2022-08-26T12:26:37.961Z,95063.06
2022-08-26T12:29:12.652Z,95060.59
2022-08-26T12:31:49.729Z,95054.09
2022-08-26T12:34:18.702Z,95053.09
2022-08-26T12:40:37.305Z,95044.81
2022-08-26T12:46:49.735Z,95043.34
2022-08-26T12:49:20.155Z,95037.59
2022-08-26T12:51:51.307Z,95038.25
2022-08-26T13:09:32.160Z,95012.94
2022-08-26T13:12:02.227Z,95009.69
2022-08-26T13:14:30.400Z,95014.31
2022-08-26T13:16:58.374Z,95011.31
2022-08-26T13:19:26.938Z,95001.25
2022-08-26T13:26:39.262Z,95001.13
2022-08-26T13:33:02.179Z,94998.25
2022-08-26T13:35:30.959Z,94999.41
2022-08-26T13:37:58.902Z,94999.41
2022-08-26T13:45:02.644Z,94991.66
2022-08-26T13:47:30.608Z,94991.47
2022-08-26T13:50:18.494Z,94994.16
2022-08-26T13:52:46.211Z,94998.22
2022-08-26T14:06:53.864Z,94987.56
2022-08-26T14:09:21.548Z,94994.03
2022-08-26T14:11:54.241Z,94983.28
2022-08-26T14:37:13.548Z,94976.38
2022-08-26T14:39:42.941Z,94975.25
2022-08-26T14:42:11.080Z,94972.88
2022-08-26T14:44:39.426Z,94969.78
2022-08-26T14:47:07.890Z,94970.38
2022-08-26T14:53:51.940Z,94968.59
2022-08-26T14:56:19.866Z,94958.47
2022-08-26T14:58:47.964Z,94965.38
2022-08-26T15:01:16.016Z,94955.00
2022-08-26T15:03:43.742Z,94955.00
2022-08-26T15:06:12.503Z,94957.00
2022-08-26T15:08:41.599Z,94957.03
2022-08-26T15:26:52.590Z,94943.75
2022-08-26T15:29:21.655Z,94945.72
2022-08-26T15:31:50.617Z,94947.91
2022-08-26T15:34:19.533Z,94934.25
2022-08-26T15:36:48.604Z,94936.63
2022-08-26T15:39:17.434Z,94934.03
2022-08-26T15:41:45.272Z,94933.94
2022-08-26T15:44:16.195Z,94933.78
2022-08-26T15:46:44.360Z,94934.41
2022-08-26T15:49:18.154Z,94930.44
2022-08-26T15:51:47.871Z,94927.78
2022-08-26T15:54:17.981Z,94922.44
2022-08-26T15:56:48.503Z,94926.50
2022-08-26T15:59:19.515Z,94923.22
2022-08-26T16:01:47.643Z,94922.69
2022-08-26T16:04:15.862Z,94919.94
2022-08-26T16:06:43.604Z,94920.19
2022-08-26T16:09:11.816Z,94919.13
2022-08-26T16:11:39.814Z,94921.31
2022-08-26T16:14:08.298Z,94921.78
2022-08-26T16:20:24.346Z,94914.28
2022-08-26T16:22:52.230Z,94921.75
2022-08-26T16:25:20.395Z,94925.59
2022-08-26T16:32:50.556Z,94933.63
2022-08-26T16:35:17.066Z,94933.28
2022-08-26T16:37:43.355Z,94937.34
2022-08-26T16:40:10.816Z,94939.38
2022-08-26T16:42:37.735Z,94938.00
2022-08-26T16:45:05.492Z,94947.94
2022-08-26T16:47:35.309Z,94938.47
2022-08-26T16:50:02.814Z,94941.28
2022-08-26T16:57:32.782Z,94934.66
2022-08-26T17:00:01.874Z,94947.31
