createdAt,value
2023-01-21T00:00:58.693Z,28.40
2023-01-21T00:01:58.704Z,27.80
2023-01-21T00:02:58.585Z,28.20
2023-01-21T00:03:58.542Z,27.30
2023-01-21T00:04:58.490Z,27.50
2023-01-21T00:05:58.452Z,28.20
2023-01-21T00:06:58.396Z,28.50
2023-01-21T00:07:58.353Z,29.50
2023-01-21T00:08:58.297Z,28.70
2023-01-21T00:09:58.257Z,29.50
2023-01-21T00:10:58.201Z,29.70
2023-01-21T00:11:58.168Z,29.60
2023-01-21T00:12:58.108Z,29.20
2023-01-21T00:13:58.077Z,29.10
2023-01-21T00:14:58.015Z,28.90
2023-01-21T00:15:58.041Z,30.10
2023-01-21T00:16:57.918Z,29.50
2023-01-21T00:17:57.873Z,29.70
2023-01-21T00:18:57.829Z,30.10
2023-01-21T00:19:57.788Z,30.40
2023-01-21T00:20:57.719Z,29.80
2023-01-21T00:21:57.691Z,30.20
2023-01-21T00:22:57.629Z,29.00
2023-01-21T00:23:57.581Z,29.50
2023-01-21T00:24:57.534Z,29.10
2023-01-21T00:25:57.497Z,29.30
2023-01-21T00:26:57.431Z,30.40
2023-01-21T00:27:57.399Z,29.60
2023-01-21T00:28:57.345Z,30.00
2023-01-21T00:29:57.304Z,29.60
2023-01-21T00:30:57.301Z,29.50
2023-01-21T00:31:57.238Z,30.10
2023-01-21T00:32:57.159Z,29.20
2023-01-21T00:33:57.103Z,28.40
2023-01-21T00:34:57.052Z,29.30
2023-01-21T00:35:57.007Z,28.80
2023-01-21T00:36:56.958Z,29.10
2023-01-21T00:37:56.922Z,28.90
2023-01-21T00:38:56.860Z,29.10
2023-01-21T00:39:56.842Z,29.60
2023-01-21T00:40:56.764Z,29.50
2023-01-21T00:41:56.732Z,29.00
2023-01-21T00:42:56.672Z,28.60
2023-01-21T00:43:56.627Z,28.20
2023-01-21T00:44:56.577Z,28.80
2023-01-21T00:45:56.563Z,27.30
2023-01-21T00:46:56.481Z,28.40
2023-01-21T00:47:56.435Z,27.80
2023-01-21T00:48:56.381Z,28.10
2023-01-21T00:49:56.351Z,28.10
2023-01-21T00:50:56.397Z,27.90
2023-01-21T00:51:56.248Z,28.70
2023-01-21T00:52:56.196Z,27.60
2023-01-21T00:53:56.148Z,27.20
2023-01-21T00:54:56.099Z,28.50
2023-01-21T00:55:56.062Z,27.60
2023-01-21T00:56:56.019Z,28.10
2023-01-21T00:57:55.968Z,28.40
2023-01-21T00:58:55.959Z,28.00
2023-01-21T00:59:55.867Z,28.60
2023-01-21T01:00:55.882Z,29.90
2023-01-21T01:01:55.795Z,29.10
2023-01-21T01:02:56.829Z,29.70
2023-01-21T01:03:55.670Z,29.80
2023-01-21T01:04:55.616Z,30.50
2023-01-21T01:05:56.146Z,30.70
2023-01-21T01:06:55.572Z,31.30
2023-01-21T01:07:55.484Z,31.50
2023-01-21T01:08:55.431Z,31.40
2023-01-21T01:09:55.384Z,31.10
2023-01-21T01:10:55.337Z,31.80
2023-01-21T01:11:55.291Z,31.80
2023-01-21T01:12:55.725Z,31.40
2023-01-21T01:13:55.208Z,32.20
2023-01-21T01:14:55.250Z,32.70
2023-01-21T01:15:55.130Z,33.40
2023-01-21T01:16:55.053Z,34.40
2023-01-21T01:17:55.049Z,33.50
2023-01-21T01:18:55.573Z,35.30
2023-01-21T01:19:54.903Z,33.70
2023-01-21T01:20:54.875Z,33.00
2023-01-21T01:21:54.811Z,31.90
2023-01-21T01:22:54.764Z,32.30
2023-01-21T01:23:54.724Z,32.10
2023-01-21T01:24:54.676Z,32.90
2023-01-21T01:25:54.613Z,32.70
2023-01-21T01:26:54.567Z,33.90
2023-01-21T01:27:54.523Z,32.90
2023-01-21T01:28:54.478Z,34.40
2023-01-21T01:29:54.437Z,33.50
2023-01-21T01:30:54.455Z,35.30
2023-01-21T01:31:54.325Z,34.30
2023-01-21T01:32:54.295Z,36.10
2023-01-21T01:33:54.231Z,35.60
2023-01-21T01:34:54.212Z,35.80
2023-01-21T01:35:54.143Z,35.90
2023-01-21T01:36:54.092Z,35.60
2023-01-21T01:37:54.042Z,35.00
2023-01-21T01:38:54.013Z,35.90
2023-01-21T01:39:53.945Z,36.10
2023-01-21T01:40:53.923Z,35.90
2023-01-21T01:41:53.852Z,35.00
2023-01-21T01:42:53.804Z,37.10
2023-01-21T01:43:53.749Z,35.70
2023-01-21T01:44:53.707Z,38.40
2023-01-21T01:45:53.670Z,38.40
2023-01-21T01:46:53.616Z,36.90
2023-01-21T01:47:53.559Z,38.00
2023-01-21T01:48:53.520Z,38.00
2023-01-21T01:49:53.475Z,39.80
2023-01-21T01:50:53.494Z,39.50
2023-01-21T01:51:53.386Z,39.60
2023-01-21T01:52:53.323Z,40.20
2023-01-21T01:53:53.283Z,39.60
2023-01-21T01:54:53.232Z,39.50
2023-01-21T01:55:53.177Z,39.70
2023-01-21T01:56:53.135Z,39.70
2023-01-21T01:57:53.091Z,40.40
2023-01-21T01:58:53.068Z,39.30
2023-01-21T01:59:52.983Z,40.30
2023-01-21T02:00:52.943Z,40.40
2023-01-21T02:01:52.942Z,40.60
2023-01-21T02:02:52.877Z,39.80
2023-01-21T02:03:52.792Z,40.10
2023-01-21T02:04:52.754Z,40.40
2023-01-21T02:05:52.698Z,40.30
2023-01-21T02:06:52.654Z,39.50
2023-01-21T02:07:52.623Z,39.40
2023-01-21T02:08:52.552Z,40.10
2023-01-21T02:09:52.507Z,40.90
2023-01-21T02:10:52.455Z,40.80
2023-01-21T02:11:52.407Z,41.20
2023-01-21T02:12:52.363Z,41.00
2023-01-21T02:13:52.332Z,40.50
2023-01-21T02:14:52.268Z,40.60
2023-01-21T02:15:52.263Z,40.70
2023-01-21T02:16:52.171Z,39.80
2023-01-21T02:17:52.128Z,40.00
2023-01-21T02:18:52.077Z,40.10
2023-01-21T02:19:52.033Z,39.70
2023-01-21T02:20:51.995Z,40.10
2023-01-21T02:21:51.926Z,39.90
2023-01-21T02:22:51.884Z,40.30
2023-01-21T02:23:51.844Z,39.40
2023-01-21T02:24:51.785Z,39.60
2023-01-21T02:25:51.736Z,39.60
2023-01-21T02:26:51.696Z,39.20
2023-01-21T02:27:51.644Z,39.20
2023-01-21T02:28:51.598Z,38.80
2023-01-21T02:29:51.561Z,38.00
2023-01-21T02:30:51.507Z,39.70
2023-01-21T02:31:51.500Z,38.80
2023-01-21T02:32:51.402Z,38.90
2023-01-21T02:33:51.365Z,38.50
2023-01-21T02:34:51.303Z,39.20
2023-01-21T02:35:51.268Z,39.10
2023-01-21T02:36:51.216Z,39.50
2023-01-21T02:37:51.158Z,39.10
2023-01-21T02:38:51.110Z,40.20
2023-01-21T02:39:51.064Z,39.70
2023-01-21T02:40:51.014Z,39.00
2023-01-21T02:41:50.977Z,38.60
2023-01-21T02:42:50.925Z,37.40
2023-01-21T02:43:50.873Z,39.70
2023-01-21T02:44:50.830Z,38.40
2023-01-21T02:45:50.772Z,37.70
2023-01-21T02:46:50.825Z,37.10
2023-01-21T02:47:50.694Z,39.40
2023-01-21T02:48:50.635Z,39.10
2023-01-21T02:49:50.580Z,36.60
2023-01-21T02:50:50.598Z,38.80
2023-01-21T02:51:50.486Z,37.20
2023-01-21T02:52:50.454Z,38.40
2023-01-21T02:53:50.390Z,37.80
2023-01-21T02:54:50.346Z,37.30
2023-01-21T02:55:50.298Z,37.60
2023-01-21T02:56:50.255Z,38.50
2023-01-21T02:57:50.210Z,37.20
2023-01-21T02:58:50.155Z,38.20
2023-01-21T02:59:50.103Z,36.20
2023-01-21T03:00:50.083Z,38.50
2023-01-21T03:01:50.048Z,36.50
2023-01-21T03:02:49.975Z,36.90
2023-01-21T03:03:49.911Z,37.50
2023-01-21T03:04:49.864Z,37.40
2023-01-21T03:05:49.817Z,38.30
2023-01-21T03:06:49.781Z,37.90
2023-01-21T03:07:49.718Z,38.10
2023-01-21T03:08:49.683Z,36.10
2023-01-21T03:09:49.636Z,36.40
2023-01-21T03:10:49.585Z,36.80
2023-01-21T03:11:49.529Z,37.50
2023-01-21T03:12:49.483Z,37.50
2023-01-21T03:13:49.432Z,37.10
2023-01-21T03:14:49.385Z,36.60
2023-01-21T03:15:49.366Z,36.30
2023-01-21T03:16:49.304Z,36.40
2023-01-21T03:17:49.242Z,35.70
2023-01-21T03:18:49.196Z,35.70
2023-01-21T03:19:49.146Z,35.40
2023-01-21T03:20:49.098Z,35.80
2023-01-21T03:21:49.047Z,34.70
2023-01-21T03:22:49.012Z,34.50
2023-01-21T03:23:48.954Z,35.50
2023-01-21T03:24:48.904Z,34.50
2023-01-21T03:25:48.853Z,34.60
2023-01-21T03:26:48.808Z,34.20
2023-01-21T03:27:48.770Z,34.00
2023-01-21T03:28:48.709Z,33.90
2023-01-21T03:29:48.664Z,35.40
2023-01-21T03:30:48.631Z,35.10
2023-01-21T03:31:48.600Z,34.10
2023-01-21T03:32:48.534Z,34.40
2023-01-21T03:33:48.490Z,34.40
2023-01-21T03:34:48.426Z,33.90
2023-01-21T03:35:48.381Z,32.80
2023-01-21T03:36:48.334Z,34.60
2023-01-21T03:37:48.283Z,34.50
2023-01-21T03:38:48.243Z,33.60
2023-01-21T03:39:48.200Z,33.70
2023-01-21T03:40:48.141Z,33.50
2023-01-21T03:41:48.089Z,33.50
2023-01-21T03:42:48.039Z,33.50
2023-01-21T03:43:47.995Z,32.30
2023-01-21T03:44:47.944Z,33.10
2023-01-21T03:45:47.972Z,32.00
2023-01-21T03:46:47.855Z,32.80
2023-01-21T03:47:47.801Z,32.60
2023-01-21T03:48:47.753Z,33.00
2023-01-21T03:49:47.705Z,32.50
2023-01-21T03:50:47.693Z,33.20
2023-01-21T03:51:47.619Z,33.40
2023-01-21T03:52:47.569Z,34.00
2023-01-21T03:53:47.512Z,33.80
2023-01-21T03:54:47.463Z,34.90
2023-01-21T03:55:47.416Z,34.70
2023-01-21T03:56:47.371Z,34.80
2023-01-21T03:57:47.331Z,34.80
2023-01-21T03:58:47.283Z,35.40
2023-01-21T03:59:47.226Z,35.80
2023-01-21T04:00:47.208Z,35.90
2023-01-21T04:01:47.128Z,36.50
2023-01-21T04:02:47.082Z,37.00
2023-01-21T04:03:47.084Z,37.10
2023-01-21T04:04:47.016Z,36.80
2023-01-21T04:05:46.935Z,37.30
2023-01-21T04:06:46.889Z,36.80
2023-01-21T04:07:46.839Z,37.20
2023-01-21T04:08:46.799Z,38.30
2023-01-21T04:09:46.753Z,36.40
2023-01-21T04:10:46.704Z,37.80
2023-01-21T04:11:46.672Z,37.40
2023-01-21T04:12:46.616Z,37.40
2023-01-21T04:13:46.554Z,36.90
2023-01-21T04:14:46.512Z,36.10
2023-01-21T04:15:46.455Z,36.50
2023-01-21T04:16:46.468Z,36.70
2023-01-21T04:17:46.376Z,37.60
2023-01-21T04:18:46.339Z,37.10
2023-01-21T04:19:46.263Z,37.50
2023-01-21T04:20:46.221Z,37.30
2023-01-21T04:21:46.171Z,38.00
2023-01-21T04:22:46.130Z,38.00
2023-01-21T04:23:46.079Z,37.50
2023-01-21T04:24:46.036Z,38.50
2023-01-21T04:25:45.974Z,36.50
2023-01-21T04:26:45.928Z,35.90
2023-01-21T04:27:45.880Z,36.80
2023-01-21T04:28:45.835Z,37.80
2023-01-21T04:29:45.801Z,36.70
2023-01-21T04:30:45.746Z,35.90
2023-01-21T04:31:45.758Z,36.90
2023-01-21T04:32:45.644Z,36.00
2023-01-21T04:33:54.678Z,35.90
2023-01-21T04:34:45.551Z,36.50
2023-01-21T04:35:45.513Z,36.50
2023-01-21T04:36:45.448Z,36.20
2023-01-21T04:37:45.400Z,35.20
2023-01-21T04:38:45.351Z,35.50
2023-01-21T04:39:45.302Z,36.60
2023-01-21T04:40:45.264Z,36.40
2023-01-21T04:41:45.216Z,36.30
2023-01-21T04:42:45.159Z,36.60
2023-01-21T04:43:45.109Z,36.50
2023-01-21T04:44:45.081Z,36.00
2023-01-21T04:45:45.037Z,36.60
2023-01-21T04:46:44.969Z,36.60
2023-01-21T04:47:44.923Z,36.30
2023-01-21T04:48:44.873Z,36.30
2023-01-21T04:49:44.823Z,36.40
2023-01-21T04:50:44.820Z,38.20
2023-01-21T04:51:44.723Z,36.20
2023-01-21T04:52:44.678Z,37.20
2023-01-21T04:53:44.627Z,36.80
2023-01-21T04:54:44.585Z,37.90
2023-01-21T04:55:44.539Z,37.90
2023-01-21T04:56:44.508Z,37.90
2023-01-21T04:57:44.442Z,37.40
2023-01-21T04:58:44.390Z,38.80
2023-01-21T04:59:44.342Z,38.50
2023-01-21T05:00:44.295Z,38.10
2023-01-21T05:01:44.244Z,39.00
2023-01-21T05:02:44.206Z,38.80
2023-01-21T05:03:44.159Z,38.60
2023-01-21T05:04:44.104Z,38.70
2023-01-21T05:05:44.057Z,39.30
2023-01-21T05:06:44.009Z,38.90
2023-01-21T05:07:43.959Z,38.80
2023-01-21T05:08:43.921Z,39.60
2023-01-21T05:09:43.874Z,39.10
2023-01-21T05:10:43.820Z,40.30
2023-01-21T05:11:43.762Z,39.70
2023-01-21T05:12:43.726Z,40.50
2023-01-21T05:13:43.672Z,40.50
2023-01-21T05:14:43.638Z,39.80
2023-01-21T05:15:43.593Z,39.60
2023-01-21T05:16:43.575Z,39.70
2023-01-21T05:17:43.493Z,39.50
2023-01-21T05:18:46.392Z,39.90
2023-01-21T05:19:43.384Z,40.30
2023-01-21T05:20:43.347Z,40.50
2023-01-21T05:21:43.285Z,38.80
2023-01-21T05:22:43.232Z,39.50
2023-01-21T05:23:43.200Z,39.80
2023-01-21T05:24:43.139Z,40.00
2023-01-21T05:25:43.100Z,39.00
2023-01-21T05:26:43.054Z,40.50
2023-01-21T05:27:43.000Z,40.00
2023-01-21T05:28:42.950Z,38.30
2023-01-21T05:29:42.904Z,39.00
2023-01-21T05:30:44.613Z,37.80
2023-01-21T05:31:42.954Z,38.80
2023-01-21T05:32:42.766Z,38.60
2023-01-21T05:33:42.715Z,38.20
2023-01-21T05:34:42.659Z,38.10
2023-01-21T05:35:42.632Z,37.50
2023-01-21T05:36:42.560Z,38.10
2023-01-21T05:37:42.522Z,38.30
2023-01-21T05:38:42.488Z,38.60
2023-01-21T05:39:42.420Z,36.40
2023-01-21T05:40:42.365Z,38.40
2023-01-21T05:41:42.324Z,35.80
2023-01-21T05:42:42.277Z,36.70
2023-01-21T05:43:42.227Z,37.40
2023-01-21T05:44:42.186Z,36.90
2023-01-21T05:45:42.136Z,38.30
2023-01-21T05:46:42.080Z,37.10
2023-01-21T05:47:42.040Z,37.50
2023-01-21T05:48:41.988Z,36.90
2023-01-21T05:49:41.938Z,36.70
2023-01-21T05:50:41.911Z,37.50
2023-01-21T05:51:41.851Z,36.50
2023-01-21T05:52:41.796Z,37.80
2023-01-21T05:53:41.749Z,36.30
2023-01-21T05:54:52.427Z,37.00
2023-01-21T05:55:41.654Z,36.50
2023-01-21T05:56:41.609Z,37.00
2023-01-21T05:57:41.552Z,38.20
2023-01-21T05:58:41.508Z,36.70
2023-01-21T05:59:41.470Z,38.30
2023-01-21T06:00:41.407Z,37.70
2023-01-21T06:01:41.361Z,38.50
2023-01-21T06:02:41.402Z,38.70
2023-01-21T06:03:41.320Z,39.20
2023-01-21T06:04:41.219Z,39.10
2023-01-21T06:05:41.179Z,39.40
2023-01-21T06:06:41.129Z,40.20
2023-01-21T06:07:41.082Z,39.40
2023-01-21T06:08:41.040Z,41.00
2023-01-21T06:09:41.006Z,40.00
2023-01-21T06:10:40.927Z,40.00
2023-01-21T06:11:40.882Z,42.00
2023-01-21T06:12:40.845Z,41.20
2023-01-21T06:13:40.787Z,43.00
2023-01-21T06:14:40.758Z,42.30
2023-01-21T06:15:40.695Z,42.10
2023-01-21T06:16:40.640Z,42.30
2023-01-21T06:17:40.593Z,43.50
2023-01-21T06:18:40.541Z,43.80
2023-01-21T06:19:40.502Z,45.10
2023-01-21T06:20:40.462Z,45.20
2023-01-21T06:21:40.399Z,45.00
2023-01-21T06:22:40.348Z,46.30
2023-01-21T06:23:40.307Z,46.40
2023-01-21T06:24:40.252Z,47.70
2023-01-21T06:25:40.211Z,47.60
2023-01-21T06:26:40.178Z,47.40
2023-01-21T06:27:40.110Z,46.90
2023-01-21T06:28:40.064Z,46.90
2023-01-21T06:29:40.029Z,47.70
2023-01-21T06:30:39.988Z,48.40
2023-01-21T06:31:39.980Z,48.20
2023-01-21T06:32:39.887Z,47.50
2023-01-21T06:33:39.824Z,47.70
2023-01-21T06:34:39.771Z,49.50
2023-01-21T06:35:39.727Z,50.20
2023-01-21T06:36:39.674Z,49.20
2023-01-21T06:37:39.630Z,50.30
2023-01-21T06:38:39.588Z,49.20
2023-01-21T06:39:39.534Z,49.30
2023-01-21T06:40:39.487Z,50.40
2023-01-21T06:41:39.443Z,50.00
2023-01-21T06:42:39.407Z,50.10
2023-01-21T06:43:39.340Z,49.90
2023-01-21T06:44:39.301Z,49.50
2023-01-21T06:45:39.258Z,50.00
2023-01-21T06:46:43.369Z,49.40
2023-01-21T06:47:39.145Z,51.30
2023-01-21T06:48:39.109Z,50.00
2023-01-21T06:49:39.053Z,50.50
2023-01-21T06:50:39.010Z,50.80
2023-01-21T06:51:38.956Z,56.30
2023-01-21T06:52:38.903Z,88.70
2023-01-21T06:53:38.856Z,243.80
2023-01-21T06:54:38.837Z,54.20
2023-01-21T06:55:38.760Z,54.20
2023-01-21T06:56:38.727Z,52.20
2023-01-21T06:57:38.674Z,52.10
2023-01-21T06:58:38.613Z,63.70
2023-01-21T06:59:38.570Z,51.70
2023-01-21T07:00:38.516Z,51.70
2023-01-21T07:01:38.499Z,52.00
2023-01-21T07:02:38.465Z,52.10
2023-01-21T07:03:38.394Z,52.40
2023-01-21T07:04:38.333Z,52.50
2023-01-21T07:05:38.284Z,53.50
2023-01-21T07:06:38.227Z,53.90
2023-01-21T07:07:38.182Z,54.30
2023-01-21T07:08:38.210Z,53.60
2023-01-21T07:09:38.089Z,60.40
2023-01-21T07:10:38.038Z,151.70
2023-01-21T07:11:37.987Z,71.00
2023-01-21T07:12:37.938Z,68.50
2023-01-21T07:13:37.891Z,54.90
2023-01-21T07:14:37.855Z,55.80
2023-01-21T07:15:37.796Z,55.80
2023-01-21T07:16:37.747Z,53.90
2023-01-21T07:17:37.703Z,60.80
2023-01-21T07:18:37.653Z,58.90
2023-01-21T07:19:37.618Z,57.10
2023-01-21T07:20:39.266Z,57.00
2023-01-21T07:21:37.517Z,59.00
2023-01-21T07:22:37.456Z,56.20
2023-01-21T07:23:37.413Z,54.60
2023-01-21T07:24:37.359Z,54.00
2023-01-21T07:25:37.316Z,53.90
2023-01-21T07:26:37.262Z,54.10
2023-01-21T07:27:37.233Z,55.40
2023-01-21T07:28:37.161Z,53.00
2023-01-21T07:29:37.175Z,53.80
2023-01-21T07:30:37.188Z,57.40
2023-01-21T07:31:37.224Z,54.40
2023-01-21T07:32:36.995Z,54.00
2023-01-21T07:33:36.940Z,54.40
2023-01-21T07:34:36.876Z,56.60
2023-01-21T07:35:36.832Z,56.60
2023-01-21T07:36:36.777Z,57.30
2023-01-21T07:37:36.734Z,57.80
2023-01-21T07:38:36.693Z,58.70
2023-01-21T07:39:36.639Z,59.40
2023-01-21T07:40:36.591Z,59.90
2023-01-21T07:41:36.542Z,58.30
2023-01-21T07:42:36.517Z,59.10
2023-01-21T07:43:36.461Z,57.00
2023-01-21T07:44:36.403Z,59.60
2023-01-21T07:45:36.349Z,67.70
2023-01-21T07:46:36.382Z,195.10
2023-01-21T07:47:36.287Z,90.60
2023-01-21T07:48:36.201Z,65.00
2023-01-21T07:49:36.167Z,68.60
2023-01-21T07:50:36.116Z,69.40
2023-01-21T07:51:36.062Z,63.50
2023-01-21T07:52:36.008Z,68.20
2023-01-21T07:53:35.959Z,67.30
2023-01-21T07:54:35.908Z,64.50
2023-01-21T07:55:35.868Z,62.50
2023-01-21T07:56:35.833Z,63.20
2023-01-21T07:57:35.769Z,60.70
2023-01-21T07:58:35.714Z,56.80
2023-01-21T07:59:35.678Z,59.20
2023-01-21T08:00:35.618Z,59.20
2023-01-21T08:01:35.624Z,59.10
2023-01-21T08:02:35.651Z,56.80
2023-01-21T08:03:35.484Z,58.20
2023-01-21T08:04:35.425Z,56.70
2023-01-21T08:05:35.400Z,57.60
2023-01-21T08:06:35.328Z,58.00
2023-01-21T08:07:35.291Z,56.40
2023-01-21T08:08:35.264Z,57.50
2023-01-21T08:09:35.192Z,57.70
2023-01-21T08:10:35.142Z,65.60
2023-01-21T08:11:35.093Z,82.70
2023-01-21T08:12:35.084Z,73.70
2023-01-21T08:13:35.000Z,56.20
2023-01-21T08:14:34.978Z,62.70
2023-01-21T08:15:34.905Z,63.60
2023-01-21T08:16:34.915Z,56.50
2023-01-21T08:17:34.820Z,55.30
2023-01-21T08:18:34.775Z,53.50
2023-01-21T08:19:34.735Z,54.70
2023-01-21T08:20:34.684Z,52.10
2023-01-21T08:21:34.612Z,55.10
2023-01-21T08:22:34.572Z,55.30
2023-01-21T08:23:34.526Z,62.90
2023-01-21T08:24:34.472Z,63.90
2023-01-21T08:25:34.421Z,59.30
2023-01-21T08:26:34.396Z,56.30
2023-01-21T08:27:34.326Z,53.00
2023-01-21T08:28:34.280Z,50.90
2023-01-21T08:29:34.232Z,49.70
2023-01-21T08:30:34.188Z,49.90
2023-01-21T08:31:34.176Z,48.10
2023-01-21T08:32:34.104Z,47.70
2023-01-21T08:33:34.041Z,49.60
2023-01-21T08:34:33.988Z,47.40
2023-01-21T08:35:33.945Z,49.50
2023-01-21T08:36:33.911Z,205.80
2023-01-21T08:37:33.851Z,84.30
2023-01-21T08:38:33.820Z,71.80
2023-01-21T08:39:33.761Z,56.40
2023-01-21T08:40:33.710Z,52.60
2023-01-21T08:41:33.663Z,50.90
2023-01-21T08:42:33.619Z,49.20
2023-01-21T08:43:33.567Z,50.70
2023-01-21T08:44:33.527Z,50.90
2023-01-21T08:45:33.504Z,51.00
2023-01-21T08:46:33.424Z,51.20
2023-01-21T08:47:33.396Z,52.20
2023-01-21T08:48:33.338Z,52.30
2023-01-21T08:49:33.294Z,51.80
2023-01-21T08:50:33.245Z,50.50
2023-01-21T08:51:33.198Z,51.90
2023-01-21T08:52:33.141Z,52.80
2023-01-21T08:53:33.105Z,51.80
2023-01-21T08:54:33.047Z,52.90
2023-01-21T08:55:33.016Z,53.00
2023-01-21T08:56:32.963Z,53.00
2023-01-21T08:57:32.909Z,51.70
2023-01-21T08:58:32.866Z,50.60
2023-01-21T08:59:32.827Z,51.60
2023-01-21T09:00:32.790Z,51.30
2023-01-21T09:01:32.739Z,52.30
2023-01-21T09:02:32.676Z,50.60
2023-01-21T09:03:32.644Z,51.40
2023-01-21T09:04:32.583Z,50.70
2023-01-21T09:05:32.535Z,50.50
2023-01-21T09:06:32.487Z,49.80
2023-01-21T09:07:32.453Z,50.00
2023-01-21T09:08:32.402Z,50.90
2023-01-21T09:09:32.353Z,50.00
2023-01-21T09:10:32.295Z,50.10
2023-01-21T09:11:32.260Z,48.80
2023-01-21T09:12:32.211Z,49.10
2023-01-21T09:13:32.181Z,47.90
2023-01-21T09:14:32.107Z,48.40
2023-01-21T09:15:32.064Z,46.90
2023-01-21T09:16:32.138Z,47.20
2023-01-21T09:17:31.991Z,47.90
2023-01-21T09:18:31.934Z,48.00
2023-01-21T09:19:31.913Z,46.00
2023-01-21T09:20:31.847Z,47.90
2023-01-21T09:21:31.791Z,47.10
2023-01-21T09:22:31.738Z,46.30
2023-01-21T09:23:31.707Z,45.90
2023-01-21T09:24:31.656Z,45.20
2023-01-21T09:25:31.605Z,47.00
2023-01-21T09:26:31.568Z,43.40
2023-01-21T09:27:31.523Z,44.50
2023-01-21T09:28:31.458Z,44.20
2023-01-21T09:29:31.410Z,43.70
2023-01-21T09:30:31.377Z,43.60
2023-01-21T09:31:31.404Z,43.50
2023-01-21T09:32:31.274Z,44.00
2023-01-21T09:33:31.225Z,41.80
2023-01-21T09:34:31.169Z,42.00
2023-01-21T09:35:31.128Z,41.20
2023-01-21T09:36:31.120Z,38.80
2023-01-21T09:37:31.050Z,38.10
2023-01-21T09:38:30.992Z,38.00
2023-01-21T09:39:30.950Z,39.50
2023-01-21T09:40:30.895Z,39.00
2023-01-21T09:41:30.848Z,39.70
2023-01-21T09:42:30.812Z,38.50
2023-01-21T09:43:30.755Z,39.10
2023-01-21T09:44:30.723Z,38.80
2023-01-21T09:45:30.660Z,38.50
2023-01-21T09:46:30.632Z,38.30
2023-01-21T09:47:31.150Z,39.10
2023-01-21T09:48:30.531Z,38.80
2023-01-21T09:49:30.485Z,37.10
2023-01-21T09:50:30.445Z,35.90
2023-01-21T09:51:30.385Z,37.10
2023-01-21T09:52:30.358Z,37.00
2023-01-21T09:53:30.325Z,36.20
2023-01-21T09:54:30.280Z,33.80
2023-01-21T09:55:30.214Z,32.30
2023-01-21T09:56:30.156Z,34.70
2023-01-21T09:57:30.102Z,33.80
2023-01-21T09:58:30.057Z,32.40
2023-01-21T09:59:30.012Z,33.30
2023-01-21T10:00:29.969Z,31.00
2023-01-21T10:01:29.971Z,30.60
2023-01-21T10:02:29.884Z,29.90
2023-01-21T10:03:29.822Z,29.20
2023-01-21T10:04:29.833Z,29.90
2023-01-21T10:05:31.250Z,30.80
2023-01-21T10:06:29.703Z,30.00
2023-01-21T10:07:29.638Z,31.00
2023-01-21T10:08:29.602Z,31.30
2023-01-21T10:09:29.551Z,30.70
2023-01-21T10:10:29.503Z,31.00
2023-01-21T10:11:29.464Z,30.00
2023-01-21T10:12:29.419Z,30.00
2023-01-21T10:13:29.364Z,31.10
2023-01-21T10:14:29.324Z,29.70
2023-01-21T10:15:29.290Z,30.10
2023-01-21T10:16:29.256Z,29.70
2023-01-21T10:17:29.187Z,29.90
2023-01-21T10:18:30.809Z,30.30
2023-01-21T10:19:29.084Z,30.90
2023-01-21T10:20:29.040Z,30.50
2023-01-21T10:21:28.989Z,31.50
2023-01-21T10:22:28.957Z,32.20
2023-01-21T10:23:28.913Z,31.40
2023-01-21T10:24:28.856Z,29.80
2023-01-21T10:25:28.819Z,29.90
2023-01-21T10:26:28.771Z,31.20
2023-01-21T10:27:28.713Z,33.30
2023-01-21T10:28:28.700Z,33.40
2023-01-21T10:29:28.626Z,33.10
2023-01-21T10:30:28.596Z,33.40
2023-01-21T10:31:28.639Z,33.80
2023-01-21T10:32:28.492Z,33.50
2023-01-21T10:33:28.438Z,33.70
2023-01-21T10:34:35.502Z,31.30
2023-01-21T10:35:28.366Z,33.60
2023-01-21T10:36:28.304Z,31.70
2023-01-21T10:37:28.247Z,32.80
2023-01-21T10:38:28.205Z,32.20
2023-01-21T10:39:28.158Z,32.00
2023-01-21T10:40:28.119Z,31.30
2023-01-21T10:41:28.084Z,31.00
2023-01-21T10:42:28.017Z,29.80
2023-01-21T10:43:27.978Z,31.30
2023-01-21T10:44:27.935Z,30.70
2023-01-21T10:45:27.878Z,31.10
2023-01-21T10:46:27.862Z,31.30
2023-01-21T10:47:27.798Z,30.20
2023-01-21T10:48:29.005Z,30.20
2023-01-21T10:49:27.695Z,29.70
2023-01-21T10:50:27.678Z,31.30
2023-01-21T10:51:27.601Z,30.30
2023-01-21T10:52:27.557Z,29.50
2023-01-21T10:53:27.515Z,29.50
2023-01-21T10:54:27.471Z,30.10
2023-01-21T10:55:27.450Z,29.30
2023-01-21T10:56:27.384Z,30.10
2023-01-21T10:57:27.323Z,32.30
2023-01-21T10:58:27.285Z,32.80
2023-01-21T10:59:27.241Z,34.00
2023-01-21T11:00:27.189Z,32.60
2023-01-21T11:01:27.166Z,33.90
2023-01-21T11:02:27.212Z,34.40
2023-01-21T11:03:27.047Z,33.60
2023-01-21T11:04:27.010Z,34.40
2023-01-21T11:05:27.737Z,33.70
2023-01-21T11:06:26.922Z,33.30
2023-01-21T11:07:27.760Z,32.70
2023-01-21T11:08:26.833Z,34.20
2023-01-21T11:09:26.780Z,33.70
2023-01-21T11:10:26.730Z,35.20
2023-01-21T11:11:26.708Z,34.60
2023-01-21T11:12:26.642Z,34.70
2023-01-21T11:13:26.596Z,34.60
2023-01-21T11:14:26.555Z,34.60
2023-01-21T11:15:26.502Z,65.90
2023-01-21T11:16:26.457Z,110.00
2023-01-21T11:17:26.413Z,43.50
2023-01-21T11:18:26.382Z,36.70
2023-01-21T11:19:26.336Z,36.00
2023-01-21T11:20:26.287Z,36.80
2023-01-21T11:21:26.225Z,36.00
2023-01-21T11:22:26.195Z,35.30
2023-01-21T11:23:26.134Z,33.70
2023-01-21T11:24:26.091Z,33.90
2023-01-21T11:25:26.078Z,32.20
2023-01-21T11:26:26.009Z,30.40
2023-01-21T11:27:25.954Z,30.60
2023-01-21T11:28:25.908Z,30.10
2023-01-21T11:29:25.862Z,30.50
2023-01-21T11:30:44.214Z,29.80
2023-01-21T11:31:25.810Z,30.70
2023-01-21T11:32:26.907Z,30.00
2023-01-21T11:33:26.800Z,28.10
2023-01-21T11:34:26.098Z,29.50
2023-01-21T11:35:25.676Z,27.90
2023-01-21T11:36:25.694Z,28.20
2023-01-21T11:37:26.833Z,28.20
2023-01-21T11:38:25.519Z,29.30
2023-01-21T11:39:25.404Z,28.10
2023-01-21T11:40:25.729Z,28.20
2023-01-21T11:41:25.319Z,28.20
2023-01-21T11:42:25.283Z,28.00
2023-01-21T11:43:25.253Z,27.90
2023-01-21T11:44:25.181Z,28.50
2023-01-21T11:45:25.137Z,27.90
2023-01-21T11:46:25.182Z,27.20
2023-01-21T11:47:25.053Z,27.30
2023-01-21T11:48:25.007Z,58.90
2023-01-21T11:49:24.974Z,38.50
2023-01-21T11:50:24.914Z,27.10
2023-01-21T11:51:24.865Z,29.40
2023-01-21T11:52:24.827Z,25.80
2023-01-21T11:53:24.780Z,28.20
2023-01-21T11:54:24.744Z,26.90
2023-01-21T11:55:24.710Z,27.10
2023-01-21T11:56:24.651Z,26.60
2023-01-21T11:57:25.936Z,26.80
2023-01-21T11:58:24.569Z,25.90
2023-01-21T11:59:24.530Z,26.40
2023-01-21T12:00:24.472Z,25.10
2023-01-21T12:01:24.438Z,24.60
2023-01-21T12:02:24.418Z,26.10
2023-01-21T12:03:24.365Z,25.80
2023-01-21T12:04:24.349Z,25.90
2023-01-21T12:05:24.250Z,26.80
2023-01-21T12:06:24.225Z,26.10
2023-01-21T12:07:24.156Z,26.00
2023-01-21T12:08:24.123Z,25.70
2023-01-21T12:09:24.067Z,24.90
2023-01-21T12:10:24.028Z,25.00
2023-01-21T12:11:23.977Z,24.30
2023-01-21T12:12:26.286Z,26.10
2023-01-21T12:13:23.902Z,24.90
2023-01-21T12:14:23.898Z,26.00
2023-01-21T12:15:23.808Z,25.20
2023-01-21T12:16:23.900Z,24.00
2023-01-21T12:17:23.712Z,28.00
2023-01-21T12:18:23.672Z,24.80
2023-01-21T12:19:23.627Z,25.30
2023-01-21T12:20:23.588Z,25.80
2023-01-21T12:21:23.547Z,23.50
2023-01-21T12:22:23.540Z,24.90
2023-01-21T12:23:23.448Z,24.40
2023-01-21T12:24:23.412Z,23.80
2023-01-21T12:25:23.358Z,25.50
2023-01-21T12:26:23.330Z,23.70
2023-01-21T12:27:23.275Z,27.80
2023-01-21T12:28:23.267Z,40.60
2023-01-21T12:29:23.193Z,35.70
2023-01-21T12:30:23.152Z,24.90
2023-01-21T12:31:23.170Z,26.40
2023-01-21T12:32:23.774Z,26.50
2023-01-21T12:33:23.021Z,24.60
2023-01-21T12:34:22.979Z,25.00
2023-01-21T12:35:22.935Z,25.50
2023-01-21T12:36:22.879Z,25.80
2023-01-21T12:37:22.828Z,25.80
2023-01-21T12:38:22.796Z,25.00
2023-01-21T12:39:23.352Z,24.30
2023-01-21T12:40:22.707Z,24.40
2023-01-21T12:41:22.668Z,24.20
2023-01-21T12:42:22.607Z,25.10
2023-01-21T12:43:22.563Z,25.50
2023-01-21T12:44:23.295Z,25.40
2023-01-21T12:45:22.508Z,26.40
2023-01-21T12:46:22.483Z,24.90
2023-01-21T12:47:22.408Z,25.10
2023-01-21T12:48:22.353Z,26.90
2023-01-21T12:49:22.357Z,25.30
2023-01-21T12:50:22.256Z,25.00
2023-01-21T12:51:22.265Z,26.40
2023-01-21T12:52:22.166Z,25.70