createdAt,value
2022-11-23T00:02:06.872Z,0.97
2022-11-23T00:05:31.811Z,0.90
2022-11-23T00:08:56.213Z,0.87
2022-11-23T00:12:21.198Z,1.10
2022-11-23T00:15:44.675Z,0.93
2022-11-23T00:19:08.257Z,1.00
2022-11-23T00:22:31.828Z,0.90
2022-11-23T00:25:55.354Z,0.90
2022-11-23T00:29:20.267Z,1.30
2022-11-23T00:32:43.787Z,1.17
2022-11-23T00:36:12.517Z,1.10
2022-11-23T00:39:36.050Z,0.80
2022-11-23T00:42:59.545Z,1.30
2022-11-23T00:46:26.758Z,1.30
2022-11-23T00:49:50.362Z,1.23
2022-11-23T00:53:14.683Z,1.13
2022-11-23T00:56:38.201Z,1.00
2022-11-23T01:00:02.268Z,0.83
2022-11-23T01:03:27.408Z,0.90
2022-11-23T01:06:56.322Z,1.00
2022-11-23T01:10:19.854Z,0.90
2022-11-23T01:13:44.268Z,1.10
2022-11-23T01:17:08.052Z,0.83
2022-11-23T01:20:35.605Z,0.90
2022-11-23T01:23:59.969Z,1.00
2022-11-23T01:27:23.853Z,0.80
2022-11-23T01:30:47.821Z,1.00
2022-11-23T01:34:15.225Z,0.83
2022-11-23T01:37:40.161Z,0.80
2022-11-23T01:41:04.900Z,1.00
2022-11-23T01:44:32.052Z,1.00
2022-11-23T01:47:55.980Z,0.93
2022-11-23T01:51:25.299Z,1.00
2022-11-23T01:54:54.468Z,0.83
2022-11-23T01:58:24.146Z,0.97
2022-11-23T02:01:47.893Z,1.00
2022-11-23T02:05:12.984Z,0.97
2022-11-23T02:08:42.173Z,0.90
2022-11-23T02:12:12.812Z,0.97
2022-11-23T02:15:37.423Z,0.80
2022-11-23T02:19:01.543Z,1.00
2022-11-23T02:22:34.600Z,1.00
2022-11-23T02:26:05.018Z,0.93
2022-11-23T02:29:30.853Z,0.90
2022-11-23T02:32:57.804Z,1.40
2022-11-23T02:36:38.561Z,1.00
2022-11-23T02:40:10.789Z,1.00
2022-11-23T02:43:35.869Z,0.90
2022-11-23T02:46:59.991Z,1.10
2022-11-23T02:50:24.421Z,1.03
2022-11-23T02:53:47.959Z,1.03
2022-11-23T02:57:12.818Z,0.90
2022-11-23T03:00:42.491Z,1.03
2022-11-23T03:04:06.284Z,1.13
2022-11-23T03:07:29.829Z,0.90
2022-11-23T03:10:55.331Z,1.10
2022-11-23T03:14:21.505Z,1.10
2022-11-23T03:17:58.627Z,1.10
2022-11-23T03:21:23.097Z,0.90
2022-11-23T03:24:46.669Z,1.10
2022-11-23T03:28:12.763Z,0.70
2022-11-23T03:31:36.335Z,1.20
2022-11-23T03:35:04.137Z,1.10
2022-11-23T03:38:30.145Z,1.00
2022-11-23T03:41:54.301Z,1.00
2022-11-23T03:45:21.292Z,1.20
2022-11-23T03:48:44.905Z,0.90
2022-11-23T03:52:09.910Z,1.10
2022-11-23T03:55:34.433Z,1.10
2022-11-23T03:58:59.371Z,1.00
2022-11-23T04:02:23.087Z,0.90
2022-11-23T04:05:57.240Z,0.90
2022-11-23T04:09:40.878Z,0.80
2022-11-23T04:13:33.738Z,1.00
2022-11-23T04:16:57.582Z,0.80
2022-11-23T04:20:21.513Z,1.00
2022-11-23T04:23:45.406Z,0.80
2022-11-23T04:27:12.547Z,1.00
2022-11-23T04:30:36.850Z,0.90
2022-11-23T04:34:00.572Z,0.90
2022-11-23T04:37:24.878Z,0.80
2022-11-23T04:40:49.777Z,1.00
2022-11-23T04:44:14.739Z,1.00
2022-11-23T04:47:39.349Z,0.93
2022-11-23T04:51:08.291Z,0.90
2022-11-23T04:54:34.448Z,1.13
2022-11-23T04:58:00.711Z,0.90
2022-11-23T05:01:28.635Z,0.90
2022-11-23T05:05:11.648Z,0.80
2022-11-23T05:08:35.535Z,0.70
2022-11-23T05:12:19.428Z,1.03
2022-11-23T05:15:43.105Z,0.83
2022-11-23T05:19:12.147Z,1.00
2022-11-23T05:22:35.823Z,0.77
2022-11-23T05:26:03.295Z,0.73
2022-11-23T05:29:28.395Z,0.90
2022-11-23T05:32:52.370Z,0.90
2022-11-23T05:36:18.882Z,0.83
2022-11-23T05:39:42.602Z,0.90
2022-11-23T05:43:06.726Z,0.80
2022-11-23T05:46:32.182Z,0.80
2022-11-23T05:49:55.805Z,1.00
2022-11-23T05:53:24.530Z,1.00
2022-11-23T05:56:54.149Z,0.80
2022-11-23T06:00:22.399Z,1.00
2022-11-23T06:03:55.103Z,1.10
2022-11-23T06:07:19.833Z,1.30
2022-11-23T06:11:03.564Z,1.17
2022-11-23T06:14:27.923Z,0.90
2022-11-23T06:17:51.571Z,1.00
2022-11-23T06:21:17.901Z,1.30
2022-11-23T06:24:42.825Z,0.90
2022-11-23T06:28:28.993Z,1.03
2022-11-23T06:31:54.444Z,0.90
2022-11-23T06:35:18.538Z,0.80
2022-11-23T06:38:42.258Z,0.90
2022-11-23T06:46:00.295Z,0.90
2022-11-23T06:49:26.636Z,1.00
2022-11-23T06:53:07.459Z,0.90
2022-11-23T06:56:38.467Z,1.10
2022-11-23T07:00:02.614Z,1.10
2022-11-23T07:03:32.985Z,1.03
2022-11-23T07:07:02.085Z,1.03
2022-11-23T07:10:35.130Z,1.00
2022-11-23T07:13:59.773Z,0.90
2022-11-23T07:17:25.783Z,0.90
2022-11-23T07:20:50.957Z,0.90
2022-11-23T07:24:14.684Z,1.00
2022-11-23T07:27:38.307Z,1.20
2022-11-23T07:31:04.460Z,0.87
2022-11-23T07:34:29.880Z,0.80
2022-11-23T07:37:55.276Z,0.93
2022-11-23T07:41:18.971Z,0.83
2022-11-23T07:45:15.118Z,0.80
2022-11-23T07:48:41.869Z,1.00
2022-11-23T07:52:05.733Z,1.20
2022-11-23T07:55:31.516Z,1.00
2022-11-23T07:58:55.154Z,1.40
2022-11-23T08:02:18.758Z,1.13
2022-11-23T08:05:42.345Z,1.10
2022-11-23T08:09:05.939Z,1.03
2022-11-23T08:12:30.821Z,1.10
2022-11-23T08:15:55.937Z,1.17
2022-11-23T08:19:20.246Z,1.20
2022-11-23T08:22:43.760Z,1.50
2022-11-23T08:26:12.032Z,1.43
2022-11-23T08:29:38.635Z,1.40
2022-11-23T08:33:04.951Z,1.50
2022-11-23T08:36:28.498Z,1.30
2022-11-23T08:39:52.007Z,1.40
2022-11-23T08:43:15.520Z,1.23
2022-11-23T08:46:40.774Z,1.30
2022-11-23T08:50:04.530Z,1.10
2022-11-23T08:53:28.395Z,1.03
2022-11-23T08:56:52.386Z,1.37
2022-11-23T09:00:17.703Z,1.30
2022-11-23T09:03:43.639Z,1.47
2022-11-23T09:07:07.932Z,1.47
2022-11-23T09:10:31.643Z,1.30
2022-11-23T09:13:55.893Z,1.70
2022-11-23T09:17:19.643Z,1.60
2022-11-23T09:20:44.534Z,1.23
2022-11-23T09:24:09.943Z,1.30
2022-11-23T09:27:33.847Z,0.90
2022-11-23T09:30:57.474Z,1.20
2022-11-23T09:34:21.371Z,1.20
2022-11-23T09:37:46.288Z,1.07
2022-11-23T09:41:39.560Z,1.20
2022-11-23T09:45:22.673Z,1.23
2022-11-23T09:49:10.341Z,1.20
2022-11-23T09:52:36.474Z,1.30
2022-11-23T09:56:01.491Z,0.93
2022-11-23T09:59:40.680Z,1.07
2022-11-23T10:03:04.811Z,0.83
2022-11-23T10:06:31.619Z,0.93
2022-11-23T10:10:11.563Z,1.10
2022-11-23T10:13:45.914Z,1.00
2022-11-23T10:17:22.456Z,0.80
2022-11-23T10:21:00.631Z,0.90
2022-11-23T10:24:32.501Z,1.00
2022-11-23T10:28:03.799Z,1.00
2022-11-23T10:31:31.572Z,1.00
2022-11-23T10:35:06.839Z,0.80
2022-11-23T10:38:30.920Z,1.10
2022-11-23T10:42:01.077Z,1.10
2022-11-23T10:45:27.740Z,1.40
2022-11-23T10:48:54.483Z,1.00
2022-11-23T10:52:30.450Z,1.00
2022-11-23T10:55:58.328Z,1.40
2022-11-23T10:59:36.567Z,1.30
2022-11-23T11:03:03.313Z,1.30
2022-11-23T11:06:31.388Z,1.77
2022-11-23T11:09:58.217Z,1.60
2022-11-23T11:13:31.955Z,1.40
2022-11-23T11:16:58.911Z,1.40
2022-11-23T11:20:33.223Z,1.17
2022-11-23T11:24:03.843Z,1.30
2022-11-23T11:27:31.958Z,1.30
2022-11-23T11:31:14.467Z,1.13
2022-11-23T11:34:46.562Z,1.40
2022-11-23T11:38:21.088Z,3.50
2022-11-23T11:41:50.258Z,2.67
2022-11-23T11:45:21.380Z,2.10
2022-11-23T11:48:49.886Z,1.23
2022-11-23T11:52:21.960Z,1.00
2022-11-23T11:55:57.148Z,1.40
2022-11-23T11:59:30.514Z,1.10
2022-11-23T12:03:11.676Z,1.70
2022-11-23T12:06:44.652Z,1.70
2022-11-23T12:10:15.610Z,1.93
2022-11-23T12:13:44.136Z,1.90
2022-11-23T12:17:37.030Z,1.60
2022-11-23T12:21:06.839Z,1.50
2022-11-23T12:24:52.398Z,2.10
2022-11-23T12:28:42.669Z,5.27
2022-11-23T12:32:26.250Z,2.30
2022-11-23T12:36:10.059Z,2.43
2022-11-23T12:40:05.914Z,1.73
2022-11-23T12:43:36.932Z,1.40
2022-11-23T12:47:18.814Z,1.40
2022-11-23T12:50:54.497Z,1.03
2022-11-23T12:54:41.380Z,2.30
2022-11-23T12:58:14.045Z,1.80
2022-11-23T13:01:43.922Z,1.30
2022-11-23T13:05:32.479Z,1.40
2022-11-23T13:09:33.864Z,1.50
2022-11-23T13:13:23.462Z,1.03
2022-11-23T13:17:22.917Z,1.00
2022-11-23T13:21:11.917Z,0.80
2022-11-23T13:24:40.700Z,1.00
2022-11-23T13:28:06.466Z,0.80
2022-11-23T13:31:32.020Z,0.90
2022-11-23T13:34:55.765Z,0.70
2022-11-23T13:38:36.759Z,0.70
2022-11-23T13:42:02.582Z,0.80
2022-11-23T13:45:30.277Z,0.80
2022-11-23T13:48:57.280Z,0.90
2022-11-23T13:52:27.847Z,0.80
2022-11-23T13:55:54.551Z,0.80
2022-11-23T13:59:31.812Z,0.90
2022-11-23T14:03:37.041Z,0.70
2022-11-23T14:07:04.558Z,1.00
2022-11-23T14:10:33.136Z,0.80
2022-11-23T14:14:02.405Z,0.70
2022-11-23T14:17:55.643Z,0.80
2022-11-23T14:21:27.253Z,0.70
2022-11-23T14:25:25.714Z,0.70
2022-11-23T14:29:07.564Z,0.87
2022-11-23T14:32:50.352Z,0.80
2022-11-23T14:36:26.194Z,0.80
2022-11-23T14:40:15.866Z,0.70
2022-11-23T14:43:43.437Z,0.73
2022-11-23T14:47:11.462Z,0.77
2022-11-23T14:50:35.434Z,0.70
2022-11-23T14:54:02.495Z,0.90
2022-11-23T14:57:32.612Z,0.73
2022-11-23T15:01:01.486Z,0.90
2022-11-23T15:04:34.604Z,0.83
2022-11-23T15:08:03.701Z,0.93
2022-11-23T15:11:31.547Z,0.80
2022-11-23T15:14:58.510Z,0.70
2022-11-23T15:18:32.289Z,0.70
2022-11-23T15:21:58.252Z,0.80
2022-11-23T15:25:21.976Z,0.80
2022-11-23T15:28:45.791Z,0.70
2022-11-23T15:32:31.935Z,0.70
2022-11-23T15:35:56.967Z,0.63
2022-11-23T15:39:24.191Z,0.80
2022-11-23T15:42:52.010Z,0.80
2022-11-23T15:46:15.681Z,0.90
2022-11-23T15:49:41.488Z,1.10
2022-11-23T15:53:05.906Z,1.70
2022-11-23T15:56:34.429Z,1.57
2022-11-23T16:00:02.139Z,1.20
2022-11-23T16:03:42.434Z,1.70
2022-11-23T16:07:21.809Z,2.10
2022-11-23T16:10:55.807Z,2.53
2022-11-23T16:14:32.085Z,2.63
2022-11-23T16:17:56.231Z,3.13
2022-11-23T16:21:21.863Z,2.83
2022-11-23T16:24:51.913Z,2.70
2022-11-23T16:28:23.873Z,1.93
2022-11-23T16:31:57.600Z,2.60
2022-11-23T16:35:22.535Z,1.70
2022-11-23T16:38:46.288Z,1.47
2022-11-23T16:42:13.878Z,1.13
2022-11-23T16:45:41.268Z,1.10
2022-11-23T16:49:06.507Z,0.90
2022-11-23T16:52:30.168Z,0.80
2022-11-23T16:55:56.382Z,2.50
2022-11-23T16:59:22.795Z,2.67
2022-11-23T17:02:47.031Z,2.40
2022-11-23T17:06:15.687Z,1.30
2022-11-23T17:09:39.613Z,1.00
2022-11-23T17:13:04.232Z,1.00
2022-11-23T17:16:28.032Z,0.80
2022-11-23T17:19:53.177Z,0.90
2022-11-23T17:23:18.240Z,0.80
2022-11-23T17:26:46.799Z,0.77
2022-11-23T17:30:16.445Z,0.80
2022-11-23T17:33:40.141Z,1.80
2022-11-23T17:37:03.940Z,1.40
2022-11-23T17:40:29.317Z,1.27
2022-11-23T17:43:54.670Z,0.97
2022-11-23T17:47:28.819Z,1.00
2022-11-23T17:50:53.813Z,1.27
2022-11-23T17:54:18.155Z,1.20
2022-11-23T17:57:43.907Z,1.20
2022-11-23T18:01:14.514Z,0.97
2022-11-23T18:04:40.072Z,1.20
2022-11-23T18:08:03.906Z,1.20
2022-11-23T18:11:28.506Z,0.97
2022-11-23T18:14:54.030Z,0.90
2022-11-23T18:18:17.996Z,1.40
2022-11-23T18:21:41.901Z,0.90
2022-11-23T18:25:06.746Z,1.00
2022-11-23T18:28:31.236Z,0.90
2022-11-23T18:31:56.456Z,1.00
2022-11-23T18:35:20.231Z,1.07
2022-11-23T18:38:45.845Z,1.00
2022-11-23T18:42:09.591Z,1.93
2022-11-23T18:45:33.627Z,1.20
2022-11-23T18:48:58.802Z,1.57
2022-11-23T18:52:22.889Z,1.50
2022-11-23T18:55:46.778Z,1.73
2022-11-23T18:59:15.605Z,2.20
2022-11-23T19:02:54.446Z,1.90
2022-11-23T19:06:22.212Z,2.63
2022-11-23T19:09:45.930Z,2.70
2022-11-23T19:13:09.805Z,1.90
2022-11-23T19:16:34.129Z,2.00
2022-11-23T19:19:58.132Z,2.23
2022-11-23T19:23:26.917Z,1.70
2022-11-23T19:26:53.889Z,1.60
2022-11-23T19:30:18.205Z,1.73
2022-11-23T19:33:42.158Z,1.90
2022-11-23T19:37:05.745Z,1.50
2022-11-23T19:40:30.697Z,1.70
2022-11-23T19:43:54.860Z,1.90
2022-11-23T19:47:22.744Z,1.60
2022-11-23T19:50:56.508Z,1.27
2022-11-23T19:54:20.122Z,1.50
2022-11-23T19:57:45.035Z,1.40
2022-11-23T20:01:11.863Z,1.60
2022-11-23T20:04:35.533Z,1.10
2022-11-23T20:08:01.808Z,1.50
2022-11-23T20:11:27.252Z,1.60
2022-11-23T20:14:52.736Z,1.47
2022-11-23T20:18:17.801Z,2.47
2022-11-23T20:21:41.791Z,2.87
2022-11-23T20:25:06.724Z,2.53
2022-11-23T20:28:30.310Z,2.33
2022-11-23T20:31:55.827Z,1.83
2022-11-23T20:35:19.318Z,1.87
2022-11-23T20:38:43.800Z,1.53
2022-11-23T20:42:07.636Z,2.10
2022-11-23T20:45:31.568Z,1.70
2022-11-23T20:48:57.618Z,1.90
2022-11-23T20:52:21.557Z,1.70
2022-11-23T20:55:45.609Z,1.50
2022-11-23T20:59:09.293Z,1.77
2022-11-23T21:02:33.220Z,1.50
2022-11-23T21:05:58.899Z,1.50
2022-11-23T21:09:22.458Z,1.30
2022-11-23T21:13:03.761Z,1.43
2022-11-23T21:16:27.578Z,1.10
2022-11-23T21:19:51.701Z,1.20
2022-11-23T21:23:16.705Z,1.50
2022-11-23T21:26:40.472Z,1.43
2022-11-23T21:30:04.214Z,1.50
2022-11-23T21:33:27.777Z,1.50
2022-11-23T21:36:51.982Z,1.37
2022-11-23T21:40:17.147Z,1.33
2022-11-23T21:43:40.876Z,1.27
2022-11-23T21:47:04.864Z,1.47
2022-11-23T21:50:28.776Z,1.63
2022-11-23T21:53:53.045Z,1.27
2022-11-23T21:57:18.027Z,1.70
2022-11-23T22:00:41.638Z,0.80
2022-11-23T22:04:08.871Z,1.10
2022-11-23T22:07:35.540Z,1.10
2022-11-23T22:11:01.195Z,1.10
2022-11-23T22:14:26.373Z,0.87
2022-11-23T22:17:50.143Z,0.70
2022-11-23T22:21:14.374Z,0.80
2022-11-23T22:24:38.178Z,1.00
2022-11-23T22:28:01.914Z,0.90
2022-11-23T22:31:27.768Z,1.10
2022-11-23T22:34:51.511Z,0.87
2022-11-23T22:38:15.427Z,1.00
2022-11-23T22:41:39.257Z,0.80
2022-11-23T22:45:03.264Z,0.83
2022-11-23T22:48:28.606Z,0.97
2022-11-23T22:51:52.373Z,0.80
2022-11-23T22:55:16.331Z,0.80
2022-11-23T22:58:40.848Z,1.17
2022-11-23T23:02:04.862Z,1.00
2022-11-23T23:05:29.931Z,1.20
2022-11-23T23:08:56.012Z,1.40
2022-11-23T23:12:20.172Z,1.17
2022-11-23T23:15:44.786Z,1.00
2022-11-23T23:19:09.330Z,1.20
2022-11-23T23:22:34.862Z,1.10
2022-11-23T23:25:58.593Z,1.00
2022-11-23T23:29:22.296Z,1.47
2022-11-23T23:32:46.506Z,0.80
2022-11-23T23:36:13.419Z,0.83
2022-11-23T23:39:38.547Z,1.10
2022-11-23T23:43:02.581Z,1.03
2022-11-23T23:46:26.767Z,1.00
2022-11-23T23:49:50.538Z,1.20
2022-11-23T23:53:14.260Z,1.20
2022-11-23T23:56:39.395Z,0.83
