createdAt,value
2018-02-04T00:01:41.864Z,4.30
2018-02-04T00:04:11.218Z,4.30
2018-02-04T00:06:40.565Z,4.30
2018-02-04T00:09:09.916Z,4.20
2018-02-04T00:11:39.269Z,4.20
2018-02-04T00:14:08.615Z,4.20
2018-02-04T00:16:38.734Z,4.10
2018-02-04T00:19:08.098Z,4.00
2018-02-04T00:21:37.450Z,4.10
2018-02-04T00:24:06.817Z,4.10
2018-02-04T00:26:36.168Z,4.10
2018-02-04T00:29:06.285Z,4.10
2018-02-04T00:31:35.687Z,4.10
2018-02-04T00:34:05.052Z,4.10
2018-02-04T00:36:34.401Z,4.10
2018-02-04T00:39:04.540Z,4.00
2018-02-04T00:41:33.883Z,4.00
2018-02-04T00:44:03.244Z,4.10
2018-02-04T00:46:32.603Z,4.10
2018-02-04T00:49:02.059Z,4.10
2018-02-04T00:51:32.181Z,4.20
2018-02-04T00:54:01.550Z,4.20
2018-02-04T00:59:07.198Z,4.10
2018-02-04T01:01:36.560Z,4.10
2018-02-04T01:04:05.916Z,4.00
2018-02-04T01:06:36.076Z,4.00
2018-02-04T01:09:05.482Z,4.00
2018-02-04T01:11:34.824Z,4.10
2018-02-04T01:14:04.172Z,4.10
2018-02-04T01:16:33.549Z,4.10
2018-02-04T01:19:03.685Z,4.20
2018-02-04T01:21:33.053Z,4.20
2018-02-04T01:24:02.410Z,4.20
2018-02-04T01:26:31.748Z,4.20
2018-02-04T01:29:01.279Z,4.10
2018-02-04T01:31:30.626Z,4.20
2018-02-04T01:33:59.990Z,4.20
2018-02-04T01:36:30.144Z,4.20
2018-02-04T01:38:59.497Z,4.20
2018-02-04T01:41:28.868Z,4.20
2018-02-04T01:43:58.225Z,4.20
2018-02-04T01:46:27.575Z,4.10
2018-02-04T01:48:56.947Z,4.10
2018-02-04T01:51:26.319Z,4.10
2018-02-04T01:53:56.433Z,4.20
2018-02-04T01:56:26.569Z,4.20
2018-02-04T01:58:55.938Z,4.20
2018-02-04T02:01:26.082Z,4.10
2018-02-04T02:03:56.198Z,3.90
2018-02-04T02:06:25.585Z,3.90
2018-02-04T02:08:55.089Z,4.00
2018-02-04T02:11:24.594Z,3.90
2018-02-04T02:13:53.971Z,3.90
2018-02-04T02:16:23.325Z,4.00
2018-02-04T02:18:52.667Z,3.90
2018-02-04T02:21:22.022Z,4.00
2018-02-04T02:23:52.147Z,4.00
2018-02-04T02:26:21.531Z,3.90
2018-02-04T02:28:50.881Z,4.00
2018-02-04T02:31:20.229Z,4.00
2018-02-04T02:33:50.495Z,3.90
2018-02-04T02:36:19.840Z,3.90
2018-02-04T02:38:49.233Z,3.90
2018-02-04T02:41:19.349Z,4.00
2018-02-04T02:43:48.736Z,4.00
2018-02-04T02:46:18.090Z,4.00
2018-02-04T02:48:48.226Z,4.00
2018-02-04T02:51:17.595Z,4.00
2018-02-04T02:53:46.950Z,4.00
2018-02-04T02:56:16.336Z,4.00
2018-02-04T02:58:45.682Z,4.00
2018-02-04T03:01:15.050Z,3.90
2018-02-04T03:03:44.391Z,3.90
2018-02-04T03:06:13.765Z,4.00
2018-02-04T03:08:43.111Z,4.00
2018-02-04T03:11:12.474Z,4.00
2018-02-04T03:13:42.184Z,4.00
2018-02-04T03:16:11.519Z,4.00
2018-02-04T03:18:40.867Z,4.00
2018-02-04T03:21:10.212Z,4.00
2018-02-04T03:23:39.575Z,4.00
2018-02-04T03:26:08.964Z,4.00
2018-02-04T03:28:38.338Z,4.00
2018-02-04T03:31:07.731Z,4.00
2018-02-04T03:33:37.091Z,4.00
2018-02-04T03:36:06.454Z,4.00
2018-02-04T03:38:36.589Z,3.90
2018-02-04T03:41:05.976Z,3.90
2018-02-04T03:43:36.112Z,3.90
2018-02-04T03:46:05.458Z,3.90
2018-02-04T03:48:34.810Z,3.90
2018-02-04T03:51:04.170Z,3.90
2018-02-04T03:53:33.538Z,3.90
2018-02-04T03:56:02.881Z,3.80
2018-02-04T03:58:32.223Z,3.90
2018-02-04T04:01:01.587Z,3.80
2018-02-04T04:03:30.950Z,3.80
2018-02-04T04:06:00.283Z,3.70
2018-02-04T04:08:29.657Z,3.80
2018-02-04T04:10:59.002Z,3.80
2018-02-04T04:13:28.357Z,3.80
2018-02-04T04:15:57.722Z,3.70
2018-02-04T04:18:27.839Z,3.80
2018-02-04T04:20:57.945Z,3.80
2018-02-04T04:23:27.341Z,3.80
2018-02-04T04:25:56.713Z,3.80
2018-02-04T04:28:26.802Z,3.80
2018-02-04T04:30:56.151Z,3.80
2018-02-04T04:33:25.494Z,3.80
2018-02-04T04:35:54.856Z,3.80
2018-02-04T04:38:24.228Z,3.90
2018-02-04T04:40:53.575Z,3.80
2018-02-04T04:43:22.936Z,3.80
2018-02-04T04:45:52.275Z,3.90
2018-02-04T04:48:21.641Z,4.00
2018-02-04T04:50:51.003Z,3.90
2018-02-04T04:53:20.383Z,3.90
2018-02-04T04:55:49.744Z,3.90
2018-02-04T04:58:19.124Z,3.90
2018-02-04T05:00:48.479Z,4.00
2018-02-04T05:03:17.820Z,4.00
2018-02-04T05:05:47.183Z,3.90
2018-02-04T05:08:16.541Z,3.90
2018-02-04T05:10:45.872Z,3.90
2018-02-04T05:13:15.237Z,3.90
2018-02-04T05:15:44.593Z,3.80
2018-02-04T05:18:13.938Z,3.80
2018-02-04T05:20:43.300Z,3.80
2018-02-04T05:23:12.653Z,3.70
2018-02-04T05:25:42.018Z,3.70
2018-02-04T05:28:12.134Z,3.60
2018-02-04T05:30:42.276Z,3.60
2018-02-04T05:33:12.388Z,3.50
2018-02-04T05:35:42.528Z,3.50
2018-02-04T05:38:11.903Z,3.50
2018-02-04T05:40:42.012Z,3.30
2018-02-04T05:43:11.368Z,3.30
2018-02-04T05:45:40.725Z,3.30
2018-02-04T05:48:10.831Z,3.30
2018-02-04T05:50:40.195Z,3.20
2018-02-04T05:53:09.548Z,3.20
2018-02-04T05:55:39.675Z,3.20
2018-02-04T05:58:09.784Z,3.20
2018-02-04T06:00:39.909Z,3.20
2018-02-04T06:03:10.026Z,3.20
2018-02-04T06:05:40.135Z,3.20
2018-02-04T06:08:09.481Z,3.20
2018-02-04T06:10:38.850Z,3.20
2018-02-04T06:13:08.980Z,3.20
2018-02-04T06:15:38.434Z,3.20
2018-02-04T06:18:07.788Z,3.20
2018-02-04T06:20:37.160Z,3.20
2018-02-04T06:23:06.494Z,3.30
2018-02-04T06:25:35.845Z,3.40
2018-02-04T06:28:05.216Z,3.40
2018-02-04T06:30:34.579Z,3.40
2018-02-04T06:33:04.716Z,3.50
2018-02-04T06:35:34.090Z,3.50
2018-02-04T06:38:04.200Z,3.50
2018-02-04T06:40:33.550Z,3.60
2018-02-04T06:43:02.917Z,3.60
2018-02-04T06:45:32.281Z,3.60
2018-02-04T06:48:01.652Z,3.60
2018-02-04T06:50:30.988Z,3.60
2018-02-04T06:53:00.374Z,3.50
2018-02-04T06:55:29.756Z,3.50
2018-02-04T06:57:59.119Z,3.50
2018-02-04T07:00:28.509Z,3.50
2018-02-04T07:02:57.870Z,3.50
2018-02-04T07:05:27.221Z,3.50
2018-02-04T07:07:58.125Z,3.50
2018-02-04T07:10:27.657Z,3.60
2018-02-04T07:12:57.022Z,3.60
2018-02-04T07:15:26.489Z,3.60
2018-02-04T07:17:56.759Z,3.60
2018-02-04T07:20:26.145Z,3.60
2018-02-04T07:22:55.544Z,3.60
2018-02-04T07:25:24.935Z,3.60
2018-02-04T07:27:54.289Z,3.70
2018-02-04T07:30:23.704Z,3.70
2018-02-04T07:32:53.069Z,3.70
2018-02-04T07:35:22.454Z,3.70
2018-02-04T07:37:51.866Z,3.70
2018-02-04T07:40:21.220Z,3.80
2018-02-04T07:42:50.574Z,3.80
2018-02-04T07:45:19.964Z,3.80
2018-02-04T07:47:49.470Z,3.80
2018-02-04T07:50:18.836Z,3.90
2018-02-04T07:52:48.220Z,3.90
2018-02-04T07:55:17.590Z,3.80
2018-02-04T07:57:47.022Z,3.90
2018-02-04T08:00:16.427Z,3.90
2018-02-04T08:02:45.789Z,4.00
2018-02-04T08:05:15.143Z,4.00
2018-02-04T08:07:44.526Z,4.00
2018-02-04T08:10:13.909Z,4.00
2018-02-04T08:12:43.281Z,4.00
2018-02-04T08:15:12.646Z,4.10
2018-02-04T08:17:43.274Z,4.20
2018-02-04T08:20:13.641Z,4.30
2018-02-04T08:22:43.609Z,4.30
2018-02-04T08:25:13.754Z,4.30
2018-02-04T08:27:43.652Z,4.40
2018-02-04T08:30:14.242Z,4.30
2018-02-04T08:32:44.862Z,4.40
2018-02-04T08:35:16.408Z,4.40
2018-02-04T08:37:46.275Z,4.40
2018-02-04T08:40:16.672Z,4.40
2018-02-04T08:42:46.959Z,4.50
2018-02-04T08:45:16.560Z,4.50
2018-02-04T08:47:46.731Z,4.50
2018-02-04T08:50:16.997Z,4.60
2018-02-04T08:52:47.250Z,4.60
2018-02-04T08:55:16.659Z,4.60
2018-02-04T08:57:46.081Z,4.70
2018-02-04T09:00:15.499Z,4.70
2018-02-04T09:02:45.825Z,4.80
2018-02-04T09:05:15.240Z,4.80
2018-02-04T09:07:44.674Z,4.90
2018-02-04T09:10:14.104Z,4.90
2018-02-04T09:12:43.524Z,5.00
2018-02-04T09:15:12.966Z,5.10
2018-02-04T09:17:43.188Z,5.30
2018-02-04T09:20:13.379Z,5.30
2018-02-04T09:22:42.817Z,5.30
2018-02-04T09:25:12.299Z,5.30
2018-02-04T09:27:41.754Z,5.40
2018-02-04T09:30:11.271Z,5.40
2018-02-04T09:32:40.699Z,5.40
2018-02-04T09:35:10.147Z,5.40
2018-02-04T09:37:39.808Z,5.50
2018-02-04T09:40:09.222Z,5.50
2018-02-04T09:42:38.660Z,5.50
2018-02-04T09:45:08.783Z,5.50
2018-02-04T09:47:38.216Z,5.50
2018-02-04T09:50:07.661Z,5.40
2018-02-04T09:52:37.102Z,5.50
2018-02-04T09:55:06.571Z,5.40
2018-02-04T09:57:36.000Z,5.40
2018-02-04T10:00:06.228Z,5.40
2018-02-04T10:02:35.667Z,5.40
2018-02-04T10:05:05.064Z,5.40
2018-02-04T10:07:34.520Z,5.30
2018-02-04T10:10:04.708Z,5.40
2018-02-04T10:12:34.102Z,5.40
2018-02-04T10:15:03.429Z,5.40
2018-02-04T10:17:32.821Z,5.50
2018-02-04T10:20:02.154Z,5.50
2018-02-04T10:22:32.281Z,5.60
2018-02-04T10:25:02.399Z,5.70
2018-02-04T10:27:32.523Z,5.60
2018-02-04T10:30:01.914Z,5.60
2018-02-04T10:32:32.045Z,5.60
2018-02-04T10:35:02.206Z,5.50
2018-02-04T10:37:31.553Z,5.50
2018-02-04T10:40:01.869Z,5.50
2018-02-04T10:42:31.219Z,5.60
2018-02-04T10:45:00.573Z,5.70
2018-02-04T10:47:29.920Z,5.90
2018-02-04T10:49:59.296Z,5.90
2018-02-04T10:52:29.430Z,6.00
2018-02-04T10:54:58.771Z,5.90
2018-02-04T10:57:28.948Z,5.90
2018-02-04T10:59:58.298Z,6.00
2018-02-04T11:02:27.652Z,6.00
2018-02-04T11:04:57.775Z,5.90
2018-02-04T11:07:27.951Z,5.90
2018-02-04T11:09:57.282Z,5.90
2018-02-04T11:12:26.653Z,6.00
2018-02-04T11:14:56.012Z,6.00
2018-02-04T11:17:25.367Z,6.00
2018-02-04T11:19:54.740Z,6.00
2018-02-04T11:22:24.072Z,6.00
2018-02-04T11:24:53.452Z,6.00
2018-02-04T11:27:22.824Z,6.00
2018-02-04T11:29:52.221Z,6.00
2018-02-04T11:32:24.197Z,5.90
2018-02-04T11:34:53.569Z,5.80
2018-02-04T11:37:22.919Z,5.80
2018-02-04T11:39:52.262Z,5.80
2018-02-04T11:42:22.576Z,5.70
2018-02-04T11:44:51.929Z,5.70
2018-02-04T11:47:21.284Z,5.80
2018-02-04T11:49:50.650Z,5.80
2018-02-04T11:52:20.046Z,5.80
2018-02-04T11:54:49.387Z,5.80
2018-02-04T11:57:18.734Z,5.90
2018-02-04T11:59:48.127Z,6.00
2018-02-04T12:02:17.500Z,6.00
2018-02-04T12:04:47.616Z,5.90
2018-02-04T12:07:17.008Z,5.90
2018-02-04T12:09:46.382Z,6.00
2018-02-04T12:12:15.715Z,6.10
2018-02-04T12:14:45.063Z,6.30
2018-02-04T12:17:14.424Z,6.30
2018-02-04T12:19:43.771Z,6.20
2018-02-04T12:22:13.358Z,6.10
2018-02-04T12:24:42.710Z,5.80
2018-02-04T12:27:12.053Z,5.80
2018-02-04T12:29:41.466Z,5.70
2018-02-04T12:32:10.806Z,5.70
2018-02-04T12:34:40.173Z,5.60
2018-02-04T12:37:09.521Z,5.50
2018-02-04T12:39:39.794Z,5.50
2018-02-04T12:42:09.178Z,5.60
2018-02-04T12:44:39.341Z,5.50
2018-02-04T12:47:08.695Z,5.50
2018-02-04T12:49:38.817Z,5.50
2018-02-04T12:52:08.969Z,5.40
2018-02-04T12:54:38.354Z,5.40
2018-02-04T12:57:07.722Z,5.40
2018-02-04T12:59:37.076Z,5.30
2018-02-04T13:02:06.423Z,5.10
2018-02-04T13:04:35.782Z,5.00
2018-02-04T13:07:05.121Z,4.90
2018-02-04T13:09:34.486Z,4.90
2018-02-04T13:12:03.860Z,4.70
2018-02-04T13:14:33.977Z,4.90
2018-02-04T13:17:04.112Z,4.70
2018-02-04T13:19:33.519Z,4.70
2018-02-04T13:22:02.895Z,4.60
2018-02-04T13:24:33.080Z,4.50
2018-02-04T13:27:02.425Z,4.40
2018-02-04T13:29:32.564Z,4.30
2018-02-04T13:32:02.137Z,4.30
2018-02-04T13:34:31.478Z,4.40
2018-02-04T13:37:01.053Z,4.50
2018-02-04T13:39:30.453Z,4.60
2018-02-04T13:41:59.774Z,4.50
2018-02-04T13:44:29.140Z,4.50
2018-02-04T13:46:58.493Z,4.50
2018-02-04T13:49:27.831Z,4.60
2018-02-04T13:51:57.189Z,4.50
2018-02-04T13:54:26.544Z,4.40
2018-02-04T13:56:55.903Z,4.40
2018-02-04T13:59:25.270Z,4.30
2018-02-04T14:01:55.376Z,4.20
2018-02-04T14:04:24.718Z,4.20
2018-02-04T14:06:54.073Z,4.10
2018-02-04T14:09:24.141Z,4.10
2018-02-04T14:11:54.243Z,3.90
2018-02-04T14:14:23.579Z,4.00
2018-02-04T14:16:52.945Z,4.00
2018-02-04T14:19:23.087Z,4.10
2018-02-04T14:21:52.433Z,4.10
2018-02-04T14:24:21.809Z,4.20
2018-02-04T14:26:51.167Z,4.20
2018-02-04T14:29:21.288Z,4.00
2018-02-04T14:31:51.405Z,3.90
2018-02-04T14:34:21.513Z,3.70
2018-02-04T14:36:50.961Z,3.70
2018-02-04T14:39:20.347Z,3.70
2018-02-04T14:41:49.736Z,3.60
2018-02-04T14:44:19.866Z,3.60
2018-02-04T14:46:50.246Z,3.50
2018-02-04T14:49:19.572Z,3.40
2018-02-04T14:51:48.937Z,3.40
2018-02-04T14:54:18.299Z,3.50
2018-02-04T14:56:47.648Z,3.40
2018-02-04T14:59:17.004Z,3.40
2018-02-04T15:01:47.014Z,3.20
2018-02-04T15:04:17.128Z,3.10
2018-02-04T15:06:47.240Z,3.20
2018-02-04T15:09:17.364Z,3.30
2018-02-04T15:11:47.492Z,3.30
2018-02-04T15:14:16.845Z,3.20
2018-02-04T15:16:46.230Z,3.20
2018-02-04T15:19:15.591Z,3.20
2018-02-04T15:21:45.285Z,3.20
2018-02-04T15:24:15.399Z,3.20
2018-02-04T15:26:44.922Z,3.20
2018-02-04T15:29:15.016Z,3.20
2018-02-04T18:46:09.960Z,2.70
2018-02-04T18:48:40.074Z,2.80
2018-02-04T18:51:10.256Z,2.80
2018-02-04T18:53:39.626Z,2.80
2018-02-04T18:56:09.024Z,2.90
2018-02-04T18:58:57.589Z,2.90
2018-02-04T19:01:26.993Z,3.00
2018-02-04T19:03:56.359Z,3.00
2018-02-04T19:06:25.806Z,3.00
2018-02-04T19:08:55.167Z,2.90
2018-02-04T19:11:32.101Z,2.90
2018-02-04T19:14:01.482Z,2.90
2018-02-04T19:16:30.860Z,2.90
2018-02-04T19:19:00.224Z,2.90
2018-02-04T19:21:29.598Z,2.90
2018-02-04T19:23:59.024Z,2.90
2018-02-04T19:26:28.389Z,2.80
2018-02-04T19:28:57.829Z,2.70
2018-02-04T19:31:27.178Z,2.70
2018-02-04T19:33:56.590Z,2.60
2018-02-04T19:36:25.943Z,2.50
2018-02-04T19:38:55.496Z,2.50
2018-02-04T19:41:24.845Z,2.40
2018-02-04T19:43:54.230Z,2.40
2018-02-04T19:46:24.315Z,2.40
2018-02-04T19:48:53.695Z,2.30
2018-02-04T19:51:23.110Z,2.30
2018-02-04T19:53:53.275Z,2.20
2018-02-04T19:56:22.658Z,2.20
2018-02-04T19:58:52.032Z,2.20
2018-02-04T20:01:22.182Z,2.30
2018-02-04T20:03:51.564Z,2.30
2018-02-04T20:06:20.962Z,2.30
2018-02-04T20:08:50.323Z,2.40
2018-02-04T20:11:19.704Z,2.40
2018-02-04T20:13:49.108Z,2.50
2018-02-04T20:19:22.860Z,2.50
2018-02-04T20:21:52.216Z,2.50
2018-02-04T20:24:21.628Z,2.50
2018-02-04T20:26:53.778Z,2.60
2018-02-04T20:29:23.113Z,2.60
2018-02-04T20:31:52.491Z,2.50
2018-02-04T20:34:39.705Z,2.50
2018-02-04T20:37:09.046Z,2.50
2018-02-04T20:39:39.445Z,2.50
2018-02-04T20:42:08.821Z,2.60
2018-02-04T20:44:38.223Z,2.60
2018-02-04T20:47:07.624Z,2.60
2018-02-04T20:49:36.987Z,2.70
2018-02-04T20:52:06.375Z,2.80
2018-02-04T20:54:35.870Z,2.80
2018-02-04T20:57:05.502Z,2.80
2018-02-04T20:59:34.930Z,2.90
2018-02-04T21:02:04.304Z,2.80
2018-02-04T21:04:33.674Z,2.80
2018-02-04T21:07:03.077Z,2.80
2018-02-04T21:09:32.451Z,2.80
2018-02-04T21:12:01.938Z,2.90
2018-02-04T21:14:31.278Z,2.80
2018-02-04T21:17:00.856Z,2.90
2018-02-04T21:19:30.975Z,2.90
2018-02-04T21:22:01.103Z,3.00
2018-02-04T21:24:31.214Z,2.90
2018-02-04T21:27:01.331Z,2.90
2018-02-04T21:29:31.471Z,2.90
2018-02-04T21:32:00.836Z,2.90
2018-02-04T21:34:30.204Z,2.90
2018-02-04T21:36:59.589Z,2.90
2018-02-04T21:39:28.963Z,2.90
2018-02-04T21:41:58.451Z,3.00
2018-02-04T21:44:27.799Z,3.00
2018-02-04T21:46:57.151Z,2.90
2018-02-04T21:49:26.511Z,2.90
2018-02-04T21:51:55.859Z,2.90
2018-02-04T21:54:25.259Z,2.90
2018-02-04T21:56:54.718Z,2.90
2018-02-04T21:59:24.083Z,3.00
2018-02-04T22:01:54.202Z,3.00
2018-02-04T22:04:24.325Z,3.00
2018-02-04T22:06:54.476Z,2.90
2018-02-04T22:09:23.832Z,2.90
2018-02-04T22:11:54.281Z,2.80
2018-02-04T22:14:24.817Z,2.80
2018-02-04T22:16:54.188Z,2.80
2018-02-04T22:19:23.570Z,2.80
2018-02-04T22:21:52.935Z,2.90
2018-02-04T22:24:22.311Z,2.90
2018-02-04T22:26:52.437Z,3.00
2018-02-04T22:29:22.593Z,3.00
2018-02-04T22:31:51.958Z,3.00
2018-02-04T22:34:22.077Z,3.00
2018-02-04T22:36:52.208Z,3.00
2018-02-04T22:39:21.554Z,3.00
2018-02-04T22:41:50.925Z,3.00
2018-02-04T22:44:20.293Z,3.00
2018-02-04T22:46:50.434Z,2.90
2018-02-04T22:49:19.834Z,2.90
2018-02-04T22:51:49.222Z,2.80
2018-02-04T22:54:18.570Z,2.80
2018-02-04T22:56:47.941Z,2.80
2018-02-04T22:59:17.277Z,2.70
2018-02-04T23:01:47.419Z,2.60
2018-02-04T23:04:16.780Z,2.60
2018-02-04T23:06:46.185Z,2.50
2018-02-04T23:09:15.594Z,2.50
2018-02-04T23:11:44.948Z,2.50
2018-02-04T23:14:15.072Z,2.30
2018-02-04T23:16:45.241Z,2.30
2018-02-04T23:22:23.010Z,2.20
2018-02-04T23:24:53.128Z,2.40
2018-02-04T23:27:23.289Z,2.40
2018-02-04T23:29:52.807Z,2.40
2018-02-04T23:32:22.161Z,2.50
2018-02-04T23:34:52.307Z,2.50
2018-02-04T23:37:21.674Z,2.50
2018-02-04T23:39:51.825Z,2.30
2018-02-04T23:42:21.197Z,2.30
2018-02-04T23:44:50.557Z,2.30
2018-02-04T23:47:19.903Z,2.30
2018-02-04T23:49:50.070Z,2.30
2018-02-04T23:52:19.437Z,2.30
2018-02-04T23:54:49.616Z,2.40
2018-02-04T23:57:18.970Z,2.40
2018-02-04T23:59:48.314Z,2.40
