createdAt,value
2017-07-24T00:02:03.228Z,58.69
2017-07-24T00:04:29.634Z,58.96
2017-07-24T00:06:55.998Z,58.92
2017-07-24T00:09:22.384Z,58.77
2017-07-24T00:11:49.545Z,58.84
2017-07-24T00:14:16.682Z,58.81
2017-07-24T00:16:43.047Z,58.87
2017-07-24T00:19:09.419Z,58.89
2017-07-24T00:21:36.559Z,58.99
2017-07-24T00:24:02.919Z,58.89
2017-07-24T00:26:30.067Z,59.01
2017-07-24T00:28:56.447Z,58.93
2017-07-24T00:31:23.599Z,59.00
2017-07-24T00:33:49.961Z,59.15
2017-07-24T00:36:17.091Z,59.18
2017-07-24T00:38:43.467Z,59.11
2017-07-24T00:41:09.845Z,59.08
2017-07-24T00:43:36.219Z,59.18
2017-07-24T00:46:02.584Z,59.12
2017-07-24T00:48:28.963Z,59.21
2017-07-24T00:50:55.350Z,59.07
2017-07-24T00:53:21.719Z,59.13
2017-07-24T00:55:48.130Z,59.05
2017-07-24T00:58:15.272Z,59.26
2017-07-24T01:00:41.626Z,59.22
2017-07-24T01:03:08.003Z,59.29
2017-07-24T01:05:35.146Z,59.30
2017-07-24T01:08:01.630Z,59.28
2017-07-24T01:10:28.019Z,59.49
2017-07-24T01:12:54.386Z,59.45
2017-07-24T01:15:20.770Z,59.55
2017-07-24T01:17:47.903Z,59.64
2017-07-24T01:20:14.279Z,59.60
2017-07-24T01:22:41.413Z,59.60
2017-07-24T01:25:07.778Z,59.79
2017-07-24T01:27:34.138Z,59.77
2017-07-24T01:30:00.498Z,59.80
2017-07-24T01:32:27.650Z,59.81
2017-07-24T01:34:54.023Z,59.74
2017-07-24T01:37:20.433Z,59.79
2017-07-24T01:39:46.811Z,59.92
2017-07-24T01:42:13.181Z,59.96
2017-07-24T01:44:39.562Z,59.91
2017-07-24T01:47:05.920Z,59.87
2017-07-24T01:49:32.296Z,59.93
2017-07-24T01:51:58.695Z,60.02
2017-07-24T01:54:25.071Z,60.10
2017-07-24T01:56:51.434Z,60.14
2017-07-24T01:59:17.806Z,60.14
2017-07-24T02:01:44.196Z,60.33
2017-07-24T02:04:10.590Z,60.28
2017-07-24T02:06:36.956Z,60.20
2017-07-24T02:09:04.091Z,60.20
2017-07-24T02:11:30.464Z,60.36
2017-07-24T02:13:56.849Z,60.40
2017-07-24T02:16:23.226Z,60.38
2017-07-24T02:18:49.602Z,60.36
2017-07-24T02:21:15.966Z,60.31
2017-07-24T02:23:42.363Z,60.39
2017-07-24T02:26:08.739Z,60.46
2017-07-24T02:28:35.241Z,60.51
2017-07-24T02:31:01.632Z,60.49
2017-07-24T02:33:28.023Z,60.54
2017-07-24T02:35:55.162Z,60.50
2017-07-24T02:38:21.531Z,60.66
2017-07-24T02:40:47.926Z,60.67
2017-07-24T02:43:14.304Z,60.65
2017-07-24T02:45:40.692Z,60.60
2017-07-24T02:48:07.066Z,60.63
2017-07-24T02:50:33.435Z,60.68
2017-07-24T02:52:59.822Z,60.74
2017-07-24T02:55:26.188Z,60.73
2017-07-24T02:57:52.540Z,60.77
2017-07-24T03:00:19.670Z,60.74
2017-07-24T03:02:46.031Z,60.70
2017-07-24T03:05:12.394Z,60.78
2017-07-24T03:07:38.783Z,60.88
2017-07-24T03:10:05.151Z,60.86
2017-07-24T03:12:31.504Z,60.88
2017-07-24T03:14:57.867Z,60.93
2017-07-24T03:17:24.231Z,60.94
2017-07-24T03:19:50.592Z,60.98
2017-07-24T03:22:16.966Z,61.01
2017-07-24T03:24:43.322Z,61.08
2017-07-24T03:27:09.704Z,61.15
2017-07-24T03:29:36.063Z,61.03
2017-07-24T03:32:02.448Z,61.03
2017-07-24T03:34:29.572Z,61.04
2017-07-24T03:36:55.959Z,61.13
2017-07-24T03:39:22.317Z,61.09
2017-07-24T03:41:49.441Z,61.18
2017-07-24T03:44:15.807Z,61.05
2017-07-24T03:46:42.183Z,61.04
2017-07-24T03:49:09.480Z,61.05
2017-07-24T03:51:35.835Z,61.15
2017-07-24T03:54:02.191Z,61.13
2017-07-24T03:56:28.588Z,61.09
2017-07-24T03:58:54.950Z,61.14
2017-07-24T04:01:22.094Z,61.14
2017-07-24T04:03:48.450Z,61.26
2017-07-24T04:06:14.819Z,61.25
2017-07-24T04:08:41.939Z,61.26
2017-07-24T04:11:08.292Z,61.36
2017-07-24T04:13:34.660Z,61.37
2017-07-24T04:16:01.024Z,61.33
2017-07-24T04:18:27.386Z,61.44
2017-07-24T04:20:54.502Z,61.41
2017-07-24T04:23:20.878Z,61.44
2017-07-24T04:25:47.241Z,61.45
2017-07-24T04:28:13.611Z,61.44
2017-07-24T04:30:40.763Z,61.45
2017-07-24T04:33:07.899Z,61.44
2017-07-24T04:35:34.263Z,61.45
2017-07-24T04:38:00.629Z,61.54
2017-07-24T04:40:27.163Z,61.52
2017-07-24T04:42:53.522Z,61.49
2017-07-24T04:45:19.895Z,61.55
2017-07-24T04:47:47.010Z,61.58
2017-07-24T04:50:13.396Z,61.54
2017-07-24T04:52:40.524Z,61.60
2017-07-24T04:55:06.907Z,61.56
2017-07-24T04:57:33.263Z,61.54
2017-07-24T05:00:00.387Z,61.55
2017-07-24T05:02:26.756Z,61.67
2017-07-24T05:04:53.200Z,61.67
2017-07-24T05:07:19.583Z,61.72
2017-07-24T05:09:45.951Z,61.70
2017-07-24T05:12:12.319Z,61.65
2017-07-24T05:14:38.683Z,61.70
2017-07-24T05:17:05.055Z,61.74
2017-07-24T05:19:31.677Z,61.76
2017-07-24T05:21:58.055Z,61.75
2017-07-24T05:24:24.438Z,61.76
2017-07-24T05:26:50.802Z,61.71
2017-07-24T05:29:17.167Z,61.71
2017-07-24T05:31:43.558Z,61.67
2017-07-24T05:34:09.931Z,61.76
2017-07-24T05:36:37.122Z,61.77
2017-07-24T05:39:04.240Z,61.70
2017-07-24T05:41:30.606Z,61.70
2017-07-24T05:43:56.980Z,61.65
2017-07-24T05:46:23.357Z,61.75
2017-07-24T05:48:49.736Z,61.78
2017-07-24T05:51:16.094Z,61.81
2017-07-24T05:53:42.482Z,61.75
2017-07-24T05:56:08.876Z,61.74
2017-07-24T05:58:35.261Z,61.80
2017-07-24T06:01:01.625Z,61.74
2017-07-24T06:03:28.010Z,61.80
2017-07-24T06:05:54.367Z,61.83
2017-07-24T06:08:20.750Z,61.83
2017-07-24T06:10:47.156Z,61.81
2017-07-24T06:13:13.515Z,61.83
2017-07-24T06:15:39.909Z,61.82
2017-07-24T06:18:06.292Z,61.79
2017-07-24T06:20:32.663Z,61.80
2017-07-24T06:22:59.020Z,61.75
2017-07-24T06:25:25.378Z,61.76
2017-07-24T06:27:51.942Z,61.74
2017-07-24T06:30:18.318Z,61.78
2017-07-24T06:32:44.724Z,61.83
2017-07-24T06:35:11.111Z,61.78
2017-07-24T06:37:37.484Z,61.82
2017-07-24T06:40:03.858Z,61.84
2017-07-24T06:42:30.232Z,61.70
2017-07-24T06:44:56.775Z,61.70
2017-07-24T06:47:23.163Z,61.79
2017-07-24T06:49:49.536Z,61.88
2017-07-24T06:52:15.930Z,61.87
2017-07-24T06:54:42.312Z,61.89
2017-07-24T06:57:09.542Z,61.95
2017-07-24T06:59:35.935Z,61.84
2017-07-24T07:02:02.311Z,61.96
2017-07-24T07:04:28.675Z,62.00
2017-07-24T07:06:55.158Z,62.14
2017-07-24T07:09:21.557Z,62.14
2017-07-24T07:11:47.929Z,62.06
2017-07-24T07:14:14.289Z,62.11
2017-07-24T07:16:40.678Z,62.17
2017-07-24T07:19:07.044Z,62.22
2017-07-24T07:21:34.160Z,62.16
2017-07-24T07:24:00.510Z,62.19
2017-07-24T07:26:26.883Z,62.10
2017-07-24T07:28:53.247Z,63.57
2017-07-24T07:31:20.375Z,62.71
2017-07-24T07:33:46.746Z,62.69
2017-07-24T07:36:13.113Z,62.58
2017-07-24T07:38:39.500Z,62.70
2017-07-24T07:41:05.862Z,62.70
2017-07-24T07:43:32.230Z,62.46
2017-07-24T07:45:58.598Z,62.47
2017-07-24T07:48:25.462Z,62.36
2017-07-24T07:50:51.819Z,62.27
2017-07-24T07:53:18.977Z,62.20
2017-07-24T07:55:45.336Z,62.18
2017-07-24T07:58:12.479Z,62.14
2017-07-24T08:00:38.929Z,62.29
2017-07-24T08:03:05.320Z,62.54
2017-07-24T08:05:31.723Z,62.84
2017-07-24T08:07:58.091Z,62.75
2017-07-24T08:10:24.472Z,62.52
2017-07-24T08:12:51.615Z,62.39
2017-07-24T08:15:17.994Z,62.39
2017-07-24T08:17:44.360Z,62.31
2017-07-24T08:20:10.727Z,62.40
2017-07-24T08:22:37.118Z,62.08
2017-07-24T08:25:03.492Z,61.99
2017-07-24T08:27:29.968Z,62.77
2017-07-24T08:29:56.323Z,62.68
2017-07-24T08:32:22.733Z,62.50
2017-07-24T08:34:49.087Z,62.75
2017-07-24T08:37:15.455Z,62.39
2017-07-24T08:39:41.830Z,62.30
2017-07-24T08:42:08.186Z,62.21
2017-07-24T08:44:34.767Z,62.14
2017-07-24T08:47:01.132Z,61.96
2017-07-24T08:49:28.267Z,62.13
2017-07-24T08:51:54.640Z,61.95
2017-07-24T08:54:21.883Z,62.20
2017-07-24T08:56:48.262Z,62.01
2017-07-24T08:59:14.647Z,61.73
2017-07-24T09:01:41.024Z,61.66
2017-07-24T09:04:07.392Z,61.62
2017-07-24T09:06:33.771Z,61.55
2017-07-24T09:09:00.914Z,61.44
2017-07-24T09:11:28.064Z,61.46
2017-07-24T09:13:54.443Z,61.41
2017-07-24T09:16:22.711Z,61.33
2017-07-24T09:18:49.143Z,61.37
2017-07-24T09:21:15.545Z,61.35
2017-07-24T09:23:42.674Z,61.31
2017-07-24T09:26:09.023Z,61.24
2017-07-24T09:28:35.402Z,61.08
2017-07-24T09:31:01.758Z,60.88
2017-07-24T09:33:28.885Z,60.98
2017-07-24T09:35:55.342Z,60.95
2017-07-24T09:38:21.709Z,60.97
2017-07-24T09:40:48.096Z,60.98
2017-07-24T09:43:14.463Z,61.16
2017-07-24T09:45:40.917Z,61.08
2017-07-24T09:48:07.270Z,61.10
2017-07-24T09:50:33.818Z,61.21
2017-07-24T09:53:00.183Z,61.17
2017-07-24T09:55:26.563Z,61.22
2017-07-24T09:57:52.951Z,61.43
2017-07-24T10:00:19.361Z,61.05
2017-07-24T10:02:45.725Z,61.19
2017-07-24T10:05:12.860Z,61.27
2017-07-24T10:07:39.230Z,61.28
2017-07-24T10:10:05.620Z,61.23
2017-07-24T10:12:31.990Z,61.22
2017-07-24T10:14:58.373Z,61.37
2017-07-24T10:17:24.793Z,61.54
2017-07-24T10:19:51.163Z,61.48
2017-07-24T10:22:17.527Z,62.30
2017-07-24T10:24:43.884Z,61.89
2017-07-24T10:27:10.267Z,61.65
2017-07-24T10:29:36.657Z,61.75
2017-07-24T10:32:03.124Z,61.94
2017-07-24T10:34:29.496Z,62.20
2017-07-24T10:36:56.650Z,62.35
2017-07-24T10:39:23.017Z,62.52
2017-07-24T10:41:50.157Z,62.35
2017-07-24T10:44:16.543Z,62.50
2017-07-24T10:46:42.921Z,62.35
2017-07-24T10:49:09.286Z,62.29
2017-07-24T10:51:35.677Z,62.24
2017-07-24T10:54:02.039Z,62.19
2017-07-24T10:56:28.426Z,62.20
2017-07-24T10:58:54.908Z,62.42
2017-07-24T11:01:22.239Z,62.43
2017-07-24T11:03:48.655Z,62.63
2017-07-24T11:06:15.019Z,62.60
2017-07-24T11:08:41.472Z,62.59
2017-07-24T11:11:08.076Z,62.63
2017-07-24T11:13:34.451Z,62.58
2017-07-24T11:16:00.851Z,62.74
2017-07-24T11:18:27.208Z,62.67
2017-07-24T11:20:53.570Z,62.72
2017-07-24T11:23:19.932Z,62.59
2017-07-24T11:25:46.351Z,62.65
2017-07-24T11:28:12.927Z,62.65
2017-07-24T11:30:39.327Z,62.59
2017-07-24T11:33:05.721Z,62.92
2017-07-24T11:35:32.097Z,63.00
2017-07-24T11:37:58.458Z,63.10
2017-07-24T11:40:25.590Z,62.95
2017-07-24T11:42:52.002Z,63.17
2017-07-24T11:45:18.375Z,63.17
2017-07-24T11:47:44.823Z,62.92
2017-07-24T11:50:11.224Z,62.63
2017-07-24T11:52:38.391Z,62.43
2017-07-24T11:55:04.748Z,62.71
2017-07-24T11:57:31.875Z,62.49
2017-07-24T11:59:58.231Z,62.31
2017-07-24T12:02:24.608Z,62.38
2017-07-24T12:04:50.970Z,62.48
2017-07-24T12:07:18.122Z,62.39
2017-07-24T12:09:45.273Z,62.37
2017-07-24T12:12:11.640Z,62.83
2017-07-24T12:14:38.011Z,62.99
2017-07-24T12:17:04.379Z,63.05
2017-07-24T12:19:30.755Z,62.97
2017-07-24T12:21:57.147Z,62.90
2017-07-24T12:24:23.519Z,63.26
2017-07-24T12:26:49.899Z,63.24
2017-07-24T12:29:16.255Z,63.59
2017-07-24T12:31:42.649Z,63.30
2017-07-24T12:34:09.770Z,63.18
2017-07-24T12:36:36.139Z,63.23
2017-07-24T12:39:02.526Z,63.16
2017-07-24T12:41:29.659Z,63.09
2017-07-24T12:43:55.987Z,63.16
2017-07-24T12:46:22.317Z,63.21
2017-07-24T12:48:48.688Z,63.05
2017-07-24T12:51:15.055Z,62.96
2017-07-24T12:53:41.478Z,62.97
2017-07-24T12:56:07.843Z,62.94
2017-07-24T12:58:34.208Z,62.90
2017-07-24T13:01:00.597Z,63.39
2017-07-24T13:03:26.969Z,63.49
2017-07-24T13:05:53.340Z,63.23
2017-07-24T13:08:19.715Z,63.47
2017-07-24T13:10:46.095Z,63.29
2017-07-24T13:13:12.466Z,63.30
2017-07-24T13:15:38.839Z,63.30
2017-07-24T13:18:05.212Z,63.31
2017-07-24T13:20:31.626Z,63.27
2017-07-24T13:22:58.039Z,63.45
2017-07-24T13:25:24.370Z,63.27
2017-07-24T13:27:51.588Z,63.23
2017-07-24T13:30:17.959Z,63.32
2017-07-24T13:32:44.330Z,63.00
2017-07-24T13:35:10.687Z,63.09
2017-07-24T13:37:37.077Z,63.01
2017-07-24T13:40:03.450Z,62.94
2017-07-24T13:42:29.811Z,63.02
2017-07-24T13:44:56.179Z,62.81
2017-07-24T13:47:23.288Z,63.18
2017-07-24T13:49:49.647Z,63.15
2017-07-24T13:52:16.031Z,63.06
2017-07-24T13:54:42.407Z,63.10
2017-07-24T13:57:09.527Z,63.09
2017-07-24T13:59:35.891Z,63.07
2017-07-24T14:02:02.260Z,63.15
2017-07-24T14:04:29.387Z,63.07
2017-07-24T14:06:55.856Z,63.24
2017-07-24T14:09:22.225Z,63.11
2017-07-24T14:11:48.615Z,63.20
2017-07-24T14:14:14.986Z,63.20
2017-07-24T14:16:41.351Z,63.30
2017-07-24T14:19:07.719Z,63.10
2017-07-24T14:21:34.076Z,63.14
2017-07-24T14:24:01.214Z,63.08
2017-07-24T14:26:27.594Z,62.97
2017-07-24T14:28:54.745Z,62.94
2017-07-24T14:31:21.121Z,62.88
2017-07-24T14:33:47.524Z,62.97
2017-07-24T14:36:13.884Z,63.03
2017-07-24T14:38:40.288Z,63.01
2017-07-24T14:41:06.651Z,62.86
2017-07-24T14:43:33.030Z,62.79
2017-07-24T14:45:59.417Z,62.75
2017-07-24T14:48:26.559Z,62.71
2017-07-24T14:50:52.953Z,62.66
2017-07-24T14:53:19.333Z,62.74
2017-07-24T14:55:45.720Z,62.70
2017-07-24T14:58:12.169Z,62.61
2017-07-24T15:00:38.539Z,62.78
2017-07-24T15:03:05.693Z,62.75
2017-07-24T15:05:32.060Z,62.67
2017-07-24T15:07:59.218Z,62.59
2017-07-24T15:10:26.337Z,62.52
2017-07-24T15:12:52.723Z,62.31
2017-07-24T15:15:19.091Z,62.42
2017-07-24T15:17:46.251Z,62.45
2017-07-24T15:20:13.374Z,62.19
2017-07-24T15:22:39.889Z,62.18
2017-07-24T15:25:06.255Z,62.02
2017-07-24T15:27:32.656Z,62.20
2017-07-24T15:29:59.019Z,62.13
2017-07-24T15:32:26.159Z,61.73
2017-07-24T15:34:52.554Z,62.66
2017-07-24T15:37:18.967Z,62.18
2017-07-24T15:39:45.383Z,61.71
2017-07-24T15:42:11.734Z,61.86
2017-07-24T15:44:38.110Z,61.80
2017-07-24T15:47:04.486Z,61.52
2017-07-24T15:49:31.603Z,61.62
2017-07-24T15:51:57.997Z,61.62
2017-07-24T15:54:25.126Z,61.35
2017-07-24T15:56:51.499Z,61.24
2017-07-24T15:59:17.863Z,61.24
2017-07-24T16:01:44.979Z,61.22
2017-07-24T16:04:11.370Z,61.37
2017-07-24T16:06:37.734Z,61.36
2017-07-24T16:09:04.867Z,61.05
2017-07-24T16:11:31.231Z,61.14
2017-07-24T16:13:57.598Z,60.83
2017-07-24T16:16:24.759Z,60.80
2017-07-24T16:18:51.122Z,61.18
2017-07-24T16:21:18.279Z,61.17
2017-07-24T16:23:44.646Z,61.21
2017-07-24T16:26:11.017Z,60.68
2017-07-24T16:28:37.369Z,60.62
2017-07-24T16:31:03.739Z,60.43
2017-07-24T16:33:30.152Z,60.52
2017-07-24T16:35:56.519Z,61.22
2017-07-24T16:38:22.902Z,60.76
2017-07-24T16:40:49.285Z,60.83
2017-07-24T16:43:16.406Z,60.13
2017-07-24T16:45:42.790Z,60.34
2017-07-24T16:48:09.160Z,60.64
2017-07-24T16:50:36.299Z,60.67
2017-07-24T16:53:02.663Z,61.54
2017-07-24T16:55:29.052Z,61.70
2017-07-24T16:57:55.435Z,61.95
2017-07-24T17:00:21.824Z,61.95
2017-07-24T17:02:48.254Z,62.61
2017-07-24T17:05:14.639Z,62.57
2017-07-24T17:07:41.012Z,62.63
2017-07-24T17:10:07.595Z,62.34
2017-07-24T17:12:33.955Z,62.24
2017-07-24T17:15:00.371Z,62.31
2017-07-24T17:17:26.743Z,62.64
2017-07-24T17:19:53.184Z,61.21
2017-07-24T17:22:19.553Z,61.84
2017-07-24T17:24:45.981Z,62.05
2017-07-24T17:27:12.347Z,62.14
2017-07-24T17:29:38.726Z,62.09
2017-07-24T17:32:05.858Z,62.72
2017-07-24T17:34:32.236Z,62.31
2017-07-24T17:36:59.406Z,62.59
2017-07-24T17:39:26.547Z,62.38
2017-07-24T17:41:52.913Z,61.25
2017-07-24T17:44:19.292Z,62.58
2017-07-24T17:46:45.662Z,62.35
2017-07-24T17:49:12.135Z,62.54
2017-07-24T17:51:38.491Z,62.25
2017-07-24T17:54:04.863Z,61.95
2017-07-24T17:56:31.428Z,61.70
2017-07-24T17:58:58.572Z,61.46
2017-07-24T18:01:24.953Z,61.46
2017-07-24T18:03:52.090Z,60.79
2017-07-24T18:06:18.499Z,60.96
2017-07-24T18:08:45.008Z,60.89
2017-07-24T18:11:12.144Z,60.81
2017-07-24T18:13:38.471Z,60.81
2017-07-24T18:16:04.847Z,60.60
2017-07-24T18:18:31.256Z,60.51
2017-07-24T18:20:57.627Z,60.50
2017-07-24T18:23:24.210Z,60.41
2017-07-24T18:25:50.586Z,60.37
2017-07-24T18:28:16.967Z,59.89
2017-07-24T18:30:43.469Z,59.80
2017-07-24T18:33:09.841Z,60.12
2017-07-24T18:35:36.229Z,60.37
2017-07-24T18:38:02.634Z,60.41
2017-07-24T18:40:29.772Z,60.38
2017-07-24T18:42:56.222Z,60.20
2017-07-24T18:45:22.603Z,60.09
2017-07-24T18:47:48.990Z,60.20
2017-07-24T18:50:15.463Z,60.43
2017-07-24T18:52:41.844Z,60.41
2017-07-24T18:55:08.454Z,60.29
2017-07-24T18:57:34.850Z,60.21
2017-07-24T19:00:01.252Z,60.27
2017-07-24T19:02:27.825Z,60.29
2017-07-24T19:04:54.276Z,60.17
2017-07-24T19:07:21.777Z,60.10
2017-07-24T19:09:48.199Z,60.15
2017-07-24T19:12:14.588Z,60.11
2017-07-24T19:14:40.974Z,60.20
2017-07-24T19:17:07.359Z,60.24
2017-07-24T19:19:33.775Z,60.29
2017-07-24T19:22:00.134Z,60.14
2017-07-24T19:24:26.530Z,60.15
2017-07-24T19:26:52.946Z,60.19
2017-07-24T19:29:19.383Z,60.16
2017-07-24T19:31:45.805Z,60.12
2017-07-24T19:34:12.935Z,60.11
2017-07-24T19:36:39.359Z,60.16
2017-07-24T19:39:05.724Z,60.13
2017-07-24T19:41:32.121Z,60.07
2017-07-24T19:43:58.483Z,60.07
2017-07-24T19:46:24.885Z,60.00
2017-07-24T19:48:51.279Z,59.97
2017-07-24T19:51:17.682Z,59.98
2017-07-24T19:53:44.045Z,59.96
2017-07-24T19:56:10.426Z,59.97
2017-07-24T19:58:36.929Z,59.96
2017-07-24T20:01:04.228Z,59.92
2017-07-24T20:03:31.395Z,60.02
2017-07-24T20:05:57.866Z,60.02
2017-07-24T20:08:24.259Z,60.14
2017-07-24T20:10:50.656Z,60.33
2017-07-24T20:13:17.788Z,60.32
2017-07-24T20:15:44.154Z,60.40
2017-07-24T20:18:10.552Z,60.47
2017-07-24T20:20:38.264Z,60.47
2017-07-24T20:23:04.642Z,60.55
2017-07-24T20:25:31.032Z,60.58
2017-07-24T20:27:57.402Z,60.53
2017-07-24T20:30:23.784Z,60.49
2017-07-24T20:32:50.171Z,60.51
2017-07-24T20:35:16.591Z,60.53
2017-07-24T20:37:43.756Z,60.54
2017-07-24T20:40:10.137Z,60.53
2017-07-24T20:42:36.782Z,60.54
2017-07-24T20:45:03.338Z,60.57
2017-07-24T20:47:29.739Z,60.37
2017-07-24T20:49:56.103Z,60.77
2017-07-24T20:52:22.500Z,60.68
2017-07-24T20:54:48.865Z,60.93
2017-07-24T20:57:15.332Z,60.73
2017-07-24T20:59:41.729Z,60.93
2017-07-24T21:02:08.871Z,60.75
2017-07-24T21:04:35.265Z,60.90
2017-07-24T21:07:01.639Z,60.78
2017-07-24T21:09:28.002Z,60.95
2017-07-24T21:11:54.383Z,60.80
2017-07-24T21:14:20.771Z,60.81
2017-07-24T21:16:47.164Z,60.83
2017-07-24T21:19:13.582Z,60.94
2017-07-24T21:21:39.954Z,60.91
2017-07-24T21:24:06.311Z,60.92
2017-07-24T21:26:32.695Z,60.86
2017-07-24T21:28:59.095Z,60.87
2017-07-24T21:31:25.467Z,60.95
2017-07-24T21:33:51.861Z,60.87
2017-07-24T21:36:18.994Z,60.84
2017-07-24T21:38:45.359Z,60.89
2017-07-24T21:41:12.503Z,60.84
2017-07-24T21:43:38.874Z,60.87
2017-07-24T21:46:06.042Z,60.87
2017-07-24T21:48:33.214Z,60.90
2017-07-24T21:51:00.373Z,60.88
2017-07-24T21:53:27.509Z,60.88
2017-07-24T21:55:53.889Z,60.93
2017-07-24T21:58:20.280Z,60.90
2017-07-24T22:00:46.671Z,60.92
2017-07-24T22:03:13.287Z,60.91
2017-07-24T22:05:39.692Z,60.91
2017-07-24T22:08:06.845Z,60.91
2017-07-24T22:10:33.221Z,60.91
2017-07-24T22:13:00.358Z,60.87
2017-07-24T22:15:26.726Z,60.90
2017-07-24T22:17:53.147Z,60.87
2017-07-24T22:20:19.524Z,61.09
2017-07-24T22:22:45.887Z,61.07
2017-07-24T22:25:12.270Z,61.15
2017-07-24T22:27:38.880Z,61.11
2017-07-24T22:30:06.098Z,61.11
2017-07-24T22:32:32.624Z,61.09
2017-07-24T22:34:59.100Z,61.08
2017-07-24T22:37:25.666Z,61.07
2017-07-24T22:39:52.133Z,61.05
2017-07-24T22:42:18.641Z,61.07
2017-07-24T22:44:45.207Z,61.06
2017-07-24T22:47:11.682Z,61.08
2017-07-24T22:49:38.248Z,61.04
2017-07-24T22:52:04.710Z,61.06
2017-07-24T22:54:31.082Z,61.08
2017-07-24T22:56:57.478Z,61.09
2017-07-24T22:59:24.994Z,61.08
2017-07-24T23:01:51.379Z,61.06
2017-07-24T23:04:17.754Z,61.00
2017-07-24T23:06:44.110Z,61.03
2017-07-24T23:09:10.496Z,61.03
2017-07-24T23:11:36.888Z,61.03
2017-07-24T23:14:03.279Z,61.07
2017-07-24T23:16:29.640Z,60.99
2017-07-24T23:18:56.015Z,61.07
2017-07-24T23:21:22.370Z,61.06
2017-07-24T23:23:48.744Z,61.09
2017-07-24T23:26:15.144Z,61.11
2017-07-24T23:28:41.508Z,61.08
2017-07-24T23:31:08.678Z,61.10
2017-07-24T23:33:35.851Z,61.04
2017-07-24T23:36:02.997Z,61.09
2017-07-24T23:38:29.367Z,61.09
2017-07-24T23:40:56.505Z,61.09
2017-07-24T23:43:22.899Z,61.10
2017-07-24T23:45:49.247Z,61.12
2017-07-24T23:48:15.628Z,61.14
2017-07-24T23:50:41.997Z,61.14
2017-07-24T23:53:08.374Z,61.14
2017-07-24T23:55:34.780Z,61.12
2017-07-24T23:58:01.161Z,61.10
