createdAt,value
2022-09-16T00:00:55.097Z,98878.25
2022-09-16T00:03:38.570Z,98879.97
2022-09-16T00:06:05.762Z,98885.94
2022-09-16T00:08:33.260Z,98885.03
2022-09-16T00:11:01.882Z,98892.47
2022-09-16T00:13:29.434Z,98886.72
2022-09-16T00:15:56.516Z,98890.47
2022-09-16T00:18:23.744Z,98888.09
2022-09-16T00:20:55.132Z,98884.19
2022-09-16T00:23:24.837Z,98888.31
2022-09-16T00:25:53.238Z,98882.19
2022-09-16T00:28:23.991Z,98888.72
2022-09-16T00:30:51.289Z,98881.34
2022-09-16T00:33:19.687Z,98875.41
2022-09-16T00:35:47.386Z,98871.34
2022-09-16T00:38:15.215Z,98872.63
2022-09-16T00:40:47.632Z,98873.94
2022-09-16T00:43:16.509Z,98867.22
2022-09-16T00:45:57.143Z,98875.19
2022-09-16T00:48:29.948Z,98872.19
2022-09-16T00:51:09.679Z,98871.41
2022-09-16T00:53:46.362Z,98871.94
2022-09-16T00:56:18.283Z,98869.50
2022-09-16T00:58:53.253Z,98875.06
2022-09-16T01:01:21.802Z,98872.63
2022-09-16T01:03:52.626Z,98877.81
2022-09-16T01:06:26.174Z,98882.63
2022-09-16T01:08:53.553Z,98883.19
2022-09-16T01:11:20.482Z,98880.75
2022-09-16T01:13:49.724Z,98886.91
2022-09-16T01:16:28.087Z,98883.78
2022-09-16T01:19:05.101Z,98883.38
2022-09-16T01:22:25.938Z,98894.00
2022-09-16T01:25:24.157Z,98895.47
2022-09-16T01:27:56.789Z,98890.09
2022-09-16T01:30:48.021Z,98878.78
2022-09-16T01:33:24.892Z,98880.44
2022-09-16T01:35:55.117Z,98883.59
2022-09-16T01:38:58.702Z,98887.69
2022-09-16T01:41:56.682Z,98879.34
2022-09-16T01:44:42.254Z,98887.88
2022-09-16T01:47:44.846Z,98885.47
2022-09-16T01:50:27.364Z,98883.25
2022-09-16T01:53:13.414Z,98882.53
2022-09-16T01:55:43.068Z,98882.72
2022-09-16T01:58:25.752Z,98889.44
2022-09-16T02:00:59.394Z,98893.88
2022-09-16T02:03:31.545Z,98890.91
2022-09-16T02:06:03.297Z,98885.16
2022-09-16T02:08:41.112Z,98885.72
2022-09-16T02:11:11.239Z,98881.88
2022-09-16T02:13:46.004Z,98872.19
2022-09-16T02:16:58.087Z,98873.69
2022-09-16T02:19:31.996Z,98857.00
2022-09-16T02:22:03.043Z,98848.84
2022-09-16T02:24:31.463Z,98858.47
2022-09-16T02:27:03.007Z,98854.97
2022-09-16T02:29:41.198Z,98856.09
2022-09-16T02:32:10.127Z,98855.91
2022-09-16T02:34:47.305Z,98854.81
2022-09-16T02:37:22.439Z,98851.22
2022-09-16T02:39:57.948Z,98847.88
2022-09-16T02:42:27.784Z,98843.94
2022-09-16T02:44:55.557Z,98848.94
2022-09-16T02:47:53.987Z,98852.13
2022-09-16T02:50:35.607Z,98861.81
2022-09-16T02:53:08.565Z,98852.69
2022-09-16T02:55:55.959Z,98854.97
2022-09-16T02:58:25.302Z,98861.84
2022-09-16T03:00:55.415Z,98860.00
2022-09-16T03:03:25.290Z,98865.00
2022-09-16T03:06:10.346Z,98864.84
2022-09-16T03:08:38.617Z,98861.16
2022-09-16T03:11:30.510Z,98867.69
2022-09-16T03:14:32.472Z,98865.09
2022-09-16T03:17:22.657Z,98869.56
2022-09-16T03:20:19.170Z,98871.81
2022-09-16T03:22:53.263Z,98873.31
2022-09-16T03:25:26.388Z,98878.53
2022-09-16T03:28:20.339Z,98871.84
2022-09-16T03:31:05.306Z,98887.81
2022-09-16T03:33:58.630Z,98884.88
2022-09-16T03:36:33.679Z,98886.16
2022-09-16T03:39:03.486Z,98877.47
2022-09-16T03:41:34.050Z,98886.34
2022-09-16T03:44:04.470Z,98885.81
2022-09-16T03:46:32.569Z,98874.06
2022-09-16T03:48:59.678Z,98867.41
2022-09-16T03:51:27.318Z,98868.56
2022-09-16T03:53:55.094Z,98874.50
2022-09-16T03:56:25.267Z,98873.00
2022-09-16T03:58:52.599Z,98877.84
2022-09-16T04:01:20.793Z,98879.88
2022-09-16T04:03:48.427Z,98889.19
2022-09-16T04:06:18.494Z,98891.59
2022-09-16T04:08:50.718Z,98896.78
2022-09-16T04:11:18.184Z,98900.69
2022-09-16T04:13:45.271Z,98902.56
2022-09-16T04:16:21.320Z,98893.09
2022-09-16T04:18:49.065Z,98893.47
2022-09-16T04:21:16.654Z,98896.81
2022-09-16T04:23:45.923Z,98904.97
2022-09-16T04:26:13.262Z,98902.00
2022-09-16T04:28:40.413Z,98900.34
2022-09-16T04:31:11.049Z,98900.16
2022-09-16T04:33:39.299Z,98905.91
2022-09-16T04:36:14.848Z,98898.13
2022-09-16T04:38:44.680Z,98894.97
2022-09-16T04:41:18.015Z,98887.56
2022-09-16T04:43:45.191Z,98880.34
2022-09-16T04:46:49.989Z,98880.91
2022-09-16T04:49:17.543Z,98889.06
2022-09-16T04:51:46.780Z,98875.72
2022-09-16T04:54:16.252Z,98880.56
2022-09-16T04:56:45.667Z,98890.19
2022-09-16T04:59:13.120Z,98879.06
2022-09-16T05:01:40.769Z,98878.50
2022-09-16T05:04:09.850Z,98868.31
2022-09-16T05:06:41.613Z,98861.63
2022-09-16T05:09:11.572Z,98859.41
2022-09-16T05:11:41.785Z,98856.03
2022-09-16T05:14:14.899Z,98854.56
2022-09-16T05:16:42.153Z,98856.97
2022-09-16T05:19:11.565Z,98858.81
2022-09-16T05:21:41.527Z,98857.50
2022-09-16T05:24:11.427Z,98857.88
2022-09-16T05:26:42.950Z,98859.34
2022-09-16T05:29:16.894Z,98850.06
2022-09-16T05:31:48.004Z,98856.94
2022-09-16T05:34:18.466Z,98855.25
2022-09-16T05:36:47.872Z,98859.53
2022-09-16T05:39:23.625Z,98859.34
2022-09-16T05:41:56.360Z,98864.31
2022-09-16T05:44:26.536Z,98854.28
2022-09-16T05:46:54.331Z,98846.41
2022-09-16T05:49:24.173Z,98839.22
2022-09-16T05:51:51.682Z,98843.91
2022-09-16T05:54:19.769Z,98841.72
2022-09-16T05:56:47.939Z,98854.13
2022-09-16T05:59:16.259Z,98858.44
2022-09-16T06:01:46.881Z,98857.53
2022-09-16T06:04:15.247Z,98864.66
2022-09-16T06:06:47.298Z,98857.53
2022-09-16T06:09:21.278Z,98860.47
2022-09-16T06:11:58.046Z,98860.78
2022-09-16T06:14:29.056Z,98858.56
2022-09-16T06:16:56.266Z,98850.38
2022-09-16T06:19:23.410Z,98849.56
2022-09-16T06:21:50.517Z,98846.56
2022-09-16T06:24:19.256Z,98849.25
2022-09-16T06:26:49.483Z,98858.97
2022-09-16T06:29:17.642Z,98858.47
2022-09-16T06:31:44.667Z,98873.53
2022-09-16T06:34:18.887Z,98881.19
2022-09-16T06:36:46.909Z,98885.53
2022-09-16T06:39:17.513Z,98880.28
2022-09-16T06:41:47.710Z,98882.50
2022-09-16T06:44:14.836Z,98882.38
2022-09-16T06:46:41.874Z,98894.34
2022-09-16T06:49:11.178Z,98894.47
2022-09-16T06:51:38.548Z,98891.38
2022-09-16T06:54:08.372Z,98903.50
2022-09-16T06:56:37.723Z,98907.34
2022-09-16T06:59:05.533Z,98906.34
2022-09-16T07:01:33.462Z,98910.28
2022-09-16T07:04:06.647Z,98899.47
2022-09-16T07:09:22.386Z,98912.00
2022-09-16T07:11:49.869Z,98913.19
2022-09-16T07:14:19.132Z,98923.75
2022-09-16T07:16:46.331Z,98927.94
2022-09-16T07:19:13.432Z,98931.38
2022-09-16T07:21:41.749Z,98934.28
2022-09-16T07:24:12.344Z,98939.63
2022-09-16T07:26:43.805Z,98944.56
2022-09-16T07:29:16.107Z,98931.34
2022-09-16T07:31:43.950Z,98932.50
2022-09-16T07:34:11.874Z,98927.69
2022-09-16T07:36:47.452Z,98915.41
2022-09-16T07:39:16.980Z,98905.38
2022-09-16T07:41:46.182Z,98902.28
2022-09-16T07:44:17.964Z,98907.38
2022-09-16T07:46:51.029Z,98911.81
2022-09-16T07:49:18.356Z,98908.06
2022-09-16T07:51:45.394Z,98909.19
2022-09-16T07:54:16.236Z,98909.44
2022-09-16T07:56:46.719Z,98908.47
2022-09-16T07:59:18.798Z,98905.16
2022-09-16T08:01:50.695Z,98905.16
2022-09-16T08:04:20.761Z,98904.31
2022-09-16T08:06:48.665Z,98909.25
2022-09-16T08:09:37.351Z,98910.84
2022-09-16T08:12:05.274Z,98934.22
2022-09-16T08:14:33.407Z,98938.22
2022-09-16T08:17:05.404Z,98940.84
2022-09-16T08:19:34.929Z,98943.44
2022-09-16T08:22:01.928Z,98947.28
2022-09-16T08:24:29.086Z,98951.63
2022-09-16T08:29:28.255Z,98956.22
2022-09-16T08:31:57.798Z,98956.72
2022-09-16T08:34:29.481Z,98950.56
2022-09-16T08:36:56.472Z,98945.72
2022-09-16T08:39:23.361Z,98949.56
2022-09-16T08:42:09.868Z,98940.16
2022-09-16T08:45:10.084Z,98935.88
2022-09-16T08:48:03.181Z,98926.00
2022-09-16T08:50:38.619Z,98924.16
2022-09-16T08:53:15.903Z,98920.38
2022-09-16T08:55:47.972Z,98924.44
2022-09-16T08:58:24.794Z,98932.06
2022-09-16T09:00:59.704Z,98935.97
2022-09-16T09:03:42.242Z,98941.00
2022-09-16T09:06:12.072Z,98944.81
2022-09-16T09:08:45.357Z,98933.84
2022-09-16T09:11:39.632Z,98936.31
2022-09-16T09:14:30.022Z,98943.03
2022-09-16T09:17:14.886Z,98941.66
2022-09-16T09:20:16.976Z,98929.91
2022-09-16T09:23:44.843Z,98923.03
2022-09-16T09:26:24.311Z,98921.91
2022-09-16T09:28:54.490Z,98924.72
2022-09-16T09:31:33.854Z,98920.88
2022-09-16T09:34:39.605Z,98922.84
2022-09-16T09:37:48.042Z,98923.03
2022-09-16T09:40:21.920Z,98930.69
2022-09-16T09:43:00.626Z,98917.38
2022-09-16T09:45:31.801Z,98915.78
2022-09-16T09:48:05.239Z,98908.72
2022-09-16T09:51:02.767Z,98909.31
2022-09-16T09:53:43.226Z,98909.31
2022-09-16T09:56:40.031Z,98919.28
2022-09-16T09:59:30.013Z,98923.16
2022-09-16T10:01:58.351Z,98922.31
2022-09-16T10:04:25.947Z,98914.72
2022-09-16T10:06:55.817Z,98915.63
2022-09-16T10:09:23.223Z,98901.44
2022-09-16T10:11:55.134Z,98914.94
2022-09-16T10:14:37.490Z,98904.97
2022-09-16T10:17:16.003Z,98906.03
2022-09-16T10:19:53.454Z,98910.44
2022-09-16T10:22:26.833Z,98900.69
2022-09-16T10:25:03.058Z,98899.56
2022-09-16T10:27:34.244Z,98892.03
2022-09-16T10:30:12.222Z,98893.25
2022-09-16T10:33:14.632Z,98889.00
2022-09-16T10:35:55.240Z,98895.31
2022-09-16T10:38:26.783Z,98907.03
2022-09-16T10:41:19.094Z,98900.50
2022-09-16T10:43:49.598Z,98897.81
2022-09-16T10:46:20.254Z,98894.56
2022-09-16T10:48:49.763Z,98888.09
2022-09-16T10:51:28.347Z,98887.84
2022-09-16T10:54:04.928Z,98890.72
2022-09-16T10:56:45.760Z,98889.78
2022-09-16T10:59:16.624Z,98882.97
2022-09-16T11:02:15.838Z,98882.03
2022-09-16T11:04:59.199Z,98869.94
2022-09-16T11:07:33.262Z,98873.94
2022-09-16T11:10:21.477Z,98880.41
2022-09-16T11:12:51.423Z,98876.16
2022-09-16T11:15:48.185Z,98873.53
2022-09-16T11:18:27.376Z,98874.72
2022-09-16T11:21:13.160Z,98874.41
2022-09-16T11:24:05.794Z,98859.84
2022-09-16T11:26:57.342Z,98849.47
2022-09-16T11:30:19.978Z,98853.16
2022-09-16T11:33:01.833Z,98842.78
2022-09-16T11:35:33.062Z,98840.16
2022-09-16T11:38:12.863Z,98847.66
2022-09-16T11:40:54.289Z,98834.25
2022-09-16T11:43:40.174Z,98835.34
2022-09-16T11:46:23.756Z,98841.84
2022-09-16T11:48:54.226Z,98849.16
2022-09-16T11:52:00.094Z,98837.53
2022-09-16T11:54:52.462Z,98832.72
2022-09-16T11:57:26.304Z,98828.16
2022-09-16T12:00:01.371Z,98832.06
2022-09-16T12:02:38.485Z,98834.63
2022-09-16T12:05:27.700Z,98822.66
2022-09-16T12:08:08.567Z,98829.53
2022-09-16T12:10:53.957Z,98834.84
2022-09-16T12:13:30.116Z,98823.25
2022-09-16T12:16:05.722Z,98814.94
2022-09-16T12:18:58.851Z,98812.94
2022-09-16T12:21:48.481Z,98813.81
2022-09-16T12:24:48.775Z,98813.41
2022-09-16T12:27:24.886Z,98817.88
2022-09-16T12:30:42.096Z,98817.88
2022-09-16T12:33:26.309Z,98814.72
2022-09-16T12:36:06.178Z,98797.84
2022-09-16T12:38:33.437Z,98791.50
2022-09-16T12:41:26.789Z,98793.94
2022-09-16T12:44:23.449Z,98795.50
2022-09-16T12:46:58.599Z,98808.59
2022-09-16T12:49:40.911Z,98798.81
2022-09-16T12:52:32.751Z,98804.78
2022-09-16T12:55:41.998Z,98787.88
2022-09-16T12:58:24.193Z,98777.44
2022-09-16T13:01:09.094Z,98768.91
2022-09-16T13:03:42.561Z,98761.56
2022-09-16T13:06:22.306Z,98772.53
2022-09-16T13:08:50.731Z,98760.72
2022-09-16T13:12:16.574Z,98769.75
2022-09-16T13:14:22.836Z,98759.25
2022-09-16T13:17:00.799Z,98770.69
2022-09-16T13:19:49.880Z,98768.34
2022-09-16T13:22:32.468Z,98764.00
2022-09-16T13:25:22.369Z,98754.91
2022-09-16T13:28:03.775Z,98759.38
2022-09-16T13:30:36.561Z,98755.78
2022-09-16T13:33:26.514Z,98765.78
2022-09-16T13:36:04.129Z,98761.13
2022-09-16T13:38:40.133Z,98760.59
2022-09-16T13:41:13.693Z,98758.59
2022-09-16T13:43:42.069Z,98758.19
2022-09-16T13:46:16.184Z,98744.97
2022-09-16T13:49:11.167Z,98734.22
2022-09-16T13:51:41.409Z,98741.47
2022-09-16T13:54:28.066Z,98729.81
2022-09-16T13:57:20.624Z,98719.66
2022-09-16T14:00:11.958Z,98734.66
2022-09-16T14:03:12.188Z,98726.09
2022-09-16T14:05:53.957Z,98723.75
2022-09-16T14:08:51.512Z,98735.09
2022-09-16T14:11:33.632Z,98731.38
2022-09-16T14:14:30.093Z,98742.69
2022-09-16T14:17:16.026Z,98732.31
2022-09-16T14:19:46.852Z,98735.91
2022-09-16T14:22:17.074Z,98738.91
2022-09-16T14:24:46.446Z,98743.06
2022-09-16T14:27:27.330Z,98731.78
2022-09-16T14:30:00.104Z,98734.63
2022-09-16T14:32:31.978Z,98727.75
2022-09-16T14:35:09.681Z,98727.03
2022-09-16T14:37:39.135Z,98732.75
2022-09-16T14:40:16.717Z,98732.50
2022-09-16T14:43:18.699Z,98738.09
2022-09-16T14:45:51.616Z,98735.22
2022-09-16T14:48:24.358Z,98728.59
2022-09-16T14:50:52.930Z,98727.13
2022-09-16T14:53:35.435Z,98725.31
2022-09-16T14:56:06.049Z,98718.28
2022-09-16T14:58:35.887Z,98715.59
2022-09-16T15:01:13.242Z,98712.53
2022-09-16T15:04:16.127Z,98717.59
2022-09-16T15:06:48.740Z,98704.63
2022-09-16T15:09:23.083Z,98701.53
2022-09-16T15:11:56.673Z,98694.94
2022-09-16T15:14:25.318Z,98692.69
2022-09-16T15:17:03.501Z,98693.28
2022-09-16T15:19:41.073Z,98697.16
2022-09-16T15:22:14.299Z,98693.34
2022-09-16T15:24:46.085Z,98688.34
2022-09-16T15:27:25.089Z,98678.19
2022-09-16T15:30:00.344Z,98679.34
2022-09-16T15:32:31.854Z,98674.66
2022-09-16T15:35:20.026Z,98677.94
2022-09-16T15:37:47.362Z,98679.84
2022-09-16T15:40:23.482Z,98685.03
2022-09-16T15:43:10.791Z,98682.84
2022-09-16T15:45:40.645Z,98688.56
2022-09-16T15:48:13.209Z,98684.47
2022-09-16T15:50:44.919Z,98682.69
2022-09-16T15:53:38.503Z,98686.53
2022-09-16T15:56:25.126Z,98684.75
2022-09-16T15:58:58.123Z,98679.47
2022-09-16T16:01:37.586Z,98683.28
2022-09-16T16:04:08.992Z,98684.47
2022-09-16T16:06:45.799Z,98683.56
2022-09-16T16:09:27.989Z,98682.81
2022-09-16T16:12:00.586Z,98691.06
2022-09-16T16:14:33.247Z,98689.44
2022-09-16T16:17:13.990Z,98698.25
2022-09-16T16:19:42.937Z,98693.09
2022-09-16T16:22:13.796Z,98693.25
2022-09-16T16:24:41.522Z,98693.69
2022-09-16T16:27:09.108Z,98699.13
2022-09-16T16:29:36.836Z,98693.97
2022-09-16T16:32:08.381Z,98693.72
2022-09-16T16:34:38.520Z,98682.81
2022-09-16T16:37:09.056Z,98682.81
2022-09-16T16:39:36.306Z,98681.63
2022-09-16T16:42:08.203Z,98683.25
2022-09-16T16:44:35.528Z,98694.41
2022-09-16T16:47:03.326Z,98697.34
2022-09-16T16:49:30.486Z,98692.75
2022-09-16T16:51:58.885Z,98699.63
2022-09-16T16:54:29.113Z,98708.09
2022-09-16T16:56:56.419Z,98710.63
2022-09-16T16:59:24.273Z,98710.44
2022-09-16T17:01:54.048Z,98716.31
2022-09-16T17:04:21.986Z,98714.97
2022-09-16T17:06:57.886Z,98699.06
2022-09-16T17:09:40.065Z,98708.03
2022-09-16T17:12:09.345Z,98708.63
2022-09-16T17:14:36.316Z,98702.88
2022-09-16T17:17:03.399Z,98709.38
2022-09-16T17:19:32.397Z,98711.56
2022-09-16T17:21:59.504Z,98707.91
2022-09-16T17:24:28.889Z,98714.94
2022-09-16T17:26:56.280Z,98711.09
2022-09-16T17:29:23.633Z,98713.13
2022-09-16T17:31:50.950Z,98721.34
2022-09-16T17:34:18.113Z,98736.22
2022-09-16T17:36:46.935Z,98738.09
2022-09-16T17:39:20.696Z,98738.78
2022-09-16T17:41:51.252Z,98741.53
2022-09-16T17:44:19.557Z,98749.00
2022-09-16T17:46:47.137Z,98760.75
2022-09-16T17:49:20.270Z,98757.47
2022-09-16T17:51:50.281Z,98764.78
2022-09-16T17:54:17.949Z,98751.25
2022-09-16T17:56:44.932Z,98763.97
2022-09-16T17:59:18.027Z,98772.19
2022-09-16T18:01:48.713Z,98767.44
2022-09-16T18:04:15.812Z,98771.97
2022-09-16T18:06:46.697Z,98761.34
2022-09-16T18:09:16.204Z,98754.72
2022-09-16T18:11:44.242Z,98737.50
2022-09-16T18:14:13.183Z,98726.03
2022-09-16T18:16:41.716Z,98721.84
2022-09-16T18:19:11.234Z,98727.84
2022-09-16T18:21:38.441Z,98733.66
2022-09-16T18:24:13.136Z,98721.41
2022-09-16T18:26:42.302Z,98733.91
2022-09-16T18:29:16.334Z,98729.66
2022-09-16T18:31:49.173Z,98734.88
2022-09-16T18:34:17.868Z,98738.25
2022-09-16T18:36:45.576Z,98738.47
2022-09-16T18:39:15.917Z,98742.56
2022-09-16T18:41:45.255Z,98761.53
2022-09-16T18:44:15.579Z,98761.34
2022-09-16T18:46:43.270Z,98774.53
2022-09-16T18:49:13.027Z,98788.66
2022-09-16T18:51:46.119Z,98785.50
2022-09-16T18:54:28.254Z,98792.38
2022-09-16T18:57:00.197Z,98806.38
2022-09-16T18:59:36.786Z,98805.13
2022-09-16T19:02:04.295Z,98804.97
2022-09-16T19:04:38.562Z,98816.91
2022-09-16T19:07:10.621Z,98810.25
2022-09-16T19:09:41.581Z,98820.31
2022-09-16T19:12:13.222Z,98827.38
2022-09-16T19:14:41.087Z,98837.41
2022-09-16T19:17:08.638Z,98834.63
2022-09-16T19:19:35.899Z,98846.91
2022-09-16T19:22:06.125Z,98843.06
2022-09-16T19:24:34.588Z,98841.19
2022-09-16T19:27:01.587Z,98848.84
2022-09-16T19:29:28.807Z,98842.94
2022-09-16T19:31:56.387Z,98847.22
2022-09-16T19:34:23.416Z,98847.72
2022-09-16T19:36:50.837Z,98848.47
2022-09-16T19:39:18.077Z,98852.97
2022-09-16T19:41:47.424Z,98846.88
2022-09-16T19:44:17.849Z,98845.97
2022-09-16T19:46:49.074Z,98850.63
2022-09-16T19:49:20.129Z,98861.75
2022-09-16T19:51:49.548Z,98869.91
2022-09-16T19:54:19.468Z,98861.38
2022-09-16T19:56:50.848Z,98868.44
2022-09-16T19:59:19.306Z,98875.88
2022-09-16T20:01:49.180Z,98870.69
2022-09-16T20:04:19.938Z,98877.03
2022-09-16T20:06:48.043Z,98877.81
2022-09-16T20:09:15.310Z,98880.06
2022-09-16T20:11:45.703Z,98865.81
2022-09-16T20:14:16.309Z,98875.66
2022-09-16T20:16:46.437Z,98869.94
2022-09-16T20:19:15.626Z,98874.00
2022-09-16T20:21:45.411Z,98873.44
2022-09-16T20:24:18.550Z,98878.66
2022-09-16T20:26:53.472Z,98882.34
2022-09-16T20:29:21.301Z,98882.72
2022-09-16T20:31:50.198Z,98881.81
2022-09-16T20:34:17.635Z,98877.19
2022-09-16T20:36:46.327Z,98887.56
2022-09-16T20:39:16.014Z,98892.56
2022-09-16T20:41:45.881Z,98895.75
2022-09-16T20:44:15.855Z,98896.50
2022-09-16T20:46:48.230Z,98893.16
2022-09-16T20:49:17.337Z,98896.13
2022-09-16T20:51:44.966Z,98899.44
2022-09-16T20:54:14.961Z,98896.84
2022-09-16T20:56:44.898Z,98894.25
2022-09-16T20:59:13.618Z,98900.38
2022-09-16T21:01:41.734Z,98903.34
2022-09-16T21:04:13.168Z,98905.59
2022-09-16T21:06:40.160Z,98902.97
2022-09-16T21:09:10.353Z,98903.16
2022-09-16T21:11:40.895Z,98906.13
2022-09-16T21:14:07.934Z,98900.19
2022-09-16T21:16:37.150Z,98896.50
2022-09-16T21:19:12.825Z,98891.84
2022-09-16T21:21:42.402Z,98890.75
2022-09-16T21:24:10.069Z,98902.81
2022-09-16T21:26:40.901Z,98904.09
2022-09-16T21:29:11.461Z,98899.84
2022-09-16T21:31:41.354Z,98895.19
2022-09-16T21:34:14.382Z,98888.72
2022-09-16T21:36:42.043Z,98892.97
2022-09-16T21:39:09.099Z,98899.09
2022-09-16T21:41:38.713Z,98895.56
2022-09-16T21:44:06.805Z,98898.34
2022-09-16T21:46:39.722Z,98897.22
2022-09-16T21:49:13.603Z,98901.88
2022-09-16T21:51:40.650Z,98905.03
2022-09-16T21:54:09.685Z,98901.50
2022-09-16T21:56:38.807Z,98894.63
2022-09-16T21:59:06.617Z,98908.00
2022-09-16T22:01:36.970Z,98918.00
2022-09-16T22:04:12.384Z,98918.91
2022-09-16T22:06:40.130Z,98917.63
2022-09-16T22:09:08.946Z,98913.19
2022-09-16T22:11:38.227Z,98907.97
2022-09-16T22:14:08.545Z,98902.41
2022-09-16T22:16:37.915Z,98892.78
2022-09-16T22:19:17.192Z,98889.63
2022-09-16T22:21:47.114Z,98892.03
2022-09-16T22:24:17.365Z,98883.84
2022-09-16T22:26:44.518Z,98881.63
2022-09-16T22:29:12.659Z,98880.31
2022-09-16T22:31:42.013Z,98872.91
2022-09-16T22:34:09.736Z,98867.34
2022-09-16T22:36:40.680Z,98871.63
2022-09-16T22:39:12.295Z,98872.56
2022-09-16T22:41:39.491Z,98874.97
2022-09-16T22:44:06.569Z,98880.16
2022-09-16T22:46:39.387Z,98874.25
2022-09-16T22:49:06.539Z,98873.31
2022-09-16T22:51:33.401Z,98864.22
2022-09-16T22:54:00.254Z,98867.94
2022-09-16T22:56:32.160Z,98866.81
2022-09-16T22:59:02.073Z,98866.81
2022-09-16T23:01:35.457Z,98864.41
2022-09-16T23:04:04.466Z,98870.19
2022-09-16T23:06:33.505Z,98863.13
2022-09-16T23:09:01.542Z,98856.81
2022-09-16T23:11:32.501Z,98864.06
2022-09-16T23:14:04.245Z,98848.50
2022-09-16T23:16:34.406Z,98856.84
2022-09-16T23:19:04.328Z,98845.00
2022-09-16T23:21:32.567Z,98839.41
2022-09-16T23:24:02.115Z,98832.41
2022-09-16T23:26:32.462Z,98831.31
2022-09-16T23:29:01.914Z,98836.84
2022-09-16T23:31:32.145Z,98843.88
2022-09-16T23:33:59.731Z,98845.72
2022-09-16T23:36:27.853Z,98848.72
2022-09-16T23:38:55.559Z,98831.09
2022-09-16T23:41:27.410Z,98836.28
2022-09-16T23:43:56.151Z,98834.81
2022-09-16T23:46:26.143Z,98820.34
2022-09-16T23:48:54.339Z,98810.72
2022-09-16T23:51:27.799Z,98811.84
2022-09-16T23:53:57.044Z,98803.88
2022-09-16T23:56:24.784Z,98810.75
2022-09-16T23:58:52.190Z,98813.13
