createdAt,value
2016-10-30T00:00:54.087Z,99.99
2016-10-30T00:01:54.075Z,99.99
2016-10-30T00:02:54.059Z,99.99
2016-10-30T00:03:54.048Z,99.99
2016-10-30T00:04:54.037Z,99.99
2016-10-30T00:05:54.030Z,99.99
2016-10-30T00:06:54.017Z,99.99
2016-10-30T00:07:54.006Z,99.99
2016-10-30T00:08:53.997Z,99.99
2016-10-30T00:09:53.992Z,99.99
2016-10-30T00:10:53.977Z,99.99
2016-10-30T00:11:53.969Z,99.99
2016-10-30T00:12:53.964Z,99.99
2016-10-30T00:13:53.948Z,99.99
2016-10-30T00:14:53.941Z,99.99
2016-10-30T00:15:53.932Z,99.99
2016-10-30T00:16:53.922Z,99.99
2016-10-30T00:17:53.907Z,99.99
2016-10-30T00:18:53.899Z,99.99
2016-10-30T00:19:53.894Z,99.99
2016-10-30T00:20:53.878Z,99.99
2016-10-30T00:21:53.873Z,99.99
2016-10-30T00:22:53.863Z,99.99
2016-10-30T00:23:53.848Z,99.99
2016-10-30T00:24:53.836Z,99.99
2016-10-30T00:25:53.829Z,99.99
2016-10-30T00:26:53.816Z,99.99
2016-10-30T00:27:53.811Z,99.99
2016-10-30T00:28:53.800Z,99.99
2016-10-30T00:29:53.789Z,99.99
2016-10-30T00:30:53.778Z,99.99
2016-10-30T00:31:53.768Z,99.99
2016-10-30T00:32:53.756Z,99.99
2016-10-30T00:33:54.051Z,99.99
2016-10-30T00:34:53.842Z,99.99
2016-10-30T00:35:53.727Z,99.99
2016-10-30T00:36:53.723Z,99.99
2016-10-30T00:37:53.809Z,99.99
2016-10-30T00:38:53.697Z,99.99
2016-10-30T00:39:53.691Z,99.99
2016-10-30T00:40:53.680Z,99.99
2016-10-30T00:41:53.669Z,99.99
2016-10-30T00:42:53.658Z,99.99
2016-10-30T00:43:55.850Z,99.99
2016-10-30T00:44:53.893Z,99.99
2016-10-30T00:45:53.637Z,99.99
2016-10-30T00:46:53.621Z,99.99
2016-10-30T00:47:53.608Z,99.99
2016-10-30T00:48:53.754Z,99.99
2016-10-30T00:49:53.593Z,99.99
2016-10-30T00:50:53.585Z,99.99
2016-10-30T00:51:53.570Z,99.99
2016-10-30T00:52:53.566Z,99.99
2016-10-30T00:53:53.550Z,99.99
2016-10-30T00:54:53.547Z,99.99
2016-10-30T00:55:53.532Z,99.99
2016-10-30T00:56:53.529Z,99.99
2016-10-30T00:57:53.556Z,99.99
2016-10-30T00:58:54.746Z,99.99
2016-10-30T00:59:53.664Z,99.99
2016-10-30T01:00:54.646Z,99.99
2016-10-30T01:01:53.471Z,99.99
2016-10-30T01:02:53.468Z,99.99
2016-10-30T01:03:53.455Z,99.99
2016-10-30T01:04:53.448Z,99.99
2016-10-30T01:05:53.440Z,99.99
2016-10-30T01:06:53.427Z,99.99
2016-10-30T01:07:53.413Z,99.99
2016-10-30T01:08:55.087Z,99.99
2016-10-30T01:09:53.394Z,99.99
2016-10-30T01:10:54.295Z,99.99
2016-10-30T01:11:54.228Z,99.99
2016-10-30T01:12:53.366Z,99.99
2016-10-30T01:13:53.354Z,99.99
2016-10-30T01:14:53.351Z,99.99
2016-10-30T01:15:53.339Z,99.99
2016-10-30T01:16:53.324Z,99.99
2016-10-30T01:17:53.318Z,99.99
2016-10-30T01:18:53.341Z,99.99
2016-10-30T01:19:53.304Z,99.99
2016-10-30T01:20:53.293Z,99.99
2016-10-30T01:21:53.277Z,99.99
2016-10-30T01:22:53.267Z,99.99
2016-10-30T01:23:53.254Z,99.99
2016-10-30T01:24:53.251Z,99.99
2016-10-30T01:25:53.239Z,99.99
2016-10-30T01:26:53.230Z,99.99
2016-10-30T01:27:53.217Z,99.99
2016-10-30T01:28:53.213Z,99.99
2016-10-30T01:29:53.199Z,99.99
2016-10-30T01:30:53.191Z,99.99
2016-10-30T01:31:53.177Z,99.99
2016-10-30T01:32:53.168Z,99.99
2016-10-30T01:33:53.158Z,99.99
2016-10-30T01:34:53.146Z,99.99
2016-10-30T01:35:53.143Z,99.99
2016-10-30T01:36:53.129Z,99.99
2016-10-30T01:37:53.113Z,99.99
2016-10-30T01:38:53.110Z,99.99
2016-10-30T01:39:53.097Z,99.99
2016-10-30T01:40:53.087Z,99.99
2016-10-30T01:41:53.081Z,99.99
2016-10-30T01:42:53.069Z,99.99
2016-10-30T01:43:53.362Z,99.99
2016-10-30T01:44:53.046Z,99.99
2016-10-30T01:45:53.036Z,99.99
2016-10-30T01:46:53.028Z,99.99
2016-10-30T01:47:53.018Z,99.99
2016-10-30T01:48:53.010Z,99.99
2016-10-30T01:49:52.999Z,99.99
2016-10-30T01:50:52.991Z,99.99
2016-10-30T01:51:52.982Z,99.99
2016-10-30T01:52:52.971Z,99.99
2016-10-30T01:53:52.959Z,99.99
2016-10-30T01:54:53.448Z,99.99
2016-10-30T01:55:52.942Z,99.99
2016-10-30T01:56:52.930Z,99.99
2016-10-30T01:57:52.920Z,99.99
2016-10-30T01:58:52.909Z,99.99
2016-10-30T01:59:52.933Z,99.99
2016-10-30T02:00:52.926Z,99.99
2016-10-30T02:01:52.975Z,99.99
2016-10-30T02:02:53.418Z,99.99
2016-10-30T02:03:53.214Z,99.99
2016-10-30T02:04:52.845Z,99.99
2016-10-30T02:05:52.837Z,99.99
2016-10-30T02:06:52.825Z,99.99
2016-10-30T02:07:52.819Z,99.99
2016-10-30T02:08:52.808Z,99.99
2016-10-30T02:09:52.799Z,99.99
2016-10-30T02:10:52.785Z,99.99
2016-10-30T02:11:52.772Z,99.99
2016-10-30T02:12:52.765Z,99.99
2016-10-30T02:13:52.755Z,99.99
2016-10-30T02:14:52.743Z,99.99
2016-10-30T02:15:52.737Z,99.99
2016-10-30T02:16:52.727Z,99.99
2016-10-30T02:17:52.707Z,99.99
2016-10-30T02:18:53.907Z,99.99
2016-10-30T02:19:52.692Z,99.99
2016-10-30T02:20:52.788Z,99.99
2016-10-30T02:21:52.800Z,99.99
2016-10-30T02:22:52.659Z,99.99
2016-10-30T02:23:52.720Z,99.99
2016-10-30T02:24:52.638Z,99.99
2016-10-30T02:25:54.143Z,99.99
2016-10-30T02:26:52.930Z,99.99
2016-10-30T02:27:52.606Z,99.99
2016-10-30T02:28:52.599Z,99.99
2016-10-30T02:29:52.587Z,99.99
2016-10-30T02:30:52.581Z,99.99
2016-10-30T02:31:52.564Z,99.99
2016-10-30T02:32:52.558Z,99.99
2016-10-30T02:33:52.588Z,99.99
2016-10-30T02:34:52.535Z,99.99
2016-10-30T02:35:52.529Z,99.99
2016-10-30T02:36:52.520Z,99.99
2016-10-30T02:37:52.505Z,99.99
2016-10-30T02:38:52.491Z,99.99
2016-10-30T02:39:52.481Z,99.99
2016-10-30T02:40:52.474Z,99.99
2016-10-30T02:41:52.463Z,99.99
2016-10-30T02:42:52.451Z,99.99
2016-10-30T02:43:52.442Z,99.99
2016-10-30T02:44:52.426Z,99.99
2016-10-30T02:45:52.463Z,99.99
2016-10-30T02:46:52.411Z,99.99
2016-10-30T02:47:52.718Z,99.99
2016-10-30T02:48:52.387Z,99.99
2016-10-30T02:49:52.376Z,99.99
2016-10-30T02:50:52.366Z,99.99
2016-10-30T02:51:52.355Z,99.99
2016-10-30T02:52:52.345Z,99.99
2016-10-30T02:53:52.335Z,99.99
2016-10-30T02:54:52.321Z,99.99
2016-10-30T02:55:52.313Z,99.99
2016-10-30T02:56:52.303Z,99.99
2016-10-30T02:57:52.289Z,99.99
2016-10-30T02:58:52.282Z,99.99
2016-10-30T02:59:52.270Z,99.99
2016-10-30T03:00:52.259Z,99.99
2016-10-30T03:01:52.250Z,99.99
2016-10-30T03:02:52.236Z,99.99
2016-10-30T03:03:52.224Z,99.99
2016-10-30T03:04:52.214Z,99.99
2016-10-30T03:05:52.211Z,99.99
2016-10-30T03:06:52.195Z,99.99
2016-10-30T03:07:52.187Z,99.99
2016-10-30T03:08:52.176Z,99.99
2016-10-30T03:09:52.160Z,99.99
2016-10-30T03:11:52.142Z,99.99
2016-10-30T03:12:52.170Z,99.99
2016-10-30T03:13:52.773Z,99.99
2016-10-30T03:14:52.111Z,99.99
2016-10-30T03:15:52.100Z,99.99
2016-10-30T03:16:52.090Z,99.99
2016-10-30T03:17:52.080Z,99.99
2016-10-30T03:18:52.065Z,99.99
2016-10-30T03:19:52.060Z,99.99
2016-10-30T03:20:52.144Z,99.99
2016-10-30T03:21:52.889Z,99.99
2016-10-30T03:22:52.623Z,99.99
2016-10-30T03:23:52.017Z,99.99
2016-10-30T03:24:52.513Z,99.99
2016-10-30T03:25:51.995Z,99.99
2016-10-30T03:26:51.986Z,99.99
2016-10-30T03:27:51.975Z,99.99
2016-10-30T03:28:51.958Z,99.99
2016-10-30T03:29:51.956Z,99.99
2016-10-30T03:30:51.949Z,99.99
2016-10-30T03:31:51.961Z,99.99
2016-10-30T03:32:51.919Z,99.99
2016-10-30T03:33:51.912Z,99.99
2016-10-30T03:34:52.214Z,99.99
2016-10-30T03:35:52.929Z,99.99
2016-10-30T03:36:52.242Z,99.99
2016-10-30T03:37:51.867Z,99.99
2016-10-30T03:38:52.783Z,99.99
2016-10-30T03:39:51.849Z,99.99
2016-10-30T03:40:51.838Z,99.99
2016-10-30T03:41:51.831Z,99.99
2016-10-30T03:42:51.819Z,99.99
2016-10-30T03:43:51.808Z,99.99
2016-10-30T03:44:52.048Z,99.99
2016-10-30T03:45:53.284Z,99.99
2016-10-30T03:46:52.806Z,99.99
2016-10-30T03:47:51.766Z,99.99
2016-10-30T03:48:51.760Z,99.99
2016-10-30T03:49:51.748Z,99.99
2016-10-30T03:50:51.736Z,99.99
2016-10-30T03:51:51.878Z,99.99
2016-10-30T03:52:51.713Z,99.99
2016-10-30T03:53:51.708Z,99.99
2016-10-30T03:54:51.697Z,99.99
2016-10-30T03:55:51.689Z,99.99
2016-10-30T03:56:51.677Z,99.99
2016-10-30T03:57:51.672Z,99.99
2016-10-30T03:58:51.659Z,99.99
2016-10-30T03:59:51.649Z,99.99
2016-10-30T04:00:51.631Z,99.99
2016-10-30T04:01:51.927Z,99.99
2016-10-30T04:02:51.614Z,99.99
2016-10-30T04:03:51.607Z,99.99
2016-10-30T04:04:51.647Z,99.99
2016-10-30T04:05:51.585Z,99.99
2016-10-30T04:06:51.577Z,99.99
2016-10-30T04:07:51.568Z,99.99
2016-10-30T04:08:51.559Z,99.99
2016-10-30T04:09:51.580Z,99.99
2016-10-30T04:10:51.538Z,99.99
2016-10-30T04:11:51.524Z,99.99
2016-10-30T04:12:51.518Z,99.99
2016-10-30T04:13:51.509Z,99.99
2016-10-30T04:14:51.501Z,99.99
2016-10-30T04:15:51.484Z,99.99
2016-10-30T04:16:51.476Z,99.99
2016-10-30T04:17:51.466Z,99.99
2016-10-30T04:18:51.455Z,99.99
2016-10-30T04:19:51.444Z,99.99
2016-10-30T04:20:51.433Z,99.99
2016-10-30T04:21:51.428Z,99.99
2016-10-30T04:22:51.414Z,99.99
2016-10-30T04:23:51.402Z,99.99
2016-10-30T04:24:51.398Z,99.99
2016-10-30T04:25:51.383Z,99.99
2016-10-30T04:26:51.376Z,99.99
2016-10-30T04:27:51.369Z,99.99
2016-10-30T04:28:51.751Z,99.99
2016-10-30T04:29:51.345Z,99.99
2016-10-30T04:30:51.690Z,99.99
2016-10-30T04:31:51.673Z,99.99
2016-10-30T04:32:51.319Z,99.99
2016-10-30T04:33:51.307Z,99.99
2016-10-30T04:34:51.297Z,99.99
2016-10-30T04:35:51.286Z,99.99
2016-10-30T04:36:51.270Z,99.99
2016-10-30T04:37:51.964Z,99.99
2016-10-30T04:38:51.247Z,99.99
2016-10-30T04:40:51.233Z,99.99
2016-10-30T04:41:51.222Z,99.99
2016-10-30T04:42:51.313Z,99.99
2016-10-30T04:43:51.203Z,99.99
2016-10-30T04:44:51.189Z,99.99
2016-10-30T04:45:51.185Z,99.99
2016-10-30T04:46:51.170Z,99.99
2016-10-30T04:47:51.158Z,99.99
2016-10-30T04:48:51.152Z,99.99
2016-10-30T04:49:51.140Z,99.99
2016-10-30T04:50:51.130Z,99.99
2016-10-30T04:51:51.118Z,99.99
2016-10-30T04:52:51.114Z,99.99
2016-10-30T04:53:51.403Z,99.99
2016-10-30T04:54:52.258Z,99.99
2016-10-30T04:55:52.445Z,99.99
2016-10-30T04:56:51.580Z,99.99
2016-10-30T04:57:51.059Z,99.99
2016-10-30T04:58:51.615Z,99.99
2016-10-30T04:59:51.035Z,99.99
2016-10-30T05:00:51.030Z,99.99
2016-10-30T05:01:51.020Z,99.99
2016-10-30T05:02:53.005Z,99.99
2016-10-30T05:03:51.777Z,99.99
2016-10-30T05:04:50.985Z,99.99
2016-10-30T05:05:51.014Z,99.99
2016-10-30T05:06:50.966Z,99.99
2016-10-30T05:07:51.224Z,99.99
2016-10-30T05:08:50.991Z,99.99
2016-10-30T05:09:50.931Z,99.99
2016-10-30T05:10:50.932Z,99.99
2016-10-30T05:11:50.919Z,99.99
2016-10-30T05:12:50.908Z,99.99
2016-10-30T05:13:50.892Z,99.99
2016-10-30T05:14:50.884Z,99.99
2016-10-30T05:15:50.872Z,99.99
2016-10-30T05:16:50.864Z,99.99
2016-10-30T05:17:50.855Z,99.99
2016-10-30T05:18:50.845Z,99.99
2016-10-30T05:19:50.837Z,99.99
2016-10-30T05:20:50.822Z,99.99
2016-10-30T05:21:50.811Z,99.99
2016-10-30T05:22:50.805Z,99.99
2016-10-30T05:23:50.794Z,99.99
2016-10-30T05:24:50.778Z,99.99
2016-10-30T05:25:50.765Z,99.99
2016-10-30T05:26:50.755Z,99.99
2016-10-30T05:27:50.746Z,99.99
2016-10-30T05:28:50.735Z,99.99
2016-10-30T05:29:50.735Z,99.99
2016-10-30T05:30:50.721Z,99.99
2016-10-30T05:31:50.704Z,99.99
2016-10-30T05:32:50.695Z,99.99
2016-10-30T05:33:50.692Z,99.99
2016-10-30T05:34:50.679Z,99.99
2016-10-30T05:35:50.664Z,99.99
2016-10-30T05:36:50.660Z,99.99
2016-10-30T05:37:50.645Z,99.99
2016-10-30T05:38:50.632Z,99.99
2016-10-30T05:39:50.936Z,99.99
2016-10-30T05:40:50.617Z,99.99
2016-10-30T05:41:50.676Z,99.99
2016-10-30T05:42:50.597Z,99.99
2016-10-30T05:43:50.588Z,99.99
2016-10-30T05:44:50.576Z,99.99
2016-10-30T05:45:50.564Z,99.99
2016-10-30T05:46:50.563Z,99.99
2016-10-30T05:47:51.499Z,99.99
2016-10-30T05:48:50.884Z,99.99
2016-10-30T05:50:50.520Z,99.99
2016-10-30T05:51:51.258Z,99.99
2016-10-30T05:52:50.494Z,99.99
2016-10-30T05:53:50.488Z,99.99
2016-10-30T05:54:50.483Z,99.99
2016-10-30T05:55:50.471Z,99.99
2016-10-30T05:56:53.313Z,99.99
2016-10-30T05:57:51.099Z,99.99
2016-10-30T05:58:50.437Z,99.99
2016-10-30T06:00:50.419Z,99.99
2016-10-30T06:01:50.708Z,99.99
2016-10-30T06:02:50.401Z,99.99
2016-10-30T06:03:50.390Z,99.99
2016-10-30T06:04:50.380Z,99.99
2016-10-30T06:05:50.374Z,99.99
2016-10-30T06:06:50.365Z,99.99
2016-10-30T06:07:50.358Z,99.99
2016-10-30T06:08:50.343Z,99.99
2016-10-30T06:09:50.331Z,99.99
2016-10-30T06:10:50.323Z,99.99
2016-10-30T06:11:50.627Z,99.99
2016-10-30T06:12:51.963Z,99.99
2016-10-30T06:13:51.135Z,99.99
2016-10-30T06:14:51.178Z,99.99
2016-10-30T06:15:51.041Z,99.99
2016-10-30T06:16:50.612Z,99.99
2016-10-30T06:17:50.266Z,99.99
2016-10-30T06:18:50.244Z,99.99
2016-10-30T06:19:50.235Z,99.99
2016-10-30T06:20:50.230Z,99.99
2016-10-30T06:21:50.222Z,99.99
2016-10-30T06:22:51.245Z,99.99
2016-10-30T06:23:50.203Z,99.99
2016-10-30T06:24:50.196Z,99.99
2016-10-30T06:25:50.185Z,99.99
2016-10-30T06:26:50.176Z,99.99
2016-10-30T06:27:50.168Z,99.99
2016-10-30T06:28:50.153Z,99.99
2016-10-30T06:29:50.149Z,99.99
2016-10-30T06:30:50.312Z,99.99
2016-10-30T06:31:50.129Z,99.99
2016-10-30T06:32:50.119Z,99.99
2016-10-30T06:33:50.108Z,99.99
2016-10-30T06:34:50.100Z,99.99
2016-10-30T06:35:50.088Z,99.99
2016-10-30T06:36:50.081Z,99.99
2016-10-30T06:37:50.068Z,99.99
2016-10-30T06:38:50.066Z,99.99
2016-10-30T06:39:50.054Z,99.99
2016-10-30T06:40:50.051Z,99.99
2016-10-30T06:41:50.034Z,99.99
2016-10-30T06:42:50.026Z,99.99
2016-10-30T06:43:50.019Z,99.99
2016-10-30T06:44:50.006Z,99.99
2016-10-30T06:45:50.000Z,99.99
2016-10-30T06:46:49.993Z,99.99
2016-10-30T06:47:49.978Z,99.99
2016-10-30T06:48:49.971Z,99.99
2016-10-30T06:49:49.959Z,99.99
2016-10-30T06:50:49.959Z,99.99
2016-10-30T06:51:49.943Z,99.99
2016-10-30T06:52:49.932Z,99.99
2016-10-30T06:53:49.927Z,99.99
2016-10-30T06:54:49.914Z,99.99
2016-10-30T06:55:49.910Z,99.99
2016-10-30T06:56:49.901Z,99.99
2016-10-30T06:57:49.891Z,99.99
2016-10-30T06:58:49.879Z,99.99
2016-10-30T06:59:49.874Z,99.99
2016-10-30T07:00:49.861Z,99.99
2016-10-30T07:01:49.851Z,99.99
2016-10-30T07:02:49.845Z,99.99
2016-10-30T07:03:49.836Z,99.99
2016-10-30T07:04:49.830Z,99.99
2016-10-30T07:05:50.216Z,99.99
2016-10-30T07:06:49.807Z,99.99
2016-10-30T07:07:49.798Z,99.99
2016-10-30T07:08:50.188Z,99.99
2016-10-30T07:09:49.777Z,99.99
2016-10-30T07:10:49.971Z,99.99
2016-10-30T07:11:49.759Z,99.99
2016-10-30T07:12:49.759Z,99.99
2016-10-30T07:13:49.749Z,99.99
2016-10-30T07:14:50.244Z,99.99
2016-10-30T07:15:49.826Z,99.99
2016-10-30T07:16:50.071Z,99.99
2016-10-30T07:17:49.714Z,99.99
2016-10-30T07:18:50.306Z,99.99
2016-10-30T07:19:49.692Z,99.99
2016-10-30T07:20:49.688Z,99.99
2016-10-30T07:21:49.680Z,99.99
2016-10-30T07:22:49.671Z,99.99
2016-10-30T07:23:49.661Z,99.99
2016-10-30T07:24:49.651Z,99.99
2016-10-30T07:25:49.644Z,99.99
2016-10-30T07:26:49.643Z,99.99
2016-10-30T07:27:49.630Z,99.99
2016-10-30T07:28:49.618Z,99.99
2016-10-30T07:29:49.653Z,99.99
2016-10-30T07:30:49.705Z,99.99
2016-10-30T07:31:50.073Z,99.99
2016-10-30T07:32:50.810Z,99.99
2016-10-30T07:33:49.580Z,99.99
2016-10-30T07:34:49.575Z,99.99
2016-10-30T07:35:49.565Z,99.99
2016-10-30T07:36:49.559Z,99.99
2016-10-30T07:37:49.551Z,99.99
2016-10-30T07:38:50.412Z,99.99
2016-10-30T07:39:51.109Z,99.99
2016-10-30T07:40:50.554Z,99.99
2016-10-30T07:41:49.913Z,99.99
2016-10-30T07:42:49.512Z,99.99
2016-10-30T07:43:49.502Z,99.99
2016-10-30T07:44:49.495Z,99.99
2016-10-30T07:45:49.498Z,99.99
2016-10-30T07:46:49.609Z,99.99
2016-10-30T07:47:49.474Z,99.99
2016-10-30T07:48:49.463Z,99.99
2016-10-30T07:49:49.454Z,99.99
2016-10-30T07:50:49.452Z,99.99
2016-10-30T07:51:49.453Z,99.99
2016-10-30T07:52:49.433Z,99.99
2016-10-30T07:53:49.424Z,99.99
2016-10-30T07:54:49.416Z,99.99
2016-10-30T07:55:49.413Z,99.99
2016-10-30T07:56:49.406Z,99.99
2016-10-30T07:57:49.407Z,99.99
2016-10-30T07:58:49.391Z,99.99
2016-10-30T07:59:49.387Z,99.99
2016-10-30T08:00:49.380Z,99.99
2016-10-30T08:01:49.367Z,99.99
2016-10-30T08:02:49.364Z,99.99
2016-10-30T08:03:49.356Z,99.99
2016-10-30T08:04:49.355Z,99.99
2016-10-30T08:05:49.345Z,99.99
2016-10-30T08:06:49.372Z,99.99
2016-10-30T08:07:49.327Z,99.99
2016-10-30T08:08:49.323Z,99.99
2016-10-30T08:09:49.316Z,99.99
2016-10-30T08:10:49.313Z,99.99
2016-10-30T08:11:49.302Z,99.99
2016-10-30T08:12:49.294Z,99.99
2016-10-30T08:13:49.289Z,99.99
2016-10-30T08:14:49.285Z,99.99
2016-10-30T08:15:49.279Z,99.99
2016-10-30T08:16:49.274Z,99.99
2016-10-30T08:17:49.271Z,99.99
2016-10-30T08:18:49.260Z,99.99
2016-10-30T08:19:49.269Z,99.99
2016-10-30T08:20:49.245Z,99.99
2016-10-30T08:21:49.232Z,99.99
2016-10-30T08:22:49.225Z,99.99
2016-10-30T08:23:49.221Z,99.99
2016-10-30T08:24:49.412Z,99.99
2016-10-30T08:25:49.212Z,99.99
2016-10-30T08:26:49.208Z,99.99
2016-10-30T08:28:04.108Z,99.99
2016-10-30T08:28:49.193Z,99.99
2016-10-30T08:29:49.187Z,99.99
2016-10-30T08:30:49.183Z,99.99
2016-10-30T08:31:49.170Z,99.99
2016-10-30T08:32:49.765Z,99.99
2016-10-30T08:33:50.265Z,99.99
2016-10-30T08:34:50.002Z,99.99
2016-10-30T08:35:49.152Z,99.99
2016-10-30T08:36:49.146Z,99.99
2016-10-30T08:37:49.530Z,99.99
2016-10-30T08:38:49.135Z,99.99
2016-10-30T08:39:49.124Z,99.99
2016-10-30T08:40:49.153Z,99.99
2016-10-30T08:41:49.119Z,99.99
2016-10-30T08:42:49.108Z,99.99
2016-10-30T08:43:49.103Z,99.99
2016-10-30T08:44:49.098Z,99.99
2016-10-30T08:45:49.101Z,99.99
2016-10-30T08:46:49.089Z,99.99
2016-10-30T08:47:50.240Z,99.99
2016-10-30T08:48:49.081Z,99.99
2016-10-30T08:49:49.073Z,99.99
2016-10-30T08:50:49.067Z,99.99
2016-10-30T08:51:49.059Z,99.99
2016-10-30T08:52:49.055Z,99.99
2016-10-30T08:53:49.053Z,99.99
2016-10-30T08:54:49.079Z,99.99
2016-10-30T08:55:49.041Z,99.99
2016-10-30T08:56:49.204Z,99.99
2016-10-30T08:57:49.243Z,99.99
2016-10-30T08:58:49.541Z,99.99
2016-10-30T08:59:49.904Z,99.99
2016-10-30T09:00:49.945Z,99.8
2016-10-30T09:01:49.007Z,99.99
2016-10-30T09:02:49.469Z,99.51
2016-10-30T09:03:48.994Z,98.94
2016-10-30T09:04:49.076Z,98.36
2016-10-30T09:05:48.981Z,98.22
2016-10-30T09:06:48.974Z,98.18
2016-10-30T09:07:48.971Z,98.18
2016-10-30T09:08:48.964Z,98.22
2016-10-30T09:09:48.959Z,97.51
2016-10-30T09:10:48.949Z,97.56
2016-10-30T09:11:48.946Z,98.18
2016-10-30T09:12:48.936Z,98.36
2016-10-30T09:13:48.932Z,99.22
2016-10-30T09:14:48.921Z,98.85
2016-10-30T09:15:48.921Z,98.61
2016-10-30T09:16:48.911Z,98.03
2016-10-30T09:17:48.909Z,97.66
2016-10-30T09:18:48.902Z,97.08
2016-10-30T09:19:48.891Z,96.7
2016-10-30T09:20:48.886Z,95.27
2016-10-30T09:21:48.884Z,96.03
2016-10-30T09:22:48.875Z,95.65
2016-10-30T09:23:48.879Z,92.98
2016-10-30T09:24:48.864Z,92.03
2016-10-30T09:25:48.861Z,92.12
2016-10-30T09:26:48.853Z,92.41
2016-10-30T09:27:48.849Z,92.32
2016-10-30T09:28:48.842Z,93.27
2016-10-30T09:29:48.843Z,94.41
2016-10-30T09:30:48.829Z,95.32
2016-10-30T09:31:48.827Z,95.61
2016-10-30T09:32:48.820Z,95.89
2016-10-30T09:33:48.812Z,95.61
2016-10-30T09:34:48.810Z,95.79
2016-10-30T09:35:48.805Z,94.93
2016-10-30T09:36:48.799Z,94.36
2016-10-30T09:37:48.789Z,94.65
2016-10-30T09:38:48.788Z,94.46
2016-10-30T09:39:48.782Z,93.98
2016-10-30T09:40:48.776Z,94.17
2016-10-30T09:41:48.767Z,92.17
2016-10-30T09:42:48.971Z,89.69
2016-10-30T09:43:49.415Z,89.45
2016-10-30T09:45:03.864Z,91.64
2016-10-30T09:45:48.752Z,93.12
2016-10-30T09:46:48.748Z,94.07
2016-10-30T09:47:48.738Z,95.12
2016-10-30T09:48:48.744Z,95.41
2016-10-30T09:49:48.726Z,93.98
2016-10-30T09:50:48.719Z,92.17
2016-10-30T09:51:49.921Z,92.74
2016-10-30T09:52:49.364Z,92.93
2016-10-30T09:53:48.705Z,93.6
2016-10-30T09:54:48.698Z,93.51
2016-10-30T09:55:48.696Z,93.7
2016-10-30T09:56:48.690Z,94.93
2016-10-30T09:57:48.685Z,95.32
2016-10-30T09:58:48.675Z,95.03
2016-10-30T09:59:48.668Z,93.7
2016-10-30T10:00:48.663Z,91.69
2016-10-30T10:01:48.660Z,91.17
2016-10-30T10:02:48.655Z,92.22
2016-10-30T10:03:48.652Z,92.88
2016-10-30T10:04:48.644Z,92.69
2016-10-30T10:05:48.946Z,93.08
2016-10-30T10:06:49.336Z,93.65
2016-10-30T10:07:50.015Z,92.88
2016-10-30T10:08:48.624Z,91.64
2016-10-30T10:09:48.621Z,90.79
2016-10-30T10:10:48.610Z,89.83
2016-10-30T10:11:48.731Z,88.31
2016-10-30T10:12:48.596Z,88.07
2016-10-30T10:13:48.593Z,89.03
2016-10-30T10:14:48.607Z,89.98
2016-10-30T10:15:49.017Z,91.13
2016-10-30T10:16:48.575Z,91.55
2016-10-30T10:17:49.578Z,92.03
2016-10-30T10:18:48.564Z,92.79
2016-10-30T10:19:48.559Z,93.17
2016-10-30T10:20:49.167Z,93.46
2016-10-30T10:21:48.549Z,93.55
2016-10-30T10:22:48.540Z,93.08
2016-10-30T10:23:48.532Z,92.03
2016-10-30T10:24:48.527Z,91.64
2016-10-30T10:25:48.517Z,92.22
2016-10-30T10:26:48.512Z,90.88
2016-10-30T10:27:48.506Z,91.07
2016-10-30T10:28:48.502Z,92.22
2016-10-30T10:29:48.508Z,90.79
2016-10-30T10:30:48.491Z,87.83
2016-10-30T10:31:48.487Z,87.21
2016-10-30T10:32:48.480Z,88.07
2016-10-30T10:33:48.471Z,87.98
2016-10-30T10:34:48.467Z,87.79
2016-10-30T10:35:48.779Z,86.65
2016-10-30T10:36:48.464Z,88.74
2016-10-30T10:37:48.446Z,88.55
2016-10-30T10:38:48.434Z,88.02
2016-10-30T10:39:48.435Z,86.02
2016-10-30T10:40:48.429Z,85.25
2016-10-30T10:41:48.418Z,85.6
2016-10-30T10:42:48.420Z,87.31
2016-10-30T10:43:48.408Z,88.98
2016-10-30T10:44:48.401Z,88.31
2016-10-30T10:45:48.394Z,84.59
2016-10-30T10:46:48.390Z,85.54
2016-10-30T10:47:48.387Z,87.54
2016-10-30T10:48:48.379Z,88.88
2016-10-30T10:49:48.368Z,89.36
2016-10-30T10:50:48.369Z,88.31
2016-10-30T10:51:48.356Z,89.45
2016-10-30T10:52:48.351Z,87.93
2016-10-30T10:53:48.348Z,87.64
2016-10-30T10:54:48.345Z,87.07
2016-10-30T10:55:48.335Z,87.16
2016-10-30T10:56:48.638Z,87.83
2016-10-30T10:57:48.319Z,87.93
2016-10-30T10:58:48.316Z,89.17
2016-10-30T10:59:48.313Z,89.74
2016-10-30T11:00:48.855Z,90.59
2016-10-30T11:01:48.999Z,90.59
2016-10-30T11:02:48.294Z,91.36
2016-10-30T11:03:48.290Z,91.74
2016-10-30T11:04:48.477Z,92.69
2016-10-30T11:05:48.274Z,92.98
2016-10-30T11:06:48.270Z,92.69
2016-10-30T11:07:48.264Z,93.17
2016-10-30T11:08:48.253Z,93.74
2016-10-30T11:09:48.693Z,94.12
2016-10-30T11:10:48.243Z,94.22
2016-10-30T11:11:49.138Z,94.6
2016-10-30T11:12:48.379Z,94.7
2016-10-30T11:13:48.221Z,94.51
2016-10-30T11:14:48.217Z,94.89
2016-10-30T11:15:48.211Z,94.7
2016-10-30T11:16:48.200Z,94.7
2016-10-30T11:17:48.197Z,94.41
2016-10-30T11:18:48.189Z,93.36
2016-10-30T11:19:48.187Z,93.17
2016-10-30T11:20:48.174Z,93.17
2016-10-30T11:21:48.167Z,93.93
2016-10-30T11:22:48.165Z,92.88
2016-10-30T11:23:48.158Z,92.98
2016-10-30T11:24:49.402Z,92.88
2016-10-30T11:25:49.224Z,93.17
2016-10-30T11:26:48.819Z,93.84
2016-10-30T11:27:49.268Z,94.12
2016-10-30T11:28:48.125Z,94.03
2016-10-30T11:29:48.117Z,94.56
2016-10-30T11:30:48.313Z,94.12
2016-10-30T11:31:48.104Z,93.98
2016-10-30T11:32:48.105Z,93.41
2016-10-30T11:33:48.091Z,92.83
2016-10-30T11:34:48.092Z,91.98
2016-10-30T11:35:48.172Z,89.59
2016-10-30T11:36:49.019Z,88.5
2016-10-30T11:37:48.066Z,87.16
2016-10-30T11:38:48.065Z,85.06
2016-10-30T11:39:48.059Z,84.4
2016-10-30T11:40:48.075Z,86.02
2016-10-30T11:41:48.041Z,87.64
2016-10-30T11:42:48.034Z,88.02
2016-10-30T11:43:48.039Z,87.74
2016-10-30T11:44:48.023Z,85.83
2016-10-30T11:45:48.024Z,86.4
2016-10-30T11:46:48.016Z,85.93
2016-10-30T11:47:48.008Z,87.26
2016-10-30T11:48:47.999Z,88.5
2016-10-30T11:49:48.001Z,89.54
2016-10-30T11:50:47.986Z,89.54
2016-10-30T11:51:47.980Z,90.22
2016-10-30T11:52:47.971Z,90.59
2016-10-30T11:53:47.971Z,90.59
2016-10-30T11:54:47.967Z,90.22
2016-10-30T11:55:48.256Z,90.59
2016-10-30T11:56:47.950Z,89.26
2016-10-30T11:57:47.946Z,89.36
2016-10-30T11:58:47.940Z,87.64
2016-10-30T11:59:47.934Z,86.02
2016-10-30T12:00:47.929Z,86.98
2016-10-30T12:01:47.921Z,87.93
2016-10-30T12:02:47.908Z,88.59
2016-10-30T12:03:47.908Z,87.93
2016-10-30T12:04:47.900Z,85.88
2016-10-30T12:05:47.896Z,86.83
2016-10-30T12:06:47.880Z,87.6
2016-10-30T12:07:47.878Z,88.84
2016-10-30T12:08:47.872Z,89.64
2016-10-30T12:09:47.869Z,90.12
2016-10-30T12:10:47.861Z,90.26
2016-10-30T12:11:47.856Z,91.07
2016-10-30T12:12:47.848Z,91.46
2016-10-30T12:13:47.839Z,91.93
2016-10-30T12:14:47.834Z,92.41
2016-10-30T12:15:47.831Z,92.22
2016-10-30T12:16:47.824Z,91.93
2016-10-30T12:17:47.816Z,91.74
2016-10-30T12:18:48.804Z,91.83
2016-10-30T12:19:48.651Z,93.08
2016-10-30T12:20:48.296Z,92.93
2016-10-30T12:21:47.890Z,92.93
2016-10-30T12:22:47.779Z,93.08
2016-10-30T12:23:47.775Z,93.22
2016-10-30T12:24:47.764Z,93.32
2016-10-30T12:25:47.757Z,93.51
2016-10-30T12:26:47.754Z,93.12
2016-10-30T12:27:48.752Z,93.22
2016-10-30T12:28:47.744Z,93.7
2016-10-30T12:29:48.641Z,93.46
2016-10-30T12:30:47.727Z,93.41
2016-10-30T12:31:48.169Z,93.6
2016-10-30T12:32:47.717Z,92.32
2016-10-30T12:33:47.706Z,90.08
2016-10-30T12:34:47.699Z,90.36
2016-10-30T12:35:47.697Z,89.93
2016-10-30T12:36:47.695Z,89.79
2016-10-30T12:37:47.686Z,90.08
2016-10-30T12:38:47.673Z,90.26
2016-10-30T12:39:47.669Z,89.31
2016-10-30T12:40:47.663Z,88.84
2016-10-30T12:41:47.657Z,89.6
2016-10-30T12:42:47.652Z,90.08
2016-10-30T12:43:48.203Z,90.55
2016-10-30T12:44:48.926Z,90.93
2016-10-30T12:45:48.099Z,91.79
2016-10-30T12:46:47.631Z,91.69
2016-10-30T12:47:47.620Z,91.98
2016-10-30T12:48:47.614Z,91.79
2016-10-30T12:49:47.605Z,90.64
2016-10-30T12:50:47.594Z,90.45
2016-10-30T12:51:48.935Z,90.84
2016-10-30T12:52:47.581Z,89.31
2016-10-30T12:53:47.642Z,86.55
2016-10-30T12:54:47.869Z,86.83
2016-10-30T12:55:47.561Z,86.45
2016-10-30T12:56:47.553Z,86.07
2016-10-30T12:57:47.553Z,85.5