createdAt,value
2018-02-24T00:01:52.113Z,96487.33
2018-02-24T00:04:19.843Z,96489.41
2018-02-24T00:06:45.739Z,96492.36
2018-02-24T00:09:15.299Z,96491.26
2018-02-24T00:11:41.203Z,96489.64
2018-02-24T00:14:10.430Z,96480.34
2018-02-24T00:16:36.381Z,96474.71
2018-02-24T00:19:02.315Z,96477.01
2018-02-24T00:21:28.214Z,96469.05
2018-02-24T00:23:54.120Z,96471.47
2018-02-24T00:26:21.222Z,96476.90
2018-02-24T00:28:47.211Z,96469.22
2018-02-24T00:31:16.369Z,96479.00
2018-02-24T00:33:42.283Z,96476.10
2018-02-24T00:36:11.531Z,96481.62
2018-02-24T00:38:37.409Z,96481.88
2018-02-24T00:41:06.519Z,96477.53
2018-02-24T00:43:32.477Z,96480.42
2018-02-24T00:46:01.491Z,96483.35
2018-02-24T00:48:27.441Z,96487.75
2018-02-24T00:50:54.904Z,96497.74
2018-02-24T00:53:20.850Z,96489.64
2018-02-24T00:55:46.755Z,96486.25
2018-02-24T00:58:12.686Z,96491.11
2018-02-24T01:00:38.615Z,96486.34
2018-02-24T01:03:07.616Z,96485.59
2018-02-24T01:05:33.576Z,96479.77
2018-02-24T01:08:01.079Z,96485.23
2018-02-24T01:10:26.986Z,96482.84
2018-02-24T01:12:55.842Z,96485.20
2018-02-24T01:15:21.773Z,96485.69
2018-02-24T01:17:50.498Z,96486.28
2018-02-24T01:20:16.389Z,96486.20
2018-02-24T01:22:45.086Z,96488.02
2018-02-24T01:25:10.967Z,96475.22
2018-02-24T01:27:40.548Z,96476.81
2018-02-24T01:30:06.494Z,96472.80
2018-02-24T01:32:32.418Z,96477.36
2018-02-24T01:34:58.388Z,96472.86
2018-02-24T01:37:24.282Z,96471.81
2018-02-24T01:39:51.321Z,96477.55
2018-02-24T01:42:17.217Z,96473.57
2018-02-24T01:47:13.950Z,96478.55
2018-02-24T01:49:41.614Z,96479.17
2018-02-24T01:52:07.520Z,96468.97
2018-02-24T01:54:36.986Z,96472.01
2018-02-24T01:57:02.970Z,96467.80
2018-02-24T01:59:32.177Z,96468.12
2018-02-24T02:01:58.110Z,96471.07
2018-02-24T02:04:25.179Z,96473.31
2018-02-24T02:06:51.081Z,96469.45
2018-02-24T02:09:16.978Z,96473.88
2018-02-24T02:11:42.871Z,96469.28
2018-02-24T02:14:08.830Z,96471.49
2018-02-24T02:16:38.140Z,96466.76
2018-02-24T02:19:04.056Z,96460.58
2018-02-24T02:21:33.258Z,96470.27
2018-02-24T02:23:59.176Z,96473.94
2018-02-24T02:26:26.572Z,96469.28
2018-02-24T02:28:52.516Z,96465.40
2018-02-24T02:31:22.185Z,96462.95
2018-02-24T02:33:48.083Z,96464.48
2018-02-24T02:36:15.719Z,96460.33
2018-02-24T02:38:41.626Z,96464.06
2018-02-24T02:41:10.436Z,96466.62
2018-02-24T02:43:36.292Z,96455.79
2018-02-24T02:46:02.207Z,96456.82
2018-02-24T02:48:28.205Z,96456.45
2018-02-24T02:50:54.099Z,96453.52
2018-02-24T02:53:23.541Z,96459.58
2018-02-24T02:55:49.460Z,96450.52
2018-02-24T02:58:16.913Z,96461.38
2018-02-24T03:00:42.785Z,96460.50
2018-02-24T03:03:11.499Z,96461.40
2018-02-24T03:05:37.434Z,96460.92
2018-02-24T03:08:07.021Z,96457.62
2018-02-24T03:10:32.916Z,96459.95
2018-02-24T03:13:02.274Z,96455.84
2018-02-24T03:15:28.133Z,96457.61
2018-02-24T03:17:57.139Z,96459.78
2018-02-24T03:20:23.122Z,96461.30
2018-02-24T03:22:49.009Z,96463.91
2018-02-24T03:25:14.915Z,96465.56
2018-02-24T03:27:40.874Z,96470.73
2018-02-24T03:30:08.005Z,96476.47
2018-02-24T03:32:33.923Z,96471.83
2018-02-24T03:35:03.059Z,96470.59
2018-02-24T03:37:28.932Z,96471.11
2018-02-24T03:39:58.472Z,96474.28
2018-02-24T03:42:24.417Z,96473.00
2018-02-24T03:44:51.766Z,96471.03
2018-02-24T03:47:17.676Z,96478.69
2018-02-24T03:49:47.930Z,96475.80
2018-02-24T03:52:13.855Z,96481.36
2018-02-24T03:54:41.148Z,96486.34
2018-02-24T03:57:07.043Z,96485.73
2018-02-24T03:59:32.939Z,96484.22
2018-02-24T04:01:58.801Z,96488.55
2018-02-24T04:04:24.776Z,96487.80
2018-02-24T04:06:54.053Z,96489.06
2018-02-24T04:09:19.947Z,96487.38
2018-02-24T04:11:49.341Z,96487.87
2018-02-24T04:14:15.277Z,96494.64
2018-02-24T04:16:42.479Z,96510.14
2018-02-24T04:19:08.426Z,96508.92
2018-02-24T04:21:37.855Z,96511.95
2018-02-24T04:24:03.763Z,96506.05
2018-02-24T04:26:33.156Z,96510.01
2018-02-24T04:28:59.072Z,96504.78
2018-02-24T04:31:26.529Z,96500.58
2018-02-24T04:33:52.389Z,96504.34
2018-02-24T04:36:18.298Z,96500.17
2018-02-24T04:38:44.190Z,96508.16
2018-02-24T04:41:10.074Z,96509.14
2018-02-24T04:43:39.458Z,96506.66
2018-02-24T04:46:05.342Z,96508.80
2018-02-24T04:48:36.258Z,96509.34
2018-02-24T04:51:02.272Z,96516.51
2018-02-24T04:53:28.183Z,96516.48
2018-02-24T04:55:54.085Z,96506.27
2018-02-24T04:58:23.315Z,96505.86
2018-02-24T05:00:49.178Z,96500.83
2018-02-24T05:03:18.493Z,96508.88
2018-02-24T05:05:44.433Z,96513.57
2018-02-24T05:08:11.632Z,96520.02
2018-02-24T05:10:37.514Z,96526.14
2018-02-24T05:13:03.421Z,96523.95
2018-02-24T05:15:29.362Z,96521.36
2018-02-24T05:17:55.276Z,96521.48
2018-02-24T05:20:24.263Z,96529.64
2018-02-24T05:22:50.181Z,96536.93
2018-02-24T05:25:19.373Z,96540.45
2018-02-24T05:27:45.261Z,96537.78
2018-02-24T05:30:14.681Z,96544.98
2018-02-24T05:32:40.622Z,96541.98
2018-02-24T05:35:08.102Z,96546.77
2018-02-24T05:40:05.945Z,96544.50
2018-02-24T05:42:31.832Z,96547.54
2018-02-24T05:44:57.734Z,96551.33
2018-02-24T05:47:23.666Z,96549.39
2018-02-24T05:49:49.552Z,96545.59
2018-02-24T05:52:15.473Z,96530.97
2018-02-24T05:54:41.353Z,96553.42
2018-02-24T05:57:09.098Z,96548.80
2018-02-24T05:59:35.065Z,96556.11
2018-02-24T06:02:04.193Z,96557.32
2018-02-24T06:04:30.153Z,96559.53
2018-02-24T06:06:59.482Z,96559.06
2018-02-24T06:09:25.425Z,96555.79
2018-02-24T06:11:53.022Z,96558.25
2018-02-24T06:14:18.923Z,96563.31
2018-02-24T06:16:48.301Z,96567.92
2018-02-24T06:19:14.180Z,96562.41
2018-02-24T06:21:43.364Z,96573.11
2018-02-24T06:24:09.230Z,96578.55
2018-02-24T06:26:35.125Z,96596.36
2018-02-24T06:29:01.045Z,96595.96
2018-02-24T06:31:26.927Z,96594.11
2018-02-24T06:33:54.676Z,96595.33
2018-02-24T06:36:20.555Z,96597.12
2018-02-24T06:38:50.356Z,96599.63
2018-02-24T06:41:16.205Z,96600.58
2018-02-24T06:43:43.412Z,96599.20
2018-02-24T06:46:09.339Z,96599.97
2018-02-24T06:48:39.094Z,96606.22
2018-02-24T06:51:05.068Z,96599.73
2018-02-24T06:53:34.737Z,96605.98
2018-02-24T06:56:00.628Z,96607.07
2018-02-24T06:58:27.872Z,96606.45
2018-02-24T07:00:53.759Z,96608.13
2018-02-24T07:03:19.657Z,96604.42
2018-02-24T07:05:45.556Z,96615.73
2018-02-24T07:08:11.447Z,96615.42
2018-02-24T07:10:40.358Z,96613.95
2018-02-24T07:13:06.265Z,96611.30
2018-02-24T07:15:35.580Z,96610.40
2018-02-24T07:18:01.442Z,96612.95
2018-02-24T07:20:28.876Z,96621.41
2018-02-24T07:22:54.742Z,96614.96
2018-02-24T07:25:23.522Z,96615.23
2018-02-24T07:27:49.412Z,96617.00
2018-02-24T07:30:19.228Z,96622.25
2018-02-24T07:32:45.181Z,96624.95
2018-02-24T07:35:14.572Z,96631.17
2018-02-24T07:37:40.449Z,96630.77
2018-02-24T07:40:06.363Z,96624.61
2018-02-24T07:42:32.278Z,96621.17
2018-02-24T07:44:58.131Z,96623.50
2018-02-24T07:47:24.889Z,96624.48
2018-02-24T07:49:50.820Z,96625.70
2018-02-24T07:52:19.946Z,96627.53
2018-02-24T07:54:45.877Z,96627.47
2018-02-24T07:57:15.315Z,96633.67
2018-02-24T07:59:41.181Z,96633.86
2018-02-24T08:02:10.365Z,96634.57
2018-02-24T08:04:36.285Z,96638.88
2018-02-24T08:07:03.559Z,96641.84
2018-02-24T08:09:29.477Z,96644.45
2018-02-24T08:11:58.220Z,96643.34
2018-02-24T08:14:24.124Z,96646.41
2018-02-24T08:16:49.984Z,96644.74
2018-02-24T08:19:15.854Z,96651.86
2018-02-24T08:21:41.759Z,96638.14
2018-02-24T08:24:11.159Z,96647.19
2018-02-24T08:26:37.041Z,96648.86
2018-02-24T08:29:04.459Z,96644.64
2018-02-24T08:31:30.330Z,96650.00
2018-02-24T08:36:27.133Z,96659.37
2018-02-24T08:38:54.260Z,96661.94
2018-02-24T08:41:20.165Z,96648.41
2018-02-24T08:43:49.121Z,96657.93
2018-02-24T08:46:15.035Z,96652.20
2018-02-24T08:48:44.550Z,96656.17
2018-02-24T08:51:10.420Z,96658.52
2018-02-24T08:53:36.360Z,96653.91
2018-02-24T08:56:02.273Z,96656.11
2018-02-24T08:58:28.151Z,96651.95
2018-02-24T09:00:55.418Z,96653.09
2018-02-24T09:03:21.311Z,96651.50
2018-02-24T09:05:50.017Z,96655.37
2018-02-24T09:08:15.891Z,96655.77
2018-02-24T09:10:44.769Z,96656.26
2018-02-24T09:13:10.644Z,96662.73
2018-02-24T09:15:39.295Z,96654.06
2018-02-24T09:18:05.184Z,96660.88
2018-02-24T09:20:34.719Z,96649.99
2018-02-24T09:23:00.603Z,96650.20
2018-02-24T09:25:30.458Z,96650.93
2018-02-24T09:27:56.385Z,96648.09
2018-02-24T09:30:22.229Z,96650.28
2018-02-24T09:32:48.145Z,96661.89
2018-02-24T09:35:14.004Z,96667.81
2018-02-24T09:37:40.366Z,96661.32
2018-02-24T09:40:06.298Z,96657.19
2018-02-24T09:42:35.123Z,96658.91
2018-02-24T09:45:01.026Z,96654.14
2018-02-24T09:47:30.385Z,96664.16
2018-02-24T09:49:56.360Z,96662.27
2018-02-24T09:52:26.099Z,96665.39
2018-02-24T09:54:51.994Z,96653.06
2018-02-24T09:57:21.160Z,96651.53
2018-02-24T09:59:47.109Z,96645.72
2018-02-24T10:02:14.642Z,96646.48
2018-02-24T10:04:40.540Z,96643.23
2018-02-24T10:07:06.417Z,96653.88
2018-02-24T10:09:32.265Z,96649.38
2018-02-24T10:11:58.201Z,96657.27
2018-02-24T10:14:30.244Z,96660.52
2018-02-24T10:16:56.115Z,96651.30
2018-02-24T10:19:22.009Z,96652.39
2018-02-24T10:21:47.964Z,96652.75
2018-02-24T10:24:16.912Z,96647.13
2018-02-24T10:26:42.812Z,96648.64
2018-02-24T10:29:10.357Z,96643.84
2018-02-24T10:31:36.238Z,96645.36
2018-02-24T10:34:05.418Z,96656.36
2018-02-24T10:36:31.320Z,96638.45
2018-02-24T10:39:00.966Z,96646.47
2018-02-24T10:41:26.881Z,96645.00
2018-02-24T10:43:52.743Z,96642.48
2018-02-24T10:46:18.656Z,96642.99
2018-02-24T10:48:44.703Z,96639.77
2018-02-24T10:51:11.540Z,96633.12
2018-02-24T10:53:37.404Z,96622.81
2018-02-24T10:56:06.950Z,96622.11
2018-02-24T10:58:32.869Z,96627.41
2018-02-24T11:01:02.298Z,96623.44
2018-02-24T11:03:28.172Z,96628.92
2018-02-24T11:05:55.665Z,96625.13
2018-02-24T11:08:21.536Z,96615.18
2018-02-24T11:10:50.914Z,96620.53
2018-02-24T11:13:16.818Z,96617.65
2018-02-24T11:15:46.276Z,96610.55
2018-02-24T11:18:12.167Z,96605.91
2018-02-24T11:20:38.074Z,96609.33
2018-02-24T11:23:03.957Z,96608.02
2018-02-24T11:25:29.884Z,96603.41
2018-02-24T11:27:56.440Z,96604.59
2018-02-24T11:30:22.339Z,96603.86
2018-02-24T11:32:51.136Z,96598.39
2018-02-24T11:35:17.108Z,96598.05
2018-02-24T11:37:45.927Z,96606.94
2018-02-24T11:40:11.804Z,96595.84
2018-02-24T11:42:40.558Z,96600.63
2018-02-24T11:45:06.457Z,96592.36
2018-02-24T11:47:35.156Z,96601.34
2018-02-24T11:50:01.024Z,96601.01
2018-02-24T11:54:57.691Z,96590.58
2018-02-24T11:57:23.564Z,96595.35
2018-02-24T11:59:49.460Z,96599.02
2018-02-24T12:02:15.306Z,96587.80
2018-02-24T12:04:41.662Z,96585.92
2018-02-24T12:07:07.550Z,96590.16
2018-02-24T12:09:37.356Z,96583.52
2018-02-24T12:12:03.294Z,96585.10
2018-02-24T12:14:32.834Z,96586.26
2018-02-24T12:16:58.707Z,96592.42
2018-02-24T12:19:25.901Z,96582.92
2018-02-24T12:21:51.818Z,96582.29
2018-02-24T12:24:20.590Z,96584.41
2018-02-24T12:26:46.502Z,96576.06
2018-02-24T12:29:15.175Z,96582.86
2018-02-24T12:31:41.081Z,96581.88
2018-02-24T12:34:07.011Z,96573.53
2018-02-24T12:36:32.892Z,96578.50
2018-02-24T12:38:58.828Z,96582.50
2018-02-24T12:41:27.958Z,96569.59
2018-02-24T12:43:53.830Z,96580.47
2018-02-24T12:46:21.677Z,96563.16
2018-02-24T12:48:47.994Z,96570.05
2018-02-24T12:51:17.158Z,96573.25
2018-02-24T12:53:43.098Z,96571.36
2018-02-24T12:56:12.725Z,96564.53
2018-02-24T12:58:38.617Z,96563.81
2018-02-24T13:01:06.503Z,96565.59
2018-02-24T13:03:32.351Z,96569.76
2018-02-24T13:06:01.425Z,96566.61
2018-02-24T13:08:27.304Z,96573.84
2018-02-24T13:10:53.186Z,96565.00
2018-02-24T13:13:19.039Z,96558.56
2018-02-24T13:15:44.962Z,96569.89
2018-02-24T13:18:12.775Z,96567.64
2018-02-24T13:20:38.692Z,96561.08
2018-02-24T13:25:57.998Z,96562.97
2018-02-24T13:28:23.879Z,96561.09
2018-02-24T13:30:49.774Z,96565.33
2018-02-24T13:33:15.686Z,96561.56
2018-02-24T13:35:41.571Z,96553.77
2018-02-24T13:38:07.456Z,96554.56
2018-02-24T13:40:33.404Z,96562.83
2018-02-24T13:42:59.295Z,96554.92
2018-02-24T13:45:25.145Z,96558.30
2018-02-24T13:47:51.025Z,96566.73
2018-02-24T13:50:16.867Z,96561.49
2018-02-24T13:52:42.729Z,96561.33
2018-02-24T13:55:08.623Z,96565.45
2018-02-24T13:57:34.554Z,96559.64
2018-02-24T14:00:00.451Z,96558.06
2018-02-24T14:02:26.322Z,96561.47
2018-02-24T14:04:52.195Z,96567.71
2018-02-24T14:07:18.066Z,96566.52
2018-02-24T14:09:43.910Z,96566.09
2018-02-24T14:12:09.774Z,96569.29
2018-02-24T14:14:36.948Z,96575.58
2018-02-24T14:17:02.821Z,96571.23
2018-02-24T14:19:32.599Z,96567.13
2018-02-24T14:21:58.476Z,96570.58
2018-02-24T14:24:24.380Z,96571.59
2018-02-24T14:26:50.302Z,96575.46
2018-02-24T14:29:16.190Z,96571.69
2018-02-24T14:31:43.056Z,96575.56
2018-02-24T14:34:08.895Z,96571.84
2018-02-24T14:36:37.410Z,96577.97
2018-02-24T14:39:03.333Z,96577.87
2018-02-24T14:44:01.273Z,96581.03
2018-02-24T14:46:27.139Z,96577.59
2018-02-24T14:48:56.155Z,96574.75
2018-02-24T14:51:22.027Z,96571.13
2018-02-24T14:53:47.934Z,96578.03
2018-02-24T14:56:16.622Z,96579.33
2018-02-24T14:58:42.494Z,96576.88
2018-02-24T15:01:08.371Z,96586.93
2018-02-24T15:03:34.251Z,96574.57
2018-02-24T15:06:00.108Z,96581.33
2018-02-24T15:08:29.941Z,96585.56
2018-02-24T15:10:55.819Z,96592.70
2018-02-24T15:13:23.136Z,96584.39
2018-02-24T15:15:48.998Z,96591.52
2018-02-24T15:18:18.395Z,96597.52
2018-02-24T15:20:44.372Z,96596.52
2018-02-24T15:23:13.538Z,96604.89
2018-02-24T15:25:39.447Z,96605.62
2018-02-24T15:28:08.838Z,96604.69
2018-02-24T15:30:34.732Z,96614.64
2018-02-24T15:33:02.313Z,96613.62
2018-02-24T15:35:28.185Z,96619.38
2018-02-24T15:37:54.070Z,96612.23
2018-02-24T15:40:19.964Z,96618.73
2018-02-24T15:42:45.839Z,96617.50
2018-02-24T15:45:15.028Z,96619.91
2018-02-24T15:47:40.920Z,96608.81
2018-02-24T15:50:09.835Z,96623.35
2018-02-24T15:52:35.713Z,96613.45
2018-02-24T15:55:04.760Z,96626.95
2018-02-24T15:57:30.642Z,96624.61
2018-02-24T15:59:57.727Z,96625.13
2018-02-24T16:05:14.119Z,96633.73
2018-02-24T16:07:39.995Z,96641.56
2018-02-24T16:10:05.843Z,96643.10
2018-02-24T16:12:31.759Z,96641.22
2018-02-24T16:14:57.640Z,96643.42
2018-02-24T16:17:23.458Z,96635.53
2018-02-24T16:19:49.359Z,96641.98
2018-02-24T16:22:15.283Z,96652.98
2018-02-24T16:24:41.133Z,96653.53
2018-02-24T16:29:47.930Z,96657.70
2018-02-24T16:32:13.762Z,96660.90
2018-02-24T16:34:39.619Z,96660.38
2018-02-24T16:37:05.497Z,96661.83
2018-02-24T16:39:31.357Z,96659.27
2018-02-24T16:41:57.236Z,96655.17
2018-02-24T16:44:23.079Z,96676.94
2018-02-24T16:46:48.983Z,96677.90
2018-02-24T16:49:15.046Z,96679.84
2018-02-24T16:51:40.895Z,96675.32
2018-02-24T16:54:06.735Z,96682.36
2018-02-24T16:56:32.623Z,96682.94
2018-02-24T16:58:58.480Z,96690.31
2018-02-24T17:01:24.349Z,96689.20
2018-02-24T17:03:50.220Z,96694.55
2018-02-24T17:06:16.083Z,96696.31
2018-02-24T17:08:41.915Z,96702.81
2018-02-24T17:11:07.828Z,96701.95
2018-02-24T17:13:33.671Z,96713.04
2018-02-24T17:15:59.502Z,96718.98
2018-02-24T17:18:26.552Z,96714.94
2018-02-24T17:20:54.347Z,96722.45
2018-02-24T17:23:20.255Z,96714.67
2018-02-24T17:25:46.095Z,96724.48
2018-02-24T17:28:11.946Z,96736.53
2018-02-24T17:30:37.843Z,96734.60
2018-02-24T17:33:03.664Z,96736.36
2018-02-24T17:35:31.150Z,96740.23
2018-02-24T17:37:57.006Z,96747.11
2018-02-24T17:40:24.300Z,96751.88
2018-02-24T17:42:50.187Z,96757.59
2018-02-24T17:45:18.908Z,96752.77
2018-02-24T17:47:44.771Z,96757.90
2018-02-24T17:50:14.285Z,96765.72
2018-02-24T17:52:40.182Z,96760.10
2018-02-24T17:55:10.569Z,96765.48
2018-02-24T17:57:37.210Z,96763.95
2018-02-24T18:00:03.119Z,96765.53
2018-02-24T18:02:28.990Z,96757.20
2018-02-24T18:04:54.827Z,96772.22
2018-02-24T18:07:20.712Z,96770.81
2018-02-24T18:09:46.576Z,96767.69
2018-02-24T18:12:15.900Z,96774.16
2018-02-24T18:14:41.818Z,96775.30
2018-02-24T18:17:10.959Z,96769.14
2018-02-24T18:19:36.863Z,96776.95
2018-02-24T18:22:04.365Z,96770.99
2018-02-24T18:24:30.371Z,96775.86
2018-02-24T18:27:00.000Z,96774.84
2018-02-24T18:29:25.914Z,96782.47
2018-02-24T18:31:54.935Z,96772.75
2018-02-24T18:34:20.837Z,96782.02
2018-02-24T18:36:48.624Z,96781.27
2018-02-24T18:39:22.592Z,96797.34
2018-02-24T18:41:48.456Z,96789.95
2018-02-24T18:44:14.371Z,96796.65
2018-02-24T18:46:40.312Z,96793.31
2018-02-24T18:49:06.192Z,96791.52
2018-02-24T18:51:32.141Z,96791.52
2018-02-24T18:53:57.976Z,96793.69
2018-02-24T18:56:23.862Z,96793.38
2018-02-24T18:58:49.869Z,96799.40
2018-02-24T19:01:15.776Z,96802.00
2018-02-24T19:03:45.311Z,96802.78
2018-02-24T19:06:11.183Z,96808.53
2018-02-24T19:08:40.680Z,96805.19
2018-02-24T19:11:06.588Z,96810.34
2018-02-24T19:13:34.012Z,96816.76
2018-02-24T19:15:59.892Z,96812.70
2018-02-24T19:18:25.815Z,96814.47
2018-02-24T19:20:51.727Z,96826.91
2018-02-24T19:23:17.589Z,96818.02
2018-02-24T19:25:46.995Z,96823.52
2018-02-24T19:28:12.860Z,96826.05
2018-02-24T19:30:40.011Z,96823.11
2018-02-24T19:33:05.937Z,96825.83
2018-02-24T19:35:34.873Z,96819.17
2018-02-24T19:38:00.760Z,96827.23
2018-02-24T19:40:29.510Z,96829.09
2018-02-24T19:42:55.407Z,96826.66
2018-02-24T19:45:24.837Z,96826.63
2018-02-24T19:47:50.718Z,96819.90
2018-02-24T19:50:22.732Z,96825.31
2018-02-24T19:52:48.964Z,96828.88
2018-02-24T19:55:14.876Z,96828.87
2018-02-24T19:57:40.791Z,96836.64
2018-02-24T20:00:06.658Z,96832.66
2018-02-24T20:02:32.556Z,96836.61
2018-02-24T20:04:58.448Z,96830.22
2018-02-24T20:07:25.940Z,96832.72
2018-02-24T20:09:51.830Z,96842.22
2018-02-24T20:12:21.310Z,96846.86
2018-02-24T20:14:47.167Z,96848.66
2018-02-24T20:17:16.655Z,96855.05
2018-02-24T20:19:42.539Z,96860.20
2018-02-24T20:22:09.726Z,96862.43
2018-02-24T20:24:35.586Z,96848.40
2018-02-24T20:27:04.693Z,96856.05
2018-02-24T20:29:30.717Z,96850.47
2018-02-24T20:31:56.640Z,96859.41
2018-02-24T20:34:22.503Z,96856.94
2018-02-24T20:36:48.380Z,96863.50
2018-02-24T20:39:17.357Z,96866.98
2018-02-24T20:41:43.297Z,96863.77
2018-02-24T20:44:11.092Z,96878.19
2018-02-24T20:46:36.953Z,96875.53
2018-02-24T20:49:06.625Z,96878.21
2018-02-24T20:51:32.520Z,96880.34
2018-02-24T20:54:00.337Z,96874.48
2018-02-24T20:56:26.174Z,96878.35
2018-02-24T20:58:54.923Z,96896.30
2018-02-24T21:01:20.834Z,96896.02
2018-02-24T21:03:50.364Z,96893.13
2018-02-24T21:06:16.234Z,96901.50
2018-02-24T21:08:42.087Z,96897.21
2018-02-24T21:11:07.914Z,96904.05
2018-02-24T21:13:33.775Z,96894.71
2018-02-24T21:16:01.572Z,96898.95
2018-02-24T21:18:27.456Z,96900.25
2018-02-24T21:20:56.087Z,96898.15
2018-02-24T21:23:21.909Z,96908.22
2018-02-24T21:25:50.828Z,96905.73
2018-02-24T21:28:16.854Z,96908.92
2018-02-24T21:30:45.631Z,96905.12
2018-02-24T21:33:11.487Z,96900.91
2018-02-24T21:35:40.266Z,96909.88
2018-02-24T21:38:06.143Z,96904.91
2018-02-24T21:40:35.957Z,96916.91
2018-02-24T21:43:01.846Z,96917.76
2018-02-24T21:45:27.713Z,96905.44
2018-02-24T21:47:53.616Z,96916.91
2018-02-24T21:50:19.453Z,96911.84
2018-02-24T21:52:46.667Z,96914.75
2018-02-24T21:58:02.794Z,96908.69
2018-02-24T22:00:28.707Z,96906.66
2018-02-24T22:02:54.602Z,96911.20
2018-02-24T22:05:23.462Z,96912.89
2018-02-24T22:07:49.506Z,96904.38
2018-02-24T22:10:15.384Z,96910.69
2018-02-24T22:12:41.291Z,96913.27
2018-02-24T22:15:07.213Z,96917.65
2018-02-24T22:17:33.116Z,96921.89
2018-02-24T22:19:59.046Z,96924.97
2018-02-24T22:22:25.003Z,96923.21
2018-02-24T22:24:50.903Z,96921.52
2018-02-24T22:27:16.837Z,96921.87
2018-02-24T22:29:42.707Z,96921.42
2018-02-24T22:32:08.579Z,96923.91
2018-02-24T22:34:34.456Z,96933.28
2018-02-24T22:37:00.387Z,96935.00
2018-02-24T22:39:26.317Z,96934.63
2018-02-24T22:41:52.182Z,96928.71
2018-02-24T22:44:18.054Z,96926.34
2018-02-24T22:46:43.952Z,96940.39
2018-02-24T22:49:11.331Z,96947.23
2018-02-24T22:51:37.199Z,96943.45
2018-02-24T22:54:06.838Z,96945.13
2018-02-24T22:56:32.736Z,96945.17
2018-02-24T22:58:58.628Z,96946.89
2018-02-24T23:01:24.563Z,96949.91
2018-02-24T23:03:50.463Z,96951.20
2018-02-24T23:06:17.667Z,96948.32
2018-02-24T23:08:43.537Z,96949.56
2018-02-24T23:11:13.142Z,96954.27
2018-02-24T23:13:39.012Z,96960.22
2018-02-24T23:16:08.433Z,96956.83
2018-02-24T23:18:34.376Z,96962.01
2018-02-24T23:21:01.628Z,96961.64
2018-02-24T23:23:27.494Z,96965.53
2018-02-24T23:25:56.228Z,96962.95
2018-02-24T23:28:22.127Z,96957.81
2018-02-24T23:30:51.060Z,96959.94
2018-02-24T23:33:16.985Z,96957.86
2018-02-24T23:35:42.863Z,96962.53
2018-02-24T23:38:08.735Z,96949.79
2018-02-24T23:40:34.663Z,96953.25
2018-02-24T23:43:03.765Z,96957.53
2018-02-24T23:45:29.674Z,96961.41
2018-02-24T23:47:58.993Z,96960.17
2018-02-24T23:50:24.922Z,96949.12
2018-02-24T23:52:52.515Z,96958.81
2018-02-24T23:55:18.437Z,96951.67
2018-02-24T23:57:47.704Z,96955.42
