createdAt,value
2016-12-14T00:00:22.573Z,0
2016-12-14T00:01:31.148Z,0
2016-12-14T00:02:39.720Z,0
2016-12-14T00:03:48.294Z,0
2016-12-14T00:04:56.914Z,0
2016-12-14T00:06:05.807Z,0
2016-12-14T00:07:14.702Z,0
2016-12-14T00:08:23.274Z,0
2016-12-14T00:09:31.853Z,0
2016-12-14T00:10:40.823Z,0
2016-12-14T00:11:49.717Z,0
2016-12-14T00:12:58.288Z,0
2016-12-14T00:14:06.863Z,0
2016-12-14T00:15:15.435Z,0
2016-12-14T00:16:24.358Z,0
2016-12-14T00:17:32.926Z,0
2016-12-14T00:18:41.821Z,0
2016-12-14T00:19:50.411Z,0
2016-12-14T00:20:59.305Z,0
2016-12-14T00:22:08.968Z,0
2016-12-14T00:23:18.177Z,0
2016-12-14T00:24:26.749Z,0
2016-12-14T00:25:35.644Z,0
2016-12-14T00:26:44.216Z,0
2016-12-14T00:27:53.525Z,0
2016-12-14T00:29:03.054Z,0
2016-12-14T00:30:11.624Z,0
2016-12-14T00:31:20.517Z,0
2016-12-14T00:32:29.100Z,0
2016-12-14T00:33:38.344Z,0
2016-12-14T00:34:47.553Z,0
2016-12-14T00:35:56.444Z,0
2016-12-14T00:37:05.656Z,0
2016-12-14T00:38:14.257Z,0
2016-12-14T00:39:23.425Z,0
2016-12-14T00:40:32.316Z,0
2016-12-14T00:41:40.889Z,0
2016-12-14T00:42:50.101Z,0
2016-12-14T00:43:58.677Z,0
2016-12-14T00:45:07.991Z,0
2016-12-14T00:46:17.199Z,0
2016-12-14T00:47:26.089Z,0
2016-12-14T00:48:34.983Z,0
2016-12-14T00:49:43.556Z,0
2016-12-14T00:50:52.491Z,0
2016-12-14T00:52:01.384Z,0
2016-12-14T00:53:10.592Z,0
2016-12-14T00:54:19.191Z,0
2016-12-14T00:55:28.083Z,0
2016-12-14T00:56:37.430Z,0
2016-12-14T00:57:46.330Z,0
2016-12-14T00:58:54.904Z,0
2016-12-14T01:00:04.110Z,0
2016-12-14T01:01:12.999Z,0
2016-12-14T01:02:21.942Z,0
2016-12-14T01:03:30.834Z,0
2016-12-14T01:04:39.409Z,0
2016-12-14T01:05:48.300Z,0
2016-12-14T01:06:56.875Z,0
2016-12-14T01:08:05.818Z,0
2016-12-14T01:09:14.394Z,0
2016-12-14T01:10:23.292Z,0
2016-12-14T01:11:32.504Z,0
2016-12-14T01:12:41.078Z,0
2016-12-14T01:13:50.331Z,0
2016-12-14T01:14:59.233Z,0
2016-12-14T01:16:08.125Z,0
2016-12-14T01:17:17.377Z,0
2016-12-14T01:18:26.263Z,0
2016-12-14T01:19:35.508Z,0
2016-12-14T01:20:44.719Z,0
2016-12-14T01:21:53.611Z,0
2016-12-14T01:23:02.508Z,0
2016-12-14T01:24:11.397Z,0
2016-12-14T01:25:20.341Z,0
2016-12-14T01:26:28.915Z,0
2016-12-14T01:27:37.807Z,0
2016-12-14T01:28:46.378Z,0
2016-12-14T01:29:54.948Z,0
2016-12-14T01:31:04.206Z,0
2016-12-14T01:32:13.417Z,0
2016-12-14T01:33:22.307Z,0
2016-12-14T01:34:31.200Z,0
2016-12-14T01:35:39.768Z,0
2016-12-14T01:36:48.711Z,0
2016-12-14T01:37:57.617Z,0
2016-12-14T01:39:06.834Z,0
2016-12-14T01:40:15.405Z,0
2016-12-14T01:41:23.978Z,0
2016-12-14T01:42:32.675Z,0
2016-12-14T01:43:41.359Z,0
2016-12-14T01:44:50.274Z,0
2016-12-14T01:45:59.512Z,0
2016-12-14T01:47:08.096Z,0
2016-12-14T01:48:17.040Z,0
2016-12-14T01:49:26.244Z,0
2016-12-14T01:50:35.142Z,0
2016-12-14T01:51:44.028Z,0
2016-12-14T01:52:52.600Z,0
2016-12-14T01:54:01.224Z,0
2016-12-14T01:55:09.814Z,0
2016-12-14T01:56:19.020Z,0
2016-12-14T01:57:27.593Z,0
2016-12-14T01:58:36.166Z,0
2016-12-14T01:59:44.785Z,0
2016-12-14T02:00:53.354Z,0
2016-12-14T02:02:01.924Z,0
2016-12-14T02:03:10.504Z,0
2016-12-14T02:04:19.394Z,0
2016-12-14T02:05:28.335Z,0
2016-12-14T02:06:37.545Z,0
2016-12-14T02:07:46.438Z,0
2016-12-14T02:08:55.332Z,0
2016-12-14T02:10:04.542Z,0
2016-12-14T02:11:13.168Z,0
2016-12-14T02:12:22.377Z,0
2016-12-14T02:13:31.268Z,0
2016-12-14T02:14:40.159Z,0
2016-12-14T02:15:49.053Z,0
2016-12-14T02:16:58.094Z,0
2016-12-14T02:18:06.988Z,0
2016-12-14T02:19:15.886Z,0
2016-12-14T02:20:24.453Z,0
2016-12-14T02:21:33.348Z,0
2016-12-14T02:22:42.389Z,0
2016-12-14T02:23:50.961Z,0
2016-12-14T02:24:59.854Z,0
2016-12-14T02:26:08.429Z,0
2016-12-14T02:27:17.313Z,0
2016-12-14T02:28:26.674Z,0
2016-12-14T02:29:38.275Z,0
2016-12-14T02:30:47.536Z,0
2016-12-14T02:31:56.424Z,0
2016-12-14T02:33:04.996Z,0
2016-12-14T02:34:13.613Z,0
2016-12-14T02:35:22.824Z,0
2016-12-14T02:36:31.712Z,0
2016-12-14T02:37:40.287Z,0
2016-12-14T02:38:48.858Z,0
2016-12-14T02:39:58.416Z,0
2016-12-14T02:41:06.988Z,0
2016-12-14T02:42:15.559Z,0
2016-12-14T02:43:24.447Z,0
2016-12-14T02:44:33.659Z,0
2016-12-14T02:45:42.382Z,0
2016-12-14T02:46:51.916Z,0
2016-12-14T02:48:00.805Z,0
2016-12-14T02:49:10.016Z,0
2016-12-14T02:50:18.901Z,0
2016-12-14T02:51:27.922Z,0
2016-12-14T02:52:37.453Z,0
2016-12-14T02:53:46.346Z,0
2016-12-14T02:54:55.873Z,0
2016-12-14T02:56:04.761Z,0
2016-12-14T02:57:13.753Z,0
2016-12-14T02:58:22.964Z,0
2016-12-14T02:59:31.854Z,0
2016-12-14T03:00:40.748Z,0
2016-12-14T03:01:49.958Z,0
2016-12-14T03:02:59.213Z,0
2016-12-14T03:04:07.782Z,0
2016-12-14T03:05:16.352Z,0
2016-12-14T03:06:24.919Z,0
2016-12-14T03:07:34.128Z,0
2016-12-14T03:08:43.050Z,0
2016-12-14T03:09:51.622Z,0
2016-12-14T03:11:00.513Z,0
2016-12-14T03:12:09.728Z,0
2016-12-14T03:13:18.623Z,0
2016-12-14T03:14:27.562Z,0
2016-12-14T03:15:36.137Z,0
2016-12-14T03:16:45.345Z,0
2016-12-14T03:17:54.236Z,0
2016-12-14T03:19:03.448Z,0
2016-12-14T03:20:12.789Z,0
2016-12-14T03:21:21.681Z,0
2016-12-14T03:22:30.572Z,0
2016-12-14T03:23:39.144Z,0
2016-12-14T03:24:47.722Z,0
2016-12-14T03:25:56.348Z,0
2016-12-14T03:27:04.931Z,0
2016-12-14T03:28:13.501Z,0
2016-12-14T03:29:22.079Z,0
2016-12-14T03:30:31.288Z,0
2016-12-14T03:31:39.909Z,0
2016-12-14T03:32:48.477Z,0
2016-12-14T03:33:57.369Z,0
2016-12-14T03:35:06.582Z,0
2016-12-14T03:36:15.790Z,0
2016-12-14T03:37:24.781Z,0
2016-12-14T03:38:33.354Z,0
2016-12-14T03:39:41.933Z,0
2016-12-14T03:40:50.505Z,0
2016-12-14T03:41:59.080Z,0
2016-12-14T03:43:08.021Z,0
2016-12-14T03:44:16.916Z,0
2016-12-14T03:45:25.490Z,0
2016-12-14T03:46:34.068Z,0
2016-12-14T03:47:43.277Z,0
2016-12-14T03:48:51.947Z,0
2016-12-14T03:50:00.524Z,0
2016-12-14T03:51:09.413Z,0
2016-12-14T03:52:17.986Z,0
2016-12-14T03:53:26.558Z,0
2016-12-14T03:54:35.896Z,0
2016-12-14T03:55:44.785Z,0
2016-12-14T03:56:53.678Z,0
2016-12-14T03:58:02.251Z,0
2016-12-14T03:59:11.165Z,0
2016-12-14T04:00:20.106Z,0
2016-12-14T04:01:29.326Z,0
2016-12-14T04:02:38.216Z,0
2016-12-14T04:03:47.431Z,0
2016-12-14T04:04:56.319Z,0
2016-12-14T04:06:04.992Z,0
2016-12-14T04:07:13.884Z,0
2016-12-14T04:08:22.774Z,0
2016-12-14T04:09:31.344Z,0
2016-12-14T04:10:39.916Z,0
2016-12-14T04:11:48.951Z,0
2016-12-14T04:12:57.531Z,0
2016-12-14T04:14:06.105Z,0
2016-12-14T04:15:14.683Z,0
2016-12-14T04:16:23.579Z,0
2016-12-14T04:17:32.838Z,0
2016-12-14T04:18:41.729Z,0
2016-12-14T04:19:50.623Z,0
2016-12-14T04:20:59.200Z,0
2016-12-14T04:22:07.773Z,0
2016-12-14T04:23:16.445Z,0
2016-12-14T04:24:25.338Z,0
2016-12-14T04:25:33.907Z,0
2016-12-14T04:26:42.479Z,0
2016-12-14T04:27:51.045Z,0
2016-12-14T04:28:59.667Z,0
2016-12-14T04:30:08.239Z,0
2016-12-14T04:31:17.132Z,0
2016-12-14T04:32:26.022Z,0
2016-12-14T04:33:34.911Z,0
2016-12-14T04:34:43.949Z,0
2016-12-14T04:35:52.522Z,0
2016-12-14T04:37:01.415Z,0
2016-12-14T04:38:10.012Z,0
2016-12-14T04:39:18.902Z,0
2016-12-14T04:40:27.527Z,0
2016-12-14T04:41:36.100Z,0
2016-12-14T04:42:44.995Z,0
2016-12-14T04:43:53.886Z,0
2016-12-14T04:45:02.464Z,0
2016-12-14T04:46:11.726Z,0
2016-12-14T04:47:20.616Z,0
2016-12-14T04:48:29.829Z,0
2016-12-14T04:49:38.716Z,0
2016-12-14T04:50:47.639Z,0
2016-12-14T04:51:56.983Z,0
2016-12-14T04:53:05.878Z,0
2016-12-14T04:54:14.771Z,0
2016-12-14T04:55:23.660Z,0
2016-12-14T04:56:32.553Z,0
2016-12-14T04:57:41.490Z,0
2016-12-14T04:58:50.385Z,0
2016-12-14T04:59:59.594Z,0
2016-12-14T05:01:08.484Z,0
2016-12-14T05:02:17.059Z,0
2016-12-14T05:03:26.363Z,0
2016-12-14T05:04:35.255Z,0
2016-12-14T05:05:43.831Z,0
2016-12-14T05:06:52.726Z,0
2016-12-14T05:08:01.616Z,0
2016-12-14T05:09:10.236Z,0
2016-12-14T05:10:19.123Z,0
2016-12-14T05:11:28.016Z,0
2016-12-14T05:12:36.910Z,0
2016-12-14T05:13:45.799Z,0
2016-12-14T05:14:54.794Z,0
2016-12-14T05:16:03.367Z,0
2016-12-14T05:17:12.260Z,0
2016-12-14T05:18:21.787Z,0
2016-12-14T05:19:30.360Z,0
2016-12-14T05:20:38.984Z,0
2016-12-14T05:21:47.555Z,0
2016-12-14T05:22:56.769Z,0
2016-12-14T05:24:05.337Z,0
2016-12-14T05:25:14.226Z,0
2016-12-14T05:26:23.168Z,0
2016-12-14T05:27:32.091Z,0
2016-12-14T05:28:40.660Z,0
2016-12-14T05:29:49.550Z,0
2016-12-14T05:30:58.124Z,0
2016-12-14T05:32:07.685Z,0
2016-12-14T05:33:16.259Z,0
2016-12-14T05:34:24.830Z,0
2016-12-14T05:35:33.717Z,0
2016-12-14T05:36:43.250Z,0
2016-12-14T05:37:52.193Z,0
2016-12-14T05:39:00.765Z,0
2016-12-14T05:40:09.653Z,0
2016-12-14T05:41:18.542Z,0
2016-12-14T05:42:27.432Z,0
2016-12-14T05:43:36.674Z,0
2016-12-14T05:44:45.568Z,0
2016-12-14T05:45:54.779Z,0
2016-12-14T05:47:03.687Z,0
2016-12-14T05:48:12.582Z,0
2016-12-14T05:49:21.623Z,0
2016-12-14T05:50:30.190Z,0
2016-12-14T05:51:39.719Z,0
2016-12-14T05:52:48.610Z,0
2016-12-14T05:53:57.180Z,0
2016-12-14T05:55:06.130Z,0
2016-12-14T05:56:14.707Z,0
2016-12-14T05:57:23.627Z,0
2016-12-14T05:58:32.206Z,0
2016-12-14T05:59:41.129Z,0
2016-12-14T06:00:50.510Z,0
2016-12-14T06:01:59.412Z,0
2016-12-14T06:03:07.988Z,0
2016-12-14T06:04:16.879Z,0
2016-12-14T06:05:26.415Z,0
2016-12-14T06:06:35.036Z,0
2016-12-14T06:07:43.930Z,0
2016-12-14T06:08:52.815Z,0
2016-12-14T06:10:02.032Z,0
2016-12-14T06:11:10.617Z,0
2016-12-14T06:12:19.597Z,0
2016-12-14T06:13:28.490Z,0
2016-12-14T06:14:37.702Z,0
2016-12-14T06:15:46.280Z,0
2016-12-14T06:16:54.849Z,0
2016-12-14T06:18:04.105Z,0
2016-12-14T06:19:12.679Z,0
2016-12-14T06:20:21.252Z,0
2016-12-14T06:21:29.854Z,0
2016-12-14T06:22:38.435Z,0
2016-12-14T06:23:47.115Z,0
2016-12-14T06:24:56.042Z,0
2016-12-14T06:26:04.614Z,0
2016-12-14T06:27:13.826Z,0
2016-12-14T06:28:22.427Z,0
2016-12-14T06:29:31.100Z,0
2016-12-14T06:30:39.995Z,0
2016-12-14T06:31:48.570Z,0
2016-12-14T06:32:57.783Z,0
2016-12-14T06:34:06.676Z,0
2016-12-14T06:35:15.617Z,0
2016-12-14T06:36:24.188Z,0
2016-12-14T06:37:33.083Z,0
2016-12-14T06:38:41.975Z,0
2016-12-14T06:39:50.551Z,0
2016-12-14T06:40:59.487Z,0
2016-12-14T06:42:08.696Z,0
2016-12-14T06:43:17.903Z,0
2016-12-14T06:44:27.430Z,0
2016-12-14T06:45:35.998Z,0
2016-12-14T06:46:44.624Z,0
2016-12-14T06:47:53.200Z,0
2016-12-14T06:49:02.417Z,0
2016-12-14T06:50:10.995Z,0
2016-12-14T06:51:19.568Z,0
2016-12-14T06:52:28.808Z,0
2016-12-14T06:53:37.701Z,0
2016-12-14T06:54:46.275Z,0
2016-12-14T06:55:54.849Z,0
2016-12-14T06:57:03.747Z,4
2016-12-14T06:58:12.475Z,4
2016-12-14T06:59:21.049Z,0
2016-12-14T07:00:29.942Z,4
2016-12-14T07:01:38.525Z,4
2016-12-14T07:02:47.734Z,4
2016-12-14T07:03:56.356Z,4
2016-12-14T07:05:04.936Z,4
2016-12-14T07:06:13.831Z,8
2016-12-14T07:07:23.038Z,4
2016-12-14T07:08:31.612Z,8
2016-12-14T07:09:40.563Z,8
2016-12-14T07:10:49.458Z,8
2016-12-14T07:11:58.352Z,12
2016-12-14T07:13:07.246Z,12
2016-12-14T07:14:16.170Z,16
2016-12-14T07:15:25.202Z,20
2016-12-14T07:16:34.097Z,20
2016-12-14T07:17:42.678Z,24
2016-12-14T07:18:51.259Z,28
2016-12-14T07:20:00.151Z,28
2016-12-14T07:21:08.772Z,36
2016-12-14T07:22:17.355Z,44
2016-12-14T07:23:25.930Z,48
2016-12-14T07:24:34.501Z,52
2016-12-14T07:25:43.085Z,60
2016-12-14T07:26:52.059Z,68
2016-12-14T07:28:00.954Z,76
2016-12-14T07:29:09.541Z,88
2016-12-14T07:30:18.754Z,96
2016-12-14T07:31:27.647Z,112
2016-12-14T07:32:36.672Z,120
2016-12-14T07:33:45.254Z,132
2016-12-14T07:34:54.471Z,144
2016-12-14T07:36:03.043Z,156
2016-12-14T07:37:11.641Z,172
2016-12-14T07:38:20.587Z,180
2016-12-14T07:39:29.832Z,196
2016-12-14T07:40:38.729Z,204
2016-12-14T07:41:47.647Z,212
2016-12-14T07:42:56.551Z,220
2016-12-14T07:44:05.576Z,240
2016-12-14T07:45:14.208Z,252
2016-12-14T07:46:23.105Z,256
2016-12-14T07:47:31.688Z,276
2016-12-14T07:48:40.583Z,284
2016-12-14T07:49:49.205Z,312
2016-12-14T07:50:57.778Z,336
2016-12-14T07:52:06.357Z,368
2016-12-14T07:53:14.933Z,388
2016-12-14T07:54:24.153Z,416
2016-12-14T07:55:32.775Z,428
2016-12-14T07:56:41.668Z,440
2016-12-14T07:57:50.562Z,456
2016-12-14T07:58:59.459Z,460
2016-12-14T08:00:08.364Z,480
2016-12-14T08:01:17.365Z,500
2016-12-14T08:02:25.947Z,556
2016-12-14T08:03:34.858Z,620
2016-12-14T08:04:43.780Z,664
2016-12-14T08:05:53.363Z,680
2016-12-14T08:07:02.345Z,664
2016-12-14T08:08:11.246Z,684
2016-12-14T08:09:19.819Z,708
2016-12-14T08:10:28.392Z,752
2016-12-14T08:11:36.973Z,788
2016-12-14T08:12:45.601Z,788
2016-12-14T08:13:54.503Z,772
2016-12-14T08:15:03.715Z,796
2016-12-14T08:16:12.294Z,824
2016-12-14T08:17:21.209Z,840
2016-12-14T08:18:29.832Z,832
2016-12-14T08:19:38.738Z,848
2016-12-14T08:20:47.635Z,876
2016-12-14T08:21:56.548Z,932
2016-12-14T08:23:05.452Z,968
2016-12-14T08:24:14.396Z,1016
2016-12-14T08:25:23.611Z,1048
2016-12-14T08:26:32.508Z,1048
2016-12-14T08:27:41.082Z,1080
2016-12-14T08:28:49.661Z,1132
2016-12-14T08:29:58.343Z,1148
2016-12-14T08:31:07.555Z,1188
2016-12-14T08:32:16.764Z,1212
2016-12-14T08:33:25.655Z,1216
2016-12-14T08:34:34.569Z,1244
2016-12-14T08:35:43.191Z,1248
2016-12-14T08:36:52.083Z,1232
2016-12-14T08:38:00.658Z,1208
2016-12-14T08:39:09.869Z,1172
2016-12-14T08:40:18.765Z,1152
2016-12-14T08:41:27.713Z,1128
2016-12-14T08:42:36.284Z,1092
2016-12-14T08:43:44.861Z,1088
2016-12-14T08:44:53.759Z,1104
2016-12-14T08:46:02.340Z,1140
2016-12-14T08:47:10.966Z,1152
2016-12-14T08:48:19.889Z,1124
2016-12-14T08:49:28.462Z,1084
2016-12-14T08:50:37.355Z,1044
2016-12-14T08:51:46.003Z,1000
2016-12-14T08:52:55.010Z,940
2016-12-14T08:54:04.558Z,884
2016-12-14T08:55:13.765Z,820
2016-12-14T08:56:22.663Z,784
2016-12-14T08:57:31.235Z,756
2016-12-14T08:58:40.211Z,752
2016-12-14T08:59:48.783Z,784
2016-12-14T09:00:57.359Z,800
2016-12-14T09:02:06.255Z,784
2016-12-14T09:03:14.834Z,804
2016-12-14T09:04:24.231Z,868
2016-12-14T09:05:32.811Z,912
2016-12-14T09:06:41.731Z,924
2016-12-14T09:07:50.624Z,928
2016-12-14T09:08:59.521Z,932
2016-12-14T09:10:08.772Z,896
2016-12-14T09:11:17.662Z,900
2016-12-14T09:12:26.237Z,876
2016-12-14T09:13:35.128Z,872
2016-12-14T09:14:43.697Z,940
2016-12-14T09:15:52.319Z,972
2016-12-14T09:17:01.219Z,976
2016-12-14T09:18:10.110Z,1032
2016-12-14T09:19:18.682Z,1096
2016-12-14T09:20:27.576Z,1152
2016-12-14T09:21:36.497Z,1288
2016-12-14T09:22:45.075Z,1508
2016-12-14T09:23:53.659Z,1788
2016-12-14T09:25:02.874Z,2072
2016-12-14T09:26:12.404Z,2228
2016-12-14T09:27:21.031Z,2240
2016-12-14T09:28:29.606Z,2220
2016-12-14T09:29:38.180Z,2308
2016-12-14T09:30:47.077Z,2440
2016-12-14T09:31:56.008Z,2672
2016-12-14T09:33:05.278Z,2852
2016-12-14T09:34:14.200Z,2848
2016-12-14T09:35:23.407Z,2820
2016-12-14T09:36:31.989Z,3004
2016-12-14T09:37:40.881Z,3304
2016-12-14T09:38:49.843Z,3240
2016-12-14T09:40:01.256Z,3156
2016-12-14T09:41:11.780Z,3040
2016-12-14T09:42:20.354Z,2932
2016-12-14T09:43:29.251Z,2844
2016-12-14T09:44:37.871Z,2764
2016-12-14T09:45:47.400Z,2716
2016-12-14T09:46:55.973Z,2660
2016-12-14T09:48:04.547Z,2556
2016-12-14T09:49:13.123Z,2428
2016-12-14T09:50:22.705Z,2224
2016-12-14T09:51:31.277Z,1960
2016-12-14T09:52:39.853Z,1668
2016-12-14T09:53:48.953Z,1528
2016-12-14T09:54:58.168Z,1592
2016-12-14T09:56:07.437Z,1696
2016-12-14T09:57:16.013Z,1760
2016-12-14T09:58:25.224Z,2008
2016-12-14T09:59:33.800Z,2072
2016-12-14T10:00:42.700Z,1932
2016-12-14T10:01:51.965Z,1784
2016-12-14T10:03:00.547Z,1788
2016-12-14T10:04:09.125Z,1780
2016-12-14T10:05:18.658Z,1892
2016-12-14T10:06:27.250Z,1800
2016-12-14T10:07:36.883Z,1848
2016-12-14T10:08:45.457Z,1908
2016-12-14T10:09:54.035Z,1924
2016-12-14T10:11:02.941Z,1848
2016-12-14T10:12:11.835Z,1776
2016-12-14T10:13:20.779Z,1932
2016-12-14T10:14:29.674Z,1728
2016-12-14T10:15:38.255Z,1828
2016-12-14T10:16:47.477Z,1984
2016-12-14T10:17:56.052Z,2076
2016-12-14T10:19:05.367Z,2024
2016-12-14T10:20:13.944Z,1940
2016-12-14T10:21:22.840Z,1872
2016-12-14T10:22:31.732Z,1872
2016-12-14T10:23:40.631Z,1892
2016-12-14T10:24:49.557Z,2032
2016-12-14T10:25:58.456Z,2160
2016-12-14T10:27:07.387Z,2372
2016-12-14T10:28:15.991Z,2620
2016-12-14T10:29:24.908Z,2864
2016-12-14T10:30:33.483Z,3032
2016-12-14T10:31:42.733Z,3272
2016-12-14T10:32:51.625Z,3380
2016-12-14T10:34:00.521Z,3432
2016-12-14T10:35:09.422Z,3400
2016-12-14T10:36:17.997Z,3212
2016-12-14T10:37:27.608Z,3052
2016-12-14T10:38:36.501Z,2848
2016-12-14T10:39:45.076Z,2584
2016-12-14T10:40:53.974Z,2364
2016-12-14T10:42:02.617Z,2044
2016-12-14T10:43:11.675Z,2068
2016-12-14T10:44:20.893Z,2040
2016-12-14T10:45:29.466Z,1860
2016-12-14T10:46:38.038Z,1876
2016-12-14T10:47:46.614Z,1900
2016-12-14T10:48:55.977Z,2120
2016-12-14T10:50:04.873Z,2332
2016-12-14T10:51:13.447Z,2564
2016-12-14T10:52:22.337Z,2752
2016-12-14T10:53:30.911Z,2748
2016-12-14T10:54:39.609Z,2624
2016-12-14T10:55:48.843Z,2488
2016-12-14T10:56:57.415Z,2452
2016-12-14T10:58:06.625Z,2764
2016-12-14T10:59:15.196Z,3100
2016-12-14T11:00:23.816Z,3396
2016-12-14T11:01:32.407Z,3980
2016-12-14T11:02:41.618Z,4580
2016-12-14T11:03:50.519Z,4968
2016-12-14T11:04:59.099Z,5036
2016-12-14T11:06:08.042Z,4900
2016-12-14T11:07:16.621Z,4508
2016-12-14T11:08:25.208Z,3868
2016-12-14T11:09:34.419Z,3548
2016-12-14T11:10:43.635Z,3372
2016-12-14T11:11:52.893Z,3316
2016-12-14T11:13:01.464Z,3356
2016-12-14T11:14:10.045Z,3116
2016-12-14T11:15:18.622Z,2840
2016-12-14T11:16:27.524Z,2720
2016-12-14T11:17:36.157Z,2508
2016-12-14T11:18:45.372Z,2332
2016-12-14T11:19:54.264Z,2116
2016-12-14T11:21:03.481Z,1980
2016-12-14T11:22:12.056Z,2156
2016-12-14T11:23:20.787Z,2396
2016-12-14T11:24:29.694Z,2776
2016-12-14T11:25:38.275Z,3188
2016-12-14T11:26:46.857Z,3700
2016-12-14T11:27:55.755Z,3900
2016-12-14T11:29:04.382Z,3904
2016-12-14T11:30:12.957Z,3668
2016-12-14T11:31:21.530Z,3660
2016-12-14T11:32:30.430Z,3428
2016-12-14T11:33:39.679Z,3376
2016-12-14T11:34:48.358Z,3352
2016-12-14T11:35:57.580Z,3280
2016-12-14T11:37:06.478Z,3276
2016-12-14T11:38:15.057Z,3276
2016-12-14T11:39:23.632Z,3344
2016-12-14T11:40:32.898Z,3352
2016-12-14T11:41:41.474Z,3392
2016-12-14T11:42:50.685Z,3452
2016-12-14T11:43:59.577Z,3344
2016-12-14T11:45:08.796Z,2900
2016-12-14T11:46:17.755Z,2412
2016-12-14T11:47:26.335Z,1940
2016-12-14T11:48:35.229Z,1772
2016-12-14T11:49:44.127Z,1592
2016-12-14T11:50:52.701Z,1524
2016-12-14T11:52:01.384Z,1692
2016-12-14T11:53:10.606Z,2184
2016-12-14T11:54:19.819Z,2444
2016-12-14T11:55:28.401Z,2512
2016-12-14T11:56:37.295Z,2516
2016-12-14T11:57:46.558Z,2496
2016-12-14T11:58:55.454Z,2416
2016-12-14T12:00:04.030Z,2340
2016-12-14T12:01:12.933Z,2336
2016-12-14T12:02:21.827Z,2468
2016-12-14T12:03:30.820Z,2504
2016-12-14T12:04:39.396Z,2560
2016-12-14T12:05:47.972Z,2448
2016-12-14T12:06:57.183Z,2412
2016-12-14T12:08:06.076Z,2316
2016-12-14T12:09:14.750Z,2116
2016-12-14T12:10:23.326Z,2024
2016-12-14T12:11:31.935Z,2012
2016-12-14T12:12:40.829Z,1912
2016-12-14T12:13:49.721Z,1840
2016-12-14T12:14:58.972Z,1800
2016-12-14T12:16:07.865Z,1724
2016-12-14T12:17:16.756Z,1604
2016-12-14T12:18:25.649Z,1484
2016-12-14T12:19:34.219Z,1340
2016-12-14T12:20:43.535Z,1264
2016-12-14T12:21:52.746Z,1228
2016-12-14T12:23:01.321Z,1080
2016-12-14T12:24:10.216Z,1060
2016-12-14T12:25:19.758Z,1144
2016-12-14T12:26:28.433Z,1192
2016-12-14T12:27:37.357Z,1320
2016-12-14T12:28:46.247Z,1440
2016-12-14T12:29:55.143Z,1548
2016-12-14T12:31:03.716Z,1592
2016-12-14T12:32:12.662Z,1844
2016-12-14T12:33:21.239Z,2032
2016-12-14T12:34:30.133Z,1908
2016-12-14T12:35:38.707Z,2004
2016-12-14T12:36:47.284Z,1840
2016-12-14T12:37:56.225Z,1500
2016-12-14T12:39:05.127Z,1172
2016-12-14T12:40:14.338Z,1016
2016-12-14T12:41:22.911Z,988
2016-12-14T12:42:32.116Z,932
2016-12-14T12:43:41.070Z,912
2016-12-14T12:44:49.642Z,948
2016-12-14T12:45:58.217Z,972
2016-12-14T12:47:06.797Z,1032
2016-12-14T12:48:15.372Z,1160
2016-12-14T12:49:24.312Z,1196
2016-12-14T12:50:33.852Z,1088
2016-12-14T12:51:42.746Z,1024
2016-12-14T12:52:51.333Z,904
2016-12-14T12:53:59.908Z,840
2016-12-14T12:55:08.855Z,816
2016-12-14T12:56:17.428Z,840
2016-12-14T12:57:26.645Z,872
2016-12-14T12:58:35.219Z,884
2016-12-14T12:59:44.433Z,920
2016-12-14T13:00:53.382Z,876
2016-12-14T13:02:01.963Z,836
2016-12-14T13:03:10.855Z,828
2016-12-14T13:04:19.431Z,868
2016-12-14T13:05:28.649Z,972
2016-12-14T13:06:37.283Z,1028
2016-12-14T13:07:46.181Z,1140
2016-12-14T13:08:55.072Z,1176
2016-12-14T13:10:03.981Z,1312
2016-12-14T13:11:13.193Z,1368
2016-12-14T13:12:21.817Z,1400
2016-12-14T13:13:31.365Z,1436
2016-12-14T13:14:40.574Z,1456
2016-12-14T13:15:49.474Z,1372
2016-12-14T13:16:58.372Z,1228
2016-12-14T13:18:07.320Z,1152
2016-12-14T13:19:16.216Z,1188
2016-12-14T13:20:24.796Z,1280
2016-12-14T13:21:33.371Z,1404
2016-12-14T13:22:41.948Z,1556
2016-12-14T13:23:50.893Z,1736
2016-12-14T13:24:59.865Z,1928
2016-12-14T13:26:08.453Z,2008
2016-12-14T13:27:17.028Z,2152
2016-12-14T13:28:25.955Z,2276
2016-12-14T13:29:35.218Z,2480
2016-12-14T13:30:43.794Z,2564
2016-12-14T13:31:52.368Z,2548
2016-12-14T13:33:00.944Z,2420
2016-12-14T13:34:09.527Z,2220
2016-12-14T13:35:18.212Z,2016
2016-12-14T13:36:26.794Z,1952
2016-12-14T13:37:35.399Z,1892
2016-12-14T13:38:43.979Z,1824
2016-12-14T13:39:52.559Z,1800
2016-12-14T13:41:01.481Z,1752
2016-12-14T13:42:10.371Z,1704
2016-12-14T13:43:19.583Z,1592
2016-12-14T13:44:28.509Z,1532
2016-12-14T13:45:37.084Z,1496
2016-12-14T13:46:46.085Z,1472
2016-12-14T13:47:54.993Z,1428
2016-12-14T13:49:03.571Z,1464
2016-12-14T13:50:12.147Z,1468
2016-12-14T13:51:21.100Z,1512
2016-12-14T13:52:30.050Z,1576
2016-12-14T13:53:38.640Z,1668
2016-12-14T13:54:47.215Z,1672
2016-12-14T13:55:56.443Z,1596
2016-12-14T13:57:05.026Z,1576
2016-12-14T13:58:13.652Z,1532
2016-12-14T13:59:22.872Z,1488
2016-12-14T14:00:31.457Z,1432
2016-12-14T14:01:40.044Z,1352
2016-12-14T14:02:48.621Z,1332
2016-12-14T14:03:57.564Z,1296
2016-12-14T14:05:06.141Z,1256
2016-12-14T14:06:14.734Z,1216
2016-12-14T14:07:23.944Z,1152
2016-12-14T14:08:32.840Z,1052
2016-12-14T14:09:41.732Z,920
2016-12-14T14:10:50.306Z,768
2016-12-14T14:11:59.200Z,652
2016-12-14T14:13:07.775Z,568
2016-12-14T14:14:16.680Z,536
2016-12-14T14:15:26.030Z,500
2016-12-14T14:16:34.606Z,512
2016-12-14T14:17:43.497Z,536
2016-12-14T14:18:52.389Z,636
2016-12-14T14:20:00.964Z,724
2016-12-14T14:21:10.217Z,768
2016-12-14T14:22:18.793Z,808
2016-12-14T14:23:27.690Z,832
2016-12-14T14:24:36.269Z,848
2016-12-14T14:25:44.842Z,832
2016-12-14T14:26:53.798Z,816
2016-12-14T14:28:02.702Z,780
2016-12-14T14:29:11.276Z,748
2016-12-14T14:30:19.853Z,692
2016-12-14T14:31:28.427Z,664
2016-12-14T14:32:37.154Z,620
2016-12-14T14:33:45.727Z,588
2016-12-14T14:34:54.622Z,564
2016-12-14T14:36:03.556Z,560
2016-12-14T14:37:12.454Z,548
2016-12-14T14:38:21.450Z,544
2016-12-14T14:39:30.024Z,520
2016-12-14T14:40:38.607Z,528
2016-12-14T14:41:47.189Z,512
2016-12-14T14:42:55.762Z,488
2016-12-14T14:44:04.439Z,484
2016-12-14T14:45:13.016Z,448
2016-12-14T14:46:21.591Z,416
2016-12-14T14:47:30.514Z,364
2016-12-14T14:48:39.093Z,344
2016-12-14T14:49:48.146Z,324
2016-12-14T14:50:57.046Z,292
2016-12-14T14:52:05.627Z,288
2016-12-14T14:53:14.517Z,288
2016-12-14T14:54:23.098Z,276
2016-12-14T14:55:32.061Z,276
2016-12-14T14:56:40.636Z,256
2016-12-14T14:57:49.532Z,228
2016-12-14T14:58:58.744Z,208
2016-12-14T15:00:08.278Z,176
2016-12-14T15:01:17.222Z,140
2016-12-14T15:02:25.801Z,120
2016-12-14T15:03:34.383Z,104
2016-12-14T15:04:43.279Z,88
2016-12-14T15:05:51.855Z,80
2016-12-14T15:07:01.454Z,68
2016-12-14T15:08:10.352Z,60
2016-12-14T15:09:19.569Z,56
2016-12-14T15:10:28.469Z,52
2016-12-14T15:11:37.043Z,48
2016-12-14T15:12:46.287Z,48
2016-12-14T15:13:54.862Z,44
2016-12-14T15:15:03.439Z,40
2016-12-14T15:16:12.329Z,32
2016-12-14T15:17:21.222Z,32
2016-12-14T15:18:29.851Z,28
2016-12-14T15:19:38.426Z,24
2016-12-14T15:20:48.282Z,24
2016-12-14T15:21:56.857Z,20
2016-12-14T15:23:06.073Z,16
2016-12-14T15:24:14.705Z,16
2016-12-14T15:25:23.284Z,12
2016-12-14T15:26:32.216Z,8
2016-12-14T15:27:40.791Z,8
2016-12-14T15:28:49.368Z,8
2016-12-14T15:29:58.420Z,4
2016-12-14T15:31:07.333Z,4
2016-12-14T15:32:15.904Z,4
2016-12-14T15:33:24.792Z,4
2016-12-14T15:34:33.366Z,4
2016-12-14T15:35:42.433Z,0
2016-12-14T15:36:51.323Z,4
2016-12-14T15:37:59.891Z,4
2016-12-14T15:39:08.780Z,4
2016-12-14T15:40:17.359Z,0
2016-12-14T15:41:26.083Z,0
2016-12-14T15:42:34.975Z,0
2016-12-14T15:43:43.569Z,0
2016-12-14T15:44:52.462Z,0
2016-12-14T15:46:01.353Z,0
2016-12-14T15:47:10.655Z,0
2016-12-14T15:48:19.868Z,0
2016-12-14T15:49:28.440Z,0
2016-12-14T15:50:37.011Z,0
2016-12-14T15:51:46.226Z,0
2016-12-14T15:52:54.909Z,0
2016-12-14T15:54:03.807Z,0
2016-12-14T15:55:12.704Z,0
2016-12-14T15:56:21.598Z,0
2016-12-14T15:57:30.490Z,0
2016-12-14T15:58:39.739Z,0
2016-12-14T15:59:48.313Z,0
2016-12-14T16:00:57.200Z,0
2016-12-14T16:02:06.729Z,0
2016-12-14T16:03:15.301Z,0
2016-12-14T16:04:23.921Z,0
2016-12-14T16:05:32.494Z,0
2016-12-14T16:06:41.095Z,0
2016-12-14T16:07:49.668Z,0
2016-12-14T16:08:58.563Z,0
2016-12-14T16:10:07.636Z,0
2016-12-14T16:11:16.528Z,0
2016-12-14T16:12:25.104Z,0