createdAt,value
2023-04-22T00:00:15.992Z,99998.38
2023-04-22T00:01:40.260Z,99999.41
2023-04-22T00:03:05.951Z,99982.84
2023-04-22T00:04:28.758Z,99992.00
2023-04-22T00:05:52.313Z,99997.41
2023-04-22T00:07:14.801Z,99992.38
2023-04-22T00:08:39.801Z,99993.22
2023-04-22T00:10:04.199Z,100002.78
2023-04-22T00:11:26.942Z,99982.56
2023-04-22T00:12:48.472Z,99998.81
2023-04-22T00:14:11.628Z,99996.13
2023-04-22T00:15:34.457Z,99996.28
2023-04-22T00:16:57.696Z,99988.78
2023-04-22T00:18:22.095Z,99983.97
2023-04-22T00:19:44.506Z,99989.53
2023-04-22T00:21:07.963Z,100001.41
2023-04-22T00:22:37.982Z,99987.66
2023-04-22T00:23:59.776Z,99999.91
2023-04-22T00:25:21.948Z,100000.94
2023-04-22T00:26:43.088Z,99998.81
2023-04-22T00:28:08.630Z,99994.78
2023-04-22T00:29:30.075Z,100002.50
2023-04-22T00:30:53.035Z,100001.22
2023-04-22T00:32:15.213Z,99991.44
2023-04-22T00:33:38.978Z,99996.22
2023-04-22T00:35:01.908Z,99992.47
2023-04-22T00:36:24.082Z,99995.72
2023-04-22T00:37:47.460Z,99994.88
2023-04-22T00:39:09.394Z,99986.16
2023-04-22T00:40:31.474Z,99994.22
2023-04-22T00:41:52.531Z,100002.47
2023-04-22T00:43:15.261Z,100003.06
2023-04-22T00:44:37.007Z,99982.63
2023-04-22T00:45:59.257Z,100002.56
2023-04-22T00:47:26.955Z,99998.38
2023-04-22T00:48:51.416Z,100009.16
2023-04-22T00:50:17.006Z,100001.44
2023-04-22T00:51:38.922Z,100000.78
2023-04-22T00:53:01.239Z,99998.94
2023-04-22T00:54:23.386Z,99994.94
2023-04-22T00:55:44.583Z,99998.63
2023-04-22T00:57:10.057Z,99999.66
2023-04-22T00:58:32.554Z,99989.16
2023-04-22T00:59:55.148Z,99986.66
2023-04-22T01:01:19.536Z,99991.19
2023-04-22T01:02:42.334Z,99991.38
2023-04-22T01:04:05.448Z,100008.28
2023-04-22T01:05:33.473Z,100013.00
2023-04-22T01:06:54.891Z,100020.06
2023-04-22T01:08:17.605Z,100003.69
2023-04-22T01:09:40.361Z,99998.31
2023-04-22T01:11:04.329Z,99994.97
2023-04-22T01:12:25.439Z,100007.69
2023-04-22T01:13:48.260Z,99998.31
2023-04-22T01:15:12.019Z,100014.44
2023-04-22T01:16:36.090Z,99998.31
2023-04-22T01:17:59.354Z,100008.22
2023-04-22T01:19:24.337Z,99997.84
2023-04-22T01:20:45.982Z,100013.25
2023-04-22T01:22:09.780Z,100004.06
2023-04-22T01:23:33.522Z,100013.44
2023-04-22T01:24:55.152Z,100016.13
2023-04-22T01:26:17.324Z,100018.81
2023-04-22T01:27:39.492Z,100016.13
2023-04-22T01:29:02.714Z,100009.44
2023-04-22T01:30:24.842Z,100003.22
2023-04-22T01:31:46.819Z,100005.25
2023-04-22T01:33:09.143Z,100011.47
2023-04-22T01:34:31.466Z,100009.81
2023-04-22T01:35:53.828Z,100011.66
2023-04-22T01:37:15.092Z,100009.13
2023-04-22T01:38:38.994Z,100001.06
2023-04-22T01:40:00.621Z,100001.25
2023-04-22T01:41:22.725Z,100006.63
2023-04-22T01:42:44.154Z,99994.75
2023-04-22T01:44:06.442Z,99998.09
2023-04-22T01:45:28.886Z,100004.28
2023-04-22T01:46:51.362Z,100002.63
2023-04-22T01:48:13.551Z,100007.16
2023-04-22T01:49:38.033Z,100009.22
2023-04-22T01:51:00.604Z,100002.97
2023-04-22T01:52:23.940Z,99998.78
2023-04-22T01:53:47.538Z,99995.09
2023-04-22T01:55:10.100Z,99997.78
2023-04-22T01:56:31.863Z,99999.16
2023-04-22T01:57:52.812Z,99999.16
2023-04-22T01:59:24.456Z,99995.81
2023-04-22T02:00:49.049Z,99991.47
2023-04-22T02:02:11.546Z,99992.66
2023-04-22T02:03:32.887Z,99986.63
2023-04-22T02:04:55.646Z,99992.81
2023-04-22T02:06:16.774Z,99989.31
2023-04-22T02:07:38.970Z,99986.63
2023-04-22T02:09:01.483Z,99991.34
2023-04-22T02:10:24.209Z,99991.34
2023-04-22T02:11:45.713Z,99981.59
2023-04-22T02:13:07.829Z,99982.59
2023-04-22T02:14:31.051Z,99980.13
2023-04-22T02:15:58.003Z,99976.59
2023-04-22T02:17:20.289Z,99977.59
2023-04-22T02:18:41.448Z,99977.78
2023-04-22T02:20:05.026Z,99969.41
2023-04-22T02:21:27.798Z,99964.53
2023-04-22T02:22:49.038Z,99970.06
2023-04-22T02:24:14.133Z,99971.09
2023-04-22T02:25:35.649Z,99976.47
2023-04-22T02:26:58.598Z,99972.09
2023-04-22T02:28:19.952Z,99957.88
2023-04-22T02:29:42.291Z,99976.53
2023-04-22T02:31:04.018Z,99967.44
2023-04-22T02:32:26.396Z,99976.16
2023-04-22T02:33:47.665Z,99975.34
2023-04-22T02:35:14.636Z,99972.34
2023-04-22T02:36:37.563Z,99967.50
2023-04-22T02:38:03.233Z,99980.03
2023-04-22T02:39:33.416Z,99966.00
2023-04-22T02:40:58.708Z,99975.03
2023-04-22T02:42:23.599Z,99970.34
2023-04-22T02:43:46.590Z,99975.03
2023-04-22T02:45:11.820Z,99954.59
2023-04-22T02:46:36.361Z,99967.31
2023-04-22T02:47:57.944Z,99960.13
2023-04-22T02:49:21.009Z,99954.09
2023-04-22T02:50:42.747Z,99964.00
2023-04-22T02:52:05.550Z,99962.66
2023-04-22T02:53:26.951Z,99958.28
2023-04-22T02:54:51.011Z,99956.63
2023-04-22T02:56:12.129Z,99965.81
2023-04-22T02:57:35.818Z,99964.31
2023-04-22T02:58:57.480Z,99965.16
2023-04-22T03:00:20.347Z,99960.66
2023-04-22T03:01:41.453Z,99950.28
2023-04-22T03:03:08.461Z,99966.34
2023-04-22T03:04:33.840Z,99963.03
2023-04-22T03:05:55.021Z,99954.16
2023-04-22T03:07:17.460Z,99959.00
2023-04-22T03:08:40.418Z,99965.22
2023-04-22T03:10:04.233Z,99958.19
2023-04-22T03:11:29.248Z,99961.22
2023-04-22T03:12:50.293Z,99960.56
2023-04-22T03:14:12.650Z,99956.38
2023-04-22T03:15:33.691Z,99964.53
2023-04-22T03:16:56.433Z,99961.38
2023-04-22T03:18:19.040Z,99960.19
2023-04-22T03:19:40.336Z,99961.22
2023-04-22T03:21:05.656Z,99955.19
2023-04-22T03:22:27.139Z,99963.25
2023-04-22T03:23:52.862Z,99961.75
2023-04-22T03:25:16.325Z,99958.19
2023-04-22T03:26:44.584Z,99966.25
2023-04-22T03:28:05.864Z,99958.38
2023-04-22T03:29:28.201Z,99960.38
2023-04-22T03:30:49.819Z,99957.69
2023-04-22T03:32:12.365Z,99951.84
2023-04-22T03:33:33.949Z,99953.22
2023-04-22T03:35:02.189Z,99955.53
2023-04-22T03:36:24.798Z,99939.66
2023-04-22T03:37:46.100Z,99946.72
2023-04-22T03:39:12.389Z,99948.19
2023-04-22T03:40:36.961Z,99954.25
2023-04-22T03:42:07.252Z,99945.22
2023-04-22T03:43:32.736Z,99952.53
2023-04-22T03:44:59.348Z,99944.03
2023-04-22T03:46:25.303Z,99947.34
2023-04-22T03:47:57.117Z,99946.50
2023-04-22T03:49:28.955Z,99954.25
2023-04-22T03:51:00.345Z,99943.50
2023-04-22T03:53:07.792Z,99933.13
2023-04-22T03:54:29.821Z,99956.25
2023-04-22T03:55:56.474Z,99950.88
2023-04-22T03:57:19.454Z,99954.56
2023-04-22T03:58:42.026Z,99943.34
2023-04-22T04:00:09.110Z,99949.19
2023-04-22T04:01:37.972Z,99944.03
2023-04-22T04:03:02.026Z,99947.69
2023-04-22T04:04:25.440Z,99947.34
2023-04-22T04:05:53.223Z,99944.03
2023-04-22T04:07:19.151Z,99941.97
2023-04-22T04:08:41.336Z,99946.72
2023-04-22T04:10:04.261Z,99947.19
2023-04-22T04:11:26.876Z,99945.31
2023-04-22T04:12:51.013Z,99951.56
2023-04-22T04:14:16.252Z,99937.78
2023-04-22T04:15:42.154Z,99946.19
2023-04-22T04:17:04.278Z,99946.66
2023-04-22T04:18:30.012Z,99948.31
2023-04-22T04:19:52.087Z,99948.97
2023-04-22T04:21:18.072Z,99941.59
2023-04-22T04:22:44.812Z,99945.09
2023-04-22T04:24:07.470Z,99941.13
2023-04-22T04:25:38.586Z,99942.63
2023-04-22T04:27:05.351Z,99938.06
2023-04-22T04:28:36.287Z,99952.50
2023-04-22T04:29:58.806Z,99937.88
2023-04-22T04:31:39.520Z,99943.94
2023-04-22T04:33:07.157Z,99954.66
2023-04-22T04:34:31.915Z,99934.69
2023-04-22T04:35:54.298Z,99944.75
2023-04-22T04:37:23.022Z,99945.41
2023-04-22T04:38:55.712Z,99939.38
2023-04-22T04:40:19.217Z,99947.06
2023-04-22T04:41:49.159Z,99949.38
2023-04-22T04:43:13.116Z,99954.59
2023-04-22T04:44:47.554Z,99959.78
2023-04-22T04:46:09.123Z,99956.09
2023-04-22T04:47:34.104Z,99956.75
2023-04-22T04:49:05.910Z,99956.09
2023-04-22T04:50:36.337Z,99961.31
2023-04-22T04:52:04.389Z,99962.97
2023-04-22T04:53:26.241Z,99967.97
2023-04-22T04:54:55.600Z,99958.25
2023-04-22T04:56:18.252Z,99963.44
2023-04-22T04:57:43.240Z,99966.13
2023-04-22T04:59:09.186Z,99964.09
2023-04-22T05:00:32.693Z,99964.91
2023-04-22T05:01:55.848Z,99963.72
2023-04-22T05:03:17.222Z,99954.16
2023-04-22T05:04:40.192Z,99970.25
2023-04-22T05:06:01.472Z,99967.03
2023-04-22T05:07:24.175Z,99961.47
2023-04-22T05:08:47.708Z,99968.84
2023-04-22T05:10:10.094Z,99969.28
2023-04-22T05:11:35.273Z,99966.06
2023-04-22T05:13:04.215Z,99965.69
2023-04-22T05:14:29.671Z,99958.31
2023-04-22T05:15:52.676Z,99958.75
2023-04-22T05:17:17.413Z,99970.13
2023-04-22T05:18:40.780Z,99973.09
2023-04-22T05:20:06.167Z,99965.22
2023-04-22T05:21:27.511Z,99977.88
2023-04-22T05:22:49.707Z,99977.31
2023-04-22T05:26:08.353Z,99953.47
2023-04-22T05:27:35.912Z,99970.75
2023-04-22T05:28:57.916Z,99963.44
2023-04-22T05:30:24.917Z,99968.72
2023-04-22T05:31:46.999Z,99965.84
2023-04-22T05:33:10.681Z,99974.75
2023-04-22T05:34:31.889Z,99970.81
2023-04-22T05:35:56.795Z,99969.50
2023-04-22T05:37:20.064Z,99969.66
2023-04-22T05:38:43.248Z,99965.28
2023-04-22T05:40:05.099Z,99973.72
2023-04-22T05:41:28.392Z,99956.59
2023-04-22T05:42:52.650Z,99961.94
2023-04-22T05:44:15.299Z,99960.25
2023-04-22T05:45:38.397Z,99962.06
2023-04-22T05:47:02.971Z,99966.50
2023-04-22T05:48:28.480Z,99966.63
2023-04-22T05:49:57.606Z,99962.41
2023-04-22T05:51:31.390Z,99972.69
2023-04-22T05:52:57.546Z,99954.09
2023-04-22T05:54:42.430Z,99948.53
2023-04-22T05:56:03.747Z,99960.91
2023-04-22T05:57:26.310Z,99944.72
2023-04-22T05:58:52.096Z,99952.03
2023-04-22T06:00:36.538Z,99962.72
2023-04-22T06:02:20.555Z,99949.66
2023-04-22T06:03:42.220Z,99963.03
2023-04-22T06:05:05.296Z,99964.09
2023-04-22T06:06:27.640Z,99973.28
2023-04-22T06:07:50.329Z,99966.00
2023-04-22T06:09:11.993Z,99971.63
2023-04-22T06:10:38.213Z,99966.63
2023-04-22T06:12:02.360Z,99968.50
2023-04-22T06:13:37.065Z,99976.81
2023-04-22T06:14:59.739Z,99972.63
2023-04-22T06:16:23.667Z,99959.28
2023-04-22T06:17:49.953Z,99966.38
2023-04-22T06:19:12.059Z,99970.53
2023-04-22T06:20:33.618Z,99974.25
2023-04-22T06:21:57.963Z,99967.31
2023-04-22T06:23:54.935Z,99971.84
2023-04-22T06:25:17.733Z,99962.44
2023-04-22T06:26:40.053Z,99961.31
2023-04-22T06:28:02.507Z,99953.38
2023-04-22T06:29:35.777Z,99964.50
2023-04-22T06:30:56.798Z,99971.56
2023-04-22T06:32:19.333Z,99966.47
2023-04-22T06:33:41.828Z,99970.97
2023-04-22T06:37:06.844Z,99961.84
2023-04-22T06:39:26.082Z,99961.94
2023-04-22T06:41:54.424Z,99961.38
2023-04-22T06:43:32.874Z,99971.13
2023-04-22T06:45:13.676Z,99961.44
2023-04-22T06:47:03.233Z,99956.31
2023-04-22T06:49:20.293Z,99963.63
2023-04-22T06:51:58.155Z,99954.69
2023-04-22T06:56:03.206Z,99969.09
2023-04-22T07:00:03.069Z,99964.84
2023-04-22T07:01:37.490Z,99975.13
2023-04-22T07:03:00.996Z,99964.13
2023-04-22T07:04:38.971Z,99966.53
2023-04-22T07:06:03.133Z,99957.94
2023-04-22T07:07:40.138Z,99966.31
2023-04-22T07:13:58.616Z,99968.25
2023-04-22T07:15:29.294Z,99963.38
2023-04-22T07:17:15.988Z,99955.28
2023-04-22T07:18:59.730Z,99961.09
2023-04-22T07:20:24.144Z,99967.16
2023-04-22T07:21:50.297Z,99970.47
2023-04-22T07:29:36.798Z,99971.03
2023-04-22T07:31:02.245Z,99976.69
2023-04-22T07:32:29.100Z,99968.34
2023-04-22T07:33:53.513Z,99971.50
2023-04-22T07:35:14.680Z,99966.88
2023-04-22T07:36:40.490Z,99966.72
2023-04-22T07:38:02.553Z,99967.03
2023-04-22T07:40:45.202Z,99970.88
2023-04-22T07:42:09.583Z,99974.25
2023-04-22T07:43:57.571Z,99975.03
2023-04-22T07:45:26.530Z,99962.63
2023-04-22T07:46:54.878Z,99965.06
2023-04-22T07:48:43.306Z,99968.03
2023-04-22T07:50:26.923Z,99973.97
2023-04-22T07:52:10.623Z,99967.56
2023-04-22T07:54:02.793Z,99966.53
2023-04-22T07:56:02.172Z,99975.44
2023-04-22T08:00:54.065Z,99973.19
2023-04-22T08:03:05.020Z,99969.56
2023-04-22T08:05:06.638Z,99979.63
2023-04-22T08:10:06.264Z,99979.00
2023-04-22T08:14:49.146Z,99968.28
2023-04-22T08:17:13.834Z,99988.66
2023-04-22T08:20:36.487Z,99987.72
2023-04-22T08:22:39.629Z,99993.00
2023-04-22T08:24:55.127Z,99998.09
2023-04-22T08:26:39.844Z,99994.63
2023-04-22T08:30:19.143Z,100007.28
2023-04-22T08:44:22.556Z,100004.34
2023-04-22T08:52:47.550Z,99997.44
2023-04-22T08:54:55.835Z,99988.31
2023-04-22T08:56:42.996Z,99986.75
2023-04-22T08:58:59.143Z,99979.31
2023-04-22T09:21:38.334Z,99986.06
2023-04-22T09:23:05.596Z,99983.59
2023-04-22T09:24:33.590Z,99988.31
2023-04-22T09:26:01.402Z,99984.06
2023-04-22T09:27:37.293Z,99984.66
2023-04-22T09:30:00.784Z,99977.41
2023-04-22T09:31:52.991Z,99970.56
2023-04-22T09:35:49.569Z,99968.56
2023-04-22T09:37:49.228Z,99982.28
2023-04-22T09:39:38.223Z,99974.72
2023-04-22T09:41:47.232Z,99974.25
2023-04-22T09:43:15.699Z,99968.50
2023-04-22T09:44:46.282Z,99964.72
2023-04-22T09:46:17.165Z,99960.53
2023-04-22T09:47:42.731Z,99960.53
2023-04-22T09:49:10.248Z,99958.31
2023-04-22T09:50:34.104Z,99951.72
2023-04-22T09:52:03.610Z,99942.72
2023-04-22T09:53:50.344Z,99951.34
2023-04-22T09:55:14.976Z,99944.56
2023-04-22T09:57:17.868Z,99942.47
2023-04-22T09:59:41.567Z,99946.03
2023-04-22T10:01:17.536Z,99946.97
2023-04-22T10:02:43.174Z,99940.38
2023-04-22T10:04:06.628Z,99942.63
2023-04-22T10:05:31.813Z,99934.75
2023-04-22T10:06:54.932Z,99938.75
2023-04-22T10:08:22.331Z,99941.56
2023-04-22T10:09:45.994Z,99935.41
2023-04-22T10:11:10.526Z,99937.84
2023-04-22T10:12:37.660Z,99942.38
2023-04-22T10:14:05.454Z,99932.94
2023-04-22T10:15:28.103Z,99929.16
2023-04-22T10:16:51.883Z,99929.50
2023-04-22T10:19:01.759Z,99920.88
2023-04-22T10:20:30.762Z,99906.94
2023-04-22T10:22:03.084Z,99907.91
2023-04-22T10:23:29.149Z,99909.34
2023-04-22T10:24:58.058Z,99911.81
2023-04-22T10:26:50.933Z,99904.84
2023-04-22T10:28:14.611Z,99902.38
2023-04-22T10:29:40.366Z,99910.63
2023-04-22T10:31:10.665Z,99901.50
2023-04-22T10:32:35.795Z,99898.13
2023-04-22T10:34:14.764Z,99894.84
2023-04-22T10:35:38.882Z,99890.97
2023-04-22T10:37:03.243Z,99884.50
2023-04-22T10:38:29.419Z,99870.56
2023-04-22T10:40:14.093Z,99874.00
2023-04-22T10:41:38.768Z,99873.50
2023-04-22T10:43:03.707Z,99872.78
2023-04-22T10:44:46.145Z,99870.13
2023-04-22T10:46:08.467Z,99874.50
2023-04-22T10:47:32.029Z,99869.25
2023-04-22T10:48:56.788Z,99863.97
2023-04-22T10:50:22.699Z,99862.19
2023-04-22T10:51:45.361Z,99864.09
2023-04-22T10:53:38.211Z,99871.72
2023-04-22T10:54:59.861Z,99859.22
2023-04-22T10:56:25.195Z,99863.56
2023-04-22T10:57:48.705Z,99853.53
2023-04-22T10:59:16.572Z,99856.00
2023-04-22T11:00:53.335Z,99858.66
2023-04-22T11:02:17.047Z,99862.13
2023-04-22T11:03:41.570Z,99859.47
2023-04-22T11:05:25.852Z,99858.47
2023-04-22T11:06:55.502Z,99858.38
2023-04-22T11:08:25.533Z,99853.97
2023-04-22T11:09:50.585Z,99839.50
2023-04-22T11:11:33.731Z,99855.22
2023-04-22T11:13:01.152Z,99840.28
2023-04-22T11:14:25.269Z,99853.91
2023-04-22T11:15:49.867Z,99860.00
2023-04-22T11:17:12.060Z,99854.44
2023-04-22T11:18:37.218Z,99841.94
2023-04-22T11:19:59.518Z,99844.06
2023-04-22T11:21:24.919Z,99844.75
2023-04-22T11:22:48.984Z,99841.25
2023-04-22T11:24:14.029Z,99843.53
2023-04-22T11:25:35.618Z,99842.50
2023-04-22T11:27:04.610Z,99839.50
2023-04-22T11:28:49.076Z,99832.66
2023-04-22T11:30:12.452Z,99847.53
2023-04-22T11:31:36.509Z,99840.63
2023-04-22T11:33:00.948Z,99844.19
2023-04-22T11:34:23.656Z,99840.88
2023-04-22T11:35:47.612Z,99840.03
2023-04-22T11:37:08.985Z,99833.94
2023-04-22T11:38:34.974Z,99830.38
2023-04-22T11:40:17.384Z,99832.28
2023-04-22T11:41:44.520Z,99828.94
2023-04-22T11:43:09.322Z,99826.94
2023-04-22T11:44:31.786Z,99829.38
2023-04-22T11:45:56.779Z,99831.25
2023-04-22T11:47:19.697Z,99821.31
2023-04-22T11:48:44.342Z,99828.69
2023-04-22T11:50:18.392Z,99827.81
2023-04-22T11:52:13.829Z,99828.25
2023-04-22T11:53:41.448Z,99821.66
2023-04-22T11:55:11.390Z,99828.44
2023-04-22T11:56:38.907Z,99835.22
2023-04-22T11:58:03.335Z,99826.41
2023-04-22T11:59:26.479Z,99828.53
2023-04-22T12:00:53.126Z,99831.47
2023-04-22T12:02:18.301Z,99827.31
2023-04-22T12:03:40.763Z,99813.25
2023-04-22T12:05:03.607Z,99823.34
2023-04-22T12:06:26.290Z,99834.56
2023-04-22T12:07:51.676Z,99826.56
2023-04-22T12:09:14.104Z,99825.41
2023-04-22T12:10:41.937Z,99813.03
2023-04-22T12:12:05.440Z,99815.69
2023-04-22T12:13:29.940Z,99816.47
2023-04-22T12:14:52.573Z,99823.56
2023-04-22T12:16:16.268Z,99818.28
2023-04-22T12:17:38.706Z,99818.22
2023-04-22T12:19:05.323Z,99812.94
2023-04-22T12:20:34.304Z,99829.88
2023-04-22T12:21:59.464Z,99816.38
2023-04-22T12:23:22.875Z,99817.72
2023-04-22T12:24:47.187Z,99823.72
2023-04-22T12:26:09.466Z,99815.44
2023-04-22T12:27:35.103Z,99817.88
2023-04-22T12:28:58.536Z,99806.03
2023-04-22T12:30:23.740Z,99810.91
2023-04-22T12:31:47.741Z,99803.75
2023-04-22T12:33:11.448Z,99803.44
2023-04-22T12:34:36.407Z,99807.50
2023-04-22T12:35:58.472Z,99802.53
2023-04-22T12:37:20.033Z,99807.69
2023-04-22T12:38:46.686Z,99809.00
2023-04-22T12:40:10.544Z,99797.19
2023-04-22T12:41:32.804Z,99799.06
2023-04-22T12:42:55.283Z,99800.41
2023-04-22T12:44:17.467Z,99801.72
2023-04-22T12:45:42.879Z,99795.44
2023-04-22T12:47:08.622Z,99792.66
2023-04-22T12:48:31.225Z,99788.28
2023-04-22T12:49:53.523Z,99786.28
2023-04-22T12:51:15.590Z,99781.31
2023-04-22T12:52:38.060Z,99781.00
2023-04-22T12:54:05.710Z,99780.19
2023-04-22T12:55:27.961Z,99776.88
2023-04-22T12:56:49.341Z,99774.06
2023-04-22T12:58:12.564Z,99771.34
2023-04-22T12:59:37.027Z,99769.13
2023-04-22T13:01:00.812Z,99771.84
2023-04-22T13:02:23.272Z,99773.19
2023-04-22T13:03:47.831Z,99768.78
2023-04-22T13:05:11.349Z,99775.56
2023-04-22T13:06:33.008Z,99773.59
2023-04-22T13:08:06.592Z,99769.72
2023-04-22T13:09:32.558Z,99760.94
2023-04-22T13:10:55.277Z,99772.13
2023-04-22T13:12:22.279Z,99758.38
2023-04-22T13:13:44.662Z,99760.06
2023-04-22T13:15:10.452Z,99764.94
2023-04-22T13:16:52.279Z,99759.13
2023-04-22T13:18:14.618Z,99753.66
2023-04-22T13:20:06.941Z,99747.56
2023-04-22T13:21:29.602Z,99750.63
2023-04-22T13:22:55.231Z,99754.44
2023-04-22T13:24:17.661Z,99743.19
2023-04-22T13:28:20.656Z,99741.66
2023-04-22T13:29:43.520Z,99752.47
2023-04-22T13:31:06.325Z,99756.00
2023-04-22T13:32:35.414Z,99743.94
2023-04-22T13:34:00.318Z,99746.16
2023-04-22T13:35:23.020Z,99736.22
2023-04-22T13:36:45.576Z,99738.94
2023-04-22T13:38:07.860Z,99754.03
2023-04-22T13:39:31.115Z,99731.84
2023-04-22T13:40:53.472Z,99743.31
2023-04-22T13:42:16.650Z,99753.41
2023-04-22T13:43:38.764Z,99752.59
2023-04-22T13:45:00.934Z,99745.97
2023-04-22T13:46:23.868Z,99752.81
2023-04-22T13:47:47.742Z,99744.09
2023-04-22T13:49:12.942Z,99737.47
2023-04-22T13:50:42.876Z,99741.59
2023-04-22T13:52:05.380Z,99740.78
2023-04-22T13:53:30.025Z,99734.72
2023-04-22T13:54:54.874Z,99730.91
2023-04-22T13:56:17.283Z,99740.19
2023-04-22T13:57:39.268Z,99736.38
2023-04-22T13:59:02.376Z,99739.38
2023-04-22T14:00:25.036Z,99732.25
2023-04-22T14:01:47.444Z,99725.97
2023-04-22T14:03:11.605Z,99731.66
2023-04-22T14:04:35.109Z,99728.09
2023-04-22T14:05:57.585Z,99730.59
2023-04-22T14:07:50.792Z,99710.25
2023-04-22T14:09:28.485Z,99717.84
2023-04-22T14:10:51.943Z,99708.84
2023-04-22T14:12:14.525Z,99709.44
2023-04-22T14:13:36.877Z,99714.06
2023-04-22T14:14:59.404Z,99720.34
2023-04-22T14:16:21.664Z,99721.16
2023-04-22T14:27:07.606Z,99706.78
2023-04-22T14:28:29.897Z,99696.28
2023-04-22T14:29:52.686Z,99695.19
2023-04-22T14:31:15.418Z,99712.81
2023-04-22T14:32:37.426Z,99705.72
2023-04-22T14:34:00.066Z,99709.84
2023-04-22T14:35:21.854Z,99706.28
2023-04-22T14:36:49.170Z,99704.41
2023-04-22T14:38:12.768Z,99700.81
2023-04-22T14:39:35.230Z,99709.59
2023-04-22T14:41:04.961Z,99709.59
2023-04-22T14:42:30.622Z,99690.09
2023-04-22T14:44:13.611Z,99697.03
2023-04-22T14:45:40.055Z,99700.00
2023-04-22T14:47:46.946Z,99699.75
2023-04-22T14:49:20.612Z,99704.63
2023-04-22T14:51:51.193Z,99701.31
2023-04-22T14:53:48.269Z,99688.59
2023-04-22T14:55:22.454Z,99701.81
2023-04-22T14:56:51.835Z,99695.78
2023-04-22T14:58:23.974Z,99695.78
2023-04-22T14:59:57.866Z,99690.84
2023-04-22T15:01:21.742Z,99684.78
2023-04-22T15:02:46.720Z,99692.25
2023-04-22T15:04:12.898Z,99691.66
2023-04-22T15:05:35.153Z,99693.31
2023-04-22T15:06:57.842Z,99694.16
2023-04-22T15:08:20.752Z,99691.41
2023-04-22T15:09:43.785Z,99682.16
2023-04-22T15:11:06.295Z,99686.78
2023-04-22T15:12:30.040Z,99676.69
2023-04-22T15:13:52.436Z,99676.09
2023-04-22T15:15:20.968Z,99677.78
2023-04-22T15:16:43.853Z,99679.69
2023-04-22T15:18:06.690Z,99664.31
2023-04-22T15:19:27.935Z,99670.34
2023-04-22T15:20:50.202Z,99670.91
2023-04-22T15:22:13.653Z,99665.69
2023-04-22T15:23:49.822Z,99667.09
2023-04-22T15:25:12.771Z,99673.06
2023-04-22T15:26:35.341Z,99660.41
2023-04-22T15:28:02.357Z,99675.56
2023-04-22T15:29:27.858Z,99677.44
2023-04-22T15:30:50.359Z,99672.25
2023-04-22T15:32:13.449Z,99665.84
2023-04-22T15:33:38.944Z,99675.56
2023-04-22T15:35:01.075Z,99673.88
2023-04-22T15:36:23.470Z,99673.31
2023-04-22T15:37:46.900Z,99669.25
2023-04-22T15:39:10.827Z,99674.13
2023-04-22T15:40:38.403Z,99672.25
2023-04-22T15:42:01.163Z,99677.69
2023-04-22T15:43:32.415Z,99657.69
2023-04-22T15:44:54.492Z,99668.13
2023-04-22T15:46:16.482Z,99670.25
2023-04-22T15:47:40.376Z,99668.34
2023-04-22T15:49:02.804Z,99663.41
2023-04-22T15:50:25.205Z,99663.13
2023-04-22T15:51:46.096Z,99664.81
2023-04-22T15:53:08.301Z,99663.13
2023-04-22T15:54:30.612Z,99661.50
2023-04-22T15:55:52.884Z,99664.81
2023-04-22T15:57:15.287Z,99665.84
2023-04-22T15:58:39.595Z,99662.31
2023-04-22T16:03:56.055Z,99635.63
2023-04-22T16:09:13.509Z,99643.41
2023-04-22T16:13:02.211Z,99638.00
2023-04-22T16:18:01.524Z,99644.97
2023-04-22T16:19:25.481Z,99639.78
2023-04-22T16:20:53.538Z,99642.84
2023-04-22T16:22:57.180Z,99636.97
2023-04-22T16:24:27.727Z,99627.13
2023-04-22T16:26:53.943Z,99634.34
2023-04-22T16:31:33.013Z,99622.09
2023-04-22T16:33:00.088Z,99630.94
2023-04-22T16:35:13.424Z,99636.63
2023-04-22T16:36:53.553Z,99619.88
2023-04-22T16:39:16.250Z,99630.25
2023-04-22T16:40:40.236Z,99624.22
2023-04-22T16:42:41.584Z,99625.63
2023-04-22T16:44:33.045Z,99619.03
2023-04-22T16:46:12.248Z,99624.22
2023-04-22T16:47:37.969Z,99621.78
2023-04-22T16:49:03.214Z,99614.31
2023-04-22T16:50:33.729Z,99616.78
2023-04-22T16:51:57.728Z,99616.56
2023-04-22T16:53:19.946Z,99619.78
2023-04-22T16:54:45.870Z,99623.06
2023-04-22T16:56:08.257Z,99618.47
2023-04-22T16:57:30.598Z,99624.97
2023-04-22T16:58:54.878Z,99618.69
2023-04-22T17:00:16.671Z,99605.72
2023-04-22T17:01:42.610Z,99610.91
2023-04-22T17:03:05.889Z,99605.97
2023-04-22T17:04:28.773Z,99610.84
2023-04-22T17:05:57.204Z,99613.56
2023-04-22T17:07:21.347Z,99616.00
2023-04-22T17:09:14.537Z,99606.34
2023-04-22T17:10:48.048Z,99618.41
2023-04-22T17:13:32.531Z,99617.25
2023-04-22T17:15:39.921Z,99603.56
2023-04-22T17:37:17.165Z,99614.81
2023-04-22T17:39:53.995Z,99598.88
2023-04-22T17:50:10.046Z,99608.66
2023-04-22T17:51:32.994Z,99618.72
2023-04-22T17:52:55.677Z,99598.88
2023-04-22T17:54:19.595Z,99608.81
2023-04-22T17:55:42.831Z,99618.28
2023-04-22T17:57:05.962Z,99610.59
2023-04-22T17:58:28.722Z,99610.59
2023-04-22T17:59:52.691Z,99609.41
2023-04-22T18:01:15.238Z,99615.19
2023-04-22T18:02:37.868Z,99613.44
2023-04-22T18:04:10.869Z,99612.34
2023-04-22T18:05:38.412Z,99611.75
2023-04-22T18:07:27.281Z,99606.19
2023-04-22T18:08:52.554Z,99614.59
2023-04-22T18:10:21.047Z,99618.63
2023-04-22T18:12:14.780Z,99623.25
2023-04-22T18:13:46.478Z,99606.44
2023-04-22T18:15:12.039Z,99614.94
2023-04-22T18:16:37.925Z,99617.31
2023-04-22T18:18:21.296Z,99621.53
2023-04-22T18:19:49.905Z,99615.94
2023-04-22T18:21:15.868Z,99627.84
2023-04-22T18:22:38.727Z,99634.31
2023-04-22T18:24:02.722Z,99633.50
2023-04-22T18:25:29.544Z,99634.78
2023-04-22T18:26:55.381Z,99630.41
2023-04-22T18:28:37.266Z,99627.06
2023-04-22T18:33:05.268Z,99618.53
2023-04-22T18:34:29.353Z,99625.63
2023-04-22T18:35:51.616Z,99641.44
2023-04-22T18:37:17.137Z,99645.25
2023-04-22T18:38:43.148Z,99638.38
2023-04-22T18:40:07.285Z,99641.56
2023-04-22T18:41:31.027Z,99633.66
2023-04-22T18:42:52.377Z,99641.56
2023-04-22T18:44:15.103Z,99638.84
2023-04-22T18:45:37.485Z,99638.00
2023-04-22T18:47:01.669Z,99635.28
2023-04-22T18:48:24.177Z,99635.75
2023-04-22T18:49:45.612Z,99633.03
2023-04-22T18:51:10.735Z,99630.53
2023-04-22T18:52:35.798Z,99639.53
2023-04-22T18:54:00.885Z,99630.19
2023-04-22T18:57:20.647Z,99630.88
2023-04-22T18:58:42.770Z,99629.59
2023-04-22T19:00:22.404Z,99632.78
2023-04-22T19:02:18.471Z,99635.09
2023-04-22T19:03:48.643Z,99640.78
2023-04-22T19:05:21.920Z,99640.19
2023-04-22T19:06:47.707Z,99636.06
2023-04-22T19:08:12.569Z,99630.69
2023-04-22T19:09:43.432Z,99631.56
2023-04-22T19:11:14.402Z,99627.41
2023-04-22T19:12:38.128Z,99629.53
2023-04-22T19:14:06.283Z,99635.56
2023-04-22T19:15:33.277Z,99625.47
2023-04-22T19:16:58.005Z,99625.81
2023-04-22T19:18:27.792Z,99635.63
2023-04-22T19:19:52.733Z,99631.72
2023-04-22T19:21:17.519Z,99633.63
2023-04-22T19:22:39.514Z,99638.44
2023-04-22T19:24:13.680Z,99638.06
2023-04-22T19:25:40.935Z,99627.66
2023-04-22T19:27:14.411Z,99625.50
2023-04-22T19:28:40.047Z,99641.47
2023-04-22T19:30:13.019Z,99633.78
2023-04-22T19:31:40.656Z,99625.94
2023-04-22T19:33:03.295Z,99622.19
2023-04-22T19:34:41.875Z,99622.66
2023-04-22T19:36:08.618Z,99631.16