createdAt,value
2022-11-24T00:00:20.818Z,13.90
2022-11-24T00:02:48.861Z,13.10
2022-11-24T00:05:16.981Z,12.90
2022-11-24T00:07:46.377Z,11.90
2022-11-24T00:10:14.343Z,12.37
2022-11-24T00:12:42.280Z,12.27
2022-11-24T00:15:10.878Z,12.50
2022-11-24T00:17:38.902Z,13.03
2022-11-24T00:20:08.072Z,12.47
2022-11-24T00:22:35.987Z,12.07
2022-11-24T00:25:05.949Z,12.73
2022-11-24T00:27:33.876Z,13.80
2022-11-24T00:30:01.886Z,13.93
2022-11-24T00:32:30.086Z,11.67
2022-11-24T00:34:58.009Z,10.67
2022-11-24T00:37:25.993Z,12.27
2022-11-24T00:39:54.082Z,12.27
2022-11-24T00:42:23.407Z,12.77
2022-11-24T00:44:51.404Z,12.80
2022-11-24T00:47:19.544Z,12.93
2022-11-24T00:49:47.544Z,12.67
2022-11-24T00:52:15.456Z,11.57
2022-11-24T00:54:43.384Z,12.47
2022-11-24T00:57:11.296Z,12.90
2022-11-24T00:59:40.719Z,12.40
2022-11-24T01:02:08.798Z,12.03
2022-11-24T01:04:36.973Z,12.00
2022-11-24T01:07:05.370Z,11.23
2022-11-24T01:09:33.286Z,13.30
2022-11-24T01:12:02.639Z,12.37
2022-11-24T01:14:30.691Z,11.80
2022-11-24T01:17:00.114Z,12.73
2022-11-24T01:19:28.061Z,11.10
2022-11-24T01:21:56.004Z,11.57
2022-11-24T01:24:24.184Z,13.40
2022-11-24T01:26:52.120Z,11.07
2022-11-24T01:29:20.078Z,11.70
2022-11-24T01:31:48.096Z,13.17
2022-11-24T01:34:17.393Z,10.80
2022-11-24T01:36:45.315Z,9.20
2022-11-24T01:39:13.603Z,11.83
2022-11-24T01:41:41.575Z,12.30
2022-11-24T01:44:25.656Z,11.00
2022-11-24T01:46:54.875Z,11.97
2022-11-24T01:49:26.143Z,12.90
2022-11-24T01:51:56.086Z,11.97
2022-11-24T01:54:25.628Z,10.27
2022-11-24T01:56:55.112Z,6.93
2022-11-24T01:59:23.126Z,7.67
2022-11-24T02:01:51.812Z,6.70
2022-11-24T02:04:21.123Z,6.90
2022-11-24T02:06:50.441Z,6.90
2022-11-24T02:09:20.710Z,5.20
2022-11-24T02:11:48.684Z,5.30
2022-11-24T02:14:17.691Z,5.43
2022-11-24T02:16:45.779Z,4.90
2022-11-24T02:19:15.912Z,6.07
2022-11-24T02:21:43.819Z,9.23
2022-11-24T02:24:15.459Z,8.07
2022-11-24T02:26:45.279Z,8.17
2022-11-24T02:29:13.235Z,6.70
2022-11-24T02:31:41.605Z,6.83
2022-11-24T02:34:09.549Z,7.70
2022-11-24T02:36:37.511Z,6.30
2022-11-24T02:39:06.990Z,7.30
2022-11-24T02:41:34.910Z,6.77
2022-11-24T02:44:04.335Z,7.73
2022-11-24T02:46:32.394Z,6.63
2022-11-24T02:49:00.358Z,6.70
2022-11-24T02:51:29.485Z,7.63
2022-11-24T02:53:57.504Z,8.40
2022-11-24T02:56:25.439Z,6.87
2022-11-24T02:58:53.364Z,7.10
2022-11-24T03:01:22.713Z,7.43
2022-11-24T03:03:50.733Z,7.63
2022-11-24T03:06:18.648Z,7.33
2022-11-24T03:08:46.668Z,8.60
2022-11-24T03:11:14.574Z,8.70
2022-11-24T03:13:42.527Z,8.53
2022-11-24T03:16:11.048Z,9.20
2022-11-24T03:18:40.543Z,7.40
2022-11-24T03:21:08.480Z,7.07
2022-11-24T03:23:36.438Z,7.70
2022-11-24T03:26:10.570Z,7.20
2022-11-24T03:28:38.520Z,7.17
2022-11-24T03:31:07.051Z,7.83
2022-11-24T03:33:35.057Z,6.50
2022-11-24T03:36:04.366Z,7.20
2022-11-24T03:38:32.302Z,7.03
2022-11-24T03:41:00.333Z,6.40
2022-11-24T03:43:28.305Z,7.03
2022-11-24T03:45:56.621Z,5.77
2022-11-24T03:48:24.679Z,7.23
2022-11-24T03:50:56.294Z,6.63
2022-11-24T03:53:26.502Z,6.70
2022-11-24T03:55:54.696Z,6.00
2022-11-24T03:58:22.767Z,6.40
2022-11-24T04:00:50.712Z,6.67
2022-11-24T04:03:19.241Z,6.53
2022-11-24T04:05:47.169Z,5.33
2022-11-24T04:08:15.205Z,7.40
2022-11-24T04:10:44.529Z,6.83
2022-11-24T04:13:12.459Z,7.50
2022-11-24T04:15:40.704Z,6.23
2022-11-24T04:18:08.836Z,7.03
2022-11-24T04:20:37.012Z,8.80
2022-11-24T04:23:05.195Z,7.80
2022-11-24T04:25:33.148Z,8.10
2022-11-24T04:28:02.535Z,8.20
2022-11-24T04:30:30.571Z,7.90
2022-11-24T04:32:58.562Z,7.80
2022-11-24T04:35:26.532Z,7.93
2022-11-24T04:37:54.527Z,7.27
2022-11-24T04:40:22.454Z,8.03
2022-11-24T04:42:55.418Z,6.80
2022-11-24T04:45:24.762Z,7.10
2022-11-24T04:47:52.696Z,6.53
2022-11-24T04:50:20.838Z,6.90
2022-11-24T04:52:48.973Z,7.30
2022-11-24T04:55:16.964Z,7.03
2022-11-24T04:57:44.969Z,8.00
2022-11-24T05:00:14.235Z,6.50
2022-11-24T05:02:43.557Z,7.17
2022-11-24T05:05:11.624Z,7.10
2022-11-24T05:07:39.637Z,8.80
2022-11-24T05:10:26.070Z,8.87
2022-11-24T05:12:57.279Z,7.60
2022-11-24T05:15:25.214Z,7.93
2022-11-24T05:17:54.599Z,8.43
2022-11-24T05:20:22.562Z,8.97
2022-11-24T05:22:50.513Z,7.93
2022-11-24T05:25:18.624Z,8.13
2022-11-24T05:27:46.631Z,9.57
2022-11-24T05:30:15.275Z,9.37
2022-11-24T05:32:43.687Z,7.87
2022-11-24T05:35:14.189Z,8.10
2022-11-24T05:37:42.235Z,8.33
2022-11-24T05:40:10.698Z,9.80
2022-11-24T05:42:47.576Z,10.10
2022-11-24T05:45:17.014Z,12.07
2022-11-24T05:47:45.003Z,10.17
2022-11-24T05:50:15.089Z,10.00
2022-11-24T05:52:43.054Z,9.10
2022-11-24T05:55:11.414Z,9.30
2022-11-24T05:57:39.378Z,9.80
2022-11-24T06:00:08.426Z,10.00
2022-11-24T06:02:36.512Z,9.47
2022-11-24T06:05:04.886Z,9.93
2022-11-24T06:07:34.252Z,9.50
2022-11-24T06:10:02.300Z,9.83
2022-11-24T06:12:30.252Z,10.23
2022-11-24T06:14:58.234Z,9.23
2022-11-24T06:17:26.516Z,9.00
2022-11-24T06:19:54.484Z,7.87
2022-11-24T06:22:22.646Z,8.80
2022-11-24T06:24:52.074Z,9.20
2022-11-24T06:27:20.103Z,9.07
2022-11-24T06:29:48.099Z,8.40
2022-11-24T06:32:16.025Z,7.50
2022-11-24T06:34:44.068Z,7.73
2022-11-24T06:37:12.041Z,8.07
2022-11-24T06:39:40.041Z,6.40
2022-11-24T06:42:09.378Z,6.97
2022-11-24T06:44:37.350Z,8.10
2022-11-24T06:47:05.578Z,6.30
2022-11-24T06:49:33.530Z,7.10
2022-11-24T06:52:01.497Z,6.47
2022-11-24T06:54:29.443Z,5.67
2022-11-24T06:56:58.316Z,6.43
2022-11-24T06:59:27.812Z,5.60
2022-11-24T07:01:55.766Z,6.27
2022-11-24T07:04:23.684Z,4.17
2022-11-24T07:06:51.615Z,4.53
2022-11-24T07:09:19.549Z,5.00
2022-11-24T07:11:47.504Z,6.10
2022-11-24T07:14:15.452Z,5.97
2022-11-24T07:16:44.801Z,4.67
2022-11-24T07:19:12.780Z,5.10
2022-11-24T07:21:40.860Z,5.20
2022-11-24T07:24:09.174Z,5.07
2022-11-24T07:26:37.719Z,5.57
2022-11-24T07:29:06.145Z,5.50
2022-11-24T07:31:34.251Z,5.40
2022-11-24T07:34:03.625Z,4.30
2022-11-24T07:36:31.649Z,5.00
2022-11-24T07:38:59.825Z,3.80
2022-11-24T07:41:27.801Z,4.80
2022-11-24T07:43:55.776Z,5.90
2022-11-24T07:46:23.845Z,5.23
2022-11-24T07:48:51.803Z,5.10
2022-11-24T07:51:21.153Z,5.27
2022-11-24T07:53:49.087Z,5.97
2022-11-24T07:56:17.027Z,6.10
2022-11-24T07:58:49.746Z,5.17
2022-11-24T08:01:20.879Z,5.40
2022-11-24T08:03:48.964Z,5.37
2022-11-24T08:06:27.666Z,5.50
2022-11-24T08:08:58.387Z,6.63
2022-11-24T08:11:26.537Z,5.40
2022-11-24T08:13:54.491Z,5.20
2022-11-24T08:16:22.499Z,5.60
2022-11-24T08:18:50.784Z,5.60
2022-11-24T08:21:18.774Z,6.97
2022-11-24T08:23:46.744Z,5.67
2022-11-24T08:26:18.054Z,7.80
2022-11-24T08:28:46.129Z,10.53
2022-11-24T08:31:14.801Z,7.33
2022-11-24T08:33:43.197Z,5.63
2022-11-24T08:36:16.832Z,4.57
2022-11-24T08:38:45.435Z,4.20
2022-11-24T08:41:15.617Z,4.90
2022-11-24T08:43:43.678Z,4.43
2022-11-24T08:46:13.173Z,5.30
2022-11-24T08:48:41.625Z,4.93
2022-11-24T08:51:10.776Z,4.47
2022-11-24T08:53:38.870Z,4.77
2022-11-24T08:56:07.432Z,5.90
2022-11-24T08:58:36.926Z,4.63
2022-11-24T09:01:05.584Z,4.60
2022-11-24T09:03:33.611Z,4.83
2022-11-24T09:06:01.628Z,8.00
2022-11-24T09:08:30.580Z,8.60
2022-11-24T09:11:00.970Z,7.07
2022-11-24T09:13:28.934Z,5.17
2022-11-24T09:15:58.270Z,5.40
2022-11-24T09:18:30.078Z,4.20
2022-11-24T09:21:07.491Z,4.60
2022-11-24T09:23:36.006Z,5.30
2022-11-24T09:26:05.913Z,5.00
2022-11-24T09:28:33.889Z,3.87
2022-11-24T09:31:03.702Z,4.60
2022-11-24T09:33:31.753Z,4.60
2022-11-24T09:35:59.741Z,4.00
2022-11-24T09:38:27.936Z,4.80
2022-11-24T09:40:56.032Z,4.47
2022-11-24T09:43:26.466Z,6.03
2022-11-24T09:46:05.551Z,3.70
2022-11-24T09:48:37.172Z,5.53
2022-11-24T09:51:05.454Z,4.47
2022-11-24T09:53:35.420Z,5.23
2022-11-24T09:56:06.307Z,5.00
2022-11-24T09:58:39.969Z,5.43
2022-11-24T10:01:09.524Z,7.77
2022-11-24T10:03:40.075Z,5.17
2022-11-24T10:06:17.597Z,6.90
2022-11-24T10:08:55.630Z,5.80
2022-11-24T10:11:27.740Z,7.40
2022-11-24T10:14:06.180Z,6.50
2022-11-24T10:16:40.606Z,5.43
2022-11-24T10:19:14.568Z,7.20
2022-11-24T10:21:49.122Z,7.10
2022-11-24T10:24:28.744Z,6.30
2022-11-24T10:26:58.115Z,6.83
2022-11-24T10:29:27.974Z,5.67
2022-11-24T10:31:56.734Z,7.90
2022-11-24T10:34:28.663Z,8.43
2022-11-24T10:36:59.423Z,5.67
2022-11-24T10:39:30.615Z,7.40
2022-11-24T10:42:00.232Z,6.43
2022-11-24T10:44:28.202Z,7.70
2022-11-24T10:46:56.296Z,7.03
2022-11-24T10:49:27.088Z,7.30
2022-11-24T10:52:01.551Z,6.27
2022-11-24T10:54:29.578Z,6.03
2022-11-24T10:56:57.538Z,5.87
2022-11-24T10:59:38.834Z,9.53
2022-11-24T11:02:37.715Z,11.23
2022-11-24T11:05:32.923Z,7.40
2022-11-24T11:08:19.994Z,6.50
2022-11-24T11:10:49.080Z,9.53
2022-11-24T11:13:28.004Z,8.10
2022-11-24T11:15:56.141Z,7.30
2022-11-24T11:18:25.278Z,5.90
2022-11-24T11:20:55.732Z,6.70
2022-11-24T11:23:27.417Z,5.50
2022-11-24T11:26:19.958Z,7.00
2022-11-24T11:34:49.795Z,7.97
2022-11-24T11:37:19.845Z,5.27
2022-11-24T11:39:49.120Z,9.53
2022-11-24T11:42:45.291Z,7.10
2022-11-24T11:45:11.785Z,9.23
2022-11-24T11:47:41.625Z,7.27
2022-11-24T11:50:13.339Z,6.17
2022-11-24T11:53:04.320Z,6.17
2022-11-24T11:55:39.079Z,7.40
2022-11-24T11:58:16.218Z,5.30
2022-11-24T12:00:47.899Z,5.40
2022-11-24T12:03:43.928Z,5.73
2022-11-24T12:06:17.749Z,4.67
2022-11-24T12:09:18.594Z,4.73
2022-11-24T12:11:41.936Z,3.47
2022-11-24T12:14:15.670Z,5.27
2022-11-24T12:16:47.360Z,3.87
2022-11-24T12:19:28.857Z,4.20
2022-11-24T12:22:00.004Z,3.13
2022-11-24T12:24:34.577Z,2.97
2022-11-24T12:27:05.551Z,5.00
2022-11-24T12:30:03.816Z,3.70
2022-11-24T12:32:41.278Z,2.67
2022-11-24T12:35:15.414Z,4.93
2022-11-24T12:37:51.869Z,4.77
2022-11-24T12:40:26.052Z,3.80
2022-11-24T12:42:58.901Z,3.70
2022-11-24T12:45:33.241Z,4.67
2022-11-24T12:48:15.116Z,3.20
2022-11-24T12:50:43.457Z,4.33
2022-11-24T12:53:13.674Z,4.40
2022-11-24T12:55:43.033Z,3.10
2022-11-24T12:58:12.911Z,3.57
2022-11-24T13:00:46.022Z,2.60
2022-11-24T13:03:21.121Z,2.47
2022-11-24T13:05:53.174Z,3.93
2022-11-24T13:08:21.187Z,2.87
2022-11-24T13:10:58.158Z,3.20
2022-11-24T13:13:28.662Z,3.10
2022-11-24T13:19:09.725Z,10.80
2022-11-24T13:21:51.978Z,11.80
2022-11-24T13:24:24.780Z,8.00
2022-11-24T13:26:55.087Z,7.17
2022-11-24T13:29:34.598Z,4.30
2022-11-24T13:32:51.356Z,5.50
2022-11-24T13:35:19.332Z,2.10
2022-11-24T13:37:52.800Z,2.70
2022-11-24T13:40:59.826Z,4.33
2022-11-24T13:43:32.888Z,4.43
2022-11-24T13:46:00.827Z,2.70
2022-11-24T13:48:53.734Z,3.67
2022-11-24T13:51:24.832Z,3.50
2022-11-24T13:53:52.910Z,4.47
2022-11-24T13:56:30.401Z,2.90
2022-11-24T13:59:01.257Z,3.30
2022-11-24T14:01:29.565Z,2.10
2022-11-24T14:04:33.258Z,3.60
2022-11-24T14:07:07.967Z,3.40
2022-11-24T14:09:38.090Z,3.37
2022-11-24T14:12:09.065Z,3.60
2022-11-24T14:14:38.577Z,4.13
2022-11-24T14:17:08.013Z,2.93
2022-11-24T14:19:36.093Z,2.50
2022-11-24T14:22:04.035Z,2.67
2022-11-24T14:24:38.125Z,3.47
2022-11-24T14:27:14.524Z,3.80
2022-11-24T14:29:54.797Z,2.73
2022-11-24T14:32:23.081Z,3.30
2022-11-24T14:34:52.241Z,3.23
2022-11-24T14:37:20.315Z,4.30
2022-11-24T14:39:48.411Z,4.07
2022-11-24T14:42:21.228Z,3.00
2022-11-24T14:44:52.835Z,3.03
2022-11-24T14:47:30.154Z,2.30
2022-11-24T14:49:59.677Z,2.43
2022-11-24T14:52:27.948Z,2.47
2022-11-24T14:54:57.673Z,2.27
2022-11-24T14:57:32.428Z,2.50
2022-11-24T15:00:09.029Z,2.77
2022-11-24T15:02:43.466Z,5.10
2022-11-24T15:05:11.704Z,4.50
2022-11-24T15:07:40.552Z,4.27
2022-11-24T15:10:19.853Z,3.20
2022-11-24T15:12:51.339Z,4.80
2022-11-24T15:15:21.326Z,6.23
2022-11-24T15:17:51.496Z,3.50
2022-11-24T15:20:20.671Z,4.70
2022-11-24T15:22:49.501Z,5.73
2022-11-24T15:25:31.394Z,3.90
2022-11-24T15:27:59.355Z,3.77
2022-11-24T15:30:27.411Z,4.80
2022-11-24T15:32:57.291Z,6.17
2022-11-24T15:35:25.565Z,4.90
2022-11-24T15:37:53.600Z,5.30
2022-11-24T15:40:21.682Z,4.13
2022-11-24T15:42:52.323Z,4.00
2022-11-24T15:45:20.481Z,4.80
2022-11-24T15:47:48.575Z,4.50
2022-11-24T15:50:18.161Z,4.40
2022-11-24T15:52:46.114Z,5.47
2022-11-24T15:55:17.567Z,9.60
2022-11-24T15:57:45.582Z,4.60
2022-11-24T16:00:16.864Z,4.73
2022-11-24T16:02:44.792Z,4.60
2022-11-24T16:05:12.795Z,6.50
2022-11-24T16:07:42.175Z,6.17
2022-11-24T16:10:16.103Z,8.10
2022-11-24T16:12:44.059Z,74.40
2022-11-24T16:15:12.291Z,29.93
2022-11-24T16:17:40.222Z,8.97
2022-11-24T16:20:09.070Z,6.60
2022-11-24T16:22:37.024Z,8.30
2022-11-24T16:25:07.400Z,8.23
2022-11-24T16:27:35.380Z,6.50
2022-11-24T16:30:03.402Z,7.27
2022-11-24T16:32:31.358Z,14.63
2022-11-24T16:34:59.392Z,7.03
2022-11-24T16:37:27.360Z,5.17
2022-11-24T16:39:55.337Z,6.30
2022-11-24T16:42:24.727Z,6.17
2022-11-24T16:44:52.800Z,5.93
2022-11-24T16:47:20.752Z,8.90
2022-11-24T16:49:48.830Z,6.27
2022-11-24T16:52:16.922Z,9.07
2022-11-24T16:54:44.874Z,8.17
2022-11-24T16:57:14.906Z,5.73
2022-11-24T16:59:46.027Z,5.97
2022-11-24T17:02:14.130Z,5.67
2022-11-24T17:04:42.192Z,5.80
2022-11-24T17:07:10.196Z,9.10
2022-11-24T17:09:40.749Z,6.53
2022-11-24T17:12:09.002Z,13.50
2022-11-24T17:14:37.241Z,14.27
2022-11-24T17:17:06.807Z,10.40
2022-11-24T17:19:34.757Z,6.03
2022-11-24T17:22:02.725Z,6.70
2022-11-24T17:24:30.632Z,5.10
2022-11-24T17:26:58.664Z,7.53
2022-11-24T17:29:26.627Z,6.27
2022-11-24T17:31:54.747Z,6.30
2022-11-24T17:34:24.175Z,4.70
2022-11-24T17:36:52.182Z,6.10
2022-11-24T17:39:24.717Z,5.77
2022-11-24T17:41:53.070Z,6.90
2022-11-24T17:44:21.070Z,5.40
2022-11-24T17:46:49.126Z,7.20
2022-11-24T17:49:18.396Z,6.70
2022-11-24T17:51:50.619Z,9.87
2022-11-24T17:57:06.926Z,5.00
2022-11-24T17:59:34.942Z,5.90
2022-11-24T18:02:02.939Z,6.23
2022-11-24T18:04:30.933Z,5.63
2022-11-24T18:07:00.244Z,4.93
2022-11-24T18:09:28.205Z,2.93
2022-11-24T18:11:56.274Z,4.77
2022-11-24T18:14:24.216Z,4.77
2022-11-24T18:16:52.197Z,4.10
2022-11-24T18:19:20.253Z,3.70
2022-11-24T18:21:48.226Z,2.37
2022-11-24T18:24:23.811Z,3.57
2022-11-24T18:26:52.112Z,2.80
2022-11-24T18:29:20.093Z,4.23
2022-11-24T18:31:48.071Z,3.20
2022-11-24T18:34:16.119Z,3.50
2022-11-24T18:36:45.249Z,2.93
2022-11-24T18:39:17.975Z,4.40
2022-11-24T18:41:47.339Z,4.63
2022-11-24T18:44:15.315Z,4.83
2022-11-24T18:46:43.298Z,5.20
2022-11-24T18:49:11.280Z,5.90
2022-11-24T18:51:39.384Z,6.60
2022-11-24T18:54:07.356Z,4.17
2022-11-24T18:56:35.382Z,6.67
2022-11-24T18:59:04.738Z,4.17
2022-11-24T19:01:32.974Z,4.63
2022-11-24T19:04:01.885Z,4.40
2022-11-24T19:06:32.478Z,6.07
2022-11-24T19:09:01.685Z,3.37
2022-11-24T19:11:32.359Z,4.63
2022-11-24T19:14:00.534Z,3.60
2022-11-24T19:16:30.024Z,4.70
2022-11-24T19:18:59.998Z,3.77
2022-11-24T19:21:28.108Z,4.50
2022-11-24T19:24:01.254Z,3.77
2022-11-24T19:26:32.490Z,4.50
2022-11-24T19:29:00.432Z,5.40
2022-11-24T19:31:29.955Z,4.77
2022-11-24T19:33:59.966Z,4.77
2022-11-24T19:36:27.989Z,4.40
2022-11-24T19:38:56.905Z,5.07
2022-11-24T19:41:26.306Z,6.57
2022-11-24T19:43:54.900Z,4.63
2022-11-24T19:46:23.314Z,4.03
2022-11-24T19:48:54.291Z,4.07
2022-11-24T19:51:22.885Z,3.60
2022-11-24T19:53:50.901Z,3.17
2022-11-24T19:56:19.628Z,3.20
2022-11-24T19:58:47.724Z,3.23
2022-11-24T20:01:16.476Z,3.70
2022-11-24T20:03:45.504Z,3.63
2022-11-24T20:06:15.616Z,3.37
2022-11-24T20:08:43.856Z,4.67
2022-11-24T20:11:12.608Z,2.73
2022-11-24T20:13:41.541Z,3.40
2022-11-24T20:16:10.437Z,3.90
2022-11-24T20:18:41.958Z,3.10
2022-11-24T20:21:11.797Z,3.07
2022-11-24T20:23:41.149Z,2.10
2022-11-24T20:26:10.210Z,2.93
2022-11-24T20:28:38.171Z,2.40
2022-11-24T20:31:06.434Z,2.47
2022-11-24T20:33:35.052Z,2.97
2022-11-24T20:36:04.753Z,2.77
2022-11-24T20:38:32.805Z,3.17
2022-11-24T20:41:09.213Z,2.50
2022-11-24T20:43:37.873Z,2.60
2022-11-24T20:46:06.196Z,2.50
2022-11-24T20:48:34.748Z,2.37
2022-11-24T20:51:06.169Z,2.13
2022-11-24T20:53:34.170Z,2.20
2022-11-24T20:56:06.215Z,2.07
2022-11-24T20:58:36.300Z,2.63
2022-11-24T21:01:05.467Z,2.30
2022-11-24T21:03:36.157Z,5.40
2022-11-24T21:06:06.702Z,8.57
2022-11-24T21:08:34.960Z,4.80
2022-11-24T21:11:03.121Z,2.53
2022-11-24T21:13:32.828Z,2.13
2022-11-24T21:16:02.200Z,2.40
2022-11-24T21:18:30.176Z,2.50
2022-11-24T21:20:58.223Z,5.70
2022-11-24T21:23:26.192Z,2.97
2022-11-24T21:25:54.255Z,2.67
2022-11-24T21:28:22.347Z,2.20
2022-11-24T21:30:50.320Z,2.00
2022-11-24T21:33:19.967Z,2.70
2022-11-24T21:35:47.911Z,2.37
2022-11-24T21:38:16.351Z,2.10
2022-11-24T21:40:49.977Z,2.30
2022-11-24T21:43:18.228Z,1.80
2022-11-24T21:45:46.231Z,2.63
2022-11-24T21:48:14.214Z,1.80
2022-11-24T21:50:43.570Z,4.80
2022-11-24T21:53:11.534Z,5.53
2022-11-24T21:55:39.471Z,11.83
2022-11-24T21:58:07.429Z,2.47
2022-11-24T22:00:35.451Z,2.30
2022-11-24T22:03:03.367Z,4.60
2022-11-24T22:05:31.386Z,2.00
2022-11-24T22:08:00.710Z,1.67
2022-11-24T22:10:28.668Z,2.03
2022-11-24T22:12:56.658Z,1.90
2022-11-24T22:15:24.647Z,1.50
2022-11-24T22:17:52.577Z,1.50
2022-11-24T22:20:20.594Z,1.63
2022-11-24T22:22:48.638Z,1.37
2022-11-24T22:25:18.226Z,1.43
2022-11-24T22:27:46.214Z,1.93
2022-11-24T22:30:14.414Z,1.43
2022-11-24T22:32:42.364Z,1.67
2022-11-24T22:35:10.604Z,1.30
2022-11-24T22:37:38.623Z,1.20
2022-11-24T22:40:08.000Z,1.50
2022-11-24T22:42:37.314Z,1.40
2022-11-24T22:45:06.124Z,1.20
2022-11-24T22:47:34.092Z,1.80
2022-11-24T22:50:02.019Z,1.20
2022-11-24T22:52:29.951Z,1.50
2022-11-24T22:54:57.867Z,1.03
2022-11-24T22:57:25.809Z,1.50
2022-11-24T22:59:55.206Z,1.47
2022-11-24T23:02:23.234Z,1.60
2022-11-24T23:04:51.181Z,1.00
2022-11-24T23:07:19.314Z,1.20
2022-11-24T23:09:47.801Z,1.10
2022-11-24T23:12:15.724Z,1.60
2022-11-24T23:14:43.721Z,1.30
2022-11-24T23:17:13.152Z,1.00
2022-11-24T23:19:41.136Z,1.20
2022-11-24T23:22:09.128Z,1.50
2022-11-24T23:24:38.340Z,2.07
2022-11-24T23:27:06.458Z,1.20
2022-11-24T23:29:34.453Z,1.60
2022-11-24T23:32:02.480Z,0.90
2022-11-24T23:34:31.912Z,0.80
2022-11-24T23:36:59.886Z,1.23
2022-11-24T23:39:27.929Z,1.40
2022-11-24T23:41:55.858Z,0.80
2022-11-24T23:44:23.884Z,1.00
2022-11-24T23:46:51.927Z,0.87
2022-11-24T23:49:20.102Z,0.80
2022-11-24T23:51:49.470Z,0.87
2022-11-24T23:54:17.447Z,0.93
2022-11-24T23:56:45.511Z,0.90
2022-11-24T23:59:13.493Z,1.37
