createdAt,value
2022-10-31T03:55:44.174Z,100994.23
2022-10-31T03:59:18.057Z,100995.04
2022-10-31T04:02:51.625Z,100997.77
2022-10-31T04:06:21.006Z,101000.88
2022-10-31T04:09:50.057Z,100999.79
2022-10-31T04:13:25.023Z,101000.05
2022-10-31T04:16:59.646Z,101000.45
2022-10-31T04:20:38.648Z,101003.30
2022-10-31T04:24:06.434Z,101008.72
2022-10-31T04:27:33.423Z,101008.60
2022-10-31T04:31:00.387Z,101008.98
2022-10-31T04:34:28.651Z,101009.54
2022-10-31T04:37:55.768Z,101007.48
2022-10-31T04:41:23.424Z,101006.48
2022-10-31T04:44:58.856Z,101007.38
2022-10-31T04:48:25.790Z,101007.38
2022-10-31T04:51:52.677Z,101010.13
2022-10-31T04:55:19.784Z,101010.60
2022-10-31T04:59:06.937Z,101013.89
2022-10-31T05:02:48.533Z,101009.54
2022-10-31T05:06:15.312Z,101011.53
2022-10-31T05:09:42.414Z,101014.05
2022-10-31T05:13:09.520Z,101014.20
2022-10-31T05:16:45.560Z,101017.48
2022-10-31T05:20:47.260Z,101021.73
2022-10-31T05:24:25.031Z,101022.75
2022-10-31T05:27:54.980Z,101026.20
2022-10-31T05:31:22.108Z,101025.97
2022-10-31T05:34:49.813Z,101030.30
2022-10-31T05:38:34.906Z,101034.96
2022-10-31T05:42:16.208Z,101034.23
2022-10-31T05:45:43.498Z,101034.17
2022-10-31T05:49:21.555Z,101036.04
2022-10-31T05:53:02.704Z,101036.04
2022-10-31T05:56:33.943Z,101032.58
2022-10-31T06:00:01.299Z,101038.64
2022-10-31T06:03:28.665Z,101044.00
2022-10-31T06:06:58.390Z,101046.44
2022-10-31T06:10:26.189Z,101041.10
2022-10-31T06:13:54.653Z,101042.33
2022-10-31T06:17:29.902Z,101044.92
2022-10-31T06:21:23.062Z,101044.80
2022-10-31T06:24:51.005Z,101048.19
2022-10-31T06:28:29.294Z,101049.25
2022-10-31T06:32:01.696Z,101059.44
2022-10-31T06:35:28.934Z,101063.83
2022-10-31T06:38:56.209Z,101068.25
2022-10-31T06:42:23.469Z,101076.20
2022-10-31T06:45:51.291Z,101079.35
2022-10-31T06:49:27.858Z,101081.84
2022-10-31T06:52:58.821Z,101088.99
2022-10-31T06:56:25.803Z,101100.80
2022-10-31T06:59:53.764Z,101108.25
2022-10-31T07:03:30.780Z,101109.72
2022-10-31T07:06:57.883Z,101113.75
2022-10-31T07:10:25.650Z,101114.66
2022-10-31T07:13:58.067Z,101108.55
2022-10-31T07:17:30.067Z,101109.80
2022-10-31T07:20:59.958Z,101115.29
2022-10-31T07:24:27.458Z,101121.95
2022-10-31T07:28:13.089Z,101123.62
2022-10-31T07:31:40.889Z,101125.44
2022-10-31T07:35:16.790Z,101129.00
2022-10-31T07:38:47.413Z,101126.86
2022-10-31T07:42:14.735Z,101129.62
2022-10-31T07:45:44.586Z,101127.95
2022-10-31T07:49:46.888Z,101129.92
2022-10-31T07:53:32.473Z,101125.38
2022-10-31T07:57:10.748Z,101121.09
2022-10-31T08:00:39.368Z,101120.42
2022-10-31T08:04:07.199Z,101121.16
2022-10-31T08:07:57.481Z,101121.45
2022-10-31T08:11:25.551Z,101121.59
2022-10-31T08:14:53.775Z,101122.60
2022-10-31T08:18:23.059Z,101122.58
2022-10-31T08:21:52.283Z,101119.20
2022-10-31T08:25:19.204Z,101120.05
2022-10-31T08:28:47.642Z,101121.58
2022-10-31T08:32:15.196Z,101126.50
2022-10-31T08:36:01.212Z,101126.04
2022-10-31T08:39:47.043Z,101126.23
2022-10-31T08:43:16.699Z,101138.16
2022-10-31T08:46:43.671Z,101134.81
2022-10-31T08:50:12.130Z,101139.01
2022-10-31T08:53:39.278Z,101141.95
2022-10-31T08:57:26.601Z,101141.25
2022-10-31T09:00:57.513Z,101144.21
2022-10-31T09:04:26.231Z,101138.60
2022-10-31T09:07:53.229Z,101141.02
2022-10-31T09:11:20.561Z,101145.39
2022-10-31T09:15:07.577Z,101148.73
2022-10-31T09:19:11.588Z,101148.02
2022-10-31T09:22:38.562Z,101146.37
2022-10-31T09:26:06.490Z,101145.93
2022-10-31T09:29:36.248Z,101147.42
2022-10-31T09:33:06.943Z,101147.51
2022-10-31T09:36:32.767Z,101148.88
2022-10-31T09:39:59.872Z,101151.42
2022-10-31T09:43:45.274Z,101155.41
2022-10-31T09:47:21.905Z,101154.13
2022-10-31T09:51:05.724Z,101154.41
2022-10-31T09:54:54.687Z,101158.77
2022-10-31T09:58:26.619Z,101162.40
2022-10-31T10:01:57.862Z,101164.80
2022-10-31T10:05:34.433Z,101159.05
2022-10-31T10:09:02.330Z,101157.88
2022-10-31T10:13:13.571Z,101164.12
2022-10-31T10:16:53.019Z,101165.40
2022-10-31T10:20:33.666Z,101163.34
2022-10-31T10:24:13.000Z,101158.45
2022-10-31T10:27:51.547Z,101158.33
2022-10-31T10:31:20.888Z,101153.61
2022-10-31T10:34:53.250Z,101147.44
2022-10-31T10:38:26.015Z,101140.92
2022-10-31T10:42:10.955Z,101139.15
2022-10-31T10:55:38.335Z,101130.45
2022-10-31T10:59:06.279Z,101127.06
2022-10-31T11:02:35.350Z,101127.55
2022-10-31T11:06:03.004Z,101127.14
2022-10-31T11:09:29.886Z,101123.89
2022-10-31T11:13:18.467Z,101125.41
2022-10-31T11:16:48.596Z,101122.67
2022-10-31T11:20:32.788Z,101121.55
2022-10-31T11:24:14.491Z,101122.01
2022-10-31T11:27:41.082Z,101121.21
2022-10-31T11:31:14.936Z,101122.03
2022-10-31T11:34:47.485Z,101121.06
2022-10-31T11:38:21.460Z,101121.16
2022-10-31T11:41:49.251Z,101116.63
2022-10-31T11:45:21.266Z,101118.84
2022-10-31T11:48:54.073Z,101114.66
2022-10-31T11:52:23.710Z,101114.73
2022-10-31T11:55:48.808Z,101114.30
2022-10-31T11:59:24.542Z,101111.20
2022-10-31T12:02:52.012Z,101112.35
2022-10-31T12:06:23.054Z,101108.89
2022-10-31T12:09:49.843Z,101103.86
2022-10-31T12:13:32.368Z,101103.80
2022-10-31T12:17:06.129Z,101105.34
2022-10-31T12:20:45.146Z,101104.39
2022-10-31T12:24:22.184Z,101107.35
2022-10-31T12:28:03.008Z,101106.61
2022-10-31T12:31:41.922Z,101102.15
2022-10-31T12:35:21.414Z,101103.75
2022-10-31T12:39:03.639Z,101100.23
2022-10-31T12:42:48.489Z,101099.23
2022-10-31T12:46:23.755Z,101097.52
2022-10-31T12:50:02.302Z,101098.39
2022-10-31T12:53:48.453Z,101098.39
2022-10-31T12:57:25.242Z,101091.35
2022-10-31T13:01:00.976Z,101088.00
2022-10-31T13:04:43.815Z,101087.46
2022-10-31T13:08:14.692Z,101082.86
2022-10-31T13:11:45.755Z,101080.25
2022-10-31T13:15:20.140Z,101077.25
2022-10-31T13:18:50.976Z,101074.39
2022-10-31T13:22:23.014Z,101070.64
2022-10-31T13:25:54.100Z,101068.02
2022-10-31T13:29:28.229Z,101068.42
2022-10-31T13:33:04.321Z,101068.09
2022-10-31T13:36:39.675Z,101071.16
2022-10-31T13:40:23.031Z,101069.63
2022-10-31T13:44:01.932Z,101068.08
2022-10-31T13:47:31.225Z,101062.11
2022-10-31T13:51:03.294Z,101061.15
2022-10-31T13:54:37.455Z,101061.98
2022-10-31T13:58:21.768Z,101059.20
2022-10-31T14:01:55.316Z,101057.98
2022-10-31T14:05:28.320Z,101055.90
2022-10-31T14:08:55.855Z,101059.45
2022-10-31T14:12:31.541Z,101056.65
2022-10-31T14:16:02.032Z,101055.46
2022-10-31T14:19:29.774Z,101051.27
2022-10-31T14:22:56.606Z,101047.81
2022-10-31T14:26:34.941Z,101048.42
2022-10-31T14:30:15.560Z,101052.80
2022-10-31T14:33:46.233Z,101050.08
2022-10-31T14:37:50.436Z,101057.79
2022-10-31T14:41:57.980Z,101056.11
2022-10-31T14:45:38.997Z,101061.70
2022-10-31T14:49:31.744Z,101061.81
2022-10-31T14:53:02.992Z,101057.48
2022-10-31T14:56:32.431Z,101059.15
2022-10-31T15:00:05.290Z,101057.30
2022-10-31T15:03:35.992Z,101057.71
2022-10-31T15:07:06.834Z,101060.21
2022-10-31T15:10:36.303Z,101063.42
2022-10-31T15:14:03.134Z,101065.39
2022-10-31T15:17:30.365Z,101063.30
2022-10-31T15:20:59.089Z,101061.73
2022-10-31T15:24:32.509Z,101065.93
2022-10-31T15:27:59.811Z,101072.79
2022-10-31T15:31:26.907Z,101073.80
2022-10-31T15:34:54.958Z,101076.23
2022-10-31T15:38:21.971Z,101075.48
2022-10-31T15:41:54.708Z,101072.08
2022-10-31T15:45:25.485Z,101072.55
2022-10-31T15:48:52.380Z,101072.64
2022-10-31T15:52:30.070Z,101075.00
2022-10-31T15:55:59.585Z,101081.09
2022-10-31T15:59:29.961Z,101087.85
2022-10-31T16:03:08.162Z,101090.58
2022-10-31T16:06:36.670Z,101090.31
2022-10-31T16:10:05.862Z,101089.69
2022-10-31T16:13:35.545Z,101090.48
2022-10-31T16:17:03.567Z,101091.25
2022-10-31T16:20:33.060Z,101090.11
2022-10-31T16:24:06.050Z,101089.85
2022-10-31T16:27:36.257Z,101089.73
2022-10-31T16:31:03.369Z,101090.34
2022-10-31T16:34:30.000Z,101088.69
2022-10-31T16:37:57.190Z,101093.70
2022-10-31T16:41:25.119Z,101094.98
2022-10-31T16:44:52.196Z,101096.98
2022-10-31T16:48:21.814Z,101091.81
2022-10-31T16:51:48.580Z,101091.38
2022-10-31T16:55:17.420Z,101096.77
2022-10-31T16:58:45.125Z,101097.61
2022-10-31T17:02:18.829Z,101097.59
2022-10-31T17:05:46.789Z,101094.75
2022-10-31T17:09:13.469Z,101095.57
2022-10-31T17:12:41.330Z,101094.41
2022-10-31T17:16:09.805Z,101097.11
2022-10-31T17:19:36.621Z,101101.20
2022-10-31T17:23:04.162Z,101096.85
2022-10-31T17:26:31.652Z,101093.75
2022-10-31T17:29:58.767Z,101096.42
2022-10-31T17:33:25.780Z,101098.20
2022-10-31T17:36:54.537Z,101097.73
2022-10-31T17:40:23.485Z,101096.55
2022-10-31T17:43:50.231Z,101097.32
2022-10-31T17:47:16.890Z,101093.20
2022-10-31T17:50:43.764Z,101100.45
2022-10-31T17:54:12.119Z,101097.20
2022-10-31T17:57:39.294Z,101097.08
2022-10-31T18:01:11.198Z,101098.72
2022-10-31T18:04:38.200Z,101099.30
2022-10-31T18:08:05.987Z,101100.10
2022-10-31T18:11:33.165Z,101102.48
2022-10-31T18:15:00.757Z,101095.92
2022-10-31T18:18:27.722Z,101095.36
2022-10-31T18:21:54.446Z,101091.29
2022-10-31T18:25:21.661Z,101090.02
2022-10-31T18:28:48.608Z,101087.35
2022-10-31T18:32:15.932Z,101088.89
2022-10-31T18:35:43.113Z,101087.27
2022-10-31T18:39:11.253Z,101087.41
2022-10-31T18:42:38.821Z,101084.40
2022-10-31T18:46:07.192Z,101076.98
2022-10-31T18:49:33.938Z,101077.86
2022-10-31T18:53:01.098Z,101070.45
2022-10-31T18:56:28.938Z,101072.89
2022-10-31T18:59:55.518Z,101071.31
2022-10-31T19:03:26.239Z,101072.89
2022-10-31T19:06:53.621Z,101072.55
2022-10-31T19:10:20.377Z,101069.23
2022-10-31T19:13:47.098Z,101067.98
2022-10-31T19:17:13.935Z,101071.48
2022-10-31T19:20:41.699Z,101067.92
2022-10-31T19:24:10.165Z,101065.39
2022-10-31T19:27:37.017Z,101059.92
2022-10-31T19:31:04.505Z,101059.83
2022-10-31T19:34:31.081Z,101059.55
2022-10-31T19:37:57.824Z,101056.14
2022-10-31T19:41:27.083Z,101059.94
2022-10-31T19:44:53.786Z,101055.11
2022-10-31T19:48:20.573Z,101052.59
2022-10-31T19:51:47.582Z,101050.56
2022-10-31T19:55:14.681Z,101053.77
2022-10-31T19:58:42.142Z,101054.95
2022-10-31T20:02:10.706Z,101057.73
2022-10-31T20:05:42.781Z,101061.20
2022-10-31T20:09:13.614Z,101065.00
2022-10-31T20:12:40.672Z,101060.55
2022-10-31T20:16:11.528Z,101057.52
2022-10-31T20:19:38.314Z,101052.63
2022-10-31T20:23:05.426Z,101048.42
2022-10-31T20:26:33.654Z,101047.17
2022-10-31T20:30:00.585Z,101042.09
2022-10-31T20:33:27.943Z,101040.10
2022-10-31T20:36:55.018Z,101036.15
2022-10-31T20:40:21.745Z,101033.63
2022-10-31T20:43:49.417Z,101030.23
2022-10-31T20:47:17.763Z,101032.48
2022-10-31T20:50:45.401Z,101028.96
2022-10-31T20:54:15.414Z,101029.45
2022-10-31T20:57:42.188Z,101028.56
2022-10-31T21:01:12.688Z,101027.63
2022-10-31T21:04:39.988Z,101026.38
2022-10-31T21:08:07.550Z,101026.69
2022-10-31T21:11:34.247Z,101025.46
2022-10-31T21:15:01.298Z,101025.97
2022-10-31T21:18:28.441Z,101027.34
2022-10-31T21:29:56.317Z,101046.46
2022-10-31T21:33:23.375Z,101043.05
2022-10-31T21:36:50.083Z,101045.33
2022-10-31T21:40:17.282Z,101040.40
2022-10-31T21:43:46.051Z,101038.58
2022-10-31T21:47:12.786Z,101029.18
2022-10-31T21:50:39.442Z,101024.35
2022-10-31T21:54:25.120Z,101019.36
2022-10-31T21:57:52.080Z,101019.14
2022-10-31T22:01:19.200Z,101017.30
2022-10-31T22:04:48.681Z,101014.09
2022-10-31T22:08:15.266Z,101010.73
2022-10-31T22:11:42.391Z,101007.98
2022-10-31T22:15:10.908Z,101006.41
2022-10-31T22:18:38.314Z,101008.70
2022-10-31T22:22:05.801Z,101006.08
2022-10-31T22:25:32.448Z,101001.19
2022-10-31T22:29:01.212Z,100998.05
2022-10-31T22:32:28.037Z,100994.92
2022-10-31T22:35:55.043Z,100999.69
2022-10-31T22:39:22.130Z,100998.33
2022-10-31T22:42:49.345Z,101003.96
2022-10-31T22:49:22.038Z,101002.88
2022-10-31T22:52:48.927Z,100991.48
2022-10-31T22:56:17.911Z,100983.26
2022-10-31T22:59:44.873Z,100980.82
2022-10-31T23:03:11.805Z,100977.67
2022-10-31T23:06:39.659Z,100979.30
2022-10-31T23:10:08.031Z,100974.46
2022-10-31T23:13:52.729Z,100969.39
2022-10-31T23:17:19.587Z,100961.86
2022-10-31T23:20:51.380Z,100966.79
2022-10-31T23:24:18.423Z,100961.18
2022-10-31T23:27:45.569Z,100949.48
2022-10-31T23:31:12.902Z,100943.69
2022-10-31T23:34:39.773Z,100941.40
2022-10-31T23:38:06.882Z,100937.38
2022-10-31T23:41:33.873Z,100932.12
2022-10-31T23:45:00.658Z,100929.48
2022-10-31T23:48:27.488Z,100928.59
2022-10-31T23:51:56.665Z,100924.74
2022-10-31T23:55:25.408Z,100923.56
2022-10-31T23:58:52.359Z,100913.09
