createdAt,value
2022-10-15T00:01:24.003Z,13.70
2022-10-15T00:03:52.577Z,13.70
2022-10-15T00:06:28.897Z,13.70
2022-10-15T00:08:59.056Z,13.80
2022-10-15T00:11:36.076Z,13.70
2022-10-15T00:14:04.641Z,13.70
2022-10-15T00:16:40.952Z,13.70
2022-10-15T00:19:09.970Z,13.80
2022-10-15T00:21:44.948Z,13.80
2022-10-15T00:24:14.923Z,13.80
2022-10-15T00:26:50.049Z,13.80
2022-10-15T00:29:18.889Z,13.80
2022-10-15T00:31:53.910Z,13.80
2022-10-15T00:34:22.298Z,13.80
2022-10-15T00:36:59.077Z,13.80
2022-10-15T00:39:29.029Z,13.70
2022-10-15T00:42:04.087Z,13.70
2022-10-15T00:45:03.005Z,13.70
2022-10-15T00:47:39.152Z,13.70
2022-10-15T00:50:15.927Z,13.70
2022-10-15T00:52:50.588Z,13.70
2022-10-15T00:55:32.099Z,13.70
2022-10-15T00:58:04.416Z,13.60
2022-10-15T01:00:40.089Z,13.60
2022-10-15T01:03:08.771Z,13.60
2022-10-15T01:05:45.105Z,13.60
2022-10-15T01:08:13.472Z,13.50
2022-10-15T01:10:56.984Z,13.50
2022-10-15T01:13:32.579Z,13.40
2022-10-15T01:16:15.123Z,13.40
2022-10-15T01:18:47.624Z,13.40
2022-10-15T01:21:27.155Z,13.40
2022-10-15T01:24:37.081Z,13.30
2022-10-15T01:27:37.953Z,13.40
2022-10-15T01:30:25.301Z,13.30
2022-10-15T01:33:33.206Z,13.30
2022-10-15T01:36:18.489Z,13.30
2022-10-15T01:39:07.033Z,13.30
2022-10-15T01:41:42.431Z,13.30
2022-10-15T01:44:21.142Z,13.30
2022-10-15T01:46:55.109Z,13.30
2022-10-15T01:49:34.048Z,13.30
2022-10-15T01:52:08.276Z,13.30
2022-10-15T01:54:45.177Z,13.30
2022-10-15T01:57:15.426Z,13.40
2022-10-15T01:59:52.026Z,13.40
2022-10-15T02:02:22.302Z,13.40
2022-10-15T02:04:58.007Z,13.40
2022-10-15T02:07:35.066Z,13.40
2022-10-15T02:10:20.205Z,13.40
2022-10-15T02:13:01.010Z,13.50
2022-10-15T02:15:43.058Z,13.50
2022-10-15T02:18:18.006Z,13.50
2022-10-15T02:20:59.016Z,13.50
2022-10-15T02:23:33.628Z,13.50
2022-10-15T02:26:08.984Z,13.50
2022-10-15T02:28:39.836Z,13.50
2022-10-15T02:31:18.021Z,13.50
2022-10-15T02:33:49.654Z,13.50
2022-10-15T02:36:33.064Z,13.50
2022-10-15T02:39:03.268Z,13.50
2022-10-15T02:41:39.238Z,13.50
2022-10-15T02:44:07.981Z,13.50
2022-10-15T02:46:43.242Z,13.50
2022-10-15T02:49:13.257Z,13.50
2022-10-15T02:51:48.257Z,13.50
2022-10-15T02:54:16.905Z,13.50
2022-10-15T02:56:52.082Z,13.50
2022-10-15T02:59:23.158Z,13.50
2022-10-15T03:01:58.160Z,13.50
2022-10-15T03:04:28.255Z,13.50
2022-10-15T03:07:03.105Z,13.50
2022-10-15T03:09:31.548Z,13.40
2022-10-15T03:12:06.110Z,13.50
2022-10-15T03:14:34.701Z,13.40
2022-10-15T03:17:10.207Z,13.40
2022-10-15T03:19:40.222Z,13.40
2022-10-15T03:22:15.154Z,13.40
2022-10-15T03:24:43.947Z,13.40
2022-10-15T03:27:19.124Z,13.30
2022-10-15T03:29:47.417Z,13.30
2022-10-15T03:32:22.195Z,13.30
2022-10-15T03:34:52.280Z,13.30
2022-10-15T03:37:34.246Z,13.20
2022-10-15T03:40:02.716Z,13.20
2022-10-15T03:42:38.035Z,13.20
2022-10-15T03:45:07.379Z,13.10
2022-10-15T03:47:42.260Z,13.10
2022-10-15T03:50:13.403Z,13.00
2022-10-15T03:52:48.156Z,13.00
2022-10-15T03:55:16.668Z,12.90
2022-10-15T03:57:52.179Z,12.90
2022-10-15T04:00:20.809Z,12.90
2022-10-15T04:02:56.092Z,12.90
2022-10-15T04:05:25.923Z,13.00
2022-10-15T04:08:01.168Z,13.00
2022-10-15T04:10:30.970Z,13.00
2022-10-15T04:12:59.371Z,13.10
2022-10-15T04:15:35.051Z,13.10
2022-10-15T04:18:03.613Z,13.10
2022-10-15T04:20:40.293Z,13.10
2022-10-15T04:23:08.807Z,13.10
2022-10-15T04:25:45.172Z,13.10
2022-10-15T04:28:13.710Z,13.20
2022-10-15T04:30:48.187Z,13.20
2022-10-15T04:33:16.739Z,13.10
2022-10-15T04:35:53.293Z,13.20
2022-10-15T04:38:28.618Z,13.30
2022-10-15T04:41:08.137Z,13.30
2022-10-15T04:43:37.623Z,13.30
2022-10-15T04:46:15.083Z,13.30
2022-10-15T04:48:43.654Z,13.30
2022-10-15T04:51:22.316Z,13.30
2022-10-15T04:53:50.865Z,13.30
2022-10-15T04:56:28.217Z,13.30
2022-10-15T04:58:57.087Z,13.30
2022-10-15T05:01:32.146Z,13.30
2022-10-15T05:04:00.785Z,13.30
2022-10-15T05:06:37.100Z,13.30
2022-10-15T05:09:05.972Z,13.20
2022-10-15T05:11:45.443Z,13.20
2022-10-15T05:14:14.076Z,13.20
2022-10-15T05:16:49.235Z,13.20
2022-10-15T05:19:18.316Z,13.20
2022-10-15T05:21:55.187Z,13.20
2022-10-15T05:24:23.594Z,13.20
2022-10-15T05:26:58.378Z,13.20
2022-10-15T05:29:26.999Z,13.10
2022-10-15T05:32:02.252Z,13.10
2022-10-15T05:34:30.836Z,13.10
2022-10-15T05:37:14.347Z,13.10
2022-10-15T05:39:49.658Z,13.10
2022-10-15T05:42:24.211Z,13.10
2022-10-15T05:44:52.664Z,13.10
2022-10-15T05:47:27.337Z,13.10
2022-10-15T05:49:55.779Z,13.10
2022-10-15T05:52:32.251Z,13.10
2022-10-15T05:55:00.669Z,13.10
2022-10-15T05:57:36.304Z,13.10
2022-10-15T06:00:05.800Z,13.10
2022-10-15T06:02:34.363Z,13.10
2022-10-15T06:05:09.361Z,13.10
2022-10-15T06:07:39.435Z,13.10
2022-10-15T06:10:15.397Z,13.10
2022-10-15T06:12:45.227Z,13.10
2022-10-15T06:15:20.186Z,13.10
2022-10-15T06:17:48.554Z,13.10
2022-10-15T06:20:23.505Z,13.10
2022-10-15T06:22:57.777Z,13.10
2022-10-15T06:25:33.423Z,13.20
2022-10-15T06:28:04.035Z,13.20
2022-10-15T06:30:39.419Z,13.10
2022-10-15T06:33:07.899Z,13.20
2022-10-15T06:35:43.255Z,13.20
2022-10-15T06:38:26.219Z,13.20
2022-10-15T06:40:54.600Z,13.20
2022-10-15T06:43:32.605Z,13.20
2022-10-15T06:46:04.189Z,13.20
2022-10-15T06:48:39.254Z,13.20
2022-10-15T06:51:08.067Z,13.20
2022-10-15T06:53:49.340Z,13.20
2022-10-15T06:56:18.215Z,13.30
2022-10-15T06:58:53.338Z,13.30
2022-10-15T07:01:21.750Z,13.30
2022-10-15T07:03:58.408Z,13.30
2022-10-15T07:06:27.267Z,13.40
2022-10-15T07:09:05.304Z,13.40
2022-10-15T07:11:34.218Z,13.50
2022-10-15T07:14:09.463Z,13.50
2022-10-15T07:16:39.490Z,13.60
2022-10-15T07:19:14.374Z,13.60
2022-10-15T07:21:42.997Z,13.70
2022-10-15T07:24:19.383Z,13.70
2022-10-15T07:26:48.984Z,13.80
2022-10-15T07:29:24.450Z,13.80
2022-10-15T07:31:52.941Z,13.90
2022-10-15T07:34:29.500Z,13.90
2022-10-15T07:37:04.913Z,14.00
2022-10-15T07:39:47.357Z,14.00
2022-10-15T07:42:15.819Z,14.10
2022-10-15T07:44:51.381Z,14.10
2022-10-15T07:47:29.106Z,14.20
2022-10-15T07:50:04.463Z,14.20
2022-10-15T07:52:33.259Z,14.20
2022-10-15T07:55:10.477Z,14.30
2022-10-15T07:57:39.031Z,14.30
2022-10-15T08:00:19.348Z,14.30
2022-10-15T08:02:47.801Z,14.30
2022-10-15T08:05:23.282Z,14.40
2022-10-15T08:07:51.888Z,14.40
2022-10-15T08:10:31.431Z,14.50
2022-10-15T08:13:02.035Z,14.50
2022-10-15T08:15:37.531Z,14.60
2022-10-15T08:18:06.045Z,14.70
2022-10-15T08:20:41.660Z,14.70
2022-10-15T08:23:17.406Z,14.70
2022-10-15T08:25:54.374Z,14.80
2022-10-15T08:28:23.069Z,14.80
2022-10-15T08:31:02.612Z,14.80
2022-10-15T08:33:34.413Z,14.90
2022-10-15T08:36:09.410Z,14.90
2022-10-15T08:38:48.031Z,15.00
2022-10-15T08:41:32.525Z,15.00
2022-10-15T08:44:01.425Z,15.10
2022-10-15T08:46:43.417Z,15.20
2022-10-15T08:49:28.201Z,15.20
2022-10-15T08:52:11.457Z,15.30
2022-10-15T08:54:39.729Z,15.30
2022-10-15T08:57:28.573Z,15.40
2022-10-15T09:00:09.637Z,15.50
2022-10-15T09:02:52.519Z,15.50
2022-10-15T09:05:37.367Z,15.60
2022-10-15T09:08:15.185Z,15.60
2022-10-15T09:10:55.443Z,15.70
2022-10-15T09:13:30.402Z,15.80
2022-10-15T09:16:11.591Z,15.80
2022-10-15T09:18:43.640Z,15.80
2022-10-15T09:21:20.567Z,15.80
2022-10-15T09:23:49.004Z,15.90
2022-10-15T09:26:36.372Z,15.90
2022-10-15T09:29:17.619Z,16.00
2022-10-15T09:34:37.446Z,16.30
2022-10-15T09:37:25.443Z,16.30
2022-10-15T09:40:24.354Z,16.40
2022-10-15T09:43:01.874Z,16.40
2022-10-15T09:45:32.030Z,16.50
2022-10-15T09:48:09.493Z,16.60
2022-10-15T09:50:44.323Z,16.60
2022-10-15T09:53:28.366Z,16.70
2022-10-15T09:56:05.554Z,16.50
2022-10-15T09:58:47.587Z,16.70
2022-10-15T10:01:22.032Z,16.70
2022-10-15T10:04:02.182Z,16.70
2022-10-15T10:06:30.752Z,16.70
2022-10-15T10:09:07.474Z,16.70
2022-10-15T10:11:50.037Z,16.70
2022-10-15T10:14:33.399Z,16.70
2022-10-15T10:17:24.539Z,16.70
2022-10-15T10:20:19.550Z,16.70
2022-10-15T10:22:51.455Z,16.80
2022-10-15T10:25:40.499Z,16.90
2022-10-15T10:28:18.456Z,17.00
2022-10-15T10:31:02.606Z,17.10
2022-10-15T10:33:35.774Z,17.10
2022-10-15T10:36:12.634Z,17.20
2022-10-15T10:38:58.413Z,17.20
2022-10-15T10:41:57.675Z,17.30
2022-10-15T10:44:31.133Z,17.30
2022-10-15T10:47:20.648Z,17.40
2022-10-15T10:49:52.895Z,17.50
2022-10-15T10:52:34.612Z,17.70
2022-10-15T10:55:06.165Z,17.80
2022-10-15T10:57:48.451Z,17.80
2022-10-15T11:00:20.890Z,18.00
2022-10-15T11:02:56.481Z,18.00
2022-10-15T11:05:29.068Z,18.10
2022-10-15T11:08:14.793Z,18.20
2022-10-15T11:10:52.364Z,18.10
2022-10-15T11:13:48.553Z,18.10
2022-10-15T11:16:27.031Z,18.20
2022-10-15T11:19:19.111Z,18.30
2022-10-15T11:22:10.208Z,18.30
2022-10-15T11:25:06.021Z,18.40
2022-10-15T11:27:46.564Z,18.40
2022-10-15T11:30:42.698Z,18.50
2022-10-15T11:33:27.853Z,18.60
2022-10-15T11:36:11.535Z,18.60
2022-10-15T11:38:53.973Z,18.60
2022-10-15T11:41:47.620Z,18.60
2022-10-15T11:44:28.341Z,18.60
2022-10-15T11:47:18.596Z,18.50
2022-10-15T11:50:07.597Z,18.40
2022-10-15T11:52:52.201Z,18.30
2022-10-15T11:55:32.750Z,18.30
2022-10-15T11:58:04.357Z,18.30
2022-10-15T12:00:42.807Z,18.30
2022-10-15T12:03:17.606Z,18.20
2022-10-15T12:05:57.643Z,18.20
2022-10-15T12:08:31.646Z,18.10
2022-10-15T12:11:23.713Z,18.20
2022-10-15T12:13:58.377Z,18.10
2022-10-15T12:16:39.750Z,18.10
2022-10-15T12:19:25.302Z,18.10
2022-10-15T12:22:17.547Z,18.10
2022-10-15T12:24:55.573Z,18.10
2022-10-15T12:27:41.605Z,18.10
2022-10-15T12:30:21.778Z,18.10
2022-10-15T12:32:57.901Z,18.10
2022-10-15T12:35:37.143Z,18.10
2022-10-15T12:38:35.773Z,18.10
2022-10-15T12:41:12.719Z,18.20
2022-10-15T12:43:53.561Z,18.30
2022-10-15T12:46:22.260Z,18.30
2022-10-15T12:49:00.579Z,18.30
2022-10-15T12:51:32.662Z,18.30
2022-10-15T12:54:08.829Z,18.30
2022-10-15T12:56:40.191Z,18.30
2022-10-15T12:59:39.818Z,18.30
2022-10-15T13:02:43.754Z,18.30
2022-10-15T13:05:27.363Z,18.20
2022-10-15T13:08:04.765Z,18.00
2022-10-15T13:10:38.051Z,17.90
2022-10-15T13:13:15.796Z,17.60
2022-10-15T13:15:56.018Z,17.30
2022-10-15T13:18:32.922Z,17.00
2022-10-15T13:23:43.590Z,16.80
2022-10-15T13:26:19.894Z,16.80
2022-10-15T13:29:11.574Z,16.90
2022-10-15T13:31:54.622Z,17.00
2022-10-15T13:34:35.786Z,17.10
2022-10-15T13:37:12.112Z,17.10
2022-10-15T13:39:53.618Z,17.10
2022-10-15T13:42:24.188Z,17.20
2022-10-15T13:45:08.805Z,17.30
2022-10-15T13:47:43.298Z,17.40
2022-10-15T13:50:25.864Z,17.50
2022-10-15T13:52:58.403Z,17.60
2022-10-15T13:55:36.710Z,17.70
2022-10-15T13:58:08.992Z,17.80
2022-10-15T14:00:45.686Z,17.80
2022-10-15T14:03:26.443Z,17.80
2022-10-15T14:06:02.717Z,17.90
2022-10-15T14:08:36.557Z,17.90
2022-10-15T14:11:11.716Z,18.10
2022-10-15T14:13:46.339Z,18.00
2022-10-15T14:16:27.748Z,17.90
2022-10-15T14:19:01.026Z,17.80
2022-10-15T14:21:38.743Z,17.70
2022-10-15T14:24:13.710Z,17.70
2022-10-15T14:26:48.782Z,17.60
2022-10-15T14:29:23.842Z,17.50
2022-10-15T14:31:59.878Z,17.60
2022-10-15T14:34:40.151Z,17.60
2022-10-15T14:37:37.689Z,17.60
2022-10-15T14:40:26.025Z,17.70
2022-10-15T14:43:11.755Z,17.80
2022-10-15T14:45:55.648Z,17.80
2022-10-15T14:48:32.733Z,17.80
2022-10-15T14:51:06.485Z,17.70
2022-10-15T14:53:44.807Z,17.70
2022-10-15T14:56:24.671Z,17.70
2022-10-15T14:58:56.860Z,17.70
2022-10-15T15:01:33.902Z,17.70
2022-10-15T15:04:02.665Z,17.70
2022-10-15T15:06:40.759Z,17.70
2022-10-15T15:09:10.261Z,17.70
2022-10-15T15:11:45.751Z,17.70
2022-10-15T15:14:25.162Z,17.60
2022-10-15T15:16:59.921Z,17.60
2022-10-15T15:19:28.297Z,17.60
2022-10-15T15:22:04.955Z,17.50
2022-10-15T15:24:33.587Z,17.60
2022-10-15T15:27:08.985Z,17.60
2022-10-15T15:29:37.426Z,17.60
2022-10-15T15:32:12.783Z,17.50
2022-10-15T15:34:41.318Z,17.50
2022-10-15T15:37:22.895Z,17.50
2022-10-15T15:40:04.893Z,17.50
2022-10-15T15:42:33.359Z,17.50
2022-10-15T15:45:08.795Z,17.50
2022-10-15T15:50:16.954Z,17.40
2022-10-15T15:52:47.152Z,17.40
2022-10-15T15:55:23.023Z,17.30
2022-10-15T15:57:51.489Z,17.30
2022-10-15T16:00:26.800Z,17.30
2022-10-15T16:02:57.844Z,17.30
2022-10-15T16:05:33.790Z,17.20
2022-10-15T16:08:04.194Z,17.20
2022-10-15T16:10:41.804Z,17.10
2022-10-15T16:13:10.491Z,17.10
2022-10-15T16:15:45.860Z,17.00
2022-10-15T16:18:14.737Z,16.90
2022-10-15T16:20:49.959Z,16.90
2022-10-15T16:23:19.729Z,16.80
2022-10-15T16:25:54.969Z,16.80
2022-10-15T16:28:23.432Z,16.80
2022-10-15T16:31:01.200Z,16.80
2022-10-15T16:33:29.760Z,16.80
2022-10-15T16:36:04.971Z,16.70
2022-10-15T16:38:41.310Z,16.70
2022-10-15T16:41:17.813Z,16.60
2022-10-15T16:43:47.388Z,16.50
2022-10-15T16:46:22.810Z,16.50
2022-10-15T16:48:55.251Z,16.40
2022-10-15T16:51:32.188Z,16.30
2022-10-15T16:54:02.710Z,16.30
2022-10-15T16:56:38.980Z,16.20
2022-10-15T16:59:07.460Z,16.20
2022-10-15T17:01:42.841Z,16.10
2022-10-15T17:04:11.456Z,16.10
2022-10-15T17:06:46.823Z,16.00
2022-10-15T17:09:16.820Z,16.00
2022-10-15T17:11:54.064Z,15.90
2022-10-15T17:14:22.915Z,15.80
2022-10-15T17:16:59.815Z,15.80
2022-10-15T17:19:30.629Z,15.70
2022-10-15T17:22:09.056Z,15.70
2022-10-15T17:24:38.937Z,15.60
2022-10-15T17:27:14.001Z,15.60
2022-10-15T17:29:42.557Z,15.50
2022-10-15T17:32:17.816Z,15.50
2022-10-15T17:34:46.377Z,15.50
2022-10-15T17:37:22.215Z,15.40
2022-10-15T17:39:59.310Z,15.30
2022-10-15T17:42:34.848Z,15.30
2022-10-15T17:45:03.306Z,15.30
2022-10-15T17:47:39.010Z,15.30
2022-10-15T17:50:08.585Z,15.20
2022-10-15T17:52:44.046Z,15.20
2022-10-15T17:55:13.940Z,15.20
2022-10-15T17:57:48.866Z,15.10
2022-10-15T18:00:17.387Z,15.10
2022-10-15T18:02:52.058Z,15.10
2022-10-15T18:05:20.458Z,15.00
2022-10-15T18:07:56.094Z,15.00
2022-10-15T18:10:26.230Z,14.90
2022-10-15T18:13:00.911Z,14.90
2022-10-15T18:15:29.958Z,14.90
2022-10-15T18:18:05.108Z,14.90
2022-10-15T18:20:34.076Z,14.80
2022-10-15T18:23:09.025Z,14.80
2022-10-15T18:25:39.220Z,14.80
2022-10-15T18:28:15.960Z,14.80
2022-10-15T18:30:44.348Z,14.70
2022-10-15T18:33:19.936Z,14.70
2022-10-15T18:35:48.474Z,14.70
2022-10-15T18:38:23.932Z,14.70
2022-10-15T18:40:53.918Z,14.60
2022-10-15T18:43:28.946Z,14.60
2022-10-15T18:45:57.530Z,14.60
2022-10-15T18:48:33.117Z,14.60
2022-10-15T18:51:01.921Z,14.50
2022-10-15T18:53:37.132Z,14.50
2022-10-15T18:56:08.534Z,14.50
2022-10-15T18:58:46.179Z,14.50
2022-10-15T19:01:24.804Z,14.50
2022-10-15T19:04:00.039Z,14.40
2022-10-15T19:06:32.059Z,14.40
2022-10-15T19:09:08.128Z,14.40
2022-10-15T19:11:38.564Z,14.40
2022-10-15T19:14:14.110Z,14.30
2022-10-15T19:16:43.079Z,14.30
2022-10-15T19:19:23.122Z,14.30
2022-10-15T19:21:52.987Z,14.30
2022-10-15T19:24:29.154Z,14.30
2022-10-15T19:26:59.454Z,14.30
2022-10-15T19:29:35.413Z,14.20
2022-10-15T19:32:04.618Z,14.20
2022-10-15T19:34:41.154Z,14.20
2022-10-15T19:37:16.222Z,14.20
2022-10-15T19:39:51.468Z,14.20
2022-10-15T19:42:34.042Z,14.10
2022-10-15T19:45:02.690Z,14.10
2022-10-15T19:47:38.016Z,14.10
2022-10-15T19:50:07.508Z,14.10
2022-10-15T19:52:43.052Z,14.10
2022-10-15T19:55:12.050Z,14.00
2022-10-15T19:57:48.173Z,14.00
2022-10-15T20:00:17.431Z,14.00
2022-10-15T20:02:52.163Z,14.00
2022-10-15T20:05:20.691Z,14.00
2022-10-15T20:07:56.004Z,14.00
2022-10-15T20:10:26.234Z,14.00
2022-10-15T20:13:02.965Z,14.00
2022-10-15T20:15:31.744Z,13.90
2022-10-15T20:18:07.191Z,13.90
2022-10-15T20:20:36.757Z,13.90
2022-10-15T20:23:12.199Z,13.90
2022-10-15T20:25:41.053Z,13.90
2022-10-15T20:28:18.297Z,13.90
2022-10-15T20:30:49.837Z,13.90
2022-10-15T20:33:25.231Z,13.80
2022-10-15T20:35:53.812Z,13.80
2022-10-15T20:38:35.199Z,13.80
2022-10-15T20:41:12.209Z,13.80
2022-10-15T20:43:49.028Z,13.80
2022-10-15T20:46:21.105Z,13.80
2022-10-15T20:48:57.272Z,13.80
2022-10-15T20:51:28.593Z,13.80
2022-10-15T20:54:06.118Z,13.70
2022-10-15T20:56:34.770Z,13.80
2022-10-15T20:59:12.213Z,13.70
2022-10-15T21:01:40.811Z,13.80
2022-10-15T21:04:16.025Z,13.70
2022-10-15T21:06:46.337Z,13.70
2022-10-15T21:09:21.202Z,13.70
2022-10-15T21:11:49.935Z,13.70
2022-10-15T21:14:26.089Z,13.70
2022-10-15T21:16:54.680Z,13.70
2022-10-15T21:19:30.244Z,13.70
2022-10-15T21:21:58.673Z,13.60
2022-10-15T21:24:35.060Z,13.70
2022-10-15T21:27:03.443Z,13.70
2022-10-15T21:29:40.067Z,13.70
2022-10-15T21:32:08.634Z,13.60
2022-10-15T21:34:44.362Z,13.70
2022-10-15T21:37:12.949Z,13.70
2022-10-15T21:39:54.270Z,13.70
2022-10-15T21:42:22.812Z,13.60
2022-10-15T21:44:59.274Z,13.60
2022-10-15T21:47:27.796Z,13.60
2022-10-15T21:50:03.125Z,13.60
2022-10-15T21:52:31.438Z,13.60
2022-10-15T21:55:06.418Z,13.60
2022-10-15T21:57:35.216Z,13.60
2022-10-15T22:00:15.135Z,13.60
2022-10-15T22:02:43.832Z,13.60
2022-10-15T22:05:19.295Z,13.60
2022-10-15T22:07:47.654Z,13.60
2022-10-15T22:10:23.146Z,13.60
2022-10-15T22:12:54.052Z,13.60
2022-10-15T22:15:30.092Z,13.70
2022-10-15T22:17:58.712Z,13.60
2022-10-15T22:20:34.365Z,13.60
2022-10-15T22:23:02.999Z,13.60
2022-10-15T22:25:38.191Z,13.70
2022-10-15T22:28:06.901Z,13.70
2022-10-15T22:30:44.285Z,13.70
2022-10-15T22:33:12.625Z,13.70
2022-10-15T22:35:47.284Z,13.70
2022-10-15T22:38:42.394Z,13.70
2022-10-15T22:41:18.111Z,13.70
2022-10-15T22:43:46.771Z,13.70
2022-10-15T22:46:23.170Z,13.70
2022-10-15T22:48:51.964Z,13.70
2022-10-15T22:51:27.205Z,13.70
2022-10-15T22:53:57.042Z,13.70
2022-10-15T22:56:33.120Z,13.70
2022-10-15T22:59:01.633Z,13.70
2022-10-15T23:01:39.140Z,13.60
2022-10-15T23:04:09.386Z,13.70
2022-10-15T23:06:45.307Z,13.70
2022-10-15T23:09:18.023Z,13.70
2022-10-15T23:11:54.147Z,13.60
2022-10-15T23:14:22.695Z,13.60
2022-10-15T23:16:59.263Z,13.60
2022-10-15T23:19:27.653Z,13.60
2022-10-15T23:22:04.177Z,13.60
2022-10-15T23:24:40.219Z,13.60
2022-10-15T23:27:08.647Z,13.60
2022-10-15T23:29:43.182Z,13.60
2022-10-15T23:32:13.280Z,13.60
2022-10-15T23:34:48.216Z,13.60
2022-10-15T23:37:16.965Z,13.60
2022-10-15T23:40:00.194Z,13.60
2022-10-15T23:42:34.834Z,13.60
2022-10-15T23:45:10.248Z,13.60
2022-10-15T23:47:40.238Z,13.60
2022-10-15T23:50:16.181Z,13.60
2022-10-15T23:52:44.581Z,13.60
2022-10-15T23:55:20.393Z,13.60
2022-10-15T23:57:48.797Z,13.60
